FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.51496675,51496675,199293090,1993-03-24T02:00:00,,MULTIPOINT ((139.8376 -60.5781)),139.8376,-60.5781,,,127.2,12.285,,,,,,,,988.4,,,32.743,,,,45.322,6.94,,,,,,,,437,,,,,,,,74,69,,,33.863,,1.7,0.8,,,,2.6,,5.3,,258,,,,28.7686,,,,,,4430.2,
underway_7200.51497395,51497395,199293090,1993-03-24T04:00:00,,MULTIPOINT ((140.0851 -60.7722)),140.0851,-60.7722,,,235.6,5.0345,,,,,,,,986.7,,,32.421,,,,48.809,6.02,,,,,,,,289,,,,,,,,74,70,,,33.939,,0.8,0.8,,,,2.2,,4.86,,262,,,,36.5439,,,,,,2910.8,
underway_7200.51498115,51498115,199293090,1993-03-24T06:00:00,,MULTIPOINT ((139.8431 -60.8634)),139.8431,-60.8634,,,246.8,2.8574,,,,,,,,986.4,,,32.226,,,,55.73,6.67,,,,,,,,202,,,,,,,,70,66,,,33.923,,1,1.1,,,,1.9,,4.655,,254,,,,38.2933,,,,,,,
underway_7200.51498835,51498835,199293090,1993-03-24T08:00:00,,MULTIPOINT ((139.6652 -60.9011)),139.6652,-60.9011,,,254.2,1.5939,,,,,,,,986.8,,,32.15,,,,55.884,6.48,,,,,,,,57,,,,,,,,81,79,,,33.93,,1,1,,,,1.9,,4.562,,261,,,,34.6001,,,,,,4400.9,
underway_7200.51499555,51499555,199293090,1993-03-24T10:00:00,,MULTIPOINT ((139.4883 -60.9088)),139.4883,-60.9088,,,261.1,1.0885,,,,,,,,987.7,,,32.143,,,,59.934,6.65,,,,,,,,24,,,,,,,,77,75,,,33.924,,0.5,0.5,,,,1.8,,4.559,,258,,,,34.4057,,,,,,4409,
underway_7200.51500275,51500275,199293090,1993-03-24T12:00:00,,MULTIPOINT ((139.2595 -60.9131)),139.2595,-60.9131,,,258.4,0.4276,,,,,,,,989,,,32.075,,,,63.933,6.67,,,,,,,,20,,,,,,,,75,75,,,33.93,,0.5,0.4,,,,1.8,,4.475,,234,,,,29.5461,,,,,,,
underway_7200.51500995,51500995,199293090,1993-03-24T14:00:00,,MULTIPOINT ((139.0062 -60.9287)),139.0062,-60.9287,,,253.4,2.2743,,,,,,,,990.4,,,32.255,,,,59.268,6.67,,,,,,,,6,,,,,,,,76,73,,,33.934,,-0.3,-0.4,,,,2.1,,4.677,,230,,,,34.6001,,,,,,,
underway_7200.51501715,51501715,199293090,1993-03-24T16:00:00,,MULTIPOINT ((138.7599 -60.9563)),138.7599,-60.9563,,,252.2,3.0324,,,,,,,,991.8,,,32.331,,,,57.473,6.75,,,,,,,,21,,,,,,,,79,78,,,33.939,,-0.5,-0.7,,,,2.1,,4.758,,227,,,,32.2675,,,,,,,
underway_7200.51502435,51502435,199293090,1993-03-24T18:00:00,,MULTIPOINT ((138.5388 -60.9784)),138.5388,-60.9784,,,247.4,0.6803,,,,,,,,993.4,,,32.371,,,,56.858,6.69,,,,,,,,20,,,,,,,,78,74,,,33.928,,-0.5,-0.5,,,,2.2,,4.814,,233,,,,39.2652,,,,,,4440.9,
underway_7200.51503155,51503155,199293090,1993-03-24T20:00:00,,MULTIPOINT ((138.3546 -60.9905)),138.3546,-60.9905,,,236.7,1.8466,,,,,,,,994.4,,,32.284,,,,56.396,6.69,,,,,,,,5,,,,,,,,71,67,,,33.921,,0.1,0,,,,2.1,,4.722,,236,,,,40.4315,,,,,,4435.4,
underway_7200.51503875,51503875,199293090,1993-03-24T22:00:00,,MULTIPOINT ((138.1854 -61.0246)),138.1854,-61.0246,,,242.2,0.933,,,,,,,,995.8,,,32.241,,,,61.729,6.67,,,,,,,,59,,,,,,,,71,66,,,33.918,,0.4,0.2,,,,2,,4.677,,240,,,,41.7922,,,,,,,
underway_7200.51504595,51504595,199293090,1993-03-25T00:00:00,,MULTIPOINT ((138.0264 -61.0677)),138.0264,-61.0677,,,234.9,2.0216,,,,,,,,997.1,,,31.872,,,,70.957,6.58,,,,,,,,96,,,,,,,,1,72,,,33.889,,0.4,0.2,,,,1.6,,4.284,,237,,,,34.9888,,,,,,,
underway_7200.51505315,51505315,199293090,1993-03-25T02:00:00,,MULTIPOINT ((137.8409 -61.1373)),137.8409,-61.1373,,,220.5,3.6155,,,,,,,,997.7,,,31.8,,,,74.905,6.44,,,,,,,,142,,,,,,,,77,75,,,33.885,,0.5,0.2,,,,1.6,,4.205,,239,,,,33.2394,,,,,,,
underway_7200.51506033,51506033,199293090,1993-03-25T04:00:00,,MULTIPOINT ((138.2061 -61.1418)),138.2061,-61.1418,,,101.6,5.0734,,,,,,,,998.5,,,31.836,,,,68.291,6.42,,,,,,,,265,,,,,,,,75,71,,,33.894,,0.8,0.1,,,,1.8,,4.238,,235,,,,35.7664,,,,,,,
underway_7200.51506751,51506751,199293090,1993-03-25T06:00:00,,MULTIPOINT ((138.7235 -61.1281)),138.7235,-61.1281,,,63.3,11.1381,,,,,,,,999.4,,,32.248,,,,60.037,6.63,,,,,,,,103,,,,,,,,74,70,,,33.905,,0.4,0.6,,,,2,,4.697,,257,,,,39.2652,,,,,,4105.7,
underway_7200.51507470,51507470,199293090,1993-03-25T08:00:00,,MULTIPOINT ((139.4974 -60.9459)),139.4974,-60.9459,,,64.1,12.4794,,,,,,,,1000,,,32.197,,,,65.42,6.63,,,,,,,,40,,,,,,,,71,67,,,33.915,,0.6,0.1,,,,1.9,,4.63,,246,,,,33.8225,,,,,,4406,
underway_7200.51508190,51508190,199293090,1993-03-25T10:00:00,,MULTIPOINT ((139.6607 -60.9211)),139.6607,-60.9211,,,235.7,0.3305,,,,,,,,1000.9,,,32.107,,,,67.317,6.67,,,,,,,,19,,,,,,,,74,71,,,33.906,,0.1,0.1,,,,1.8,,4.535,,237,,,,31.2956,,,,,,,
underway_7200.51508910,51508910,199293090,1993-03-25T12:00:00,,MULTIPOINT ((139.5812 -60.9457)),139.5812,-60.9457,,,232.4,0.8358,,,,,,,,1001.7,,,32.082,,,,67.368,6.69,,,,,,,,30,,,,,,,,74,71,,,33.908,,0,0,,,,1.9,,4.505,,229,,,,27.4079,,,,,,4403.1,
underway_7200.51509630,51509630,199293090,1993-03-25T14:00:00,,MULTIPOINT ((139.4479 -60.976)),139.4479,-60.976,,,236.5,2.8574,,,,,,,,1002.2,,,32.103,,,,68.804,6.65,,,,,,,,18,,,,,,,,75,72,,,33.919,,0,0,,,,1.9,,4.518,,240,,,,23.7146,,,,,,4410.9,
underway_7200.51510349,51510349,199293090,1993-03-25T16:00:00,,MULTIPOINT ((139.8079 -60.8571)),139.8079,-60.8571,,,69.1,5.9287,,,,,,,,1003.1,,,32.201,,,,226.492,5.65,,,,,,,,0,,,,,,,,74,74,,,33.911,,2.4,0.2,,,,1.8,,4.638,,228,,,,22.9371,,,,,,,
underway_7200.51511069,51511069,199293090,1993-03-25T18:00:00,,MULTIPOINT ((139.855 -60.8635)),139.855,-60.8635,,,252.3,0,,,,,,,,1003.3,,,31.981,,,,69.989,6.63,,,,,,,,25,,,,,,,,75,71,,,33.897,,0.2,0.1,,,,1.8,,4.4,,241,,,,21.1877,,,,,,2000,
underway_7200.51511789,51511789,199293090,1993-03-25T20:00:00,,MULTIPOINT ((139.8803 -60.8649)),139.8803,-60.8649,,,243.5,0,,,,,,,,1004,,,31.937,,,,69.503,6.73,,,,,,,,5,,,,,,,,76,72,,,33.899,,101,101,,,,1.8,,4.349,,228,,,,17.4944,,,,,,2002.1,
underway_7200.51512509,51512509,199293090,1993-03-25T22:00:00,,MULTIPOINT ((139.8527 -60.8463)),139.8527,-60.8463,,,242.8,0.0778,,,,,,,,1004.7,,,32.06,,,,71.285,6.81,,,,,,,,103,,,,,,,,77,73,,,33.898,,101,0.4,,,,1.8,,4.49,,248,,,,15.745,,,,,,,
underway_7200.51513229,51513229,199293090,1993-03-26T00:00:00,,MULTIPOINT ((139.855 -60.846)),139.855,-60.846,,,233.4,0,,,,,,,,1005.2,,,32.038,,,,63.984,6.85,,,,,,,,344,,,,,,,,76,70,,,33.876,,1,1.4,,,,1.8,,4.487,,237,,,,12.4405,,,,,,2001.4,
underway_7200.51513949,51513949,199293090,1993-03-26T02:00:00,,MULTIPOINT ((139.8615 -60.8399)),139.8615,-60.8399,,,235.8,0,,,,,,,,1005.5,,,32.338,,,,15.391,5.5,,,,,,,,417,,,,,,,,1,76,,,33.888,,1.4,1.3,,,,1.8,,4.816,,252,,,,8.5528,,,,,,2000,
underway_7200.51514669,51514669,199293090,1993-03-26T04:00:00,,MULTIPOINT ((139.8574 -60.9615)),139.8574,-60.9615,,,179.7,12.285,,,,,,,,1005.3,,,32.237,,,,0,5.08,,,,,,,,452,,,,,,,,84,0,,,33.863,,0.6,0.8,,,,1.8,,4.725,,247,,,,7.3865,,,,,,,
underway_7200.51515389,51515389,199293090,1993-03-26T06:00:00,,MULTIPOINT ((139.8524 -61.3494)),139.8524,-61.3494,,,254.8,0.933,,,,,,,,1005.3,,,32.306,,,,54.961,7,,,,,,,,243,,,,,,,,81,0,,,33.848,,1.3,1.1,,,,1.7,,4.818,,263,,,,4.4708,,,,,,2259.7,
underway_7200.51516109,51516109,199293090,1993-03-26T08:00:00,,MULTIPOINT ((139.8453 -61.3464)),139.8453,-61.3464,,,241.2,0,,,,,,,,1005.7,,,32.093,,,,68.188,6.58,,,,,,,,0,,,,,,,,84,0,,,33.859,,0.9,0.9,,,,1.7,,4.565,,329,,,,2.9157,,,,,,2000,
underway_7200.51516829,51516829,199293090,1993-03-26T10:00:00,,MULTIPOINT ((139.8447 -61.3518)),139.8447,-61.3518,,,286.6,0,,,,,,,,1005.7,,,32.067,,,,70.034,6.65,,,,,,,,18,,,,,,,,87,0,,,33.848,,1.1,1,,,,1.6,,4.547,,14,,,,4.6652,,,,,,,
underway_7200.51517549,51517549,199293090,1993-03-26T12:00:00,,MULTIPOINT ((139.8536 -61.5675)),139.8536,-61.5675,,,180,7.3282,,,,,,,,1005.7,,,31.952,,,,79.109,6.58,,,,,,,,9,,,,,,,,89,0,,,33.842,,1,1,,,,1.5,,4.42,,24,,,,10.1079,,,,,,4324.9,
underway_7200.51518269,51518269,199293090,1993-03-26T14:00:00,,MULTIPOINT ((139.87 -61.8341)),139.87,-61.8341,,,181.6,7.5226,,,,,,,,1004.8,,,31.93,,,,110.492,6.46,,,,,,,,10,,,,,,,,92,0,,,33.896,,0.8,1,,,,1.2,,4.343,,33,,,,10.691,,,,,,4303.5,
underway_7200.51518989,51518989,199293090,1993-03-26T16:00:00,,MULTIPOINT ((139.8548 -61.8492)),139.8548,-61.8492,,,33.4,0,,,,,,,,1004.1,,,31.847,,,,120.861,6.44,,,,,,,,10,,,,,,,,97,0,,,33.912,,1.1,1,,,,1.2,,4.232,,45,,,,12.2461,,,,,,2000,
underway_7200.51519709,51519709,199293090,1993-03-26T18:00:00,,MULTIPOINT ((139.8574 -61.8557)),139.8574,-61.8557,,,49,0,,,,,,,,1003,,,31.858,,,,123.615,6.44,,,,,,,,12,,,,,,,,99,0,,,33.908,,1.8,1.5,,,,1.3,,4.249,,33,,,,16.1337,,,,,,2000,
underway_7200.51520429,51520429,199293090,1993-03-26T20:00:00,,MULTIPOINT ((139.8439 -62.1369)),139.8439,-62.1369,,,180,8.3584,,,,,,,,1002.6,,,31.952,,,,123.615,6.46,,,,,,,,12,,,,,,,,99,0,,,33.886,,1.8,2.8,,,,1.3,,4.377,,18,,,,16.7169,,,,,,4117.2,
underway_7200.51521149,51521149,199293090,1993-03-26T22:00:00,,MULTIPOINT ((139.8663 -62.3538)),139.8663,-62.3538,,,5.2,0,,,,,,,,1002.4,,,32.024,,,,124.425,6.5,,,,,,,,35,,,,,,,,99,96,,,33.937,,1.8,1.7,,,,1.3,,4.41,,8,,,,11.4686,,,,,,2000,
underway_7200.51521869,51521869,199293090,1993-03-27T00:00:00,,MULTIPOINT ((139.8857 -62.3579)),139.8857,-62.3579,,,343.2,0,,,,,,,,1002.6,,,31.905,,,,124.749,6.46,,,,,,,,128,,,,,,,,0,0,,,33.919,,2.2,2,,,,1.3,,4.292,,334,,,,12.8292,,,,,,2002.1,
underway_7200.51522589,51522589,199293090,1993-03-27T02:00:00,,MULTIPOINT ((139.8993 -62.4399)),139.8993,-62.4399,,,183.1,12.6543,,,,,,,,1002.4,,,32.056,,,,102.553,6.42,,,,,,,,274,,,,,,,,98,93,,,33.942,,2.6,2.8,,,,1.5,,4.443,,325,,,,14.7731,,,,,,3954.1,
underway_7200.51523309,51523309,199293090,1993-03-27T04:00:00,,MULTIPOINT ((139.8498 -62.852)),139.8498,-62.852,,,255.1,4.5874,,,,,,,,1002.1,,,31.861,,,,114.542,5.9,,,,,,,,216,,,,,,,,95,95,,,33.913,,2.3,2.2,,,,1.2,,4.248,,327,,,,17.1057,,,,,,2000,
underway_7200.51524029,51524029,199293090,1993-03-27T06:00:00,,MULTIPOINT ((139.8255 -62.8447)),139.8255,-62.8447,,,326.8,0,,,,,,,,1002.1,,,31.742,,,,111.14,6.69,,,,,,,,229,,,,,,,,99,99,,,33.936,,2.3,2,,,,1.3,,4.089,,314,,,,16.5225,,,,,,2000,
underway_7200.51524749,51524749,199293090,1993-03-27T08:00:00,,MULTIPOINT ((139.8163 -62.8801)),139.8163,-62.8801,,,176.9,13.704,,,,,,,,1002.9,,,31.738,,,,119.889,6.33,,,,,,,,34,,,,,,,,0,0,,,33.917,,2.6,2.3,,,,1.2,,4.104,,307,,,,17.3,,,,,,3244.6,
underway_7200.51525469,51525469,199293090,1993-03-27T10:00:00,,MULTIPOINT ((139.8526 -63.1217)),139.8526,-63.1217,,,179.3,5.19,,,,,,,,1003.2,,,31.305,,,,137.872,6.23,,,,,,,,11,,,,,,,,0,1,,,33.781,,1.9,1.5,,,,0.7,,3.737,,309,,,,14.3843,,,,,,,
underway_7200.51526189,51526189,199293090,1993-03-27T12:00:00,,MULTIPOINT ((139.8311 -63.3019)),139.8311,-63.3019,,,177.2,4.9956,,,,,,,,1003.2,,,31.496,,,,152.939,6.77,,,,,,,,11,,,,,,,,0,1,,,33.767,,1.4,1,,,,1,,3.971,,318,,,,12.6349,,,,,,3816.9,
underway_7200.51526909,51526909,199293090,1993-03-27T14:00:00,,MULTIPOINT ((139.8373 -63.3458)),139.8373,-63.3458,,,322.7,0,,,,,,,,1003.2,,,31.612,,,,147.593,6.83,,,,,,,,4,,,,,,,,0,1,,,33.782,,1.1,0.9,,,,1.1,,4.089,,280,,,,11.2742,,,,,,2013.5,
underway_7200.51527629,51527629,199293090,1993-03-27T16:00:00,,MULTIPOINT ((139.8298 -63.3305)),139.8298,-63.3305,,,283.5,0,,,,,,,,1003.5,,,31.518,,,,147.593,6.85,,,,,,,,20,,,,,,,,0,1,,,33.769,,0.8,0.6,,,,1.1,,3.994,,268,,,,12.4405,,,,,,2005.2,
underway_7200.51528349,51528349,199293090,1993-03-27T18:00:00,,MULTIPOINT ((139.814 -63.3179)),139.814,-63.3179,,,264.1,0,,,,,,,,1003.3,,,31.569,,,,147.755,6.88,,,,,,,,36,,,,,,,,98,97,,,33.779,,0.5,0.4,,,,1.1,,4.042,,256,,,,13.218,,,,,,2000.4,
underway_7200.51529069,51529069,199293090,1993-03-27T20:00:00,,MULTIPOINT ((139.8496 -63.5344)),139.8496,-63.5344,,,180.8,10.8465,,,,,,,,1003.1,,,31.59,,,,150.509,6.83,,,,,,,,8,,,,,,,,97,99,,,33.764,,0.5,0,,,,1.1,,4.082,,259,,,,13.218,,,,,,3801,
underway_7200.51529789,51529789,199293090,1993-03-27T22:00:00,,MULTIPOINT ((139.8645 -63.8456)),139.8645,-63.8456,,,143.1,0,,,,,,,,1004.4,,,31.525,,,,158.771,6.9,,,,,,,,34,,,,,,,,90,89,,,33.707,,-1.3,-1.4,,,,1.1,,4.063,,150,,,,7.7753,,,,,,2001.7,
underway_7200.51530509,51530509,199293090,1993-03-28T00:00:00,,MULTIPOINT ((139.8996 -63.8149)),139.8996,-63.8149,,,269,0,,,,,,,,1004.4,,,31.254,,,,156.989,6.88,,,,,,,,179,,,,,,,,86,84,,,33.719,,-1.2,-1.3,,,,1,,3.739,,186,,,,8.3584,,,,,,3757.3,
underway_7200.51531229,51531229,199293090,1993-03-28T02:00:00,,MULTIPOINT ((139.9097 -63.7715)),139.9097,-63.7715,,,255.6,0,,,,,,,,1004.1,,,31.312,,,,138.52,6.92,,,,,,,,273,,,,,,,,86,81,,,33.709,,-2.5,-1.8,,,,1.2,,3.815,,163,,,,8.1641,,,,,,3763,
underway_7200.51531949,51531949,199293090,1993-03-28T04:00:00,,MULTIPOINT ((139.8789 -64.0606)),139.8789,-64.0606,,,186.8,11.6046,,,,,,,,1003.7,,,30.817,,,,135.118,5.88,,,,,,,,223,,,,,,,,84,82,,,33.725,,-3.2,-3.4,,,,0.7,,3.227,,186,,,,9.136,,,,,,,
underway_7200.51532669,51532669,199293090,1993-03-28T06:00:00,,MULTIPOINT ((139.8558 -64.3518)),139.8558,-64.3518,,,300.7,0,,,,,,,,1003.2,,,30.611,,,,159.42,5.06,,,,,,,,140,,,,,,,,86,83,,,33.876,,-5.2,-5,,,,0.2,,2.844,,204,,,,5.8315,,,,,,3397.9,
underway_7200.51533389,51533389,199293090,1993-03-28T08:00:00,,MULTIPOINT ((139.8478 -64.3507)),139.8478,-64.3507,,,198.6,0,,,,,,,,1002.9,,,30.199,,,,167.682,5.48,,,,,,,,23,,,,,,,,87,85,,,33.86,,-6.2,-6.2,,,,0.3,,2.381,,230,,,,7.3865,,,,,,,
underway_7200.51534109,51534109,199293090,1993-03-28T10:00:00,,MULTIPOINT ((139.8402 -64.3351)),139.8402,-64.3351,,,116.4,0,,,,,,,,1002.6,,,30.141,,,,170.76,5.4,,,,,,,,13,,,,,,,,82,82,,,33.88,,-5.9,-5.8,,,,0.4,,2.294,,189,,,,4.082,,,,,,2001.2,
underway_7200.51534829,51534829,199293090,1993-03-28T12:00:00,,MULTIPOINT ((139.8293 -64.4734)),139.8293,-64.4734,,,179.5,8.8833,,,,,,,,1001.4,,,30.098,,,,188.744,4.77,,,,,,,,7,,,,,,,,75,71,,,33.869,,-5.5,-5.5,,,,0.3,,2.254,,182,,,,4.2764,,,,,,3154.7,
underway_7200.51535549,51535549,199293090,1993-03-28T14:00:00,,MULTIPOINT ((139.8495 -64.796)),139.8495,-64.796,,,179.9,8.8833,,,,,,,,1000.2,,,29.896,,,,171.894,5.73,,,,,,,,6,,,,,,,,75,71,,,33.883,,-4.9,-4.9,,,,-0.2,,2.005,,190,,,,7.7753,,,,,,2673.1,
underway_7200.51536269,51536269,199293090,1993-03-28T16:00:00,,MULTIPOINT ((139.8447 -64.8324)),139.8447,-64.8324,,,219,0,,,,,,,,999.3,,,29.917,,,,177.403,6.35,,,,,,,,6,,,,,,,,74,69,,,33.851,,-4.9,-5,,,,-0.1,,2.06,,144,,,,2.1382,,,,,,937.3,
underway_7200.51536989,51536989,199293090,1993-03-28T18:00:00,,MULTIPOINT ((139.8638 -64.8455)),139.8638,-64.8455,,,247,0,,,,,,,,998.5,,,29.939,,,,160.23,6.31,,,,,,,,3,,,,,,,,73,71,,,33.926,,-5.2,-4.9,,,,-0.1,,2.015,,109,,,,4.8596,,,,,,2576.2,
underway_7200.51537709,51537709,199293090,1993-03-28T20:00:00,,MULTIPOINT ((139.8515 -65.0675)),139.8515,-65.0675,,,181.2,8.8833,,,,,,,,997.5,,,29.697,,,,148.727,6.27,,,,,,,,6,,,,,,,,72,70,,,33.944,,-5.3,-5.5,,,,-0.5,,1.715,,101,,,,11.8573,,,,,,2475.2,
underway_7200.51538429,51538429,199293090,1993-03-28T22:00:00,,MULTIPOINT ((139.8515 -65.084)),139.8515,-65.084,,,104.1,0,,,,,,,,996.9,,,29.433,,,,147.107,6.31,,,,,,,,51,,,,,,,,75,71,,,33.941,,-5.4,-5.5,,,,-0.8,,1.408,,88,,,,20.6045,,,,,,,
underway_7200.51539149,51539149,199293090,1993-03-29T00:00:00,,MULTIPOINT ((139.8474 -65.1014)),139.8474,-65.1014,,,190.1,7.6587,,,,,,,,996.1,,,29.624,,,,142.57,6.02,,,,,,,,67,,,,,,,,88,86,,,33.938,,-6.6,-6.8,,,,-0.7,,1.636,,102,,,,31.2956,,,,,,2738.4,
underway_7200.51539869,51539869,199293090,1993-03-29T02:00:00,,MULTIPOINT ((139.7652 -65.3249)),139.7652,-65.3249,,,27.8,0,,,,,,,,996.9,,,28.992,,,,149.375,6.19,,,,,,,,229,,,,,,,,71,69,,,33.885,,-11.8,-12.4,,,,-1.6,,0.941,,116,,,,30.1293,,,,,,2596.7,
underway_7200.51540589,51540589,199293090,1993-03-29T04:00:00,,MULTIPOINT ((139.7516 -65.4562)),139.7516,-65.4562,,,155.1,4.5097,,,,,,,,996.7,,,28.714,,,,205.755,5.77,,,,,,,,337,,,,,,,,80,80,,,33.836,,-13.9,-13.8,,,,-1.6,,0.655,,117,,,,34.6001,,,,,,,
underway_7200.51541309,51541309,199293090,1993-03-29T06:00:00,,MULTIPOINT ((139.8426 -65.6239)),139.8426,-65.6239,,,227.4,0.0778,,,,,,,,997,,,39.02,,,,196.034,0,,,,,,,,165,,,,,,,,74,71,,,33.557,,-13.6,-12.9,,,,-1.5,,12.537,,112,,,,41.5978,,,,,,366.3,
underway_7200.51542029,51542029,199293090,1993-03-29T08:00:00,,MULTIPOINT ((139.7653 -65.5995)),139.7653,-65.5995,,,9.4,0,,,,,,,,995.4,,,37.784,,,,96.721,0,,,,,,,,26,,,,,,,,85,84,,,33.719,,-12.9,-13.6,,,,-1.4,,11.026,,112,,,,33.8225,,,,,,370.8,
underway_7200.51542749,51542749,199293090,1993-03-29T10:00:00,,MULTIPOINT ((139.7196 -65.5488)),139.7196,-65.5488,,,11.3,6.0064,,,,,,,,995.7,,,36.989,,,,41.99,0,,,,,,,,7,,,,,,,,85,85,,,33.8,,-13.4,-13.6,,,,-1.9,,10.076,,118,,,,33.045,,,,,,1654.9,
underway_7200.51543469,51543469,199293090,1993-03-29T12:00:00,,MULTIPOINT ((139.8721 -65.4053)),139.8721,-65.4053,,,107.1,3.2851,,,,,,,,994.1,,,40.162,,,,44.758,0,,,,,,,,27,,,,,,,,86,91,,,33.374,,-12.4,-12.5,,,,-0.9,,13.968,,120,,,,34.2113,,,,,,2317.9,
underway_7200.51544189,51544189,199293090,1993-03-29T14:00:00,,MULTIPOINT ((139.8503 -65.4293)),139.8503,-65.4293,,,128.8,1.0885,,,,,,,,994.6,,,39.157,,,,46.04,0,,,,,,,,0,,,,,,,,84,86,,,32.847,,-13.4,-13.4,,,,-0.6,,13.495,,122,,,,27.2135,,,,,,1835.9,
underway_7200.51544909,51544909,199293090,1993-03-29T16:00:00,,MULTIPOINT ((139.9478 -65.4176)),139.9478,-65.4176,,,108.4,1.0108,,,,,,,,994.4,,,39.547,,,,43.528,0,,,,,,,,15,,,,,,,,81,82,,,32.75,,-13.9,-13.9,,,,-1.2,,14.032,,115,,,,32.6562,,,,,,2206.5,
underway_7200.51545629,51545629,199293090,1993-03-29T18:00:00,,MULTIPOINT ((140.0035 -65.4558)),140.0035,-65.4558,,,68.9,1.3412,,,,,,,,994.8,,,41.033,,,,30.967,0,,,,,,,,0,,,,,,,,81,80,,,33.769,,-13.9,-14.5,,,,-0.3,,14.437,,123,,,,37.7102,,,,,,1949.8,
underway_7200.51546349,51546349,199293090,1993-03-29T20:00:00,,MULTIPOINT ((140.1123 -65.4652)),140.1123,-65.4652,,,89.6,1.0885,,,,,,,,996.4,,,43.241,,,,27.532,0,,,,,,,,12,,,,,,,,73,69,,,33.485,,-14.2,-14.5,,,,-1.1,,17.083,,116,,,,36.3495,,,,,,2254.1,
underway_7200.51547069,51547069,199293090,1993-03-29T22:00:00,,MULTIPOINT ((140.3667 -65.4052)),140.3667,-65.4052,,,61.7,5.812,,,,,,,,998,,,43.378,,,,28.455,0,,,,,,,,48,,,,,,,,81,82,,,33.168,,-13.5,-14,,,,-1.1,,17.612,,119,,,,34.2113,,,,,,,
underway_7200.51547789,51547789,199293090,1993-03-30T00:00:00,,MULTIPOINT ((140.7644 -65.2257)),140.7644,-65.2257,,,44.1,7.2699,,,,,,,,999.4,,,29.708,,,,57.678,6.85,,,,,,,,158,,,,,,,,86,89,,,33.867,,-13,-13.1,,,,-1.2,,1.799,,118,,,,26.436,,,,,,874.5,
underway_7200.51548509,51548509,199293090,1993-03-30T02:00:00,,MULTIPOINT ((141.2579 -65.1076)),141.2579,-65.1076,,,10.9,16.0754,,,,,,,,1001.7,,,30.264,,,,1.179,5.77,,,,,,,,181,,,,,,,,87,87,,,33.902,,-12.4,-13.1,,,,-0.6,,2.417,,132,,,,26.6304,,,,,,,
underway_7200.51549229,51549229,199293090,1993-03-30T04:00:00,,MULTIPOINT ((141.3696 -64.6935)),141.3696,-64.6935,,,14.2,13.0625,,,,,,,,1001.6,,,30.86,,,,65.676,6.73,,,,,,,,803,,,,,,,,89,89,,,33.827,,-10.3,-10.2,,,,0.3,,3.179,,133,,,,21.7708,,,,,,,
underway_7200.51549949,51549949,199293090,1993-03-30T06:00:00,,MULTIPOINT ((141.562 -64.249)),141.562,-64.249,,,11.5,14.4037,,,,,,,,1001.6,,,31.373,,,,97.156,6.06,,,,,,,,89,,,,,,,,87,85,,,33.867,,-7.7,-7.5,,,,1,,3.734,,125,,,,21.3821,,,,,,,
underway_7200.51550669,51550669,199293090,1993-03-30T08:00:00,,MULTIPOINT ((141.7299 -63.7827)),141.7299,-63.7827,,,9.8,14.948,,,,,,,,1000.1,,,31.626,,,,116.162,6.27,,,,,,,,13,,,,,,,,89,87,,,33.853,,-4.8,-4.8,,,,1.1,,4.038,,102,,,,25.4641,,,,,,3801.3,
