FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10479945,10479945,199899060,1999-03-29T02:00:00,,MULTIPOINT ((77.1732 -68.3231)),77.1732,-68.3231,234.23,,61.48,0,1.76,0.45,-0.13,0.62,0.31,,,972.7,,,32.6815,,,0.0396,59.5215,0.088,,,,,,,,25.17,,,,9.83,9.72,,,89.59,100.27,,,34.6144,,-12.38,-12.34,,,,-2.15,-1.76,4.5079,,56.47,355.01,48.63,347.16,48.53,48.53,50.41,50.41,,,565.4454,
underway_7200.10480665,10480665,199899060,1999-03-29T04:00:00,,MULTIPOINT ((77.1446 -68.3444)),77.1446,-68.3444,31.55,,27.65,5.4,5.85,-0.07,-0.3,0.05,-0.31,,,972,,,32.9643,,,0.0396,58.1238,0.0851,,,,,,,,120.42,,,,58.83,52.16,,,90.49,100.67,,,34.6338,,-11.56,-11.5,,,,-2.16,-1.74,4.8054,,49.15,19.3,45.44,15.89,46.57,51.63,44.98,50.15,,,576.9683,
underway_7200.10481385,10481385,199899060,1999-03-29T06:00:00,,MULTIPOINT ((77.0639 -68.1877)),77.0639,-68.1877,5.79,,10.61,3.6,4.96,0.1,-0.19,-0.61,-1.33,,,972.1,,,33.639,,,0.0396,56.5186,0.088,,,,,,,,211.43,,,,108.99,96.61,,,89.29,99.28,,,34.6716,,-12.53,-12.44,,,,-2.19,-1.76,5.5191,,47.62,34.24,52.15,38.34,47.15,50.08,44.39,47.16,,,,
underway_7200.10482105,10482105,199899060,1999-03-29T08:00:00,,MULTIPOINT ((77.1017 -68.0132)),77.1017,-68.0132,3.16,,11.63,5.4,6.98,-0.1,-0.38,-1.69,-2.03,,,972.2,,,34.2864,,,0.0396,56.543,0.0937,,,,,,,,215,,,,106.68,94.61,,,88.95,99.93,,,34.6922,,-12.67,-12.61,,,,-2.19,-1.75,6.2137,,57.88,41.27,63.51,46.19,46.75,50.68,43.93,47.49,,,,
underway_7200.10482825,10482825,199899060,1999-03-29T10:00:00,,MULTIPOINT ((77.0016 -67.9114)),77.0016,-67.9114,287.69,,315,7.2,7.69,0.26,-0.22,-1.32,-2.65,,,973.2,,,34.9132,,,0.0396,56.5552,0.0965,,,,,,,,115.17,,,,57.07,53.39,,,89.89,99.3,,,34.6966,,-11.88,-12.11,,,,-2.19,-1.75,6.8967,,50.17,85.5,66.97,103.08,36.94,36.7,38.38,36.07,,,,
underway_7200.10483545,10483545,199899060,1999-03-29T12:00:00,,MULTIPOINT ((76.6425 -67.6881)),76.6425,-67.6881,349.86,,352.97,9,9.1,0.26,-0.15,-0.76,-1.14,,,972.4,,,35.5084,,,0.0396,56.6406,0.0908,,,,,,,,27.05,,,,12.97,12.37,,,90.23,99.82,,,34.7044,,-11.68,-11.6,,,,-2.2,-1.41,7.5375,,66.05,64.24,78.88,75.52,52.92,56.21,48.52,49.97,,,,
underway_7200.10484265,10484265,199899060,1999-03-29T14:00:00,,MULTIPOINT ((76.6039 -67.5089)),76.6039,-67.5089,189.41,,343.56,0,0.93,0.3,0.13,2.77,2.53,,,972.6,,,35.9376,,,0.0396,56.5063,0.088,,,,,,,,1.99,,,,-1.72,-0.87,,,91.06,100.06,,,34.6845,,-11.03,-11.03,,,,-2.18,-1.31,8.023,,76.61,93.04,86.43,102.86,36.62,36.62,33.35,33.35,,,328.0011,
underway_7200.10484985,10484985,199899060,1999-03-29T16:00:00,,MULTIPOINT ((76.8595 -67.3051)),76.8595,-67.3051,21.41,,22.83,5.4,7.53,-0.14,-0.43,0.2,-0.25,,,971.1,,,36.2576,,,0.0396,56.311,0.0993,,,,,,,,2.04,,,,-0.22,1.52,,,92.03,101.52,,,34.6784,,-9.73,-9.84,,,,-2.15,-1.75,8.3751,,81.3,53.52,91.68,62.73,44.48,47.48,40.87,43.06,,,298.684,
underway_7200.10485705,10485705,199899060,1999-03-29T18:00:00,,MULTIPOINT ((76.9108 -67.1164)),76.9108,-67.1164,18.78,,26.29,7.2,8.03,-0.19,-0.56,0.46,0.15,,,971.3,,,36.5842,,,0.0396,55.9143,0.0851,,,,,,,,2.2,,,,-1.52,-1.44,,,91.96,101.48,,,34.6686,,-9.98,-9.96,,,,-2.15,-1.75,8.7371,,73.5,38.58,81.67,45.1,29.89,35.18,28.55,33.17,,,287.5407,
underway_7200.10486425,10486425,199899060,1999-03-29T20:00:00,,MULTIPOINT ((76.9593 -66.9192)),76.9593,-66.9192,34.21,,38.52,7.2,5.6,-0.08,-0.4,2.13,-0.57,,,969.2,,,36.9414,,,0.0396,55.6213,0.0851,,,,,,,,2.25,,,,-1.72,-1.24,,,93.07,101.91,,,34.5169,,-8.73,-8.67,,,,-2.14,-1.73,9.2772,,80.48,34.96,85.49,38.88,34.61,40.26,32.68,37.97,,,617.4981,
underway_7200.10487145,10487145,199899060,1999-03-29T22:00:00,,MULTIPOINT ((77.0066 -66.6788)),77.0066,-66.6788,54.69,,47.57,1.8,2.8,0.04,-0.18,1.71,0.51,,,968.8,,,37.3237,,,0.0396,56.0425,0.0851,,,,,,,,2.12,,,,-0.52,-0.65,,,92.9,101.6,,,34.6179,,-8.11,-8.12,,,,-2.14,-1.37,9.5829,,87.97,35.26,90.6,37.5,25.14,26.54,23,24.35,,,1891.154,
underway_7200.10487865,10487865,199899060,1999-03-30T00:00:00,,MULTIPOINT ((77.0544 -66.4252)),77.0544,-66.4252,355.55,,5.73,5.4,7.9,-0.07,-0.36,0.77,-0.12,,,967.7,,,37.74,,,0.0396,55.3894,0.0908,,,,,,,,2.15,,,,-1.18,-0.78,,,93.6,101.9,,,34.6457,,-7.93,-7.83,,,,-2.14,-1.73,9.9985,,87.28,70.46,101.02,82.76,26.75,28.07,24.97,25.07,,,,
underway_7200.10488585,10488585,199899060,1999-03-30T02:00:00,,MULTIPOINT ((77.1062 -66.2265)),77.1062,-66.2265,82.06,,81.3,9,8.85,1.08,-1.93,1.61,0,,,966.2,,,38.2043,,,0.0396,55.4932,0.088,,,,,,,,18.69,,,,6.63,6.52,,,96.67,103.42,,,34.6712,,-4.32,-4.33,,,,-2.14,-1.72,10.4656,,93.07,7.98,57.88,345.71,18.33,27.2,14.07,22.63,,,2844.0328,
underway_7200.10489305,10489305,199899060,1999-03-30T04:00:00,,MULTIPOINT ((77.7212 -66.2126)),77.7212,-66.2126,82.58,,79.93,7.2,8.38,0.57,-1.05,1.46,-0.07,,,966.5,,,38.6238,,,0.0396,54.895,0.0908,,,,,,,,109.63,,,,62.99,55.6,,,94.57,101.63,,,34.541,,-4.67,-4.58,,,,-2.15,-1.73,11.0479,,89.43,7.26,70.76,352.07,32.21,39.34,30.36,37.49,,,2947.2016,
underway_7200.10490025,10490025,199899060,1999-03-30T06:00:00,,MULTIPOINT ((78.316 -66.1734)),78.316,-66.1734,75.67,,76.42,10.8,8.32,1.52,-1.86,1.31,-1.2,,,966.6,,,39.062,,,0.0396,53.3997,0.088,,,,,,,,132.67,,,,70.13,62.36,,,91.59,100.28,,,34.6296,,-4.9,-4.87,,,,-2.17,-1.73,11.4167,,91.46,10.93,81.01,3.5,26.21,36.74,25.85,36.62,,,,
underway_7200.10490745,10490745,199899060,1999-03-30T08:00:00,,MULTIPOINT ((78.9572 -66.1399)),78.9572,-66.1399,76.59,,75.73,9,8.05,0.57,-0.8,1.74,-1.4,,,965.6,,,39.1428,,,0.0396,53.6987,0.0908,,,,,,,,201.67,,,,117.49,103.66,,,91.21,99.67,,,34.3302,,-4.8,-4.76,,,,-2.16,-1.74,11.8236,,97.77,17.07,92.59,12.92,31.74,40.24,30.84,39.55,,,2614.7038,
underway_7200.10491465,10491465,199899060,1999-03-30T10:00:00,,MULTIPOINT ((79.4983 -66.0152)),79.4983,-66.0152,7.31,,9.9,5.4,8.71,1.04,-1.6,0.79,-0.6,,,965.2,,,39.5799,,,0.0396,53.4851,0.0965,,,,,,,,117.74,,,,64.7,59.33,,,94.18,101.82,,,34.4065,,-3.57,-3.64,,,,-2.11,-1.67,12.2025,,82.2,61.67,96.07,73.6,25.78,27.9,23.83,24.78,,,,
underway_7200.10492185,10492185,199899060,1999-03-30T12:00:00,,MULTIPOINT ((79.689 -65.8617)),79.689,-65.8617,56.83,,58.31,9,8.41,0.46,-1.37,0.97,-0.57,,,963.5,,,40.004,,,0.0396,52.948,0.0823,,,,,,,,17.76,,,,8.31,7.95,,,93.69,101.04,,,34.5238,,-4.6,-4.51,,,,-2.03,-1.6,12.5207,,102.25,34.74,108.56,39.46,34.55,41.56,32.53,38.97,,,,
underway_7200.10492905,10492905,199899060,1999-03-30T14:00:00,,MULTIPOINT ((79.7022 -65.6638)),79.7022,-65.6638,220.14,,194.71,0,1.65,0.8,-2.13,4.7,0.44,,,962,,,40.2695,,,0.0396,53.3997,0.0993,,,,,,,,2.44,,,,-1.54,-0.25,,,91.94,98.51,,,34.4358,,-4.62,-4.39,,,,-1.77,-1.32,12.895,,98.79,264.16,118.62,284.01,33.08,33.08,36.16,36.16,,,3076.5615,
underway_7200.10493625,10493625,199899060,1999-03-30T16:00:00,,MULTIPOINT ((80.1766 -65.5976)),80.1766,-65.5976,65.21,,74.34,9,6.95,2.42,-1.27,3.61,-2.3,,,958.4,,,40.1897,,,0.0396,53.9429,0.0823,,,,,,,,2.2,,,,-1.07,-0.64,,,92.68,98.85,,,34.3834,,-4.54,-4.45,,,,-1.84,-1.39,12.8689,,120.7,34.74,128.63,40.52,26.18,33.07,25.14,31.29,,,,
underway_7200.10494345,10494345,199899060,1999-03-30T18:00:00,,MULTIPOINT ((80.7084 -65.5362)),80.7084,-65.5362,64.91,,72.56,7.2,7.41,1.13,-0.59,2.18,-0.76,,,957.9,,,39.9602,,,0.0396,55.4871,0.0993,,,,,,,,2.2,,,,-1.06,-0.38,,,97.29,103.57,,,34.3959,,-2.08,-2.15,,,,-2.06,-1.61,12.6142,,90.42,14.53,83.38,8.62,36,42.93,35.02,42.12,,,2568.6294,
underway_7200.10495065,10495065,199899060,1999-03-30T20:00:00,,MULTIPOINT ((81.2139 -65.471)),81.2139,-65.471,49.02,,,,6.18,1.52,-36.37,21.37,-1.18,,,,,,39.7941,,,0.0396,55.8105,0.0965,,,,,,,,,,,,,,,,,,,,34.4119,,,,,,,,,12.4222,,,,,,,,,,,,2078.5285,
underway_7200.10495785,10495785,199899060,1999-03-30T22:00:00,,MULTIPOINT ((81.6656 -65.4074)),81.6656,-65.4074,60.56,,,,4.41,5.18,-4.04,1.73,-1.22,,,,,,39.734,,,0.0396,55.7617,0.0937,,,,,,,,,,,,,,,,,,,,34.4356,,,,,,,,,12.3331,,,,,,,,,,,,,
underway_7200.10496505,10496505,199899060,1999-03-31T00:00:00,,MULTIPOINT ((82.0887 -65.3557)),82.0887,-65.3557,56.23,,75.06,5.4,4.28,2.96,-2.02,3.88,-0.78,,,958.2,,,39.475,,,0.0396,56.2439,0.0993,,,,,,,,1.8,,,,-1.39,-0.3,,,97.19,103.46,,,34.4762,,-2.9,-2.87,,,,-1.77,-1.32,12.0165,,87.18,9.99,77.84,1.82,38.01,43.31,27.39,32.8,,,2741.2427,
underway_7200.10497225,10497225,199899060,1999-03-31T02:00:00,,MULTIPOINT ((82.4582 -65.3162)),82.4582,-65.3162,69.23,,80.95,7.2,6.64,1.19,-2.38,2.59,0.54,,,958.9,,,39.1734,,,0.0396,56.1157,0.088,,,,,,,,19.61,,,,9.67,9.01,,,98.37,104.79,,,34.4062,,-2.71,-2.71,,,,-1.66,-1.23,11.7739,,83.45,2.3,75.9,356.79,32.18,39.37,18.15,25.35,,,2901.0691,
underway_7200.10497945,10497945,199899060,1999-03-31T04:00:00,,MULTIPOINT ((83.0062 -65.295)),83.0062,-65.295,64.5,,77.14,9,8.13,1.45,-1.76,2.92,-0.41,,,960.3,,,29.1326,,,5.6044,54.1565,0.0908,,,,,,,,104.29,,,,58.73,52.57,,,99.21,106.35,,,33.6851,,-1.47,-1.5,,,,-1.7,-1.28,1.2964,,7.32,323.01,12.63,324.53,10.92,16.67,11.94,18.07,,,,
underway_7200.10498665,10498665,199899060,1999-03-31T06:00:00,,MULTIPOINT ((83.858 -65.2408)),83.858,-65.2408,81.18,,79.56,10.8,10.78,1.35,-2.71,2.37,0.8,,,961.8,,,29.2067,,,6.6681,53.8025,0.0823,,,,,,,,91.44,,,,47.32,42.03,,,99.63,106.95,,,33.5733,,-0.94,-0.92,,,,-1.31,-0.87,1.4883,,39.98,338.81,36.61,335.62,12.47,21.91,14.11,23.22,,,3016.776,
underway_7200.10499385,10499385,199899060,1999-03-31T08:00:00,,MULTIPOINT ((84.7747 -65.141)),84.7747,-65.141,71.16,,74.36,12.6,13.31,1.46,-1.31,2.04,-0.63,,,963.6,,,28.104,,,3.5604,18.6796,0.088,,,,,,,,71.55,,,,38.27,33.94,,,99.82,107.43,,,33.5992,,-0.88,-0.9,,,,-1.94,-1.51,0.148,,336.43,298.61,351.24,309.36,18.81,21.25,18.41,23.61,,,2634.1843,
underway_7200.10500105,10500105,199899060,1999-03-31T10:00:00,,MULTIPOINT ((85.8444 -65.0033)),85.8444,-65.0033,64.74,,64.94,14.4,13.31,-0.02,-1.35,3.71,1.42,,,966.3,,,28.2229,,,2.844,58.3069,0.0823,,,,,,,,137.03,,,,86.97,69.95,,,98.96,107.43,,,33.6066,,-1.05,-1.16,,,,-1.59,-1.16,0.2841,,313.81,311.51,324.36,318.28,11.99,14.81,11.04,16.24,,,3218.4769,
underway_7200.10500825,10500825,199899060,1999-03-31T12:00:00,,MULTIPOINT ((86.7673 -65.1097)),86.7673,-65.1097,61.32,,65.62,14.4,13.91,0.51,-1.42,3.74,0.37,,,968.2,,,28.1684,,,2.6725,53.9978,0.0908,,,,,,,,3.99,,,,-0.79,0.3,,,96.94,106.74,,,33.8091,,-1.21,-1.31,,,,-1.87,-1.44,0.0347,,309.36,332.83,317.12,330.29,6.58,12.86,7.26,13.86,,,2829.5551,
underway_7200.10501545,10501545,199899060,1999-03-31T14:00:00,,MULTIPOINT ((87.1605 -64.9983)),87.1605,-64.9983,33.14,,51.68,3.6,2.31,1.19,-1.89,2.68,1.43,,,969.5,,,28.1989,,,2.1978,49.8291,0.088,,,,,,,,2.21,,,,-1.09,-0.59,,,97.82,106.51,,,33.8017,,-2.39,-1.72,,,,-1.82,-1.4,0.0779,,272.49,235.58,288.17,257.34,11.63,9.21,9.86,8.42,,,2928.2417,
underway_7200.10502265,10502265,199899060,1999-03-31T16:00:00,,MULTIPOINT ((87.674 -64.9418)),87.674,-64.9418,69.62,,76.41,9,8.22,1.95,-1.02,3.84,0.19,,,970.4,,,28.1804,,,2.822,53.4119,0.0823,,,,,,,,1.34,,,,-2.45,-1.4,,,99.15,106.71,,,33.7825,,-2.09,-1.98,,,,-1.82,-1.4,0.0731,,221.46,7.1,248.2,1.6,1.68,7.66,1.56,7.44,,,3259.3842,
underway_7200.10502985,10502985,199899060,1999-03-31T18:00:00,,MULTIPOINT ((88.3565 -64.885)),88.3565,-64.885,77.07,,76.39,7.2,8.11,1.27,-0.93,3.73,1.46,,,971.1,,,28.0484,,,2.6154,52.1973,0.0851,,,,,,,,0.54,,,,-1.7,-0.74,,,99.27,106.64,,,33.732,,-1.83,-1.77,,,,-1.82,-1.36,-0.0394,,61.15,355.22,45.03,348.84,3.29,10.41,4.02,10.84,,,3279.9632,
underway_7200.10503705,10503705,199899060,1999-03-31T20:00:00,,MULTIPOINT ((89.026 -64.8181)),89.026,-64.8181,55.81,,63.91,9,8.08,1.17,-0.9,4.36,0,,,971.8,,,28.0571,,,2.8352,53.3997,0.0993,,,,,,,,2.38,,,,-1.05,0.3,,,97.93,105.62,,,33.7276,,-4.19,-4.17,,,,-1.86,-1.46,-0.0249,,107.18,30.53,110.16,32.23,22.81,30.11,21.58,28.66,,,2941.5895,
underway_7200.10504425,10504425,199899060,1999-03-31T22:00:00,,MULTIPOINT ((89.6119 -64.7063)),89.6119,-64.7063,30.01,,35.66,9,9.62,0.93,-1,2.53,-0.07,,,972.9,,,27.8302,,,2.6813,51.8677,0.0851,,,,,,,,2.01,,,,-1.65,-0.93,,,97.73,105.01,,,33.685,,-4.64,-4.6,,,,-1.99,-1.57,-0.2592,,87.3,36.94,95.79,42.73,21.31,27.81,20.44,26.12,,,3330.2283,
underway_7200.10505145,10505145,199899060,1999-04-01T00:00:00,,MULTIPOINT ((90.2472 -64.5163)),90.2472,-64.5163,52.53,,55.9,10.8,10.11,0.77,-1.22,2.52,0.16,,,974.6,,,27.8466,,,2.7165,49.9451,0.088,,,,,,,,2.33,,,,-1.06,-0.34,,,96.77,104.39,,,33.694,,-5.6,-5.59,,,,-1.97,-1.57,-0.2476,,95.55,22.89,90.52,19.31,14.91,24.26,13.88,23.61,,,3363.3357,
underway_7200.10505865,10505865,199899060,1999-04-01T02:00:00,,MULTIPOINT ((91.1842 -64.4405)),91.1842,-64.4405,82.59,,84.44,14.4,12.68,0,0,0,0,,,975.8,,,27.8335,,,2.7429,52.179,0.0795,,,,,,,,54.11,,,,30.1,25.29,,,92.2,100.64,,,33.7343,,-7.32,-7.22,,,,-1.78,-1.35,-0.2997,,115.09,13.17,101.13,6.62,11.78,25.34,10.91,25.08,,,3101.1992,
underway_7200.10506585,10506585,199899060,1999-04-01T04:00:00,,MULTIPOINT ((92.07 -64.4059)),92.07,-64.4059,104.85,,87.4,10.8,10.63,0.28,-0.74,5.14,2.02,,,976.8,,,29.7065,,,3.2527,51.2451,0.0766,,,,,,,,162.85,,,,94.3,82.8,,,89.67,98.96,,,34.1707,,-8.75,-8.7,,,,-2.02,-1.62,1.523,,118.74,13.52,106.72,6.85,12.66,22.92,11.99,22.66,,,3082.3043,
underway_7200.10507305,10507305,199899060,1999-04-01T06:00:00,,MULTIPOINT ((92.7502 -64.3618)),92.7502,-64.3618,67.57,,67.4,9,8.1,-0.02,-0.91,3.17,1.2,,,977.5,,,27.7594,,,3.1868,52.3499,0.0823,,,,,,,,217.02,,,,124.19,107.84,,,86.38,95.83,,,33.7868,,-8.76,-8.91,,,,-2.07,-1.67,-0.4361,,132.91,36.34,142.8,41.88,11.21,17.11,11.11,16.04,,,2783.1709,
underway_7200.10508025,10508025,199899060,1999-04-01T08:00:00,,MULTIPOINT ((93.1719 -64.1369)),93.1719,-64.1369,25.2,,26.6,10.8,9.43,0.63,-0.87,-0.19,-0.85,,,977.8,,,27.7975,,,2.9846,52.3254,0.088,,,,,,,,156.49,,,,92.08,81.47,,,84.62,95.03,,,33.7679,,-8.91,-9.04,,,,-2.09,-1.69,-0.3732,,133.51,58.96,147.29,72.16,12.46,13.92,13.73,12.4,,,,
underway_7200.10508745,10508745,199899060,1999-04-01T10:00:00,,MULTIPOINT ((93.8096 -63.8882)),93.8096,-63.8882,60.18,,82.39,14.4,14,0.75,-0.92,-3.2,-7.75,,,977.6,,,27.9731,,,3.3275,48.3093,0.0937,,,,,,,,46.06,,,,25.47,22.21,,,85.21,94.89,,,33.865,,-9.37,-9.38,,,,-2.08,-1.68,-0.2495,,143.47,24.28,144.16,22.62,8.46,19.13,7.6,18.46,,,3049.0086,
underway_7200.10509465,10509465,199899060,1999-04-01T12:00:00,,MULTIPOINT ((94.5391 -63.83)),94.5391,-63.83,17.28,,38.43,1.8,3.09,1.21,-1.88,-2.29,-9.12,,,977.7,,,27.9808,,,3.1121,40.5823,0.088,,,,,,,,2.27,,,,-1.75,-0.02,,,85.7,95.76,,,33.8215,,-9.46,-9.63,,,,-2.01,-1.58,-0.2012,,142.36,90.8,153.51,101.64,7.03,6.76,6.74,6.14,,,2766.8333,
underway_7200.10510185,10510185,199899060,1999-04-01T14:00:00,,MULTIPOINT ((94.9442 -63.7681)),94.9442,-63.7681,86.69,,95.29,9,9.07,1.03,-0.78,1.14,-2.17,,,977,,,27.8433,,,3.1077,39.0869,0.0937,,,,,,,,2.49,,,,-1.82,0.1,,,82.55,92.48,,,33.8314,,-9.88,-9.83,,,,-2.09,-1.67,-0.3752,,146.25,29.36,149.34,30.47,11.7,18.68,11.17,17.94,,,,
underway_7200.10510905,10510905,199899060,1999-04-01T16:00:00,,MULTIPOINT ((95.6098 -63.7838)),95.6098,-63.7838,87.1,,91.45,9,7.85,0.76,-0.36,-0.12,-1.45,,,976.4,,,27.9219,,,2.8879,58.9478,0.0851,,,,,,,,2.16,,,,-2.55,0.32,,,72.56,80.25,,,33.8116,,-10.07,-10.09,,,,-1.88,-1.42,-0.263,,168.02,42.34,179.16,49.29,10.78,15.57,10.98,14.48,,,,
underway_7200.10511625,10511625,199899060,1999-04-01T18:00:00,,MULTIPOINT ((96.2719 -63.8067)),96.2719,-63.8067,89.71,,97.04,9,8.94,2.71,-1.37,0.77,-1.71,,,975.9,,,27.8357,,,2.7648,59.2896,0.0795,,,,,,,,2.29,,,,-1.66,-0.92,,,70.64,77.57,,,33.8471,,-10.38,-10.37,,,,-2.06,-1.65,-0.3984,,163.52,33.51,170,35.96,9.03,15.05,8.71,14.2,,,,
underway_7200.10512345,10512345,199899060,1999-04-01T20:00:00,,MULTIPOINT ((97.005 -63.8495)),97.005,-63.8495,91.6,,96.37,10.8,8.98,0.73,-1.29,1.75,-0.66,,,975.6,,,28.1041,,,3.2835,57.9041,0.0993,,,,,,,,1.98,,,,-2.46,-1.34,,,66.62,73.11,,,34.0149,,-10.45,-10.53,,,,-1.84,-1.42,-0.2273,,196.11,35.98,204.57,40.28,7.12,11.97,7.58,11.18,,,2425.6289,
underway_7200.10513065,10513065,199899060,1999-04-01T22:00:00,,MULTIPOINT ((97.7307 -63.8809)),97.7307,-63.8809,43.34,,36.06,7.2,7.43,0.94,-0.25,4.92,-3.58,,,975.3,,,27.9415,,,2.5231,59.375,0.0908,,,,,,,,2.23,,,,-2.28,-2.18,,,74.19,81.16,,,33.9944,,-11.61,-11.55,,,,-2.01,-1.62,-0.4032,,172.97,40.63,180.54,48.92,4.7,5.27,5.44,4.57,,,,
underway_7200.10513785,10513785,199899060,1999-04-02T00:00:00,,MULTIPOINT ((98.3776 -63.7394)),98.3776,-63.7394,78.93,,81.67,14.4,12.56,1.31,-2.18,0.4,-1.44,,,974.8,,,28.2938,,,2.7121,60.4004,0.0908,,,,,,,,6.85,,,,1.52,1.62,,,70.48,77.96,,,34.0717,,-12.04,-11.97,,,,-1.39,-0.95,-0.0519,,179.71,31.65,185.86,33.71,8.23,15.55,8.47,14.8,,,1717.891,
underway_7200.10514505,10514505,199899060,1999-04-02T02:00:00,,MULTIPOINT ((99.4072 -63.7785)),99.4072,-63.7785,97.11,,102.29,14.4,13.07,1.06,-1.25,0.31,-1.12,,,973.6,,,28.1062,,,3.1209,62.9883,0.0965,,,,,,,,87.72,,,,51.79,45.24,,,72.6,80.25,,,34.0297,,-12.1,-12.06,,,,-1.78,-1.4,-0.2379,,160.22,23.52,155.76,19.56,9.79,21.15,8.31,20.37,,,1877.8277,
underway_7200.10515225,10515225,199899060,1999-04-02T04:00:00,,MULTIPOINT ((100.4397 -63.866)),100.4397,-63.866,101.56,,101.96,14.4,13.77,0.99,-1.1,0.91,-1.54,,,972.3,,,28.1379,,,3.0637,62.1277,0.0993,,,,,,,,368.13,,,,216.91,172.56,,,77.13,85.66,,,34.0644,,-14.31,-14.32,,,,-1.85,-1.48,-0.2312,,170.21,32.15,175.93,34.47,12.95,22.63,12.76,21.69,,,1642.3474,
underway_7200.10515945,10515945,199899060,1999-04-02T06:00:00,,MULTIPOINT ((101.4834 -63.9608)),101.4834,-63.9608,98.43,,101.9,16.2,14.18,0.56,-0.79,0.17,-1.49,,,971.1,,,28.1292,,,2.9846,62.5732,0.0709,,,,,,,,201.28,,,,129.97,75.3,,,75.42,86.13,,,34.1438,,-15.39,-15.43,,,,-1.96,-1.54,-0.3123,,201.07,45.61,214.43,57.26,14.3,19.74,16.49,18.05,,,1516.8638,
underway_7200.10516665,10516665,199899060,1999-04-02T08:00:00,,MULTIPOINT ((102.5381 -64.0557)),102.5381,-64.0557,99.6,,101.55,14.4,14.03,-0.07,-0.42,0.47,-1.49,,,969.7,,,28.5665,,,2.8615,62.5916,0.0851,,,,,,,,141.05,,,,87.11,76.14,,,74.13,82.63,,,34.0562,,-15.1,-15.2,,,,-1.32,-0.87,0.286,,180.1,42.87,192.86,51.4,16.8,24.21,17.55,22.45,,,2294.116,
underway_7200.10517385,10517385,199899060,1999-04-02T10:00:00,,MULTIPOINT ((103.6089 -64.1391)),103.6089,-64.1391,88.54,,91.1,14.4,14.22,0.89,-0.91,0.86,-1.39,,,969.2,,,28.2862,,,3.0769,63.7024,0.0766,,,,,,,,24.88,,,,12.83,12.05,,,73.75,82.35,,,34.0369,,-16.78,-16.68,,,,-1.75,-1.32,-0.0297,,190.98,27.75,195.25,28.46,7.03,14.84,7.07,14.35,,,1988.2666,
underway_7200.10518105,10518105,199899060,1999-04-02T12:00:00,,MULTIPOINT ((104.6875 -64.23)),104.6875,-64.23,97.03,,101.9,16.2,14.13,0.19,-1.13,1.24,-0.92,,,968.3,,,28.3309,,,2.5231,60.4858,0.0766,,,,,,,,2.28,,,,-2,-0.46,,,76.9,85.13,,,34.0169,,-16.67,-16.61,,,,-1.42,-0.98,0.0414,,200.84,41.06,210.77,47.69,12.53,18.83,13.64,17.43,,,2803.9435,
underway_7200.10518825,10518825,199899060,1999-04-02T14:00:00,,MULTIPOINT ((105.577 -64.3083)),105.577,-64.3083,99.01,,101.57,9,9.09,0.85,-2.43,1.48,-0.83,,,968.2,,,28.1302,,,2.4835,61.5417,0.0851,,,,,,,,2.04,,,,-2.05,-0.61,,,77.53,88.02,,,34.0358,,-16.83,-16.87,,,,-1.85,-1.46,-0.2147,,251.65,104.88,257.03,117.94,12.22,6.28,13.01,6.08,,,2481.8139,
