FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18797353,18797353,200203030,2002-12-24T14:40:00,,MULTIPOINT ((112.8097 -63.3327)),112.8097,-63.3327,,,,,,,,,,,,992.78,,,,,,,,,,,,,,,0,0,,,,2.3,2.8,,,0.2,0.3,,,,,95.6,96.9,,,,,,,,,62,,,,21.3,,,,,,
underway_1200.18797473,18797473,200203030,2002-12-24T15:00:00,,MULTIPOINT ((112.7155 -63.3827)),112.7155,-63.3827,,,,,,,,,,,,992.5,,,,,,,,,,,,,,,0,0,,,,1.5,1.9,,,0.1,0.2,,,,,95.3,96.9,,,,,,,,,62,,,,21.7,,,,,,
underway_1200.18797593,18797593,200203030,2002-12-24T15:20:00,,MULTIPOINT ((112.623 -63.4332)),112.623,-63.4332,,,,,,,,,,,,992.38,,,,,,,,,,,,,,,0,0,,,,0.3,0.6,,,,0.1,,,,,,96.9,,,,,,,,,65,,,,22.1,,,,,,
underway_1200.18797713,18797713,200203030,2002-12-24T15:40:00,,MULTIPOINT ((112.5303 -63.4837)),112.5303,-63.4837,,,,,,,,,,,,992.38,,,,,,,,,,,,,,,0,0,,,,0.1,0.4,,,,0.2,,,,,,96.9,,,,,,,,,61,,,,21.5,,,,,,
underway_1200.18797833,18797833,200203030,2002-12-24T16:00:00,,MULTIPOINT ((112.4362 -63.5342)),112.4362,-63.5342,,,,,,,,,,,,992.6,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.1,,,0.2,0.3,,,,,94.9,96.9,,,,,,,,,68,,,,22.3,,,,,,
underway_1200.18797953,18797953,200203030,2002-12-24T16:20:00,,MULTIPOINT ((112.3415 -63.5848)),112.3415,-63.5848,,,,,,,,,,,,992.65,,,,,,,,,,,,,,,0,0,,,,0.3,0.5,,,0.1,0.3,,,,,95.2,96.9,,,,,,,,,68,,,,20.3,,,,,,
underway_1200.18798073,18798073,200203030,2002-12-24T16:40:00,,MULTIPOINT ((112.2432 -63.6348)),112.2432,-63.6348,,,,,,,,,,,,992.62,,,,,,,,,,,,,,,0,0,,,,0.3,0.6,,,0.2,0.3,,,,,94.7,96.9,,,,,,,,,72,,,,21.7,,,,,,
underway_1200.18798193,18798193,200203030,2002-12-24T17:00:00,,MULTIPOINT ((112.1433 -63.6847)),112.1433,-63.6847,,,,,,,,,,,,992.28,,,,,,,,,,,,,,,0,0,,,,0.1,0.4,,,0.1,0.2,,,,,94.6,96.9,,,,,,,,,65,,,,23,,,,,,
underway_1200.18798313,18798313,200203030,2002-12-24T17:20:00,,MULTIPOINT ((112.0445 -63.7347)),112.0445,-63.7347,,,,,,,,,,,,991.93,,,,,,,,,,,,,,,0,0,,,,-0.3,0.5,,,0,0.1,,,,,95.5,96.9,,,,,,,,,63,,,,22.3,,,,,,
underway_1200.18798433,18798433,200203030,2002-12-24T17:40:00,,MULTIPOINT ((111.9465 -63.7845)),111.9465,-63.7845,,,,,,,,,,,,991.98,,,,,,,,,,,,,,,0,0,,,,0.3,1,,,0,0.1,,,,,95.6,96.9,,,,,,,,,69,,,,22.8,,,,,,
underway_1200.18798553,18798553,200203030,2002-12-24T18:00:00,,MULTIPOINT ((111.8488 -63.8353)),111.8488,-63.8353,,,,,,,,,,,,991.9,,,,,,,,,,,,,,,0,0,,,,1,1.6,,,-0.1,0.1,,,,,95.8,96.9,,,,,,,,,67,,,,26.5,,,,,,
underway_1200.18798673,18798673,200203030,2002-12-24T18:20:00,,MULTIPOINT ((111.7527 -63.8867)),111.7527,-63.8867,,,,,,,,,,,,991.21,,,,,,,,,,,,,,,0,0,,,,3.3,3.7,,,-0.1,0,,,,,95.9,96.9,,,,,,,,,66,,,,24.5,,,,,,
underway_1200.18798793,18798793,200203030,2002-12-24T18:40:00,,MULTIPOINT ((111.656 -63.9378)),111.656,-63.9378,,,,,,,,,,,,991.63,,,,,,,,,,,,,,,0,0,,,,4.8,5,,,-0.2,-0.1,,,,,95.9,96.9,,,,,,,,,66,,,,23.5,,,,,,
underway_1200.18798913,18798913,200203030,2002-12-24T19:00:00,,MULTIPOINT ((111.5582 -63.9888)),111.5582,-63.9888,,,,,,,,,,,,991.87,,,,,,,,,,,,,,,0,0,,,,9,9.1,,,-0.3,-0.2,,,,,96,96.9,,,,,,,,,66,,,,24.8,,,,,,
underway_1200.18799033,18799033,200203030,2002-12-24T19:20:00,,MULTIPOINT ((111.4605 -64.0402)),111.4605,-64.0402,,,,,,,,,,,,991.68,,,,,,,,,,,,,,,0,0,,,,10.9,11,,,-0.3,-0.2,,,,,96,96.9,,,,,,,,,63,,,,23.1,,,,,,
underway_1200.18799153,18799153,200203030,2002-12-24T19:40:00,,MULTIPOINT ((111.3638 -64.0915)),111.3638,-64.0915,,,,,,,,,,,,991.64,,,,,,,,,,,,,,,0,0,,,,16.4,16.2,,,-0.3,-0.2,,,,,95.9,96.9,,,,,,,,,64,,,,23.9,,,,,,
underway_1200.18799273,18799273,200203030,2002-12-24T20:00:00,,MULTIPOINT ((111.2677 -64.1438)),111.2677,-64.1438,,,,,,,,,,,,991.86,,,,,,,,,,,,,,,0,0,,,,26.7,26.1,,,-0.3,-0.1,,,,,95.7,96.9,,,,,,,,,62,,,,21.9,,,,,,
underway_1200.18799393,18799393,200203030,2002-12-24T20:20:00,,MULTIPOINT ((111.1705 -64.195)),111.1705,-64.195,,,,,,,,,,,,991.85,,,,,,,,,,,,,,,0,0,,,,25.4,25.1,,,-0.3,-0.1,,,,,95.4,96.9,,,,,,,,,59,,,,22.6,,,,,,
underway_1200.18799513,18799513,200203030,2002-12-24T20:40:00,,MULTIPOINT ((111.0728 -64.2465)),111.0728,-64.2465,,,,,,,,,,,,992.15,,,,,,,,,,,,,,,0,0,,,,52.6,51.5,,,-0.3,-0.2,,,,,95.4,96.9,,,,,,,,,53,,,,20.4,,,,,,
underway_1200.18799633,18799633,200203030,2002-12-24T21:00:00,,MULTIPOINT ((110.974 -64.2972)),110.974,-64.2972,,,,,,,,,,,,991.86,,,,,,,,,,,,,,,0,0,,,,74.8,73.2,,,-0.3,-0.1,,,,,95,96.9,,,,,,,,,61,,,,20.6,,,,,,
underway_1200.18799753,18799753,200203030,2002-12-24T21:20:00,,MULTIPOINT ((110.8745 -64.3482)),110.8745,-64.3482,,,,,,,,,,,,991.88,,,,,,,,,,,,,,,0,0,,,,74.3,72.7,,,-0.4,-0.2,,,,,94.7,96.9,,,,,,,,,61,,,,20.2,,,,,,
underway_1200.18799873,18799873,200203030,2002-12-24T21:40:00,,MULTIPOINT ((110.7728 -64.3987)),110.7728,-64.3987,,,,,,,,,,,,992.01,,,,,,,,,,,,,,,0,0,,,,55.6,54.4,,,-0.5,-0.3,,,,,94.8,96.9,,,,,,,,,55,,,,18.6,,,,,,
underway_1200.18799993,18799993,200203030,2002-12-24T22:00:00,,MULTIPOINT ((110.6712 -64.4502)),110.6712,-64.4502,,,,,,,,,,,,991.8,,,,,,,,,,,,,,,0,0,,,,78.5,76.2,,,-0.5,-0.3,,,,,94.5,96.9,,,,,,,,,64,,,,18,,,,,,
underway_1200.18800113,18800113,200203030,2002-12-24T22:20:00,,MULTIPOINT ((110.5848 -64.502)),110.5848,-64.502,,,,,,,,,,,,992.54,,,,,,,,,,,,,,,0,0,,,,115.8,111.9,,,-0.4,-0.4,,,,,95,96.9,,,,,,,,,115,,,,6.6,,,,,,
underway_1200.18800233,18800233,200203030,2002-12-24T22:40:00,,MULTIPOINT ((110.6573 -64.5542)),110.6573,-64.5542,,,,,,,,,,,,992.45,,,,,,,,,,,,,,,0,0,,,,85.1,82,,,-0.4,-0.4,,,,,95.1,96.9,,,,,,,,,129,,,,0,,,,,,
underway_1200.18800353,18800353,200203030,2002-12-24T23:00:00,,MULTIPOINT ((110.7927 -64.5758)),110.7927,-64.5758,,,,,,,,,,,,992.39,,,,,,,,,,,,,,,0,0,,,,81.7,78.7,,,-0.4,-0.3,,,,,95.2,96.9,,,,,,,,,209,,,,0.8,,,,,,
underway_1200.18800473,18800473,200203030,2002-12-24T23:20:00,,MULTIPOINT ((110.9005 -64.6168)),110.9005,-64.6168,,,,,,,,,,,,992.15,,,,,,,,,,,,,,,0,0,,,,112.7,108.6,,,-0.2,-0.4,,,,,95.3,96.9,,,,,,,,,94,,,,1.8,,,,,,
underway_1200.18800593,18800593,200203030,2002-12-24T23:40:00,,MULTIPOINT ((110.9983 -64.6633)),110.9983,-64.6633,,,,,,,,,,,,992.02,,,,,,,,,,,,,,,0,0,,,,112.8,108.8,,,-0.5,-0.5,,,,,95.2,96.9,,,,,,,,,136,,,,0.2,,,,,,
underway_1200.18800713,18800713,200203030,2002-12-25T00:00:00,,MULTIPOINT ((111.1315 -64.672)),111.1315,-64.672,,,,,,,,,,,,991.98,,,,,,,,,,,,,,,0,0,,,,145.4,139.5,,,-0.4,-0.4,,,,,95.4,96.9,,,,,,,,,235,,,,1.4,,,,,,
underway_1200.18800833,18800833,200203030,2002-12-25T00:20:00,,MULTIPOINT ((111.101 -64.6908)),111.101,-64.6908,,,,,,,,,,,,991.41,,,,,,,,,,,,,,,0,0,,,,216.8,208.3,,,-0.9,0,,,,,95.2,0,,,,,,,,,69,,,,11.3,,,,,,
underway_1200.18800953,18800953,200203030,2002-12-25T00:40:00,,MULTIPOINT ((111.0253 -64.7018)),111.0253,-64.7018,,,,,,,,,,,,991.32,,,,,,,,,,,,,,,0,0,,,,223.8,213.2,,,-0.8,0,,,,,95.7,0,,,,,,,,,87,,,,8.6,,,,,,
underway_1200.18801073,18801073,200203030,2002-12-25T01:00:00,,MULTIPOINT ((110.9958 -64.7208)),110.9958,-64.7208,,,,,,,,,,,,991.1,,,,,,,,,,,,,,,0,0,,,,326.7,312.5,,,-0.7,0,,,,,95.9,0,,,,,,,,,69,,,,9.2,,,,,,
underway_1200.18801193,18801193,200203030,2002-12-25T01:20:00,,MULTIPOINT ((110.9388 -64.7373)),110.9388,-64.7373,,,,,,,,,,,,990.77,,,,,,,,,,,,,,,0,0,,,,391.4,373,,,-0.6,0,,,,,96.2,0,,,,,,,,,77,,,,9.8,,,,,,
underway_1200.18801313,18801313,200203030,2002-12-25T01:40:00,,MULTIPOINT ((110.8573 -64.7577)),110.8573,-64.7577,,,,,,,,,,,,990.5,,,,,,,,,,,,,,,0,0,,,,536.7,509.6,,,-0.8,0,,,,,96.2,0,,,,,,,,,75,,,,11.5,,,,,,
underway_1200.18801433,18801433,200203030,2002-12-25T02:00:00,,MULTIPOINT ((110.7808 -64.7805)),110.7808,-64.7805,,,,,,,,,,,,990.12,,,,,,,,,,,,,,,0,0,,,,346.5,328.7,,,-0.7,0,,,,,96.3,0,,,,,,,,,75,,,,11.5,,,,,,
underway_1200.18801553,18801553,200203030,2002-12-25T02:20:00,,MULTIPOINT ((110.7133 -64.7957)),110.7133,-64.7957,,,,,,,,,,,,990.04,,,,,,,,,,,,,,,0,0,,,,626.4,597.4,,,-0.6,0,,,,,96.4,0,,,,,,,,,85,,,,10.8,,,,,,
underway_1200.18801673,18801673,200203030,2002-12-25T02:40:00,,MULTIPOINT ((110.6327 -64.8258)),110.6327,-64.8258,,,,,,,,,,,,989.91,,,,,,,,,,,,,,,0,0,,,,649.6,618.5,,,-0.7,0,,,,,96.4,0,,,,,,,,,95,,,,9,,,,,,
underway_1200.18801793,18801793,200203030,2002-12-25T03:00:00,,MULTIPOINT ((110.5932 -64.8422)),110.5932,-64.8422,,,,,,,,,,,,989.52,,,,,,,,,,,,,,,0,0,,,,605.7,573,,,-0.6,0,,,,,96.3,0,,,,,,,,,75,,,,10.2,,,,,,
underway_1200.18801913,18801913,200203030,2002-12-25T03:20:00,,MULTIPOINT ((110.5262 -64.8678)),110.5262,-64.8678,,,,,,,,,,,,989.47,,,,,,,,,,,,,,,0,0,,,,394.2,376,,,-0.7,0,,,,,96.3,0,,,,,,,,,78,,,,9.5,,,,,,
underway_1200.18802033,18802033,200203030,2002-12-25T03:40:00,,MULTIPOINT ((110.4515 -64.8943)),110.4515,-64.8943,,,,,,,,,,,,989.08,,,,,,,,,,,,,,,0,0,,,,494.5,473.3,,,-0.8,0,,,,,96.3,0,,,,,,,,,42,,,,14.2,,,,,,
underway_1200.18802153,18802153,200203030,2002-12-25T04:00:00,,MULTIPOINT ((110.3477 -64.923)),110.3477,-64.923,,,,,,,,,,,,988.82,,,,,,,,,,,,,,,0,0,,,,596.6,565.3,,,-0.8,0,,,,,96.3,0,,,,,,,,,36,,,,13.9,,,,,,
underway_1200.18802273,18802273,200203030,2002-12-25T04:20:00,,MULTIPOINT ((110.2808 -64.9387)),110.2808,-64.9387,,,,,,,,,,,,988.86,,,,,,,,,,,,,,,0,0,,,,661.1,634.7,,,-0.7,0,,,,,96.4,0,,,,,,,,,55,,,,7.7,,,,,,
underway_1200.18802393,18802393,200203030,2002-12-25T04:40:00,,MULTIPOINT ((110.245 -64.9503)),110.245,-64.9503,,,,,,,,,,,,988.59,,,,,,,,,,,,,,,0,0,,,,587.8,560.2,,,-0.6,0,,,,,96.3,0,,,,,,,,,52,,,,9,,,,,,
underway_1200.18802513,18802513,200203030,2002-12-25T05:00:00,,MULTIPOINT ((110.2015 -64.9605)),110.2015,-64.9605,,,,,,,,,,,,988.51,,,,,,,,,,,,,,,0,0,,,,623.9,597.7,,,-0.6,0,,,,,96.3,0,,,,,,,,,79,,,,7,,,,,,
underway_1200.18802633,18802633,200203030,2002-12-25T05:20:00,,MULTIPOINT ((110.1407 -64.9732)),110.1407,-64.9732,,,,,,,,,,,,988.2,,,,,,,,,,,,,,,0,0,,,,622.2,595,,,-0.6,0,,,,,96.3,0,,,,,,,,,57,,,,10.7,,,,,,
underway_1200.18802753,18802753,200203030,2002-12-25T05:40:00,,MULTIPOINT ((110.0832 -64.9893)),110.0832,-64.9893,,,,,,,,,,,,988.19,,,,,,,,,,,,,,,0,0,,,,472.9,455.3,,,-0.6,0,,,,,96.3,0,,,,,,,,,68,,,,7.3,,,,,,
underway_1200.18802873,18802873,200203030,2002-12-25T06:00:00,,MULTIPOINT ((110.052 -64.9998)),110.052,-64.9998,,,,,,,,,,,,987.99,,,,,,,,,,,,,,,0,0,,,,423.1,403.4,,,-0.5,0,,,,,96.3,0,,,,,,,,,27,,,,9.3,,,,,,
underway_1200.18802993,18802993,200203030,2002-12-25T06:20:00,,MULTIPOINT ((110.024 -65.0117)),110.024,-65.0117,,,,,,,,,,,,987.9,,,,,,,,,,,,,,,0,0,,,,411.8,390.7,,,-0.5,0,,,,,96.2,0,,,,,,,,,42,,,,6.7,,,,,,
underway_1200.18803113,18803113,200203030,2002-12-25T06:40:00,,MULTIPOINT ((109.9807 -65.026)),109.9807,-65.026,,,,,,,,,,,,987.67,,,,,,,,,,,,,,,0,0,,,,355,338.4,,,-0.6,0,,,,,96.2,0,,,,,,,,,47,,,,9.2,,,,,,
underway_1200.18803233,18803233,200203030,2002-12-25T07:00:00,,MULTIPOINT ((109.951 -65.0402)),109.951,-65.0402,,,,,,,,,,,,987.68,,,,,,,,,,,,,,,0,0,,,,443.9,424.6,,,-0.5,0,,,,,96.3,0,,,,,,,,,64,,,,5.2,,,,,,
underway_1200.18803353,18803353,200203030,2002-12-25T07:20:00,,MULTIPOINT ((109.9263 -65.0482)),109.9263,-65.0482,,,,,,,,,,,,987.54,,,,,,,,,,,,,,,0,0,,,,421,402.1,,,-0.5,0,,,,,96.3,0,,,,,,,,,50,,,,6.4,,,,,,
underway_1200.18803473,18803473,200203030,2002-12-25T07:40:00,,MULTIPOINT ((109.8457 -65.0712)),109.8457,-65.0712,,,,,,,,,,,,987.19,,,,,,,,,,,,,,,0,0,,,,518.7,492.2,,,-0.6,0,,,,,96.3,0,,,,,,,,,51,,,,9.5,,,,,,
underway_1200.18803593,18803593,200203030,2002-12-25T08:00:00,,MULTIPOINT ((109.768 -65.0955)),109.768,-65.0955,,,,,,,,,,,,987.16,,,,,,,,,,,,,,,0,0,,,,287.6,273.8,,,-0.6,0,,,,,96.3,0,,,,,,,,,24,,,,9.4,,,,,,
underway_1200.18803713,18803713,200203030,2002-12-25T08:20:00,,MULTIPOINT ((109.7172 -65.115)),109.7172,-65.115,,,,,,,,,,,,987.05,,,,,,,,,,,,,,,0,0,,,,212.1,202.9,,,-0.6,0,,,,,96.4,0,,,,,,,,,42,,,,8.7,,,,,,
underway_1200.18803833,18803833,200203030,2002-12-25T08:40:00,,MULTIPOINT ((109.6695 -65.1378)),109.6695,-65.1378,,,,,,,,,,,,986.91,,,,,,,,,,,,,,,0,0,,,,279.5,266.1,,,-0.6,0,,,,,96.4,0,,,,,,,,,45,,,,8.7,,,,,,
underway_1200.18803953,18803953,200203030,2002-12-25T09:00:00,,MULTIPOINT ((109.6388 -65.1722)),109.6388,-65.1722,,,,,,,,,,,,986.77,,,,,,,,,,,,,,,0,0,,,,234.5,223.6,,,-0.7,0,,,,,96.5,0,,,,,,,,,48,,,,8.4,,,,,,
underway_1200.18804073,18804073,200203030,2002-12-25T09:20:00,,MULTIPOINT ((109.6053 -65.2072)),109.6053,-65.2072,,,,,,,,,,,,986.66,,,,,,,,,,,,,,,0,0,,,,210.4,201.4,,,-0.6,0,,,,,96.6,0,,,,,,,,,44,,,,7.5,,,,,,
underway_1200.18804193,18804193,200203030,2002-12-25T09:40:00,,MULTIPOINT ((109.5908 -65.2348)),109.5908,-65.2348,,,,,,,,,,,,986.51,,,,,,,,,,,,,,,0,0,,,,209.1,199.7,,,-0.6,0,,,,,96.6,0,,,,,,,,,60,,,,8.2,,,,,,
underway_1200.18804313,18804313,200203030,2002-12-25T10:00:00,,MULTIPOINT ((109.5787 -65.2608)),109.5787,-65.2608,,,,,,,,,,,,986.54,,,,,,,,,,,,,,,0,0,,,,223.9,212.9,,,-0.6,0,,,,,96.6,0,,,,,,,,,85,,,,6,,,,,,
underway_1200.18804433,18804433,200203030,2002-12-25T10:20:00,,MULTIPOINT ((109.5257 -65.2735)),109.5257,-65.2735,,,,,,,,,,,,986.35,,,,,,,,,,,,,,,0,0,,,,235,223.8,,,-0.6,0,,,,,96.6,0,,,,,,,,,19,,,,11.5,,,,,,
underway_1200.18804553,18804553,200203030,2002-12-25T10:40:00,,MULTIPOINT ((109.472 -65.2917)),109.472,-65.2917,,,,,,,,,,,,986.08,,,,,,,,,,,,,,,0,0,,,,225.8,216.4,,,-0.6,0,,,,,96.5,0,,,,,,,,,62,,,,10.1,,,,,,
underway_1200.18804673,18804673,200203030,2002-12-25T11:00:00,,MULTIPOINT ((109.4537 -65.3133)),109.4537,-65.3133,,,,,,,,,,,,986.01,,,,,,,,,,,,,,,0,0,,,,204.2,194,,,-0.5,0,,,,,96.5,0,,,,,,,,,56,,,,7,,,,,,
underway_1200.18804793,18804793,200203030,2002-12-25T11:20:00,,MULTIPOINT ((109.4245 -65.3385)),109.4245,-65.3385,,,,,,,,,,,,985.89,,,,,,,,,,,,,,,0,0,,,,139.4,132.9,,,-0.6,0,,,,,96.4,0,,,,,,,,,37,,,,11,,,,,,
underway_1200.18804913,18804913,200203030,2002-12-25T11:40:00,,MULTIPOINT ((109.3858 -65.3678)),109.3858,-65.3678,,,,,,,,,,,,985.49,,,,,,,,,,,,,,,0,0,,,,86.5,83.1,,,-0.7,0,,,,,96,0,,,,,,,,,74,,,,13.4,,,,,,
underway_1200.18805033,18805033,200203030,2002-12-25T12:00:00,,MULTIPOINT ((109.3457 -65.401)),109.3457,-65.401,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,66.2,63.1,,,-0.9,0,,,,,95.7,0,,,,,,,,,40,,,,12.8,,,,,,
underway_1200.18805153,18805153,200203030,2002-12-25T12:20:00,,MULTIPOINT ((109.328 -65.423)),109.328,-65.423,,,,,,,,,,,,985.49,,,,,,,,,,,,,,,0,0,,,,80.5,76.6,,,-1,0,,,,,95.6,0,,,,,,,,,51,,,,11.9,,,,,,
underway_1200.18805273,18805273,200203030,2002-12-25T12:40:00,,MULTIPOINT ((109.3213 -65.4455)),109.3213,-65.4455,,,,,,,,,,,,985.54,,,,,,,,,,,,,,,0,0,,,,67.2,64.5,,,-1.2,-1.1,,,,,95.8,99.3,,,,,,,,,59,,,,8.5,,,,,,
underway_1200.18805393,18805393,200203030,2002-12-25T13:00:00,,MULTIPOINT ((109.3242 -65.4665)),109.3242,-65.4665,,,,,,,,,,,,985.45,,,,,,,,,,,,,,,0,0,,,,51.5,49.2,,,-1.6,-1.5,,,,,95.8,95.5,,,,,,,,,67,,,,8.6,,,,,,
underway_1200.18805513,18805513,200203030,2002-12-25T13:20:00,,MULTIPOINT ((109.3117 -65.4893)),109.3117,-65.4893,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,30.2,29.2,,,-1.7,-1.7,,,,,95.8,95.4,,,,,,,,,90,,,,8.7,,,,,,
underway_1200.18805633,18805633,200203030,2002-12-25T13:40:00,,MULTIPOINT ((109.3045 -65.5135)),109.3045,-65.5135,,,,,,,,,,,,985.05,,,,,,,,,,,,,,,0,0,,,,23.2,22.1,,,-2,-2,,,,,95.8,94.9,,,,,,,,,47,,,,15.4,,,,,,
underway_1200.18805753,18805753,200203030,2002-12-25T14:00:00,,MULTIPOINT ((109.296 -65.5337)),109.296,-65.5337,,,,,,,,,,,,985.31,,,,,,,,,,,,,,,0,0,,,,21.1,20.7,,,-2.2,-2.1,,,,,95.9,95.2,,,,,,,,,24,,,,11.1,,,,,,
underway_1200.18805873,18805873,200203030,2002-12-25T14:20:00,,MULTIPOINT ((109.282 -65.5507)),109.282,-65.5507,,,,,,,,,,,,985.28,,,,,,,,,,,,,,,0,0,,,,19.1,18.3,,,-2.3,-2.2,,,,,95.8,95,,,,,,,,,62,,,,7.8,,,,,,
underway_1200.18805993,18805993,200203030,2002-12-25T14:40:00,,MULTIPOINT ((109.2772 -65.5732)),109.2772,-65.5732,,,,,,,,,,,,985.03,,,,,,,,,,,,,,,0,0,,,,20.1,17.7,,,-2.5,-2.4,,,,,95.4,94.5,,,,,,,,,30,,,,11.3,,,,,,
underway_1200.18806113,18806113,200203030,2002-12-25T15:00:00,,MULTIPOINT ((109.2337 -65.585)),109.2337,-65.585,,,,,,,,,,,,985.09,,,,,,,,,,,,,,,0,0,,,,9,8.3,,,-3,-3,,,,,95.1,94.1,,,,,,,,,12,,,,11.6,,,,,,
underway_1200.18806233,18806233,200203030,2002-12-25T15:20:00,,MULTIPOINT ((109.2188 -65.6108)),109.2188,-65.6108,,,,,,,,,,,,984.95,,,,,,,,,,,,,,,0,0,,,,17.2,14.1,,,-2.6,-2.6,,,,,95.3,94.1,,,,,,,,,73,,,,7.1,,,,,,
underway_1200.18806353,18806353,200203030,2002-12-25T15:40:00,,MULTIPOINT ((109.2148 -65.635)),109.2148,-65.635,,,,,,,,,,,,984.78,,,,,,,,,,,,,,,0,0,,,,13.7,11.3,,,-2.5,-2.5,,,,,95.3,93.9,,,,,,,,,80,,,,8.7,,,,,,
underway_1200.18806473,18806473,200203030,2002-12-25T16:00:00,,MULTIPOINT ((109.2202 -65.6463)),109.2202,-65.6463,,,,,,,,,,,,984.73,,,,,,,,,,,,,,,0,0,,,,11.1,8.1,,,-2.3,-2.5,,,,,95.6,93.8,,,,,,,,,119,,,,7,,,,,,
underway_1200.18806593,18806593,200203030,2002-12-25T16:20:00,,MULTIPOINT ((109.2185 -65.6585)),109.2185,-65.6585,,,,,,,,,,,,984.64,,,,,,,,,,,,,,,0,0,,,,8,6.5,,,-2.8,-2.8,,,,,95.1,93.3,,,,,,,,,116,,,,6.2,,,,,,
underway_1200.18806713,18806713,200203030,2002-12-25T16:40:00,,MULTIPOINT ((109.2197 -65.6713)),109.2197,-65.6713,,,,,,,,,,,,984.47,,,,,,,,,,,,,,,0,0,,,,6.1,5.5,,,-3.2,-3.1,,,,,94.8,93.1,,,,,,,,,95,,,,6.7,,,,,,
underway_1200.18806833,18806833,200203030,2002-12-25T17:00:00,,MULTIPOINT ((109.2183 -65.6872)),109.2183,-65.6872,,,,,,,,,,,,984.25,,,,,,,,,,,,,,,0,0,,,,6.3,5.3,,,-3.4,-3.3,,,,,94.9,93.5,,,,,,,,,93,,,,7.3,,,,,,
underway_1200.18806953,18806953,200203030,2002-12-25T17:20:00,,MULTIPOINT ((109.2085 -65.7015)),109.2085,-65.7015,,,,,,,,,,,,984.2,,,,,,,,,,,,,,,0,0,,,,14.4,12.6,,,-3.2,-3.1,,,,,94.9,92.8,,,,,,,,,90,,,,6.6,,,,,,
underway_1200.18807073,18807073,200203030,2002-12-25T17:40:00,,MULTIPOINT ((109.2055 -65.7277)),109.2055,-65.7277,,,,,,,,,,,,984.01,,,,,,,,,,,,,,,0,0,,,,23.7,19.4,,,-3.2,-2.9,,,,,94.8,91,,,,,,,,,97,,,,10.4,,,,,,
underway_1200.18807193,18807193,200203030,2002-12-25T18:00:00,,MULTIPOINT ((109.2045 -65.7578)),109.2045,-65.7578,,,,,,,,,,,,983.92,,,,,,,,,,,,,,,0,0,,,,32,23.9,,,-3.4,-3.2,,,,,94.6,90.5,,,,,,,,,102,,,,9.4,,,,,,
underway_1200.18807313,18807313,200203030,2002-12-25T18:20:00,,MULTIPOINT ((109.2083 -65.7732)),109.2083,-65.7732,,,,,,,,,,,,983.78,,,,,,,,,,,,,,,0,0,,,,49.9,37.4,,,-3.4,-3.3,,,,,94.2,89.1,,,,,,,,,110,,,,10.1,,,,,,
underway_1200.18807433,18807433,200203030,2002-12-25T18:40:00,,MULTIPOINT ((109.2115 -65.7868)),109.2115,-65.7868,,,,,,,,,,,,983.83,,,,,,,,,,,,,,,0,0,,,,59.7,45.8,,,-3.5,-3.4,,,,,94.2,89.6,,,,,,,,,137,,,,9.3,,,,,,
underway_1200.18807553,18807553,200203030,2002-12-25T19:00:00,,MULTIPOINT ((109.225 -65.8092)),109.225,-65.8092,,,,,,,,,,,,983.65,,,,,,,,,,,,,,,0,0,,,,39.2,37.5,,,-3.3,-3.2,,,,,94.3,88.5,,,,,,,,,128,,,,12.1,,,,,,
