FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26665105,26665105,200607030,2007-01-24T04:00:00,20070124040000,MULTIPOINT ((140.2419 -46.506)),140.2419,-46.506,264.6,,257.9095,,0.8,1.14,0.49,2.65,0.15,,,1010.08,,,41.2727,,,9.029,1.6728,,,,,2.5,,,1054.1,1191.1,,,,603.3,580.2,6.8,,63.4,63.1,,,34.4853,,10.4,10.4,25.9,,,12.8526,,13.8865,,266,8.3,247,349.1,19.9,19.9,19.8,19.8,,,,
underway_7200.26665825,26665825,200607030,2007-01-24T06:00:00,20070124060000,MULTIPOINT ((140.2237 -46.5137)),140.2237,-46.5137,117,,250.0104,,0.8,1.57,0.02,4.4,-1.86,,,1009.54,,,41.2738,,,9.073,1.681,,,,,0.6,,,387.3,416.7,,,,205.4,183.5,2.4,,63.4,63.9,,,34.4835,,10.9,10.9,25.8,,,12.8614,,13.8896,,289,39.4,280,30.8,21.6,21.6,20.3,20.3,,,,
underway_7200.26666545,26666545,200607030,2007-01-24T08:00:00,20070124080000,MULTIPOINT ((140.5795 -46.4017)),140.5795,-46.4017,66,,64.6436,,11.3,1.39,0.49,4.08,-0.6,,,1009.37,,,41.3241,,,8.95,1.8286,,,,,0.2,,,175.9,194.4,,,,93.7,85.1,1.2,,66.6,67.3,,,34.499,,10.8,11.4,25.9,,,12.9198,,13.9246,,277,240.7,278,245.6,20.8,12.7,19.7,12,,,,
underway_7200.26667265,26667265,200607030,2007-01-24T10:00:00,20070124100000,MULTIPOINT ((141.0065 -46.2923)),141.0065,-46.2923,228.2,,250.3674,,4.4,3.25,-0.91,1.23,-2.07,,,1008.71,,,40.6134,,,9.055,0.2542,,,,,0,,,13.6,14.7,,,,7.2,8.1,0.1,,68.7,67.6,,,34.5036,,10.9,11,25.9,,,12.1444,,13.1799,,304,44.3,297,37.9,21.2,24.2,19.1,22.5,,,,
underway_7200.26667985,26667985,200607030,2007-01-24T12:00:00,20070124120000,MULTIPOINT ((140.7355 -46.3311)),140.7355,-46.3311,255.3,,265.1276,,3.7,2.12,-0.35,2.88,-3.12,,,1007.18,,,41.3187,,,9.003,1.886,3.267,,,,0,,,-1.2,-1.5,,,,0,0,0,,78.7,75,,,34.5114,,11,11.1,25.8,,,12.8892,,13.9052,,312,42.1,305,34.9,26.5,29,24.2,27,,,,
underway_7200.26668705,26668705,200607030,2007-01-24T14:00:00,20070124140000,MULTIPOINT ((140.5394 -46.3544)),140.5394,-46.3544,246.7,,260.0134,,4.2,1.68,-0.06,2.98,-1.25,,,1005.46,,,41.3383,,,9.007,2.6568,3.251,,,,0,,,-1.5,-1.1,,,,0.3,-0.4,0,,91.1,86.9,,,34.499,,11,11,25.9,,,12.9314,,13.9394,,320,51.3,317,48,22.7,25,20.4,22.9,,,,
underway_7200.26669425,26669425,200607030,2007-01-24T16:00:00,20070124160000,MULTIPOINT ((140.4408 -46.4416)),140.4408,-46.4416,251.9,,261.3538,,6.2,1.43,0.78,3,-1.8,,,1003.23,,,41.2476,,,9.031,2.829,3.255,,,,0,,,-1.9,-1.4,,,,0.7,0.3,0,,91.5,89.2,,,34.5066,,11.3,11.4,25.9,,,12.8268,,13.8367,,305,35.8,294,26.4,30.1,35.1,27.3,32.9,,,,
underway_7200.26670145,26670145,200607030,2007-01-24T18:00:00,20070124180000,MULTIPOINT ((140.3832 -46.4686)),140.3832,-46.4686,229.7,,269.577,,0.9,1.51,-0.12,1.84,-2.23,,,1002.31,,,41.2181,,,9.04,2.5502,3.257,,,,0,,,-2.8,-1.6,,,,-0.9,-0.6,0,,89.3,88.5,,,34.4986,,11.9,12,25.9,,,12.7916,,13.8149,,291,20.8,277,6.5,25.9,25.9,25.2,25.2,,,,
underway_7200.26670865,26670865,200607030,2007-01-24T20:00:00,20070124200000,MULTIPOINT ((140.3724 -46.4876)),140.3724,-46.4876,95,,94.0485,,4.9,1.12,0.74,2.44,-1.8,,,1003.39,,,41.1984,,,9.042,2.3288,3.249,,,,0,,,37.6,43.6,,,,15.9,18.6,0.3,,89.2,86.3,,,34.5026,,12.1,11.5,25.9,,,12.762,,13.79,,267,171.7,258,160.4,23.7,18.8,23.6,18.9,,,,
underway_7200.26671585,26671585,200607030,2007-01-24T22:00:00,20070124220000,MULTIPOINT ((140.6448 -46.5535)),140.6448,-46.5535,78.1,,270.9833,,0.5,1.39,0.3,3.25,-1.72,,,1004.09,,,40.8506,,,9.041,1.5498,3.249,,,,0.4,,,368.1,421.4,,,,202.4,194.2,2.4,,84,83.5,,,34.5202,,11.9,11.9,25.9,,,12.349,,13.409,,273,1.8,252,340.9,17.8,17.8,17.7,17.7,,,,
underway_7200.26672305,26672305,200607030,2007-01-25T00:00:00,20070125000000,MULTIPOINT ((140.6286 -46.554)),140.6286,-46.554,236.9,,262.7765,,0.3,2.26,-1,2.27,-0.9,,,1004.61,,,40.8539,,,8.987,1.1808,,,,,,,,,1795,,,,,830.5,8.7,,84.2,84.4,,,34.5233,,11.4,11.5,,,,12.3645,,13.409,,273,10.9,255,352.9,20.8,20.8,20.5,20.5,,,,
underway_7200.26673025,26673025,200607030,2007-01-25T02:00:00,20070125020000,MULTIPOINT ((140.7054 -46.561)),140.7054,-46.561,178.6,,212.9535,,4.4,2.18,0.45,5.52,-4.75,,,1004.76,,,40.7796,,,9.081,0.369,3.28,,,,4,,,1830.3,2061.2,,,,1055.3,997.1,10.7,,80.6,85.4,,,34.5391,,12.6,11.5,25.9,,,12.2935,,13.3141,,279,51,276,47.6,20,22.4,18.1,20.7,,,,
underway_7200.26673745,26673745,200607030,2007-01-25T04:00:00,20070125040001,MULTIPOINT ((140.6373 -46.5509)),140.6373,-46.5509,287.3,,270.0879,,0.8,1.39,0.36,3.76,-0.12,,,1004.78,,,40.9141,,,,0.7954,3.262,,,,,,,,615.7,,,,,270.9,3.7,,83.3,83,,,34.5297,,11.6,11.5,,,,12.418,,13.4645,,271,0.5,252,341.9,21.9,21.9,21.8,21.8,,,,
underway_7200.26674465,26674465,200607030,2007-01-25T06:00:00,20070125060000,MULTIPOINT ((140.6635 -46.5483)),140.6635,-46.5483,271.4,,265.979,,0.5,2.26,-0.12,-0.63,-2.03,,,1004.37,,,40.8277,,,9.079,0.6888,3.289,,,,1,,,565,632,,,,311.4,293.4,3.6,,84.8,84.2,,,34.5348,,11.5,11.5,25.9,,,12.3213,,13.369,,280,14,261,355.4,24.9,24.9,24.3,24.3,,,,
underway_7200.26675185,26675185,200607030,2007-01-25T08:00:00,20070125080001,MULTIPOINT ((140.7224 -46.543)),140.7224,-46.543,85.4,,86.3635,,3.5,1.37,0.32,0.56,-2.82,,,1004.25,,,40.6484,,,9.051,0.7298,3.288,,,,0.2,,,180.4,201.6,,,,97.4,90.6,1.2,,82.5,85.6,,,34.564,,12,11.2,25.9,,,12.0542,,13.1501,,261,172.9,251,161.3,23,19.7,22.8,19.6,,,,
underway_7200.26675905,26675905,200607030,2007-01-25T10:00:00,20070125100000,MULTIPOINT ((140.6295 -46.5643)),140.6295,-46.5643,243.2,,253.894,,1.1,3.08,-0.95,0.75,-2.34,,,1004.81,,,40.8244,,,9.046,1.3776,,,,,0,,,13.5,15,,,,6.9,6.2,0.1,,81.8,81.9,,,34.5352,,11,11,25.9,,,12.3319,,13.3651,,253,359.3,234,339.7,18.9,18.9,18.8,18.8,,,,
underway_7200.26676625,26676625,200607030,2007-01-25T12:00:00,20070125120000,MULTIPOINT ((140.6202 -46.5677)),140.6202,-46.5677,241.6,,255.2618,,1.8,2.27,-0.11,0.86,-1.54,,,1004.49,,,40.7839,,,9.044,1.6072,3.281,,,,0,,,-0.6,-1.7,,,,-0.2,-0.7,0,,77.1,77.6,,,34.5304,,10.9,10.9,25.9,,,12.3166,,13.3283,,271,16.7,254,359.1,21,21,20.4,20.4,,,,
underway_7200.26677345,26677345,200607030,2007-01-25T14:00:00,20070125140000,MULTIPOINT ((140.6326 -46.5702)),140.6326,-46.5702,86.3,,259.3762,,0.9,1.38,0.79,2.13,-3.26,,,1003.53,,,40.8014,,,9.017,1.8204,3.288,,,,0,,,-1.2,-1.6,,,,-0.6,-0.9,0,,75.7,75.8,,,34.5413,,10.9,11,25.9,,,12.304,,13.3345,,278,18.2,261,1.3,18.1,18.1,17.5,17.5,,,,
underway_7200.26678065,26678065,200607030,2007-01-25T16:00:00,20070125160000,MULTIPOINT ((140.6572 -46.5681)),140.6572,-46.5681,251.1,,255.9265,,0.2,1.3,0.42,0.88,-1.5,,,1002.45,,,40.7183,,,8.908,1.6072,3.252,,,,0,,,-0.8,-1.5,,,,-1.1,-0.8,0,,82,80.9,,,34.5367,,10.8,10.8,25.9,,,12.2131,,13.253,,280,23.8,265,9.3,15.9,15.9,15.3,15.3,,,,
underway_7200.26678785,26678785,200607030,2007-01-25T18:00:00,20070125180000,MULTIPOINT ((140.6263 -46.5786)),140.6263,-46.5786,110,,264.9078,,0.1,1.85,-0.15,0.31,-2.03,,,1000.45,,,40.75,,,8.992,1.6236,,,,,0,,,-1,-1.6,,,,-0.8,-1.1,0,,75.2,77.4,,,34.5397,,10.8,10.8,25.9,,,12.2512,,13.2828,,280,15.6,263,358.4,24,24,23.6,23.6,,,,
underway_7200.26679505,26679505,200607030,2007-01-25T20:00:00,20070125200000,MULTIPOINT ((140.6682 -46.5819)),140.6682,-46.5819,263.2,,269.7968,,2.3,2.63,-0.76,0.06,-1.23,,,999.5,,,40.5139,,,9.011,0.738,3.283,,,,0,,,36.3,41.9,,,,19.2,18.2,0.3,,87,82.9,,,34.5322,,10.2,10.3,25.9,,,12.0382,,13.0447,,285,14.9,267,357.7,24.9,24.9,24.4,24.4,,,,
underway_7200.26680225,26680225,200607030,2007-01-25T22:00:00,20070125220000,MULTIPOINT ((140.6119 -46.5825)),140.6119,-46.5825,290.7,,266.3416,,0.4,1.24,0.57,2.84,-1.52,,,999.23,,,40.7643,,,9.038,1.1644,3.318,,,,,,,,393.9,,,,,179.4,2.2,,76.1,76.5,,,34.5446,,10.9,10.9,,,,12.2514,,13.2922,,269,2.9,250,344.2,27.5,27.5,27.2,27.2,,,,
underway_7200.26680945,26680945,200607030,2007-01-26T00:00:00,20070126000000,MULTIPOINT ((140.6416 -46.5796)),140.6416,-46.5796,78.7,,262.5458,,0.5,1.42,0.81,1.08,-1.02,,,997.54,,,40.6484,,,9.025,0.779,3.308,,,,0.6,,,359.9,406.4,,,,182.7,173.8,2.4,,82.3,81.2,,,34.5397,,11.1,11.2,25.9,,,12.1186,,13.1768,,284,20.6,269,5.1,24.5,24.5,23.6,23.6,,,,
underway_7200.26681665,26681665,200607030,2007-01-26T02:00:00,20070126020000,MULTIPOINT ((140.6171 -46.5788)),140.6171,-46.5788,253.3,,247.2858,,1.6,2.43,-0.88,2.4,-1.63,,,997.29,,,40.6866,,,8.951,0.7708,3.25,,,,1.2,,,547.8,607.6,,,,286.4,265.8,3.7,,80.2,78.4,,,34.5381,,9.8,9.9,25.9,,,12.1979,,13.2184,,247,359.3,227,338.7,28.7,28.7,28.5,28.5,,,,
underway_7200.26682385,26682385,200607030,2007-01-26T04:00:00,20070126040000,MULTIPOINT ((140.5586 -46.5781)),140.5586,-46.5781,248.5,,240.1007,,1.7,1.33,0.78,2.59,-0.48,,,997.67,,,40.7347,,,9.017,0.6806,3.234,,,,1.9,,,880,989.9,,,,495.5,470.2,5.8,,67.1,68.2,,,34.5408,,9.7,9.6,25.9,,,12.2494,,13.2655,,241,0.8,221,340.9,29.5,29.5,29.1,29.1,,,,
underway_7200.26683105,26683105,200607030,2007-01-26T06:00:00,20070126060000,MULTIPOINT ((140.5061 -46.5908)),140.5061,-46.5908,243.1,,231.0754,,1.2,2.03,-0.15,4.11,-1.8,,,997.93,,,40.7763,,,,0.9266,3.228,,,,1.8,,,1609.6,1821.9,,,,980,969.6,8.6,,69.8,67,,,34.5431,,9.1,9,26,,,12.3351,,13.3063,,246,14.5,226,355.1,29.9,29.9,29.3,29.3,,,,
underway_7200.26683825,26683825,200607030,2007-01-26T08:00:00,20070126080000,MULTIPOINT ((140.4217 -46.5313)),140.4217,-46.5313,12.5,,13.1177,,15.6,1.83,-0.2,4.52,-0.83,,,999.64,,,41.1404,,,8.999,1.804,3.22,,,,0.2,,,290.3,322.3,,,,160.1,147.7,2,,68.1,68.3,,,34.5348,,9.6,9.8,25.9,,,12.7933,,13.6942,,225,235.6,219,228,32.7,21.3,31.5,18.9,,,,
underway_7200.26684545,26684545,200607030,2007-01-26T10:00:00,20070126100000,MULTIPOINT ((140.3802 -46.4582)),140.3802,-46.4582,228,,225.2911,,0.8,2.46,-0.85,4.44,-3.43,,,1000.81,,,41.2673,,,9.063,2.2386,,,,,0,,,20.7,22.6,,,,11.4,9.9,0.1,,74.1,73.6,,,34.5524,,7.8,7.8,25.8,,,12.8088,,13.8064,,241,16,224,359.1,35.1,35.1,34.2,34.2,,,,
underway_7200.26685265,26685265,200607030,2007-01-26T12:00:00,20070126120000,MULTIPOINT ((140.3348 -46.4773)),140.3348,-46.4773,240.7,,230.1416,,0.7,1.67,0.22,3.37,-1.75,,,1002.09,,,41.2465,,,9.074,-0.1066,,,,,0,,,-1,-1.3,,,,-3.2,-2.3,0,,74.6,71.5,,,34.5554,,9.2,9.2,25.9,,,12.769,,13.7814,,229,358.6,209,339.3,30.2,30.2,30.2,30.2,,,,
underway_7200.26685985,26685985,200607030,2007-01-26T14:00:00,20070126140000,MULTIPOINT ((140.3186 -46.4726)),140.3186,-46.4726,218.4,,221.9128,,1.2,2.62,-0.61,2.77,-1.17,,,1002.38,,,41.2367,,,9.028,2.7634,,,,,0,,,-1,-1.3,,,,-3.7,-3.6,0,,69.3,67,,,34.556,,9.3,9.3,25.9,,,12.7587,,13.7705,,233,12,215,353.6,32,32,31.2,31.2,,,,
underway_7200.26686705,26686705,200607030,2007-01-26T16:00:00,20070126160000,MULTIPOINT ((140.2954 -46.4952)),140.2954,-46.4952,198.2,,212.6953,,0.7,2.5,-1.2,4.3,-1.05,,,1002.73,,,41.217,,,9.111,2.5912,3.233,,,,0,,,-0.8,-1.3,,,,-1.3,-1.4,0,,71,70,,,34.5545,,8.6,8.6,25.8,,,12.7379,,13.7518,,223,10.7,206,353.4,24.9,24.9,24.6,24.6,,,,
underway_7200.26687425,26687425,200607030,2007-01-26T18:00:00,20070126180000,MULTIPOINT ((140.2857 -46.5077)),140.2857,-46.5077,262.5,,229.2133,,0.6,2,-0.54,6.49,-2.17,,,1002.69,,,41.1885,,,9.003,2.3288,3.704,,,,0,,,-1.5,-0.7,,,,-1.7,-0.9,0,,67.8,67.3,,,34.5517,,8.8,8.7,26,,,12.7085,,13.7254,,232,2.3,214,344.2,30.1,30.1,30,30,,,,
underway_7200.26688145,26688145,200607030,2007-01-26T20:00:00,20070126200000,MULTIPOINT ((140.2708 -46.5139)),140.2708,-46.5139,176.3,,221.5173,,0.4,2.21,-0.54,1.63,0.19,,,1003.26,,,41.1776,,,9.098,2.0828,3.218,,,,0,,,44.4,50.1,,,,23.7,21.7,0.3,,70.7,70.2,,,34.5549,,9.5,9.6,25.8,,,12.7067,,13.7105,,238,16.3,220,358.7,32.5,32.5,31.6,31.6,,,,
underway_7200.26688865,26688865,200607030,2007-01-26T22:00:00,20070126220000,MULTIPOINT ((140.2351 -46.5438)),140.2351,-46.5438,218.8,,227.8125,,2.5,2.62,0.07,2.34,-1.41,,,1004.06,,,41.089,,,,1.3776,3.228,,,,0.3,,,311.8,345.2,,,,170.4,157.1,1.9,,76.4,73.7,,,34.5578,,9.4,9.5,25.9,,,12.6118,,13.6154,,248,20.2,229,1.8,26.6,26.6,25.9,25.9,,,,
underway_7200.26689585,26689585,200607030,2007-01-27T00:00:00,20070127000000,MULTIPOINT ((140.1551 -46.5826)),140.1551,-46.5826,249.3,,234.5856,,2.6,4.29,-3.02,3.19,-1.84,,,1004.4,,,41.089,,,8.975,1.2382,3.206,,,,0.9,,,524.3,574.5,,,,279.8,254.7,3.3,,69.7,68.5,,,34.5557,,9.5,9.6,26,,,12.6036,,13.6177,,245,10.1,226,351.7,29.8,29.8,29.3,29.3,,,,
underway_7200.26690305,26690305,200607030,2007-01-27T02:00:00,20070127020000,MULTIPOINT ((140.0638 -46.643)),140.0638,-46.643,210.7,,220.0946,,3.2,1.62,0.45,2.18,-1.83,,,1003.51,,,41.0617,,,9.017,1.0004,,,,,3,,,1645.6,2130.6,,,,818.7,902.7,10.3,,73.8,71.2,,,34.5533,,9.8,10,25.9,,,12.5672,,13.5919,,247,24.2,232,10.3,26.1,29,24.9,28,,,,
underway_7200.26691025,26691025,200607030,2007-01-27T04:00:00,20070127040000,MULTIPOINT ((140.2854 -46.687)),140.2854,-46.687,174.3,,208.2898,,0.6,1.82,-0.03,10.05,-5.15,,,1002.26,,,40.7457,,,9.048,0.656,3.235,,,,2.2,,,984.9,1093.9,,,,540.4,506.9,6.2,,68.7,69.9,,,34.5733,,10.1,9.8,25.9,,,12.2275,,13.2412,,237,29.2,225,16.6,28.1,28.1,26.8,26.8,,,,
underway_7200.26691745,26691745,200607030,2007-01-27T06:00:00,20070127060000,MULTIPOINT ((140.2566 -46.6964)),140.2566,-46.6964,243.8,,238.2495,,1.7,2.05,-0.06,2.85,-1.22,,,1001.07,,,40.75,,,9.089,1.2792,,,,,0.5,,,250.9,273.2,,,,123.3,111.1,1.6,,83.3,78.9,,,34.5682,,9.5,9.6,25.8,,,12.2318,,13.2514,,243,4.5,223,345.2,22.6,22.6,22.4,22.4,,,,
underway_7200.26692465,26692465,200607030,2007-01-27T08:00:00,20070127080000,MULTIPOINT ((140.2158 -46.7217)),140.2158,-46.7217,226.7,,238.9581,,2.4,1.75,-0.07,3.97,-1.39,,,999.28,,,40.785,,,9.05,1.2382,3.239,,,,0.2,,,250.2,278.9,,,,132,123.7,1.6,,87.9,84.2,,,34.5742,,9.5,9.6,25.8,,,12.2533,,13.2812,,257,17.9,242,2.9,26,26,25.4,25.4,,,,
underway_7200.26693185,26693185,200607030,2007-01-27T10:00:00,20070127100000,MULTIPOINT ((140.5695 -46.5852)),140.5695,-46.5852,67.9,,69.1864,,6.6,1.17,0.22,3.73,-0.5,,,999.08,,,40.1891,,,9.073,0.7872,3.244,,,,0,,,15.2,18.3,,,,6.4,7.7,0.1,,86.3,85.1,,,34.5119,,10.4,10,25.9,,,11.7055,,12.7275,,243,171.3,233,158.5,26.6,20.1,26.7,20.4,,,,
underway_7200.26693905,26693905,200607030,2007-01-27T12:00:00,20070127115959,MULTIPOINT ((140.4807 -46.5819)),140.4807,-46.5819,277.8,,240.2271,,0.7,2.68,-0.02,4.3,0.76,,,998.14,,,40.3138,,,8.965,0.8118,3.224,,,,0,,,-1.2,-1.5,,,,-0.6,-0.8,0,,83.5,82.7,,,34.5372,,10.7,10.7,25.9,,,11.7692,,12.8302,,245,4.7,226,345.2,27.2,27.2,26.8,26.8,,,,
underway_7200.26694625,26694625,200607030,2007-01-27T14:00:00,20070127140000,MULTIPOINT ((140.4728 -46.5773)),140.4728,-46.5773,56.3,,215.0958,,0.4,1.29,-0.61,3.36,-1.96,,,998.21,,,40.317,,,9.057,0.943,3.239,,,,0,,,-1.4,-0.9,,,,-1.9,-1.6,0,,69.3,69.9,,,34.5491,,10.3,10.2,25.8,,,11.7574,,12.8207,,237,21.3,221,5.3,33.5,33.5,32.7,32.7,,,,
underway_7200.26695345,26695345,200607030,2007-01-27T16:00:00,20070127160001,MULTIPOINT ((140.4434 -46.5845)),140.4434,-46.5845,232.3,,205.7245,,0.8,1.83,0.15,3.31,-2.4,,,998.39,,,40.2493,,,9.062,0.8282,3.213,,,,0,,,-1.1,-0.8,,,,-0.1,-0.7,0,,67.1,68,,,34.5276,,9.1,9.1,25.9,,,11.738,,12.7733,,225,19.1,209,3.2,35.9,35.9,35,35,,,,
underway_7200.26696065,26696065,200607030,2007-01-27T18:00:00,20070127180001,MULTIPOINT ((140.402 -46.6365)),140.402,-46.6365,212.1,,215.4584,,1.5,1.6,-0.35,3.6,-0.61,,,998.6,,,39.9868,,,9.036,0.9102,3.236,,,,0,,,-1.5,-0.6,,,,-0.8,-0.2,0,,64.7,65.1,,,34.4934,,8.8,8.9,25.9,,,11.4921,,12.5358,,233,17.3,217,1.3,38.8,38.8,37.7,37.7,,,,
underway_7200.26696785,26696785,200607030,2007-01-27T20:00:00,20070127200001,MULTIPOINT ((140.3588 -46.6943)),140.3588,-46.6943,211.9,,212.97,,1.9,1.59,0.09,6.47,-2.28,,,999.54,,,39.8371,,,9.018,1.2382,3.235,,,,0,,,33,35.6,,,,19.7,17.9,0.2,,72.1,68.4,,,34.489,,7.8,8.1,25.9,,,11.3439,,12.3834,,226,12.9,210,356.6,38.2,38.2,37.3,37.3,,,,
underway_7200.26697505,26697505,200607030,2007-01-27T22:00:00,20070127220001,MULTIPOINT ((140.2894 -46.7743)),140.2894,-46.7743,206,,213.7115,,3.5,2.41,-1.64,2.83,-0.63,,,1000.01,,,39.8895,,,9.016,0.656,3.23,,,,0.3,,,309.4,343.5,,,,169.6,157.4,2,,73.8,72.6,,,34.5119,,8.2,8.3,25.9,,,11.3881,,12.4136,,237,21.1,221,6.4,29.7,32.9,28.2,31.7,,,,
underway_7200.26698225,26698225,200607030,2007-01-28T00:00:00,20070128000000,MULTIPOINT ((140.2311 -46.8539)),140.2311,-46.8539,188.2,,211.7175,,2.3,3.01,-2.13,3.54,-1.86,,,999.78,,,40.4723,,,9.06,0.5412,3.199,,,,0.7,,,378.1,416.7,,,,199.3,182.4,2.3,,74,71.2,,,34.553,,7.6,7.7,25.9,,,12.0285,,12.9785,,235,23.6,222,10.7,39.4,39.4,38.3,38.3,,,,
underway_7200.26698945,26698945,200607030,2007-01-28T02:00:00,20070128020000,MULTIPOINT ((140.1931 -46.9322)),140.1931,-46.9322,192,,212.5745,,2.6,1.66,-0.74,1.84,-1.08,,,1000.1,,,40.539,,,9.128,0.6396,3.201,,,,1.8,,,817.6,906.1,,,,448.2,418.8,5.2,,71.3,70,,,34.5806,,7.8,7.8,25.9,,,12.0577,,13.0179,,231,18.3,215,2.8,37,37,36,36,,,,
underway_7200.26699665,26699665,200607030,2007-01-28T04:00:00,20070128040000,MULTIPOINT ((140.1656 -47.0074)),140.1656,-47.0074,198.2,,219.0015,,2.4,1.86,-0.47,3.93,-2.1,,,1000.28,,,40.7238,,,9.053,0.7052,,,,,3.4,,,1844.3,2051.8,,,,1094.4,1071.1,10.7,,67.7,66.4,,,34.5805,,8.6,8.6,25.9,,,12.2503,,13.2106,,236,16.8,218,359.6,32.3,32.3,31.3,31.3,,,,
underway_7200.26700385,26700385,200607030,2007-01-28T06:00:00,20070128060000,MULTIPOINT ((140.404 -46.718)),140.404,-46.718,10.5,,11.0303,,12,1.05,0.42,3.28,1.27,,,1001.3,,,39.8043,,,,0.2296,3.202,,,,1.3,,,783.1,957.2,,,,613.9,580,5.5,,67.9,64.2,,,34.5416,,8.8,10.1,25.9,,,11.3021,,12.2919,,228,234.3,223,227,32.9,24.3,33.9,24.4,,,,
underway_7200.26701105,26701105,200607030,2007-01-28T08:00:00,20070128080000,MULTIPOINT ((140.5204 -46.5339)),140.5204,-46.5339,250.1,,229.021,,1.7,2.95,-2.9,5.5,-1.74,,,1001.69,,,40.1432,,,,0.4346,,,,,0.3,,,447.8,451.7,,,,227.7,201.2,2.5,,66.3,66.3,,,34.5564,,9.4,9.4,25.8,,,11.6619,,12.6309,,233,5.4,215,347.2,32.2,32.2,32.1,32.1,,,,
underway_7200.26701825,26701825,200607030,2007-01-28T10:00:00,20070128100000,MULTIPOINT ((140.4287 -46.591)),140.4287,-46.591,234.6,,220.0562,,2.7,2.83,-0.84,1.63,-0.52,,,1003.09,,,40.2022,,,9.068,0.738,3.208,,,,0,,,24.7,27.2,,,,11.6,10.5,0.1,,62.6,62.4,,,34.5695,,9.6,9.5,26,,,11.6916,,12.6784,,225,5.1,206,346.2,29.8,29.8,29.5,29.5,,,,
underway_7200.26702545,26702545,200607030,2007-01-28T12:00:00,20070128120000,MULTIPOINT ((140.3058 -46.6516)),140.3058,-46.6516,239.8,,232.4982,,3.5,2.31,-1.81,1.77,-1.06,,,1003.42,,,39.7835,,,9.037,1.3366,3.202,,,,0,,,-1.2,-1.4,,,,-1.2,-0.6,0,,67.7,66.6,,,34.4943,,9.5,9.4,25.9,,,11.3339,,12.3213,,235,1.9,210,340.9,17,20.4,17,20.2,,,,
underway_7200.26703265,26703265,200607030,2007-01-28T14:00:00,20070128140000,MULTIPOINT ((140.2005 -46.7117)),140.2005,-46.7117,277.4,,243.6548,,0.3,1.2,0.25,3.57,-3.11,,,1003.24,,,39.7605,,,9.136,1.2956,,,,,0,,,-1.3,-1.5,,,,-1.6,-1,0,,69.4,68,,,34.4963,,9.7,9.7,25.9,,,11.3097,,12.2951,,266,22.3,250,6.5,20.6,20.6,20,20,,,,
underway_7200.26703985,26703985,200607030,2007-01-28T16:00:00,20070128160000,MULTIPOINT ((140.295 -46.6522)),140.295,-46.6522,333.5,,316.7963,,4.9,2.61,-1.33,9.75,-4.03,,,1002.31,,,39.7616,,,9.081,1.2792,3.205,,,,0,,,-1.5,-1.7,,,,-2.6,-2.7,0,,69.2,66.8,,,34.4996,,9.7,10.1,25.9,,,11.3199,,12.2927,,260,320.1,247,308,13.3,16.7,15.2,17.7,,,,
underway_7200.26704705,26704705,200607030,2007-01-28T18:00:00,20070128180000,MULTIPOINT ((140.2735 -46.6544)),140.2735,-46.6544,54.1,,63.089,,3.1,1.37,0.06,2.7,-2.8,,,1001.08,,,39.8786,,,9.146,0.8446,3.235,,,,0,,,-1,-1.9,,,,-2.1,-2.2,0,,73,71.4,,,34.5043,,10,10.1,25.8,,,11.4083,,12.4104,,285,230.5,271,217.8,16.7,14.4,11.5,8.7,,,,
