FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19180749,19180749,200203040,2003-02-06T16:00:00,,MULTIPOINT ((63.312 -66.7702)),63.312,-66.7702,22.7,,21.0498,,9.8,0.97,0.26,1.26,-2.49,,,989,,,28.7509,,,,19.5415,-8.4118,,,,0,,,42.5,41.4,,,,23.5,21.5,0.7,,92.5,91.7,,,33.489,,-1.6,-1.4,25.8,,,-0.0457,,1.0245,,111,45.3,118,48.8,9.9,13.9,9.9,13,,,289.2548,
underway_7200.19181469,19181469,200203040,2003-02-06T18:00:00,,MULTIPOINT ((63.682 -66.5038)),63.682,-66.5038,90.3,,86.7316,,9.7,0.91,0.04,1.64,-2.64,,,988.4,,,29.1152,,,,14.7958,-8.4118,,,,0,,,-1.7,-0.6,,,,-0.6,-0.5,-0.2,,91.7,91.8,,,33.6618,,-1.5,-1.2,25.8,,,0.2228,,1.2974,,122,21.1,112,14.5,13.9,22.5,12.7,21.9,,,2505.4487,
underway_7200.19182189,19182189,200203040,2003-02-06T20:00:00,,MULTIPOINT ((64.506 -66.4993)),64.506,-66.4993,88.7,,89.1431,,9.9,0.82,-0.12,1.73,-2.61,,,988.3,,,28.8796,,,,12.4889,-8.409,,,,0,,,-1.3,-1,,,,-0.6,-0.8,-0.2,,93,94.1,,,33.5168,,-1.4,-1.2,25.8,,,0.1261,,1.1522,,129,21,118,14.3,11.1,19.8,9.7,19.1,,,2599.372,
underway_7200.19182909,19182909,200203040,2003-02-06T22:00:00,,MULTIPOINT ((65.275 -66.4985)),65.275,-66.4985,90.7,,91.3843,,8.7,1.11,0.04,1.43,-0.77,,,987.9,,,29.0814,,,,10.6009,-8.4118,,,,0,,,-0.9,-1,,,,-0.7,-0.8,-0.2,,95.1,95.8,,,33.5186,,-0.7,-0.5,25.8,,,0.3364,,1.3906,,100,4.5,84,355.9,10,18.7,9.9,18.7,,,2307.4461,
underway_7200.19183629,19183629,200203040,2003-02-07T00:00:00,,MULTIPOINT ((66.0333 -66.4998)),66.0333,-66.4998,90.3,,91.2195,,9.1,0.91,0.3,1.82,-0.96,,,987.6,,,29.0421,,,,8.3457,-8.4289,,,,0,,,24.4,25.1,,,,12.7,12.1,0.6,,91.9,94.8,,,33.4827,,-0.4,-0.3,25.8,,,0.3283,,1.3775,,130,26.3,123,21.1,19.2,26.8,17.7,25.8,,,2301.8226,
underway_7200.19184349,19184349,200203040,2003-02-07T02:00:00,,MULTIPOINT ((66.7827 -66.503)),66.7827,-66.503,89.9,,88.3026,,8.8,0.97,0.27,2.41,-1.1,,,987.8,,,29.0628,,,,8.1334,-8.409,,,,0.1,,,136.3,140.3,,,,66.7,64,3.5,,95.8,97.2,,,33.4718,,-0.8,-0.6,25.9,,,0.4192,,1.4123,,70,347.5,60,340.7,18.3,26.8,19.5,27.6,,,1929.0211,
underway_7200.19185069,19185069,200203040,2003-02-07T04:00:00,,MULTIPOINT ((67.6975 -66.5018)),67.6975,-66.5018,87.4,,85.5286,,12.6,1.05,0.15,1.93,-0.8,,,988.7,,,28.9549,,,,4.6059,-8.4033,,,,0.4,,,328.6,480.8,,,,244.9,233.7,10.4,,78.9,89.2,,,33.6163,,-0.7,-0.6,25.8,,,0.1398,,1.1493,,98,6.6,81,357.7,14.5,27,14,26.7,,,2586.646,
underway_7200.19185789,19185789,200203040,2003-02-07T06:00:00,,MULTIPOINT ((68.7842 -66.499)),68.7842,-66.499,92.7,,90.412,,13.4,1.05,0.22,2.03,-0.68,,,989,,,29.2101,,,,3.6138,-8.4147,,,,0.4,,,276.9,347.5,,,,189.2,163,7.6,,82.5,83.8,,,33.6057,,0,-0.3,25.9,,,0.5193,,1.4621,,125,14.8,108,7.1,9.9,22.2,8.5,21.6,,,1913.4882,
underway_7200.19186509,19186509,200203040,2003-02-07T08:00:00,,MULTIPOINT ((69.7878 -66.5032)),69.7878,-66.5032,90.7,,90.4834,,11.8,1,0.36,1.29,-0.62,,,989.3,,,29.2875,,,,3.2815,-8.4345,,,,0.8,,,300.2,671.3,,,,377.4,321.6,13.8,,68.2,69.4,,,33.5271,,-0.1,0.1,25.9,,,0.6886,,1.6273,,127,9.8,93,0.5,4.5,15.6,3.6,15.4,,,1983.123,
underway_7200.19187229,19187229,200203040,2003-02-07T10:00:00,,MULTIPOINT ((70.6602 -66.55)),70.6602,-66.55,179.1,,180.5823,,12.2,0.88,0.36,0.85,-1.05,,,989.1,,,29.4598,,,,3.164,-8.409,,,,0.7,,,273.8,656.3,,,,335.1,318.1,14.7,,86,86.1,,,33.5341,,-0.4,-0.1,25.8,,,0.8275,,1.8247,,256,25.1,250,19.8,6.7,15.3,5.4,14.9,,,1938.8833,
underway_7200.19187949,19187949,200203040,2003-02-07T12:00:00,,MULTIPOINT ((70.6595 -66.9512)),70.6595,-66.9512,180.2,,181.6534,,11.6,0.88,0.22,1.53,-0.68,,,988.8,,,29.3246,,,,10.3197,-8.426,,,,0.3,,,260.2,435.3,,,,219.4,214.8,9.8,,85.4,86.6,,,33.6775,,-0.1,0.1,25.9,,,0.3634,,1.5307,,127,348,116,341.1,3.5,13.9,5.2,14.5,,,405.473,
underway_7200.19188669,19188669,200203040,2003-02-07T14:00:00,,MULTIPOINT ((70.4475 -67.026)),70.4475,-67.026,359.1,,359.3408,,10.1,1.17,0.27,1.47,-1.23,,,988.5,,,29.0639,,,,50.4237,-8.4232,,,,0.1,,,193.7,192.2,,,,114.9,94.8,4.4,,88.2,90.8,,,33.5357,,0.1,-0.3,25.9,,,0.4954,,1.3539,,132,58.6,137,65.6,9,7.8,9.7,7.2,,,264.0938,
underway_7200.19189389,19189389,200203040,2003-02-07T16:00:00,,MULTIPOINT ((70.4475 -66.6825)),70.4475,-66.6825,359.4,,358.6487,,9.9,1.18,0.29,1.53,-1.2,,,987.9,,,29.365,,,,8.4662,-8.4175,,,,0,,,9.9,9.7,,,,3.4,2.8,0.1,,85.3,86.6,,,33.5301,,-0.2,-0.1,25.8,,,0.8959,,1.7163,,87,29.3,85,24.4,5.6,11.5,4.6,11.2,,,1834.358,
underway_7200.19190109,19190109,200203040,2003-02-07T18:00:00,,MULTIPOINT ((70.2345 -66.7372)),70.2345,-66.7372,179.4,,179.7968,,9.1,0.96,0.27,1.14,-0.26,,,987.4,,,29.3344,,,,8.8048,-8.4147,,,,0,,,-2.7,-0.9,,,,-1.1,-0.4,-0.2,,84.8,86.2,,,33.5474,,-0.1,0,25.9,,,0.7559,,1.6638,,76,331.7,83,328.8,4.5,9.2,5.2,10,,,1648.5314,
underway_7200.19190829,19190829,200203040,2003-02-07T20:00:00,,MULTIPOINT ((70.223 -67.042)),70.223,-67.042,181.5,,177.9016,,9.3,0.91,0.27,1.5,-0.75,,,986.9,,,29.269,,,,74.0496,-8.4175,,,,0,,,-2.1,-1.1,,,,-0.5,-0.3,-0.2,,90.9,92,,,33.6916,,-0.7,-0.5,25.8,,,0.413,,1.4518,,111,324.5,114,323.8,10.3,16.4,11.7,17.8,,,294.0303,
underway_7200.19191549,19191549,200203040,2003-02-07T22:00:00,,MULTIPOINT ((70.0305 -66.9208)),70.0305,-66.9208,2.3,,358.9563,,8.5,1.36,0.07,0.67,-0.6,,,986.1,,,29.2363,,,,10.1916,-8.4317,,,,0,,,-1.1,-0.8,,,,-0.8,-0.9,-0.2,,94.4,94.7,,,33.5383,,-0.8,-0.7,25.9,,,0.638,,1.556,,95,60.4,106,68.8,12.7,14.5,12.9,13.2,,,408.8494,
underway_7200.19192269,19192269,200203040,2003-02-08T00:00:00,,MULTIPOINT ((70.0258 -66.6162)),70.0258,-66.6162,358.5,,357.3083,,9.1,1.05,0.3,2.06,-1.2,,,984.8,,,29.2962,,,,7.4849,-8.426,,,,0,,,64.4,73.5,,,,38.2,34.5,1.5,,83.7,84.1,,,33.5572,,0,0.1,25.8,,,0.6947,,1.6095,,94,59.3,106,68.3,12.7,14.7,13,13.3,,,1792.4328,
underway_7200.19192989,19192989,200203040,2003-02-08T02:00:00,,MULTIPOINT ((69.9225 -66.3457)),69.9225,-66.3457,268.4,,269.989,,9.4,1.3,0.1,0.96,-0.29,,,983.5,,,29.2984,,,,6.9552,-8.4374,,,,0.2,,,230.9,264.9,,,,133.9,122.7,6.3,,85.2,82.7,,,33.4591,,-0.2,1.4,25.9,,,0.8117,,1.7041,,105,211.2,107,219.7,17,8.2,15.1,6.6,,,2171.4477,
underway_7200.19193709,19193709,200203040,2003-02-08T04:00:00,,MULTIPOINT ((69.8205 -66.6178)),69.8205,-66.6178,182.3,,180.5878,,9.7,1.01,0.16,1.83,-0.87,,,982.7,,,29.2679,,,,3.1108,-8.4232,,,,0.7,,,305.4,316.3,,,,480.9,171.9,11,,79.1,82.3,,,33.5674,,0.6,0.5,25.8,,,0.6316,,1.5663,,80,292.2,93,302.1,16.9,18,17,20,,,1735.1548,
underway_7200.19194429,19194429,200203040,2003-02-08T06:00:00,,MULTIPOINT ((69.7987 -66.7583)),69.7987,-66.7583,183.8,,181.3293,,9.6,1,0.36,1.11,-0.96,,,982.4,,,29.1959,,,,4.1598,-8.4118,,,,0.5,,,357,413.9,,,,200.5,188.7,9.8,,88.7,88.4,,,33.6128,,-0.6,0,25.9,,,0.485,,1.4386,,91,303.3,103,310.8,14.9,17.8,15.3,19.7,,,1246.2479,
underway_7200.19195149,19195149,200203040,2003-02-08T08:00:00,,MULTIPOINT ((69.6078 -66.7078)),69.6078,-66.7078,359.2,,356.5228,,10,1.27,0.26,-0.05,-2.9,,,981.7,,,29.2232,,,,3.4219,-8.4175,,,,0.8,,,290.1,640.3,,,,323.3,316.6,14.5,,89.5,88.2,,,33.6132,,-0.3,-0.5,25.9,,,0.543,,1.4706,,86,59,98,68.1,16.9,19.7,16.9,17.8,,,1289.0619,
underway_7200.19195869,19195869,200203040,2003-02-08T10:00:00,,MULTIPOINT ((69.6083 -66.3695)),69.6083,-66.3695,3.1,,0.3735,,10,1.14,0.33,1.32,-1.59,,,980.5,,,29.4217,,,,3.2052,-8.409,,,,1,,,235,1203.8,,,,642.1,633.8,22.1,,72.5,75.9,,,33.4712,,1.4,1.1,25.9,,,0.9334,,1.8388,,102,71.6,115,82.8,19,19.6,19,17.4,,,2077.9824,
underway_7200.19196589,19196589,200203040,2003-02-08T12:00:00,,MULTIPOINT ((69.3783 -66.5648)),69.3783,-66.5648,180.3,,179.0442,,10,0.88,0.48,2.74,0.05,,,980.2,,,29.4075,,,,3.6301,-8.4062,,,,0.3,,,333.8,349.4,,,,177,169.4,7.5,,79.8,79.6,,,33.5548,,0.4,1,25.8,,,0.8364,,1.7434,,110,316.2,116,319.2,16.4,22,17.5,23.8,,,1525.8868,
underway_7200.19197309,19197309,200203040,2003-02-08T14:00:00,,MULTIPOINT ((69.7722 -66.513)),69.7722,-66.513,45.3,,45.9668,,9.6,1.06,0.27,0.43,-2.1,,,979.7,,,29.3879,,,,7.5642,-8.409,,,,0.1,,,160.9,154.8,,,,86.8,76.6,3,,83.2,85,,,33.5231,,0.1,0.2,25.9,,,0.8673,,1.75,,108,43.8,114,47.6,21.3,27.1,20,25.1,,,1942.3507,
underway_7200.19198029,19198029,200203040,2003-02-08T16:00:00,,MULTIPOINT ((69.8702 -66.4495)),69.8702,-66.4495,268.4,,267.6379,,9.9,1,0.36,1.43,-1.65,,,979.3,,,29.4402,,,,7.9976,-8.4175,,,,0,,,13.4,14.2,,,,6.8,4.8,0.2,,80.2,82,,,33.5651,,0.2,1.6,25.9,,,0.7625,,1.7724,,109,213.4,110,221.3,24.1,15.1,19.3,10.6,,,2073.0975,
underway_7200.19198749,19198749,200203040,2003-02-08T18:00:00,,MULTIPOINT ((69.9335 -66.5612)),69.9335,-66.5612,0.4,,1.0052,,8.9,1.88,-0.11,0.73,-2.4,,,978.8,,,29.3126,,,,6.8747,-8.4118,,,,0,,,-1.6,-1,,,,-0.5,-0.7,-0.2,,90.1,90.7,,,33.5919,,-0.8,-0.8,25.8,,,0.8105,,1.5963,,109,75.3,130,110.1,15.7,15.4,25.1,20.5,,,1898.7533,
underway_7200.19199469,19199469,200203040,2003-02-08T20:00:00,,MULTIPOINT ((69.7632 -66.5168)),69.7632,-66.5168,252.8,,104.6997,,0.4,1.69,0.16,1.15,-0.87,,,978.2,,,29.3508,,,,7.1712,-8.4118,,,,0,,,-1.3,-0.8,,,,-1,-0.9,-0.2,,93.5,95,,,33.5651,,-0.8,-0.5,25.8,,,0.7367,,1.6666,,124,19.8,118,14.4,25.6,25.6,25,25,,,1908.7098,
underway_7200.19200189,19200189,200203040,2003-02-08T22:00:00,,MULTIPOINT ((69.7485 -66.5223)),69.7485,-66.5223,148.7,,109.671,,0.8,2.92,-1.34,1.27,-1.45,,,977.6,,,29.293,,,,6.8001,-8.4147,,,,0,,,-1.1,-1,,,,-0.8,-0.8,-0.2,,90.5,93.3,,,33.546,,-0.5,-0.3,25.8,,,0.7527,,1.616,,128,18.6,122,12.3,25.5,25.5,24.9,24.9,,,1879.9667,
underway_7200.19200909,19200909,200203040,2003-02-09T00:00:00,,MULTIPOINT ((69.6057 -66.5115)),69.6057,-66.5115,9.1,,67.0386,,1,2.22,-0.23,1.94,-2.67,,,977.2,,,29.2701,,,,7.2726,-8.4062,,,,0,,,34.8,35.9,,,,18.5,17.4,0.7,,89.7,92.4,,,33.5241,,-0.6,-0.5,25.8,,,0.7129,,1.6095,,128,64.1,140,76.7,29.6,29.6,26.2,26.2,,,1789.9628,
underway_7200.19201629,19201629,200203040,2003-02-09T02:00:00,,MULTIPOINT ((69.7432 -66.572)),69.7432,-66.572,141.9,,133.8025,,7.9,3.59,-1.65,4.75,-3.9,,,976.9,,,29.3159,,,,4.5914,-8.4033,,,,0.1,,,270.4,288.2,,,,143.6,139.3,5.5,,87.7,91.4,,,33.6242,,-0.8,-0.7,25.8,,,0.5923,,1.5701,,143,7.4,132,358.7,31.2,39.1,30.6,38.6,,,1783.7191,
underway_7200.19202349,19202349,200203040,2003-02-09T04:00:00,,MULTIPOINT ((69.9302 -66.5165)),69.9302,-66.5165,314.7,,316.3129,,10,1.88,0.3,2.33,-9.27,,,978.1,,,29.2406,,,,4.23,-8.4345,,,,0,,,13,13.1,,,,5.5,5.8,0.3,,81.4,84.4,,,33.579,,-0.5,-0.7,25.8,,,0.5815,,1.5232,,128,167.8,133,174.9,28.8,19,28.6,18.7,,,1970.1483,
underway_7200.19203069,19203069,200203040,2003-02-09T06:00:00,,MULTIPOINT ((69.8658 -66.5223)),69.8658,-66.5223,229,,222.1271,,10,2.17,-0.23,-0.44,-4.8,,,976.3,,,29.2886,,,,3.1356,-8.4175,,,,0.5,,,331.8,355.3,,,,173.4,161.2,8.4,,89,92.4,,,33.6328,,-0.6,-0.3,25.8,,,0.6959,,1.5297,,130,290.5,142,299.4,24.6,26.2,25.5,28.9,,,1990.3641,
underway_7200.19203789,19203789,200203040,2003-02-09T08:00:00,,MULTIPOINT ((69.7613 -66.4698)),69.7613,-66.4698,224.6,,221.3416,,9.9,1.88,-0.08,0.25,-4.79,,,975.9,,,29.2788,,,,3.0054,-8.4147,,,,0.7,,,397.2,469.6,,,,232.2,218.4,11,,86.7,89.5,,,33.5762,,-0.6,-0.2,25.9,,,0.6496,,1.571,,130,288.3,141,297,28.1,29.6,29.7,32.9,,,2033.0584,
underway_7200.19204509,19204509,200203040,2003-02-09T10:00:00,,MULTIPOINT ((69.6998 -66.4487)),69.6998,-66.4487,224.1,,224.0002,,10.5,1.83,0.1,3.74,-9.03,,,976.2,,,29.2515,,,,4.2137,-8.409,,,,0.4,,,284.5,303.2,,,,141,136,7.1,,86.6,88.4,,,33.5547,,-0.5,-0.2,25.8,,,0.6445,,1.5588,,124,281,136,291.3,28.7,28.8,29.8,32,,,2038.7652,
underway_7200.19205229,19205229,200203040,2003-02-09T12:00:00,,MULTIPOINT ((69.9033 -66.4588)),69.9033,-66.4588,225,,215.8978,,9.7,1.56,-0.11,2.32,-6.38,,,976.3,,,29.2744,,,,5.7149,-8.4175,,,,0.2,,,211.4,214.1,,,,102.9,96.8,4.6,,86.5,88.7,,,33.5016,,-0.5,-0.3,25.9,,,0.7115,,1.6357,,114,280.5,126,290.4,26.5,26.5,27.8,29.6,,,2045.8968,
underway_7200.19205949,19205949,200203040,2003-02-09T14:00:00,,MULTIPOINT ((69.9767 -66.479)),69.9767,-66.479,35.5,,39.8529,,8.6,2.19,-0.28,1.93,-7.25,,,976.8,,,29.281,,,,5.0757,-8.4005,,,,0.1,,,97.3,101.4,,,,49.7,47.7,2.6,,87.1,88.5,,,33.6151,,-0.9,-0.7,25.8,,,0.6603,,1.5372,,126,71.7,140,83.9,31.9,33.5,29.9,29.6,,,1993.0606,
underway_7200.19206669,19206669,200203040,2003-02-09T16:00:00,,MULTIPOINT ((69.8948 -66.4658)),69.8948,-66.4658,42.9,,45.9338,,8.5,1.86,-0.37,0.99,-9.68,,,977.5,,,29.2635,,,,6.9982,-8.4203,,,,0,,,6.9,7.2,,,,2.8,2.3,0.1,,83.1,85,,,33.5418,,-0.9,-0.8,25.8,,,0.6986,,1.5851,,123,63.1,137,74.5,31.3,34.2,29.3,30.4,,,2039.7516,
underway_7200.19207389,19207389,200203040,2003-02-09T18:00:00,,MULTIPOINT ((69.6962 -66.4502)),69.6962,-66.4502,35.3,,46.4832,,7.7,2.75,-0.82,0.96,-3.89,,,978.7,,,29.2177,,,,7.2615,-8.409,,,,0,,,-1.8,-1,,,,-0.2,-0.2,-0.2,,83.4,84.7,,,33.5399,,-1.1,-1,25.8,,,0.6282,,1.5325,,140,78.7,154,92.3,29.9,30.4,29,27.7,,,2066.8145,
underway_7200.19208109,19208109,200203040,2003-02-09T20:00:00,,MULTIPOINT ((69.6788 -66.5035)),69.6788,-66.5035,49,,55.3326,,7.6,1.49,0.32,4.18,-5.84,,,979.4,,,29.2134,,,,6.7863,-8.4203,,,,0,,,-0.7,-1.3,,,,-0.1,-0.4,-0.2,,82.2,84.8,,,33.5565,,-1.2,-1.1,25.8,,,0.5529,,1.5119,,129,61.3,140,70.3,32.2,35.2,29.9,31.6,,,1915.5138,
underway_7200.19208829,19208829,200203040,2003-02-09T22:00:00,,MULTIPOINT ((69.7195 -66.5618)),69.7195,-66.5618,138.9,,129.4135,,7.1,1.82,0.13,3.68,-4.37,,,980.4,,,29.2646,,,,5.5315,-8.4232,,,,0,,,-1.7,-1.1,,,,-1.1,-1.4,-0.2,,78.1,81.4,,,33.6558,,-1.2,-1,25.8,,,0.512,,1.48,,144,11.7,133,3.3,26.9,33.7,26.4,33.4,,,1792.0605,
underway_7200.19209549,19209549,200203040,2003-02-10T00:00:00,,MULTIPOINT ((69.6818 -66.5483)),69.6818,-66.5483,37.4,,50.2185,,8.4,1.56,0.33,1.53,-4.07,,,981.1,,,29.1894,,,,5.5145,-8.4062,,,,0,,,73.2,77.2,,,,43.1,42.5,1.2,,78.5,80.3,,,33.6086,,-0.8,-0.7,25.8,,,0.6515,,1.4348,,131,62.8,146,75.5,24,26.6,23,23.6,,,1823.4855,
underway_7200.19210269,19210269,200203040,2003-02-10T02:00:00,,MULTIPOINT ((69.6175 -66.5208)),69.6175,-66.5208,309.1,,313.7256,,8.8,1.78,-0.28,2.68,-4.22,,,982.6,,,29.1523,,,,4.4988,-8.4118,,,,0.1,,,235.5,244.4,,,,123.7,117.8,5.1,,76.2,77.6,,,33.5664,,-1,-0.2,25.8,,,0.5539,,1.4301,,141,192.8,145,199.5,21.4,12.6,20.6,12,,,1805.7216,
underway_7200.19210989,19210989,200203040,2003-02-10T04:00:00,,MULTIPOINT ((69.619 -66.4833)),69.619,-66.4833,225.5,,224.588,,9.9,1.85,0.04,5.74,-3.53,,,982.6,,,29.1828,,,,5.2161,-8.4062,,,,0.2,,,148,152.4,,,,68.1,65.8,3.6,,83.5,85.2,,,33.5298,,-1.1,-0.8,25.8,,,0.564,,1.5006,,145,304.4,155,311.7,19,22.7,19.5,24.6,,,1908.8797,
underway_7200.19211709,19211709,200203040,2003-02-10T06:00:00,,MULTIPOINT ((69.7487 -66.5202)),69.7487,-66.5202,224,,222.7313,,10.1,1.82,0.27,4.39,-7.07,,,983.5,,,29.2177,,,,3.3644,-8.4147,,,,0.9,,,617.4,651.8,,,,327.5,309.2,14.8,,83.4,86,,,33.5459,,-0.9,-0.5,25.8,,,0.651,,1.5269,,142,308.1,150,312.9,16.8,21.1,17.6,22.9,,,1885.0545,
underway_7200.19212429,19212429,200203040,2003-02-10T08:00:00,,MULTIPOINT ((69.833 -66.5362)),69.833,-66.5362,223.8,,220.0507,,9.4,1.65,0.16,2.94,-3.03,,,984.3,,,29.1992,,,,2.5236,-8.4203,,,,1,,,570.5,792.7,,,,389.3,376,16.9,,83.2,84.3,,,33.619,,-0.8,-0.4,25.8,,,0.5628,,1.4367,,146,307.8,154,313.3,19.9,24.2,20.8,26.1,,,1933.8773,
underway_7200.19213149,19213149,200203040,2003-02-10T10:00:00,,MULTIPOINT ((69.7397 -66.4787)),69.7397,-66.4787,224.8,,219.5673,,9.5,1.59,0.04,1.32,-2.63,,,985,,,29.2134,,,,4.1368,-8.409,,,,0.4,,,321.6,327.4,,,,156.9,148.9,8.2,,90.7,92.5,,,33.5023,,-1.6,-1.5,25.8,,,0.6431,,1.5626,,177,329.7,176,328.6,22,29.8,23.8,31.5,,,2011.0366,
underway_7200.19213869,19213869,200203040,2003-02-10T12:00:00,,MULTIPOINT ((69.6897 -66.4518)),69.6897,-66.4518,223.3,,220.8691,,9.6,1.3,0.28,4.5,-6.55,,,985.8,,,29.2068,,,,3.7331,-8.4317,,,,0.3,,,330.9,349.1,,,,171.6,168.6,7.8,,89.1,92.4,,,33.5361,,-1.6,-1.4,25.8,,,0.6309,,1.5232,,173,326.3,173,325,22.2,29.5,24.2,31.4,,,2035.8132,
underway_7200.19214589,19214589,200203040,2003-02-10T14:00:00,,MULTIPOINT ((69.8422 -66.486)),69.8422,-66.486,224.1,,219.3201,,9.4,1.74,0.33,1.17,-3.11,,,986.4,,,29.257,,,,6.2016,-8.4317,,,,0,,,93.6,94.5,,,,47.8,45.2,2.1,,86.6,88.9,,,33.6159,,-1.7,-1.5,25.8,,,0.6429,,1.5081,,182,333.7,179,330.4,22.6,30.7,24.4,32.2,,,2037.6794,
underway_7200.19215309,19215309,200203040,2003-02-10T16:00:00,,MULTIPOINT ((69.903 -66.5068)),69.903,-66.5068,223.7,,219.4629,,9.6,1.56,0.19,2.97,-0.92,,,986.8,,,29.2875,,,,7.131,-8.409,,,,0,,,3.5,4.9,,,,1.6,2,0,,85.3,87.8,,,33.6576,,-1.7,-1.6,25.8,,,0.5468,,1.5053,,187,338,182,333.7,22.1,30.7,23.7,31.9,,,2016.5178,
underway_7200.19216029,19216029,200203040,2003-02-10T18:00:00,,MULTIPOINT ((69.8295 -66.4433)),69.8295,-66.4433,224.7,,218.595,,9,1.98,0.16,4.21,-3.02,,,987.6,,,29.1785,,,,8.8789,-8.4033,,,,0,,,-2.7,-1,,,,-1.5,-0.7,-0.2,,86.8,88.6,,,33.5172,,-1.9,-1.7,25.8,,,0.6477,,1.5072,,180,332.7,177,330.2,20.7,28.2,22.3,29.6,,,2066.9921,
underway_7200.19216749,19216749,200203040,2003-02-10T20:00:00,,MULTIPOINT ((69.8073 -66.4123)),69.8073,-66.4123,232.9,,230.257,,8.6,1.59,0.62,5.09,-1.52,,,988.1,,,29.1839,,,,9.1023,-8.4118,,,,0,,,-2.5,-0.8,,,,0.1,-0.5,-0.2,,85,87.2,,,33.473,,-2.1,-1.9,25.9,,,0.665,,1.5551,,181,322.4,182,322.6,21.2,27.4,23,29.2,,,1993.8489,
underway_7200.19217469,19217469,200203040,2003-02-10T22:00:00,,MULTIPOINT ((69.8698 -66.4313)),69.8698,-66.4313,114.7,,122.1625,,7.3,1.61,0.39,1.11,-3.05,,,988.7,,,29.1632,,,,8.4383,-8.4203,,,,0,,,-1.3,-0.7,,,,-0.2,-0.4,-0.2,,85.5,88.1,,,33.541,,-1.9,-1.9,25.8,,,0.5486,,1.4668,,178,36.8,180,37.4,22.1,27.6,20.3,25.7,,,1790.108,
underway_7200.19218189,19218189,200203040,2003-02-11T00:00:00,,MULTIPOINT ((69.911 -66.5043)),69.911,-66.5043,45.2,,45.8075,,9.1,1.51,0.45,3.52,-3.11,,,989.4,,,29.1763,,,,6.0018,-8.4005,,,,0,,,35.4,37.7,,,,17.4,17.9,0.9,,87.3,88.9,,,33.6222,,-1.9,-2,25.8,,,0.5635,,1.4066,,151,202.9,156,210.6,20.6,14.3,18.5,12.4,,,1980.9311,
underway_7200.19218909,19218909,200203040,2003-02-11T02:00:00,,MULTIPOINT ((69.8252 -66.4932)),69.8252,-66.4932,46.9,,46.2854,,9.2,1.3,0.71,0.93,-2.57,,,990,,,29.1087,,,,5.2058,-8.4203,,,,0.1,,,106.2,108.1,,,,53.5,51,2.8,,86.8,89.3,,,33.5472,,-1.8,-2.1,25.8,,,0.5133,,1.3963,,159,232.1,160,248.6,16.7,10.4,12.3,6.6,,,2017.2053,
underway_7200.19219629,19219629,200203040,2003-02-11T04:00:00,,MULTIPOINT ((69.6525 -66.4673)),69.6525,-66.4673,47.4,,46.4886,,9.2,1.26,0.59,3.53,-4.22,,,990.2,,,29.1174,,,,4.0375,-8.4203,,,,0.3,,,262.4,269.4,,,,127.5,123,6.4,,90.4,93.3,,,33.4538,,-1.6,-1.8,25.9,,,0.6055,,1.4941,,183,113.1,188,121.5,20.9,15.5,23.3,17.1,,,1976.901,
underway_7200.19220349,19220349,200203040,2003-02-11T06:00:00,,MULTIPOINT ((69.8237 -66.4628)),69.8237,-66.4628,314.2,,313.385,,9.1,1.68,0.04,4.8,-3.69,,,990.4,,,29.1228,,,,4.276,-8.4062,,,,0.5,,,324.6,335.5,,,,157.5,149.1,8.2,,90.2,90.9,,,33.5189,,-2,-1,25.9,,,0.5723,,1.4396,,171,239.4,179,254.6,20.8,14.6,18.2,13.5,,,2072.2222,
