FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18150059,18150059,200203010,2002-10-19T19:40:00,,MULTIPOINT ((155.1368 -51.678)),155.1368,-51.678,138.4,,143.0365,,10.3,1.21,-0.28,4.15,-0.11,,,965.2,,,36.6601,,,,6.3789,12.7029,,,,0,,,88.1,90.9,,,,43.8,41.9,2.1,,85.1,86.6,,,34.4807,,6.7,6.8,25.9,,,8.565,,9.0115,,137,357.7,118,349.1,7,17.6,8,18.2,,,,
underway_1200.18150179,18150179,200203010,2002-10-19T20:00:00,,MULTIPOINT ((155.1992 -51.7217)),155.1992,-51.7217,138.1,,144.3988,,10.2,1.17,0.18,3.28,-1.94,,,965.6,,,36.5749,,,,6.0254,12.649,,,,0.1,,,170.7,173.7,,,,84.6,80,3.7,,85.4,86.4,,,34.4719,,6.8,7,25.9,,,8.5258,,8.9287,,163,7.3,139,357.9,6.6,16.7,6.5,16.8,,,,
underway_1200.18150299,18150299,200203010,2002-10-19T20:20:00,,MULTIPOINT ((155.2608 -51.765)),155.2608,-51.765,137.3,,142.8882,,10.4,0.94,0.04,2.97,-1.28,,,965.9,,,36.5727,,,,5.3487,12.6717,,,,0.1,,,238.1,243.4,,,,117.4,111.1,5.6,,86.4,86.9,,,34.4712,,7.1,7.3,25.9,,,8.5389,,8.927,,151,3.3,130,354.6,6.7,17.1,7.2,17.5,,,,
underway_1200.18150419,18150419,200203010,2002-10-19T20:40:00,,MULTIPOINT ((155.3232 -51.8072)),155.3232,-51.8072,136.9,,141.2512,,10.4,1.3,-0.02,4.03,-2.06,,,966.2,,,36.6743,,,,4.9401,12.6632,,,,0.1,,,266.6,271.6,,,,128.4,120,6,,87.6,88,,,34.4777,,7.2,7.3,25.9,,,8.6565,,9.0299,,162,9.7,142,0,9.9,20,9.8,20.2,,,,
underway_1200.18150539,18150539,200203010,2002-10-19T21:00:00,,MULTIPOINT ((155.3853 -51.849)),155.3853,-51.849,137.1,,143.7616,,10.4,0.79,-0.09,2.23,-0.62,,,966.4,,,36.695,,,,4.8021,12.6376,,,,0.2,,,375,391,,,,189.9,174.6,9,,84.3,86.1,,,34.4841,,7.1,7.2,25.9,,,8.6565,,9.0458,,148,2.9,135,355.1,15.2,25.6,15.7,26,,,,
underway_1200.18150659,18150659,200203010,2002-10-19T21:20:00,,MULTIPOINT ((155.4482 -51.8908)),155.4482,-51.8908,139.5,,144.0308,,10.2,1.1,-0.23,3.08,-1.76,,,966.8,,,36.6655,,,,4.138,12.6461,,,,0.3,,,431.5,443.1,,,,211.1,199.4,10.6,,85.8,87,,,34.4808,,7.3,7.4,25.9,,,8.6173,,9.0173,,164,12,149,3.4,15.4,25.4,15,25.4,,,,
underway_1200.18150779,18150779,200203010,2002-10-19T21:40:00,,MULTIPOINT ((155.5117 -51.9313)),155.5117,-51.9313,136.8,,142.7618,,10.1,1.23,-0.31,3.03,-1.85,,,967,,,36.6077,,,,4.5418,12.6717,,,,0.4,,,554.9,562.6,,,,-263.6,256.6,12.3,,88.5,88.4,,,34.5446,,7,7.3,25.9,,,8.3948,,8.8893,,167,15.4,155,7.5,17.4,26.8,16.8,26.7,,,,
underway_1200.18150899,18150899,200203010,2002-10-19T22:00:00,,MULTIPOINT ((155.5762 -51.9717)),155.5762,-51.9717,136.3,,142.7454,,10.3,1.11,0.1,1.14,-2.21,,,967.3,,,36.2887,,,,4.0115,12.6376,,,,0.5,,,510.4,514.8,,,,246.8,231.2,12.8,,89.7,89.5,,,34.3795,,6.8,7,25.9,,,8.3948,,8.714,,172,18,161,10.8,17.6,26.7,16.9,26.4,,,,
underway_1200.18151019,18151019,200203010,2002-10-19T22:20:00,,MULTIPOINT ((155.641 -52.0105)),155.641,-52.0105,134.5,,143.3057,,10.2,1.14,-0.11,2.44,-2.09,,,967.7,,,36.2735,,,,3.6102,12.473,,,,0.7,,,675.4,683.9,,,,339,316.7,16.9,,89.8,90.1,,,34.4305,,6.7,6.9,25.9,,,8.1058,,8.6451,,174,20.3,164,13.3,19.9,29.1,19,28.7,,,,
underway_1200.18151139,18151139,200203010,2002-10-19T22:40:00,,MULTIPOINT ((155.7072 -52.0492)),155.7072,-52.0492,130.5,,140.4163,,9.8,1.07,-0.31,1.2,-0.77,,,968,,,35.9786,,,,3.3989,12.4106,,,,0.7,,,794.9,815.9,,,,388.7,368.1,17.3,,90.6,90.6,,,34.335,,6.5,6.8,25.9,,,8.0004,,8.4228,,164,16.4,156,10.3,21.2,30.4,20.6,30.2,,,,
underway_1200.18151259,18151259,200203010,2002-10-19T23:00:00,,MULTIPOINT ((155.7737 -52.0862)),155.7737,-52.0862,131.6,,143.0804,,9.7,1.39,-0.34,2.88,-3.02,,,968.4,,,35.6925,,,,3.3051,12.3992,,,,0.6,,,437.8,446.8,,,,210.1,196.2,11.8,,91.2,91.4,,,34.3403,,6.6,6.8,25.9,,,7.6433,,8.1057,,176,21,166,14,16.7,25.3,15.8,24.9,,,,
underway_1200.18151379,18151379,200203010,2002-10-19T23:20:00,,MULTIPOINT ((155.8408 -52.1225)),155.8408,-52.1225,131.1,,143.0365,,9.5,1.17,-0.31,1.73,-2.93,,,968.5,,,35.3365,,,,3.727,12.5922,,,,0.9,,,703.9,723.9,,,,346.4,325.3,18.3,,91.3,91.5,,,34.2023,,6.2,6.5,25.9,,,7.0705,,7.8568,,172,20.1,163,13.5,21.9,30.8,21,30.4,,,,
underway_1200.18151499,18151499,200203010,2002-10-19T23:40:00,,MULTIPOINT ((155.9052 -52.1597)),155.9052,-52.1597,135.4,,147.052,,9.9,1.24,-0.11,1.4,-2.78,,,968.8,,,33.8594,,,,2.109,12.6773,,,,1.2,,,965.7,970.1,,,,463.4,446.8,21.6,,89.2,91.1,,,33.957,,6.3,6.4,25.9,,,5.9911,,6.469,,184,25.1,176,19.2,21.1,29.5,20.2,29.1,,,,
underway_1200.18151619,18151619,200203010,2002-10-20T00:00:00,,MULTIPOINT ((155.9665 -52.1995)),155.9665,-52.1995,133.1,,143.4485,,9.7,1.56,-0.07,4.21,-5.89,,,968.6,,,34.0231,,,,2.6731,12.6263,,,,1,,,837.2,860.2,,,,404.5,386.2,19.7,,89.3,90.6,,,33.9491,,6.1,6.2,25.9,,,6.0319,,6.6599,,179,25.4,173,20.8,25.4,34.2,24.2,33.4,,,,
underway_1200.18151739,18151739,200203010,2002-10-20T00:20:00,,MULTIPOINT ((156.0242 -52.24)),156.0242,-52.24,138.8,,146.0138,,10,0.91,0.22,1.63,-2.51,,,969,,,33.6171,,,,2.5254,12.5326,,,,1.5,,,1246.2,1209.4,,,,623.3,517.6,27.2,,85.1,89.5,,,33.9583,,6.2,6.2,25.9,,,5.7457,,6.1964,,181,24.9,172,18.5,23.9,32.2,22.7,31.5,,,,
underway_1200.18151859,18151859,200203010,2002-10-20T00:40:00,,MULTIPOINT ((156.081 -52.2797)),156.081,-52.2797,139.6,,144.6844,,9.3,1.45,-0.13,1.38,-1.67,,,969,,,33.5603,,,,2.5321,12.5071,,,,1,,,745.5,761.2,,,,356.2,333.8,17.8,,84,87.9,,,33.9786,,6.3,6.4,25.9,,,5.6637,,6.1126,,183,29.4,178,25.8,29.3,37,27.9,35.9,,,,
underway_1200.18151979,18151979,200203010,2002-10-20T01:00:00,,MULTIPOINT ((156.1358 -52.319)),156.1358,-52.319,142.2,,146.8982,,9.5,1.36,0.02,1.63,-2.39,,,969.2,,,33.4817,,,,3.1084,12.5298,,,,1,,,784.7,813.5,,,,376.2,356.3,19,,87.1,87.8,,,33.9165,,5.9,6.2,25.9,,,5.6227,,6.0863,,182,27.1,177,22.5,30,38.1,28.6,37.1,,,,
underway_1200.18152099,18152099,200203010,2002-10-20T01:20:00,,MULTIPOINT ((156.1912 -52.3585)),156.1912,-52.3585,138,,144.8822,,8.8,1.45,-0.03,1.87,-2.81,,,969.1,,,33.3365,,,,3.2379,12.5241,,,,1,,,774.7,794.3,,,,367.5,346.2,19.1,,83.8,86.5,,,33.9241,,6.3,6.4,25.9,,,5.5268,,5.9156,,184,30.8,181,27.8,33.5,41.3,31.8,39.9,,,,
underway_1200.18152219,18152219,200203010,2002-10-20T01:40:00,,MULTIPOINT ((156.2433 -52.398)),156.2433,-52.398,144.2,,148.1122,,9.4,1.26,0.1,2.56,-4.3,,,969.7,,,33.5592,,,,4.0448,12.5184,,,,0.7,,,501.9,520.8,,,,230.9,218.8,13,,86.5,87,,,33.9537,,6.2,6.4,25.9,,,5.8003,,6.1361,,185,28,179,23.4,27.8,35.3,26.4,34.3,,,,
underway_1200.18152339,18152339,200203010,2002-10-20T02:00:00,,MULTIPOINT ((156.2948 -52.4387)),156.2948,-52.4387,140.1,,148.5297,,9.3,1.19,0.22,1.14,-1.97,,,970.1,,,33.9336,,,,3.7318,12.4134,,,,0.5,,,376.3,390.4,,,,169.9,160.2,9.9,,87.6,87.5,,,34.0345,,6.4,6.6,25.9,,,6.0455,,6.4742,,187,28.8,181,24.5,27.9,35.7,26.3,34.5,,,,
underway_1200.18152459,18152459,200203010,2002-10-20T02:20:00,,MULTIPOINT ((156.3478 -52.4798)),156.3478,-52.4798,142.6,,147.019,,9.3,1.23,-0.08,1.29,-1.97,,,970.6,,,33.7317,,,,4.3015,12.2545,,,,0.5,,,362.1,373.9,,,,163.6,153.4,9.4,,88,88.1,,,33.9638,,6.2,6.4,25.9,,,5.8549,,6.3193,,188,30.8,186,28.6,26.7,34.2,25.4,33.1,,,,
underway_1200.18152579,18152579,200203010,2002-10-20T02:40:00,,MULTIPOINT ((156.4 -52.5218)),156.4,-52.5218,141.3,,146.5521,,9.2,1.13,-0.2,2.14,-2.57,,,971,,,33.3104,,,,4.5067,11.9735,,,,0.6,,,480.7,494.1,,,,222.2,208.2,12.3,,88.6,88.5,,,33.9871,,6,6.3,25.8,,,5.3896,,5.8235,,190,31.9,188,29.8,24.7,32,23.1,30.6,,,,
underway_1200.18152699,18152699,200203010,2002-10-20T03:00:00,,MULTIPOINT ((156.4533 -52.5642)),156.4533,-52.5642,141.5,,145.4755,,10,1.68,-0.02,2.32,-3.17,,,971.5,,,33.1106,,,,4.8305,12.4021,,,,0.6,,,442.4,457.3,,,,204.7,193.3,11.5,,89.7,89.3,,,33.7049,,6.1,6.3,25.9,,,5.417,,5.8797,,194,34.3,195,33.7,22.8,30.6,21.4,29.2,,,,
underway_1200.18152819,18152819,200203010,2002-10-20T03:20:00,,MULTIPOINT ((156.5075 -52.6088)),156.5075,-52.6088,143,,147.074,,10,0.63,0.13,2.64,-2.87,,,971.5,,,32.9916,,,,5.4861,12.3708,,,,0.4,,,340.6,352.8,,,,157.5,147.5,8.9,,90.5,89.9,,,33.6861,,6,6.2,25.9,,,5.3208,,5.7638,,196,36.1,198,36.8,24.8,31.9,23.3,30.3,,,,
underway_1200.18152939,18152939,200203010,2002-10-20T03:40:00,,MULTIPOINT ((156.5615 -52.6545)),156.5615,-52.6545,143.4,,147.3376,,10.4,0.94,0.19,0.76,-2.45,,,972.2,,,32.8923,,,,5.4146,12.4049,,,,0.5,,,414.4,423.2,,,,191.4,179.1,10.4,,90.1,90.3,,,33.6851,,6,6.2,25.9,,,5.197,,5.6522,,196,35.3,196,34.5,24.7,31.9,23.1,30.4,,,,
underway_1200.18153059,18153059,200203010,2002-10-20T04:00:00,,MULTIPOINT ((156.6147 -52.6998)),156.6147,-52.6998,145.3,,147.9309,,10.1,1.08,-0.23,0.69,-1.85,,,972.5,,,32.9349,,,,150.4252,12.4787,,,,0.3,,,296.4,310.9,,,,136.5,129.4,7.6,,90.6,90.5,,,33.6464,,6,6.2,25.9,,,5.3346,,5.7392,,200,37.3,202,38.1,24.2,31.3,22.9,29.8,,,,
underway_1200.18153179,18153179,200203010,2002-10-20T04:20:00,,MULTIPOINT ((156.668 -52.7445)),156.668,-52.7445,143.5,,145.5524,,10.1,1.23,0.19,1.87,-2.99,,,972.7,,,32.9523,,,,4.6846,12.07,,,,0.4,,,370.2,385.8,,,,174.1,165.9,9.6,,90.9,90.8,,,33.6828,,5.9,6.1,25.9,,,5.2933,,5.7225,,201,38.2,203,38.9,21.6,28.6,20.4,27.2,,,,
underway_1200.18153299,18153299,200203010,2002-10-20T04:40:00,,MULTIPOINT ((156.723 -52.7895)),156.723,-52.7895,142.4,,147.5793,,10.1,1.59,0.16,2.56,-1.31,,,972.9,,,32.9239,,,,1.3045,12.2289,,,,0.4,,,526,541.3,,,,256.6,242.7,12.5,,90.9,90.9,,,33.6691,,5.9,6.1,25.9,,,5.2933,,5.7041,,194,32.1,191,28.7,21.4,30,19.8,28.8,,,,
underway_1200.18153419,18153419,200203010,2002-10-20T05:00:00,,MULTIPOINT ((156.7793 -52.8353)),156.7793,-52.8353,144.8,,148.0627,,10.6,1.42,0.04,2.47,-2.06,,,973.3,,,32.9261,,,,1.3904,12.1722,,,,0.4,,,479.1,487.8,,,,235.5,221.3,11.6,,91.3,91.2,,,33.6558,,5.8,6.1,25.9,,,5.3483,,5.7199,,207,43.3,212,45.8,24.7,30.9,23.5,29.3,,,,
underway_1200.18153539,18153539,200203010,2002-10-20T05:20:00,,MULTIPOINT ((156.8365 -52.8808)),156.8365,-52.8808,141.1,,145.4755,,10.6,0.67,0.3,1.76,-2.03,,,973.6,,,33.0975,,,,1.7603,12.1523,,,,0.2,,,241.4,250.3,,,,115.1,109,6.9,,91.5,91.6,,,33.7085,,5.8,5.9,25.9,,,5.4445,,5.8613,,203,41.2,207,43.3,24.1,30.8,22.8,29.1,,,,
underway_1200.18153659,18153659,200203010,2002-10-20T05:40:00,,MULTIPOINT ((156.8937 -52.9263)),156.8937,-52.9263,145.1,,148.7878,,10.2,1.11,0.01,2.14,-2.03,,,974,,,33.0757,,,,1.9982,12.2034,,,,0.2,,,285.8,297.7,,,,136.9,130.7,6.6,,91.7,91.9,,,33.725,,5.8,5.9,25.9,,,5.3896,,5.82,,197,33.7,195,31.8,22.8,30.6,21.2,29.2,,,,
underway_1200.18153779,18153779,200203010,2002-10-20T06:00:00,,MULTIPOINT ((156.9497 -52.9725)),156.9497,-52.9725,146.6,,149.1998,,10.8,1.07,0.22,1.16,-1.37,,,974.3,,,33.0331,,,,1.7845,12.0984,,,,0.1,,,272,282.3,,,,134.9,128.4,5.8,,91.6,91.9,,,33.6918,,5.7,5.9,25.9,,,5.3896,,5.8051,,207,42.2,212,45.1,25.6,32.3,24.1,30.3,,,,
underway_1200.18153899,18153899,200203010,2002-10-20T06:20:00,,MULTIPOINT ((157.0073 -53.0185)),157.0073,-53.0185,145.5,,148.9142,,10,1,0.04,0.52,-2.24,,,974.5,,,33.127,,,,2.0648,12.0501,,,,0.1,,,260.1,268.7,,,,132.2,124.5,6.8,,91.7,92.1,,,33.7006,,5.7,5.9,25.8,,,5.4994,,5.9025,,198,36,200,36.8,25.3,32.4,24,31,,,,
underway_1200.18154019,18154019,200203010,2002-10-20T06:40:00,,MULTIPOINT ((157.0595 -53.059)),157.0595,-53.059,145.4,,147.5629,,11.6,1.51,-0.17,1.43,-3.02,,,974.8,,,33.0789,,,,2.0545,12.2148,,,,0.1,,,186.8,196.3,,,,94.1,90.2,4.9,,90.8,91.9,,,33.7103,,5.9,6,25.9,,,5.3758,,5.8385,,208,43.1,213,46,26.1,33.2,24.9,31.4,,,,
underway_1200.18154139,18154139,200203010,2002-10-20T07:00:00,,MULTIPOINT ((157.1235 -53.1083)),157.1235,-53.1083,143.9,,148.3704,,11.3,1.19,0.3,2.58,-3.61,,,975.1,,,32.9196,,,,2.4849,12.3254,,,,0,,,139.8,145.2,,,,71.2,67.3,2.9,,89.9,91.3,,,33.6422,,5.9,6.1,25.9,,,5.3071,,5.726,,201,36.6,202,37.2,24.7,32.9,23.7,31.8,,,,
underway_1200.18154259,18154259,200203010,2002-10-20T07:20:00,,MULTIPOINT ((157.1878 -53.1577)),157.1878,-53.1577,138.6,,144.3329,,11.2,0.97,0.16,1.58,-2.21,,,975.4,,,32.7875,,,,3.0206,12.3481,,,,0,,,72.9,76.5,,,,37.6,36,1.6,,89.4,90.9,,,33.679,,5.9,6,25.8,,,5.0728,,5.5394,,195,35.5,196,35.4,25.2,33.5,23.7,31.9,,,,
underway_1200.18154379,18154379,200203010,2002-10-20T07:40:00,,MULTIPOINT ((157.2492 -53.2078)),157.2492,-53.2078,146.6,,148.8977,,11.5,1.51,-0.17,1.9,-1.85,,,975.8,,,32.7591,,,,2.7143,12.1012,,,,0,,,66.4,69.9,,,,36.5,34.9,1.4,,88.6,90.6,,,33.6343,,6,6.1,25.9,,,5.1556,,5.5518,,191,28.1,185,23.1,22.3,32.2,20.9,31.4,,,,
underway_1200.18154499,18154499,200203010,2002-10-20T08:00:00,,MULTIPOINT ((157.31 -53.2583)),157.31,-53.2583,140.5,,148.9691,,11.5,1.07,-0.2,1.96,-2.75,,,976,,,32.793,,,,2.7385,12.1977,,,,0,,,26,27.6,,,,16.8,15.6,0.5,,89.8,90.1,,,33.6463,,5,5.2,25.8,,,5.1556,,5.5782,,203,39.3,207,41.6,28.8,36.8,27.5,35,,,,
underway_1200.18154619,18154619,200203010,2002-10-20T08:20:00,,MULTIPOINT ((157.3713 -53.3092)),157.3713,-53.3092,146.1,,150.7104,,11.2,1.13,0.39,-0.38,-2.09,,,976.5,,,32.5867,,,,3.3941,12.2602,,,,0,,,4.5,5.6,,,,1.9,1.9,0,,91.7,91.7,,,33.5994,,4.9,5.1,25.8,,,5.0452,,5.3903,,201,34.7,201,34.3,24.2,32.5,22.8,31.1,,,,
underway_1200.18154739,18154739,200203010,2002-10-20T08:40:00,,MULTIPOINT ((157.432 -53.3598)),157.432,-53.3598,145.4,,152.2375,,11.2,1.07,-0.34,1.05,-2.54,,,976.9,,,32.7886,,,,2.9619,12.2204,,,,0,,,-0.4,-0.7,,,,-0.5,-0.9,-0.2,,91.7,92,,,33.6131,,5.3,5.4,25.9,,,5.2658,,5.6064,,195,30.5,191,27.7,26.2,34.8,24.8,33.7,,,,
underway_1200.18154859,18154859,200203010,2002-10-20T09:00:00,,MULTIPOINT ((157.4903 -53.4107)),157.4903,-53.4107,145.3,,148.7933,,11.1,0.97,0.27,0.25,-1.82,,,977.4,,,32.9807,,,,3.0291,12.2034,,,,0,,,-1.6,-0.9,,,,-0.6,-0.5,-0.2,,91.8,92.1,,,33.6474,,5.3,5.5,25.9,,,5.4033,,5.7902,,203,38.8,206,40.8,26.5,34.1,25.3,32.5,,,,
underway_1200.18154979,18154979,200203010,2002-10-20T09:20:00,,MULTIPOINT ((157.549 -53.4603)),157.549,-53.4603,147.7,,151.2268,,10.8,1.19,0.19,3.11,-4.6,,,977.8,,,32.8639,,,,3.385,12.2062,,,,0,,,-1.3,-0.8,,,,-0.5,-0.5,-0.2,,92.3,92.4,,,33.6177,,5.2,5.4,25.8,,,5.2933,,5.6874,,200,32.9,197,30.2,22.4,30.6,21,29.5,,,,
underway_1200.18155099,18155099,200203010,2002-10-20T09:40:00,,MULTIPOINT ((157.6067 -53.5097)),157.6067,-53.5097,144.2,,148.1122,,10.8,0.84,0.29,1.85,-4.21,,,978,,,32.865,,,,3.4625,12.2006,,,,0,,,-1.2,-0.8,,,,-0.9,-0.8,-0.2,,91.8,92.4,,,33.6128,,5.5,5.6,25.9,,,5.2658,,5.6935,,198,36.3,200,36.9,26.3,34.1,24.9,32.6,,,,
underway_1200.18155219,18155219,200203010,2002-10-20T10:00:00,,MULTIPOINT ((157.665 -53.5582)),157.665,-53.5582,141.3,,147.5684,,10.7,1.26,-0.08,1.46,-4,,,978.5,,,32.8443,,,,3.0006,12.2999,,,,0,,,-1.8,-0.8,,,,-1.3,-1.1,-0.2,,90.6,91.9,,,33.6174,,5.6,5.7,25.8,,,5.2933,,5.6654,,191,29.9,186,25.6,23,31.6,21.5,30.6,,,,
underway_1200.18155339,18155339,200203010,2002-10-20T10:20:00,,MULTIPOINT ((157.7238 -53.6065)),157.7238,-53.6065,143.6,,149.1174,,10.9,0.87,0.16,0.67,-3.43,,,978.8,,,32.8028,,,,3.1538,12.2148,,,,0,,,-1.7,-0.7,,,,-0.9,-0.7,-0.2,,90.3,91.5,,,33.6884,,5.4,5.6,25.9,,,5.0866,,5.5473,,202,36.2,205,37.9,22.5,30.2,21.5,28.9,,,,
underway_1200.18155459,18155459,200203010,2002-10-20T10:40:00,,MULTIPOINT ((157.7817 -53.6543)),157.7817,-53.6543,145.9,,147.6837,,11,1.39,0.22,0.22,-3.67,,,978.9,,,32.9021,,,,3.1816,12.2488,,,,0,,,-1.8,-0.7,,,,-0.7,-0.5,-0.2,,90.7,91.6,,,33.6567,,5.3,5.4,25.8,,,5.3346,,5.6918,,201,37.6,204,38.6,24.4,31.7,23,30.1,,,,
underway_1200.18155579,18155579,200203010,2002-10-20T11:00:00,,MULTIPOINT ((157.8342 -53.7052)),157.8342,-53.7052,150.7,,153.7921,,11.3,1.04,0.3,1.26,-2.57,,,979,,,32.8301,,,,3.0285,12.1807,,,,0,,,-1.6,-1.3,,,,-0.4,-0.6,-0.2,,91.4,91.9,,,33.6286,,5.2,5.4,25.9,,,5.2107,,5.6381,,205,36.3,206,36.8,25.8,33.9,24.5,32.5,,,,
underway_1200.18155699,18155699,200203010,2002-10-20T11:20:00,,MULTIPOINT ((157.888 -53.7562)),157.888,-53.7562,149.5,,153.7646,,10.7,1.08,0.12,0.23,-2.54,,,979.2,,,32.7722,,,,2.9909,12.2318,,,,0,,,-1.5,-1.1,,,,-0.3,-0.3,-0.2,,91.2,91.8,,,33.6139,,4.8,5,25.8,,,5.1694,,5.587,,196,30.6,193,27.5,26.9,35.9,25.4,34.7,,,,
underway_1200.18155819,18155819,200203010,2002-10-20T11:40:00,,MULTIPOINT ((157.94 -53.8082)),157.94,-53.8082,152.6,,153.4735,,10.9,1.16,0.04,0.85,-3.28,,,979.4,,,32.793,,,,3.0254,12.3112,,,,0,,,-1.2,-1.1,,,,0.5,0.2,-0.2,,91.4,91.9,,,33.6102,,4.3,4.5,25.8,,,5.2107,,5.6143,,200,34.1,199,33.3,28.7,37.1,27.3,35.7,,,,
underway_1200.18155939,18155939,200203010,2002-10-20T12:00:00,,MULTIPOINT ((157.9902 -53.8612)),157.9902,-53.8612,147.7,,149.7272,,10.6,0.91,0.19,1.9,-3.91,,,979.8,,,32.7951,,,,2.9631,12.2318,,,,0,,,-1.6,-0.8,,,,-0.6,-0.5,-0.2,,91.7,92.2,,,33.6135,,3.9,4.1,25.8,,,5.2245,,5.6134,,199,35.3,199,34.6,26.9,35.3,25.3,33.7,,,,
underway_1200.18156059,18156059,200203010,2002-10-20T12:20:00,,MULTIPOINT ((158.0422 -53.9145)),158.0422,-53.9145,150.4,,149.6173,,11.1,1.3,0.07,1.29,-2.98,,,979.9,,,32.7853,,,,3.1192,12.2148,,,,0,,,-1.6,-0.9,,,,-0.5,-0.4,-0.2,,91.5,92.3,,,33.635,,3.5,3.6,25.8,,,5.1004,,5.5808,,200,35.8,201,35.6,26.5,34.8,24.9,33.2,,,,
underway_1200.18156179,18156179,200203010,2002-10-20T12:40:00,,MULTIPOINT ((158.0967 -53.9682)),158.0967,-53.9682,145,,145.5084,,11.5,1.36,0.22,0.49,-2.6,,,980.1,,,32.7308,,,,3.0212,12.246,,,,0,,,-1.8,-1.2,,,,-0.1,0.2,-0.2,,91.1,91.8,,,33.5975,,3.5,3.6,25.9,,,5.1832,,5.5562,,203,41.8,207,44.5,28.6,36.1,27.3,34.3,,,,
underway_1200.18156299,18156299,200203010,2002-10-20T13:00:00,,MULTIPOINT ((158.1577 -54.0202)),158.1577,-54.0202,147,,146.6235,,11.3,1.1,0.21,-0.29,-2.85,,,980.3,,,32.9087,,,,2.8626,12.2034,,,,0,,,-1,-0.7,,,,-1.2,-1.3,-0.2,,90.5,91.9,,,33.6747,,3.5,3.5,25.9,,,5.2658,,5.6812,,212,46.6,217,49.5,26.6,33.3,25.1,31.1,,,,
underway_1200.18156419,18156419,200203010,2002-10-20T13:20:00,,MULTIPOINT ((158.2208 -54.0727)),158.2208,-54.0727,144.2,,145.2338,,11.7,1.23,0.16,0.78,-1.58,,,980.2,,,32.9021,,,,3.0103,12.1325,,,,0,,,-1.8,-0.9,,,,-0.4,-0.1,-0.2,,89.4,90.9,,,33.669,,3.3,3.4,25.9,,,5.2658,,5.6794,,201,40.1,207,43.2,26.6,34.5,25.3,32.6,,,,
underway_1200.18156539,18156539,200203010,2002-10-20T13:40:00,,MULTIPOINT ((158.286 -54.1253)),158.286,-54.1253,146.8,,148.1342,,11.3,1.59,-0.12,1.61,-3.67,,,980.5,,,32.7406,,,,3.0115,12.1892,,,,0,,,-1.2,-1,,,,-0.6,-0.4,-0.2,,88.9,90.4,,,33.7167,,3.2,3.3,25.9,,,4.8516,,5.4485,,202,38.9,207,41.9,29.2,37.5,27.9,35.7,,,,
underway_1200.18156659,18156659,200203010,2002-10-20T14:00:00,,MULTIPOINT ((158.3515 -54.1765)),158.3515,-54.1765,143,,147.1893,,11.7,1.36,-0.08,0.17,-2.8,,,980.5,,,32.4099,,,,3.3808,12.158,,,,0,,,-0.6,-0.7,,,,-0.8,-0.8,-0.2,,88.5,90.3,,,33.6504,,3.2,3.2,25.9,,,4.6851,,5.1379,,199,36.8,202,37.7,26.7,35.3,25.4,33.7,,,,
underway_1200.18156779,18156779,200203010,2002-10-20T14:20:00,,MULTIPOINT ((158.4153 -54.2288)),158.4153,-54.2288,143.7,,147.7826,,11.9,1.68,-0.46,1.23,-4.78,,,980.6,,,32.411,,,,3.457,12.2602,,,,0,,,-1.5,-0.5,,,,-1.1,-0.4,-0.2,,87.5,89.4,,,33.7109,,3.3,3.3,25.9,,,4.5182,,5.0794,,211,45.8,218,50.1,28.1,34.8,26.9,32.7,,,,
