FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46606635,46606635,201920040,2020-03-18T04:00:00,43908.1667,MULTIPOINT ((158.9453 -54.506)),158.9453,-54.506,194.7824,-1,238.4022,,0.7,,,,,,,987.5987,34.35,,,,,10.9666,375.6218,5.4375,283.25,299.5217,,,337.8777,336.3702,,,,313.1017,312.1712,152.6208,157.003,,6.8744,102.4701,104.9,33.825,,33.825,,6.2,6.1,,6.9259,6.7213,6.6176,,7.234,,293.097,52.8824,299.0485,58.1582,23.6213,23.5321,22.0902,21.937,,,,8.3
underway_7200.46607355,46607355,201920040,2020-03-18T06:00:00,43908.25,MULTIPOINT ((158.95622 -54.551273)),158.9562,-54.5513,243.1069,-1,241.6,,4.9,,,,,,,986.7929,34.14,,,,,10.9113,384.9845,5.7629,286.861,303.2632,,,297.26,296.2562,,,,160.843,157.3065,77.0301,77.1933,,6.8763,91.5734,92.0332,33.801,,33.801,,6.2,6.3,,6.5065,6.4997,6.7635,,7.371,,284.7312,33.2387,287.552,34.9774,15.9554,19.8896,15.1704,18.9896,,,,8.38
underway_7200.46608075,46608075,201920040,2020-03-18T08:00:00,43908.3333,MULTIPOINT ((158.898637 -54.689096)),158.8986,-54.6891,192.8064,-1,195.1,,4,,,,,,,985.8474,34.03,,,,,11.0446,415,5.2768,286.699,303.012,,,334.1068,331.9859,,,,0,0.1733,0,0,,5.9128,85.2732,86.1257,33.787,,33.787,,6.5,6.4,,6.3873,6.3723,7.0244,,7.634,,319.8005,111.074,317.4669,109.4004,16.6127,14.6334,16.9423,15.0667,,,,8.6
underway_7200.46608795,46608795,201920040,2020-03-18T10:00:00,43908.4167,MULTIPOINT ((158.910602 -54.717065)),158.9106,-54.7171,16.2292,-1,9.6854,,3.7,,,,,,,982.3918,34.05,,,,,10.99,423.6037,5.7543,285.967,302.3364,,,338.2292,338.2175,,,,0.6639,0,0,-1.7349,,5.7164,106.4,107.2,33.765,,33.765,,6.2,6.2,,5.9992,5.9671,7.0374,,7.646,,340.7799,337.2973,335.7799,332.4625,16.4522,19.5615,17.0942,20.0137,,,,8.63
underway_7200.46609515,46609515,201920040,2020-03-18T12:00:00,43908.5,MULTIPOINT ((158.954517 -54.599832)),158.9545,-54.5998,356.8359,-1,350.6547,,4.5,,,,,,,977.023,34.02,,,,,11.0007,418.941,5.666,286.639,302.8987,,,344.1563,344.1271,,,,0.3048,0,0,0,,6.5883,107.5,109.5,33.752,,33.752,,7.6,7.7,,7.4885,7.4168,7.0273,,7.637,,344.864,355.1912,335.432,346.3536,37.2201,41.6536,37.6568,41.8888,,,,8.63
underway_7200.46610235,46610235,201920040,2020-03-18T14:00:00,43908.5833,MULTIPOINT ((158.942168 -54.649866)),158.9422,-54.6499,191.8068,-1,205.8068,,5.1,,,,,,,973.5711,34.0254,,,,,10.8676,420,5.4821,287.0433,303.3908,,,334.4312,332.3613,,,,0.3051,0,-1.579,-1.7349,,6.347,89.1,88.7966,33.781,,33.781,,7.6,7.5,,7.032,7.2792,7.0143,,7.625,,313.2597,98.9857,318,104.6078,33.9605,31.6156,34.093,31.3272,,,,8.58
underway_7200.46610955,46610955,201920040,2020-03-18T16:00:00,43908.6667,MULTIPOINT ((158.950445 -54.623377)),158.9504,-54.6234,199.2,-1,215.6692,,5.2,,,,,,,972.1389,34.07,,,,,10.9301,416,4.3273,286.56,302.8807,,,305.524,304.6782,,,,0,0,0,-0.8814,,0.5531,95.5,107.2,33.775,,33.775,,4.2,3.9,,3.7357,3.5965,7.0094,,7.616,,265.8974,43.3983,271,47.3504,39.1783,41.5222,37.01,39.0017,,,,8.54
underway_7200.46611675,46611675,201920040,2020-03-18T18:00:00,43908.75,MULTIPOINT ((158.93685 -54.656744)),158.9368,-54.6567,12.4365,-1,355.1683,,5.2,,,,,,,973.6308,34.09,,,,,11.0627,420.6425,5.393,287.168,303.6804,,,275.091,272.6462,,,,0.3319,0,-3.4359,-3.4699,,0.2814,67.6345,68.5683,33.779,,33.779,,5.5,5.572,,5.2154,5.0048,6.9497,,7.563,,262.9743,274.8453,269,280.4684,40.9274,39.4846,42.1602,41.2188,,,,8.45
underway_7200.46612395,46612395,201920040,2020-03-18T20:00:00,43908.8333,MULTIPOINT ((158.963484 -54.527316)),158.9635,-54.5273,4.3922,-1,350.6,,4.1,,,,,,,973.7888,34.1246,,,,,11.0496,409.2412,5.5241,287.1856,303.7188,,,307.5694,305.1088,,,,45.2255,46.3148,20.7554,21.7013,,0.448,81.6669,82.3634,33.8045,,33.8049,,4.7,4.7272,,4.513,4.4265,6.8635,,7.4871,,279.6803,295.8888,281.5316,297.6933,30.1868,30.8041,32.1027,32.8658,,,,8.38
underway_7200.46613115,46613115,201920040,2020-03-18T22:00:00,43908.9167,MULTIPOINT ((158.949476 -54.629824)),158.9495,-54.6298,192.2116,-1,200.2442,,5.1,,,,,,,973.0727,34.19,,,,,10.9631,412.5166,5.5571,285.787,302.1317,,,278.6894,271.8677,,,,172.855,164.9692,80.7426,76.3381,,0.771,88.518,89.4436,33.801,,33.801,,4,4,,3.6573,3.5568,6.9282,,7.533,,285.545,74.2995,293.9692,82.0206,27.4931,27.7121,25.8998,25.3969,,,,8.38
underway_7200.46613835,46613835,201920040,2020-03-19T00:00:00,43909,MULTIPOINT ((158.931647 -54.665389)),158.9316,-54.6654,15.0356,-1,4.1822,,6.5,,,,,,,973.7546,33.42,,,,,11.1559,404.2508,5.4326,302.2918,319.72,,,268.7505,269.2629,,,,605.0759,657.7766,326.9541,368.7522,,0.3761,82.3759,80.3244,33.7616,,33.7619,,5.1,5.3,,5.5365,6.0788,6.9381,,7.5491,,257.531,262.3903,263.186,267.9453,36.2592,33.7229,37.7203,35.7884,,,,8.43
underway_7200.46614555,46614555,201920040,2020-03-19T02:00:00,43909.0833,MULTIPOINT ((158.959067 -54.598057)),158.9591,-54.5981,187.5554,-1,199,,4.7,,,,,,,974.7849,34.1,,,,,10.9138,405.6539,5.6282,294.2277,302.1294,,,267.9412,260.7994,,,,1219.7215,1197.0731,698.6307,714.6055,,0.2035,75.6049,73.8912,29.7515,,29.7503,,5.3,5.2,,6.0287,5.8487,6.9217,,7.537,,267.0447,61.1432,274.0447,67.3984,39.6697,40.8612,37.056,37.7119,,,,8.55
underway_7200.46615275,46615275,201920040,2020-03-19T04:00:00,43909.1666,MULTIPOINT ((158.880933 -54.73586)),158.8809,-54.7359,187.6554,-1,199.0611,,4.5,,,,,,,976.3325,34.02,,,,,10.9308,408,5.4662,294.5505,302.0159,,,254.2143,251.8494,,,,388.4007,832.2919,281.0306,523.7937,,0.1824,67.6909,65.519,29.5859,,29.5836,,5.8,5.9,,6.3232,7.0743,7.0372,,7.652,,260.8437,55.1673,265.3928,59.3772,36.6533,38.2277,34.1674,35.408,,,,8.7
underway_7200.46615995,46615995,201920040,2020-03-19T06:00:00,43909.25,MULTIPOINT ((158.940167 -54.570332)),158.9402,-54.5703,12.9,-1,5.0975,,5.6,,,,,,,980.0934,34.04,,,,,10.9931,428.3147,5.6171,295.3891,302.1288,,,331.3753,330.5548,,,,75.9848,73.9567,36.3606,35.5872,,0.4401,100.2123,87.4,29.2656,,29.2628,,5.1,5.7,,5.0581,5.0137,6.9153,,7.535,,248,250.7348,253,256.5536,33.3337,30.5087,31.6086,29.2349,,,,8.65
underway_7200.46616715,46616715,201920040,2020-03-19T08:00:00,43909.3333,MULTIPOINT ((158.947583 -54.55819)),158.9476,-54.5582,191.8847,-1,198.0847,,2.9,,,,,,,985.9536,34.16,,,,,10.9297,428.3896,5.6359,293.0125,299.7606,,,263.873,261.5121,,,,0.3319,0.7041,0,1.735,,0.2162,70.6085,67.5638,29.2497,,29.2499,,5.1,5.2,,5.0151,5.0297,6.8912,,7.514,,229.6339,27.6874,231.6339,29.1803,28.2258,30.5339,27.1369,29.3973,,,,8.63
underway_7200.46617435,46617435,201920040,2020-03-19T10:00:00,43909.4166,MULTIPOINT ((158.941354 -54.643563)),158.9414,-54.6436,200.3079,-1,205.346,,2,,,,,,,990.9172,34.18,,,,,10.8752,438.8352,5.5215,292.7398,299.3433,,,251.209,246.3979,,,,0.0282,0,0,-1.7349,,0.183,64.3183,63.8772,29.2274,,29.2257,,5.4,5.4,,5.1368,5.1128,6.9155,,7.531,,231.9684,24.2526,231.2912,23.7526,33.9768,35.6551,32.7391,34.426,,,,8.62
underway_7200.46618155,46618155,201920040,2020-03-19T12:00:00,43909.5,MULTIPOINT ((158.929503 -54.664428)),158.9295,-54.6644,17.1784,-1,17.0843,,7.0843,,,,,,,995.6754,34.17,,,,,10.9666,443.11,5.3489,293.1639,299.7385,,,266.082,260.037,,,,-0.2762,0,0,-1.7349,,0.2436,70.6053,68.2048,29.1871,,29.1931,,5.3,5.8,,5.101,5.0287,6.9382,,7.5651,,228.5583,221.5233,225.1167,220.5213,27.8318,21.9675,21.3357,15.2908,,,,8.61
underway_7200.46618875,46618875,201920040,2020-03-19T14:00:00,43909.5833,MULTIPOINT ((158.970967 -54.537992)),158.971,-54.538,185.5368,-1,194.7,,3.5,,,,,,,998.6066,34.15,,,,,10.9005,430.1482,5.6314,293.4867,299.91,,,260.1428,251.7989,,,,0.3044,0,-3.4359,-1.7349,,0.457,86.7,85.9673,29.1295,,29.128,,4.8,4.7,,4.0344,4.1532,6.9004,,7.52,,236.0505,35.2404,239.2879,37.6303,25.5402,27.9914,24.1872,26.5151,,,,8.63
underway_7200.46619595,46619595,201920040,2020-03-19T16:00:00,43909.6666,MULTIPOINT ((158.931817 -54.664982)),158.9318,-54.665,187.7455,-1,195.8818,,3.9909,,,,,,,1001.334,34.16,,,,,10.9553,435.8062,5.5269,293.1758,299.747,,,273.3046,269.6894,,,,0.3039,0,0,-1.7349,,0.1863,71.0056,69.3945,29.1159,,29.1186,,5.2,5.2,,5.0873,5.0259,6.9269,,7.543,,227.584,25.6699,228.3893,26.0309,23.3588,26.4027,22.4399,25.4637,,,,8.64
underway_7200.46620315,46620315,201920040,2020-03-19T18:00:00,43909.75,MULTIPOINT ((158.966845 -54.51205)),158.9668,-54.5121,313.1461,-1,291.2365,,2.6,,,,,,,1004.3142,34.19,,,,,10.969,433.4404,5.6227,292.8804,299.12,,,266.8576,264.6652,,,,0.3038,0,0,-1.7349,,0.2943,73.6386,72.4059,29.0567,,29.056,,5.2,5.4,,5.0575,5.1374,6.8967,,7.52,,212.3026,287.3262,216.3026,291.3506,22.2392,21.7092,23.8953,23.5638,,,,8.62
underway_7200.46621035,46621035,201920040,2020-03-19T20:00:00,43909.8333,MULTIPOINT ((158.943 -54.504333)),158.943,-54.5043,272.9,-1,167.2,,0,,,,,,,1006.87,34.3,,,,,10.9216,428.0207,5.6098,291.494,297.7248,,,272.1692,270.1656,,,,74.9632,67.7581,42.9482,72.868,,0.4401,81,80.7949,29.023,,29.023,,5,4.9,,4.8285,4.8045,6.7915,,7.408,,217.4554,49.7118,222.1286,54.0286,9.5109,9.5109,9.1,9.1,,,,8.54
underway_7200.46621755,46621755,201920040,2020-03-19T22:00:00,43909.9167,MULTIPOINT ((158.942901 -54.504167)),158.9429,-54.5042,295.15,-1,214.7,,0.2955,,,,,,,1008.3891,34.2206,,,,,10.9702,425.381,5.5556,292.6432,298.7229,,,298.286,295.2562,,,,681.7208,526.9352,370.8033,340.1057,,0.1661,75.2794,74.8,28.9634,,28.9538,,5.4,5.4,,7.0979,5.6831,6.9041,,7.514,,236.7332,25.8532,232.5998,21.9131,5.0051,5.1733,4.8506,4.9933,,,,8.6
underway_7200.46622475,46622475,201920040,2020-03-20T00:00:00,43910,MULTIPOINT ((158.941867 -54.504683)),158.9419,-54.5047,89.8227,-1,126.8567,,0.2,,,,,,,1009.1891,34.19,,,,,10.9377,435.429,5.469,292.4984,298.3406,,,264.1432,257.6248,,,,1035.8263,1002.1756,562.3437,557.8718,,0.0203,63.6286,65.0705,28.8988,,28.8999,,6.4714,6,,10.4039,8.3067,6.9333,,7.531,,209.1875,81.0945,219.1406,90.943,9.5015,9.4023,9.032,8.9047,,,,8.68
underway_7200.46623195,46623195,201920040,2020-03-20T02:00:00,43910.0833,MULTIPOINT ((159.01872 -54.578137)),159.0187,-54.5781,330.4,-1,346.5568,,2.3784,,,,,,,1010.3715,34.14,,,,,10.838,429.2466,5.7278,292.5889,298.42,,,318.1701,320.8705,,,,535.4403,529.4509,283.4541,282.797,,0.0578,68.6532,68.6346,28.812,,28.8575,,5.6,5.7,,7.7358,6.9143,6.8835,,7.522,,267.0424,288.8826,270.0636,291.5932,12.031,13.1979,13.0226,14.2979,,,,8.78
underway_7200.46623915,46623915,201920040,2020-03-20T04:00:00,43910.1667,MULTIPOINT ((158.976145 -54.528567)),158.9761,-54.5286,240.4778,-1,266.3455,,4.6,,,,,,,1009.9587,34.1,,,,,10.7339,427.3544,5.5189,292.1717,297.8304,,,308.7978,310.164,,,,451.365,447.0314,232.2141,244.629,,0.1088,71.3,73.9564,28.8062,,28.7875,,6.2,5.6141,,8.4059,7.2211,7.033,,7.67,,325.6854,40.3957,328.7484,42.3901,13.0353,14.1874,12.5298,13.4811,,,,8.89
underway_7200.46624635,46624635,201920040,2020-03-20T06:00:00,43910.25,MULTIPOINT ((158.943183 -54.556334)),158.9432,-54.5563,188.1948,-1,187.9526,,9,,,,,,,1009.6373,34.0506,,,,,10.8341,449.2166,5.7563,294.0734,299.5034,,,265.9306,263.3831,,,,166.0395,191.2893,80.7426,98.9541,,0.2811,73.1414,72.9167,28.7026,,28.7252,,5.5,5.4,,6.0905,6.1497,7.0081,,7.6649,,311.7454,58.3074,316.7454,61.9139,8.4387,8.2787,8.6414,7.6574,,,,8.84
underway_7200.46625355,46625355,201920040,2020-03-20T08:00:00,43910.3333,MULTIPOINT ((158.8917 -54.76147)),158.8917,-54.7615,4.0188,-1,4.8,,6.3094,,,,,,,1009.3247,34.16,,,,,10.8418,460.0984,5.6462,293.4007,298.919,,,323.425,322.3686,,,,0.3319,0,0,-1.7349,,0.1759,64.1127,64.0841,28.7276,,28.7326,,5.6,5.6,,5.5178,5.5483,6.7257,,7.4491,,332.0994,336.5945,328.0994,332.9396,14.6474,20.245,15.4959,20.8751,,,,8.69
underway_7200.46626075,46626075,201920040,2020-03-20T10:00:00,43910.4167,MULTIPOINT ((158.97265 -54.54089)),158.9726,-54.5409,13.9131,-1,12.6579,,6.5,,,,,,,1009.9795,34.12,,,,,10.9547,461,5.5549,294.3712,299.8038,,,324.0998,322.2881,,,,0.3031,0,0,-1.735,,0.3315,66.9189,65.5181,28.6296,,28.6594,,5.8,5.8232,,5.6083,5.6591,6.9536,,7.573,,320.0327,323.5747,319.4196,322.6455,13.8274,18.4676,14.7179,19.3063,,,,8.7
underway_7200.46626795,46626795,201920040,2020-03-20T12:00:00,43910.5,MULTIPOINT ((158.925139 -54.668778)),158.9251,-54.6688,200.1956,-1,203.9674,,5.6,,,,,,,1009.4534,34.1985,,,,,10.8322,468.9752,5.446,295.467,301.0635,,,309.0754,305.8843,,,,0.361,0,0,-1.7349,,0.5345,78.5439,83.6759,28.6551,,28.6559,,6.1,5.6,,5.9826,5.7166,6.6724,,7.289,,353.4141,131.1242,346.707,129.0299,13.1719,8.5401,17.8189,13.4758,,,,8.46
underway_7200.46627515,46627515,201920040,2020-03-20T14:00:00,43910.5833,MULTIPOINT ((158.96125 -54.586081)),158.9613,-54.5861,8.2736,-1,5.5,,5.9,,,,,,,1008.8111,34.07,,,,,10.9139,458.0135,5.5777,296.5906,302.0419,,,320.526,319.4497,,,,0.3319,0,-3.4359,-3.4699,,0.5207,73.853,73.1498,28.6171,,28.6216,,5.9,6,,5.5222,5.3633,6.9391,,7.548,,326.1138,329.6808,322.8353,326.4467,19.3873,24.0102,20.5167,24.9266,,,,8.61
underway_7200.46628235,46628235,201920040,2020-03-20T16:00:00,43910.6667,MULTIPOINT ((158.962617 -54.579782)),158.9626,-54.5798,187.4991,-1,190.2109,,4.9,,,,,,,1008.33,34.15,,,,,10.9988,462,5.6684,295.1011,300.4393,,,325.6015,323.4561,,,,-0.2738,0,0,-1.7349,,0.5717,75.1998,74.0743,28.5955,,28.6205,,6.9,6.7,,6.6888,6.6679,6.9345,,7.5479,,318,112.5392,318.0351,113.9023,17.5252,14.786,18.8922,16.107,,,,8.59
underway_7200.46628955,46628955,201920040,2020-03-20T18:00:00,43910.75,MULTIPOINT ((158.957874 -54.598683)),158.9579,-54.5987,117.0768,-1,100.7415,,4.4,,,,,,,1008.8178,34.11,,,,,10.9847,453.4224,5.5982,295.966,301.4175,,,332.2609,333.1403,,,,0.3319,0,3.4359,0.832,,0.6048,81.312,86.5429,28.6062,,28.5825,,6.4,5.9,,6.3692,5.9977,6.9181,,7.541,,300.2731,199.2935,300.2731,199.9118,20.5582,16.1542,17.5554,13.1537,,,,8.59
underway_7200.46629675,46629675,201920040,2020-03-20T20:00:00,43910.8333,MULTIPOINT ((158.94443 -54.506183)),158.9444,-54.5062,25.3982,-1,0.0206,,0.4,,,,,,,1008.7802,34.16,,,,,11.0003,456.4969,5.0456,294.8582,300.2165,,,322.7221,321.6784,,,,26.5554,27.119,13.7434,13.8796,,0.9574,89.4,90.2335,28.6059,,28.6033,,6.2,6.2,,5.8989,5.978,6.906,,7.513,,307,307.8,308,308.7188,13.494,13.5348,14.3297,14.3754,,,,8.59
underway_7200.46630395,46630395,201920040,2020-03-20T22:00:00,43910.9166,MULTIPOINT ((158.9444 -54.5061)),158.9444,-54.5061,248.6377,-1,301.5566,,0.2,,,,,,,1009.4241,34.14,,,,,11.0051,458.3106,5.6713,295.3193,300.6731,,,331.048,329.6916,,,,151.366,150.1007,73.5696,73.6981,,1.0918,87.5,88.5622,28.5972,,28.6015,,6.7,6.8,,6.8509,6.8863,6.9071,,7.518,,311.106,8.3636,300.553,358.1106,12.9455,13.0235,12.9139,13.0235,,,,8.59
underway_7200.46631115,46631115,201920040,2020-03-21T00:00:00,43911,MULTIPOINT ((158.945133 -54.5057)),158.9451,-54.5057,351.7829,-1,309.7207,,0.1,,,,,,,1009.5106,34.14,,,,,10.9886,453.5942,5.5651,294.6117,300.0031,,,335.9555,334.1998,,,,281.682,278.1137,135.716,138.796,,1.0349,89.4,89.8877,28.5907,,28.5901,,6.4,6.4,,7.1406,7.1113,6.9213,,7.55,,308.9817,358.2546,298.9817,348.2018,12.3073,12.3073,12.4073,12.4073,,,,8.65
underway_7200.46631835,46631835,201920040,2020-03-21T02:00:00,43911.0833,MULTIPOINT ((158.945117 -54.50545)),158.9451,-54.5055,148.4,-1,284.4307,,0.0693,,,,,,,1009.0127,34.1,,,,,11.0061,459.9098,5.6371,295.0818,300.432,,,331.1976,330.9704,,,,545.624,534.9693,276.2824,281.063,,0.985,93.4116,93.9,28.5958,,28.5924,,6.5,6.4,,7.6795,7.7394,6.9407,,7.555,,269.8041,344.6694,263.3368,337.9357,11.1152,11.0804,11.6046,11.5739,,,,8.6837
underway_7200.46632555,46632555,201920040,2020-03-21T04:00:00,43911.1666,MULTIPOINT ((158.945233 -54.5047)),158.9452,-54.5047,163.0514,-1,273.1683,,0.1,,,,,,,1009.5182,34.04,,,,,11.0437,471.9523,5.5351,296.342,301.638,,,333.181,333.5693,,,,272.0291,267.8357,132.28,137.061,,1.1158,89.0454,86.6,28.5938,,28.5975,,5.9,6.5,,6.4904,7.3849,6.9503,,7.576,,168.4246,255.7,178,264.8726,10.1577,10.2,10.8275,10.8698,,,,8.69
underway_7200.46633275,46633275,201920040,2020-03-21T06:00:00,43911.25,MULTIPOINT ((158.94475 -54.504317)),158.9447,-54.5043,107.1499,-1,253.7051,,0.1,,,,,,,1009.35,34.04,,,,,10.9134,476.5057,5.5673,295.9218,301.3058,,,282.7143,281.3122,,,,398.4078,358.5259,228.469,244.629,,1.1773,82.5296,78.4047,28.5645,,28.5544,,6,7,,7.8461,9.7397,6.981,,7.5949,,154,259.3517,160.8624,266.5899,5.5903,5.8621,6.3088,6.5621,,,,8.73
underway_7200.46633995,46633995,201920040,2020-03-21T08:00:00,43911.3333,MULTIPOINT ((158.944683 -54.504933)),158.9447,-54.5049,254.1,-1,315.5584,,0,,,,,,,1009.6072,34.07,,,,,10.927,486.4261,5.6742,295.8101,301.1538,,,260.6964,256.5361,,,,0.3319,0,-3.4355,-1.7349,,0.9811,83.9304,83.0473,28.5305,,28.5309,,5.3,5.4,,4.7262,4.7744,6.9001,,7.5311,,240,284.0021,245,288.8361,4.134,4.134,4.634,4.634,,,,8.69
underway_7200.46634715,46634715,201920040,2020-03-21T10:00:00,43911.4166,MULTIPOINT ((158.872411 -54.338178)),158.8724,-54.3382,326.934,-1,329.178,,12.6,,,,,,,1009.342,33.98,,,,,10.9439,508.6532,5.6294,295.7385,300.5652,,,251.6272,247.0958,,,,0.6337,0,-0.156,-1.7349,,1.0924,76.8,76.0489,28.4295,,28.4308,,5.9,5.9,,5.3044,5.3209,7.2927,,7.9059,,339.512,107.4057,284.512,349.6595,2.6041,15.081,3.2631,15.081,,,,8.88
underway_7200.46635435,46635435,201920040,2020-03-21T12:00:00,43911.5,MULTIPOINT ((158.472942 -53.976042)),158.4729,-53.976,331.5,-1,326.3684,,13.1,,,,,,,1008.2923,33.93,,,,,10.984,513.7888,5.5543,292.0679,296.774,,,279.2555,275.3353,,,,0.0609,0,0,-1.7349,,0.8411,70.2767,69.7743,28.434,,28.4349,,5.9,5.9,,5.5151,5.4915,7.6952,,8.2769,,280.2555,345.4701,270,338.4912,7.8666,19.0533,9.6105,19.5533,,,,9.28
underway_7200.46636155,46636155,201920040,2020-03-21T14:00:00,43911.5833,MULTIPOINT ((158.043782 -53.621141)),158.0438,-53.6211,326.8888,-1,328.9,,12.8528,,,,,,,1007.0864,33.81,,,,,11.0033,511.8145,5.7207,285.0323,289.2636,,,303.4921,301.0177,,,,0.3016,0,0,-1.7349,,0.5554,65.0489,64.2624,28.4384,,28.4372,,6,6,,5.7427,5.7128,8.5583,,9.1751,,315.1487,352.7679,296,343.3149,10.6434,23.3851,11.6636,23.5851,,,,10.11
underway_7200.46636875,46636875,201920040,2020-03-21T16:00:00,43911.6666,MULTIPOINT ((157.641422 -53.260205)),157.6414,-53.2602,326.852,-1,332.9832,,12.8104,,,,,,,1005.5596,33.99,,,,,10.9809,512.2329,5.6096,287.666,292.24,,,311.4066,310.682,,,,-0.302,0,-3.4359,-1.7349,,1.0687,81.7,79.9742,28.403,,28.403,,5.6,5.7,,4.9864,4.9127,7.8953,,8.4541,,328.5405,353.7901,309.8828,344.727,11.8295,24.7342,12.2721,24.8342,,,,9.55
underway_7200.46637595,46637595,201920040,2020-03-21T18:00:00,43911.75,MULTIPOINT ((157.25232 -52.901887)),157.2523,-52.9019,323.0766,-1,325.3234,,12.7255,,,,,,,1004.5309,33.88,,,,,11.0253,507.3106,5.6413,291.5121,295.9849,,,291.9333,289.7129,,,,0.6639,0,0,-1.7349,,0.846,76.8,76.1592,28.3231,,28.3157,,6.1,6.2,,5.9201,5.9417,7.8516,,8.4601,,321.8717,356.2257,305.3584,346.9818,14.3394,27.0513,14.7561,27.1513,,,,9.44
underway_7200.46638315,46638315,201920040,2020-03-21T20:00:00,43911.8333,MULTIPOINT ((156.851257 -52.541451)),156.8513,-52.5415,327.3641,-1,327.1924,,13,,,,,,,1004.0155,33.8964,,,,,11.0374,509.0321,5.527,293.3067,297.5507,,,254.0988,250.3264,,,,31.9874,33.7571,10.3076,13.8796,,0.7845,70.8274,70.8,28.1965,,28.1945,,6.7,6.8,,6.4226,6.3965,7.6786,,8.289,,304.4811,346.9935,293.6541,339.6578,17.9625,30.2346,19.3548,30.8432,,,,9.28
underway_7200.46639035,46639035,201920040,2020-03-21T22:00:00,43911.9166,MULTIPOINT ((156.490149 -52.183299)),156.4901,-52.1833,326.7,-1,327.1988,,12.3012,,,,,,,1003.32,33.8568,,,,,11.0502,494.685,5.6596,292.5614,296.5821,,,260.2451,257.3077,,,,610.1655,509.518,303.4456,322.5093,,0.5819,75.0777,74.7361,28.1212,,28.1241,,7.1,7.1,,8.2515,8.7178,7.8129,,8.425,,320.1329,355.1842,305.0443,345.9443,18.6871,30.9203,19.3014,31.0158,,,,9.43
underway_7200.46639755,46639755,201920040,2020-03-22T00:00:00,43912,MULTIPOINT ((156.163215 -51.868888)),156.1632,-51.8689,326.6089,-1,323.3726,,9.7,,,,,,,1002.375,33.8971,,,,,11.051,492.1078,5.4353,292.9278,296.8904,,,276.0413,275.3343,,,,969.0987,816.9156,516.7822,513.448,,0.6052,76.2165,76.2312,28.0481,,28.0503,,7.6,7.6,,8.7259,9.1179,7.6252,,8.2479,,310.0068,351.2034,298.0051,342.7017,22.6003,31.9983,23.3607,32.1983,,,,9.3371
underway_7200.46640475,46640475,201920040,2020-03-22T02:00:00,43912.0833,MULTIPOINT ((155.867613 -51.595713)),155.8676,-51.5957,325.2732,-1,318.5465,,12.0268,,,,,,,1000.6255,33.79,,,,,11.0239,495.9617,5.5775,291.0643,294.6506,,,318.6091,315.6407,,,,574.6866,566.7592,306.8757,318.0137,,0.7649,80.2122,80.4,27.9232,,27.9274,,8.2,8.2,,9.5402,9.8723,8.1287,,8.7419,,304.0808,351.8485,293.9596,344.9596,24.3665,35.7717,25.0254,35.7758,,,,9.7173
underway_7200.46641195,46641195,201920040,2020-03-22T04:00:00,43912.1666,MULTIPOINT ((155.502546 -51.279814)),155.5025,-51.2798,324.3775,-1,317.785,,11.5,,,,,,,998.5389,33.55,,,,,11.1425,507.2933,5.6642,281.1257,283.8533,,,281.7798,280.3771,,,,989.2197,928.5242,538.0295,574.3725,,0.7572,78.3131,80.0499,27.8218,,27.8192,,8.7,8.5,,9.8687,9.8147,9.5518,,10.147,,295.0835,344.7918,287.0835,338.6835,31.3554,41.7414,32.644,42.3581,,,,11.06
