FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15170920,15170920,200001080,2001-03-26T22:34:00,,MULTIPOINT ((149.1916 -56.8916)),149.1916,-56.8916,76.94,,72.99,18.415,17.66,,,,,,,991.2,,,32.3079,,,12.0967,10.4001,0.8429,,,,0.12,,,,94.77,,,,58.13,59.57,3.56,,98.79,78.39,,,33.5622,,2.04,2.08,25.85,,,4.92,5.07,5.1089,,231.48,104.16,235.23,120.19,19.04,6.79,20.42,6.71,,,,
underway_60.15170926,15170926,200001080,2001-03-26T22:35:00,,MULTIPOINT ((149.1998 -56.8905)),149.1998,-56.8905,77.24,,73.16,17.0856,17.37,,,,,,,991.2,,,32.3744,,,12.4879,10.4747,0.8315,,,,0.12,,,,90.9,,,,55.34,56.18,3.55,,99.41,78.78,,,33.5746,,2.09,2.14,25.85,,,4.92,5.05,5.1727,,227.64,77.99,231.25,91.41,17.97,7.38,19.33,6.63,,,,
underway_60.15170932,15170932,200001080,2001-03-26T22:36:00,,MULTIPOINT ((149.2077 -56.8894)),149.2077,-56.8894,75.93,,73.29,17.5627,16.63,,,,,,,991.1,,,32.4192,,,12.2593,10.3695,0.8372,,,,0.13,,,,90.46,,,,54.51,54.68,3.6,,99.08,78.48,,,33.6073,,2.13,2.11,25.85,,,4.94,5.06,5.1913,,228.35,61.51,230.69,72.82,14.27,6.81,15.54,6.21,,,,
underway_60.15170938,15170938,200001080,2001-03-26T22:37:00,,MULTIPOINT ((149.2165 -56.8883)),149.2165,-56.8883,73.29,,72.27,18.2856,17.12,,,,,,,991.1,,,32.4268,,,11.9912,10.4594,0.8315,,,,0.13,,,,92.47,,,,56.12,56.15,3.64,,98.41,78.28,,,33.6152,,2.08,2.1,25.85,,,4.93,5.05,5.1922,,227.15,84.16,230.22,93.64,19,8.2,19.98,7.61,,,,
underway_60.15170944,15170944,200001080,2001-03-26T22:38:00,,MULTIPOINT ((149.2249 -56.8871)),149.2249,-56.8871,76.36,,72.63,17.6921,16.96,,,,,,,991.1,,,32.4356,,,12.0527,10.2184,0.8344,,,,0.13,,,,95.16,,,,58.31,58.51,3.73,,98.38,78.37,,,33.6208,,2.08,2.11,25.84,,,4.89,5.01,5.1966,,226.53,85.05,229.18,94.03,19.22,8.46,20.22,8.04,,,,
underway_60.15170950,15170950,200001080,2001-03-26T22:39:00,,MULTIPOINT ((149.2333 -56.8861)),149.2333,-56.8861,77.38,,73.29,18.8388,17.23,,,,,,,991,,,32.429,,,11.7495,10.2528,0.8287,,,,0.13,,,,96.17,,,,59.46,59.74,3.69,,98.47,78.26,,,33.6266,,2.06,2.1,25.86,,,4.83,4.91,5.1834,,227.09,91.17,231.76,105.21,20.2,8.82,21.58,8.09,,,,
underway_60.15170956,15170956,200001080,2001-03-26T22:40:00,,MULTIPOINT ((149.2417 -56.885)),149.2417,-56.885,79.36,,73.27,17.7325,17.06,,,,,,,991,,,32.4137,,,11.9736,10.3809,0.84,,,,0.13,,,,95.8,,,,59.26,59.78,3.67,,99.15,78.57,,,33.6636,,2.13,2.17,25.85,,,4.8,4.88,5.1293,,213.59,81.67,219.9,92.88,18.51,11.59,19.72,10.46,,,,
underway_60.15170962,15170962,200001080,2001-03-26T22:41:00,,MULTIPOINT ((149.2501 -56.8839)),149.2501,-56.8839,77.02,,72.63,18.3972,16.82,,,,,,,991,,,32.3646,,,12.1582,10.4307,0.8486,,,,0.13,,,,97.37,,,,60.77,61.27,3.72,,98.23,78.14,,,33.6751,,2.11,2.16,25.85,,,4.79,4.84,5.0618,,218.9,88.45,225.11,102.21,19.13,10.63,20.58,9.73,,,,
underway_60.15170968,15170968,200001080,2001-03-26T22:42:00,,MULTIPOINT ((149.2586 -56.8829)),149.2586,-56.8829,78.07,,72.61,18.8032,16.74,,,,,,,991,,,32.3133,,,11.8989,10.5454,0.8344,,,,0.14,,,,103.88,,,,64.41,65.07,3.98,,97.62,77.92,,,33.6608,,2.08,2.14,25.84,,,4.83,4.9,5.0174,,216.36,71.32,221.5,81.04,16.15,10.23,17.35,9.24,,,,
underway_60.15170974,15170974,200001080,2001-03-26T22:43:00,,MULTIPOINT ((149.267 -56.8818)),149.267,-56.8818,77.73,,72.95,17.4478,17.07,,,,,,,990.9,,,32.2871,,,12.422,10.1418,0.8315,,,,0.15,,,,112.65,,,,70.21,71.3,4.28,,97.96,78.07,,,33.6314,,2.11,2.15,25.85,,,4.96,5.03,5.0166,,216.33,87.95,222.05,99.88,19.76,11.91,21.2,11.18,,,,
underway_60.15170980,15170980,200001080,2001-03-26T22:44:00,,MULTIPOINT ((149.2755 -56.8809)),149.2755,-56.8809,74.98,,71.92,16.665,16.46,,,,,,,990.9,,,32.3046,,,12.4747,10.4173,0.8571,,,,0.16,,,,121.13,,,,76.1,77.11,4.6,,97.94,78.05,,,33.5835,,2.08,2.13,25.85,,,5.03,5.15,5.084,,220.81,84.55,224.93,93.47,22.04,11.72,23.14,10.83,,,,
underway_60.15170986,15170986,200001080,2001-03-26T22:45:00,,MULTIPOINT ((149.284 -56.8798)),149.284,-56.8798,77.24,,72.97,17.1454,17.34,,,,,,,990.9,,,32.3591,,,12.211,10.2815,0.84,,,,0.17,,,,127.06,,,,80.36,81.47,4.81,,97.78,77.89,,,33.5268,,2.01,2.1,25.86,,,5.05,5.18,5.2028,,221.95,90.89,228.27,106.35,19.03,9.73,20.53,8.85,,,,
underway_60.15170992,15170992,200001080,2001-03-26T22:46:00,,MULTIPOINT ((149.2925 -56.8788)),149.2925,-56.8788,76.76,,72.95,16.6699,16.69,,,,,,,990.9,,,32.4399,,,11.9648,10.2949,0.8429,,,,0.18,,,,133.94,,,,84.23,85.2,5.03,,98.38,77.98,,,33.535,,2.08,2.11,25.86,,,5.05,5.17,5.2869,,230.38,92.41,235.43,110.48,21.71,8.12,23.34,7.24,,,,
underway_60.15170998,15170998,200001080,2001-03-26T22:47:00,,MULTIPOINT ((149.3009 -56.8778)),149.3009,-56.8778,75.59,,73.27,17.8764,16.63,,,,,,,990.9,,,32.5098,,,12.0571,10.3943,0.8486,,,,0.19,,,,141.55,,,,89.63,91.52,5.32,,98.63,78.37,,,33.5876,,2.14,2.16,25.85,,,5.04,5.14,5.3144,,224.74,88.45,232.31,111.72,18.21,8.78,20.55,8,,,,
underway_60.15171004,15171004,200001080,2001-03-26T22:48:00,,MULTIPOINT ((149.3091 -56.8768)),149.3091,-56.8768,,,73.29,,,,,,,,,990.9,,,32.5272,,,12.0967,10.2662,0.8628,,,,0.2,,,,147.78,,,,94.16,94.77,5.55,,98.74,78.39,,,33.6129,,2.13,2.17,25.86,,,5.02,5.1,5.3091,,221.83,76.57,226.37,90.99,16.6,9,18.39,8.42,,,,
underway_60.15171010,15171010,200001080,2001-03-26T22:49:00,,MULTIPOINT ((149.3177 -56.8758)),149.3177,-56.8758,77.36,,72.28,16.8268,16.38,,,,,,,990.8,,,32.5229,,,12.611,10.2203,0.8287,,,,0.2,,,,151.4,,,,97.36,98.65,5.71,,98.23,78.14,,,33.6355,,2.19,2.17,25.85,,,5.04,5.12,5.2816,,225.2,89.02,230.34,103.69,20.24,9.57,21.83,8.8,,,,
underway_60.15171016,15171016,200001080,2001-03-26T22:50:00,,MULTIPOINT ((149.3261 -56.8747)),149.3261,-56.8747,77.19,,73.29,17.5303,16.96,,,,,,,990.8,,,32.5076,,,11.5516,9.9353,0.8315,,,,0.2,,,,150.05,,,,97.07,98.08,5.65,,97.82,77.87,,,33.6215,,2.13,2.15,25.85,,,5.02,5.12,5.2781,,227.57,80.22,232.08,105.41,18.37,7.84,21.36,7.69,,,,
underway_60.15171022,15171022,200001080,2001-03-26T22:51:00,,MULTIPOINT ((149.3345 -56.8736)),149.3345,-56.8736,75.68,,72.61,17.9411,17.32,,,,,,,990.8,,,32.5087,,,12.3385,9.8913,0.84,,,,0.2,,,,147.47,,,,94.65,95.83,5.44,,97.78,77.85,,,33.6165,,2.1,2.14,25.85,,,5.03,5.12,5.2843,,234.2,95.7,238.36,112.65,19.76,6.58,21.03,5.96,,,,
underway_60.15171028,15171028,200001080,2001-03-26T22:52:00,,MULTIPOINT ((149.3429 -56.8725)),149.3429,-56.8725,75.44,,72.61,17.2457,16.62,,,,,,,990.8,,,32.4989,,,12.2066,9.612,0.8259,,,,0.2,,,,145.19,,,,92.19,93.07,5.39,,98.43,78.21,,,33.6124,,2.18,2.23,25.85,,,5.03,5.11,5.2772,,237.6,113.27,238.29,123.58,21.14,6.07,22.49,6.81,,,,
underway_60.15171034,15171034,200001080,2001-03-26T22:53:00,,MULTIPOINT ((149.3517 -56.8714)),149.3517,-56.8714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15171040,15171040,200001080,2001-03-26T22:54:00,,MULTIPOINT ((149.3607 -56.8702)),149.3607,-56.8702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15171046,15171046,200001080,2001-03-26T22:55:00,,MULTIPOINT ((149.3682 -56.8692)),149.3682,-56.8692,,,,,,,,,,,,,,,,,,,9.1567,0.8315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15171052,15171052,200001080,2001-03-26T22:56:00,,MULTIPOINT ((149.3762 -56.8682)),149.3762,-56.8682,77.29,,72.61,18.6382,17.01,,,,,,,990.8,,,32.4879,,,12.2901,9.4647,0.84,,,,0.18,,,,128.53,,,,80.88,80.46,4.78,,98.05,78.12,,,33.5776,,2.24,2.23,25.85,,,5.13,5.22,5.2993,,233.53,97.88,235.39,111.43,18.05,6.04,19.39,6.26,,,,
underway_60.15171058,15171058,200001080,2001-03-26T22:57:00,,MULTIPOINT ((149.3845 -56.8669)),149.3845,-56.8669,72.45,,73.29,16.7977,15.9,,,,,,,990.7,,,32.5021,,,12.2945,9.7497,0.8315,,,,0.18,,,,126.77,,,,80.62,80.46,4.7,,97.58,78.3,,,33.5575,,2.25,2.27,25.85,,,5.14,5.25,5.3356,,227.17,83.66,230.91,96.69,18.92,8.14,20.29,7.51,,,,
underway_60.15171064,15171064,200001080,2001-03-26T22:58:00,,MULTIPOINT ((149.3928 -56.8658)),149.3928,-56.8658,74.99,,73.64,17.1033,16.35,,,,,,,990.7,,,32.5436,,,12.2769,10.0577,0.8315,,,,0.18,,,,125.88,,,,79.56,80.07,4.67,,98.21,78.14,,,33.5704,,2.27,2.3,25.85,,,5.17,5.27,5.37,,223.91,81.12,228.12,91.46,18.97,9.37,20.1,8.5,,,,
underway_60.15171070,15171070,200001080,2001-03-26T22:59:00,,MULTIPOINT ((149.4012 -56.8646)),149.4012,-56.8646,75.8,,73.27,17.4964,17.31,,,,,,,990.7,,,32.5676,,,12.3648,10.1265,0.8372,,,,0.18,,,,127.82,,,,80.52,80.68,4.72,,97.62,77.76,,,33.5766,,2.21,2.27,25.85,,,5.19,5.29,5.3912,,215.6,69.19,221.36,83.51,15.78,10.18,17.74,9.29,,,,
underway_60.15171076,15171076,200001080,2001-03-26T23:00:00,,MULTIPOINT ((149.4095 -56.8635)),149.4095,-56.8635,73.91,,72.61,19.2868,17.41,,,,,,,990.7,,,32.5873,,,12.1275,10.4249,0.8315,,,,0.19,,,,132.67,,,,83.38,84.29,4.88,,98.43,78.3,,,33.5778,,2.27,2.31,25.87,,,5.22,5.3,5.4124,,214.24,75.21,220.13,86.67,17.09,10.97,18.52,9.96,,,,
underway_60.15171082,15171082,200001080,2001-03-26T23:01:00,,MULTIPOINT ((149.4178 -56.8623)),149.4178,-56.8623,76.6,,74,17.6241,16.7,,,,,,,990.6,,,32.6091,,,12.3077,10.2853,0.8542,,,,0.19,,,,138.6,,,,87.38,88.67,5.05,,97.91,77.96,,,33.5833,,2.24,2.27,25.85,,,5.22,5.32,5.4319,,220.74,77.5,227.07,102.63,16.75,9,20.05,8.78,,,,
underway_60.15171088,15171088,200001080,2001-03-26T23:02:00,,MULTIPOINT ((149.4261 -56.8612)),149.4261,-56.8612,77.33,,71.9,17.8489,16.62,,,,,,,990.6,,,32.6233,,,12.7253,10.117,0.8911,,,,0.2,,,,144.16,,,,90.72,91.82,5.22,,98.59,78.35,,,33.5836,,2.25,2.32,25.86,,,5.24,5.34,5.4477,,224.88,90.5,230.42,109.52,18.34,8.43,20.36,8.06,,,,
underway_60.15171094,15171094,200001080,2001-03-26T23:03:00,,MULTIPOINT ((149.4344 -56.8601)),149.4344,-56.8601,78.13,,72.97,18.6608,16.76,,,,,,,990.6,,,32.6342,,,12.2374,10.0481,0.8855,,,,0.21,,,,150.05,,,,95.18,96.41,5.39,,89.05,78.35,,,33.5784,,2.24,2.31,25.85,,,5.26,5.35,5.4654,,224.63,83.88,230.19,101.28,19.38,9.35,21.39,8.56,,,,
underway_60.15171100,15171100,200001080,2001-03-26T23:04:00,,MULTIPOINT ((149.4427 -56.859)),149.4427,-56.859,77.61,,73.52,18.9245,16.63,,,,,,,990.6,,,32.6506,,,12.5934,10.6985,0.8684,,,,0.21,,,,157.03,,,,99.17,101.23,5.63,,103.38,89.01,,,33.582,,2.24,2.26,25.86,,,5.27,5.37,5.4804,,243.81,131.69,233.35,115.03,20.93,4.04,22.6,8.04,,,,
underway_60.15171106,15171106,200001080,2001-03-26T23:05:00,,MULTIPOINT ((149.4509 -56.8578)),149.4509,-56.8578,74.93,,72.61,18.1061,17.19,,,,,,,990.6,,,32.6484,,,12.4352,10.1724,0.8769,,,,0.22,,,,161.51,,,,101.79,104.12,5.77,,97.49,77.55,,,33.5663,,2.25,2.21,25.88,,,5.28,5.38,5.4936,,227.03,97.41,232.69,114.88,19.07,8.19,20.58,7.58,,,,
underway_60.15171112,15171112,200001080,2001-03-26T23:06:00,,MULTIPOINT ((149.4593 -56.8567)),149.4593,-56.8567,73.51,,72.61,18.0948,16.61,,,,,,,990.6,,,32.6637,,,12.4879,9.7401,0.8684,,,,0.22,,,,160.87,,,,101.25,103.89,5.71,,97.51,77.87,,,33.5705,,2.25,2.24,25.85,,,5.3,5.4,5.5068,,237.87,113.68,240.5,129.77,22.98,6.16,24.37,6.37,,,,
underway_60.15171118,15171118,200001080,2001-03-26T23:07:00,,MULTIPOINT ((149.4677 -56.8555)),149.4677,-56.8555,76.87,,74.19,16.0618,15.98,,,,,,,990.6,,,32.6789,,,12.0308,10.0099,0.8968,,,,0.22,,,,158.47,,,,100.43,102.13,5.72,,97.26,77.94,,,33.5747,,2.28,2.27,25.86,,,5.32,5.42,5.5201,,226.86,93.67,231.88,106.53,18.87,8.7,19.96,7.93,,,,
underway_60.15171124,15171124,200001080,2001-03-26T23:08:00,,MULTIPOINT ((149.476 -56.8544)),149.476,-56.8544,75.39,,73.62,16.8753,16.59,,,,,,,990.6,,,32.6997,,,12.2374,9.7076,0.8486,,,,0.22,,,,155.29,,,,97.68,99.2,5.67,,97.35,77.6,,,33.5824,,2.28,2.24,25.84,,,5.33,5.43,5.5359,,230.49,87.96,234.98,110.56,17.38,6.88,19.63,6.77,,,,
underway_60.15171130,15171130,200001080,2001-03-26T23:09:00,,MULTIPOINT ((149.4844 -56.8533)),149.4844,-56.8533,74.72,,73.44,17.7665,17.05,,,,,,,990.6,,,32.7182,,,12.3648,9.9946,0.8769,,,,0.22,,,,151.45,,,,95,96.65,5.53,,97.2,75.64,,,33.5859,,2.33,2.24,25.85,,,5.33,5.44,5.5536,,219.65,101.96,223.63,117.42,16.3,7.26,17.54,7.14,,,,
underway_60.15171136,15171136,200001080,2001-03-26T23:10:00,,MULTIPOINT ((149.4927 -56.8522)),149.4927,-56.8522,75.45,,56.02,17.7357,17.2,,,,,,,990.6,,,32.7237,,,12.3385,10.0481,0.8769,,,,0.22,,,,148.09,,,,92.63,93.57,5.46,,90.91,110.37,,,33.5807,,2.37,2.3,25.87,,,5.35,5.45,5.565,,220.42,86.67,226.1,105.39,13.29,8.05,14.8,7.82,,,,
underway_60.15171142,15171142,200001080,2001-03-26T23:11:00,,MULTIPOINT ((149.5012 -56.851)),149.5012,-56.851,73.29,,71.9,18.7514,16.97,,,,,,,990.6,,,32.7368,,,11.9868,9.8473,0.8656,,,,0.21,,,,144.86,,,,90.48,90.97,5.38,,98.09,78.21,,,33.5841,,2.4,2.38,25.85,,,5.35,5.45,5.5765,,225.9,87.81,232.32,107.76,17.57,8.57,19.57,7.81,,,,
underway_60.15171148,15171148,200001080,2001-03-26T23:12:00,,MULTIPOINT ((149.5095 -56.8498)),149.5095,-56.8498,73.86,,69.69,17.6549,16.87,,,,,,,990.5,,,32.7455,,,11.8637,10.2834,0.8628,,,,0.21,,,,142.16,,,,88.7,89.64,5.25,,101.42,88.07,,,33.587,,2.39,2.35,25.84,,,5.34,5.45,5.5835,,260.07,73.02,252.99,102.81,6.78,6.88,8.6,7.14,,,,
underway_60.15171154,15171154,200001080,2001-03-26T23:13:00,,MULTIPOINT ((149.5179 -56.8487)),149.5179,-56.8487,76.68,,214.04,18.4182,17.19,,,,,,,990.5,,,32.7543,,,12.3385,10.0328,0.8968,,,,0.21,,,,139.12,,,,86.79,87.56,5.13,,99.93,101.88,,,33.5934,,2.33,2.35,25.87,,,5.35,5.43,5.587,,235.35,89.22,239.64,103.48,12.18,7.28,12.79,6.47,,,,
underway_60.15171160,15171160,200001080,2001-03-26T23:14:00,,MULTIPOINT ((149.5262 -56.8474)),149.5262,-56.8474,73.05,,71.94,17.2893,17.46,,,,,,,990.5,,,32.7488,,,12.3297,10.2585,0.8769,,,,0.2,,,,135.4,,,,83.46,84.56,5.01,,97.89,78.1,,,33.5943,,2.37,2.38,25.84,,,5.33,5.43,5.58,,265.43,92.21,267.35,107.17,7.41,6.49,8.1,5.86,,,,
underway_60.15171166,15171166,200001080,2001-03-26T23:15:00,,MULTIPOINT ((149.5345 -56.8462)),149.5345,-56.8462,75.14,,72.7,17.8085,16.74,,,,,,,990.5,,,32.7466,,,12.356,9.8396,0.8571,,,,0.2,,,,133.95,,,,82.68,83.56,4.95,,99.15,101.91,,,33.6006,,2.44,2.45,25.84,,,5.32,5.4,5.5712,,252.72,80.13,257.46,97.84,9.45,7.89,10.4,7.21,,,,
underway_60.15171172,15171172,200001080,2001-03-26T23:16:00,,MULTIPOINT ((149.5429 -56.845)),149.5429,-56.845,73.48,,72.64,17.422,17.73,,,,,,,990.5,,,32.7368,,,12.3297,10.3867,0.8798,,,,0.2,,,,132.43,,,,82.13,83.06,4.88,,103.69,86.89,,,33.6,,2.41,2.44,25.84,,,5.31,5.39,5.5606,,213.96,84.25,218.45,96.31,12.77,8.77,13.8,8.18,,,,
underway_60.15171178,15171178,200001080,2001-03-26T23:17:00,,MULTIPOINT ((149.5513 -56.8437)),149.5513,-56.8437,73.44,,72.61,18.7288,17.52,,,,,,,990.4,,,32.727,,,12.2769,10.2107,0.8656,,,,0.2,,,,131.17,,,,80.94,81.75,4.84,,98.16,78.44,,,33.6056,,2.4,2.45,25.83,,,5.28,5.36,5.5439,,220.86,84.51,226.97,100.81,18,9.54,19.8,8.75,,,,
underway_60.15171184,15171184,200001080,2001-03-26T23:18:00,,MULTIPOINT ((149.5596 -56.8425)),149.5596,-56.8425,78.13,,153.72,18.4085,16.71,,,,,,,990.4,,,32.7237,,,11.8462,10.6047,0.8855,,,,0.2,,,,130.46,,,,80.9,81.73,4.84,,110.91,100.57,,,33.6186,,2.27,2.36,25.83,,,5.22,5.26,5.5271,,229.65,85.69,233.37,95.73,13.28,9,14.19,8.42,,,,
underway_60.15171190,15171190,200001080,2001-03-26T23:19:00,,MULTIPOINT ((149.5679 -56.8412)),149.5679,-56.8412,76.45,,345.63,17.9702,17.1,,,,,,,990.4,,,32.7117,,,12.1363,10.9261,0.8542,,,,0.2,,,,130.58,,,,80.54,81.19,4.81,,88.96,104.69,,,33.6438,,2.21,2.31,25.85,,,5.19,5.23,5.4883,,230.31,85.16,233.24,96.69,18.87,7.37,20.01,6.89,,,,
underway_60.15171196,15171196,200001080,2001-03-26T23:20:00,,MULTIPOINT ((149.5762 -56.84)),149.5762,-56.84,72.32,,71.9,16.6667,17.52,,,,,,,990.4,,,32.6637,,,12.5846,11.0217,0.8514,,,,0.2,,,,129.59,,,,79.94,80.94,4.78,,97.09,77.58,,,33.6536,,2.2,2.28,25.83,,,5.18,5.23,5.4239,,249.8,75.3,254.74,89.54,13.07,6.2,13.98,5.53,,,,
underway_60.15171202,15171202,200001080,2001-03-26T23:21:00,,MULTIPOINT ((149.5843 -56.8387)),149.5843,-56.8387,75.61,,72.25,18.1077,17.23,,,,,,,990.4,,,32.6211,,,12.4,11.0198,0.8713,,,,0.2,,,,130.25,,,,80.09,80.75,4.79,,96.85,77.62,,,33.6289,,2.18,2.26,25.84,,,5.18,5.23,5.4001,,231.7,87.5,234.87,100.33,17.06,6.09,18.06,5.59,,,,
underway_60.15171208,15171208,200001080,2001-03-26T23:22:00,,MULTIPOINT ((149.5925 -56.8375)),149.5925,-56.8375,75.78,,52.68,18.6835,16.43,,,,,,,990.3,,,32.5884,,,11.7231,10.9127,0.8769,,,,0.2,,,,128.09,,,,78.35,79.4,4.72,,103.42,104.51,,,33.5959,,2.24,2.31,25.85,,,5.18,5.23,5.3957,,230.93,113.52,234.41,115.89,11.89,4.19,10.49,5.55,,,,
underway_60.15171214,15171214,200001080,2001-03-26T23:23:00,,MULTIPOINT ((149.6007 -56.8362)),149.6007,-56.8362,71.84,,75.8,16.4241,16.61,,,,,,,990.3,,,32.5829,,,12.0615,10.8075,0.9025,,,,0.2,,,,124.05,,,,76.13,77.56,4.6,,98.83,79.83,,,33.5905,,2.31,2.33,25.83,,,5.16,5.22,5.3948,,241.85,93.41,247.22,105.9,12.38,9.36,12.62,8.58,,,,
underway_60.15171220,15171220,200001080,2001-03-26T23:24:00,,MULTIPOINT ((149.6091 -56.835)),149.6091,-56.835,73.17,,72.95,17.574,16.36,,,,,,,990.3,,,32.5927,,,12.3516,10.9529,0.8486,,,,0.19,,,,120.85,,,,73.74,74.82,4.5,,97.96,77.98,,,33.608,,2.25,2.31,25.83,,,5.15,5.21,5.3886,,242.38,70.46,243.72,89.6,17.21,3.12,18.18,2.69,,,,
underway_60.15171226,15171226,200001080,2001-03-26T23:25:00,,MULTIPOINT ((149.6174 -56.8337)),149.6174,-56.8337,72.6,,73.62,17.3185,17.58,,,,,,,990.3,,,32.5796,,,12.5538,10.8171,0.8826,,,,0.19,,,,119.05,,,,72.39,73.45,4.45,,97.94,77.94,,,33.6063,,2.27,2.3,25.85,,,5.14,5.2,5.3753,,233.65,73.72,234.94,83.79,15.57,5.34,16.45,5.09,,,,
underway_60.15171232,15171232,200001080,2001-03-26T23:26:00,,MULTIPOINT ((149.6256 -56.8325)),149.6256,-56.8325,74.59,,72.59,17.8214,17.13,,,,,,,990.2,,,32.5665,,,12.1319,11.0791,0.8713,,,,0.19,,,,118.21,,,,72.13,73.04,4.45,,98.07,78.07,,,33.5984,,2.33,2.32,25.85,,,5.13,5.18,5.3683,,229.02,75.7,231.26,86.34,17.67,7.29,18.85,6.87,,,,
underway_60.15171238,15171238,200001080,2001-03-26T23:27:00,,MULTIPOINT ((149.6339 -56.8312)),149.6339,-56.8312,72.26,,71.52,18.9212,16.6,,,,,,,990.3,,,32.5633,,,12.4132,11.0638,0.8713,,,,0.2,,,,119.88,,,,72.86,74.13,4.51,,98.5,78.12,,,33.6062,,2.34,2.35,25.84,,,5.12,5.17,5.3568,,234.15,91.83,236.36,102.63,20.96,6.28,21.85,5.88,,,,
underway_60.15171244,15171244,200001080,2001-03-26T23:28:00,,MULTIPOINT ((149.6422 -56.8299)),149.6422,-56.8299,74.4,,72.93,17.5643,17.44,,,,,,,990.2,,,32.5589,,,12.4659,10.6373,0.8741,,,,0.2,,,,124.79,,,,75.79,76.83,4.67,,97.4,77.89,,,33.6198,,2.29,2.32,25.83,,,5.12,5.18,5.3382,,223.8,78.29,228.51,91.29,16.64,8.33,18,7.51,,,,
underway_60.15171250,15171250,200001080,2001-03-26T23:29:00,,MULTIPOINT ((149.6505 -56.8286)),149.6505,-56.8286,75.26,,73.6,18.5945,17.44,,,,,,,990.2,,,32.5502,,,12.1934,10.4536,0.8713,,,,0.21,,,,129.38,,,,78.33,79.25,4.85,,97.78,77.94,,,33.6223,,2.25,2.33,25.85,,,5.13,5.19,5.3259,,230.3,90.32,233.67,102.53,21.53,8.34,22.78,7.76,,,,
underway_60.15171256,15171256,200001080,2001-03-26T23:30:00,,MULTIPOINT ((149.6588 -56.8274)),149.6588,-56.8274,73.43,,74.28,18.1579,17.52,,,,,,,990.2,,,32.5382,,,12.2681,10.664,0.8628,,,,0.22,,,,133.39,,,,81.11,82.42,4.98,,97.58,77.92,,,33.605,,2.25,2.3,25.83,,,5.13,5.19,5.3294,,229.86,93.5,233.95,105.99,18.11,7.17,19.05,6.51,,,,
underway_60.15171262,15171262,200001080,2001-03-26T23:31:00,,MULTIPOINT ((149.6671 -56.8261)),149.6671,-56.8261,76.12,,72.91,16.7556,17.02,,,,,,,990.1,,,32.5382,,,12.2637,10.5244,0.8628,,,,0.22,,,,135.85,,,,82.14,83.4,5.04,,97.91,77.94,,,33.5987,,2.25,2.28,25.85,,,5.13,5.2,5.3356,,236.65,102.09,240.28,118.47,22.14,6.6,23.34,6.12,,,,
underway_60.15171268,15171268,200001080,2001-03-26T23:32:00,,MULTIPOINT ((149.6755 -56.8249)),149.6755,-56.8249,74.25,,73.24,16.8316,16.9,,,,,,,990.1,,,32.5414,,,12.422,10.2547,0.8514,,,,0.22,,,,136.5,,,,83,83.66,5.08,,98.65,78.32,,,33.5945,,2.32,2.32,25.85,,,5.13,5.19,5.3435,,237.13,100.72,240.9,117.75,19.82,5.6,20.83,5.03,,,,
