FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9235869,9235869,199899010,1998-07-25T18:00:00,,MULTIPOINT ((143.663 -63.7637)),143.663,-63.7637,349.78,,348.4499,7.2,9.18,1.51,-0.87,2.83,-0.56,,,985.4999,,,,,,,,,,,,,,,,2.49,,,,-3.76,-2.29,,,90.04,102.62,,,,,-10.3999,-10.56,,,,99999.89,-1.72,,,131.2299,99.9499,141.24,114.8,10.4399,6.41,10.63,5.36,,,,
underway_7200.9236589,9236589,199899010,1998-07-25T20:00:00,,MULTIPOINT ((143.5445 -63.4597)),143.5445,-63.4597,349.82,,348.4499,9,9.32,0.57,-0.46,3.33,-1.85,,,984.3999,,,,,,,,,,,,,,,,2.42,,,,-2.65,-0.65,,,92.48,102.5299,,,,,-6.64,-7.28,,,,99999.89,-1.73,,,147.2799,118.7299,147.8899,127.91,12.26,5.06,13.59,6.06,,,,
underway_7200.9237309,9237309,199899010,1998-07-25T22:00:00,,MULTIPOINT ((143.4862 -63.2883)),143.4862,-63.2883,355.21,,348.79,3.6,4.05,2.5,-1.27,8.16,-3.52,,,984.1999,,,,,,,,,,,,,,,,2.6,,,,-5.6,-0.49,,,89.33,97.0699,,,,,-5.54,-6.71,,,,99999.89,-1.64,,,153.3599,158.9399,151.5,157.85,13.2799,9.85,16.1499,12.76,,,,
underway_7200.9238029,9238029,199899010,1998-07-26T00:00:00,,MULTIPOINT ((143.2757 -63.161)),143.2757,-63.161,341.55,,231.9999,5.4,6.91,0.81,-0.87,5,-0.69,,,984.0999,,,,,,,,,,,,,,,,21.12,,,,6.23,9.65,,,90.83,97.2699,,,,,-6.88,-7.35,,,,99999.89,-1.61,,,26.51,133.0099,21.12,136.9199,10.7799,6.35,17.4699,13.13,,,,
underway_7200.9238749,9238749,199899010,1998-07-26T02:00:00,,MULTIPOINT ((143.2487 -62.8492)),143.2487,-62.8492,357.15,,213.1799,9,10.73,0.76,-0.65,4.88,0.44,,,983.7999,,,,,,,,,,,,,,,,84.25,,,,39.11,44.38,,,84.23,95.5299,,,,,-5.36,-7.07,,,,99999.89,-1.7,,,18.86,150.38,15.8699,151.9199,16.87,8.45,22.7099,14.3699,,,,
underway_7200.9239469,9239469,199899010,1998-07-26T04:00:00,,MULTIPOINT ((143.1618 -62.519)),143.1618,-62.519,344.53,,213.1599,10.8,10.27,0.88,-0.8,3.52,0.74,,,982.6999,,,,,,,,,,,,,,,,29.29,,,,13.06,13.1,,,83.6399,92.83,,,,,-5.63,-5.92,,,,99999.89,-0.86,,,22.8099,161.5499,23.1399,162.46,24.2999,13.81,24.8799,14.3699,,,,
underway_7200.9240189,9240189,199899010,1998-07-26T06:00:00,,MULTIPOINT ((142.922 -62.1778)),142.922,-62.1778,339.36,,343.5299,9,10.85,1.25,-1.1,5.76,-0.02,,,982.9999,,,,,,,,,,,,,,,,5.25,,,,-2.05,1.54,,,82.44,94.0199,,,,,-5.91,-5.94,,,,99999.89,-0.77,,,159.3699,173.2599,160.07,174.4099,23.86,14.8999,24,15.0299,,,,
underway_7200.9240909,9240909,199899010,1998-07-26T08:00:00,,MULTIPOINT ((142.6995 -61.8303)),142.6995,-61.8303,340.51,,343.2199,10.8,11.36,1.68,-1.93,5.83,-1.47,,,984,,,,,,,,,,,,,,,,2.63,,,,-0.53,-0.01,,,78.8,90.76,,,,,-5.61,-5.88,,,,99999.89,-0.74,,,168.1199,189.0499,169.1199,190.6699,26.37,15.6499,26.61,15.92,,,,
underway_7200.9241629,9241629,199899010,1998-07-26T10:00:00,,MULTIPOINT ((142.4865 -61.4827)),142.4865,-61.4827,345.15,,344.63,9,10.7,0.55,-0.25,7.02,-3.65,,,985.5999,,,,,,,,,,,,,,,,2.25,,,,-2.36,-0.59,,,80.15,89.75,,,,,-5.55,-5.44,,,,99999.89,-0.84,,,167.5599,184.69,168.1799,185.6399,24.6599,15.68,24.85,15.88,,,,
underway_7200.9242349,9242349,199899010,1998-07-26T12:00:00,,MULTIPOINT ((142.2907 -61.145)),142.2907,-61.145,349.99,,343.8499,10.8,11.92,1.22,-1.12,5.74,-2.55,,,986.8,,,,,,,,,,,,,,,,2.35,,,,-3.72,-0.93,,,73.8799,81.1399,,,,,-4.93,-5.42,,,,99999.89,-0.53,,,165.2299,184.2099,162.96,178.8799,18.77,7.99,18.6599,7.86,,,,
underway_7200.9243069,9243069,199899010,1998-07-26T14:00:00,,MULTIPOINT ((142.1115 -60.8092)),142.1115,-60.8092,344.75,,343.2,10.8,10.65,0.86,-0.65,1.76,-2.91,,,987.8999,,,,,,,,,,,,,,,,2.42,,,,-3.63,-1.26,,,74.8099,80.54,,,,,-4.28,-4.98,,,,99999.89,-0.2,,,152.7799,141.69,148.74,145.1999,14.21,4.06,17.5499,7.56,,,,
underway_7200.9243789,9243789,199899010,1998-07-26T16:00:00,,MULTIPOINT ((141.9375 -60.4637)),141.9375,-60.4637,341.92,,343.8899,10.8,10.79,1.53,-1.97,3.33,-6.11,,,988.9999,,,,,,,,,,,,,,,,2.21,,,,-2.29,-0.46,,,77.62,84.66,,,,,-4.09,-4.54,,,,99999.89,-0.31,,,136.9699,103.2199,142.2999,117.0199,13.76,6.4,14.56,6.01,,,,
underway_7200.9244509,9244509,199899010,1998-07-26T18:00:00,,MULTIPOINT ((141.7712 -60.1155)),141.7712,-60.1155,352.54,,344.2399,10.8,11.31,2.33,-2.13,-1.65,-3.32,,,989.2999,,,,,,,,,,,,,,,,2.21,,,,-2.59,-0.92,,,87.01,93.8399,,,,,-4.04,-4.48,,,,99999.89,0.01,,,128.9399,111.2699,130.35,114.44,18.6599,11.7799,19.1399,11.9499,,,,
underway_7200.9245229,9245229,199899010,1998-07-26T20:00:00,,MULTIPOINT ((141.5997 -59.7707)),141.5997,-59.7707,346.53,,343.2099,10.8,11.11,2.16,-2.18,-0.56,-4.27,,,989.7,,,,,,,,,,,,,,,,2.35,,,,-1.54,-0.22,,,94.87,100.3799,,,,,-3.29,-3.4,,,,99999.89,0.56,,,206.25,244.8999,225.9799,277.23,26.4099,19.95,18.9899,17.0499,,,,
underway_7200.9245949,9245949,199899010,1998-07-26T22:00:00,,MULTIPOINT ((141.4393 -59.4135)),141.4393,-59.4135,353.25,,342.1799,10.8,11.17,1.54,-1.43,-0.05,-4.23,,,991.8999,,,,,,,,,,,,,,,,2.26,,,,-3.31,-2.46,,,68.8499,81.7799,,,,,-2.8,-2.69,,,,99999.89,0.56,,,230.8799,287.2999,243.8999,298.1399,16.18,15.68,15.68,17.5499,,,,
underway_7200.9246669,9246669,199899010,1998-07-27T00:00:00,,MULTIPOINT ((141.2668 -59.057)),141.2668,-59.057,349.77,,344.2699,10.8,10.9,2.44,-1.5,-1.01,-3.03,,,993.2999,,,,,,,,,,,,,,,,56.8499,,,,51.7999,73.9499,,,61.7799,71.47,,,,,-2.45,-2.38,,,,99999.89,0.74,,,228.2999,276.25,242.8299,289.5799,20.1399,18.2199,19.76,20.5499,,,,
underway_7200.9247389,9247389,199899010,1998-07-27T02:00:00,,MULTIPOINT ((141.087 -58.6927)),141.087,-58.6927,340.38,,343.8999,12.6,11.97,2.11,-1.92,-0.36,-4.29,,,994.6999,,,,,,,,,,,,,,,,84.0699,,,,44.34,44.99,,,64.5299,71.6299,,,,,-2.14,-1.97,,,,99999.89,0.88,,,215.6199,281.54,228.5599,295.4899,16.26,13.1,14.76,14.8299,,,,
underway_7200.9248109,9248109,199899010,1998-07-27T04:00:00,,MULTIPOINT ((140.9068 -58.324)),140.9068,-58.324,349.61,,343.92,10.8,11.74,1.35,-2.9,0.84,-6.26,,,995.4999,,,,,,,,,,,,,,,,85.2099,,,,45,43.29,,,64.18,69.4499,,,,,-1.91,-1.78,,,,99999.89,0.99,,,188.9699,258.2699,194.99,275.23,13.2299,5.75,11.97,6.22,,,,
underway_7200.9248829,9248829,199899010,1998-07-27T06:00:00,,MULTIPOINT ((140.7467 -57.9902)),140.7467,-57.9902,346.38,,343.5699,10.8,9.54,2.98,-1.58,-0.74,-3.95,,,995.7999,,,,,,,,,,,,,,,,36.52,,,,13.8199,13.4799,,,62.93,69.83,,,,,-1.74,-1.61,,,,99999.89,1.29,,,212.1299,298.45,219.7799,307.92,10.1099,8.62,8.97,9.45,,,,
underway_7200.9249549,9249549,199899010,1998-07-27T08:00:00,,MULTIPOINT ((140.5953 -57.6458)),140.5953,-57.6458,344.5,,342.8799,9,9.82,1.82,-1.61,-0.53,-3.86,,,996.9999,,,,,,,,,,,,,,,,2.42,,,,-3.03,-2.49,,,64.29,70.0899,,,,,-1.84,-1.72,,,,99999.89,1.61,,,195.1799,253.95,205.2599,277,12.93,7.13,10.92,7.37,,,,
underway_7200.9250269,9250269,199899010,1998-07-27T10:00:00,,MULTIPOINT ((140.4438 -57.2913)),140.4438,-57.2913,344.83,,343.8999,10.8,10.92,2.39,-1.62,-0.88,-4,,,997.5999,,,,,,,,,,,,,,,,2.54,,,,-3.19,-3.22,,,60.6699,66.16,,,,,-1.85,-1.37,,,,99999.89,1.48,,,191.1399,251.39,195.55,267.51,14.77,7.2,13.0799,6.92,,,,
underway_7200.9250989,9250989,199899010,1998-07-27T12:00:00,,MULTIPOINT ((140.2857 -56.9137)),140.2857,-56.9137,346.64,,343.9299,10.8,14.19,1.41,-0.57,0.96,-3.88,,,998.4999,,,,,,,,,,,,,,,,2.26,,,,-3.04,-2.77,,,59.7,64.5699,,,,,-1.62,-1.32,,,,99999.89,1.72,,,193.4399,247.84,202.0499,261.54,16.04,8.47,15.4799,9.61,,,,
underway_7200.9251709,9251709,199899010,1998-07-27T14:00:00,,MULTIPOINT ((140.1435 -56.5285)),140.1435,-56.5285,349.3,,343.8899,10.8,11.03,1.85,-0.68,4.24,-4.19,,,998.4999,,,,,,,,,,,,,,,,2.38,,,,-4.5,-3.63,,,63.2799,71.22,,,,,-1.78,-1.3,,,,99999.89,2.06,,,193.57,233.3999,198.4199,244.4999,21.26,12.9799,19.3199,12.02,,,,
underway_7200.9252429,9252429,199899010,1998-07-27T16:00:00,,MULTIPOINT ((139.9843 -56.1542)),139.9843,-56.1542,340.36,,343.2099,10.8,11.28,0.55,0,0.88,-0.37,,,998.9999,,,,,,,,,,,,,,,,2.25,,,,-3.33,-2.83,,,62.8199,71.1399,,,,,-2.1,-1.65,,,,99999.89,2.02,,,199.2599,244.9199,200.81,287.5799,20.2299,13.13,10.96,7.01,,,,
underway_7200.9253149,9253149,199899010,1998-07-27T18:00:00,,MULTIPOINT ((139.8867 -55.7832)),139.8867,-55.7832,351.44,,2.94,10.8,11.3,1.12,-1.77,8.33,-6.37,,,998.9,,,,,,,,,,,,,,,,2.33,,,,-3.42,-3.58,,,58.7799,67.4199,,,,,-2.13,-1.3,,,,99999.89,1.9,,,198.22,212.9999,198.8099,219.0999,20.26,10.35,17.8899,8.19,,,,
underway_7200.9253869,9253869,199899010,1998-07-27T20:00:00,,MULTIPOINT ((140.0407 -55.4103)),140.0407,-55.4103,17.93,,22.1,10.8,11.78,0.88,-0.89,5.78,-1,,,999.0999,,,,,,,,,,,,,,,,2.34,,,,-2.09,-2.59,,,63.59,70.22,,,,,-2.42,-1.32,,,,99999.89,1.91,,,210.52,199.1199,208.6999,197.4999,21.52,11,19.2299,8.63,,,,
underway_7200.9254589,9254589,199899010,1998-07-27T22:00:00,,MULTIPOINT ((140.2695 -55.042)),140.2695,-55.042,18.21,,19.9599,12.6,11.13,0.57,-1.5,6.55,-2.65,,,999.4,,,,,,,,,,,,,,,,2.61,,,,-3.98,-2.09,,,66,74.47,,,,,-1.4,-2.12,,,,99999.89,1.8,,,203.0599,188.5,200.1399,180.0999,19.26,6.71,19.0799,6.48,,,,
underway_7200.9255309,9255309,199899010,1998-07-28T00:00:00,,MULTIPOINT ((140.5062 -54.6603)),140.5062,-54.6603,12.48,,17.53,10.8,11.84,2.19,-2.08,6.31,-5.3,,,999.4,,,,,,,,,,,,,,,,39.8199,,,,18.95,16.87,,,83.8499,94.86,,,,,-2.46,-2.94,,,,99999.89,1.66,,,190.4499,147.6,188.6099,151.0099,13.4799,3.08,15.17,4.81,,,,
underway_7200.9256029,9256029,199899010,1998-07-28T02:00:00,,MULTIPOINT ((140.7265 -54.284)),140.7265,-54.284,17.05,,21.02,10.8,12.06,1.16,-0.44,3.78,-5.23,,,999.1999,,,,,,,,,,,,,,,,216.1999,,,,131.5299,118.26,,,67.75,75.3799,,,,,-1.46,-2.32,,,,99999.89,2,,,197.74,173.7699,198.3299,174.8299,24.2,13.46,24.25,13.5,,,,
underway_7200.9256749,9256749,199899010,1998-07-28T04:00:00,,MULTIPOINT ((140.9602 -53.9082)),140.9602,-53.9082,21.88,,21.4099,10.8,11.84,0.64,-0.89,1.01,-4.36,,,998.6999,,,,,,,,,,,,,,,,104.19,,,,54.3699,48.7599,,,61.0299,69.4599,,,,,-1.53,-2.49,,,,99999.89,1.96,,,200.7599,179.0399,200.8199,179.1799,19.6599,8.85,19.35,8.54,,,,
underway_7200.9257469,9257469,199899010,1998-07-28T06:00:00,,MULTIPOINT ((141.2235 -53.5312)),141.2235,-53.5312,19.21,,19.95,12.6,12.99,2.41,-1.74,-0.85,-6.4,,,998.2,,,,,,,,,,,,,,,,50.02,,,,23.8299,20.52,,,62.97,74.41,,,,,-2.08,-1.89,,,,99999.89,1.91,,,208.4399,201.7199,207.1399,200.6299,20.5599,8.31,19.27,6.96,,,,
underway_7200.9258189,9258189,199899010,1998-07-28T08:00:00,,MULTIPOINT ((141.4 -53.1453)),141.4,-53.1453,16.08,,10.22,12.6,11.9,1.18,-1.63,4.21,-8.25,,,997.9,,,,,,,,,,,,,,,,2.36,,,,-2.71,-0.38,,,63.5,68.22,,,,,-1.75,-2.22,,,,99999.89,2.56,,,189.2599,175.9299,187.6099,169.21,17.7099,5.12,17.0499,4.52,,,,
underway_7200.9258909,9258909,199899010,1998-07-28T10:00:00,,MULTIPOINT ((141.5313 -52.757)),141.5313,-52.757,19.84,,9.87,10.8,13.45,2.77,-2.29,4.27,-8.99,,,997.4999,,,,,,,,,,,,,,,,2.55,,,,-2.61,-1.05,,,73.1999,80.0999,,,,,-2.02,-1.72,,,,99999.89,3.38,,,189.6699,170.9299,187.38,163.3399,14.1599,3.4,14.5399,3.87,,,,
underway_7200.9259629,9259629,199899010,1998-07-28T12:00:00,,MULTIPOINT ((141.6473 -52.3765)),141.6473,-52.3765,17.54,,11.64,10.8,11.15,0.76,-2.08,5,-10.34,,,996.7999,,,,,,,,,,,,,,,,2.25,,,,-1.37,-0.91,,,68.76,75.61,,,,,-1.64,-0.93,,,,99999.89,3.4,,,215.7099,228.0299,220.3899,242.9699,18.53,9.47,16.3799,8.34,,,,
underway_7200.9260349,9260349,199899010,1998-07-28T14:00:00,,MULTIPOINT ((141.7713 -51.9998)),141.7713,-51.9998,9.12,,11.27,10.8,11.85,1.42,-1.16,0.57,-3.01,,,995.4,,,,,,,,,,,,,,,,2.13,,,,-1.76,-1.1,,,72.91,78.4599,,,,,-1.04,-0.71,,,,99999.89,3.46,,,230.6299,258.5799,241.1999,272.72,16.62,10.68,15.79,12.0399,,,,
underway_7200.9261069,9261069,199899010,1998-07-28T16:00:00,,MULTIPOINT ((141.9108 -51.6283)),141.9108,-51.6283,13.31,,10.7799,9,11.35,2.42,-2.09,0.97,-5.1,,,994.4,,,,,,,,,,,,,,,,2.35,,,,-2.95,-3.18,,,82.6999,87.7799,,,,,-0.07,0.2,,,,99999.89,3.85,,,236.0599,253.9099,253.02,278.5399,18.9099,14.3299,15.6199,14.1599,,,,
underway_7200.9261789,9261789,199899010,1998-07-28T18:00:00,,MULTIPOINT ((142.0572 -51.2525)),142.0572,-51.2525,12.13,,10.63,12.6,11.57,0.86,-1.01,0.85,-5.45,,,992.9999,,,,,,,,,,,,,,,,2.49,,,,-1.59,-1.2,,,81.23,85.8899,,,,,0.78,1.22,,,,99999.89,4.91,,,226.3099,240.96,232.69,270.4599,25.25,16.62,16.7,11.09,,,,
underway_7200.9262509,9262509,199899010,1998-07-28T20:00:00,,MULTIPOINT ((142.1917 -50.8622)),142.1917,-50.8622,4.67,,12.3699,12.6,12.04,0.86,-1.88,1.56,-4.27,,,991.6999,,,,,,,,,,,,,,,,2.44,,,,-2.3,-1.54,,,77.23,82.4199,,,,,2.29,2.44,,,,99999.89,4.96,,,248.9099,271.2499,264.3199,288.1099,22.7099,19.17,20.8099,20.93,,,,
underway_7200.9263229,9263229,199899010,1998-07-28T22:00:00,,MULTIPOINT ((142.4123 -50.486)),142.4123,-50.486,30.75,,26.94,10.8,12.91,0.75,-0.65,2.53,-4.67,,,991.6999,,,,,,,,,,,,,,,,4.12,,,,-0.49,-1.08,,,90.54,94.48,,,,,2.48,2.84,,,,99999.89,4.89,,,248.7799,244.77,268.0599,284.3499,25.11,18.52,15.27,13.77,,,,
underway_7200.9263949,9263949,199899010,1998-07-29T00:00:00,,MULTIPOINT ((142.7462 -50.1432)),142.7462,-50.1432,31,,27.27,10.8,12.14,0.38,-1.11,2.31,-5.04,,,990.9999,,,,,,,,,,,,,,,,148.5699,,,,83.3099,83.3,,,85.5,90.16,,,,,4.12,4.41,,,,99999.89,6,,,253.6399,250.4499,264.6799,278.29,24.86,19.0699,16.28,13.85,,,,
underway_7200.9264669,9264669,199899010,1998-07-29T02:00:00,,MULTIPOINT ((143.0983 -49.8005)),143.0983,-49.8005,31.5,,26.28,12.6,12.83,1.13,-0.84,1.03,-1.64,,,990.4,,,,,,,,,,,,,,,,222.14,,,,123.28,110.8099,,,83.4499,86.37,,,,,5.1,5.57,,,,99999.89,8.22,,,251.3599,244.4499,268.2099,276.5899,33.34,25.9099,21.7399,19.2099,,,,
underway_7200.9265389,9265389,199899010,1998-07-29T04:00:00,,MULTIPOINT ((143.4268 -49.4475)),143.4268,-49.4475,32.43,,26.9699,10.8,11.29,1.25,-1.31,3.39,-5.43,,,989.2999,,,,,,,,,,,,,,,,116.18,,,,61.9099,49.2999,,,84.86,88.6399,,,,,4.81,5.61,,,,99999.89,9.14,,,248.86,236.21,261.0599,251.7499,37.45,30.34,34.68,29.7,,,,
underway_7200.9266109,9266109,199899010,1998-07-29T06:00:00,,MULTIPOINT ((143.7177 -49.0945)),143.7177,-49.0945,16.79,,29,10.8,10.33,3.41,-3.86,4.44,-6.18,,,989.4,,,,,,,,,,,,,,,,52.43,,,,27.1,23.5,,,79.4499,81.4599,,,,,6.54,7.28,,,,99999.89,8.74,,,237.1499,222.72,237.91,229.82,37.1899,28.4899,27.17,18.87,,,,
underway_7200.9266829,9266829,199899010,1998-07-29T08:00:00,,MULTIPOINT ((144.0217 -48.7417)),144.0217,-48.7417,34.56,,26.61,10.8,12.25,0.99,-1.48,2.53,-5.29,,,990.5999,,,,,,,,,,,,,,,,2.04,,,,3.31,-0.09,,,82.93,83.6399,,,,,5.34,6.15,,,,99999.89,8.7,,,239.8699,223.2899,242.6699,232.55,37.8699,29.26,28.1499,20.2299,,,,
underway_7200.9267549,9267549,199899010,1998-07-29T10:00:00,,MULTIPOINT ((144.2938 -48.3667)),144.2938,-48.3667,20.82,,19.9799,10.8,12.36,0.53,-1.01,2.52,-4.08,,,991.8999,,,,,,,,,,,,,,,,2.16,,,,-2.64,-2.78,,,81.75,84.47,,,,,5.8,6.33,,,,99999.89,8.64,,,238.66,234.3699,244.1999,243.5099,32.11,24.59,28.9699,22.4899,,,,
underway_7200.9268269,9268269,199899010,1998-07-29T12:00:00,,MULTIPOINT ((144.526 -47.9865)),144.526,-47.9865,7.07,,19.62,10.8,11.39,0.93,-2.18,8.33,-10.44,,,993.9,,,,,,,,,,,,,,,,2.48,,,,-2.76,-1.72,,,80.19,82.3399,,,,,5.52,6,,,,99999.89,8.07,,,240.3399,240.0399,249.13,252.3999,28.59,21.5599,26.8299,21.4099,,,,
underway_7200.9268989,9268989,199899010,1998-07-29T14:00:00,,MULTIPOINT ((144.772 -47.6188)),144.772,-47.6188,22.17,,23.12,12.6,12.12,1,-0.45,5.21,-8,,,994.7999,,,,,,,,,,,,,,,,2.36,,,,-1.62,-1.6,,,63.7299,68.26,,,,,6.58,7.16,,,,99999.89,9.13,,,237.66,229.1199,238.7799,235.8,35.6699,26.0799,29.2299,20.12,,,,
underway_7200.9269709,9269709,199899010,1998-07-29T16:00:00,,MULTIPOINT ((145.03 -47.251)),145.03,-47.251,29.13,,25.2,12.6,11.93,0.86,-1.48,0.3,-3.87,,,996.5999,,,,,,,,,,,,,,,,2.3,,,,-1.43,-1.67,,,59.06,64.1999,,,,,6.53,7.36,,,,99999.89,8.88,,,235.4599,221.9399,237.8399,231.5899,39.5699,29.2999,29.43,19.9099,,,,
underway_7200.9270429,9270429,199899010,1998-07-29T18:00:00,,MULTIPOINT ((145.2778 -46.88)),145.2778,-46.88,25.7,,23.12,10.8,11.07,0.52,-1.49,0.43,-4.78,,,997.7999,,,,,,,,,,,,,,,,2.4,,,,-1.78,-1.09,,,62.11,65.83,,,,,6.58,7.21,,,,99999.89,8.3,,,231.8099,223.6,223.46,224.1399,29.1299,20.3299,18.7099,9.38,,,,
underway_7200.9271149,9271149,199899010,1998-07-29T20:00:00,,MULTIPOINT ((145.4917 -46.5288)),145.4917,-46.5288,19.81,,26.59,10.8,11.37,0.35,-1.46,1.3,-5.59,,,999.5999,,,,,,,,,,,,,,,,2.74,,,,-2.25,-2.42,,,62,64.2399,,,,,6.62,7.61,,,,99999.89,8.29,,,228.2199,219.19,225.8999,224.58,24.2299,14.8699,18.61,9.3,,,,
underway_7200.9271869,9271869,199899010,1998-07-29T22:00:00,,MULTIPOINT ((145.729 -46.1593)),145.729,-46.1593,26.89,,23.7999,10.8,11.66,3.37,-3.23,-0.33,-2.87,,,1001.9,,,,,,,,,,,,,,,,10.5299,,,,8.65,4.5,,,71.79,75.0999,,,,,5.77,6.73,,,,99999.89,9.67,,,241.9999,235.9999,248.32,244.8899,27.85,20.34,26.86,20.45,,,,
