FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24622263,24622263,200506020,2005-12-07T23:00:00,,MULTIPOINT ((135.1242 -56.2937)),135.1242,-56.2937,237.2,,238.8702,,13.9,0.82,0.21,0.43,-4.1,,,987.5,,,32.5561,,,3.8493,0.6611,1.1419,,,,0.8,,,607.9,619.8,,,,293.5,280.9,0.1,,69,68.6,,,33.8742,,2.4,2.4,25.9,,,3.8452,,5.085,,150,337.4,151,332.2,5.8,15.2,7.5,16,,,,
underway_1200.24622383,24622383,200506020,2005-12-07T23:20:00,,MULTIPOINT ((135.0089 -56.3356)),135.0089,-56.3356,236.5,,239.892,,13.7,0.75,-0.4,0.73,-1.8,,,987.5,,,32.472,,,3.8483,0.6267,1.1394,,,,1.1,,,770.7,783.7,,,,378.8,361.3,0.1,,68.7,67.8,,,33.8657,,2.4,2.4,25.9,,,3.7531,,4.9935,,162,344.3,158,337.1,4.2,15.3,6.3,16,,,,
underway_1200.24622503,24622503,200506020,2005-12-07T23:40:00,,MULTIPOINT ((134.8939 -56.3777)),134.8939,-56.3777,236.2,,239.9908,,13.6,0.58,-0.14,2.36,-2.19,,,987.5,,,32.3966,,,3.8282,0.586,1.1318,,,,1.3,,,876.7,898.1,,,,430.5,412.8,0.1,,69.5,68.6,,,33.8482,,2.4,2.4,25.8,,,3.7077,,4.9268,,161,349.6,156,341.4,2.6,14.4,4.8,14.9,,,,
underway_1200.24622623,24622623,200506020,2005-12-08T00:00:00,,MULTIPOINT ((134.7798 -56.419)),134.7798,-56.419,237,,239.2877,,13.6,0.71,-0.2,2.72,-2.71,,,987.7,,,32.4196,,,3.8265,0.5829,1.1373,,,,1.2,,,729.8,755.8,,,,355,342.3,0.1,,75.2,73.1,,,33.8367,,2.4,2.4,25.9,,,3.7252,,4.9677,,171,343.5,165,336.3,4.8,15.9,6.9,16.7,,,,
underway_1200.24622743,24622743,200506020,2005-12-08T00:20:00,,MULTIPOINT ((134.6658 -56.4602)),134.6658,-56.4602,236.8,,239.502,,13.6,0.65,-0.03,1.77,-0.87,,,987.7,,,32.4108,,,3.8267,0.5672,1.139,,,,1.3,,,750.9,764.7,,,,362.9,344.9,0.1,,79.5,80,,,33.828,,2,2,25.9,,,3.7428,,4.9651,,198,344.6,185,336.9,8,20.3,10.2,21.2,,,,
underway_1200.24622863,24622863,200506020,2005-12-08T00:40:00,,MULTIPOINT ((134.5513 -56.5012)),134.5513,-56.5012,238.2,,240.1117,,13.6,0.87,-0.49,0.96,-1.65,,,987.8,,,32.4337,,,3.84,0.5516,1.134,,,,1.6,,,960.6,982.2,,,,471.1,451,0.1,,80.9,83,,,33.8278,,1.6,1.5,25.9,,,3.769,,4.9935,,192,341.9,182,335.3,8.2,20,10.3,20.9,,,,
underway_1200.24622983,24622983,200506020,2005-12-08T01:00:00,,MULTIPOINT ((134.4351 -56.5408)),134.4351,-56.5408,239.2,,240.1172,,13.5,0.49,0.19,0.91,-1.56,,,987.8,,,32.4152,,,3.8107,0.5704,1.1395,,,,1.8,,,1007.4,1031.1,,,,494.8,473.2,0.1,,82.1,84.5,,,33.8403,,1.7,1.5,25.9,,,3.7243,,4.9579,,191,340.9,182,334.3,8.9,20.5,11,21.5,,,,
underway_1200.24623103,24623103,200506020,2005-12-08T01:20:00,,MULTIPOINT ((134.3187 -56.5801)),134.3187,-56.5801,238.4,,240.694,,13.5,0.79,0.04,0.82,-0.72,,,987.9,,,32.377,,,3.8223,0.5798,1.1401,,,,2.1,,,1137.4,1172.1,,,,563.3,540.9,0.1,,81.1,84.5,,,33.8363,,1.6,1.6,25.9,,,3.6439,,4.9188,,195,343.6,184,336.4,7.9,20,10,20.8,,,,
underway_1200.24623223,24623223,200506020,2005-12-08T01:40:00,,MULTIPOINT ((134.2013 -56.6187)),134.2013,-56.6187,238.5,,240.3644,,13.6,0.41,-0.11,1.98,-0.6,,,987.9,,,32.2754,,,3.8295,0.5172,1.1384,,,,2.3,,,1252.2,1292.2,,,,621.6,597.9,0.1,,78.1,80.6,,,33.9218,,1.4,1.4,25.9,,,3.2128,,4.7084,,207,346.1,193,337.7,9.9,22.5,12.1,23.4,,,,
underway_1200.24623343,24623343,200506020,2005-12-08T02:00:00,,MULTIPOINT ((134.0834 -56.657)),134.0834,-56.657,239.1,,241.1224,,13.6,0.54,-0.34,1.5,-0.87,,,988,,,31.8245,,,3.815,0.5798,1.1383,,,,2.3,,,1188.8,1228.7,,,,590.6,568.2,0.1,,75.7,75,,,33.8317,,1.3,1.4,25.9,,,3.0641,,4.2928,,215,349.7,198,340.9,10,23.2,11.8,23.9,,,,
underway_1200.24623463,24623463,200506020,2005-12-08T02:20:00,,MULTIPOINT ((133.9647 -56.6955)),133.9647,-56.6955,240.9,,239.2108,,13.7,0.55,0.01,0.88,-0.17,,,988.3,,,31.8179,,,3.804,0.5579,1.1361,,,,2.4,,,1230.3,1277.6,,,,615.4,594,0.2,,72.7,72.1,,,33.8369,,1.2,1.3,25.8,,,3.0598,,4.2811,,201,344.9,188,337.3,8.4,20.8,10.6,21.7,,,,
underway_1200.24623583,24623583,200506020,2005-12-08T02:40:00,,MULTIPOINT ((133.8445 -56.7346)),133.8445,-56.7346,239.4,,240.1666,,13.7,0.88,-0.05,2.48,-1.89,,,988.5,,,31.854,,,3.8045,0.586,1.1162,,,,2.4,,,1170.8,1224.6,,,,582.4,566,0.1,,68.8,67.6,,,33.8396,,1.5,1.5,25.9,,,3.0626,,4.318,,182,346.3,170,338.3,4.6,16.7,6.9,17.4,,,,
underway_1200.24623703,24623703,200506020,2005-12-08T03:00:00,,MULTIPOINT ((133.7246 -56.7735)),133.7246,-56.7735,238.7,,240.7489,,13.7,0.75,-0.23,0.34,-1.44,,,988.4,,,32.0156,,,3.7954,0.5328,1.1407,,,,2.6,,,1349.6,1412.1,,,,678.3,657.4,0.1,,67,64.6,,,33.8199,,1.5,1.6,25.8,,,3.3123,,4.5189,,224,355.6,195,345.7,5,18.5,6.6,18.9,,,,
underway_1200.24623823,24623823,200506020,2005-12-08T03:20:00,,MULTIPOINT ((133.6054 -56.8125)),133.6054,-56.8125,238.5,,240.6775,,13.7,0.6,-0.2,2.15,-1.68,,,988.7,,,32.1313,,,3.7902,0.5109,1.1382,,,,2.6,,,1376.5,1454.9,,,,693,677,0.1,,66.5,64.3,,,33.848,,1.5,1.6,25.9,,,3.4189,,4.6262,,220,355,192,345.3,4.3,17.7,6.1,18.2,,,,
underway_1200.24623943,24623943,200506020,2005-12-08T03:40:00,,MULTIPOINT ((133.4868 -56.8513)),133.4868,-56.8513,239.6,,240.8093,,13.6,0.7,-0.02,0.85,-2.1,,,988.8,,,32.1892,,,3.7853,0.5109,1.1377,,,,2.6,,,1350,1442.4,,,,682.5,673.5,0.1,,64.1,62.7,,,33.8555,,1.5,1.5,25.9,,,3.4638,,4.6861,,223,356.7,188,346.9,3.1,16.6,4.9,17,,,,
underway_1200.24624063,24624063,200506020,2005-12-08T04:00:00,,MULTIPOINT ((133.3687 -56.8903)),133.3687,-56.8903,238.4,,240.1227,,13.7,0.78,-0.11,1.12,-0.96,,,988.9,,,32.2045,,,3.7941,0.5235,1.1382,,,,2.9,,,1717.9,1761.8,,,,891.1,823.2,0.1,,62.9,61.7,,,33.8633,,1.5,1.5,25.9,,,3.5036,,4.6915,,248,1.3,201,352.1,2.8,16.4,3.6,16.6,,,,
underway_1200.24624183,24624183,200506020,2005-12-08T04:20:00,,MULTIPOINT ((133.2498 -56.9293)),133.2498,-56.9293,239.8,,240.4633,,13.6,0.7,0.22,1.26,-2.04,,,988.8,,,32.2045,,,3.793,0.5266,1.137,,,,2,,,1013.5,1054.2,,,,503.8,489.3,0.1,,61.8,,,,33.8709,,1.5,,25.9,,,3.4172,,4.687,,284,11.5,249,2,5.1,17.7,4.2,17.8,,,,
underway_1200.24624303,24624303,200506020,2005-12-08T04:40:00,,MULTIPOINT ((133.1313 -56.9679)),133.1313,-56.9679,239,,239.9084,,13.5,0.75,0.18,1.2,-0.84,,,988.9,,,32.1717,,,3.7841,0.5485,1.1391,,,,1.6,,,820.2,848.1,,,,395,382.1,0.1,,62.2,61.1,,,33.8653,,1.4,1.4,25.9,,,3.39,,4.6513,,272,7.3,229,357.6,4.1,17.1,3.8,17.2,,,,
underway_1200.24624423,24624423,200506020,2005-12-08T05:00:00,,MULTIPOINT ((133.0124 -57.0064)),133.0124,-57.0064,239.7,,240.705,,13.7,0.62,0.07,1.77,-1.74,,,989.1,,,32.104,,,3.784,0.5672,1.1386,,,,1.7,,,929.4,965.2,,,,452.3,438.6,0.1,,61.3,60.3,,,33.8654,,1.4,1.4,25.8,,,3.3327,,4.5753,,258,3.6,214,354,3.5,16.9,3.9,17.1,,,,
underway_1200.24624543,24624543,200506020,2005-12-08T05:20:00,,MULTIPOINT ((132.8936 -57.0445)),132.8936,-57.0445,239.5,,240.5347,,13.5,0.41,-0.1,1.77,-1.2,,,989.1,,,32.1073,,,3.7914,0.561,1.1397,,,,1.4,,,763.6,789.4,,,,367.6,354.5,0,,66.3,65.4,,,33.8628,,1.3,1.3,25.9,,,3.3731,,4.586,,245,1.3,213,352.1,4.9,18.4,5.5,18.6,,,,
underway_1200.24624663,24624663,200506020,2005-12-08T05:40:00,,MULTIPOINT ((132.7752 -57.083)),132.7752,-57.083,239.2,,240.293,,13.5,0.64,0.06,0.91,-1.44,,,989.1,,,32.1466,,,3.7966,0.5985,1.1344,,,,1.1,,,610.5,631,,,,287.4,278,0,,67.6,66.6,,,33.8735,,1.3,1.3,25.9,,,3.3561,,4.6146,,281,8.7,237,359.3,3.8,16.6,3.3,16.8,,,,
underway_1200.24624783,24624783,200506020,2005-12-08T06:00:00,,MULTIPOINT ((132.6572 -57.1221)),132.6572,-57.1221,237.9,,240.6116,,13.6,0.65,-0.61,0.64,-2.25,,,989.1,,,32.1509,,,3.7697,0.5891,1.1371,,,,1.1,,,691.7,718.1,,,,331.6,321.5,0,,64.1,63.1,,,33.8612,,1.4,1.4,25.9,,,3.4004,,4.6352,,284,10.6,248,1.7,4.6,17.1,3.7,17.2,,,,
underway_1200.24624903,24624903,200506020,2005-12-08T06:20:00,,MULTIPOINT ((132.5391 -57.1615)),132.5391,-57.1615,238.6,,240.65,,13.5,0.82,-0.02,0.93,-1.17,,,989.1,,,32.1346,,,3.7577,0.5891,1.1392,,,,1,,,655.1,677.3,,,,316.8,305.6,0,,62.8,61.8,,,33.8763,,1.4,1.4,25.9,,,3.3522,,4.6021,,291,13.1,260,4.3,5.1,17.4,3.9,17.4,,,,
underway_1200.24625023,24625023,200506020,2005-12-08T06:40:00,,MULTIPOINT ((132.4205 -57.2012)),132.4205,-57.2012,239.3,,239.1998,,13.7,0.59,-0.2,1.12,-1.14,,,989.1,,,32.1226,,,3.773,0.5735,1.1397,,,,1,,,696.6,727.1,,,,340.9,331.1,0,,63.3,62,,,33.8555,,1.4,1.5,25.9,,,3.3834,,4.6066,,274,8.1,236,359.4,4.3,17.5,3.9,17.7,,,,
underway_1200.24625143,24625143,200506020,2005-12-08T07:00:00,,MULTIPOINT ((132.3013 -57.2412)),132.3013,-57.2412,237.1,,240.0183,,13.7,0.53,-0.03,0.99,-1.44,,,989,,,32.1488,,,3.75,0.5766,1.1355,,,,1.1,,,810.6,861.8,,,,407.6,398.3,0,,73.2,70.1,,,33.855,,1.3,1.4,25.9,,,3.4618,,4.6414,,240,0,183,349.8,1.8,15.6,3.4,15.9,,,,
underway_1200.24625263,24625263,200506020,2005-12-08T07:20:00,,MULTIPOINT ((132.1814 -57.2813)),132.1814,-57.2813,239,,240.9137,,13.6,1.01,-0.1,0.37,-0.3,,,989,,,32.1924,,,3.7779,0.5704,1.1366,,,,0.8,,,667.3,699.9,,,,333.5,323.4,0,,76.2,76.2,,,33.8633,,1.2,1.2,25.9,,,3.4354,,4.6816,,229,357.9,187,347.4,2.9,16.7,4.6,17,,,,
underway_1200.24625383,24625383,200506020,2005-12-08T07:40:00,,MULTIPOINT ((132.0608 -57.3216)),132.0608,-57.3216,237.6,,240.5017,,14,0.94,-0.01,1.62,-1.59,,,989.2,,,32.1433,,,3.7688,0.5923,1.1362,,,,0.6,,,537.8,561,,,,264.7,257,0,,76.3,76.4,,,33.8732,,1.1,1.1,25.9,,,3.3894,,4.6191,,241,0.2,202,349.3,4.1,17.8,5.4,18.2,,,,
underway_1200.24625503,24625503,200506020,2005-12-08T08:00:00,,MULTIPOINT ((131.94 -57.362)),131.94,-57.362,238.4,,240.3149,,14,0.65,-0.1,1.68,-2.67,,,989.3,,,32.1236,,,3.7494,0.6204,1.1364,,,,0.5,,,447.6,466.3,,,,218.6,211.9,0,,73.9,74.4,,,33.8231,,1.2,1.2,25.9,,,3.4871,,4.6387,,249,2.1,210,352.3,4.2,18,4.9,18.2,,,,
underway_1200.24625623,24625623,200506020,2005-12-08T08:20:00,,MULTIPOINT ((131.8195 -57.4024)),131.8195,-57.4024,237.1,,240.0952,,13.8,0.69,-0.27,0.85,-0.69,,,989.3,,,32.2372,,,3.7614,0.6173,1.1411,,,,0.4,,,429.6,449.8,,,,211.1,205.4,0,,74.9,74.6,,,33.864,,1.2,1.2,25.9,,,3.5541,,4.7334,,234,359.1,187,349.2,2.3,16.1,3.8,16.4,,,,
underway_1200.24625743,24625743,200506020,2005-12-08T08:40:00,,MULTIPOINT ((131.6998 -57.4425)),131.6998,-57.4425,238.3,,240.6226,,13.7,0.68,0.01,1.06,-1.74,,,989.2,,,32.1695,,,3.7571,0.6454,1.1372,,,,0.3,,,420.4,439.2,,,,209.8,203.1,0,,73.4,73.1,,,33.8386,,1.1,1.2,25.8,,,3.5446,,4.6799,,246,0.9,196,350.3,2.8,16.6,4,16.9,,,,
underway_1200.24625863,24625863,200506020,2005-12-08T09:00:00,,MULTIPOINT ((131.5789 -57.4827)),131.5789,-57.4827,238.3,,240.6335,,13.8,0.53,-0.07,1.29,-2.25,,,989.1,,,32.1979,,,3.7926,0.7831,1.1359,,,,0.3,,,380.2,398.3,,,,190.5,185.6,0,,73.2,73.5,,,33.8297,,1.1,1.1,25.8,,,3.4748,,4.7182,,246,0.4,176,350.3,1.2,14.9,2.8,15.1,,,,
underway_1200.24625983,24625983,200506020,2005-12-08T09:20:00,,MULTIPOINT ((131.4575 -57.5225)),131.4575,-57.5225,238.8,,240.1556,,13.7,0.79,0.16,0.58,-0.84,,,989.2,,,32.1848,,,3.7621,0.6705,1.1402,,,,0.2,,,345.6,362.7,,,,174.5,169.4,0,,73.5,73,,,33.846,,1.1,1.2,25.9,,,3.4481,,4.6906,,71,359.6,140,349.3,0.5,13.3,2.6,13.6,,,,
underway_1200.24626103,24626103,200506020,2005-12-08T09:40:00,,MULTIPOINT ((131.3354 -57.5623)),131.3354,-57.5623,238.3,,239.7986,,14,0.34,0.1,1.59,-2.5,,,989.2,,,31.9533,,,3.7494,0.6892,1.1382,,,,0.1,,,232.2,237.4,,,,116,110.6,0,,74.8,74.2,,,33.8632,,1.1,1.1,25.9,,,3.1304,,4.4113,,80,357,119,346.7,1.8,12.2,3.4,12.5,,,,
underway_1200.24626223,24626223,200506020,2005-12-08T10:00:00,,MULTIPOINT ((131.2127 -57.6015)),131.2127,-57.6015,239.7,,240.8917,,12,0.49,0.13,1.74,-1.65,,,989.2,,,31.9271,,,3.7578,0.7581,1.1402,,,,0.1,,,167.7,171,,,,82.4,78.3,0,,74.2,74,,,33.8224,,1.2,1.2,25.9,,,3.1962,,4.4176,,92,354.7,121,345.3,1.8,10.2,3.1,10.5,,,,
underway_1200.24626343,24626343,200506020,2005-12-08T10:20:00,,MULTIPOINT ((131.1203 -57.6298)),131.1203,-57.6298,240.7,,242.3364,,13.9,0.79,-0.02,2.62,-2.98,,,989.3,,,31.9828,,,3.7497,0.7643,1.1398,,,,0,,,111.7,113.3,,,,54.3,51.4,0,,74.1,74.2,,,33.8563,,1.2,1.2,25.9,,,3.2464,,4.4481,,55,2,89,352.7,2.9,10.7,3.1,10.9,,,,
underway_1200.24626463,24626463,200506020,2005-12-08T10:40:00,,MULTIPOINT ((130.9952 -57.6672)),130.9952,-57.6672,241.3,,242.655,,13.9,0.75,-0.23,1.5,-1.26,,,989.3,,,32.0396,,,3.7562,0.78,1.1367,,,,0,,,113.1,115.7,,,,58.1,55.6,0,,73.2,72.6,,,33.8296,,1.3,1.4,25.9,,,3.283,,4.5395,,30,11.7,54,2.4,4,10.7,2.9,10.9,,,,
underway_1200.24626583,24626583,200506020,2005-12-08T11:00:00,,MULTIPOINT ((130.87 -57.7051)),130.87,-57.7051,240,,242.6166,,13.9,0.71,0.08,0.13,-0.81,,,989.3,,,32.1226,,,3.761,0.8863,1.1389,,,,0,,,81.3,83.1,,,,40.1,38.4,0,,66.3,64.9,,,33.8543,,1.3,1.3,25.9,,,3.4413,,4.6101,,20,10.5,68,359.1,3.1,11.8,2,11.9,,,,
underway_1200.24626703,24626703,200506020,2005-12-08T11:20:00,,MULTIPOINT ((130.7444 -57.7436)),130.7444,-57.7436,240.2,,242.688,,14,0.79,-0.23,2.01,-1.89,,,989.3,,,32.1073,,,3.7544,0.8644,1.1365,,,,0,,,39.6,39.5,,,,16.4,15.5,0,,63.7,62.2,,,33.819,,1.3,1.4,25.8,,,3.4778,,4.6262,,18,19.5,30,11,5.1,10.9,3.8,10.9,,,,
underway_1200.24626823,24626823,200506020,2005-12-08T11:40:00,,MULTIPOINT ((130.6193 -57.7831)),130.6193,-57.7831,238.5,,241.8311,,14,0.7,0.22,1.47,-0.9,,,989.2,,,32.1007,,,3.7462,0.855,1.1406,,,,0,,,12.5,12.2,,,,4.4,4,0,,63.8,63,,,33.8478,,1.3,1.4,25.8,,,3.3402,,4.5923,,49,7.4,68,356.9,5.2,9.1,4.7,9.4,,,,
underway_1200.24626943,24626943,200506020,2005-12-08T12:00:00,,MULTIPOINT ((130.4941 -57.8236)),130.4941,-57.8236,239.1,,242.0178,,14.1,0.75,-0.04,2.01,-0.6,,,989.1,,,32.0461,,,3.7515,0.8613,1.1384,,,,0,,,4.5,4.1,,,,1.1,0.9,0,,63.6,63,,,33.8505,,1.4,1.4,25.8,,,3.2117,,4.5242,,33,17,45,8.9,5.8,9.6,5,9.5,,,,
underway_1200.24627063,24627063,200506020,2005-12-08T12:20:00,,MULTIPOINT ((130.3694 -57.8634)),130.3694,-57.8634,238.4,,242.3749,,14.1,0.67,0.11,1.56,-1.2,,,989.1,,,31.8103,,,3.76,0.9176,1.1347,,,,0,,,1.4,0.6,,,,0,-0.3,0,,63.6,62.9,,,33.869,,1.4,1.5,25.8,,,2.8825,,4.2407,,43,13.3,57,3.3,6,8.6,5.2,8.8,,,,
underway_1200.24627183,24627183,200506020,2005-12-08T12:40:00,,MULTIPOINT ((130.2436 -57.9028)),130.2436,-57.9028,239.7,,242.4738,,14,0.56,0.04,0.82,-0.96,,,988.9,,,31.6094,,,3.7522,0.9801,1.1371,,,,0,,,0,-0.7,,,,-0.6,-0.9,0,,64.4,63.7,,,33.8649,,1.4,1.5,25.8,,,2.7522,,4.0136,,46,15.3,56,5.5,7,7.5,6.5,7.6,,,,
underway_1200.24627303,24627303,200506020,2005-12-08T13:00:00,,MULTIPOINT ((130.117 -57.9416)),130.117,-57.9416,240.6,,242.0892,,13.9,1.08,0.18,1.12,-1.62,,,988.6,,,31.5581,,,3.7496,1.0302,1.1383,,,,0,,,-0.5,-1.5,,,,-0.8,-1.2,0,,67.1,65.6,,,33.8484,,1.4,1.5,25.8,,,2.702,,3.9703,,42,22.6,49,14.2,8,7.1,7.4,7.1,,,,
underway_1200.24627423,24627423,200506020,2005-12-08T13:20:00,,MULTIPOINT ((129.99 -57.9804)),129.99,-57.9804,240.3,,241.908,,14.1,1.1,-0.01,1.65,-0.54,,,988.5,,,31.5111,,,3.7221,1.0365,1.1397,,,,0,,,-0.6,-1.7,,,,-1,-1.4,0,,69,67.3,,,33.8357,,1.5,1.6,25.8,,,2.6881,,3.9224,,52,16.3,56,8.9,8.8,5.5,8.4,5.6,,,,
underway_1200.24627543,24627543,200506020,2005-12-08T13:40:00,,MULTIPOINT ((129.8695 -58.0164)),129.8695,-58.0164,239.2,,242.677,,9.9,0.81,0.13,0.94,-0.87,,,988.5,,,31.5352,,,3.7289,1.0365,1.1363,,,,0,,,-0.9,-2,,,,-0.9,-1.3,0,,67.7,66.6,,,33.8508,,1.5,1.5,25.9,,,2.6605,,3.9386,,51,30.8,52,27.7,7.6,2.9,7.5,2.9,,,,
underway_1200.24627663,24627663,200506020,2005-12-08T14:00:00,,MULTIPOINT ((129.7834 -58.0422)),129.7834,-58.0422,241.4,,242.6825,,9.6,0.93,-0.19,1.7,-1.17,,,988.5,,,31.4456,,,3.7249,1.074,1.1383,,,,0,,,-1.2,-2.1,,,,-1.3,-1.3,0,,69,68.1,,,33.8574,,1.6,1.5,25.9,,,2.5638,,3.8274,,43,63.8,45,70.2,8.7,3.2,9,2.9,,,,
underway_1200.24627783,24627783,200506020,2005-12-08T14:20:00,,MULTIPOINT ((129.6973 -58.0689)),129.6973,-58.0689,238.7,,241.073,,9.5,0.57,0.27,1.41,-1.7,,,988.3,,,31.4293,,,3.7187,1.1084,1.1369,,,,0,,,-1.6,-2.2,,,,-1.3,-1.3,-0.1,,69.1,68.6,,,33.8488,,1.5,1.6,25.9,,,2.5749,,3.8265,,56,35.2,55,34.4,8.4,1.4,8.3,1.5,,,,
underway_1200.24627903,24627903,200506020,2005-12-08T14:40:00,,MULTIPOINT ((129.615 -58.0955)),129.615,-58.0955,236.8,,241.1005,,9,0.48,-0.19,1.09,-0.44,,,988.2,,,31.4718,,,3.7254,1.0834,1.1353,,,,0,,,-2.1,-2.5,,,,-1.5,-1.5,-0.1,,67.3,66.8,,,33.8408,,1.8,1.7,25.9,,,2.6666,,3.8808,,50,58.2,50,70,8.2,1.8,8.6,1.8,,,,
underway_1200.24628023,24628023,200506020,2005-12-08T15:00:00,,MULTIPOINT ((129.5346 -58.1222)),129.5346,-58.1222,238.4,,241.6553,,8.9,0.69,-0.04,1.61,-1.53,,,988.1,,,31.4555,,,3.7272,1.0333,1.1367,,,,0,,,-1.8,-1.8,,,,-1.5,-1.4,0,,68.9,69.2,,,33.8481,,1.9,1.7,25.9,,,2.6281,,3.8509,,25,78.1,30,98.6,9.6,5.8,11.5,6,,,,
underway_1200.24628143,24628143,200506020,2005-12-08T15:20:00,,MULTIPOINT ((129.4539 -58.149)),129.4539,-58.149,239,,242.0728,,9.3,0.64,0.04,1.4,-1.12,,,987.8,,,31.4031,,,3.7331,1.0771,1.138,,,,0,,,-2.1,-2,,,,-1.6,-1.3,0,,64.1,63.2,,,33.856,,1.8,1.8,25.9,,,2.5088,,3.783,,3,64.4,12,79,10.3,9.8,12.1,9.5,,,,
underway_1200.24628263,24628263,200506020,2005-12-08T15:40:00,,MULTIPOINT ((129.3684 -58.176)),129.3684,-58.176,238.5,,240.7214,,9.5,0.91,0.06,1.34,-1.78,,,987.8,,,31.4238,,,3.7321,1.002,1.135,,,,0,,,-2,-2.1,,,,-1.4,-1.2,0,,61.8,61.2,,,33.8475,,1.8,1.7,25.9,,,2.5273,,3.8111,,355,65.4,5,75.3,11.5,11.5,12.4,10.6,,,,
underway_1200.24628383,24628383,200506020,2005-12-08T16:00:00,,MULTIPOINT ((129.2831 -58.2031)),129.2831,-58.2031,240.5,,241.4355,,9.4,0.68,0.16,1.18,-2.31,,,987.7,,,31.4096,,,3.7209,1.0427,1.1333,,,,0,,,-1.8,-2.2,,,,-1.2,-0.9,-0.1,,61.7,60.6,,,33.8511,,1.8,1.7,25.9,,,2.5079,,3.7957,,351,55.7,358,62,9.7,11.1,10.3,10.4,,,,
underway_1200.24628503,24628503,200506020,2005-12-08T16:20:00,,MULTIPOINT ((129.1973 -58.2296)),129.1973,-58.2296,240.4,,241.4465,,9.4,0.68,0.21,2.05,-2.41,,,987.8,,,31.3157,,,3.7278,1.0928,1.134,,,,0,,,-1.5,-2.3,,,,-1.4,-1.4,-0.1,,63.1,61.8,,,33.8487,,1.7,1.6,25.9,,,2.4351,,3.6906,,22,70.2,27,84.4,9.5,6.4,10.8,6.2,,,,
underway_1200.24628623,24628623,200506020,2005-12-08T16:40:00,,MULTIPOINT ((129.1105 -58.2563)),129.1105,-58.2563,239.9,,241.2982,,9.5,0.37,0.06,2.15,-1.23,,,987.6,,,31.2841,,,3.7242,1.0928,1.134,,,,0,,,-1.5,-2.2,,,,-1.3,-1.4,-0.1,,63.5,62.4,,,33.8462,,1.8,1.9,25.9,,,2.4009,,3.6552,,10,74.8,19,89.2,11.3,9.1,12.7,8.6,,,,
underway_1200.24628743,24628743,200506020,2005-12-08T17:00:00,,MULTIPOINT ((129.0244 -58.283)),129.0244,-58.283,240.3,,242.0673,,9.4,0.37,0.24,1.17,-3.3,,,987.4,,,31.3146,,,3.733,1.0709,1.132,,,,0,,,-1.4,-2.3,,,,-1.2,-1.4,-0.1,,61,60.3,,,33.8732,,1.7,1.6,25.9,,,2.3462,,3.667,,356,64.2,5,72.1,11.2,11.3,11.7,10.3,,,,
underway_1200.24628863,24628863,200506020,2005-12-08T17:20:00,,MULTIPOINT ((128.9121 -58.3178)),128.9121,-58.3178,239.4,,241.4301,,14.1,0.48,-0.11,1.39,-2.68,,,987.3,,,31.2208,,,3.7162,1.1584,1.1311,,,,0,,,-1.3,-2.2,,,,-1,-1.1,-0.1,,57.7,57.5,,,33.8954,,1.5,1.4,25.8,,,2.2747,,3.5362,,27,49.5,29,53,10.9,8.1,11.4,7.7,,,,
underway_1200.24628983,24628983,200506020,2005-12-08T17:40:00,,MULTIPOINT ((128.7827 -58.357)),128.7827,-58.357,239.8,,241.4301,,14.2,0.71,0.04,3.7,-1.65,,,987.2,,,31.152,,,3.6969,1.124,1.1304,,,,0,,,-0.8,-2,,,,-0.8,-1.1,-0.1,,57.9,56.9,,,33.8429,,1.4,1.5,25.9,,,2.2083,,3.5089,,40,44.2,40,44.8,10.7,5.7,10.8,5.6,,,,
