FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13186684,13186684,200001010,2000-10-25T12:00:00,,MULTIPOINT ((77.8937 -68.5664)),77.8937,-68.5664,0,,111.08,0.5871,0.02,0.15,-0.03,0.28,-0.03,,,986.3,,,32.1465,,,0.0396,11.081,0,,,,12.56,,,,269.98,,,,213.17,198.02,10.12,,74.46,79.47,,,34.3848,,-16.25,-15.99,27.173,,,-1.64,8.3,4.1247,,30.39,279.3,42.22,291.13,15.65,15.65,17.79,17.79,,,,
underway_7200.13187404,13187404,200001010,2000-10-25T14:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.08,0.5289,0,0.13,-0.11,0.41,0.23,,,986.4,,,31.2385,,,0.0396,7.0411,0.0114,,,,12.547,,,,53.35,,,,27.52,37.64,1.68,,76.75,78.15,,,34.3768,,-16.98,-16.55,2328.7,,,-1.63,8.37,3.1005,,37.62,286.55,48.61,297.53,19.31,19.31,21.92,21.92,,,,
underway_7200.13188124,13188124,200001010,2000-10-25T16:00:00,,MULTIPOINT ((77.8938 -68.5664)),77.8938,-68.5664,0,,110.71,0.5353,0.01,0.14,-0.15,0.39,0.24,,,986.9,,,30.6929,,,0.0352,6.5304,0.0057,,,,923.94,,,,2.15,,,,-1.58,-1.66,-0.48,,79.02,80.54,,,34.3762,,-18.12,-17.79,99999.9,,,-1.64,8.46,2.476,,29.73,279,41.56,290.84,15.02,15.02,17.02,17.02,,,,
underway_7200.13188844,13188844,200001010,2000-10-25T18:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.78,0.5046,0.02,0.18,-0.18,0.29,0.01,,,987.3,,,30.3842,,,0.0352,5.2337,0.0085,,,,12.647,,,,1.86,,,,-1.74,-2.31,-0.53,,77.4,78.07,,,34.4554,,-18.2,-17.88,99999.9,,,-1.61,8.13,2.0475,,41.1,289.32,49.87,298.09,15.43,15.43,17.45,17.45,,,,
underway_7200.13189564,13189564,200001010,2000-10-25T20:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,111.09,0.5256,0.03,0.44,-0.18,0.12,-0.29,,,987.8,,,30.2064,,,0.0352,5.0902,-0.0057,,,,12.641,,,,2.13,,,,-1.6,-1.82,-0.54,,65.16,67.12,,,34.5136,,-18.74,-18.66,99999.9,,,-1.58,8.11,1.7892,,82.18,331.08,78.51,327.42,6.68,6.68,7.23,7.23,,,,
underway_7200.13191474,13191474,200001010,2000-10-26T01:18:30,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,42.48,,,0.4803,0.04,0.33,-0.25,0.52,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13191723,13191723,200001010,2000-10-26T02:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.4,0.5709,0.01,0.37,-0.15,0.41,0.07,,,988.5,,,30.6024,,,0.0396,13.2789,0.0057,,,,12.513,,,,422.96,,,,331.26,388.29,11.69,,56,56.21,,,34.7426,,-19.46,-18.37,99999.9,,,-1.59,7.59,2.0354,,129.21,17.8,121.48,10.07,3.65,3.65,3.86,3.86,,,,
underway_7200.13192443,13192443,200001010,2000-10-26T04:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,111.04,0.4981,0.04,0.27,-0.16,0.16,-0.14,,,988.2,,,31.4688,,,0.0396,20.3277,0.0085,,,,99999.9,,,,641.82,,,,508.58,554.12,25.45,,39.69,45.45,,,34.9205,,-15.69,-13.84,12.862,,,-1.61,7.39,2.8575,,45.49,294.46,51.24,300.21,2.6,2.6,3.25,3.25,,,,
underway_7200.13193163,13193163,200001010,2000-10-26T06:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,23.25,,111.71,0.5062,0.05,0.38,0.09,0.34,0.18,,,988,,,33.0044,,,0.0352,41.1743,0.0057,,,,12.72,,,,743.11,,,,592.47,172.11,31.27,,55.04,50.17,,,34.988,,-16.72,-13.63,12.27,,,-1.62,7.32,4.5136,,343.45,231.7,357.41,245.66,2.5,2.5,3.05,3.05,,,,
underway_7200.13193883,13193883,200001010,2000-10-26T08:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,111.7,0.4998,0.03,0.5,0.28,0.07,-0.18,,,987.4,,,35.0307,,,0.0352,44.4189,0.0142,,,,99999.9,,,,700.02,,,,567.24,558.52,29.76,,42.77,51.58,,,35.0365,,-14.19,-15.78,99999.9,,,-1.64,7.33,6.6906,,252.44,140.74,260.13,148.43,1.65,1.65,4.7,4.7,,,,
underway_7200.13194603,13194603,200001010,2000-10-26T10:00:00,,MULTIPOINT ((77.8937 -68.5664)),77.8937,-68.5664,0,,111.73,0.4803,0.02,0.8,0.54,-0.35,-0.67,,,986.6,,,36.3236,,,0.0352,43.1719,0.0057,,,,12.771,,,,529.14,,,,441.66,409.89,21.72,,39.12,39.4,,,34.1943,,-14.98,-14.14,99999.9,,,-1.63,6.97,8.9432,,191.47,79.73,201.82,90.1,3.85,3.85,3.72,3.72,,,,
underway_7200.13195323,13195323,200001010,2000-10-26T12:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.76,0.4884,0.03,0.37,0.04,-0.31,-0.5,,,985.8,,,21.7517,,,0.0352,43.2022,0.0085,,,,12.753,,,,298.56,,,,247.62,207.34,10.26,,44.92,45.46,,,18.4219,,-15.53,-15.18,99999.9,,,-1.6,6.95,10.8809,,157.13,45.35,158.86,47.08,3.87,3.87,3.78,3.78,,,,
underway_7200.13196043,13196043,200001010,2000-10-26T14:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,112.08,0.5434,0.03,0.52,0.23,0.46,0.29,,,984.9,,,21.2385,,,0.0352,44.7337,0,,,,99999.9,,,,66.12,,,,35.33,43.51,1.55,,42.78,38.79,,,17.3106,,-16.27,-14.54,12.427,,,-1.63,7.15,12.2247,,154.68,42.57,153.71,41.61,2.12,2.12,2.33,2.33,,,,
underway_7200.13196763,13196763,200001010,2000-10-26T16:00:00,,MULTIPOINT ((77.8936 -68.5663)),77.8936,-68.5663,0,,111.78,0.4173,0.02,0.8,0.39,0.88,0.76,,,984,,,21.601,,,0.0396,45.0605,0.0057,,,,12.121,,,,2.47,,,,-1.18,-0.04,-0.48,,68.3,71.2,,,17.18,,-16.37,-16.53,12.281,,,-1.62,7.29,13.2126,,243.79,132.02,254.04,142.27,1.72,1.72,4.56,4.56,,,,
underway_7200.13197483,13197483,200001010,2000-10-26T18:00:00,,MULTIPOINT ((77.8936 -68.5663)),77.8936,-68.5663,0,,111.79,0.4577,0.02,0.71,0.44,1.35,0.91,,,982.9,,,21.8765,,,0.0396,45.5569,0.0085,,,,12.702,,,,2.12,,,,-2.79,-2.31,-0.49,,75.24,80.87,,,17.1178,,-17.2,-17.63,99999.9,,,-1.62,7.25,13.8838,,255.32,143.55,265.4,153.62,6.04,6.04,12.87,12.87,,,,
underway_7200.13198203,13198203,200001010,2000-10-26T20:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,112.08,0.4609,0.01,0.83,0.26,1.72,1.36,,,981.9,,,22.0006,,,0.0352,46.5617,0.0199,,,,12.104,,,,1.82,,,,-3.73,-2.38,-0.48,,76.86,81.78,,,17.0823,,-18.77,-18.81,12.72,,,-1.67,7.17,14.2035,,259.11,147.02,269.46,157.37,4.78,4.78,9.89,9.89,,,,
underway_7200.13198923,13198923,200001010,2000-10-26T22:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,44.61,,112.44,0.3704,0.06,0.53,0.22,2.17,1.89,,,981,,,21.9342,,,0.0352,48.2082,0.0057,,,,99999.9,,,,8.71,,,,0.47,1.27,-0.14,,70.27,72.23,,,17.0192,,-19.02,-18.98,99999.9,,,-1.69,7.28,14.2189,,218.7,106.27,230.76,118.33,1.62,1.62,1.71,1.71,,,,
underway_7200.13199643,13199643,200001010,2000-10-27T00:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,112.11,0.4739,0.02,0.93,0.59,2.36,2.1,,,980.3,,,21.8264,,,0.0352,,,,,,12.099,,,,177.86,,,,179.13,226.74,4.12,,61.49,64.91,,,17.0085,,-18.16,-18.85,12.715,,,-1.65,7.19,14.0345,,237.84,125.73,247.76,135.65,3.94,3.94,5.22,5.22,,,,
underway_7200.13200363,13200363,200001010,2000-10-27T02:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,112.4,0.4043,0.01,1.21,0.77,1.04,0.8,,,979.1,,,22.0312,,,0.0352,37.3971,-0.0028,,,,99999.9,,,,411.27,,,,402.42,507.61,9.52,,61.15,81.01,,,17.2696,,-15.2,-18.61,114.5,,,-1.68,7,13.8403,,240.05,127.65,252.05,139.64,6.54,6.54,12.3,12.3,,,,
underway_7200.13201083,13201083,200001010,2000-10-27T04:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.34,0.4577,0.01,1.18,0.72,0,-0.3,,,978.5,,,22.1738,,,0.0352,29.3765,-0.0028,,,,12.719,,,,556.98,,,,409.41,403.98,20.01,,62.61,81.49,,,17.3646,,-15.49,-18.99,99999.9,,,-1.68,6.86,13.9009,,266.48,155.14,274.67,163.3,7.33,7.33,10.85,10.85,,,,
underway_7200.13201803,13201803,200001010,2000-10-27T06:00:00,,MULTIPOINT ((77.8937 -68.5664)),77.8937,-68.5664,0,,111.72,0.4965,0.03,1.25,0.9,-0.48,-0.63,,,977.7,,,22.3633,,,0.0396,25.6416,-0.0085,,,,99999.9,,,,664.02,,,,473.49,455.99,26.57,,72.82,82.14,,,17.4093,,-17.62,-19.24,99999.9,,,-1.67,6.91,14.1617,,280.43,168.69,288.18,176.43,9.48,9.48,9.76,9.76,,,,
underway_7200.13202980,13202980,200001010,2000-10-27T10:54:10,,MULTIPOINT ((77.8937 -68.5664)),77.8937,-68.5664,0,,,0.4917,0.02,1.19,1.04,-1.07,-1.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13203375,13203375,200001010,2000-10-27T12:00:00,,MULTIPOINT ((77.8937 -68.5663)),77.8937,-68.5663,0,,111.74,0.5483,0,1.29,1.05,-0.87,-1.23,,,975.7,,,22.3512,,,0.0352,45.0242,0.0142,,,,99999.9,,,,177.45,,,,126.94,114.35,9.66,,69.93,59.28,,,17.0489,,-20.28,-17.08,121.02,,,-1.66,6.66,14.9548,,340.65,228.88,351.66,239.89,5.83,5.83,5.36,5.36,,,,
underway_7200.13204095,13204095,200001010,2000-10-27T14:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.41,0.4254,0.03,1.26,1.01,0.16,-0.07,,,974.9,,,22.3131,,,0.0352,46.4831,0.0114,,,,12.71,,,,46.14,,,,30.93,31.3,1.96,,72.52,70.25,,,16.9913,,-20.8,-18.61,99999.9,,,-1.65,7,15.0145,,329.32,217.88,336.93,225.49,5.1,5.1,2.48,2.48,,,,
underway_7200.13204815,13204815,200001010,2000-10-27T16:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.76,0.427,0.01,1.37,1.06,0.05,-0.16,,,974.1,,,22.3196,,,0.0352,47.4697,0.017,,,,99999.9,,,,2.33,,,,-0.64,-0.74,-0.49,,72.87,71.38,,,17.0502,,-20.92,-19.9,99999.9,,,-1.63,6.87,14.8912,,307.51,195.73,313.57,201.8,4.52,4.52,4.77,4.77,,,,
underway_7200.13205535,13205535,200001010,2000-10-27T18:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,111.75,0.3979,0.03,1.42,1.11,0.05,-0.13,,,973.5,,,22.1813,,,0.0352,48.8559,0.0142,,,,12.67,,,,2.06,,,,-2.21,-2.19,-0.53,,71.07,68.55,,,17.0631,,-21.93,-21.2,99999.9,,,-1.61,6.77,14.5955,,354.47,242.71,17.47,265.71,5.69,5.69,5.12,5.12,,,,
underway_7200.13206255,13206255,200001010,2000-10-27T20:00:00,,MULTIPOINT ((77.8934 -68.5663)),77.8934,-68.5663,0,,111.39,0.338,0.01,1.26,0.82,0,-0.34,,,972.7,,,21.9603,,,0.0352,49.8547,0.0085,,,,99999.9,,,,2.07,,,,-0.57,-2.77,-0.54,,74.2,77.63,,,17.0584,,-21.43,-19.48,12.356,,,-1.56,6.46,14.1802,,317.77,206.35,326.81,215.38,9.97,9.97,8.57,8.57,,,,
underway_7200.13206975,13206975,200001010,2000-10-27T22:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,111.78,0.3558,0.03,0.98,0.73,0.05,-0.23,,,972.1,,,21.8035,,,0.0352,50.0969,0,,,,99999.9,,,,9.61,,,,3.38,3.01,-0.06,,72.74,68.67,,,17.1168,,-22.18,-19.92,12.343,,,-1.53,6.36,13.7453,,335.27,223.48,347.7,235.91,5.55,5.55,3.58,3.58,,,,
underway_7200.13207695,13207695,200001010,2000-10-28T00:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,111.76,0.3688,0.02,1.22,0.91,0.05,-0.09,,,971.7,,,21.6435,,,0.0352,,,,,,99999.9,,,,108.59,,,,81.4,82.33,5.05,,72.49,67.93,,,17.2028,,-23,-20.26,99999.9,,,-1.54,6.44,13.244,,336.33,224.55,347.99,236.21,7.62,7.62,5.1,5.1,,,,
underway_7200.13208415,13208415,200001010,2000-10-28T02:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,111.43,0.3736,0.01,1.35,1.11,0.27,0,,,971.4,,,21.6185,,,0.0352,51.6344,0.0057,,,,12.067,,,,423.64,,,,334.89,390.39,12.61,,62.85,61.07,,,17.3982,,-23.26,-21.13,12.682,,,-1.52,6.48,12.7659,,349.18,237.73,7.44,255.98,5.51,5.51,5.52,5.52,,,,
underway_7200.13209135,13209135,200001010,2000-10-28T04:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,112.05,0.4512,0.01,0.65,0.17,0.38,0.17,,,970.8,,,21.5097,,,0.0352,48.6562,-0.0085,,,,12.669,,,,669.44,,,,527.76,568.66,26.94,,58.6,54.44,,,17.4333,,-22.03,-19.27,99999.9,,,-1.59,8.21,12.4807,,28.24,276.18,45.74,293.68,6.36,6.36,7.26,7.26,,,,
underway_7200.13209855,13209855,200001010,2000-10-28T06:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,111.75,0.4237,0.01,1.23,0.85,0.36,0.25,,,970.3,,,21.2265,,,0.0396,47.2579,0.0085,,,,12.698,,,,770.12,,,,615.82,555.84,32.78,,52.56,53.84,,,17.1633,,-21.45,-20.55,12.249,,,-1.61,7.6,12.5236,,26.63,274.89,42.95,291.21,6.52,6.52,7.35,7.35,,,,
underway_7200.13214007,13214007,200001010,2000-10-28T17:32:10,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,,0.3574,0.02,0.2,-0.12,0.14,-0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13214174,13214174,200001010,2000-10-28T18:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,112.1,0.4124,0.02,0.26,0.04,0.44,0.19,,,965.8,,,27.3892,,,9.956,0.9806,1.9923,,,,99999.9,,,,2.01,,,,-0.74,-0.65,-0.54,,67.99,68.95,,,34.4921,,-22.06,-21.82,12.461,,,-1.61,-1.66,-1.501,,79.28,327.18,77.78,325.68,4.81,4.81,5.3,5.3,,,,
underway_7200.13214894,13214894,200001010,2000-10-28T20:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,111.76,0.4108,0.02,0.33,-0.19,-0.1,-0.42,,,965.8,,,27.3805,,,9.9253,0.9873,2.1966,,,,99999.9,,,,2.06,,,,-1.26,-1.51,-0.51,,74.32,74.75,,,34.4765,,-22.64,-22.32,99999.9,,,-1.61,-1.66,-1.498,,92.57,340.79,86.36,334.6,2.81,2.81,3.2,3.2,,,,
underway_7200.13215614,13215614,200001010,2000-10-28T22:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,112.11,0.3833,0.03,-0.4,-0.55,0.36,0.08,,,966.4,,,27.3696,,,9.9253,0.8699,2.1966,,,,99999.9,,,,11.95,,,,4.03,3.98,0.08,,61.8,59.63,,,34.474,,-22.78,-22.52,99999.9,,,-1.6,-1.67,-1.5088,,41.33,289.24,49.4,297.31,4.91,4.91,5.66,5.66,,,,
underway_7200.13216334,13216334,200001010,2000-10-29T00:00:00,,MULTIPOINT ((77.8935 -68.5664)),77.8935,-68.5664,0,,112.42,0.3461,0.01,0.13,-0.18,0.42,0.14,,,967.3,,,27.3761,,,9.9692,,,,,,99999.9,,,,134.89,,,,101.62,105.28,5.35,,71.81,71.85,,,34.4739,,-22.9,-22.58,99999.9,,,-1.61,-1.66,-1.501,,130.61,18.17,122.98,10.55,3.22,3.22,3.42,3.42,,,,
underway_7200.13217054,13217054,200001010,2000-10-29T02:00:00,,MULTIPOINT ((77.8936 -68.5664)),77.8936,-68.5664,0,,112.07,0.338,0.01,0.29,0.12,0.28,0.1,,,968,,,27.4143,,,9.956,1.6707,1.209,,,,12.647,,,,399.88,,,,304.42,326.66,14.95,,69.64,69.8,,,34.4915,,-21.45,-20.85,99999.9,,,-1.62,-1.66,-1.4704,,62.41,310.35,67.06,315,8.2,8.2,9.19,9.19,,,,
underway_7200.13217774,13217774,200001010,2000-10-29T04:00:00,,MULTIPOINT ((77.8935 -68.5663)),77.8935,-68.5663,0,,112.77,0.3574,0.03,0.39,-0.03,0.97,0.68,,,968.8,,,27.4099,,,9.978,2.0593,1.0841,,,,12.665,,,,554.85,,,,418.92,441.11,24.52,,68.01,68.73,,,34.498,,-20.34,-19.63,69.463,,,-1.63,-1.66,-1.4813,,50.7,297.93,61.31,308.55,9.91,9.91,11.34,11.34,,,,
underway_7200.13218494,13218494,200001010,2000-10-29T06:00:00,,MULTIPOINT ((77.8934 -68.5664)),77.8934,-68.5664,202.98,,112.42,0.359,0.04,0.52,0.08,1.24,1.06,,,970.3,,,27.483,,,9.9692,0.8838,1.0387,,,,12.672,,,,846.81,,,,622.75,474.5,34.95,,62.51,67.89,,,34.5194,,-18.65,-18.35,99999.9,,,-1.66,-1.62,-1.4124,,37.65,285.22,49.9,297.48,10.8,10.8,12.31,12.31,,,,
underway_7200.13219774,13219774,200001010,2000-10-29T09:33:20,,MULTIPOINT ((77.8937 -68.5663)),77.8937,-68.5663,,,,,,-0.08,-0.08,-0.63,-0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13219934,13219934,200001010,2000-10-29T10:00:00,,MULTIPOINT ((77.8925 -68.5662)),77.8925,-68.5662,105.5,,126.59,2.5489,3.12,-0.02,-0.55,-0.75,-2.67,,,973.1,,,27.4503,,,1.9912,5.6362,0.0028,,,,99999.9,,,,349.35,,,,246.46,247.89,17.31,,67.34,69.3,,,34.4422,,-18.83,-18.33,99999.9,,,-1.72,-1.67,-1.3848,,50.98,285.91,59.98,294.92,14.96,14.96,17.02,17.02,,,,
underway_7200.13220654,13220654,200001010,2000-10-29T12:00:00,,MULTIPOINT ((77.4069 -68.4801)),77.4069,-68.4801,293.49,,292.99,11.3634,10.23,-0.21,-0.54,0.48,0.1,,,974.2,,,26.8069,,,0.2022,31.1501,0.0142,,,,99999.9,,,,346.93,,,,276.69,336.09,9.56,,59.06,60,,,33.9893,,-18.14,-18.18,12.38,,,-1.69,-1.66,-1.7675,,37.53,58.96,47.33,66.59,15,16.91,15.51,15.34,,,,
underway_7200.13221374,13221374,200001010,2000-10-29T14:00:00,,MULTIPOINT ((77.2271 -68.2634)),77.2271,-68.2634,7.26,,7.84,8.6091,8.17,-0.33,-0.64,1.04,0.61,,,975,,,27.1101,,,9.6571,14.6485,0.0199,,,,99999.9,,,,45.19,,,,29.92,30.74,2.23,,66.25,67.27,,,34.3691,,-18.29,-18.08,99999.9,,,-1.69,-1.65,-1.7299,,53.39,28.25,47.49,23.78,14.61,21.91,13.58,21.32,,,,
underway_7200.13222094,13222094,200001010,2000-10-29T16:00:00,,MULTIPOINT ((77.3925 -68.0524)),77.3925,-68.0524,142.09,,141.21,6.3222,6.91,-0.37,-0.64,1.92,1.42,,,976.7,,,27.0185,,,10.1099,13.3554,0.0057,,,,99999.9,,,,2.72,,,,-0.31,-0.35,-0.49,,62.61,64.17,,,34.2309,,-17.91,-17.58,99999.9,,,-1.66,-1.64,-1.721,,52.41,287.67,64.09,297,12.43,13.04,13.58,14.83,,,,
underway_7200.13222814,13222814,200001010,2000-10-29T18:00:00,,MULTIPOINT ((77.5573 -67.934)),77.5573,-67.934,199.07,,35.54,-0.1003,0.26,-0.53,-0.79,1.08,0.85,,,977.9,,,27.242,,,10.8044,8.6173,0.0057,,,,99999.9,,,,2,,,,-1.9,-1.35,-0.51,,65.21,65.89,,,34.2799,,-19.08,-18.75,20.573,,,-1.67,-1.62,-1.4941,,72.77,37.23,72.43,36.89,11.01,11.01,10.59,10.59,,,,
underway_7200.13223534,13223534,200001010,2000-10-29T20:00:00,,MULTIPOINT ((77.5302 -67.7933)),77.5302,-67.7933,16.56,,18.23,8.9762,8.15,-0.27,-0.67,0.77,0.42,,,977.9,,,27.2126,,,10.2066,2.9764,-0.0028,,,,12.65,,,,2.03,,,,-1.37,-0.86,-0.52,,68.37,69.24,,,34.3027,,-18.83,-18.55,99999.9,,,-1.63,-1.62,-1.5492,,75.69,37.37,77.32,37.65,16.16,22.36,15.27,21.37,,,,
underway_7200.13224254,13224254,200001010,2000-10-29T22:00:00,,MULTIPOINT ((77.3985 -67.5615)),77.3985,-67.5615,350,,343.96,6.7362,7.07,0.11,-0.52,0.64,-0.05,,,977.4,,,27.4132,,,10.6637,2.7706,0.0028,,,,99999.9,,,,6.56,,,,1.58,2.03,-0.21,,76.86,78.13,,,34.2003,,-17.19,-17.04,12.349,,,-1.63,-1.6,-1.2189,,67.33,69.67,80.16,80.89,24.05,25.38,22.42,22.63,,,,
underway_7200.13224974,13224974,200001010,2000-10-30T00:00:00,,MULTIPOINT ((77.2322 -67.3194)),77.2322,-67.3194,8.25,,11.29,11.6319,10.31,-0.11,-0.55,0.89,0.13,,,976.2,,,27.2115,,,10.1407,,,,,,12.385,,,,72.99,,,,46.75,47.8,3.29,,82.2,82.89,,,34.2864,,-15.35,-15.06,12.221,,,-1.64,-1.62,-1.5364,,82.49,44.01,87.97,46.79,19.17,26.12,18.44,24.62,,,,
underway_7200.13225694,13225694,200001010,2000-10-30T02:00:00,,MULTIPOINT ((76.8809 -67.0009)),76.8809,-67.0009,357.46,,357.1,13.3899,12.49,-0.55,-0.83,0.68,0.36,,,974.7,,,29.0446,,,0.0396,42.3487,0.0028,,,,12.572,,,,164.43,,,,103.34,105,7.54,,83.01,84.38,,,34.31,,-11.66,-11.36,99999.9,,,-1.64,-1.33,0.6216,,60.77,34.3,59.06,31.68,14.28,22.8,12.95,21.85,,,,
underway_7200.13226414,13226414,200001010,2000-10-30T04:00:00,,MULTIPOINT ((76.6817 -66.6983)),76.6817,-66.6983,299.48,,298.2,13.8444,12.2,0.02,-0.32,0.93,0.38,,,975.6,,,26.6379,,,9.3495,3.6992,0,,,,99999.9,,,,553.65,,,,328.59,432.22,24.44,,79.44,81.76,,,33.5606,,-14.52,-14.32,12.384,,,-1.64,-1.6,-1.5976,,341.76,20.5,327.99,13.11,12.9,25.36,11.42,24.96,,,,
underway_7200.13227134,13227134,200001010,2000-10-30T06:00:00,,MULTIPOINT ((76.8559 -66.5299)),76.8559,-66.5299,14.58,,13.68,10.7213,10.33,-0.14,-0.43,1.59,1.01,,,976.1,,,27.0108,,,4.1714,1.2669,0.0085,,,,99999.9,,,,581.52,,,,411.94,426.26,28.48,,79.58,82.1,,,34.0454,,-11.89,-11.45,99999.9,,,-1.69,-1.6,-1.569,,291.87,306.96,301,312.08,17.96,22.24,19.18,24.66,,,,
underway_7200.13227854,13227854,200001010,2000-10-30T08:00:00,,MULTIPOINT ((77.3915 -66.3156)),77.3915,-66.3156,31.25,,32.05,12.3435,11.79,-0.26,-0.52,1.2,0.49,,,979.2,,,27.0915,,,9.9253,11.0696,0.6811,,,,12.596,,,,592.95,,,,436.3,434.22,27.84,,72.64,79.5,,,34.0782,,-11.95,-10.77,12.754,,,-1.65,-1.63,-1.5,,253.9,260.29,268.96,284.99,17.17,11.66,14.05,12.21,,,,
underway_7200.13228574,13228574,200001010,2000-10-30T10:00:00,,MULTIPOINT ((77.4385 -66.0625)),77.4385,-66.0625,338.53,,325.2,0.9591,4.46,0.42,-0.19,1.74,-1.04,,,981.2,,,26.5594,,,8.5451,9.7918,0.0085,,,,993.45,,,,383.15,,,,286.65,295.9,20.03,,73.75,75.32,,,33.3057,,-13.27,-12.86,99999.9,,,-1.74,-1.61,-1.4675,,239.19,273.61,253.71,288.13,20.52,20.52,22.9,22.91,,,,
underway_7200.13229294,13229294,200001010,2000-10-30T12:00:00,,MULTIPOINT ((77.4539 -65.7732)),77.4539,-65.7732,15.09,,41.82,10.6583,12.04,-0.26,-0.6,-1.89,-3.3,,,983.5,,,26.9389,,,0.044,16.8234,0.0028,,,,12.694,,,,188.82,,,,131.59,134.8,8.65,,75.78,77.46,,,33.9489,,-14.38,-13.96,12.25,,,-1.64,-1.61,-1.5719,,245.09,231.99,238.21,239.98,21.74,13.34,15.15,6.53,,,,
