FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31943418,31943418,200910040,2010-03-09T00:00:00,20100309000000,MULTIPOINT ((141.76 -43.9189)),141.76,-43.9189,267.3,264.577,265.6055,,8.7,3.53,-3.9,3.37,0,,,994.92,,,43.4137,,34.94,8.377,0.574,4.523,220.5685,279.31,,-8,21.1835,17.0043,5.3476,-0.2019,,226.6824,240.1895,99.4843,87.5354,0,39.1844,84.5,83.6,34.77,,34.7658,,12.9,13.2,-30,39.1725,54.6179,14.8915,,15.768,,237,340.1,231,335.3,24.1,31.9,25.3,32.7,,,4592.64,15.99
underway_7200.31944138,31944138,200910040,2010-03-09T02:00:00,20100309020000,MULTIPOINT ((141.3798 -43.9145)),141.3798,-43.9145,276.4,264.281,265.4132,,7.2,3.21,-5.24,10.02,-1.16,,,,,,43.8176,,34.56,8.386,0.5576,4.503,223.503,282.88,,-8,7.4143,5.0013,6.5817,-0.2019,,281.329,284.5061,119.3821,105.0425,0,39.7708,84.8,93.6,34.7457,,34.7386,,11.7,11.1,-30,37.2463,53.3751,15.3075,,16.2093,,221,322.4,220,321,46.8,51.4,49.2,53.7,,,0,16.38
underway_7200.31944858,31944858,200910040,2010-03-09T04:00:00,20100309040000,MULTIPOINT ((141.0634 -43.9153)),141.0634,-43.9153,270.1,249.555,251.1694,,6.6,4.33,-3.64,11.5,-1.48,,,,,,43.5144,,34.65,8.306,0.779,4.424,225.467,285.96,,-8,11.6519,8.002,4.5253,0,,203.0796,207.7309,85.0215,77.0312,0,39.8533,85.9,87.3,34.8792,,34.8801,,10.8,10.8,-30,40.3303,52.9946,15.2703,,15.7408,,217,333.7,213,329.8,38.2,42.5,39.8,43.7,,,4422.14,15.94
underway_7200.31945578,31945578,200910040,2010-03-09T06:00:00,20100309060000,MULTIPOINT ((140.7574 -43.9701)),140.7574,-43.9701,243.3,234.258,235.8105,,5.4,5.88,-5.57,16.78,-2.62,,,1008.43,,,42.9289,,34.94,8.384,0.6806,4.429,224.452,284.49,,-8,25.4243,19.0049,3.2914,-0.2019,,141.0175,140.0757,68.7459,63.0255,0,39.8315,79.1,71.5,34.7038,,34.7081,,10.7,11.1,-30,36.091,53.0485,14.8654,,15.3392,,226,352.5,218,345.7,45.4,50.8,46.1,51.2,,,5758.46,15.53
underway_7200.31946298,31946298,200910040,2010-03-09T08:00:00,20100309080000,MULTIPOINT ((140.482 -44.0913)),140.482,-44.0913,248.5,230.375,230.9875,,5.5,6.83,-6.01,9.58,-1.75,,,,,,43.104,,34.98,8.363,0.7708,4.442,223.4739,283.42,,-8,27.5431,30.0077,3.0856,0,,134.6144,145.8323,68.7459,59.5241,0,40.6155,79.3,66.5,34.8674,,34.8638,,9.9,10.7,-30,39.9125,52.757,14.8311,,15.3422,,216,349.5,208,342,39.7,44.3,40.6,44.9,,,4345.34,15.54
underway_7200.31947018,31947018,200910040,2010-03-09T10:00:00,20100309100000,MULTIPOINT ((140.2604 -44.26)),140.2604,-44.26,200.2,245.873,211.6626,,5.1,0,0,0,0,,,1014.13,,,42.6619,,35.29,8.376,0.7626,4.499,221.62,281.07,,-8,42.3737,36.0092,0,0,,2.0242,2.7068,0,3.5014,0,40.6008,78.6,73.9,34.7918,,34.7898,,9.7,10.1,-30,37.7717,52.8792,14.5878,,14.9742,,234,18.6,229,14,31.2,35.8,29.9,34.6,,,4968.96,15.18
underway_7200.31947738,31947738,200910040,2010-03-09T12:00:00,20100309120000,MULTIPOINT ((140.0236 -44.419)),140.0236,-44.419,224.8,226.795,227.4115,,8.2,3.47,-5.2,17.16,-6.22,,,1016.04,,,42.9486,,35.24,8.317,0.738,4.396,220.6908,280.09,,-8,25.4234,21.0054,0,0,,2.024,2.7068,3.6181,1.7507,0,40.6085,71.6,70.7,34.841,,34.8416,,10.5,10.8,-30,36.3445,53.2385,14.8496,,15.2088,,230,0.1,219,351.8,34,42.3,33.8,42.2,,,4577.28,15.38
underway_7200.31948458,31948458,200910040,2010-03-09T14:00:00,20100309140000,MULTIPOINT ((139.7103 -44.562)),139.7103,-44.562,249.2,249.213,251.4001,,9.1,1.37,-2.46,20.03,-10.53,,,1017.29,,,42.524,,35.42,8.272,0.5412,4.395,220.6713,279.99,,-8,21.1852,17.0043,0,-0.2019,,2.024,2.7067,-3.6178,-3.5014,0,40.5662,77.3,77.4,34.7682,,34.7693,,11.4,11.5,-30,37.4156,53.4559,14.4722,,14.8563,,235,349,227,342.9,23.5,32.2,24.4,32.7,,,4540.42,15.05
underway_7200.31949178,31949178,200910040,2010-03-09T16:00:00,20100309160000,MULTIPOINT ((139.3194 -44.654)),139.3194,-44.654,259.3,257.009,258.3215,,9.4,0.96,-0.14,16.69,-8.74,,,1018.24,,,42.3905,,35.48,,0.574,4.421,220.9552,280.53,,-8,33.894,28.0072,0,-0.2019,,2.024,2.7065,0,1.7507,0,40.5326,77.9,77.4,34.8274,,34.8263,,11.5,11.7,-30,37.8438,54.0381,14.2808,,14.6558,,254,357.3,245,350.5,26.7,36.1,27,36.1,,,4274.69,14.89
underway_7200.31949898,31949898,200910040,2010-03-09T18:00:00,20100309180000,MULTIPOINT ((138.8623 -44.6876)),138.8623,-44.6876,264.2,262.832,263.0951,,9.6,2.18,-1.4,14.89,-5.03,,,1019.11,,,41.9146,,35.81,8.297,0.7298,4.478,220.3155,280.42,,-8,68.8464,54.0138,0,-0.2019,,2.024,2.7064,-3.6176,-3.5014,0,40.5595,77.7,75.7,34.9942,,34.9929,,11.7,11.9,-30,38.8378,53.8366,13.394,,13.9843,,233,341.7,226,336.4,21.3,29.9,22.7,30.7,,,4459.01,14.31
underway_7200.31950618,31950618,200910040,2010-03-09T20:00:00,20100309200000,MULTIPOINT ((138.39 -44.7106)),138.39,-44.7106,268.4,265.726,266.7645,,10.7,2.52,-2.24,8.98,0,,,1021.46,,,41.4681,,35.71,8.303,0.6314,4.438,224.6486,285.54,,-8,21.1847,17.0043,0,0,,2.024,2.7066,0,0,0,40.546,74,75.4,34.7381,,34.736,,11.2,11.3,-30,38.425,53.6008,13.5743,,13.8078,,213,322.6,211,319.5,24.2,31.7,26.4,33.5,,,4443.65,14.03
underway_7200.31951338,31951338,200910040,2010-03-09T22:00:00,20100309220000,MULTIPOINT ((137.9249 -44.7366)),137.9249,-44.7366,259,260.83,261.0681,,10.3,2.76,-2.68,7.14,-0.42,,,1024.62,,,42.1115,,35.65,8.25,0.492,4.481,221.667,281.79,,-8,21.1852,16.0041,2.2626,0,,88.3792,91.3481,41.605,35.0142,-204.7148,40.4618,63.3,63.6,34.887,,34.887,,10.7,10.8,-30,35.598,53.2942,13.9366,,14.3027,,226,337.6,221,333.5,21,30.2,22.4,31.1,,,4502.02,14.47
underway_7200.31952058,31952058,200910040,2010-03-10T00:00:00,20100310000000,MULTIPOINT ((137.4461 -44.792)),137.4461,-44.792,261.1,260.316,260.8154,,10.6,1.96,-0.89,1.04,-0.98,,,1026.73,,,40.8553,,35.77,,0.3116,,226.2609,287.48,,-8,31.7753,25.0064,10.9008,0,,457.0755,486.5096,233.3358,211.8357,0,40.4045,62.2,61.9,34.6764,,34.6788,,10.9,10.9,-30,35.5715,53.7194,12.7804,,13.2363,,219,333.3,214,329.1,18,26.8,19.6,27.9,,,3778.88,13.74
underway_7200.31952778,31952778,200910040,2010-03-10T02:00:00,20100310020000,MULTIPOINT ((136.9527 -44.8457)),136.9527,-44.8457,264.2,260.008,260.5463,,10.8,2.29,-2.26,5.1,-2.43,,,1028.52,,,40.7809,,35.85,8.306,0.123,4.34,225.7875,287.08,,-8,43.4262,33.0084,19.1278,0,,803.5084,881.6034,423.2603,390.4081,0,40.3539,64.3,66.6,34.6513,,34.6506,,10.9,10.9,-30,35.5804,54.5507,12.7768,,13.19,,217,335.2,211,330.6,13.9,22.9,15.5,23.9,,,4425.75,13.65
underway_7200.31953498,31953498,200910040,2010-03-10T04:00:00,20100310040000,MULTIPOINT ((136.4846 -44.8915)),136.4846,-44.8915,260.4,259.103,260.1068,,14.1,2.74,-1.17,3.94,-2.98,,,1029.07,,,40.5654,,35.82,8.19,0.3772,4.316,227.9283,289.85,,-8,20.1243,14.0036,23.0357,0,,943.7204,1002.03,495.6124,446.4307,0,40.3168,65.4,66.3,34.6405,,34.6391,,10.9,10.9,-30,35.5886,54.0935,12.551,,12.9783,,241,350.4,228,343.6,13.3,27.1,14.3,27.4,,,4392.96,13.46
underway_7200.31954218,31954218,200910040,2010-03-10T06:00:00,20100310060000,MULTIPOINT ((135.828 -44.967)),135.828,-44.967,260.7,258.011,258.8708,,13.3,2.43,-2.16,1.24,-1.78,,,1029.42,,,40.398,,35.62,8.345,1.148,4.485,232.6516,295.78,,-8,32.8344,25.0064,19.1278,-0.2019,,779.1289,988.8489,501.0389,469.1899,0,40.2899,68.6,68.1,34.6119,,34.6079,,11,11.1,-30,35.6209,54.2173,12.3578,,12.8379,,267,4.9,250,356.6,13.6,27,13.4,26.7,,,4423.68,13.3
underway_7200.31954938,31954938,200910040,2010-03-10T08:00:00,20100310080000,MULTIPOINT ((135.1659 -45.0429)),135.1659,-45.0429,262.4,260.795,261.1285,,14.5,0.63,-0.52,0.07,-2.64,,,1030.67,,,40.1934,,35.64,8.335,1.7466,4.438,234.2334,297.84,,-8,12.7101,10.0026,4.1135,0,,170.3451,180.653,81.3962,73.5298,0,40.2966,76.3,76,34.5853,,34.586,,11.5,11.6,-30,35.8624,53.9605,12.1943,,12.6481,,276,7.1,260,359.7,12.7,27.1,12.1,26.7,,,4629.5,13.09
underway_7200.31955658,31955658,200910040,2010-03-10T10:00:00,20100310100000,MULTIPOINT ((134.5104 -45.1137)),134.5104,-45.1137,260.9,260.286,260.5682,,14.6,2.43,-2.11,0,-3.09,,,1031.34,,,39.8028,,35.74,8.277,2.1484,4.357,235.3536,299.26,,-8,21.1838,17.0043,0,0,,2.3613,2.7064,0,1.7507,0,40.3034,88.3,88.9,34.5292,,34.5281,,11.1,11.4,-30,35.8614,53.7718,11.7994,,12.302,,283,12,272,5.9,17.3,31.4,16.2,30.8,,,4422.03,12.79
underway_7200.31956378,31956378,200910040,2010-03-10T12:00:00,20100310120000,MULTIPOINT ((133.8057 -45.1901)),133.8057,-45.1901,261.4,260.342,260.777,,15.5,2.46,-1.98,0,-1.87,,,1032.17,,,39.8433,,35.66,8.202,1.3694,3.795,235.6978,299.63,,-8,82.616,66.0169,0,-0.2019,,2.024,2.7064,0,0,0,40.3101,79.4,81,34.475,,34.4764,,11.8,11.8,-30,37.1648,53.919,12.0128,,12.4006,,293,14.8,279,7.8,12.5,26.9,11.1,26.2,,,4422.14,12.91
underway_7200.31957098,31957098,200910040,2010-03-10T14:00:00,20100310140000,MULTIPOINT ((133.0949 -45.28)),133.0949,-45.28,258.6,260.934,260.9033,,15.1,1.9,-1.84,0,-3.93,,,1032.24,,,39.8739,,35.54,8.227,2.2632,4.146,237.87,302.36,,-8,82.6157,65.0166,0,0,,2.024,2.7064,0,-1.7507,0,40.3101,86.5,88.2,34.4914,,34.4914,,11.5,11.6,-30,37.349,53.7144,11.9812,,12.4165,,304,19.1,295,13.5,13.6,26.4,12,25.7,,,4542.71,12.89
underway_7200.31957818,31957818,200910040,2010-03-10T16:00:00,20100310160000,MULTIPOINT ((132.4048 -45.3693)),132.4048,-45.3693,259.1,260.187,260.733,,15,2.01,-2.28,0,-3.41,,,1031.55,,,40.0304,,35.66,8.223,1.6646,3.95,234.5812,298.12,,-8,23.3019,17.0043,0,0,,2.024,2.7064,0,-1.7507,0,40.3067,89.3,89.9,34.4977,,34.497,,11.8,11.9,-30,37.6947,53.8994,12.148,,12.5744,,322,30,323,29.1,15.1,25.6,13.8,24.4,,,4538.88,13.03
underway_7200.31958538,31958538,200910040,2010-03-10T18:00:00,20100310180000,MULTIPOINT ((131.7202 -45.4555)),131.7202,-45.4555,260.1,259.136,259.8376,,14.7,1.48,-1.1,0,-3.33,,,1031.69,,,40.3082,,35.38,8.262,2.4026,3.571,236.3751,300.21,,-8,74.1433,58.0148,0,0,,2.024,2.7064,-1.8088,-1.7507,0,40.2899,89.6,89.8,34.4562,,34.4536,,11.7,11.8,-30,37.2735,53.7719,12.1989,,12.9129,,324,29.5,325,27.9,12.8,23.2,11.5,22.1,,,4664.83,13.36
underway_7200.31959258,31959258,200910040,2010-03-10T20:00:00,20100310200000,MULTIPOINT ((131.034 -45.5316)),131.034,-45.5316,260.4,260.369,261.3208,,14.7,1.29,-1.09,0,-2.74,,,1032.36,,,40.0161,,35.95,8.177,2.3616,,228.8213,290.79,,-8,16.9469,15.0038,0,0,,2.024,2.7064,0,0,0,40.3101,85.5,85.4,34.5077,,34.5066,,11.1,11.3,-30,37.0322,53.6569,11.625,,12.5491,,289,13.5,278,7.3,15.1,28.9,13.9,28.3,,,4491.26,13.14
underway_7200.31959978,31959978,200910040,2010-03-10T22:00:00,20100310220000,MULTIPOINT ((130.3457 -45.6056)),130.3457,-45.6056,261,261.545,261.6284,,14.7,1.12,-0.81,0,-1.99,,,1033.17,,,40.0238,,35.43,8.265,1.7712,3.948,238.703,303.32,,-8,82.6186,68.0174,2.6739,-0.2019,,116.0398,125.1752,59.6925,49.0198,0,40.3168,83.3,85.3,34.4537,,34.4522,,10.4,10.4,-30,36.8728,53.0688,12.0034,,12.6164,,329,21.2,324,16.5,7.5,19,5.9,18.3,,,4451.08,13.01
underway_7200.31960698,31960698,200910040,2010-03-11T00:00:00,20100311000000,MULTIPOINT ((129.645 -45.676)),129.645,-45.676,260.7,260.586,261.3812,,15.2,1.37,-0.78,0,-3.01,,,1033.67,,,39.9341,,35.6,8.257,0.1722,3.787,236.0215,299.93,,-8,77.3215,62.0159,22.4189,0,,930.3423,1037.239,533.6027,434.1757,0,40.2933,82.8,83.7,34.4506,,34.4509,,11,11.1,-30,36.567,54.167,11.893,,12.5237,,334,32.5,337,32.7,13,22.6,12.3,21.5,,,4468.22,12.99
underway_7200.31961418,31961418,200910040,2010-03-11T02:00:00,20100311020000,MULTIPOINT ((128.9361 -45.7526)),128.9361,-45.7526,261.4,260.595,261.1285,,15.2,1.28,-0.62,0,-3.12,,,1032.63,,,39.8476,,35.52,8.278,0.123,4.356,238.2516,302.69,,-8,23.3019,20.0051,18.3051,0,,761.2244,830.176,392.5106,360.646,0,40.2157,78.9,79.3,34.4654,,34.4682,,12.3,12.3,-30,36.0016,55.412,11.7765,,12.4141,,336,37.1,341,38.9,14.9,23.9,14.3,22.5,,,4423.68,12.89
underway_7200.31962138,31962138,200910040,2010-03-11T04:00:00,20100311040000,MULTIPOINT ((128.2378 -45.8338)),128.2378,-45.8338,260.2,262.556,262.6721,,15,1.97,-1.37,0,-3.02,,,1031.87,,,39.8827,,35.62,8.245,0.164,4.349,236.6724,300.87,,-8,64.6097,53.0136,29.2059,-0.2019,,1185.498,1275.71,609.5671,568.9804,0,40.182,77.8,78.8,34.51,,34.5101,,12.8,12.7,-30,35.8183,55.6128,11.7501,,12.4054,,338,40,344,42.3,17.6,25.4,16.8,23.7,,,4116.48,12.87
underway_7200.31962858,31962858,200910040,2010-03-11T06:00:00,20100311060000,MULTIPOINT ((127.7644 -46.1384)),127.7644,-46.1384,205,207.04,207.0044,,15.5,2.23,-1.66,0,-2.81,,,1030.93,,,39.6551,,35.76,8.22,0.4346,4.347,235.857,300.05,,-8,13.7691,14.0036,20.1561,0,,835.7506,954.6431,434.1104,423.6715,0,40.1348,78.9,79.9,34.5143,,34.5137,,12.6,12.7,-30,35.8805,55.1326,11.4671,,12.1625,,336,75.1,344,89.5,18.8,14.6,21.1,13.9,,,3996.39,12.7
underway_7200.31963578,31963578,200910040,2010-03-11T08:00:00,20100311080000,MULTIPOINT ((127.4469 -46.5929)),127.4469,-46.5929,208.6,210.33,211.2067,,14.8,0.79,-1.05,0,-3.18,,,1029.76,,,39.0414,,35.82,8.21,0.7216,4.407,239.7383,304.94,,-8,83.6736,71.0182,16.0424,0,,579.4268,646.0405,320.1528,299.3712,0,40.1146,82.4,83.3,34.4329,,34.4336,,12.3,12.4,-30,35.8895,55.1547,11.0132,,11.6019,,339,73.3,349,93.1,17.7,14,21,13.5,,,4329.9,12.18
underway_7200.31964298,31964298,200910040,2010-03-11T10:00:00,20100311100000,MULTIPOINT ((127.0673 -47.0162)),127.0673,-47.0162,215.7,215.152,216.0406,,14.7,3.08,-0.9,0,-3.98,,,1028.85,,,39.2503,,35.84,8.189,1.9762,4.384,237.9182,302.87,,-8,40.2486,34.0087,0.2057,-0.2019,,12.8162,13.8693,3.6176,3.5014,0,40.1753,86.5,87.5,34.4931,,34.4931,,11.9,11.9,-30,35.9428,54.0709,11.1439,,11.7586,,331,71.7,349,96.7,20.3,19.3,24.8,18.3,,,3937.93,12.33
underway_7200.31965018,31965018,200910040,2010-03-11T12:00:00,20100311120000,MULTIPOINT ((126.6571 -47.4279)),126.6571,-47.4279,213.8,214.784,215.3705,,15.1,2.8,-1.64,0,-4.2,,,1027.58,,,38.1969,,36.09,8.23,2.0828,4.511,242.6997,309.11,,-8,16.9468,14.0036,0,-0.2019,,2.0237,2.7064,0,0,0,40.209,88.2,89.8,34.3247,,34.324,,11.7,11.8,-30,35.9627,53.9118,10.2597,,10.8222,,339,74,352,95.4,19.3,16.3,22.9,15.5,,,5001.22,11.39
underway_7200.31965738,31965738,200910040,2010-03-11T14:00:00,20100311140000,MULTIPOINT ((126.2389 -47.8543)),126.2389,-47.8543,214.2,214.968,215.5298,,15.2,1.02,-1.01,0,-3.71,,,1025.82,,,38.4244,,36.08,,2.2304,,241.2904,307.25,,-8,69.9055,60.0153,0,-0.2019,,2.0237,2.7064,-1.8088,-1.7507,0,40.2292,89.6,92,34.3688,,34.37,,11.6,11.6,-30,36.3074,53.776,10.362,,11.0155,,338,84.4,350,100.7,24.5,20.3,26.7,18.9,,,4294.66,11.55
underway_7200.31966458,31966458,200910040,2010-03-11T16:00:00,20100311160000,MULTIPOINT ((125.8244 -48.2778)),125.8244,-48.2778,213.3,255.577,215.4474,,15.1,0.43,-13.85,0,-47.9,,,1023.35,,,39.0173,,36.07,8.265,2.2632,4.51,237.301,302.38,,-8,12.7101,12.0031,0,-0.2019,,2.0236,2.7064,0,0,0,40.236,89.9,91.9,34.5247,,34.5255,,12.2,12,-30,36.6911,54.0687,10.8943,,11.478,,330,81,346,101.7,27.1,24.3,31.1,23.7,,,0,11.97
underway_7200.31967178,31967178,200910040,2010-03-11T18:00:00,20100311180000,MULTIPOINT ((125.4242 -48.7052)),125.4242,-48.7052,211.1,215.209,216.1066,,15,2.2,-1.7,0,-6.7,,,1021.66,,,38.3653,,36.15,8.231,1.476,4.501,240.72,306.54,,-8,5.2959,2.0005,0,0,,2.0236,2.7064,0,0,0,40.2292,93.1,95,34.3347,,34.3339,,11.4,11.4,-30,38.7616,53.7473,10.4209,,10.9912,,328,77.9,342,96.5,26.8,24.2,30,23.2,,,4271.62,11.49
underway_7200.31967898,31967898,200910040,2010-03-11T20:00:00,20100311200000,MULTIPOINT ((125.1536 -49.1885)),125.1536,-49.1885,212.8,219.08,220.4352,,15,2.26,-1.41,0,-6.87,,,1019.92,,,37.0747,,36.51,8.158,1.2956,4.486,245.4354,312.64,,-8,2.1183,0,0,0,,2.0236,2.0298,0,0,0,40.2562,94,96.4,34.144,,34.1445,,11.2,11.1,-30,39.9704,53.5097,9.221,,9.8073,,329,77.5,344,97.7,29.2,26.5,33.2,26.1,,,4161.02,10.38
underway_7200.31968618,31968618,200910040,2010-03-11T22:00:00,20100311220000,MULTIPOINT ((124.7909 -49.6458)),124.7909,-49.6458,203.1,204.881,205.4718,,15.7,2.17,-1.93,0,-5.18,,,1018.56,,,36.6634,,36.65,,1.1398,4.49,246.7062,314.55,,-8,2.1183,2.0005,0.2057,-0.2019,,14.5025,15.8999,7.2352,7.0028,0,40.2629,94.4,96.4,34.0848,,34.0848,,10.9,10.9,-30,39.0307,53.4607,8.8382,,9.4246,,340,97.2,342,106.7,26.1,18.1,30,20.7,,,4219.39,10.01
underway_7200.31969338,31969338,200910040,2010-03-12T00:00:00,20100312000000,MULTIPOINT ((124.4775 -50.1231)),124.4775,-50.1231,202.4,203.638,204.3787,,15.4,2.32,-2.7,2.05,-5.79,,,1016.99,,,36.8461,,36.65,8.317,0.5904,4.47,245.7026,313.44,,-8,-3.1775,-4.001,7.1986,-0.2019,,300.2039,324.0866,146.5131,133.0538,0,40.3472,95,97.4,34.159,,34.1462,,10.9,10.7,-30,40.3598,53.4199,9.023,,9.5582,,321,86.4,338,107.8,30.3,26.7,32.8,24.5,,,3929.09,10.1
underway_7200.31970058,31970058,200910040,2010-03-12T02:00:00,20100312020000,MULTIPOINT ((124.1752 -50.5943)),124.1752,-50.5943,200.6,204.114,204.9445,,14.9,1.75,-1.68,0.5,-2.82,,,1015.1,,,36.4786,,36.69,8.294,0.5494,4.479,248.2237,316.53,,-8,-3.1775,-3.0008,7.8157,0,,329.182,352.5034,157.3659,143.5581,0,40.2899,95.2,97.5,34.0494,,34.0957,,10.8,10.6,-30,39.6118,53.3954,8.6323,,9.2124,,322,82.5,338,104.7,26.2,22.4,29.7,21.2,,,0,9.79
underway_7200.31970778,31970778,200910040,2010-03-12T04:00:00,20100312040000,MULTIPOINT ((123.978 -51.041)),123.978,-51.041,199.4,207.147,207.3175,,14.3,1.65,-1.07,0.1,-3.48,,,1012.32,,,34.5289,,37.22,8.283,0.2624,4.478,257.7789,329.22,,-8,-5.2959,-6.0015,14.8086,-0.2019,,609.1174,650.2031,296.6438,262.6063,0,40.2663,94.8,98.1,33.8884,,33.888,,9.8,9.5,-30,38.4652,52.8608,6.6091,,7.2835,,339,105.6,342,112.4,28.9,20.4,31.1,21.7,,,3960.95,7.94
underway_7200.31971498,31971498,200910040,2010-03-12T06:00:00,20100312060000,MULTIPOINT ((123.6814 -51.5109)),123.6814,-51.5109,201.2,205.554,205.9662,,15.3,1.98,-0.82,0,-2.6,,,1009.03,,,34.0807,,37.35,,0.4018,4.476,260.4161,332.87,,-8,0,-2.0005,8.227,0,,343.3813,366.0359,160.9835,147.0595,0,40.2831,94.6,98.3,33.8391,,33.8362,,9.5,9.1,-30,38.4607,52.6277,6.2407,,6.8366,,336,96.5,343,110.7,27.2,20.2,31.6,22.2,,,4632.58,7.47
underway_7200.31972218,31972218,200910040,2010-03-12T08:00:00,20100312080000,MULTIPOINT ((123.4128 -51.99)),123.4128,-51.99,199.5,200.626,201.2201,,14.8,1.91,-0.99,0,-2.28,,,1005.37,,,33.7626,,37.41,8.241,0.656,4.479,262.2965,335.4,,-8,-1.0592,-2.0005,4.5249,-0.2019,,190.926,209.0777,92.249,84.034,0,40.3438,95,98.8,33.7701,,33.7717,,8.7,8.3,-30,38.6989,52.0325,5.9021,,6.5456,,352,126.4,346,121.7,28.5,16.7,32.6,21.9,,,4116.48,7.2
underway_7200.31972938,31972938,200910040,2010-03-12T10:00:00,20100312100000,MULTIPOINT ((123.1856 -52.4609)),123.1856,-52.4609,193,,194.1174,,14.5,,,,,,,1002.25,,,33.9091,,37.43,8.223,0.8774,4.467,260.7925,333.62,,-8,1.0592,-2.0005,0.2057,-0.2019,,11.4692,12.8572,3.6177,3.5014,0,40.364,95.6,99.4,33.8723,,33.8724,,8.5,8.2,-30,38.5658,51.8984,5.9278,,6.6081,,350,131.7,340,123.7,28.7,16.4,34.2,23.3,,,0,7.29
underway_7200.31973658,31973658,200910040,2010-03-12T12:00:00,20100312120000,MULTIPOINT ((122.63 -52.7721)),122.63,-52.7721,236.5,,242.1606,,14.1,,,,,,,998.33,,,34.3901,,37.14,8.207,0.8528,4.457,261.2125,333.94,,-8,-1.0593,0,0,0,,2.0243,2.7071,0,0,0,40.3722,96.3,99.3,33.8798,,33.8798,,8.7,8.7,-30,38.4055,52.1461,6.5018,,7.1375,,332,67.9,346,80.8,35.4,36.6,35.5,33.3,,,0,7.75
underway_7200.31974378,31974378,200910040,2010-03-12T14:00:00,20100312140000,MULTIPOINT ((122.0068 -53.0365)),122.0068,-53.0365,232.5,,239.6173,,14,,,,,,,995.83,,,34.2283,,37.17,,0.9184,4.476,262.325,335.27,,-8,1.0594,0,-0.2057,-0.2019,,2.0243,2.7071,0,0,0,40.4044,97,99.2,33.8355,,33.8362,,8.5,8.6,-30,38.973,52.0438,6.3766,,7.0014,,321,62,335,73.1,36.1,39.3,34.7,34.8,,,4322.08,7.6
underway_7200.31975098,31975098,200910040,2010-03-12T16:00:00,20100312160000,MULTIPOINT ((121.3809 -53.3141)),121.3809,-53.3141,235.8,,240.0128,,13,,,,,,,994.27,,,33.9801,,37.29,8.279,0.9348,,262.9252,336.15,,-8,1.0594,0,-0.2057,0,,2.0243,2.7073,0,0,0,40.5936,96.8,98.8,33.811,,33.8336,,7.7,7.8,-30,40.12,51.6238,6.0367,,6.7268,,315,55.1,325,62,29.5,34.4,28.3,31.3,,,0,7.34
underway_7200.31975818,31975818,200910040,2010-03-12T18:00:00,20100312180000,MULTIPOINT ((120.7377 -53.5759)),120.7377,-53.5759,237.2,,239.7437,,13.8,,,,,,,994.65,,,33.9025,,37.45,8.256,1.0086,,260.8796,333.6,,-8,5.2971,4.001,0,0,,2.0244,2.7073,0,1.7507,0,42.4201,97.1,98.3,33.8018,,33.8025,,5.3,5.4,-30,35.758,50.3541,6.1086,,6.6714,,246,0.9,228,353.1,10.3,24.1,10.2,24,,,0,7.26
underway_7200.31976538,31976538,200910040,2010-03-12T20:00:00,20100312200000,MULTIPOINT ((120.0558 -53.8341)),120.0558,-53.8341,243.5,,246.1652,,14.4,,,,,,,995.43,,,33.6008,,37.6,8.248,1.025,4.465,261.7972,335.01,,-8,8.4762,6.0032,0,0,,2.0246,2.3693,0,1.7512,0,42.6008,97.3,97,33.8284,,33.8183,,3.6,3.8,-30,35.8318,49.4237,5.7949,,6.317,,253,2.1,237,354.5,13.1,27.4,12.9,27.2,,,0,6.91
