FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18487550,18487550,200203020,2002-11-30T20:00:00,,MULTIPOINT ((97.7885 -58.4287)),97.7885,-58.4287,242.4,,247.1265,,9.4,1.78,1.16,-0.66,-2.16,,,994.9,,,28.9942,,,,20.8269,-8.4203,,,,0,,,-1.8,-1,,,,-0.8,-0.8,-0.2,,87.8,,,,33.9424,,0.2,,25.9,,,-0.001,,0.8957,,340,68.2,352,78.4,21,22.6,20.5,20.2,,,,
underway_7200.18488270,18488270,200203020,2002-11-30T22:00:00,,MULTIPOINT ((97.0905 -58.607)),97.0905,-58.607,243,,246.6431,,12.6,2.17,0.97,0.22,-5.14,,,990.6,,,28.7521,,,,19.201,-8.4118,,,,0,,,29.2,31.4,,,,14.3,13.8,0.8,,89.7,,,,33.8395,,0.3,,25.9,,,-0.2261,,0.7029,,353,81.6,6,95.4,30.8,30,31.5,27.7,,,,
underway_7200.18488990,18488990,200203020,2002-12-01T00:00:00,,MULTIPOINT ((96.342 -58.8027)),96.342,-58.8027,244.5,,247.5659,,12.9,2.8,0.19,1.93,-6.01,,,987.7,,,28.667,,,,11.8003,-8.4232,,,,0.1,,,107.2,114.9,,,,49.8,47.9,3,,91.3,,,,33.831,,1.2,,25.8,,,-0.3315,,0.6096,,318,50,325,55,27.9,34.4,26.8,32,,,,
underway_7200.18489710,18489710,200203020,2002-12-01T02:00:00,,MULTIPOINT ((95.6308 -58.9757)),95.6308,-58.9757,242.7,,247.511,,11.8,2.4,0.04,0,-5.23,,,986.3,,,28.8328,,,,4.3293,-8.4232,,,,0.5,,,310.2,324.8,,,,144.1,137,8,,92.8,,,,33.8341,,1.7,,25.8,,,-0.001,,0.8037,,314,49.1,320,53.8,29.7,36.1,28.4,33.7,,,,
underway_7200.18490430,18490430,200203020,2002-12-01T04:00:00,,MULTIPOINT ((95.0478 -59.0705)),95.0478,-59.0705,242.5,,248.7579,,10.6,4.36,-0.85,1.85,-6.97,,,986.2,,,28.9615,,,,2.8033,-8.3976,,,,1.1,,,514.7,528.1,,,,245.5,228.8,12.8,,93.1,,,,33.838,,1.8,,25.9,,,0.1038,,0.9526,,309,46.6,317,51.8,29.9,36.1,28.5,33.7,,,,
underway_7200.18491150,18491150,200203020,2002-12-01T06:00:00,,MULTIPOINT ((94.4002 -59.2252)),94.4002,-59.2252,241.2,,247.9669,,11.8,3.29,0.45,1.43,-9.22,,,985.4,,,28.2156,,,,3.6544,-8.4118,,,,0.9,,,425.8,453.7,,,,195.3,189.3,10.9,,93.2,,,,33.7911,,1.4,,25.8,,,-0.7092,,0.1075,,320,53.1,330,60.5,29.1,34.6,28.1,32,,,,
underway_7200.18491870,18491870,200203020,2002-12-01T08:00:00,,MULTIPOINT ((93.6915 -59.3913)),93.6915,-59.3913,247.5,,249.9829,,12.1,3.55,-0.31,1.61,-5.76,,,985.4,,,28.6518,,,,2.7034,-8.4118,,,,1,,,495,520.2,,,,239.8,228.2,12.7,,93.7,,,,33.8059,,1.3,,25.8,,,-0.1961,,0.6144,,317,47.6,323,51.6,27.1,33.8,25.9,31.7,,,,
underway_7200.18492590,18492590,200203020,2002-12-01T10:00:00,,MULTIPOINT ((92.9458 -59.5537)),92.9458,-59.5537,245.2,,250.9717,,12.7,3,0.39,5.14,-8.85,,,984.9,,,28.6038,,,,5.7288,-8.4289,,,,,,,,121.8,,,,,48.3,3,,93.8,,,,33.8363,,0.8,,,,,-0.3315,,0.5296,,324,48.8,331,53.7,23.5,29.8,22.6,27.7,,,,
underway_7200.18493310,18493310,200203020,2002-12-01T12:00:00,,MULTIPOINT ((92.1965 -59.7437)),92.1965,-59.7437,242.8,,245.0171,,12.5,2.46,0.3,4.17,-7.68,,,984.2,,,28.3279,,,,10.3121,-8.409,,,,,,,,125.5,,,,,54.6,3,,94,,,,33.8344,,0.4,,,,,-0.6486,,0.2025,,328,50.1,337,55.5,17.5,22.6,17.3,21,,,,
underway_7200.18494030,18494030,200203020,2002-12-01T14:00:00,,MULTIPOINT ((91.4487 -59.9392)),91.4487,-59.9392,246.9,,249.4885,,13.2,2.2,0.39,2.97,-4.56,,,983.5,,,29.0509,,,,11.3125,-8.4289,,,,0,,,16.5,18.2,,,,9.1,8.6,0.4,,94.1,,,,34.0053,,0.2,,25.9,,,-0.016,,0.9052,,344,46.7,351,50.9,13.1,18,13.4,17,,,,
underway_7200.18494750,18494750,200203020,2002-12-01T16:00:00,,MULTIPOINT ((90.7375 -60.105)),90.7375,-60.105,246.5,,246.7035,,10.9,2.11,0.78,0.93,-3.04,,,983.2,,,28.2352,,,,19.0824,-8.4175,,,,0,,,-1.4,-1,,,,-0.3,-0.4,-0.2,,94.2,,,,33.7884,,-0.1,,25.8,,,-0.7092,,0.1334,,337,32.4,338,29.5,6.8,12.7,6,12.2,,,,
underway_7200.18495470,18495470,200203020,2002-12-01T18:00:00,,MULTIPOINT ((90.1522 -60.2252)),90.1522,-60.2252,249.4,,248.2581,,9.3,2.04,0.88,2.26,-3.07,,,982.4,,,29.1229,,,,11.3412,-8.4033,,,,0,,,-2.6,-1.2,,,,-0.8,-0.6,-0.2,,94.7,,,,33.8851,,-0.1,,25.9,,,0.2233,,1.1002,,50,12.3,62,3.2,3.9,5.8,3.2,6.2,,,,
underway_7200.18496190,18496190,200203020,2002-12-01T20:00:00,,MULTIPOINT ((89.5617 -60.3575)),89.5617,-60.3575,246.7,,245.3467,,9.8,1.88,0.9,2.18,-5.5,,,981.1,,,28.2505,,,,15.6298,-8.4147,,,,0,,,-2.2,-0.8,,,,-0.2,-0.3,-0.2,,94.8,,,,33.8033,,-0.4,,25.9,,,-0.7395,,0.1382,,83,330.2,90,328.4,6.7,4,6.3,4.9,,,,
underway_7200.18496910,18496910,200203020,2002-12-01T22:00:00,,MULTIPOINT ((88.7755 -60.5173)),88.7755,-60.5173,244.9,,245.9564,,13.8,2.13,0.55,2.55,-4.95,,,977.6,,,28.2341,,,,13.2693,-8.4203,,,,0,,,10.2,12,,,,5.6,5,0.2,,94.9,,,,33.8018,,-0.7,,25.9,,,-0.7092,,0.12,,78,238.8,82,267,16.2,3.9,14.5,3.9,,,,
underway_7200.18497630,18497630,200203020,2002-12-02T00:00:00,,MULTIPOINT ((87.909 -60.7215)),87.909,-60.7215,242.1,,245.8301,,14.3,2,0.93,3.46,-5.26,,,973.3,,,28.6758,,,,10.8592,-8.4118,,,,0,,,42.9,50.4,,,,21.5,20.4,1.2,,95,,,,33.8528,,-0.6,,25.9,,,-0.2562,,0.6001,,73,228.7,73,210.8,16.4,3,18.9,5.1,,,,
underway_7200.18498350,18498350,200203020,2002-12-02T02:00:00,,MULTIPOINT ((87.0848 -60.9565)),87.0848,-60.9565,238.2,,240.3479,,11.8,1.97,0.97,1.35,-1.55,,,968.5,,,27.581,,,,15.9205,-8.4289,,,,0.5,,,375.2,267,,,,200.8,135.9,6.5,,94.7,,,,33.7713,,-1.2,,25.9,,,-1.5487,,-0.6373,,109,285.8,134,294.5,13.6,10.7,16.6,17.5,,,,
underway_7200.18499070,18499070,200203020,2002-12-02T04:00:00,,MULTIPOINT ((86.4735 -61.081)),86.4735,-61.081,247.2,,245.1489,,10.3,1.71,1.1,0.45,-0.19,,,968.4,,,27.3662,,,,6.802,-8.4175,,,,1.5,,,773.3,667.8,,,,437.9,310.1,14.1,,94.4,,,,33.763,,-1.6,,25.8,,,-1.6102,,-0.8896,,162,312.8,185,316.9,12.9,17.5,23.4,29.8,,,,
underway_7200.18499790,18499790,200203020,2002-12-02T06:00:00,,MULTIPOINT ((85.8355 -61.201)),85.8355,-61.201,245.1,,244.3689,,9.8,1.34,1.24,0.96,-1.91,,,971.4,,,27.3935,,,,3.2827,-8.409,,,,2.8,,,1304.1,1295.6,,,,957.3,620,26.3,,94.3,,,,33.7453,,-2,,25.9,,,-1.5794,,-0.8408,,223,344.9,215,338.2,18.2,27.5,20.5,29.3,,,,
underway_7200.18500510,18500510,200203020,2002-12-02T08:00:00,,MULTIPOINT ((85.2513 -61.3417)),85.2513,-61.3417,244,,241.9629,,9.9,1.65,0.81,0.43,-0.66,,,974.2,,,27.5167,,,,1.2209,-8.426,,,,1.2,,,535.4,618.5,,,,287.3,270.6,16.1,,92.1,,,,33.7149,,-2,,25.9,,,-1.4258,,-0.6646,,234,354.7,223,346.6,20.6,30.5,22.2,31.8,,,,
underway_7200.18501230,18501230,200203020,2002-12-02T10:00:00,,MULTIPOINT ((84.5742 -61.5127)),84.5742,-61.5127,243.7,,243.2867,,12.1,1.14,0.53,1.32,-0.92,,,976.5,,,27.5712,,,,1.543,-8.4147,,,,1.1,,,1127.7,1130.6,,,,606.9,513.5,21.9,,86,,,,33.6498,,-1.9,,25.8,,,-1.3645,,-0.5402,,237,355.8,226,347.9,28.4,40.5,30.3,42,,,,
underway_7200.18501950,18501950,200203020,2002-12-02T12:00:00,,MULTIPOINT ((83.8447 -61.6647)),83.8447,-61.6647,241.8,,241.496,,11.3,0.39,-0.02,0.31,-0.62,,,979.6,,,27.6322,,,,1.7446,-8.4175,,,,0.3,,,594,796.4,,,,311.7,389.5,12.7,,79.1,,,,33.7211,,-1.5,,25.9,,,-1.3645,,-0.5305,,245,2.5,233,354,25.8,37.1,26.7,37.9,,,,
underway_7200.18502670,18502670,200203020,2002-12-02T14:00:00,,MULTIPOINT ((83.2738 -61.8013)),83.2738,-61.8013,155.6,,166.8768,,3.4,0.57,0.54,0.11,-1.13,,,983,,,27.3847,,,,8.2791,-8.4147,,,,0.1,,,126.2,134.7,,,,64.1,63.4,3.3,,82.5,,,,33.6007,,-2.1,,25.8,,,-1.5026,,-0.7219,,243,69.5,254,79.9,28.1,29.2,25.9,26.3,,,,
underway_7200.18503390,18503390,200203020,2002-12-02T16:00:00,,MULTIPOINT ((83.2473 -62.0475)),83.2473,-62.0475,229.6,,227.4445,,11.3,0.74,-0.23,1.7,-0.74,,,984.6,,,27.4392,,,,8.9788,-8.409,,,,0,,,5,5.3,,,,0,0.5,0,,73.7,,,,33.6559,,-1.9,,25.8,,,-1.5333,,-0.7054,,264,24.1,256,18.1,21,30.6,19.9,30.1,,,,
underway_7200.18504110,18504110,200203020,2002-12-02T18:00:00,,MULTIPOINT ((82.745 -62.1985)),82.745,-62.1985,243.2,,243.3087,,9.5,0.66,-0.12,0.49,-1.44,,,986.4,,,27.4109,,,,16.8004,-8.4203,,,,0,,,-1.5,-0.8,,,,-3.1,-2,-0.2,,75.6,,,,33.6882,,-1.9,,25.8,,,-1.5333,,-0.7687,,261,13,250,4.8,24.2,33.5,24,33.6,,,,
underway_7200.18504830,18504830,200203020,2002-12-02T20:00:00,,MULTIPOINT ((82.1973 -62.3808)),82.1973,-62.3808,222.5,,224.8572,,9.3,0.85,-0.02,1.55,-2.51,,,987.6,,,27.5439,,,,20.2454,-8.4147,,,,0,,,-0.8,-0.3,,,,-1.8,-0.7,-0.2,,77.1,,,,33.7735,,-1.5,,25.8,,,-1.4719,,-0.684,,287,47.5,294,52.1,27,32.4,25.8,30.4,,,,
underway_7200.18505550,18505550,200203020,2002-12-02T22:00:00,,MULTIPOINT ((81.7113 -62.6197)),81.7113,-62.6197,225.3,,226.4722,,10.1,0.49,0.13,1.85,-3.71,,,988.1,,,27.6104,,,,14.4419,-8.4345,,,,0,,,58.7,60.5,,,,28.5,27.2,1.5,,77.1,,,,33.7654,,-1.4,,25.8,,,-1.3645,,-0.5965,,286,45.4,291,49.1,28.9,35.1,27.7,33.2,,,,
underway_7200.18506270,18506270,200203020,2002-12-03T00:00:00,,MULTIPOINT ((81.2013 -62.8647)),81.2013,-62.8647,221.7,,225.6812,,10.4,0.6,-0.37,1.26,-1.79,,,988.4,,,27.8329,,,,9.0993,-8.4062,,,,0.2,,,511,195.9,,,,262.9,117.8,7,,76.2,,,,33.8512,,-1.2,,25.8,,,-1.2115,,-0.4055,,284,42.2,289,45,24.1,30.8,22.9,29,,,,
underway_7200.18506990,18506990,200203020,2002-12-03T02:00:00,,MULTIPOINT ((80.7525 -63.205)),80.7525,-63.205,222.7,,225.7361,,13.3,0.31,-0.05,0.28,-1.1,,,988,,,27.8274,,,,9.8339,-8.409,,,,0.8,,,975.5,991.9,,,,612.1,461.5,17.9,,78.1,,,,33.846,,-0.8,,25.9,,,-1.2421,,-0.4074,,297,49.7,305,55,27.6,34.3,26.8,32.1,,,,
underway_7200.18507710,18507710,200203020,2002-12-03T04:00:00,,MULTIPOINT ((80.1017 -63.5342)),80.1017,-63.5342,214,,216.3538,,13.2,0.28,0.26,-0.02,-1.04,,,987.5,,,27.8067,,,,10.1858,-8.3976,,,,1.1,,,684.3,743.5,,,,381.1,351,18,,78.6,,,,33.8463,,-0.6,,25.9,,,-1.2421,,-0.4326,,296,54.2,305,61.2,25.3,30.7,25,28.5,,,,
underway_7200.18508430,18508430,200203020,2002-12-03T06:00:00,,MULTIPOINT ((79.6057 -63.8895)),79.6057,-63.8895,210.7,,212.3987,,13.1,0.39,0.01,0.49,-0.56,,,987.4,,,27.702,,,,5.2403,-8.4005,,,,1.5,,,878.7,930.3,,,,506,457.9,21.2,,79.2,,,,33.7642,,-0.6,,25.8,,,-1.2421,,-0.4849,,298,58.1,309,66.3,23.8,28,23.8,25.8,,,,
underway_7200.18509150,18509150,200203020,2002-12-03T08:00:00,,MULTIPOINT ((79.128 -64.2528)),79.128,-64.2528,219.5,,227.7905,,13.1,0.48,0.04,-0.2,-1.4,,,986.9,,,27.6824,,,,4.2724,-8.4033,,,,1.9,,,761,1426.8,,,,691.9,696.7,29.3,,80.1,,,,33.7453,,-0.4,,25.9,,,-1.2421,,-0.4917,,305,47.1,313,51.7,19.5,25.9,19.3,24.4,,,,
underway_7200.18509870,18509870,200203020,2002-12-03T10:00:00,,MULTIPOINT ((78.7155 -64.6243)),78.7155,-64.6243,210.5,,211.8494,,13.8,0.53,-0.14,0.55,-0.77,,,986.2,,,27.762,,,,3.5182,-8.426,,,,1.3,,,687,1183.1,,,,661.6,603.2,23.9,,80.7,,,,33.7982,,-0.4,,25.9,,,-1.2421,,-0.4433,,308,61.4,318,69.8,21.2,24,21.5,22,,,,
underway_7200.18510590,18510590,200203020,2002-12-03T12:00:00,,MULTIPOINT ((78.1908 -64.9203)),78.1908,-64.9203,209.5,,216.6888,,7.7,0.33,0.3,0.37,-0.56,,,985.9,,,27.5843,,,,4.7742,-8.409,,,,0.5,,,561.2,602.8,,,,298.6,287.6,13.3,,81.2,,,,33.8345,,-0.3,,25.8,,,-1.5487,,-0.6898,,309,54.6,318,61.1,10.4,12.8,10.7,12,,,,
underway_7200.18511310,18511310,200203020,2002-12-03T14:00:00,,MULTIPOINT ((77.9843 -65.2122)),77.9843,-65.2122,200.5,,202.121,,9.6,0.62,0.27,0.43,-0.44,,,985.3,,,27.4905,,,,17.359,-8.4147,,,,0.1,,,194.8,201.2,,,,101.7,97.2,5.4,,80.4,,,,33.9507,,-1.4,,25.8,,,-1.6564,,-0.9062,,332,69.5,339,78.8,10.5,8.6,11.4,8,,,,
underway_7200.18512030,18512030,200203020,2002-12-03T16:00:00,,MULTIPOINT ((77.762 -65.4963)),77.762,-65.4963,218.4,,225.8624,,9.5,0.79,0.27,0.22,-1.19,,,985,,,27.2932,,,,12.2364,-8.4005,,,,0,,,51.2,52.7,,,,29.2,27.9,1,,81.9,,,,33.8196,,-1.9,,25.9,,,-1.7951,,-1.0283,,318,52.6,327,59,12,15.1,12.4,14.2,,,,
underway_7200.18512750,18512750,200203020,2002-12-03T18:00:00,,MULTIPOINT ((77.6597 -65.7278)),77.6597,-65.7278,157.7,,157.2418,,9.5,0.39,-0.02,0.69,0.34,,,984.9,,,27.4458,,,,6.9627,-8.4175,,,,0,,,2.3,2.8,,,,0.6,0.6,-0.1,,83.1,,,,33.9627,,-2.3,,25.8,,,-1.7642,,-0.9706,,320,74.1,317,87.7,9.2,2.9,10.1,3.5,,,,
underway_7200.18513470,18513470,200203020,2002-12-03T20:00:00,,MULTIPOINT ((77.3027 -65.8737)),77.3027,-65.8737,225.8,,226.604,,6.4,0.53,0.22,2.29,-0.99,,,984.6,,,27.4415,,,,11.9476,-8.4203,,,,0,,,3.2,3.4,,,,1.3,1,-0.1,,86,,,,34.001,,-2.2,,25.8,,,-1.7642,,-1.0097,,312,60,323,68.6,12.2,14.1,12.2,13,,,,
underway_7200.18514190,18514190,200203020,2002-12-03T22:00:00,,MULTIPOINT ((76.9482 -66.0335)),76.9482,-66.0335,182.5,,187.7399,,3.6,0.69,0.64,0.96,0.11,,,984.6,,,27.3749,,,,13.4549,-8.4175,,,,0,,,48,49.7,,,,22.9,21.6,1.3,,87.9,,,,33.8628,,-2.2,,25.8,,,-1.7334,,-0.9677,,310,93.8,324,112.8,7.7,6.5,8.5,6.3,,,,
underway_7200.18514910,18514910,200203020,2002-12-04T00:00:00,,MULTIPOINT ((76.8388 -66.2838)),76.8388,-66.2838,174.9,,175.2045,,8.9,0.71,-0.05,1.23,0.11,,,984.4,,,27.4556,,,,12.8695,-8.4005,,,,0.1,,,201.9,207.4,,,,94.8,89.7,5.4,,89.2,,,,33.9474,,-1.8,,25.8,,,-1.7026,,-0.9452,,307,61.6,313,69.7,8.5,7.2,9.2,6.6,,,,
underway_7200.18515630,18515630,200203020,2002-12-04T02:00:00,,MULTIPOINT ((76.7445 -66.5478)),76.7445,-66.5478,181.9,,177.7643,,9,0.79,-0.05,1.29,-0.44,,,984.2,,,27.3891,,,,18.1777,-8.4203,,,,0.5,,,455.4,468,,,,217.3,205.2,11.6,,90.1,,,,34.0817,,-2.4,,25.8,,,-1.7797,,-1.1438,,287,26.5,288,19.3,4,8.5,3,8.4,,,,
underway_7200.18516350,18516350,200203020,2002-12-04T04:00:00,,MULTIPOINT ((76.7493 -66.8418)),76.7493,-66.8418,170.4,,173.5291,,8.8,0.79,0.04,1.35,-0.29,,,984.3,,,27.4044,,,,14.1186,-8.4203,,,,1.1,,,772.4,792.8,,,,389.9,371.1,18.8,,89.4,,,,34.0258,,-1.6,,25.9,,,-1.6718,,-1.0762,,76,324.2,83,323.4,6,10.1,6.7,11.2,,,,
underway_7200.18517070,18517070,200203020,2002-12-04T06:00:00,,MULTIPOINT ((76.6918 -67.2152)),76.6918,-67.2152,188.8,,189.1132,,14.1,0.42,0.01,0.85,0.17,,,984.2,,,27.9376,,,,24.0615,-8.4345,,,,0.9,,,548.1,564.6,,,,276.7,261.6,13.3,,89,,,,34.2023,,-2.1,,25.9,,,-1.3033,,-0.5926,,65,307.5,74,312.6,11.8,12.3,11.2,13.8,,,,
underway_7200.18517790,18517790,200203020,2002-12-04T08:00:00,,MULTIPOINT ((76.5183 -67.664)),76.5183,-67.664,190.4,,190.2722,,10.7,0.45,-0.11,0.62,0.57,,,984.4,,,27.8678,,,,14.2755,-8.409,,,,0.4,,,249.3,254.8,,,,116.8,109.9,6.3,,87.8,,,,34.2225,,-2.6,,25.8,,,-1.4412,,-0.6937,,76,290.4,89,300.6,14.1,13.7,13.8,15.7,,,,
underway_7200.18518510,18518510,200203020,2002-12-04T10:00:00,,MULTIPOINT ((76.3488 -68.1258)),76.3488,-68.1258,188.6,,188.1793,,14.2,0.56,-0.02,0.93,0.17,,,984.6,,,28.2396,,,,4.276,-8.409,,,,0.7,,,197.1,1265.2,,,,99.2,646.2,23.3,,83.5,,,,34.3172,,-2.7,,25.8,,,-1.1199,,-0.3348,,54,299.5,62,307,12.9,10.6,11.9,12,,,,
underway_7200.18519230,18519230,200203020,2002-12-04T12:00:00,,MULTIPOINT ((76.1888 -68.594)),76.1888,-68.594,187.1,,188.075,,14,0.45,0.01,0.82,0,,,984.7,,,28.4337,,,,9.158,-8.4232,,,,0.5,,,648.7,838,,,,478.2,444.1,15,,79.8,,,,34.3554,,-1.9,,25.8,,,-0.937,,-0.1388,,61,329.4,70,327.4,7.2,11.2,7.6,12.4,,,,
underway_7200.18519950,18519950,200203020,2002-12-04T14:00:00,,MULTIPOINT ((76.1913 -69.0197)),76.1913,-69.0197,164.8,,164.4543,,13.9,0.45,0.01,0.52,0.05,,,984.7,,,28.0793,,,,71.3295,-8.4203,,,,0.1,,,216.1,216.9,,,,115.5,103.1,6.5,,72.9,,,,34.1546,,-2.8,,25.9,,,-0.9066,,-0.3813,,56,344.4,65,338.2,3.7,13.2,5.3,14,,,,
underway_7200.18520670,18520670,200203020,2002-12-04T16:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,165,,172.8918,,0,0.5,0.48,-0.05,-0.07,,,984.8,,,27.8907,,,,71.9608,-8.4175,,,,0,,,111.8,118.1,,,,66.4,59.5,3.2,,71.7,,,,34.3265,,-5.9,,25.8,,,-1.5179,,-0.758,,93,279.8,104,290.9,9.2,9.2,10.7,10.7,,,,
underway_7200.18521390,18521390,200203020,2002-12-04T18:00:00,,MULTIPOINT ((76.2795 -69.279)),76.2795,-69.279,201,,173.7762,,0,0.43,0.41,0.21,0.18,,,985,,,28.075,,,,123.4351,-8.4345,,,,0,,,36.4,38.2,,,,19.6,17.9,1,,72.6,,,,34.3901,,-7.3,,25.8,,,-1.3952,,-0.5946,,118,304.1,124,310.1,10.1,10.1,11.3,11.3,,,,
underway_7200.18522110,18522110,200203020,2002-12-04T20:00:00,,MULTIPOINT ((76.2795 -69.279)),76.2795,-69.279,224.2,,173.7762,,0,0.43,0.41,0.18,0.16,,,984.9,,,28.0859,,,,113.1823,-8.4232,,,,0,,,38.9,39.2,,,,19.1,17.2,1,,73,,,,34.3772,,-6.2,,25.8,,,-1.3798,,-0.5703,,102,288.7,112,298.1,7.2,7.2,8.5,8.5,,,,
underway_7200.18522830,18522830,200203020,2002-12-04T22:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,187.3,,173.7762,,0,0.42,0.39,0.18,0.16,,,984.9,,,28.0728,,,,117.6201,-8.4118,,,,0.1,,,114.6,118,,,,53.7,50.5,3.4,,72.4,,,,34.3772,,-6.3,,25.8,,,-1.4258,,-0.5858,,80,266,95,281.4,7.6,7.6,8.5,8.5,,,,
underway_7200.18523550,18523550,200203020,2002-12-05T00:00:00,,MULTIPOINT ((76.2792 -69.279)),76.2792,-69.279,187.7,,173.7762,,0,0.43,0.41,0.16,0.14,,,985.4,,,28.0695,,,,114.0814,-8.4203,,,,0.2,,,320.5,325.1,,,,162.8,149.6,9.5,,71,,,,34.3728,,-5.8,,25.8,,,-1.4258,,-0.5858,,57,242.8,69,255.5,3.3,3.3,4,4,,,,
underway_7200.18524270,18524270,200203020,2002-12-05T02:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,122.6,,173.7762,,0,0.43,0.4,0.15,0.13,,,985.5,,,28.1459,,,,110.6956,-8.426,,,,0.8,,,688.7,1132.6,,,,619.6,580.3,23.2,,68.7,,,,34.4383,,-4,,25.9,,,-1.4412,,-0.5528,,79,264.9,95,280.8,5,5,5.9,5.9,,,,
underway_7200.18524990,18524990,200203020,2002-12-05T04:00:00,,MULTIPOINT ((76.2792 -69.279)),76.2792,-69.279,144.9,,173.7817,,0,0.43,0.41,-0.03,-0.06,,,985.4,,,28.123,,,,99.3908,-8.4005,,,,1.9,,,575.1,662.1,,,,893.2,321.4,24.3,,66.8,,,,34.3941,,-2.9,,25.8,,,-1.4258,,-0.5412,,74,260.3,87,273.2,4.8,4.8,5.8,5.8,,,,
underway_7200.18525710,18525710,200203020,2002-12-05T06:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,204.7,,173.7817,,0,0.42,0.39,0.06,0.03,,,985.4,,,28.1219,,,,91.8734,-8.409,,,,1.9,,,357.5,1232.1,,,,568.5,530.7,30.8,,65.8,,,,34.4037,,-1.9,,25.8,,,-1.4105,,-0.5509,,61,247.4,84,269.8,4,4,4.2,4.2,,,,
underway_7200.18526430,18526430,200203020,2002-12-05T08:00:00,,MULTIPOINT ((76.2457 -69.1558)),76.2457,-69.1558,356.5,,356.8909,,9.9,0.94,-0.17,0.61,-1.23,,,985.5,,,27.6552,,,,176.9562,-8.4175,,,,1.4,,,985.9,997.9,,,,444.9,417.2,23.7,,71.7,,,,34.0875,,-3.5,,25.8,,,-1.6102,,-0.8291,,89,35.3,90,33.2,7,12.1,6.4,11.6,,,,
underway_7200.18527150,18527150,200203020,2002-12-05T10:00:00,,MULTIPOINT ((76.8013 -68.7938)),76.8013,-68.7938,51.1,,49.8669,,14.1,0.53,0.01,0.11,-0.57,,,984.9,,,28.328,,,,116.7211,-8.4062,,,,0.5,,,391.3,387.3,,,,192.1,176.8,9.1,,84.6,,,,34.3416,,-2.9,,25.8,,,-1.1046,,-0.2517,,67,7.1,47,358.5,10.5,24.3,10.8,24.9,,,,
underway_7200.18527870,18527870,200203020,2002-12-05T12:00:00,,MULTIPOINT ((77.6797 -68.5717)),77.6797,-68.5717,82.2,,79.931,,6.7,0.82,0.27,0.4,-0.93,,,985.1,,,28.0139,,,,18.4837,-8.409,,,,0.3,,,383.6,388.6,,,,191,179.7,9.2,,85.4,,,,34.3286,,-3.1,,25.8,,,-1.5487,,-0.613,,54,343.9,45,337.6,10.3,16.7,11.8,17.8,,,,
underway_7200.18528590,18528590,200203020,2002-12-05T14:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,8.3,,141.5918,,0,0.42,0.41,-0.16,-0.18,,,985.2,,,27.9769,,,,13.7188,-8.4118,,,,0.1,,,189.3,192.4,,,,96.1,88.9,4.7,,83,,,,34.3336,,-3.1,,25.8,,,-1.3798,,-0.6616,,22,240.8,57,275.7,16.1,16.1,12.8,12.8,,,,
underway_7200.18529310,18529310,200203020,2002-12-05T16:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,54,,141.5149,,0,0.43,0.41,-0.2,-0.23,,,985.1,,,27.9769,,,,10.3618,-8.4317,,,,0,,,71.2,74.2,,,,37.9,35.3,1.7,,81.5,,,,34.316,,-3.1,,25.8,,,-1.3339,,-0.6461,,25,243.5,56,274.7,10.8,10.8,7,7,,,,
