FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.36932588,36932588,201213010,2012-12-04T16:20:00,20121204162000,MULTIPOINT ((77.9265 -68.5708)),77.9265,-68.5708,191.3,92.584,90.6262,,0.1,0.85,0.56,1.75,1.27,,,975.47,,,28.0363,,39.16,13.18,0.6364,6.012,355.3688,402.07,,,429.0594,419.0181,,,,59.8437,72.3946,15.5912,54.9789,,7.9479,69.2,70.5,34.323,,34.323,,0.8,0.1,,1.6231,1.2639,-1.1311,,-0.5813,,227,136,217,125.9,5.1,5,7,6.9,,,17.06,0.14
underway_1200.36932708,36932708,201213010,2012-12-04T16:40:00,20121204164000,MULTIPOINT ((77.9272 -68.5719)),77.9272,-68.5719,146.3,42.735,39.6057,,0.3,0.58,0.26,1.48,1.02,,,975.51,,,28.0385,,39.15,13.181,0.645,5.991,355.9285,402.62,,,413.3116,421.8379,,,,61.4124,65.9202,62.3647,43.9785,,7.9648,67.9,66.2,34.3292,,34.3292,,0.3,1,,0.6414,1.8662,-1.1159,,-0.5843,,52,12,39,359.6,4.7,5,4.5,4.8,,,18.05,0.12
underway_1200.36932828,36932828,201213010,2012-12-04T17:00:00,20121204170000,MULTIPOINT ((77.9308 -68.5722)),77.9308,-68.5722,80.1,330.561,327.0905,,0.1,0.56,0.26,1.44,1.13,,,975.5,,,27.9807,,39.11,13.176,0.6794,5.977,357.9983,405.01,,,422.1073,413.7524,,,,42.6139,44.9694,31.1824,29.3187,,8.0054,62.3,63,34.3041,,34.3041,,0.4,0.2,,1.005,0.5997,-1.1664,,-0.6309,,50,82.7,61,93.4,8.3,8.3,7.6,7.6,,,17.62,0.06
underway_1200.36932948,36932948,201213010,2012-12-04T17:20:00,20121204172000,MULTIPOINT ((77.9307 -68.5721)),77.9307,-68.5721,247.7,329.282,325.058,,0.2,0.78,0.6,1.75,1.49,,,975.52,,,28.0004,,39.17,13.173,0.6966,6.024,356.5989,403.2,,,418.814,409.761,,,,36.3477,36.3444,24.2529,12.8267,,7.9919,67.9,67.8,34.334,,34.334,,-0.3,-0.4,,0.5154,-0.2632,-1.1395,,-0.6338,,51,84.3,64,98,10.1,10.1,9.2,9.2,,,17.75,0.06
underway_1200.36933068,36933068,201213010,2012-12-04T17:40:00,20121204174000,MULTIPOINT ((77.9268 -68.5717)),77.9268,-68.5717,146.7,69.41,65.8521,,0.1,0.48,0.14,1.69,1.48,,,975.53,,,28.0538,,39.16,13.177,0.7138,6.013,356.0912,402.9,,,416.339,407.8838,,,,28.8271,37.8852,10.3941,20.1566,,7.9851,66.9,67.7,34.3465,,34.3465,,-0.3,-0.5,,-0.2397,-0.2027,-1.1019,,-0.5813,,54,348.2,42,336.9,10.1,10.2,10.3,10.4,,,17.48,0.09
underway_1200.36933188,36933188,201213010,2012-12-04T18:00:00,20121204180000,MULTIPOINT ((77.9277 -68.5721)),77.9277,-68.5721,140.7,38.703,35.1892,,0.1,1.09,0.69,1.56,1.24,,,975.62,,,28.0418,,39.17,13.17,0.7052,5.992,356.2721,402.92,,,409.8414,407.8689,,,,26.3207,34.1904,8.6618,10.9949,,8.0054,65.9,65,34.3381,,34.3381,,-0.5,-0.3,,-0.7711,-0.2061,-1.0991,,-0.5881,,44,8.8,32,357,11.6,11.7,11.5,11.6,,,18.62,0.08
underway_1200.36933308,36933308,201213010,2012-12-04T18:20:00,20121204181959,MULTIPOINT ((77.9279 -68.5721)),77.9279,-68.5721,286.8,24.208,20.3082,,0.1,0.71,0.41,1.67,1.47,,,975.74,,,28.1018,,39.14,13.177,0.731,5.99,355.9506,402.75,,,406.6373,407.153,,,,25.069,31.7302,22.5206,16.494,,8.0054,74.1,72.7,34.3595,,34.3595,,-1.2,-0.9,,-1.0282,-0.5989,-1.0844,,-0.5357,,53,32.1,47,26.2,9.8,9.9,9.3,9.4,,,18.25,0.13
underway_1200.36933428,36933428,201213010,2012-12-04T18:40:00,20121204183959,MULTIPOINT ((77.9274 -68.5721)),77.9274,-68.5721,151.8,39.119,35.6946,,0,1.05,0.68,1.61,1.35,,,975.85,,,28.1519,,39.08,13.177,0.6622,5.989,356.4802,403.14,,,404.9178,407.3309,,,,23.8178,31.7304,8.663,16.4941,,8.0257,64.5,64.4,34.3391,,34.3391,,-0.9,-0.8,,-1.408,-0.5604,-0.9904,,-0.4582,,52,16.5,40,4.7,9.8,9.8,9.7,9.7,,,17.78,0.2
underway_1200.36933548,36933548,201213010,2012-12-04T19:00:00,20121204185959,MULTIPOINT ((77.9273 -68.572)),77.9273,-68.572,303.4,45.408,42.1545,,0,0.74,0.52,1.8,1.57,,,976.01,,,28.1639,,39.08,13.168,0.6622,5.987,356.3477,403.01,,,402.7138,407.9096,,,,24.1314,32.6546,8.6632,16.4942,,8.0325,65.8,65.3,34.3299,,34.3299,,-1.2,-1.2,,-1.6713,-0.6699,-0.9601,,-0.4359,,54,12.2,43,0.7,9.2,9.2,9.1,9.1,,,18.64,0.21
underway_1200.36933668,36933668,201213010,2012-12-04T19:20:00,20121204192000,MULTIPOINT ((77.9277 -68.5721)),77.9277,-68.5721,279.8,29.986,26.6364,,0,0.51,0.27,1.57,1.32,,,976.18,,,28.1464,,39.1,13.171,0.6966,6,356.4383,403.3,,,399.0736,406.3284,,,,26.3265,36.0433,8.6632,18.3269,,8.073,69.9,70.6,34.335,,34.335,,-1.8,-1.8,,-2.2528,-1.0157,-0.9842,,-0.4611,,51,24,42,15.7,9.4,9.4,9,9,,,19.2,0.17
underway_1200.36933788,36933788,201213010,2012-12-04T19:40:00,20121204194000,MULTIPOINT ((77.9276 -68.5721)),77.9276,-68.5721,140.3,32.71,29.3994,,0,0.68,0.42,1.63,1.43,,,976.39,,,28.1595,,39.09,13.163,0.7052,5.96,355.7293,402.63,,,397.216,403.5606,,,,29.4637,40.0481,10.3959,20.1599,,8.0601,67.2,67.4,34.3449,,34.3449,,-1.7,-1.7,,-2.4402,-1.1499,-0.9949,,-0.4543,,54,24.4,45,16,9.2,9.2,9,9,,,18.76,0.23
underway_1200.36933908,36933908,201213010,2012-12-04T20:00:00,20121204200000,MULTIPOINT ((77.9277 -68.5721)),77.9277,-68.5721,139.3,31.796,28.6963,,0,0.68,0.3,1.93,1.54,,,976.63,,,28.1464,,39.08,13.175,0.7138,5.98,356.5285,403.56,,,397.5742,403.8105,,,,33.8524,46.2093,10.3959,21.9922,,8.0744,67.7,68.2,34.3405,,34.3405,,-1.8,-1.7,,-2.3606,-1.0946,-1.0037,,-0.466,,53,24.9,45,16.2,8.1,8.1,7.9,7.9,,,19.03,0.18
underway_1200.36934028,36934028,201213010,2012-12-04T20:20:00,20121204202000,MULTIPOINT ((77.9275 -68.572)),77.9275,-68.572,139.3,36.813,33.0634,,0,0.92,0.62,1.59,1.44,,,976.72,,,28.117,,39.11,13.177,0.6794,6.009,356.0484,402.85,,,396.9948,404.5363,,,,42.9424,52.6786,13.8611,29.3246,,8.0855,62.4,62.5,34.3239,,34.3239,,-1.8,-1.7,,-2.2638,-0.937,-0.9971,,-0.4863,,60,26.4,52,18.5,7.8,7.8,7.5,7.5,,,18.13,0.18
underway_1200.36934148,36934148,201213010,2012-12-04T20:40:00,20121204204000,MULTIPOINT ((77.9274 -68.572)),77.9274,-68.572,139.3,40.81,37.1613,,0,0.81,0.31,1.62,1.31,,,976.77,,,28.1127,,39.13,13.164,0.7138,5.981,356.4477,403.29,,,397.4298,406.3983,,,,55.1669,62.2285,19.0591,43.9847,,8.1028,62,59.2,34.3698,,34.3698,,-1.8,-1,,-1.9423,-0.5291,-1.0352,,-0.5319,,74,37.1,70,32.5,4.7,4.7,4.4,4.4,,,17.88,0.13
underway_1200.36934268,36934268,201213010,2012-12-04T21:00:00,20121204210000,MULTIPOINT ((77.9273 -68.5719)),77.9273,-68.5719,199.6,40.918,37.5952,,0,0.76,0.5,1.64,1.4,,,976.79,,,28.1159,,39.1,13.168,0.6966,6.005,357.2256,404.19,,,407.4022,415.1095,,,,65.5096,73.3187,74.5036,54.9814,,8.1027,57.3,53.8,34.3357,,34.3357,,-1.2,-0.6,,-0.6425,0.4242,-1.0255,,-0.4979,,90,52.3,92,54.2,5.7,5.7,5.3,5.3,,,19.91,0.12
underway_1200.36934388,36934388,201213010,2012-12-04T21:20:00,20121204212000,MULTIPOINT ((77.9272 -68.5719)),77.9272,-68.5719,199.6,46.344,43.1982,,0,0.54,0.34,1.75,1.4,,,976.92,,,28.0941,,39.1,13.16,0.6708,6.007,357.2186,404.14,,,417.345,425.9524,,,,76.1679,89.0299,95.2953,67.8055,,8.1026,57.6,52.3,34.3382,,34.3382,,-1.3,-0.1,,0.1946,1.8224,-1.0132,,-0.526,,93,49.8,94,51,4.8,4.8,4.5,4.5,,,18.46,0.12
underway_1200.36934508,36934508,201213010,2012-12-04T21:40:00,20121204214000,MULTIPOINT ((77.9272 -68.5719)),77.9272,-68.5719,199.6,44.814,41.5283,,0,0.78,0.34,2.17,1.71,,,977.05,,,28.0985,,39.1,13.163,0.6708,6.001,357.2115,404.17,,,417.4365,425.9003,,,,101.5567,113.9808,116.0871,91.6258,,8.1021,54.6,53,34.3408,,34.3408,,-1.1,-1,,0.4335,1.1212,-1.0706,,-0.5231,,109,67.8,115,73,5.7,5.7,5.1,5.1,,,18.66,0.12
underway_1200.36934628,36934628,201213010,2012-12-04T22:00:00,20121204215959,MULTIPOINT ((77.9268 -68.5717)),77.9268,-68.5717,199.6,64.386,61.2817,,0,0.94,0.71,1.38,1.19,,,977.21,,,28.1345,,39.01,13.168,0.6622,5.969,358.8492,406.03,,,425.0742,429.9815,,,,134.1505,147.2375,136.8788,109.945,,8.1008,57.6,54,34.3408,,34.3408,,-0.7,-0.8,,1.4188,2.2208,-1.0008,,-0.4805,,84,22.4,77,16,3.4,3.4,3.3,3.3,,,19.71,0.15
underway_1200.36934748,36934748,201213010,2012-12-04T22:20:00,20121204222000,MULTIPOINT ((77.9277 -68.5721)),77.9277,-68.5721,148.6,33.467,30.3058,,0,0.63,0.44,1.85,1.54,,,977.31,,,28.141,,38.93,13.161,0.6622,5.986,360.6896,408.19,,,435.21,444.5151,,,,193.0529,205.428,168.0663,139.2612,,8.1001,55,48.1,34.3474,,34.3474,,-1,1.1,,2.4924,3.6864,-1.0052,,-0.4786,,51,20.4,41,10.3,3.2,3.2,3.1,3.1,,,18.28,0.15
underway_1200.36934868,36934868,201213010,2012-12-04T22:40:00,20121204224000,MULTIPOINT ((77.9286 -68.5722)),77.9286,-68.5722,130.4,11.906,8.432,,0,0.89,0.58,1.9,1.65,,,977.5,,,28.1388,,38.95,13.154,0.6794,5.969,359.8108,407.22,,,449.5492,451.7556,,,,101.539,264.8456,29.4549,164.9142,,8.1001,59.1,52.6,34.3577,,34.3577,,-1.1,0.9,,2.0914,4.7385,-1.0107,,-0.4902,,47,38.9,43,34.6,3.2,3.2,3,3,,,18.99,0.17
underway_1200.36934988,36934988,201213010,2012-12-04T23:00:00,20121204230000,MULTIPOINT ((77.9284 -68.5723)),77.9284,-68.5723,110.2,13.174,9.4427,,0,1.12,0.78,1.61,1.4,,,977.7,,,28.1137,,39,13.159,0.6966,5.985,359.7359,406.91,,,417.0746,457.6549,,,,142.8904,331.6705,31.1829,197.8971,,8.1001,60.8,53.8,34.3459,,34.3459,,-0.2,1.3,,0.358,5.2849,-1.0377,,-0.5096,,25,16.1,21,12,1.9,1.9,1.4,1.4,,,19.19,0.11
underway_1200.36935108,36935108,201213010,2012-12-04T23:20:00,20121204232000,MULTIPOINT ((77.9282 -68.5722)),77.9282,-68.5722,110.2,21.102,16.9409,,0,0.78,0.59,1.53,1.21,,,977.82,,,28.1116,,39,13.156,0.6622,5.99,359.4442,406.54,,,411.3008,460.8911,,,,370.9978,397.5734,263.318,234.5447,,8.1001,51.1,49.4,34.3364,,34.3364,,-1,-0.2,,0.6453,5.2849,-1.07,,-0.5037,,44,27.4,38,21.2,3.9,3.9,3.6,3.6,,,18.25,0.13
underway_1200.36935228,36935228,201213010,2012-12-04T23:40:00,20121204234000,MULTIPOINT ((77.9281 -68.5722)),77.9281,-68.5722,110.2,24.908,20.9509,,0,0.77,0.54,1.7,1.39,,,977.91,,,28.1301,,38.99,13.163,0.6278,5.98,359.5362,406.73,,,434.244,455.9049,,,,433.6656,467.7878,294.5003,263.8628,,8.1001,51.4,53.3,34.3416,,34.3416,,-1,-1.2,,2.5065,4.9262,-1.0486,,-0.4863,,25,4.2,13,352.4,5,5,5,5,,,18.94,0.14
underway_1200.36935348,36935348,201213010,2012-12-05T00:00:00,20121205000000,MULTIPOINT ((77.9279 -68.5721)),77.9279,-68.5721,110.2,30.348,26.6638,,0,0.47,0.04,1.77,1.52,,,978.01,,,28.1563,,38.94,13.16,0.559,6.019,360.3657,407.74,,,441.5697,452.7317,,,,497.5875,522.9122,332.612,293.1808,,8.1001,57.1,56.9,34.3493,,34.3493,,-1.2,-1.2,,2.9801,4.7174,-0.9701,,-0.4621,,30,3.8,18,351.4,5.2,5.2,5.2,5.2,,,18.23,0.17
underway_1200.36935468,36935468,201213010,2012-12-05T00:20:00,20121205002000,MULTIPOINT ((77.9269 -68.5712)),77.9269,-68.5712,270.2,98.869,96.2402,,0.5,0.57,0.27,1.36,1.07,,,978.08,,,28.1137,,38.88,13.161,0.4042,5.968,361.6339,409.06,,,436.413,435.9229,,,,543.9531,563.8706,343.0062,333.4932,,8.1001,55.3,57.5,34.3152,,34.3152,,-1.3,-1,,2.3218,3.0184,-1.0086,,-0.4824,,354,263.1,8,276.7,5.1,5,5.6,5.6,,,19.52,0.18
underway_1200.36935588,36935588,201213010,2012-12-05T00:40:00,20121205004000,MULTIPOINT ((77.9266 -68.5714)),77.9266,-68.5714,125.9,79.416,76.5363,,0.2,0.65,0.36,-0.42,-0.58,,,978.25,,,28.1792,,38.87,13.191,0.516,6.014,361.1271,408.67,,,421.2535,428.2955,,,,610.3732,642.7078,374.1886,370.1408,,8.0325,57.8,52.4,34.3636,,34.3636,,-1.4,-0.2,,1.2566,2.3212,-1.1096,,-0.4476,,345,271,357,283.1,4.3,4.3,4.7,4.7,,,18.42,0.22
underway_1200.36935708,36935708,201213010,2012-12-05T01:00:00,20121205010000,MULTIPOINT ((77.93 -68.5726)),77.93,-68.5726,118.8,332.473,329.4305,,0.7,0.71,0.26,-0.78,-1.15,,,978.41,,,28.0919,,39.02,13.198,0.387,5.997,359.0206,406.11,,,431.2336,427.9146,,,,660.7674,736.9662,287.5708,384.7999,,7.9784,59.7,57.8,34.2979,,34.2979,,-0.9,0,,2.2994,3.1486,-1.0087,,-0.4931,,27,48.7,28,49.3,3.7,4.1,3.4,3.8,,,17.19,0.13
underway_1200.36935828,36935828,201213010,2012-12-05T01:20:00,20121205012000,MULTIPOINT ((77.9326 -68.571)),77.9326,-68.571,287.8,250.435,247.6208,,0.3,0.54,0.05,-0.71,-1.42,,,978.41,,,28.0603,,39.06,13.199,0.387,6.023,358.3159,405.41,,,436.2764,432.9356,,,,164.4778,863.8426,436.5533,443.436,,7.9919,53.5,50.9,34.3421,,34.3421,,-0.2,0.7,,2.934,3.2963,-1.0787,,-0.5697,,332,80.6,348,96.9,5.1,5.2,5.1,5,,,16.67,0.1
underway_1200.36935948,36935948,201213010,2012-12-05T01:40:00,20121205013958,MULTIPOINT ((77.9285 -68.5708)),77.9285,-68.5708,308.7,163.898,161.6144,,0.1,0.66,0.34,-1.06,-1.37,,,978.57,,,28.1399,,38.94,13.198,0.3182,5.994,360.2614,407.41,,,445.664,433.8897,,,,835.8792,901.7101,509.3122,502.0722,,7.9378,46.8,48.1,34.3295,,34.3295,,-0.6,-0.5,,4.4653,3.4955,-1.0064,,-0.464,,355,193.4,355,194,5.9,5.8,5.4,5.3,,,17.65,0.18
underway_1200.36936068,36936068,201213010,2012-12-05T02:00:00,20121205015958,MULTIPOINT ((77.9267 -68.5722)),77.9267,-68.5722,164.2,67.419,64.8413,,0.3,0.66,0.23,-0.02,-0.3,,,978.62,,,28.1105,,39.04,13.184,0.4644,5.998,357.4273,404.43,,,440.7311,437.419,,,,895.0697,938.0445,516.2416,527.7255,,7.8769,54.5,49.9,34.3393,,34.3393,,-1.2,0.2,,3.4415,3.7812,-1.0544,,-0.5076,,347,286.3,353,292,4.4,4.5,5,5.1,,,17.75,0.19
underway_1200.36936188,36936188,201213010,2012-12-05T02:20:00,20121205021958,MULTIPOINT ((77.9303 -68.5725)),77.9303,-68.5725,82.7,324.96,322.3828,,0,0.53,0.23,0.87,0.43,,,978.62,,,28.1508,,38.94,13.162,0.2838,5.983,358.9152,405.93,,,449.7965,431.0891,,,,152.8851,1052.6,58.9001,549.714,,7.8938,55.3,48.9,34.2992,,34.2992,,-0.1,0,,3.6393,3.8108,-0.9838,,-0.4243,,17,54.8,20,57.5,6.1,6.1,5.5,5.5,,,16.88,0.27
underway_1200.36936308,36936308,201213010,2012-12-05T02:40:00,20121205023959,MULTIPOINT ((77.9283 -68.5726)),77.9283,-68.5726,270,22.419,18.6658,,0,0.82,0.55,-0.44,-0.63,,,978.65,,,28.1802,,38.98,13.183,0.4988,5.989,357.4714,404.38,,,437.4867,442.1329,,,,1006.285,1068.921,588.999,575.3674,,7.9141,41.5,42.6,34.3245,,34.3245,,0.7,0.2,,4.453,5.199,-0.9546,,-0.4117,,29,10.6,16,357.4,3.8,3.8,3.7,3.7,,,16.88,0.29
underway_1200.36936428,36936428,201213010,2012-12-05T03:00:00,20121205025959,MULTIPOINT ((77.9279 -68.5725)),77.9279,-68.5725,138.3,37.296,34.0906,,0.1,0.83,0,0.13,-0.11,,,978.77,,,28.1606,,38.99,13.175,0.5762,6.007,357.1807,404.2,,,456.8623,451.4739,,,,1096.512,1182.25,609.7884,630.3388,,7.8972,38.6,43.6,34.3343,,34.3343,,2.1,0.2,,6.1333,5.7846,-0.9944,,-0.4437,,22,348.5,10,337.1,3.8,3.9,3.9,4,,,18.06,0.29
underway_1200.36936548,36936548,201213010,2012-12-05T03:20:00,20121205031959,MULTIPOINT ((77.928 -68.5723)),77.928,-68.5723,350.3,51.475,47.8894,,0.1,0.44,0.2,0.5,0.23,,,978.81,,,28.166,,38.74,13.181,0.3354,6.005,361.6161,408.33,,,466.3801,437.9298,,,,1142.565,1195.492,644.4119,663.3216,,7.8972,46.1,45.4,34.0781,,34.0781,,0.1,0.3,,5.8,4.3344,-0.7679,,-0.2098,,326,279.8,331,284.2,4.8,4.8,5.3,5.3,,,18.12,0.44
underway_1200.36936668,36936668,201213010,2012-12-05T03:40:00,20121205033959,MULTIPOINT ((77.9277 -68.5723)),77.9277,-68.5723,323.5,54.205,50.5865,,0.2,0.85,0.39,0.46,0.06,,,978.78,,,28.1944,,38.93,13.179,0.301,6.027,357.4407,404.36,,,437.8765,430.1835,,,,1185.332,1250.617,672.1013,688.9749,,7.8702,47.9,43.8,34.2604,,34.2604,,0.2,1.5,,4.1152,4.739,-0.9051,,-0.3382,,320,271.4,335,286.7,4.5,4.5,4.7,4.8,,,17.65,0.37
underway_1200.36936788,36936788,201213010,2012-12-05T04:00:00,20121205035959,MULTIPOINT ((77.9309 -68.5724)),77.9309,-68.5724,47.1,336.195,332.9517,,0.2,0.96,0.61,0.29,-0.01,,,978.96,,,28.1824,,38.93,13.182,0.2494,6.01,357.8233,404.82,,,427.3502,442.2144,,,,1165.867,1266.014,730.9638,688.9749,,7.8702,47.4,42.5,34.2935,,34.2935,,0.2,1.6,,3.6157,5.6564,-0.9028,,-0.3817,,277,305.5,275,303.6,5.6,5.7,6,6.1,,,16.85,0.34
underway_1200.36936908,36936908,201213010,2012-12-05T04:20:00,20121205041959,MULTIPOINT ((77.9318 -68.572)),77.9318,-68.572,45.4,306.285,303.1458,,0.2,0.97,0.78,0.14,-0.26,,,979.02,,,28.1715,,38.92,13.175,0.4988,6.014,359.0054,406.14,,,439.1825,429.0195,,,,1242.294,1332.841,750.0224,707.2988,,7.8769,51.6,50.7,34.3051,,34.3051,,0.1,0.7,,4.5957,4.2764,-0.9709,,-0.405,,243,301.9,242,301,5.4,5.5,5.8,5.9,,,17.29,0.28
underway_1200.36937028,36937028,201213010,2012-12-05T04:40:00,20121205043959,MULTIPOINT ((77.9321 -68.5716)),77.9321,-68.5716,33.6,283.86,281.2006,,0.1,0.78,0.56,0.57,0.15,,,979.16,,,28.1639,,38.97,13.176,0.387,5.996,358.1524,405.19,,,433.3379,438.0426,,,,1332.193,1375.647,781.1775,743.9463,,7.8769,50.4,47.8,34.3453,,34.3453,,0.5,1,,4.4369,4.5803,-0.9987,,-0.4495,,260,338.8,251,330.3,4.8,4.8,4.9,4.9,,,18.5,0.26
underway_1200.36937148,36937148,201213010,2012-12-05T05:00:00,20121205045959,MULTIPOINT ((77.9321 -68.5713)),77.9321,-68.5713,215.9,269.154,266.4954,,0.1,0.71,0,0.45,-0.02,,,979.18,,,28.1606,,38.98,13.181,0.4214,6,357.887,404.88,,,460.6899,436.983,,,,172.9063,1414.758,71.0166,776.9293,,7.8702,52.7,52.9,34.2883,,34.2883,,0.4,0.1,,3.7982,4.1385,-0.8874,,-0.403,,241,334.4,233,327,6.4,6.5,6.8,6.9,,,17.63,0.27
underway_1200.36937268,36937268,201213010,2012-12-05T05:20:00,20121205051959,MULTIPOINT ((77.9316 -68.5709)),77.9316,-68.5709,233.5,230.146,227.5763,,0.1,0.81,0.48,1.39,0.92,,,979.29,,,28.1922,,38.94,13.163,0.3612,5.981,357.9094,405.09,,,422.3486,422.555,,,,1349.735,1466.877,821.013,806.2473,,7.8702,45.4,46.2,34.3384,,34.3384,,-0.2,-0.1,,3.8419,4.0546,-0.9662,,-0.4098,,243,15.3,232,4.7,6.2,6.3,6.3,6.4,,,17.99,0.31
underway_1200.36937388,36937388,201213010,2012-12-05T05:40:00,20121205053959,MULTIPOINT ((77.9316 -68.5709)),77.9316,-68.5709,117.9,226.363,224.2145,,0.1,0.55,0.17,0.18,-0.05,,,979.39,,,28.2129,,38.93,13.169,0.4214,5.975,358.013,405.06,,,434.8286,431.3613,,,,1364.226,1483.907,831.511,813.5769,,7.8702,45,44.6,34.282,,34.282,,0.1,0,,4.7424,4.7594,-0.9035,,-0.3353,,234,9.2,224,359.2,5.4,5.5,5.4,5.5,,,17.65,0.33
underway_1200.36937508,36937508,201213010,2012-12-05T06:00:00,20121205055959,MULTIPOINT ((77.9315 -68.5709)),77.9315,-68.5709,301,231.234,229.7406,,0.1,0.78,0.49,0.09,-0.09,,,979.53,,,28.226,,38.92,13.18,0.5504,6.008,357.9506,405.14,,,440.0748,434.1429,,,,1390.053,1485.527,841.8851,815.4092,,7.8702,48.8,50.8,34.3433,,34.3433,,-0.3,-0.1,,4.9865,5.33,-0.9577,,-0.374,,237,7.5,228,358.6,6.3,6.4,6,6.1,,,17.93,0.34
underway_1200.36937628,36937628,201213010,2012-12-05T06:20:00,20121205061959,MULTIPOINT ((77.9316 -68.5718)),77.9316,-68.5718,61.1,311.814,309.7925,,0.3,0.47,0.19,0.41,0.08,,,979.63,,,28.2587,,38.78,13.162,0.2752,6.003,358.879,406.22,,,427.0851,433.0804,,,,1339.311,1471.969,834.9937,806.2473,,7.8702,58.9,53.6,34.3379,,34.3379,,-0.2,1,,3.3465,4.6692,-0.8679,,-0.3305,,223,276.5,231,284.1,7.1,7.1,7.3,7.4,,,17.81,0.5
underway_1200.36937748,36937748,201213010,2012-12-05T06:40:00,20121205063958,MULTIPOINT ((77.9311 -68.5719)),77.9311,-68.5719,190,325.254,322.4762,,0.2,1.43,0.57,0.53,0.02,,,979.78,,,28.4103,,38.69,13.173,0.2924,6.005,359.676,406.45,,,420.9236,434.6319,,,,1393.51,1556.065,817.671,811.7445,,7.8702,54.8,52.3,34.1702,,34.1702,,-0.1,1.4,,3.1187,5.4299,-0.3477,,-0.0017,,218,257.1,233,271.3,7,7,7.7,7.7,,,18.13,0.63
underway_1200.36937868,36937868,201213010,2012-12-05T07:00:00,20121205065959,MULTIPOINT ((77.9312 -68.5716)),77.9312,-68.5716,202,304.089,301.1353,,0,0.94,0.79,-0.03,-0.2,,,979.82,,,28.2108,,38.95,13.17,0.43,6.01,358.2988,405.34,,,424.7088,441.3147,,,,1346.829,1493.847,824.6003,806.249,,7.8702,56.6,54.5,34.3119,,34.3119,,0.5,1,,3.4857,5.4727,-0.9212,,-0.3643,,217,276.6,227,286.6,7.2,7.2,7.5,7.5,,,18.3,0.29
underway_1200.36937988,36937988,201213010,2012-12-05T07:20:00,20121205071959,MULTIPOINT ((77.9318 -68.571)),77.9318,-68.571,326.1,248.19,245.2203,,0.1,1.26,0.81,-0.47,-0.79,,,979.97,,,28.165,,38.98,13.18,0.3268,6.025,358.0229,405.08,,,428.3959,440.1912,,,,1368.11,1439.601,810.7145,776.9293,,7.8803,46,46.1,34.2963,,34.2963,,1.2,0.9,,5.0876,6.1222,-0.9279,,-0.405,,268,22.7,260,14.5,5.8,5.9,5.6,5.7,,,17.86,0.26
underway_1200.36938108,36938108,201213010,2012-12-05T07:40:00,20121205073959,MULTIPOINT ((77.9319 -68.5709)),77.9319,-68.5709,276.5,249.677,247.2693,,0,0.91,0.33,0.48,0.1,,,980.06,,,28.1922,,38.96,13.164,0.6364,5.978,357.843,405.02,,,443.4352,446.7714,,,,1337.711,1433.739,808.9806,780.5957,,7.8702,52.6,51.4,34.3428,,34.3428,,0.6,0.9,,5.8799,6.1439,-0.9706,,-0.4137,,237,349.7,225,337.9,6.7,6.7,6.9,6.9,,,17.09,0.28
underway_1200.36938228,36938228,201213010,2012-12-05T08:00:00,20121205075959,MULTIPOINT ((77.932 -68.5713)),77.932,-68.5713,193.6,277.189,275.202,,0.3,0.72,0.55,0.3,0.16,,,980.07,,,28.5727,,38.69,13.162,0.3698,6.029,357.8347,405,,,448.6113,442.7546,,,,1294.494,1423.574,803.8104,780.5939,,7.8702,57.3,56,34.3232,,34.3232,,1,1.4,,5.9003,5.5466,-0.3289,,0.054,,227,313,224,310,6.5,6.7,6.9,7.1,,,18.3,0.72
