FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33731666,33731666,201011030,2011-02-25T10:00:00,20110225100000,MULTIPOINT ((61.9833 -67.1619)),61.9833,-67.1619,133.1,,108.468,,0,,,,,,,982.84,,,27.6977,,,8.527,2.7716,4.113,,,,-8,195.4437,180.9341,,,,975.7187,1110.255,540.0522,178.975,0,19.0152,44.8,49.2,,,33.7516,,-7.8,-9.8,-30,-1.4612,-5.9416,-1.7017,,-0.4788,,240,131.4,238,129.2,4.9,4.9,6.5,6.5,,,0,
underway_7200.33732386,33732386,201011030,2011-02-25T12:00:00,20110225120000,MULTIPOINT ((61.9963 -67.1637)),61.9963,-67.1637,136.7,,108.479,,0,,,,,,,981.84,,,27.6988,,,8.502,4.9692,,,,,-8,194.2286,188.7174,,,,657.975,711.7572,383.9444,417.6083,0,19.0017,52.5,63.3,,,33.7035,,-6.3,-10.5,-30,-2.3968,-8.4038,-1.7109,,-0.4342,,256,147.3,255,146.7,4,4,10.8,10.8,,,0,
underway_7200.33733106,33733106,201011030,2011-02-25T14:00:00,20110225140000,MULTIPOINT ((61.9968 -67.1638)),61.9968,-67.1638,173.1,,110.5334,,0,,,,,,,981.06,,,27.7425,,,,3.075,,,,,-8,181.749,180.4027,,,,236.025,225.1169,148.8014,157.9253,204.8615,19.0556,64.1,69.2,,,33.7858,,-10,-12.4,-30,-8.7568,-10.1431,-1.6646,,-0.4555,,273,162.3,272,161.4,13.1,13.1,12.5,12.5,,,398.59,
underway_7200.33733826,33733826,201011030,2011-02-25T16:00:00,20110225160000,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,182,,109.0833,,0,,,,,,,980.39,,,27.6769,,,8.207,3.116,,,,,-8,174.047,180.9359,,,,5.7359,6.1612,1.8376,1.755,0,19.1057,71.9,69.6,,,33.7399,,-12.4,-12.3,-30,-12.6018,-12.9251,-1.698,,-0.4933,,288,179.2,288,179,14.4,14.4,14.6,14.6,,,3640.32,
underway_7200.33734546,33734546,201011030,2011-02-25T18:00:00,20110225180000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,180.9,,109.0173,,0,,,,,,,979.73,,,27.6649,,,8.555,3.0996,,,,,-8,166.1806,168.4334,,,,1.9129,1.5408,-1.838,1.7555,0,19.1765,69.4,70.4,,,33.7313,,-17.7,-18.8,-30,-17.1974,-18.3781,-1.6982,,-0.5001,,245,136.1,246,137.1,5.2,5.2,12.3,12.3,,,3708.67,
underway_7200.33735266,33735266,201011030,2011-02-25T20:00:00,20110225200000,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,197.2,,109.1492,,0,,,,,,,978.94,,,27.666,,,8.567,3.1734,,,,,-8,181.9284,181.826,,,,1.5944,1.5417,-5.5148,-1.7561,0,19.1765,79,77.7,,,33.7242,,-15.8,-17.5,-30,-17.295,-18.2431,-1.6682,,-0.4923,,271,162.2,270,160.9,21.2,21.2,20.5,20.5,,,3707.14,
underway_7200.33735986,33735986,201011030,2011-02-25T22:00:00,20110225220000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,359.6,,108.2318,,0,,,,,,,978.78,,,27.6507,,,8.565,3.0996,,,,,-8,172.5308,175.0452,,,,1.5946,1.5419,0,1.7564,0,19.1772,73.7,73.9,,,33.7187,,-16.7,-17.4,-30,-16.5858,-17.186,-1.6997,,-0.5059,,258,149.5,260,151.3,9.2,9.2,16,16,,,5561.09,
underway_7200.33736706,33736706,201011030,2011-02-26T00:00:00,20110226000000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,168.6,,108.089,,0.1,,,,,,,978.01,,,27.654,,,8.568,2.706,4.119,,,,-8,175.6644,181.4784,,,,3.8269,3.7005,0,-1.7561,0,19.1496,75.3,67.1,,,33.721,,-16.7,-14.1,-30,-16.5573,-14.957,-1.7045,,-0.504,,253,143.8,254,145.7,3.6,3.5,10,9.9,,,0,
underway_7200.33737426,33737426,201011030,2011-02-26T02:00:00,20110226020000,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,349.5,,108.0835,,0,,,,,,,977.63,,,27.6737,,,8.564,2.7552,4.113,,,,-8,180.6578,185.6748,,,,159.1194,162.1585,40.4421,126.4408,0,19.1225,48.8,52.2,,,33.7355,,-14.1,-14.4,-30,-13.4633,-14.1603,-1.7218,,-0.4933,,186,77.9,195,87.1,4.4,4.4,4.1,4.1,,,0,
underway_7200.33738146,33738146,201011030,2011-02-26T04:00:00,20110226040000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,161.4,,108.089,,0,,,,,,,977.83,,,27.678,,,8.552,2.6158,4.12,,,,-8,186.2841,185.7271,,,,593.2508,624.3453,349.1936,375.6848,0,19.0786,49.8,51.9,,,33.7317,,-14.3,-14.8,-30,-11.0645,-11.7266,-1.7084,,-0.4846,,165,56.7,171,63.1,3.1,3.1,2.8,2.8,,,3707.14,
underway_7200.33738866,33738866,201011030,2011-02-26T06:00:00,20110226060000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.3,,108.089,,0,,,,,,,978.37,,,27.6835,,,8.546,2.5092,4.117,,,,-8,185.0567,191.1282,,,,959.781,1004.626,525.4385,572.1138,0,18.992,50.8,49.5,,,33.7261,,-12.7,-12.4,-30,-9.8979,-8.3383,-1.7109,,-0.473,,25,276.9,34,286.3,6,6,6.6,6.6,,,5560.32,
underway_7200.33739586,33739586,201011030,2011-02-26T08:00:00,20110226080000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,185.5,,108.1219,,0,,,,,,,979.09,,,27.737,,,8.558,2.5994,4.117,,,,-8,181.1237,179.7,,,,1055.687,244.6009,609.9026,87.7533,0,18.7723,53.1,52.7,,,33.73,,-11,-11.2,-30,-8.4253,-10.5722,-1.6816,,-0.4119,,86,337.7,82,333.7,9.7,9.7,10,10,,,5561.09,
underway_7200.33740306,33740306,201011030,2011-02-26T10:00:00,20110226100000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,197.8,,108.1219,,0,,,,,,,980.72,,,27.7359,,,8.56,2.8536,4.114,,,,-8,189.0338,182.0496,,,,942.2985,502.5011,529.0721,200.0977,0,18.7319,53.3,51.9,,,33.7447,,-10.9,-10.7,-30,-6.562,-7.4298,-1.692,,-0.4265,,104,356.2,96,347.7,8,8,8.1,8.1,,,5646.34,
underway_7200.33741026,33741026,201011030,2011-02-26T12:00:00,20110226120000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,173.9,,108.1384,,0,,,,,,,982.25,,,27.7381,,,8.375,2.7634,,,,,-8,190.8325,197.8167,,,,641.567,690.4909,374.7594,396.6212,0,18.7049,37.5,48.8,,,33.7702,,-5.7,-8.2,-30,-1.8092,-4.5292,-1.7375,,-0.4468,,0,102.7,38,290,0,0,0.1,0.1,,,3707.9,
underway_7200.33741746,33741746,201011030,2011-02-26T14:00:00,20110226140000,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,57.3,,108.0066,,0,,,,,,,983.52,,,27.7064,,,8.26,2.7388,4.112,,,,-8,180.9212,181.008,,,,210.8542,200.1725,132.268,136.8632,0,18.7723,55.2,51.6,,,33.7623,,-10.4,-11,-30,-5.1759,-6.1736,-1.7448,,-0.4778,,290,182.1,281,172.9,4.9,4.9,4.3,4.3,,,3707.9,
underway_7200.33742466,33742466,201011030,2011-02-26T16:00:00,20110226160000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,183.1,,107.9517,,0,,,,,,,984.17,,,27.7031,,,8.546,2.7962,4.115,,,,-8,173.2542,175.0304,,,,4.4597,4.9274,0,0,0,18.8803,47.1,47.5,,,33.7622,,-11.4,-11.3,-30,-12.3019,-12.2528,-1.7482,,-0.4817,,319,210.7,317,209.3,4.6,4.6,3.5,3.5,,,3707.14,
underway_7200.33743186,33743186,201011030,2011-02-26T18:00:00,20110226180000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,188.7,,107.8748,,0,,,,,,,985.05,,,27.6496,,,8.547,2.7962,4.114,,,,-8,172.1418,177.7204,,,,1.9123,1.5408,-1.8377,-3.5106,0,18.8929,58.5,58.5,,,33.7508,,-13.5,-13.5,-30,-15.6447,-15.1023,-1.7716,,-0.536,,105,357.3,95,347.2,1.5,1.5,1.7,1.7,,,3560.45,
underway_7200.33743906,33743906,201011030,2011-02-26T20:00:00,20110226200000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,13.9,,108.0505,,0,,,,,,,985.97,,,27.6573,,,8.559,2.8618,4.122,,,,-8,162.3437,168.593,,,,1.5938,2.1576,1.8378,1.7558,0,18.6635,65.7,64.8,,,33.7481,,-18.4,-19.2,-30,-17.1482,-18.3338,-1.7464,,-0.5243,,79,330.8,76,328.3,18,18,18.6,18.6,,,3707.9,
underway_7200.33744626,33744626,201011030,2011-02-26T22:00:00,20110226220000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,182.3,,107.9846,,0,,,,,,,986.42,,,27.6431,,,8.567,2.87,4.116,,,,-8,162.6669,166.4328,,,,1.5941,1.8499,0,1.7561,0,18.434,53.3,54.5,,,33.7539,,-17.7,-19,-30,-17.5918,-18.3315,-1.7623,,-0.5466,,105,357.2,98,349.8,7.7,7.7,7.7,7.7,,,3707.9,
underway_7200.33745346,33745346,201011030,2011-02-27T00:00:00,20110227000000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,211.7,,107.7429,,0,,,,,,,986.05,,,27.6311,,,4.342,2.9602,4.116,,,,-8,165.0066,165.6704,,,,3.1898,3.7008,0,1.7564,0,18.6322,53.8,50.8,,,33.7583,,-18.1,-18.1,-30,-18.5764,-17.9582,-1.7635,,-0.5651,,89,341.5,85,336.9,11,11,11.3,11.3,,,0,
underway_7200.33746066,33746066,201011030,2011-02-27T02:00:00,20110227020000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,171.3,,107.666,,0,,,,,,,985.3,,,27.6125,,,5.694,3.0012,4.108,,,,-8,174.5914,179.0274,,,,152.1556,154.842,36.7663,122.9696,0,18.3924,56.9,55.6,,,33.7604,,-18,-17.9,-30,-17.6348,-17.8374,-1.7589,,-0.5893,,105,357.6,99,351.4,14.1,14.1,14.1,14.1,,,3707.9,
underway_7200.33746786,33746786,201011030,2011-02-27T04:00:00,20110227040000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,172.7,,107.7045,,0,,,,,,,984.94,,,27.6114,,,8.147,3.2472,4.113,,,,-8,180.9263,184.7101,,,,586.0957,618.7137,347.4342,372.2981,0,18.3801,61.9,56.5,,,33.748,,-18,-17.2,-30,-14.9336,-14.6807,-1.7419,,-0.5796,,112,4.7,106,358.6,6.8,6.8,6.8,6.8,,,0,
underway_7200.33747506,33747506,201011030,2011-02-27T06:00:00,20110227060000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,177.9,,107.9132,,0,,,,,,,983.98,,,27.6595,,,,3.2636,4.116,,,,-8,181.8072,184.1626,,,,934.3031,993.0951,512.8788,568.8888,0,18.38,55.8,56.3,,,33.7435,,-13.4,-13.6,-30,-11.1699,-11.0491,-1.7423,,-0.5175,,124,15.9,118,10.3,14.7,14.7,14.2,14.2,,,0,
underway_7200.33748226,33748226,201011030,2011-02-27T08:00:00,20110227080000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,192.7,,108.0835,,0,,,,,,,983.37,,,27.6955,,,8.541,3.1078,4.115,,,,-8,174.5211,173.3268,,,,1045.787,243.4516,606.6308,217.7086,0,18.2585,51.5,51.3,,,33.7811,,-12.9,-13,-30,-10.7319,-12.1328,-1.7298,,-0.5079,,110,1.5,103,355.4,19.2,19.2,19,19,,,3707.9,
underway_7200.33748946,33748946,201011030,2011-02-27T10:00:00,20110227100000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,195.8,,108.0945,,0,,,,,,,982.67,,,27.7173,,,8.566,3.5588,4.12,,,,-8,184.1054,178.4602,,,,936.3818,232.3791,525.6605,323.0577,0,18.1505,52.5,54,,,33.7413,,-11.8,-12,-30,-9.389,-10.0796,-1.6958,,-0.4458,,115,6.7,109,0.6,20.5,20.5,20.2,20.2,,,3707.9,
underway_7200.33749666,33749666,201011030,2011-02-27T12:00:00,20110227120000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0615,,0,,,,,,,982.48,,,27.7261,,,8.534,3.6818,4.116,,,,-8,186.3683,189.6176,,,,591.097,630.5087,341.8626,365.1519,0,18.083,64.1,62.9,,,33.7422,,-12.1,-12.2,-30,-10.5504,-10.7701,-1.67,,-0.4361,,119,10.7,112,3.9,18.2,18.2,17.8,17.8,,,3707.9,
underway_7200.33750386,33750386,201011030,2011-02-27T14:00:00,20110227140000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,155,,108.0615,,0,,,,,,,982.27,,,27.7075,,,8.541,3.7474,4.106,,,,-8,179.3702,182.2671,,,,148.5718,157.4731,80.879,87.7826,0,18.056,60.9,60.2,,,33.7519,,-12.9,-13,-30,-12.5233,-12.317,-1.7222,,-0.4671,,121,12.7,115,6.7,22.7,22.7,22.2,22.2,,,3707.9,
underway_7200.33751106,33751106,201011030,2011-02-27T16:00:00,20110227160000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.4,,107.9132,,0,,,,,,,983.22,,,27.7501,,,8.539,4.141,4.115,,,,-8,166.1762,169.0565,,,,3.8265,4.624,0,0,0,18.1235,64.6,64,,,33.7648,,-15,-15.2,-30,-15.3562,-15.3888,-1.6577,,-0.4274,,125,16.7,119,11,16.8,16.8,16.3,16.3,,,3708.67,
underway_7200.33751826,33751826,201011030,2011-02-27T18:00:00,20110227180000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,983.94,,,27.6966,,,2.378,3.9196,4.125,,,,-8,164.2125,167.2484,,,,1.9142,1.8498,0,-1.7561,0,18.0547,60,58.9,,,33.7577,,-17.1,-17,-30,-17.4429,-17.5431,-1.6961,,-0.4856,,131,22.7,128,20.2,22.4,22.4,21.5,21.5,,,3770.11,
underway_7200.33752546,33752546,201011030,2011-02-27T20:00:00,20110227195959,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,177.9,,107.9132,,0,,,,,,,985.12,,,27.7021,,,7.62,4.469,4.12,,,,-8,160.5334,164.7153,,,,1.9142,1.8503,0,-1.7563,0,18.0412,61.7,58.3,,,33.7564,,-18.4,-18.1,-30,-18.4178,-18.2151,-1.65,,-0.4778,,135,27.5,135,26.6,18.2,18.2,17.3,17.3,,,3694.08,
underway_7200.33753266,33753266,201011030,2011-02-27T22:00:00,20110227215959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,180.8,,107.9187,,0,,,,,,,985.63,,,27.6747,,,8.111,4.7396,4.12,,,,-8,160.2543,164.8902,,,,1.9146,1.5419,-1.8389,-1.7564,0,18.0277,58.1,55,,,33.7467,,-17.8,-17.2,-30,-18.2231,-18.1658,-1.665,,-0.502,,133,24.8,130,22.4,19.3,19.3,18.3,18.3,,,3692.54,
underway_7200.33753986,33753986,201011030,2011-02-28T00:00:00,20110227235959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,144.7,,107.7319,,0,,,,,,,986.38,,,27.6584,,,8.294,3.5998,4.109,,,,-8,158.6579,163.7565,,,,2.5527,2.467,0,-1.7564,0,18.0277,60,58.3,,,33.7528,,-19.2,-19.1,-30,-19.4643,-19.627,-1.7001,,-0.5272,,134,26.6,133,25.1,10.5,10.5,10,10,,,3598.85,
underway_7200.33754706,33754706,201011030,2011-02-28T02:00:00,20110228015959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,155.1,,107.5616,,0,,,,,,,986.94,,,27.6398,,,8.908,3.6162,4.122,,,,-8,172.0203,173.7826,,,,138.4612,141.2336,34.9354,114.1482,0,18.0412,46.2,45.3,,,33.7343,,-15.5,-15.7,-30,-15.6638,-15.8322,-1.705,,-0.5331,,96,348.2,91,343.4,6.3,6.3,6.4,6.4,,,3492.86,
underway_7200.33755426,33755426,201011030,2011-02-28T04:00:00,20110228035959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,189.9,,107.4463,,0,,,,,,,987.06,,,27.6464,,,,3.5916,4.111,,,,-8,176.6793,179.5273,,,,557.3964,587.8728,327.2131,358.1892,0,17.9886,49.3,45.4,,,33.7345,,-16.4,-15.9,-30,-14.4725,-14.6336,-1.7272,,-0.5253,,163,55.9,171,63.2,15.5,15.5,14,14,,,3861.5,
underway_7200.33756146,33756146,201011030,2011-02-28T06:00:00,20110228055959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,355.5,,107.3035,,0,,,,,,,987.81,,,27.7021,,,8.989,4.141,4.11,,,,-8,183.1742,184.1181,,,,872.1276,928.814,472.4369,523.1538,0,17.9885,55.1,55,,,33.7553,,-13.5,-14,-30,-11.3295,-10.7996,-1.7029,,-0.4768,,156,48.4,162,54.3,9.2,9.2,8.3,8.3,,,3665.66,
underway_7200.33756866,33756866,201011030,2011-02-28T08:00:00,20110228075959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,186.8,,107.309,,0,,,,,,,988.45,,,27.7163,,,8.518,3.8048,4.111,,,,-8,188.1393,182.9648,,,,1016.873,1035.71,580.7061,321.2095,0,17.975,53.8,55.4,,,33.7711,,-11.4,-11.6,-30,-5.8258,-8.2305,-1.6938,,-0.4739,,150,42.6,154,46.9,2.4,2.4,2.3,2.3,,,3760.9,
underway_7200.33757586,33757586,201011030,2011-02-28T10:00:00,20110228100000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,35.4,,107.3035,,0,,,,,,,988.93,,,27.7829,,,8.599,4.4444,4.1,,,,-8,213.2369,205.448,,,,882.721,445.4404,477.636,389.6006,0,17.9495,43.6,41.6,,,33.7774,,-9.7,-8.9,-30,-4.6975,-6.4862,-1.6858,,-0.3994,,18,270.6,28,281,0.6,0.6,0.7,0.7,,,3707.9,
underway_7200.33758306,33758306,201011030,2011-02-28T12:00:00,20110228120000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,173.3,,107.3145,,0,,,,,,,989.04,,,27.7872,,,6.441,4.2968,4.114,,,,-8,226.1088,224.9444,,,,422.402,451.4661,213.0985,224.6197,0,17.9899,47.1,49.7,,,33.7757,,-10.6,-12.2,-30,-8.0308,-8.4786,-1.6824,,-0.3926,,240,133,230,122.8,3.6,3.6,4.9,4.9,,,3653.38,
underway_7200.33759026,33759026,201011030,2011-02-28T14:00:00,20110228140000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,39.7,,107.3145,,0,,,,,,,989.36,,,27.7818,,,7.322,4.6576,4.116,,,,-8,211.9728,213.5912,,,,126.1898,136.1347,62.4757,66.6882,0,17.9959,63.9,63.8,,,33.7846,,-12.8,-13.1,-30,-12.1918,-12.825,-1.6776,,-0.4071,,188,81.1,216,108.6,7.4,7.4,7.1,7.1,,,3695.62,
underway_7200.33759746,33759746,201011030,2011-02-28T16:00:00,20110228160000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,353.7,,107.2375,,0,,,,,,,989.57,,,27.8222,,,7.894,5.0348,4.119,,,,-8,204.957,208.0245,,,,3.1877,3.0808,-1.8379,-1.7552,0,17.9885,67.3,64,,,33.8075,,-13.6,-13.6,-30,-13.9504,-13.6826,-1.5974,,-0.379,,145,38.1,148,41.1,6.6,6.6,6.1,6.1,,,3833.86,
underway_7200.33760466,33760466,201011030,2011-02-28T18:00:00,20110228180000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,178,,107.2266,,0,,,,,,,989.81,,,27.8157,,,,5.0512,4.124,,,,-8,190.2811,194.3383,,,,1.9133,2.1575,-1.8383,-1.7558,0,17.9615,74.7,72.8,,,33.8365,,-14.4,-14.6,-30,-14.6035,-14.9734,-1.6514,,-0.4129,,91,344,86,339,9,9,9.1,9.1,,,3703.3,
underway_7200.33761186,33761186,201011030,2011-02-28T20:00:00,20110228200000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,178.7,,107.2375,,0,,,,,,,990.18,,,27.8025,,,8.8,4.7888,4.11,,,,-8,189.4978,193.0756,,,,1.9136,1.8498,1.8383,1.7561,0,17.9128,70.1,70.1,,,33.8254,,-16.1,-17,-30,-16.105,-16.692,-1.6629,,-0.4187,,112,4.7,106,358.7,15.7,15.7,15.5,15.5,,,3683.33,
underway_7200.33761906,33761906,201011030,2011-02-28T22:00:00,20110228220000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,2.4,,107.243,,0,,,,,,,990.09,,,27.7687,,,7.973,4.6576,4.117,,,,-8,185.2931,188.747,,,,1.9142,2.1586,-1.8389,-1.7564,0,17.8116,67.2,66.1,,,33.8091,,-18,-18,-30,-18.2698,-18.1167,-1.6917,,-0.4449,,124,16.5,118,11,19.7,19.7,19.1,19.1,,,3681.79,
underway_7200.33762626,33762626,201011030,2011-03-01T00:00:00,20110301000001,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,169.6,,107.2321,,0,,,,,,,989.72,,,27.8255,,,9.383,4.469,4.121,,,,-8,241.945,243.2801,,,,2.5527,2.4671,0,0,0,17.6967,66.5,64.9,,,33.827,,-17.6,-17.6,-30,-17.6874,-17.6367,-1.7082,,-0.3926,,132,24.6,128,20.4,17.8,17.8,16.9,16.9,,,3687.94,
underway_7200.33763346,33763346,201011030,2011-03-01T02:00:00,20110301020000,MULTIPOINT ((61.9915 -67.1622)),61.9915,-67.1622,183.9,,358.3521,,1.2,,,,,,,989.04,,,27.8572,,,8.569,6.56,4.107,,,,-8,252.8672,249.2149,,,,111.9708,118.1078,49.6413,54.4404,0,17.4063,62.4,59,,,33.9106,,-13.6,-14.9,-30,-13.5594,-14.4176,-1.645,,-0.4294,,135,134.9,134,135.6,14.2,13.2,27.5,26.5,,,0,
underway_7200.33764066,33764066,201011030,2011-03-01T04:00:00,20110301040000,MULTIPOINT ((61.9744 -67.16)),61.9744,-67.16,299,,296.5594,,6.1,,,,,,,989.01,,,27.8058,,,8.674,4.674,4.116,,,,-8,264.7064,268.3248,,,,429.341,445.4909,200.3723,205.4664,0,17.1901,62.3,57.3,,,33.8936,,-13.6,-11.4,-30,-12.8642,-11.78,-1.7032,,-0.4759,,129,199.3,130,200.2,26.4,20.5,24,18.1,,,0,
underway_7200.33764786,33764786,201011030,2011-03-01T06:00:00,20110301060000,MULTIPOINT ((62.0293 -67.0905)),62.0293,-67.0905,301.8,,277.4817,,5.7,,,,,,,988.28,,,27.7403,,,8.563,4.059,4.109,,,,-8,271.2149,282.3752,,,,464.2782,485.2183,220.5872,224.7462,0,17.273,80.5,75.8,,,33.771,,-10.7,-11.4,-30,-10.7549,-10.9689,-1.7266,,-0.4449,,116,195.8,116,195.6,27.3,21.6,25.3,19.7,,,161.91,
underway_7200.33765506,33765506,201011030,2011-03-01T08:00:00,20110301080000,MULTIPOINT ((61.9957 -67.1224)),61.9957,-67.1224,241.9,,234.4318,,7.6,,,,,,,987.76,,,27.701,,,8.592,4.1246,4.106,,,,-8,273.6563,277.6185,,,,656.2479,667.7124,301.4771,305.5143,0,16.8815,91.3,88.5,,,33.7506,,-10.9,-10.5,-30,-10.4053,-10.0308,-1.7294,,-0.4739,,113,249.9,138,283.4,34.4,30.2,22.2,21.6,,,390.89,
underway_7200.33766226,33766226,201011030,2011-03-01T10:00:00,20110301100000,MULTIPOINT ((61.9974 -67.1639)),61.9974,-67.1639,130.3,,106.9189,,0,,,,,,,986.53,,,27.7599,,,6.544,4.8544,4.124,,,,-8,276.1374,275.3548,,,,717.3517,755.0473,305.1324,319.5284,0,16.7465,90.6,88.6,,,33.7596,,-10.2,-10.2,-30,-9.5597,-9.5379,-1.689,,-0.411,,121,14.5,117,9.6,36.4,36.4,35.4,35.4,,,397.06,
underway_7200.33766946,33766946,201011030,2011-03-01T12:00:00,20110301120000,MULTIPOINT ((61.9973 -67.1638)),61.9973,-67.1638,137.7,,111.1487,,0,,,,,,,985.88,,,27.7829,,,3.671,4.879,4.114,,,,-8,271.7355,272.5348,,,,406.1825,429.5841,180.1433,189.6018,0,16.6554,91.4,89.2,,,33.7764,,-9.6,-9.7,-30,-9.1635,-9.1812,-1.686,,-0.3984,,120,8.7,114,2.8,38.3,38.3,37.8,37.8,,,397.21,
underway_7200.33767666,33767666,201011030,2011-03-01T14:00:00,20110301140000,MULTIPOINT ((61.9973 -67.1638)),61.9973,-67.1638,186.8,,106.9684,,0,,,,,,,985.59,,,27.7916,,,2.635,4.9856,4.12,,,,-8,267.8018,267.5743,,,,137.7412,144.8383,64.3396,66.7147,0,16.5542,91.1,89.6,,,33.7719,,-9.8,-9.9,-30,-9.6249,-9.5985,-1.6891,,-0.3839,,122,14.8,118,10.9,37.3,37.3,36.2,36.2,,,397.84,
underway_7200.33768386,33768386,201011030,2011-03-01T16:00:00,20110301160000,MULTIPOINT ((61.9971 -67.1639)),61.9971,-67.1639,184,,106.9629,,0,,,,,,,984.82,,,27.7796,,,7.524,5.0184,4.126,,,,-8,256.9001,257.0626,,,,2.5509,2.4653,1.8383,1.7557,0,16.4361,86,86.4,,,33.7774,,-10,-10.1,-30,-9.8229,-9.7993,-1.7049,,-0.4032,,128,21.2,125,18.4,34.5,34.5,33.3,33.3,,,398,
underway_7200.33769106,33769106,201011030,2011-03-01T18:00:00,20110301180000,MULTIPOINT ((61.9972 -67.1638)),61.9972,-67.1638,175.8,,106.6553,,0,,,,,,,983.87,,,27.7927,,,7.867,5.1988,4.12,,,,-8,260.3901,261.0576,,,,1.9133,1.8493,0,0,0,16.355,,83.9,,,33.7841,,,-10.6,-30,-10.4441,-10.3957,-1.7021,,-0.3935,,130,23.8,129,21.9,35.5,35.5,34.1,34.1,,,397.06,
