FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16878795,16878795,200102060,2002-02-09T12:00:00,,MULTIPOINT ((77.5395 -68.4143)),77.5395,-68.4143,162.1,,,,9.5,,,,,,,973.81,,,,,,,,,,,,,,,,,,,,63.85,62.01,,,82.99,83.61,,,,,-2.37,-2.5,,,,,,,,,,,20.13,,,,1.71,,,,
underway_1200.16878915,16878915,200102060,2002-02-09T12:20:00,,MULTIPOINT ((77.6445 -68.46)),77.6445,-68.46,154.2,,,,13.5,,,,,,,973.77,,,,,,,,,,,,,,,,,,,,83.35,81.86,,,83.56,84.74,,,,,-2.5,-2.63,,,,,,,,,,,109.92,,,,6.23,,,,
underway_1200.16879035,16879035,200102060,2002-02-09T12:40:00,,MULTIPOINT ((77.7498 -68.5218)),77.7498,-68.5218,149.4,,,,11.9,,,,,,,973.86,,,,,,,,,,,,,,,,,,,,90.66,88.18,,,83.17,84.5,,,,,-2.45,-2.61,,,,,,,,,,,8.74,,,,3.54,,,,
underway_1200.16879155,16879155,200102060,2002-02-09T13:00:00,,MULTIPOINT ((77.8413 -68.5645)),77.8413,-68.5645,89.5,,,,11.5,,,,,,,973.08,,,,,,,,,,,,,,,,,,,,73,72.89,,,80.29,82.14,,,,,-2.56,-2.73,,,,,,,,,,,150.1,,,,32.01,,,,
underway_1200.16879275,16879275,200102060,2002-02-09T13:20:00,,MULTIPOINT ((77.9247 -68.5742)),77.9247,-68.5742,215,,,,1,,,,,,,974,,,,,,,,,,,,,,,,,,,,65.88,64.9,,,77.76,79.37,,,,,-2.48,-2.64,,,,,,,,,,,91.54,,,,4.43,,,,
underway_1200.16879395,16879395,200102060,2002-02-09T13:40:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,147.4,,,,0.1,,,,,,,974.02,,,,,,,,,,,,,,,,,,,,43.27,42.38,,,75.84,77.67,,,,,-2.76,-2.93,,,,,,,,,,,195.39,,,,24.32,,,,
underway_1200.16879515,16879515,200102060,2002-02-09T14:00:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,140.5,,,,0.3,,,,,,,973.73,,,,,,,,,,,,,,,,,,,,44.83,43.38,,,76.02,77.77,,,,,-2.7,-2.87,,,,,,,,,,,150.21,,,,22.9,,,,
underway_1200.16879635,16879635,200102060,2002-02-09T14:20:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,314.1,,,,0.4,,,,,,,973.65,,,,,,,,,,,,,,,,,,,,26.37,26,,,74.64,76.54,,,,,-2.73,-2.93,,,,,,,,,,,204.03,,,,19.69,,,,
underway_1200.16879755,16879755,200102060,2002-02-09T14:40:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,133,,,,0.3,,,,,,,974.06,,,,,,,,,,,,,,,,,,,,26.65,25.58,,,72.81,74.89,,,,,-2.76,-2.94,,,,,,,,,,,164.57,,,,11.63,,,,
underway_1200.16879875,16879875,200102060,2002-02-09T15:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,284.3,,,,0.2,,,,,,,973.77,,,,,,,,,,,,,,,,,,,,21.72,21.63,,,72.68,74.94,,,,,-2.88,-3.04,,,,,,,,,,,193.38,,,,15.88,,,,
underway_1200.16879995,16879995,200102060,2002-02-09T15:20:00,,MULTIPOINT ((77.9245 -68.5752)),77.9245,-68.5752,138.6,,,,0.3,,,,,,,974.23,,,,,,,,,,,,,,,,,,,,16.23,15.13,,,71.85,73.91,,,,,-2.92,-3.1,,,,,,,,,,,167.64,,,,17.61,,,,
underway_1200.16880115,16880115,200102060,2002-02-09T15:40:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,304.1,,,,0.2,,,,,,,973.96,,,,,,,,,,,,,,,,,,,,5.13,5.14,,,73.62,75.54,,,,,-2.95,-3.12,,,,,,,,,,,196.45,,,,17.22,,,,
underway_1200.16880235,16880235,200102060,2002-02-09T16:00:00,,MULTIPOINT ((77.924 -68.5748)),77.924,-68.5748,131.1,,,,0.1,,,,,,,974.23,,,,,,,,,,,,,,,,,,,,4.42,3.43,,,74.15,76.29,,,,,-2.95,-3.12,,,,,,,,,,,156.53,,,,14.7,,,,
underway_1200.16880355,16880355,200102060,2002-02-09T16:20:00,,MULTIPOINT ((77.925 -68.5752)),77.925,-68.5752,129.3,,,,0,,,,,,,973.75,,,,,,,,,,,,,,,,,,,,1.95,2.38,,,75.14,77.15,,,,,-2.86,-3.05,,,,,,,,,,,203.3,,,,17.23,,,,
underway_1200.16880475,16880475,200102060,2002-02-09T16:40:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,306.5,,,,0,,,,,,,974.29,,,,,,,,,,,,,,,,,,,,0.57,-0.43,,,77.72,79.55,,,,,-2.89,-3.05,,,,,,,,,,,182.18,,,,15.89,,,,
underway_1200.16880595,16880595,200102060,2002-02-09T17:00:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,147.3,,,,0.2,,,,,,,973.92,,,,,,,,,,,,,,,,,,,,-1.14,-0.72,,,77.77,79.47,,,,,-3.07,-3.26,,,,,,,,,,,184.79,,,,16.65,,,,
underway_1200.16880715,16880715,200102060,2002-02-09T17:20:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,265.7,,,,0.1,,,,,,,974.06,,,,,,,,,,,,,,,,,,,,-0.28,-1.57,,,79.42,81.31,,,,,-3.07,-3.23,,,,,,,,,,,195.33,,,,14.67,,,,
underway_1200.16880835,16880835,200102060,2002-02-09T17:40:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,141.9,,,,0.2,,,,,,,973.93,,,,,,,,,,,,,,,,,,,,-2.24,-1.67,,,78.42,80.1,,,,,-3.11,-3.28,,,,,,,,,,,162.42,,,,11.62,,,,
underway_1200.16880955,16880955,200102060,2002-02-09T18:00:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,158.1,,,,0.1,,,,,,,974.22,,,,,,,,,,,,,,,,,,,,-0.48,-1.34,,,76.51,78.24,,,,,-3.06,-3.25,,,,,,,,,,,187.65,,,,12.14,,,,
underway_1200.16881075,16881075,200102060,2002-02-09T18:20:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,142.8,,,,0,,,,,,,973.88,,,,,,,,,,,,,,,,,,,,-2.52,-2.1,,,76.01,77.74,,,,,-3.11,-3.3,,,,,,,,,,,195.35,,,,12.03,,,,
underway_1200.16881195,16881195,200102060,2002-02-09T18:40:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,278.5,,,,0.1,,,,,,,974.17,,,,,,,,,,,,,,,,,,,,-0.86,-1.86,,,74.86,76.8,,,,,-3.19,-3.36,,,,,,,,,,,190.51,,,,11.44,,,,
underway_1200.16881315,16881315,200102060,2002-02-09T19:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,104.2,,,,0.1,,,,,,,974.05,,,,,,,,,,,,,,,,,,,,-1.57,-1.57,,,72.61,74.29,,,,,-3.23,-3.44,,,,,,,,,,,172.9,,,,16.09,,,,
underway_1200.16881435,16881435,200102060,2002-02-09T19:20:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,182,,,,0.1,,,,,,,974.37,,,,,,,,,,,,,,,,,,,,-0.86,-1.58,,,72.09,73.81,,,,,-3.33,-3.51,,,,,,,,,,,180.73,,,,12.96,,,,
underway_1200.16881555,16881555,200102060,2002-02-09T19:40:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,136,,,,0,,,,,,,975.07,,,,,,,,,,,,,,,,,,,,-0.86,-1.15,,,71.95,73.87,,,,,-3.13,-3.34,,,,,,,,,,,193.47,,,,10.86,,,,
underway_1200.16881675,16881675,200102060,2002-02-09T20:00:00,,MULTIPOINT ((77.924 -68.5748)),77.924,-68.5748,305.1,,,,0,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,-0.62,-1.19,,,70.06,72.24,,,,,-3.01,-3.2,,,,,,,,,,,185.16,,,,8.9,,,,
underway_1200.16881795,16881795,200102060,2002-02-09T20:20:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,179.9,,,,0,,,,,,,975.27,,,,,,,,,,,,,,,,,,,,0.29,-0.86,,,70.08,72.27,,,,,-3.02,-3.2,,,,,,,,,,,176.25,,,,13.73,,,,
underway_1200.16881915,16881915,200102060,2002-02-09T20:40:00,,MULTIPOINT ((77.9242 -68.5748)),77.9242,-68.5748,122.5,,,,0.1,,,,,,,974.51,,,,,,,,,,,,,,,,,,,,-0.48,-0.76,,,69.59,71.83,,,,,-3.01,-3.18,,,,,,,,,,,168.87,,,,11.39,,,,
underway_1200.16882035,16882035,200102060,2002-02-09T21:00:00,,MULTIPOINT ((77.9242 -68.5748)),77.9242,-68.5748,115.2,,,,0,,,,,,,974.63,,,,,,,,,,,,,,,,,,,,0.38,-0.48,,,68.98,71.34,,,,,-2.74,-2.93,,,,,,,,,,,173.55,,,,12,,,,
underway_1200.16882155,16882155,200102060,2002-02-09T21:20:00,,MULTIPOINT ((77.9242 -68.5748)),77.9242,-68.5748,163.4,,,,0.1,,,,,,,974.58,,,,,,,,,,,,,,,,,,,,-0.66,-0.52,,,68.05,70.03,,,,,-2.64,-2.82,,,,,,,,,,,170.75,,,,12.02,,,,
underway_1200.16882275,16882275,200102060,2002-02-09T21:40:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,151,,,,0.1,,,,,,,974.71,,,,,,,,,,,,,,,,,,,,1.24,0.38,,,70.05,71.98,,,,,-2.39,-2.58,,,,,,,,,,,181.46,,,,10.89,,,,
underway_1200.16882395,16882395,200102060,2002-02-09T22:00:00,,MULTIPOINT ((77.9248 -68.575)),77.9248,-68.575,139.3,,,,0.1,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,0.52,0.95,,,71.55,73.45,,,,,-2.23,-2.43,,,,,,,,,,,166.57,,,,8.16,,,,
underway_1200.16882515,16882515,200102060,2002-02-09T22:20:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,172,,,,0.1,,,,,,,974.55,,,,,,,,,,,,,,,,,,,,2.33,1.77,,,72.52,74.22,,,,,-2.22,-2.4,,,,,,,,,,,183.1,,,,14.92,,,,
underway_1200.16882635,16882635,200102060,2002-02-09T22:40:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,156.6,,,,0,,,,,,,975.49,,,,,,,,,,,,,,,,,,,,5.56,4.57,,,73.65,75.57,,,,,-2.29,-2.47,,,,,,,,,,,203.08,,,,12.29,,,,
underway_1200.16882755,16882755,200102060,2002-02-09T23:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,289.6,,,,0.1,,,,,,,974.72,,,,,,,,,,,,,,,,,,,,9.54,8.85,,,73.72,75.81,,,,,-2.18,-2.34,,,,,,,,,,,175.84,,,,13.82,,,,
underway_1200.16882875,16882875,200102060,2002-02-09T23:20:00,,MULTIPOINT ((77.925 -68.5752)),77.925,-68.5752,139.5,,,,0.2,,,,,,,974.6,,,,,,,,,,,,,,,,,,,,14.85,13.61,,,70.83,72.35,,,,,-2.32,-2.51,,,,,,,,,,,173.36,,,,22.72,,,,
underway_1200.16882995,16882995,200102060,2002-02-09T23:40:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,275,,,,0.2,,,,,,,974.55,,,,,,,,,,,,,,,,,,,,37.17,36.26,,,75.02,76.56,,,,,-2.31,-2.52,,,,,,,,,,,192.31,,,,17.62,,,,
underway_1200.16883115,16883115,200102060,2002-02-10T00:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,128.7,,,,0.3,,,,,,,974.92,,,,,,,,,,,,,,,,,,,,35.99,34.79,,,77.55,79.25,,,,,-2.43,-2.58,,,,,,,,,,,164.32,,,,14.43,,,,
underway_1200.16883235,16883235,200102060,2002-02-10T00:20:00,,MULTIPOINT ((77.9245 -68.5752)),77.9245,-68.5752,346.1,,,,0.2,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,43.32,42.71,,,76.39,78.53,,,,,-2.29,-2.47,,,,,,,,,,,201.74,,,,19.59,,,,
underway_1200.16883355,16883355,200102060,2002-02-10T00:40:00,,MULTIPOINT ((77.9237 -68.5748)),77.9237,-68.5748,128.2,,,,0.1,,,,,,,975.02,,,,,,,,,,,,,,,,,,,,67.34,65.66,,,76.86,79.53,,,,,-2.33,-2.53,,,,,,,,,,,152.64,,,,17.23,,,,
underway_1200.16883475,16883475,200102060,2002-02-10T01:00:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,137.1,,,,0.1,,,,,,,974.68,,,,,,,,,,,,,,,,,,,,100.92,100.03,,,72.61,74.69,,,,,-2.25,-2.43,,,,,,,,,,,198.91,,,,17.36,,,,
underway_1200.16883595,16883595,200102060,2002-02-10T01:20:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,120.5,,,,0.3,,,,,,,975.37,,,,,,,,,,,,,,,,,,,,101.96,100.22,,,76.38,78.57,,,,,-2.28,-2.46,,,,,,,,,,,151.28,,,,18.68,,,,
underway_1200.16883715,16883715,200102060,2002-02-10T01:40:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,291,,,,0.2,,,,,,,974.61,,,,,,,,,,,,,,,,,,,,86.85,86.06,,,81.65,84.33,,,,,-2.87,-3.13,,,,,,,,,,,195.73,,,,22.77,,,,
underway_1200.16883835,16883835,200102060,2002-02-10T02:00:00,,MULTIPOINT ((77.9243 -68.5752)),77.9243,-68.5752,146.8,,,,0.4,,,,,,,975.26,,,,,,,,,,,,,,,,,,,,87.93,86,,,83.81,84.6,,,,,-2.81,-2.92,,,,,,,,,,,179.71,,,,20.99,,,,
underway_1200.16883955,16883955,200102060,2002-02-10T02:20:00,,MULTIPOINT ((77.9238 -68.575)),77.9238,-68.575,308.1,,,,0.2,,,,,,,975.08,,,,,,,,,,,,,,,,,,,,131.55,130.31,,,81.6,83.29,,,,,-2.75,-2.94,,,,,,,,,,,185.66,,,,22.22,,,,
underway_1200.16884075,16884075,200102060,2002-02-10T02:40:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,143.4,,,,0,,,,,,,974.84,,,,,,,,,,,,,,,,,,,,130.61,128.11,,,81.4,83.63,,,,,-2.7,-2.87,,,,,,,,,,,196.65,,,,24.22,,,,
underway_1200.16884195,16884195,200102060,2002-02-10T03:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,132.3,,,,0.3,,,,,,,975,,,,,,,,,,,,,,,,,,,,115.84,114.99,,,83.63,85,,,,,-2.69,-2.86,,,,,,,,,,,158.25,,,,15.91,,,,
underway_1200.16884315,16884315,200102060,2002-02-10T03:20:00,,MULTIPOINT ((77.9238 -68.575)),77.9238,-68.575,291.3,,,,0,,,,,,,975.43,,,,,,,,,,,,,,,,,,,,113.21,111.08,,,78.5,80.94,,,,,-2.52,-2.67,,,,,,,,,,,158.29,,,,16.15,,,,
underway_1200.16884435,16884435,200102060,2002-02-10T03:40:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,257.9,,,,0.2,,,,,,,974.88,,,,,,,,,,,,,,,,,,,,156.93,155.61,,,72.59,76.81,,,,,-2.3,-2.52,,,,,,,,,,,187.1,,,,24.81,,,,
underway_1200.16884555,16884555,200102060,2002-02-10T04:00:00,,MULTIPOINT ((77.9243 -68.5752)),77.9243,-68.5752,273.9,,,,0.1,,,,,,,975.21,,,,,,,,,,,,,,,,,,,,209.06,206.9,,,70.8,75.68,,,,,-2.07,-2.28,,,,,,,,,,,185.12,,,,22.85,,,,
underway_1200.16884675,16884675,200102060,2002-02-10T04:20:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,184.6,,,,0.1,,,,,,,976.11,,,,,,,,,,,,,,,,,,,,214.52,211.96,,,70.8,74.79,,,,,-1.92,-2.13,,,,,,,,,,,161.07,,,,14.67,,,,
underway_1200.16884795,16884795,200102060,2002-02-10T04:40:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,118.3,,,,0.1,,,,,,,975.52,,,,,,,,,,,,,,,,,,,,287.33,286.36,,,68.19,71.66,,,,,-1.87,-2.09,,,,,,,,,,,168.49,,,,16.61,,,,
underway_1200.16884915,16884915,200102060,2002-02-10T05:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,137.9,,,,0.2,,,,,,,975.53,,,,,,,,,,,,,,,,,,,,339.78,340.58,,,67.68,70.34,,,,,-1.61,-1.79,,,,,,,,,,,184.05,,,,18.77,,,,
underway_1200.16885035,16885035,200102060,2002-02-10T05:20:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,296.9,,,,0,,,,,,,976.5,,,,,,,,,,,,,,,,,,,,413.99,416.74,,,66.31,68.57,,,,,-1.49,-1.7,,,,,,,,,,,190.81,,,,19.15,,,,
underway_1200.16885155,16885155,200102060,2002-02-10T05:40:00,,MULTIPOINT ((77.9242 -68.5752)),77.9242,-68.5752,99.1,,,,0.1,,,,,,,975.37,,,,,,,,,,,,,,,,,,,,333.72,333.27,,,66.31,68.2,,,,,-1.46,-1.65,,,,,,,,,,,183.49,,,,24.16,,,,
underway_1200.16885275,16885275,200102060,2002-02-10T06:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,237.4,,,,0,,,,,,,975.53,,,,,,,,,,,,,,,,,,,,366.91,368.19,,,64.32,66.11,,,,,-1.39,-1.57,,,,,,,,,,,184.33,,,,20.73,,,,
underway_1200.16885395,16885395,200102060,2002-02-10T06:20:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,144.3,,,,0.1,,,,,,,976.5,,,,,,,,,,,,,,,,,,,,380.78,380.59,,,63.52,65.57,,,,,-1.22,-1.41,,,,,,,,,,,171.91,,,,18.12,,,,
underway_1200.16885515,16885515,200102060,2002-02-10T06:40:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,117.5,,,,0,,,,,,,975.41,,,,,,,,,,,,,,,,,,,,404.91,405.87,,,63.25,65.11,,,,,-1.15,-1.36,,,,,,,,,,,201.59,,,,17.84,,,,
underway_1200.16885635,16885635,200102060,2002-02-10T07:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,322.5,,,,0,,,,,,,975.86,,,,,,,,,,,,,,,,,,,,418.84,422.96,,,63.01,64.76,,,,,-1.07,-1.27,,,,,,,,,,,173.86,,,,16.7,,,,
underway_1200.16885755,16885755,200102060,2002-02-10T07:20:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,338.1,,,,0,,,,,,,975.72,,,,,,,,,,,,,,,,,,,,330.9,329.2,,,62.34,64,,,,,-1.15,-1.32,,,,,,,,,,,172.89,,,,19.59,,,,
underway_1200.16885875,16885875,200102060,2002-02-10T07:40:00,,MULTIPOINT ((77.9243 -68.5752)),77.9243,-68.5752,241.2,,,,0,,,,,,,976.3,,,,,,,,,,,,,,,,,,,,343.23,341.02,,,63.27,64.91,,,,,-1,-1.2,,,,,,,,,,,168.28,,,,17.88,,,,
underway_1200.16885995,16885995,200102060,2002-02-10T08:00:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,306.1,,,,0,,,,,,,975.61,,,,,,,,,,,,,,,,,,,,221.39,218.85,,,66.15,67.71,,,,,-0.97,-1.14,,,,,,,,,,,187.32,,,,17.61,,,,
underway_1200.16886115,16886115,200102060,2002-02-10T08:20:00,,MULTIPOINT ((77.9248 -68.5753)),77.9248,-68.5753,246.6,,,,0.1,,,,,,,975.46,,,,,,,,,,,,,,,,,,,,248.4,245.24,,,65.13,66.9,,,,,-0.95,-1.16,,,,,,,,,,,197.66,,,,15.53,,,,
underway_1200.16886235,16886235,200102060,2002-02-10T08:40:00,,MULTIPOINT ((77.9252 -68.5753)),77.9252,-68.5753,358.1,,,,0.1,,,,,,,975.41,,,,,,,,,,,,,,,,,,,,262.41,259.42,,,62.78,64.71,,,,,-0.87,-1.05,,,,,,,,,,,206.55,,,,14.2,,,,
underway_1200.16886355,16886355,200102060,2002-02-10T09:00:00,,MULTIPOINT ((77.9257 -68.5753)),77.9257,-68.5753,191.6,,,,0,,,,,,,975.42,,,,,,,,,,,,,,,,,,,,225.36,222.26,,,64.25,66.2,,,,,-0.92,-1.1,,,,,,,,,,,194.76,,,,14.74,,,,
underway_1200.16886475,16886475,200102060,2002-02-10T09:20:00,,MULTIPOINT ((77.9248 -68.5752)),77.9248,-68.5752,136.4,,,,0.1,,,,,,,975.39,,,,,,,,,,,,,,,,,,,,185.31,183.37,,,63.22,64.82,,,,,-0.48,-0.66,,,,,,,,,,,179.95,,,,11.23,,,,
underway_1200.16886595,16886595,200102060,2002-02-10T09:40:00,,MULTIPOINT ((77.925 -68.5752)),77.925,-68.5752,343.5,,,,0.1,,,,,,,975.56,,,,,,,,,,,,,,,,,,,,180.25,177.32,,,64.7,66.61,,,,,-0.7,-0.86,,,,,,,,,,,190.11,,,,12.63,,,,
underway_1200.16886715,16886715,200102060,2002-02-10T10:00:00,,MULTIPOINT ((77.9255 -68.5753)),77.9255,-68.5753,128.8,,,,0.1,,,,,,,975.72,,,,,,,,,,,,,,,,,,,,148.38,146.07,,,62.69,64.49,,,,,-0.7,-0.9,,,,,,,,,,,169.56,,,,10.45,,,,
underway_1200.16886835,16886835,200102060,2002-02-10T10:20:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,203.7,,,,0.1,,,,,,,975.83,,,,,,,,,,,,,,,,,,,,135.95,133.6,,,60.41,62.77,,,,,-0.27,-0.44,,,,,,,,,,,146.48,,,,9.82,,,,
underway_1200.16886955,16886955,200102060,2002-02-10T10:40:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,320.5,,,,0.2,,,,,,,975.35,,,,,,,,,,,,,,,,,,,,132.77,131.96,,,54.49,57.16,,,,,-0.29,-0.47,,,,,,,,,,,192.92,,,,15.06,,,,
underway_1200.16887075,16887075,200102060,2002-02-10T11:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,283.1,,,,0.1,,,,,,,975.48,,,,,,,,,,,,,,,,,,,,131.42,130.18,,,53.5,56.16,,,,,-0.21,-0.4,,,,,,,,,,,203.18,,,,12,,,,
underway_1200.16887195,16887195,200102060,2002-02-10T11:20:00,,MULTIPOINT ((77.924 -68.5748)),77.924,-68.5748,299.9,,,,0.1,,,,,,,975.77,,,,,,,,,,,,,,,,,,,,110.87,109.16,,,55.36,58.06,,,,,-0.22,-0.42,,,,,,,,,,,160.77,,,,8.23,,,,
underway_1200.16887315,16887315,200102060,2002-02-10T11:40:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,295.6,,,,0,,,,,,,975.78,,,,,,,,,,,,,,,,,,,,66.06,65.08,,,54.12,56.71,,,,,-0.17,-0.36,,,,,,,,,,,160.47,,,,6.62,,,,
underway_1200.16887435,16887435,200102060,2002-02-10T12:00:00,,MULTIPOINT ((77.9248 -68.5752)),77.9248,-68.5752,114.4,,,,0,,,,,,,975.68,,,,,,,,,,,,,,,,,,,,61.49,60.21,,,56.3,58.88,,,,,-0.15,-0.36,,,,,,,,,,,186.81,,,,7.95,,,,
underway_1200.16887555,16887555,200102060,2002-02-10T12:20:00,,MULTIPOINT ((77.925 -68.5752)),77.925,-68.5752,130.5,,,,0.1,,,,,,,975.54,,,,,,,,,,,,,,,,,,,,39.44,39.68,,,56.16,156.16,,,,,-0.26,-0.45,,,,,,,,,,,213.37,,,,6.61,,,,
underway_1200.16887675,16887675,200102060,2002-02-10T12:40:00,,MULTIPOINT ((77.9237 -68.5747)),77.9237,-68.5747,327.7,,,,0,,,,,,,975.56,,,,,,,,,,,,,,,,,,,,45.21,44.18,,,52.05,114.23,,,,,-0.25,-0.43,,,,,,,,,,,178.63,,,,9.42,,,,
underway_1200.16887795,16887795,200102060,2002-02-10T13:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,219.9,,,,0.1,,,,,,,975.46,,,,,,,,,,,,,,,,,,,,38.31,36.98,,,53.44,81.63,,,,,-0.31,-0.49,,,,,,,,,,,198.99,,,,9.56,,,,
underway_1200.16887915,16887915,200102060,2002-02-10T13:20:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,137,,,,0.2,,,,,,,975.68,,,,,,,,,,,,,,,,,,,,21.29,20.06,,,53.02,55.02,,,,,-0.38,-0.56,,,,,,,,,,,163.34,,,,5.66,,,,
underway_1200.16888035,16888035,200102060,2002-02-10T13:40:00,,MULTIPOINT ((77.9237 -68.5747)),77.9237,-68.5747,283.9,,,,0,,,,,,,975.19,,,,,,,,,,,,,,,,,,,,11.68,11.42,,,48.85,50.58,,,,,-0.29,-0.45,,,,,,,,,,,175.67,,,,7.24,,,,
underway_1200.16888155,16888155,200102060,2002-02-10T14:00:00,,MULTIPOINT ((77.924 -68.5738)),77.924,-68.5738,54,,,,0.2,,,,,,,974.95,,,,,,,,,,,,,,,,,,,,9.07,8.38,,,57.31,58.84,,,,,-0.63,-0.8,,,,,,,,,,,223.82,,,,8.36,,,,
underway_1200.16888275,16888275,200102060,2002-02-10T14:20:00,,MULTIPOINT ((77.9253 -68.5735)),77.9253,-68.5735,89.3,,,,0,,,,,,,975.05,,,,,,,,,,,,,,,,,,,,6.32,5.62,,,58.98,60.06,,,,,-0.78,-0.95,,,,,,,,,,,165.41,,,,5.87,,,,
underway_1200.16888395,16888395,200102060,2002-02-10T14:40:00,,MULTIPOINT ((77.925 -68.5737)),77.925,-68.5737,206,,,,0,,,,,,,974.8,,,,,,,,,,,,,,,,,,,,3.04,3.62,,,54.81,56.22,,,,,-0.98,-1.17,,,,,,,,,,,186.54,,,,9.6,,,,
underway_1200.16888515,16888515,200102060,2002-02-10T15:00:00,,MULTIPOINT ((77.9253 -68.5737)),77.9253,-68.5737,205.7,,,,0.1,,,,,,,974.94,,,,,,,,,,,,,,,,,,,,1.81,1.52,,,54.22,55.07,,,,,-0.71,-0.87,,,,,,,,,,,149.65,,,,5.75,,,,
