FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.45471436,45471436,201920020,2019-12-31T09:20:00,43830.3889,MULTIPOINT ((110.539227 -66.267859)),110.5392,-66.2679,212.4,285.003,286.4,,0.131,0.1355,0.0155,0.8072,0.633,,,977.5829,35.74,,,,,12.872,215.3122,1.0774,341.2564,362.03,,,224.242,217.355,,,,985.038,943.907,544.506,570.8,,44.3572,61.613,56.1521,33.9558,,33.955,,1.387,3.2,,5.4791,7.4185,-0.4506,,0.427,,326,36.5553,325.3648,35.9012,3.0821,3.0365,2.9808,2.9365,,,,1.4315
underway_60.45471448,45471448,201920020,2019-12-31T09:21:00,43830.3896,MULTIPOINT ((110.539183 -66.267892)),110.5392,-66.2679,209,288.028,289.4047,,0.149,0.0328,-0.0955,0.9739,0.7343,,,977.5728,35.74,,,,,12.8756,213,3.8889,341.18,362.1395,,,223.743,217.976,,,,981.3071,940.3027,544.504,567.1569,,44.3572,62.6242,56.5828,33.9849,,33.9898,,0.9,3.1828,,5.422,7.4064,-0.4243,,0.3953,,325,32.6904,322,29.7904,3.0643,3,3.0578,3,,,,1.4316
underway_60.45471460,45471460,201920020,2019-12-31T09:22:00,43830.3903,MULTIPOINT ((110.539142 -66.267928)),110.5391,-66.2679,207.8725,291.6429,293.1,,0.148,-0.0578,-0.1655,0.5642,0.4431,,,977.5528,35.76,,,,,12.8822,210.0041,,340.6387,361.6055,,,224.7104,218.1255,,,,977.5941,936.3847,534.8643,562.125,,44.3572,65.0114,55.9447,33.9987,,33.9971,,0.7,3.3,,5.3519,7.4295,-0.4035,,0.367,,326,30.1366,322.634,26.4974,3.0932,3.0268,3.0213,2.9634,,,,1.4316
underway_60.45471472,45471472,201920020,2019-12-31T09:23:00,43830.391,MULTIPOINT ((110.539097 -66.267964)),110.5391,-66.268,211.6888,295.5226,296.9004,,0.136,-0.002,-0.2267,0.9898,0.6697,,,977.53,35.78,,,,,12.8787,213.8425,3.209,340.251,361.3151,,,226.4551,217.9101,,,,970.6732,932.4809,534.208,556.747,,44.3572,64.8505,55.6346,33.9725,,33.9701,,0.5876,3.1,,5.3432,7.485,-0.3923,,0.373,,330,30.1366,327.3659,27.7927,3.1694,3.1,3.1278,3.0634,,,,1.4283
underway_60.45471484,45471484,201920020,2019-12-31T09:24:00,43830.3917,MULTIPOINT ((110.539059 -66.267996)),110.5391,-66.268,209.2,299.0199,300.4,,0.123,-0.0005,-0.1787,1.0322,0.9296,,,977.5028,35.78,,,,,12.8876,215,2.482,340.2435,361.3144,,,225.9179,217.4427,,,,965.3035,928.418,534.2047,555.012,,44.3572,64.8115,54.9089,33.9658,,33.965,,0.2,2.6311,,5.3831,7.5301,-0.3439,,0.375,,324.3661,21.2589,317.6339,14.7339,3.5162,3.4634,3.503,3.4634,,,,1.43
underway_60.45471496,45471496,201920020,2019-12-31T09:25:00,43830.3924,MULTIPOINT ((110.539022 -66.268025)),110.539,-66.268,205.8,302.1075,303.4963,,0.113,0.052,-0.1616,0.8573,0.5722,,,977.4829,35.77,,,,,12.8953,219.8058,0.0434,340.7296,361.6025,,,226.3745,217.3935,,,,958.7291,925.589,527.333,551.542,,44.3572,67,58.4244,33.9425,,33.9401,,0.1,1.9,,5.4415,7.5388,-0.2854,,0.3989,,330.6333,25.0499,328.5332,23.1166,3.3488,3.29,3.3455,3.29,,,,1.4184
underway_60.45471508,45471508,201920020,2019-12-31T09:26:00,43830.3931,MULTIPOINT ((110.538998 -66.268047)),110.539,-66.268,200.4845,304.2211,305.494,,0.073,0.0055,-0.1638,0.9745,0.804,,,977.4657,35.7484,,,,,12.8839,217.7427,2.4945,341.0324,361.8521,,,226.4494,216.641,,,,954.2277,922.6536,524.5453,548.245,,44.3572,66.912,59.0173,33.9117,,33.9101,,-0.1,1.7,,5.4912,7.5727,-0.0829,,0.4478,,328.367,21.8037,322.7339,15.3706,3.4773,3.4367,3.4703,3.4367,,,,1.44
underway_60.45471520,45471520,201920020,2019-12-31T09:27:00,43830.3938,MULTIPOINT ((110.538985 -66.268064)),110.539,-66.2681,195.4896,305.2961,306.6,,0.0692,0.0027,-0.1931,1.0285,0.8193,,,977.45,35.7084,,,,,12.8967,220.3602,3.8272,341.7406,362.5712,,,228.221,217.2027,,,,949.251,918.9932,517.6727,544.775,,44.3572,68.0931,61.519,33.8654,,33.8574,,-0.0867,1.0162,,5.5481,7.5865,-0.0486,,0.5394,,324.8353,17.0518,313.7341,5.6405,3.3957,3.3633,3.3847,3.3633,,,,1.4684
underway_60.45471532,45471532,201920020,2019-12-31T09:28:00,43830.3945,MULTIPOINT ((110.538981 -66.268079)),110.539,-66.2681,188.41,306.0143,307.3,,0.0615,0.0909,-0.0872,0.9593,0.7076,,,977.4228,35.6383,,,,,12.912,214.4481,1.6376,342.4716,363.2205,,,226.7738,216.0141,,,,943.942,915.7561,519.8027,546.511,,44.3572,67.4215,62.4472,33.8053,,33.8117,,0.1,1.1157,,5.6262,7.5997,-0.3769,,0.6658,,323.3679,14.9943,315.6321,7.4057,3.1793,3.1368,3.1738,3.1368,,,,1.5483
underway_60.45471544,45471544,201920020,2019-12-31T09:29:00,43830.3952,MULTIPOINT ((110.538983 -66.268094)),110.539,-66.2681,178.7287,306.3243,307.6,,0.0456,-0.0552,-0.1503,0.9281,0.7369,,,977.4172,35.59,,,,,12.8981,213.9005,0.9407,342.6421,363.6638,,,227.5825,215.479,,,,940.1495,911.533,516.3657,543.041,,44.3572,68.4736,63.9294,33.9124,,33.9302,,0.1,0.8147,,5.683,7.5997,-0.5278,,0.6456,,324.7358,16.8207,316.7358,8.499,2.9469,2.9528,2.9848,2.9896,,,,1.6
underway_60.45471556,45471556,201920020,2019-12-31T09:30:00,43830.3959,MULTIPOINT ((110.538989 -66.268108)),110.539,-66.2681,177.431,306.5359,307.8,,0.056,0.0406,-0.0722,0.938,0.8174,,,977.37,35.64,,,,,12.8813,208.0756,2.8477,341.1822,362.8484,,,226.3536,214.8026,,,,935.6289,910.11,513.581,541.305,,44.3572,68.1876,64.4352,34.1686,,34.1719,,0,0.3162,,5.7527,7.566,-0.5455,,0.4006,,325,15.8103,316,6.7,2.8171,2.7736,2.8757,2.8368,,,,1.5684
underway_60.45471568,45471568,201920020,2019-12-31T09:31:00,43830.3966,MULTIPOINT ((110.538995 -66.26812)),110.539,-66.2681,181.9527,306.9125,308.2,,0.0495,-0.0422,-0.1656,0.8689,0.692,,,977.36,35.72,,,,,12.8868,205.2539,1.4934,340.4618,361.9595,,,226.7731,214.415,,,,932.122,907.1585,510.145,537.836,,44.3572,68.4481,66.4,34.1287,,34.1223,,-0.2,0.2,,5.8094,7.5304,-0.5509,,0.2812,,325,15.8737,315,6.1,2.7759,2.7369,2.8344,2.8,,,,1.4884
underway_60.45471580,45471580,201920020,2019-12-31T09:32:00,43830.3973,MULTIPOINT ((110.538996 -66.268135)),110.539,-66.2681,191.0361,307.4476,308.7,,0.0584,-0.1182,-0.221,0.9567,0.7494,,,977.3228,35.78,,,,,12.8745,203.5704,1.6195,340.0587,361.2102,,,227.2831,216.1168,,,,928.2029,904.0119,506.708,535.9265,,44.3572,69,66.851,34.047,,34.0422,,-0.1,0.0163,,5.859,7.4833,-0.5531,,0.2531,,328,17.8,320.3694,10.2279,2.8653,2.8261,2.9227,2.8892,,,,1.4283
underway_60.45471592,45471592,201920020,2019-12-31T09:33:00,43830.3979,MULTIPOINT ((110.538991 -66.268149)),110.539,-66.2681,195.5849,308.3773,309.7,,0.061,-0.0827,-0.1981,0.8909,0.7459,,,977.29,35.82,,,,,12.8892,203.7896,2.7447,340.0163,361.0953,,,227.4528,215.902,,,,922.8936,899.0857,506.708,534.0201,,44.3572,68.7634,66.5151,34.0105,,34.0081,,0,0.2,,5.9157,7.4695,-0.553,,0.241,,328,16.963,321,10.4,2.7349,2.7,2.8303,2.8,,,,1.37
underway_60.45471604,45471604,201920020,2019-12-31T09:34:00,43830.3986,MULTIPOINT ((110.538976 -66.268167)),110.539,-66.2682,214.0778,309.8348,311.1,,0.0748,-0.1045,-0.2592,0.93,0.7465,,,977.29,35.8516,,,,,12.8764,203.7834,2.4539,339.404,360.2467,,,226.4497,214.7449,,,,918.659,895.3953,503.272,530.896,,44.3572,68.262,67.2286,33.998,,33.998,,0,0.2,,5.9794,7.4551,-0.5521,,0.236,,332.2598,19.2819,325.8897,13.3008,2.9348,2.9,2.9278,2.9,,,,1.36
underway_60.45471616,45471616,201920020,2019-12-31T09:35:00,43830.3993,MULTIPOINT ((110.538954 -66.268184)),110.539,-66.2682,215.7545,311.6036,312.9,,0.0683,-0.0844,-0.3185,0.6414,0.4082,,,977.2528,35.8716,,,,,12.8696,205.0415,3.5151,339.3924,360.2349,,,226.7457,215.3006,,,,914.0587,893.1829,499.836,527.426,,44.3566,68.1,66.7543,33.99,,33.99,,-0.0121,0.1,,6.0232,7.4131,-0.5502,,0.238,,332.3707,17.8224,325.3707,10.5448,2.9911,2.9629,3.0454,3.0259,,,,1.3284
underway_60.45471628,45471628,201920020,2019-12-31T09:36:00,43830.4,MULTIPOINT ((110.538929 -66.268199)),110.5389,-66.2682,219.8306,313.566,314.8739,,0.0773,-0.212,-0.3431,0.5797,0.3639,,,977.2372,35.8917,,,,,12.8856,207.2736,2.4876,339.0192,359.9633,,,226.403,214.4857,,,,909.8076,888.983,496.4,523.956,,44.3545,68.99,68.5047,33.988,,33.988,,0,0.1,,6.0869,7.4,-0.5508,,0.24,,334.1111,17.3111,325.4815,8.4296,3.0297,3,3.0179,3,,,,1.32
underway_60.45471640,45471640,201920020,2019-12-31T09:37:00,43830.4007,MULTIPOINT ((110.538901 -66.268213)),110.5389,-66.2682,226.4774,315.442,316.8,,0.0708,0.0289,-0.2306,0.8713,0.4735,,,977.21,35.9,,,,,12.8769,206.6881,4.904,338.8125,359.7171,,,227.2645,214.048,,,,905.5108,886.8268,490.1976,522.221,,44.3518,68.7879,67.892,33.9872,,33.988,,0.1,0,,6.1222,7.3715,-0.5571,,0.242,,336,17.5223,329.1117,10.6488,2.7859,2.7629,2.8778,2.8629,,,,1.32
underway_60.45471652,45471652,201920020,2019-12-31T09:38:00,43830.4014,MULTIPOINT ((110.538868 -66.268225)),110.5389,-66.2682,233.1053,317.0689,318.4699,,0.0784,-0.1606,-0.358,1.2019,0.8286,,,977.2072,35.91,,,,,12.8757,209.513,1.2366,338.552,359.4363,,,226.5886,213.7749,,,,902.3175,884.75,486.7717,518.751,,44.3572,68.5,67.6295,33.991,,33.991,,0.2,-0.0852,,6.1774,7.3368,-0.5427,,0.241,,336,16.1371,327,6.9,3.0167,3,3.0048,3,,,,1.32
underway_60.45471664,45471664,201920020,2019-12-31T09:39:00,43830.4021,MULTIPOINT ((110.538831 -66.268235)),110.5388,-66.2682,238.8619,318.5257,319.8679,,0.0686,-0.0346,-0.1618,0.9486,0.7111,,,977.1857,35.92,,,,,12.8898,207.3444,2.4921,338.4495,359.3097,,,226.2317,213.4756,,,,897.9408,881.957,486.123,516.8428,,44.3505,68.2249,68,33.9912,,33.992,,0.2125,-0.2,,6.2084,7.2792,-0.5383,,0.237,,335.3714,13.6457,327,5.5257,3.0028,3,2.9932,3,,,,1.31
underway_60.45471676,45471676,201920020,2019-12-31T09:40:00,43830.4028,MULTIPOINT ((110.538796 -66.268242)),110.5388,-66.2682,251.4535,319.6431,321.0658,,0.0666,-0.0651,-0.1547,0.8246,0.6893,,,977.18,35.92,,,,,12.8742,208,0.6725,338.4927,359.4066,,,226.1657,213.9655,,,,894.021,877.737,483.0238,513.546,,44.3533,67.2649,68.5009,33.984,,33.984,,0.5,-0.1,,6.2648,7.2316,-0.5218,,0.245,,337.6281,14.9653,332.2563,9.6306,2.7961,2.8,2.7903,2.8,,,,1.3083
underway_60.45471688,45471688,201920020,2019-12-31T09:41:00,43830.4035,MULTIPOINT ((110.538759 -66.268247)),110.5388,-66.2682,245.2944,320.5948,322,,0.067,0.0047,-0.1998,0.7619,0.5804,,,977.1656,35.92,,,,,12.8954,208.0166,3.3327,338.637,359.4732,,,226.454,214.326,,,,890.513,875.5577,479.254,510.076,,44.345,67.7733,69.3203,33.976,,33.976,,0.7,-0.1,,6.3213,7.1882,-0.5275,,0.259,,339,15.4,334,9.8372,2.9413,2.9372,2.9978,3,,,,1.3
underway_60.45471700,45471700,201920020,2019-12-31T09:42:00,43830.4042,MULTIPOINT ((110.53872 -66.268252)),110.5387,-66.2683,267.7583,321.2446,322.6,,0.0561,0.1101,-0.0426,0.5625,0.3777,,,977.1528,35.92,,,,,12.8804,210.4187,0.9532,338.5999,359.3632,,,226.4003,214.0889,,,,886.6741,872.0379,482.0477,508.341,,44.3505,65.8367,69.0841,33.9812,,33.982,,0.8873,0,,6.3962,7.1616,-0.5198,,0.264,,341,16.8137,336.3727,12.2217,2.9788,2.9882,3.0109,3.0255,,,,1.3016
underway_60.45471712,45471712,201920020,2019-12-31T09:43:00,43830.4049,MULTIPOINT ((110.538687 -66.268256)),110.5387,-66.2683,249.3598,321.4267,322.8,,0.0568,0.0549,-0.0275,0.5343,0.4113,,,977.1372,35.9216,,,,,12.896,208.8913,,338.1436,358.9545,,,226.0135,215.4511,,,,882.0105,867.887,482.6925,504.872,,44.3477,65.2646,69.3444,33.988,,33.988,,0.5871,0.1861,,6.4539,7.1615,-0.5163,,0.264,,346.2544,21.5917,340.6272,16.4781,3.3077,3.3,3.3029,3.3,,,,1.3284
underway_60.45471724,45471724,201920020,2019-12-31T09:44:00,43830.4056,MULTIPOINT ((110.538658 -66.268261)),110.5387,-66.2683,256.4551,321.3916,322.7422,,0.0466,0.0384,-0.0291,0.4529,0.3981,,,977.1129,35.93,,,,,12.8693,205,2.3829,338.0905,358.9782,,,225.4433,216.2761,,,,879.0239,863.615,479.255,502.9637,,44.3443,66.0238,67.9688,33.985,,33.985,,0.3881,0.2,,6.5173,7.1772,-0.5205,,0.271,,347,22.7133,345,20.8506,3.1115,3.1,3.1725,3.1627,,,,1.3184
underway_60.45471736,45471736,201920020,2019-12-31T09:45:00,43830.4063,MULTIPOINT ((110.538633 -66.268267)),110.5386,-66.2683,242.3,321.2055,322.6,,0.058,-0.0627,-0.1373,0.6732,0.5068,,,977.08,35.93,,,,,12.8783,204.4487,1.6621,337.9103,358.7715,,,224.7831,216.1059,,,,875.9108,858.9596,475.813,499.667,,44.3443,67.3654,69.557,33.9878,,33.987,,0.2,0.5857,,6.5722,7.2345,-0.5075,,0.275,,352.2522,28.3644,351.2522,27.5774,3.1641,3.1504,3.1634,3.1504,,,,1.33
underway_60.45471748,45471748,201920020,2019-12-31T09:46:00,43830.407,MULTIPOINT ((110.538604 -66.268275)),110.5386,-66.2683,245.2296,320.9265,322.3,,0.065,-0.0341,-0.1294,0.8165,0.7086,,,977.0815,35.94,,,,,12.8826,201.3016,,337.655,358.6031,,,223.8994,216.095,,,,871.9107,855.1298,473.0395,496.197,,44.3437,68.2253,68.0019,33.9897,,33.9881,,0.2,1.2854,,6.5296,7.31,-0.5052,,0.2779,,355.7479,31.8609,353.8696,30.0705,3.1845,3.1626,3.1824,3.1626,,,,1.33
underway_60.45471760,45471760,201920020,2019-12-31T09:47:00,43830.4077,MULTIPOINT ((110.538567 -66.268283)),110.5386,-66.2683,246.7,320.8356,322.3,,0.072,-0.0508,-0.1495,1.0129,0.8608,,,977.05,35.94,,,,,12.8839,196.9233,4.0409,337.654,358.5632,,,223.6021,215.9138,,,,868.4658,851.5403,473.0322,494.462,,44.3443,67.7273,64.9452,33.99,,33.99,,0.1864,1.7,,6.4905,7.3803,-0.5036,,0.279,,353.3748,29.2998,349.3748,24.9998,3.0671,3.0375,2.9986,2.975,,,,1.33
underway_60.45471772,45471772,201920020,2019-12-31T09:48:00,43830.4084,MULTIPOINT ((110.538515 -66.268295)),110.5385,-66.2683,240.6531,321.6401,323.0497,,0.1035,0.0425,-0.0351,0.8247,0.5888,,,977.04,35.94,,,,,12.8901,197.4943,1.8392,337.516,358.2235,,,226.2766,216.8941,,,,865.021,848.87,468.9531,492.727,,44.3437,68.9273,64.3147,33.986,,33.986,,0.1136,2.0705,,6.4905,7.4704,-0.4933,,0.286,,349.7505,23.8256,340.7505,15.2007,2.7695,2.7375,2.7911,2.7751,,,,1.34
underway_60.45471784,45471784,201920020,2019-12-31T09:49:00,43830.4091,MULTIPOINT ((110.53845 -66.268311)),110.5384,-66.2683,242.8048,323.5636,324.9476,,0.1281,0.1161,-0.0524,0.7607,0.5788,,,977.04,35.9417,,,,,12.8644,198,3.2494,337.4646,358.3715,,,225.3189,215.8014,,,,861.577,846.1282,462.7368,492.5538,,44.3492,68.4118,60.8045,33.9898,,33.989,,0.4,2.1159,,6.5256,7.5598,-0.485,,0.287,,349.6251,21.85,347.0007,18.7881,2.8654,2.8375,2.7963,2.775,,,,1.34
underway_60.45471796,45471796,201920020,2019-12-31T09:50:00,43830.4097,MULTIPOINT ((110.53837 -66.268327)),110.5384,-66.2683,248.4272,326.665,328.0454,,0.1405,0.2527,0.0502,0.8815,0.5149,,,977.0357,35.9417,,,,,12.8842,196.6073,2.0481,337.6317,358.31,,,224.592,216.4725,,,,857.8456,845.041,462.092,491.1653,,44.3409,67.8517,61.8444,33.9822,,33.983,,0.5,2,,6.5736,7.6075,-0.4666,,0.298,,340.751,8.8768,330.5021,223.5884,2.7088,2.7,2.7454,2.7624,,,,1.33
underway_60.45471808,45471808,201920020,2019-12-31T09:51:00,43830.4105,MULTIPOINT ((110.538283 -66.268344)),110.5383,-66.2683,248.2822,330.7197,332.1436,,0.1397,0.4146,0.2437,0.8189,0.5601,,,977.0472,35.9384,,,,,12.8778,194,1.5977,337.4228,358.2939,,,225.6093,215.7768,,,,854.939,845.2897,458.662,491.1651,,44.3403,67.2241,61.6854,33.98,,33.98,,0.5,1.2287,,6.6157,7.6364,-0.4712,,0.3089,,331.2463,355.4478,321.2463,345.7086,2.8126,2.8377,2.8868,2.9377,,,,1.35
underway_60.45471820,45471820,201920020,2019-12-31T09:52:00,43830.4111,MULTIPOINT ((110.5382 -66.268357)),110.5382,-66.2684,253.1243,335.2472,336.6417,,0.1325,0.1747,-0.0147,0.9284,0.7808,,,977.0443,35.93,,,,,12.8768,196,3.7093,337.779,358.4933,,,226.429,216.2,,,,851.0189,843.4594,455.216,482.502,,44.3329,67.3747,65.0066,33.981,,33.981,,0.5126,0.7844,,6.6593,7.6906,-0.4835,,0.317,,318.7541,339.3295,312,332.8016,2.9007,2.9623,3.0873,3.1623,,,,1.34
underway_60.45471832,45471832,201920020,2019-12-31T09:53:00,43830.4118,MULTIPOINT ((110.538125 -66.268367)),110.5381,-66.2684,256.222,339.6026,341.0397,,0.113,0.3289,0.0513,0.8482,0.6036,,,977,35.93,,,,,12.9144,195.8632,2.5434,337.5135,358.24,,,224.4951,214.5346,,,,845.8349,844.2143,451.781,499.3201,,44.3302,67.1325,64.5852,33.988,,33.988,,0.6,1,,6.6931,7.6045,-0.4751,,0.316,,324.2454,341.1095,319.2454,336.07,2.8897,2.9377,3.0432,3.1,,,,1.3567
underway_60.45471844,45471844,201920020,2019-12-31T09:54:00,43830.4125,MULTIPOINT ((110.538062 -66.268373)),110.5381,-66.2684,263.2,343.3894,344.9,,0.067,0.1579,-0.0916,0.8969,0.6241,,,976.9928,35.93,,,,,12.8765,193.372,0.8988,337.5945,358.349,,,224.6149,213.7684,,,,842.991,841.6234,445.5517,503.137,,44.3315,66.931,64.0415,33.9952,,33.996,,0.5103,1.1,,6.7212,7.5347,-0.4947,,0.31,,328,341.4866,322,335.6646,2.9264,2.9622,3.0955,3.1378,,,,1.35
underway_60.45471856,45471856,201920020,2019-12-31T09:55:00,43830.4132,MULTIPOINT ((110.53802 -66.268374)),110.538,-66.2684,269.1429,346.4646,347.8,,0.0544,0.2222,0.0942,1.002,0.7224,,,976.98,35.93,,,,,12.8572,194.0394,1.9784,337.5961,358.4378,,,224.5789,211.9768,,,,840.067,839.8597,444.91,508.5146,,44.3302,66.487,64.1,33.9943,,33.9959,,0.7,0.8144,,6.755,7.4077,-0.5086,,0.3071,,327.6221,338.3756,321,332.0535,2.8655,2.9,2.9993,3.0378,,,,1.35
underway_60.45471868,45471868,201920020,2019-12-31T09:56:00,43830.4139,MULTIPOINT ((110.538001 -66.268373)),110.538,-66.2684,0,348.3271,349.7,,0.013,0.0984,-0.0167,0.9762,0.8079,,,976.97,35.93,,,,,12.8795,194.6653,,337.577,358.3806,,,225.0154,209.7343,,,,836.465,840.8282,438.683,510.076,,44.3302,66.536,65.699,34.002,,34.002,,0.8,0.3144,,6.7926,7.2127,-0.5358,,0.295,,326.378,336.0804,319.378,329.4914,3.1015,3.1134,3.3647,3.3756,,,,1.35
underway_60.45471880,45471880,201920020,2019-12-31T09:57:00,43830.4146,MULTIPOINT ((110.538009 -66.268371)),110.538,-66.2684,64.8,349.0244,350.4,,0.041,0.0331,-0.0975,1.1409,0.9694,,,976.9715,35.9317,,,,,12.8857,195.1577,,337.6095,358.3819,,,224.8803,212.0127,,,,832.6104,839.5965,438.0375,510.076,,44.3302,66.616,67.3417,34.0212,,34.022,,1.2,0.1,,6.8485,7.0046,-0.509,,0.2651,,320.3788,330.0894,316.3788,326.2758,3.0341,3.0379,3.3982,3.4,,,,1.3417
underway_60.45471892,45471892,201920020,2019-12-31T09:58:00,43830.4153,MULTIPOINT ((110.53804 -66.26837)),110.538,-66.2684,76.8546,348.5091,349.8707,,0.0581,0.3915,0.2758,0.8134,0.6311,,,976.9428,35.94,,,,,12.9125,195.9627,1.8657,337.5942,358.3783,,,224.9773,211.4811,,,,828.6284,835.528,434.603,506.607,,44.3302,64.8745,67.684,34.0035,,34.0011,,1.4,-0.084,,6.9032,6.7921,-0.5513,,0.2629,,320.758,331.2306,317.137,327.7096,3.0229,3,3.3259,3.3,,,,1.3317
underway_60.45471904,45471904,201920020,2019-12-31T09:59:00,43830.416,MULTIPOINT ((110.538092 -66.268366)),110.5381,-66.2684,81.2,346.982,348.3,,0.085,0.0437,-0.0955,1.0649,0.9474,,,976.9272,35.94,,,,,12.8907,196.8052,1.5757,337.6611,358.423,,,224.8658,209.5939,,,,824.396,831.1825,434.61,503.137,,44.3302,63.5129,68.6848,33.9873,,33.9889,,1.3871,-0.3848,,6.9661,6.5712,-0.5719,,0.2711,,320.3792,332.9309,316.1377,328.4343,3.0434,3,3.2494,3.2,,,,1.33
underway_60.45471916,45471916,201920020,2019-12-31T10:00:00,43830.4167,MULTIPOINT ((110.538158 -66.268359)),110.5382,-66.2684,74.4746,344.6241,345.9749,,0.11,0.0633,-0.0751,0.8938,0.7859,,,976.9172,35.9584,,,,,12.8768,196.1192,0.9105,337.6656,358.5568,,,224.5467,210.9947,,,,819.2139,825.5736,434.6,496.197,,44.3302,63.4132,70.6176,34.0193,,34.0209,,1.1,-0.5,,7.0093,6.3874,-0.5859,,0.2401,,316.3802,331.1859,311,326.1818,3.3854,3.338,3.6306,3.576,,,,1.2932
underway_60.45471928,45471928,201920020,2019-12-31T10:01:00,43830.4174,MULTIPOINT ((110.538222 -66.268344)),110.5382,-66.2683,71.9085,341.8091,343.1771,,0.0905,0.0275,-0.0916,0.9648,0.8537,,,976.91,35.97,,,,,12.9033,198.4508,0.777,336.9838,357.9283,,,224.7376,212.097,,,,815.107,819.6261,431.158,490.8187,,44.3302,64.8,71.4639,34.0265,,34.0241,,1.2,-0.4181,,7.0525,6.2121,-0.5671,,0.2121,,318.6198,336.0438,313.4792,331.3412,3.561,3.524,3.7063,3.662,,,,1.3183
underway_60.45471940,45471940,201920020,2019-12-31T10:02:00,43830.4181,MULTIPOINT ((110.538278 -66.26833)),110.5383,-66.2683,66.8,339.19,340.5793,,0.08,0.1064,-0.0743,1.1082,0.7906,,,976.9072,35.98,,,,,12.8482,199,1.2652,337.0653,357.863,,,225.2092,209.9656,,,,810.3814,814.2444,431.1531,487.3487,,44.3302,64.5441,71.7826,34.0035,,34.0011,,1.3,-0.4,,7.0988,6.0156,-0.5496,,0.2139,,314.5199,334.53,309.2799,329.3799,3.371,3.338,3.5778,3.538,,,,1.3
underway_60.45471952,45471952,201920020,2019-12-31T10:03:00,43830.4188,MULTIPOINT ((110.53833 -66.26832)),110.5383,-66.2683,59.2,337.0159,338.4814,,0.086,0.3129,0.0848,1.0346,0.7161,,,976.9029,35.98,,,,,12.8866,202,2.2632,337.4111,358.111,,,224.853,213.4711,,,,806.0669,810.178,427.716,478.6738,,44.3302,64.9759,72.7876,33.9747,,33.9731,,1.5121,-0.3161,,7.1294,5.821,-0.6066,,0.2409,,319.3809,342.1428,313.7618,335.9713,2.4778,2.4619,2.6233,2.6,,,,1.2817
underway_60.45471964,45471964,201920020,2019-12-31T10:04:00,43830.4195,MULTIPOINT ((110.538373 -66.268308)),110.5384,-66.2683,60.0564,335.4549,336.8,,0.0663,-0.0306,-0.1447,1.0678,0.8686,,,976.9172,35.9816,,,,,12.8887,205.6767,0.5638,337.0017,357.8862,,,226.0102,213.936,,,,803.224,805.7792,427.726,475.2037,,44.3302,62.5137,71.7138,34.003,,34.0078,,1.3863,0,,7.1853,5.7119,-0.5901,,0.2232,,320.1445,344.3393,312.1445,336.0722,2.5461,2.5381,2.7552,2.7382,,,,1.3016
underway_60.45471976,45471976,201920020,2019-12-31T10:05:00,43830.4202,MULTIPOINT ((110.53841 -66.268297)),110.5384,-66.2683,57.4,333.9264,335.3,,0.058,0.1724,0.022,0.6751,0.4994,,,976.9028,35.99,,,,,12.8681,202.257,1.1155,336.9128,357.8902,,,224.9674,216.0584,,,,799.9687,644.5336,424.298,468.438,,44.3302,63.7,71.2855,34.0237,,34.0221,,1.1,0.4855,,7.2271,5.7339,-0.5713,,0.196,,321.4731,347.0441,311.1451,336.6871,2.4958,2.4909,2.7059,2.6909,,,,1.29
