FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17079949,17079949,200102070,2002-02-02T02:00:00,,MULTIPOINT ((115.5493 -54.2415)),115.5493,-54.2415,223.1,,225.79,7.2,9.7,5.24,-4.5,0.54,-4.8,,,1011.3,,,32.2304,,,13.0418,3.5254,0.0312,,,,2.02,,,,748.06,,,,571.07,563.43,29.07,,87.12,85.9,,,33.8087,,4.14,4.27,25.87,,,4.51,4.65,4.7771,,259.03,24.76,252,19.28,20.79,27.12,20.11,26.77,,,,
underway_7200.17080669,17080669,200102070,2002-02-02T04:00:00,,MULTIPOINT ((115.1683 -54.4848)),115.1683,-54.4848,222.6,,224.01,9,10.9,2.88,-2.39,-1.01,-2.46,,,1012,,,32.3417,,,12.9143,2.8232,0.5761,,,,3.2,,,,1059.5,,,,693.95,824.22,38.99,,88.11,86.65,,,33.8091,,4.39,4.52,25.87,,,4.65,4.77,4.9036,,273.02,34.44,272.65,33.61,20.63,27.41,19.59,26.44,,,,
underway_7200.17081389,17081389,200102070,2002-02-02T06:00:00,,MULTIPOINT ((114.72 -54.7738)),114.72,-54.7738,217.4,,221.94,10.8,13.3,3.46,-1.48,-0.24,-3.3,,,1012.3,,,32.3155,,,12.9187,3.3505,0.5591,,,,1.42,,,,423.45,,,,285,325.02,17.59,,91.86,90.57,,,33.8059,,4.16,4.28,25.89,,,4.62,4.74,4.8769,,270.79,32.85,267.48,29.71,20.44,28.66,18.84,27.44,,,,
underway_7200.17082109,17082109,200102070,2002-02-02T08:00:00,,MULTIPOINT ((114.2337 -55.089)),114.2337,-55.089,220,,224.01,9,12.8,2.59,-1.4,3.14,-7.31,,,1012.2,,,32.2457,,,12.9231,5.2173,0.5591,,,,0.66,,,,268.99,,,,174.9,199.82,10.94,,92.81,91.43,,,33.811,,4.07,4.16,25.8,,,4.51,4.64,4.7923,,282.1,43.63,286.55,46.29,23.92,29.61,22.46,27.71,,,,
underway_7200.17082829,17082829,200102070,2002-02-02T10:00:00,,MULTIPOINT ((113.7402 -55.4097)),113.7402,-55.4097,220.5,,223.69,12.6,12.9,2.76,-1.93,1.66,-5.41,,,1011.6,,,31.7666,,,12.8484,13.1488,0.4881,,,,0.15,,,,106.08,,,,65.31,75.08,4.17,,93.89,92.92,,,33.8308,,4.02,4.07,25.85,,,3.97,4.04,4.2255,,296.64,48.1,305.68,54.32,22.3,28.65,22.03,26.86,,,,
underway_7200.17083549,17083549,200102070,2002-02-02T12:00:00,,MULTIPOINT ((113.232 -55.7222)),113.232,-55.7222,224.5,,225.08,10.8,12.5,1.2,-0.85,-1.15,-3.38,,,1011.5,,,31.5047,,,12.8835,17.1868,0.4768,,,,0.02,,,,16.89,,,,9.01,11.11,0.38,,93.24,92.55,,,33.8193,,4.03,4.07,25.86,,,3.71,3.79,3.9362,,299.27,52.95,307.87,59.04,23.58,28.45,22.81,26.4,,,,
underway_7200.17084269,17084269,200102070,2002-02-02T14:00:00,,MULTIPOINT ((112.7873 -55.9857)),112.7873,-55.9857,222.2,,224.77,7.2,10.1,0.41,-0.23,0.43,-0.05,,,1011.1,,,31.5243,,,12.9187,17.4202,0.0312,,,,0.01,,,,2.33,,,,-0.74,-0.38,-0.33,,93.81,93.02,,,33.8118,,3.31,3.4,25.84,,,3.76,3.82,3.966,,306.53,65,319.93,76.34,22.68,24.76,21.72,22.27,,,,
underway_7200.17084989,17084989,200102070,2002-02-02T16:00:00,,MULTIPOINT ((112.3617 -56.2467)),112.3617,-56.2467,221.9,,225.46,7.2,9.5,1.26,-0.89,-0.71,-4.77,,,1009.6,,,30.6405,,,12.9538,19.8342,0.0369,,,,0.01,,,,2.44,,,,-1,-0.47,-0.33,,94.72,93.81,,,33.8163,,3.2,3.29,25.85,,,2.72,2.76,2.941,,320.07,76.06,336.62,92.27,22.01,22.6,22.25,20.77,,,,
underway_7200.17085709,17085709,200102070,2002-02-02T18:00:00,,MULTIPOINT ((112.0138 -56.4707)),112.0138,-56.4707,220.4,,225.49,5.4,8.3,1.16,-1.24,-1.14,-2.26,,,1007.8,,,30.635,,,13.0242,16.5613,0.0227,,,,0.01,,,,2.37,,,,-0.36,-0.09,-0.3,,94.09,93.64,,,33.7778,,3.37,3.28,25.89,,,2.74,2.8,2.9713,,326.73,88.89,343.85,106.02,25.36,24.88,24.38,22.33,,,,
underway_7200.17086429,17086429,200102070,2002-02-02T20:00:00,,MULTIPOINT ((111.6587 -56.708)),111.6587,-56.708,221.5,,225.44,10.8,13.5,1.48,-0.1,-0.1,-4.45,,,1005.2,,,30.6198,,,12.967,14.9124,0.0312,,,,0.01,,,,2.63,,,,-0.37,-0.35,-0.3,,94.51,94.68,,,33.7804,,3.58,3.57,25.9,,,2.67,2.74,2.9511,,344.26,87.6,350.23,105.75,20.77,18.16,31.65,26.96,,,,
underway_7200.17087149,17087149,200102070,2002-02-02T22:00:00,,MULTIPOINT ((111.1187 -57.0418)),111.1187,-57.0418,223,,227.49,10.8,12.9,1.78,-2.87,3.65,-8.05,,,1002,,,30.5303,,,12.9363,14.9411,0.0255,,,,0.03,,,,49.47,,,,30.16,34.73,1.24,,93.79,93.63,,,33.7695,,4.31,4.22,25.86,,,2.67,2.72,2.8575,,335.68,87.34,349.41,101.45,30.84,29.38,30.78,26.76,,,,
underway_7200.17087869,17087869,200102070,2002-02-03T00:00:00,,MULTIPOINT ((110.5908 -57.3702)),110.5908,-57.3702,223.7,,225.46,10.8,13,1.85,-0.19,1.13,-6.64,,,999.4,,,30.371,,,12.9407,,,,,,0.19,,,,123.67,,,,70.73,81.79,4.46,,93.37,92.58,,,33.8099,,3.99,4,25.86,,,2.39,2.46,2.6338,,329.59,82.98,344.27,98.28,29.93,29.26,30.68,27.21,,,,
underway_7200.17088589,17088589,200102070,2002-02-03T02:00:00,,MULTIPOINT ((110.1065 -57.563)),110.1065,-57.563,254.7,,263.21,3.6,6.1,2.66,-0.66,-2,-7.56,,,996.8,,,30.4878,,,12.9143,15.1573,0.0284,,,,0.61,,,,224.01,,,,130.75,150.75,9.13,,94.77,93.68,,,33.825,,3.68,3.81,25.83,,,2.5,2.58,2.7554,,337.19,68.12,351.16,81.14,31.76,32.93,29.22,29.56,,,,
underway_7200.17089309,17089309,200102070,2002-02-03T04:00:00,,MULTIPOINT ((109.6028 -57.8828)),109.6028,-57.8828,220.2,,226.48,12.6,13,0.88,-1.15,5.26,-13.59,,,994,,,30.3776,,,12.822,20.5936,0.0284,,,,0.83,,,,251.25,,,,138.08,159.1,10.11,,94.83,94.31,,,33.78,,3.76,3.72,25.85,,,2.42,2.49,2.6698,,355.64,83.38,5.01,100.45,17.57,13.78,20.26,13.74,,,,
underway_7200.17090029,17090029,200102070,2002-02-03T06:00:00,,MULTIPOINT ((109.6938 -58.3252)),109.6938,-58.3252,168.5,,169.24,10.8,13.8,1.12,-1.59,4.77,-7.69,,,991.4,,,30.1146,,,12.9143,6.9298,0.0284,,,,1.06,,,,321.17,,,,192.82,217.95,13.12,,95.15,93.19,,,33.7632,,3.19,4.98,25.89,,,2.14,2.21,2.3788,,347.38,176.28,349.44,180.5,21.09,10.3,21.47,10.66,,,,
underway_7200.17090749,17090749,200102070,2002-02-03T08:00:00,,MULTIPOINT ((109.8785 -58.7872)),109.8785,-58.7872,170.1,,167.13,12.6,14.2,2.27,-0.95,2.11,-4.09,,,988.5,,,30.1539,,,12.9187,10.907,0.0255,,,,0.43,,,,166.84,,,,99.86,111.7,6.97,,95.7,92.89,,,33.7609,,3.11,4.44,25.86,,,2.16,2.26,2.427,,354.32,194.47,356.3,198.93,23.66,11.26,23.24,10.96,,,,
underway_7200.17091469,17091469,200102070,2002-02-03T10:00:00,,MULTIPOINT ((110.0328 -59.257)),110.0328,-59.257,178.6,,180.49,10.8,14.6,1.29,-1.13,0.71,-4.39,,,986.2,,,30.4234,,,13.0242,8.1754,0.0284,,,,0.07,,,,44.94,,,,25.45,27.37,1.7,,95.07,92.83,,,33.8091,,3.61,3.01,25.82,,,2.47,2.51,2.6956,,332.17,81.53,335.23,101.03,11.36,5.44,13.15,5.71,,,,
underway_7200.17092189,17092189,200102070,2002-02-03T12:00:00,,MULTIPOINT ((109.6065 -59.566)),109.6065,-59.566,260.7,,259.09,10.8,12.6,2.24,-1.55,1.04,-3.24,,,984.6,,,30.2335,,,13.0989,3.7585,0.0397,,,,0.03,,,,37.89,,,,23.51,26.62,1.25,,96.15,94.98,,,33.781,,0.63,0.66,25.84,,,2.28,2.32,2.5009,,203.65,322.1,204.97,321.75,22.4,29.92,24.95,32.52,,,,
underway_7200.17092909,17092909,200102070,2002-02-03T14:00:00,,MULTIPOINT ((108.8538 -59.664)),108.8538,-59.664,246.9,,247.63,9,10.6,1.74,-1.06,2.23,-4.47,,,985.9,,,29.7972,,,13.1297,4.1955,0.0255,,,,0.01,,,,2.29,,,,-0.37,-1.15,-0.28,,95.06,93.75,,,33.7628,,0.78,0.91,25.85,,,1.83,1.84,2.0074,,234.93,351.25,224.8,343.97,18.91,27.76,20.37,28.87,,,,
underway_7200.17093629,17093629,200102070,2002-02-03T16:00:00,,MULTIPOINT ((108.1972 -59.7923)),108.1972,-59.7923,248.3,,249.74,9,10.7,3.47,-1.96,0.15,-3.21,,,987,,,29.8168,,,12.9978,4.1199,0.0142,,,,0.01,,,,2.2,,,,-1.15,-1.25,-0.31,,93.9,91.84,,,33.7645,,1.42,1.53,25.85,,,1.8,1.85,2.0289,,265.04,9.36,249.1,359.88,13.19,21.99,13.16,22.16,,,,
underway_7200.17094349,17094349,200102070,2002-02-03T18:00:00,,MULTIPOINT ((107.5617 -59.9103)),107.5617,-59.9103,249.8,,247.94,9,10.5,1.39,-0.84,0.49,-5.41,,,987.5,,,29.8637,,,13.0769,3.3971,0.0312,,,,0.01,,,,2.2,,,,-1.32,-1.39,-0.28,,91.68,88.94,,,33.7676,,1.78,1.9,25.85,,,1.87,1.91,2.081,,264.75,10.86,252.76,2.93,17.45,26.21,17.33,26.31,,,,
underway_7200.17095069,17095069,200102070,2002-02-03T20:00:00,,MULTIPOINT ((106.8672 -60.0352)),106.8672,-60.0352,245,,244.16,10.8,13.3,1.73,-1,0.48,-3.17,,,987.9,,,30.0972,,,12.9714,3.3238,0.0284,,,,0.01,,,,2.57,,,,-0.8,-1.23,-0.27,,91.05,88.57,,,33.7956,,1.63,1.73,25.83,,,2.11,2.16,2.3279,,256.66,8.72,244.18,0.08,24.26,34.89,24.52,35.32,,,,
underway_7200.17095789,17095789,200102070,2002-02-03T22:00:00,,MULTIPOINT ((106.062 -60.2145)),106.062,-60.2145,244.5,,243.49,10.8,12.8,2.24,-1.4,0.97,-3.82,,,988.8,,,30.0874,,,12.9187,3.3184,0.0312,,,,0.03,,,,83.85,,,,54.13,36.18,2.26,,79.4,79.86,,,33.8387,,1.38,1.48,25.84,,,2.03,2.04,2.276,,270.11,17.88,258.68,9.99,22.57,32.6,21.8,32.36,,,,
underway_7200.17096509,17096509,200102070,2002-02-04T00:00:00,,MULTIPOINT ((105.2767 -60.4035)),105.2767,-60.4035,243.6,,243.85,10.8,13,2.01,-0.87,-0.41,-3.55,,,988.8,,,30.0874,,,12.9626,,,,,,0.3,,,,378.9,,,,279.7,267.34,12.45,,78.54,77.95,,,33.7874,,1.41,1.51,25.84,,,2.11,2.16,2.3242,,294.2,35.86,294.29,35.22,25.79,33.75,24.19,32.19,,,,
underway_7200.17097229,17097229,200102070,2002-02-04T02:00:00,,MULTIPOINT ((104.4958 -60.603)),104.4958,-60.603,241.6,,244.48,10.8,13.1,2.86,-1.53,0.4,-2.46,,,987.9,,,30.0874,,,13.0505,3.2694,0.0312,,,,0.8,,,,411.1,,,,279.56,311.44,16.59,,82.09,80.33,,,33.8377,,1.44,1.59,25.84,,,2.05,2.11,2.2769,,300.62,39.02,302.93,39.9,23.21,30.58,21.87,29.03,,,,
underway_7200.17097949,17097949,200102070,2002-02-04T04:00:00,,MULTIPOINT ((103.7148 -60.7967)),103.7148,-60.7967,243.8,,243.12,10.8,12.9,2.25,-1.79,1.23,-4.35,,,986.4,,,30.0601,,,13.0066,8.3916,0.0369,,,,1.9,,,,816.9,,,,634.72,736.38,31.02,,80.84,79.94,,,33.8581,,1.83,1.94,25.86,,,2,2.06,2.2259,,303.21,44.25,308.45,47.54,27.66,34.35,26.12,32.16,,,,
underway_7200.17098669,17098669,200102070,2002-02-04T06:00:00,,MULTIPOINT ((103.4492 -61.0932)),103.4492,-61.0932,157.8,,160.55,12.6,13.8,0.88,-0.13,0.07,-2.16,,,985.2,,,29.9281,,,12.9143,5.3711,0.0227,,,,1.62,,,,743.94,,,,500.1,560.08,26.06,,79.04,82.67,,,33.863,,3.44,1.74,25.9,,,1.77,1.88,2.067,,319.2,102.7,319.04,113.55,14.69,5.3,16.14,6.24,,,,
underway_7200.17099389,17099389,200102070,2002-02-04T08:00:00,,MULTIPOINT ((102.8617 -61.3245)),102.8617,-61.3245,242.8,,244.85,12.6,13.4,2.03,-1.33,-0.12,-2.11,,,981.8,,,30.035,,,12.9538,4.3214,0.0341,,,,0.78,,,,361.96,,,,238.61,275.3,14.59,,84.59,84.56,,,33.8318,,1.4,1.43,25.85,,,1.98,2.07,2.2213,,345.3,65.65,356.74,75.44,20.04,21.62,20.46,19.59,,,,
underway_7200.17100109,17100109,200102070,2002-02-04T10:00:00,,MULTIPOINT ((102.0215 -61.5402)),102.0215,-61.5402,243,,244.2,10.8,13.7,2.21,-0.53,0.16,-2.6,,,977.8,,,29.9412,,,12.9231,3.4631,0.0255,,,,0.13,,,,81.87,,,,47.74,55.23,3.31,,92.13,89.31,,,33.8993,,0.79,0.98,25.84,,,1.86,1.91,2.0484,,355.09,77.21,9.04,92.88,18.88,18.06,20.24,16.58,,,,
underway_7200.17100829,17100829,200102070,2002-02-04T12:00:00,,MULTIPOINT ((101.144 -61.651)),101.144,-61.651,254.7,,254.95,12.6,12.7,1.47,-0.66,-0.03,-3.03,,,973.8,,,29.9237,,,12.9495,4.0061,0.0142,,,,0.05,,,,42.82,,,,25.74,29.87,2.15,,94.11,92.13,,,33.8566,,0.95,1.18,25.85,,,1.86,1.9,2.0679,,312.86,40.83,318.61,44.51,28.06,36.35,26.93,34.43,,,,
underway_7200.17101549,17101549,200102070,2002-02-04T14:00:00,,MULTIPOINT ((100.2833 -61.7713)),100.2833,-61.7713,253.1,,255.27,10.8,12.9,1.36,-1.53,1.46,-3.41,,,972.2,,,30.0197,,,12.9538,4.1162,0.0284,,,,0.01,,,,4.41,,,,0.5,0.75,-0.19,,93.55,91.98,,,33.8603,,0.99,1.19,25.84,,,1.96,2.01,2.1767,,305.18,37.08,304.87,36.17,28.56,36.42,26.74,34.69,,,,
underway_7200.17102269,17102269,200102070,2002-02-04T16:00:00,,MULTIPOINT ((99.5678 -61.8763)),99.5678,-61.8763,253.8,,255.24,9,10.6,1.48,-0.69,1.13,-2.96,,,971.3,,,29.9095,,,12.9802,4.1029,0.0057,,,,0.01,,,,2.46,,,,-1.4,-1.14,-0.34,,93.33,91.76,,,33.8577,,0.89,1.09,25.85,,,1.84,1.87,2.0503,,302.14,35.58,301.07,34.16,25.93,32.71,24.31,31.22,,,,
underway_7200.17102989,17102989,200102070,2002-02-04T18:00:00,,MULTIPOINT ((98.865 -61.9825)),98.865,-61.9825,249.9,,250.74,7.2,10.1,0,-33.59,0,-1.4,,,970.6,,,29.9259,,,13.011,4.9752,0.017,,,,0.01,,,,2.51,,,,-1.02,-0.63,-0.33,,93.3,91.78,,,33.9621,,0.78,1.02,25.84,,,1.76,1.8,1.972,,300.23,39.14,300.78,39.05,25.6,30.78,24.08,29.24,,,,
underway_7200.17103709,17103709,200102070,2002-02-04T20:00:00,,MULTIPOINT ((98.1762 -62.0952)),98.1762,-62.0952,260.4,,257.38,9,10.7,0.85,-0.44,0.54,-2.23,,,971.4,,,29.8747,,,12.9934,4.5969,0.017,,,,0.01,,,,2.48,,,,-0.79,-0.43,-0.31,,95.38,95.32,,,33.9448,,0.44,0.56,25.84,,,1.71,1.75,1.9282,,278,14.91,271.14,9.77,25.51,34.1,25.07,33.89,,,,
underway_7200.17104429,17104429,200102070,2002-02-04T22:00:00,,MULTIPOINT ((97.305 -62.1977)),97.305,-62.1977,255.2,,255.27,10.8,13.2,0.79,0.23,0.71,-1.93,,,973.3,,,29.7437,,,12.9626,4.2978,0.0199,,,,0.02,,,,19.56,,,,11.11,12.98,0.54,,95.86,94.73,,,33.9458,,0.41,0.38,25.85,,,1.54,1.6,1.7742,,273.59,12.92,263.17,5.63,24.76,35.17,24.55,35.28,,,,
underway_7200.17105149,17105149,200102070,2002-02-05T00:00:00,,MULTIPOINT ((96.3827 -62.312)),96.3827,-62.312,255.9,,254.57,12.6,13.6,1.28,-0.6,1.61,-1.83,,,976.3,,,29.5048,,,12.989,,,,,,0.08,,,,81.49,,,,50.81,58.58,3.31,,96.51,95.07,,,33.9244,,-0.49,-0.37,25.85,,,1.31,1.33,1.5138,,188.35,342.73,183.86,336.58,4.96,15.29,6.82,16.19,,,,
underway_7200.17105869,17105869,200102070,2002-02-05T02:00:00,,MULTIPOINT ((95.4615 -62.4333)),95.4615,-62.4333,257.5,,254.78,12.6,13,0.76,0.23,1.52,-0.6,,,979.8,,,29.4983,,,12.9714,4.3487,0.0255,,,,0.45,,,,269.36,,,,184.19,208.17,11.2,,94.66,93.17,,,33.9527,,0.06,0.21,25.84,,,1.26,1.31,1.48,,215.95,340.86,209.53,335.65,11.59,22.73,13.82,24.29,,,,
underway_7200.17106589,17106589,200102070,2002-02-05T04:00:00,,MULTIPOINT ((94.5348 -62.5345)),94.5348,-62.5345,261.3,,259.68,10.8,13.6,0.92,-0.68,0.57,-1.41,,,982.2,,,29.4099,,,12.967,4.1949,0.0397,,,,0.93,,,,380.31,,,,262.21,299.47,16.12,,88.49,86.83,,,33.8921,,0.32,0.46,25.84,,,1.17,1.26,1.4321,,297.65,19.25,283.87,11.73,11.11,20.72,10.2,20.54,,,,
underway_7200.17107309,17107309,200102070,2002-02-05T06:00:00,,MULTIPOINT ((93.6563 -62.6163)),93.6563,-62.6163,255.5,,254.88,10.8,12.5,1.15,-0.4,0.62,-1.49,,,983,,,30.5489,,,12.967,4.5036,0.0397,,,,1.22,,,,381.85,,,,290.8,346.26,18.72,,91.54,92.36,,,23.0644,,0.79,0.94,25.85,,,1.23,1.28,16.5764,,289.12,22.58,281.01,16.93,20.58,30.13,19.77,29.85,,,,
underway_7200.17108029,17108029,200102070,2002-02-05T08:00:00,,MULTIPOINT ((92.8047 -62.7107)),92.8047,-62.7107,256.1,,255.9,10.8,13.2,1.5,-0.73,0.84,-1.55,,,983.4,,,30.8876,,,12.9538,6.132,0.0142,,,,0.9,,,,370.78,,,,254.84,294.37,15.3,,87.67,86.52,,,21.0622,,0.64,0.77,25.82,,,1.05,1.12,20.8529,,302.41,32.67,298.67,29.36,24.44,32.83,22.9,31.69,,,,
underway_7200.17108749,17108749,200102070,2002-02-05T10:00:00,,MULTIPOINT ((91.8588 -62.8255)),91.8588,-62.8255,256.6,,254.86,12.6,13.6,0.95,-0.22,0.14,-1.29,,,982.7,,,30.8233,,,12.989,5.6314,0.0255,,,,0.51,,,,282.3,,,,202.93,234.73,11.73,,90.28,90.86,,,21.2645,,0.37,0.53,25.85,,,1.05,1.12,20.3461,,313.22,33.71,312.18,31.91,16.8,25.75,15.54,24.74,,,,
underway_7200.17109469,17109469,200102070,2002-02-05T12:00:00,,MULTIPOINT ((90.9023 -62.92)),90.9023,-62.92,257.9,,254.18,12.6,13.2,1.95,-0.61,2.64,-3.52,,,982.4,,,30.8745,,,12.9846,5.3904,0.0369,,,,0.17,,,,146.05,,,,118.43,140.59,6.89,,91.76,90.61,,,21.0593,,0.43,0.59,25.83,,,1.02,1.08,20.8388,,284.7,14.32,266.74,5.61,11.51,23.29,10.88,23.35,,,,
underway_7200.17110189,17110189,200102070,2002-02-05T14:00:00,,MULTIPOINT ((89.9527 -63.0167)),89.9527,-63.0167,257.3,,255.95,10.8,13.6,1.45,-1.79,0.53,-1.81,,,982.9,,,30.9696,,,13.0637,5.2851,0.0255,,,,0.02,,,,31.88,,,,22.27,26.32,0.8,,91.15,90.08,,,21.3334,,0.08,0.25,25.84,,,1.22,1.27,20.4305,,262.08,2.63,241.28,353.47,8.16,18.93,8.67,19.31,,,,
underway_7200.17110909,17110909,200102070,2002-02-05T16:00:00,,MULTIPOINT ((89.0988 -63.1013)),89.0988,-63.1013,255.1,,256.28,9,11.1,1.57,-1.27,1.61,-0.96,,,981.8,,,30.8233,,,13.0418,5.8093,0.0227,,,,0.01,,,,2.38,,,,-0.87,-0.3,-0.32,,92.35,91.78,,,21.0359,,-0.49,-0.3,25.84,,,0.97,1,20.8078,,293.2,18.49,278.28,10.53,9.05,17.12,8.31,16.99,,,,
underway_7200.17111629,17111629,200102070,2002-02-05T18:00:00,,MULTIPOINT ((88.3232 -63.1882)),88.3232,-63.1882,256.9,,256.28,7.2,10.4,1.54,-1.27,2.68,-2.53,,,979,,,30.5573,,,13.0462,5.9225,0.0057,,,,0.01,,,,2.29,,,,-1.66,-1.3,-0.31,,88.32,87.64,,,21.8262,,-0.49,-0.3,25.84,,,0.89,0.92,18.8461,,32.43,32.85,39.7,26.5,4.01,5.13,3.6,4.81,,,,
underway_7200.17112349,17112349,200102070,2002-02-05T20:00:00,,MULTIPOINT ((87.5958 -63.2755)),87.5958,-63.2755,256.9,,257.69,9,10.1,1.78,-0.93,1.09,-0.94,,,976.5,,,29.8244,,,13.0242,6.1314,0.0199,,,,0.01,,,,2.29,,,,-1.43,-0.78,-0.31,,87.1,86.71,,,22.4313,,-0.19,-0.3,25.85,,,0.59,0.64,16.6317,,58.26,118.19,62.95,134.13,11.77,4.44,12.5,4.43,,,,
underway_7200.17113069,17113069,200102070,2002-02-05T22:00:00,,MULTIPOINT ((86.687 -63.3738)),86.687,-63.3738,254.7,,255.27,10.8,13.1,1.79,-0.67,2,-0.76,,,973.5,,,30.2133,,,12.9714,5.8232,0.0199,,,,0.01,,,,4.28,,,,0.2,-0.52,-0.15,,87.73,87.7,,,20.6805,,-0.43,0.4,25.84,,,0.53,0.58,20.5946,,83.86,205.87,87.07,218.2,15.86,5.42,15.01,4.96,,,,
underway_7200.17113789,17113789,200102070,2002-02-06T00:00:00,,MULTIPOINT ((85.7135 -63.4717)),85.7135,-63.4717,256.2,,255.96,10.8,13.5,1.75,-0.64,1.06,-0.22,,,971,,,30.1636,,,12.9802,,,,,,0.03,,,,24.05,,,,12.99,14.07,0.84,,91.54,88.11,,,22.1864,,-0.87,0.52,25.82,,,0.61,0.63,17.5819,,80.18,190.26,82.69,196.48,19.94,9.22,19.06,8.46,,,,
underway_7200.17114509,17114509,200102070,2002-02-06T02:00:00,,MULTIPOINT ((84.739 -63.5553)),84.739,-63.5553,258.6,,256.98,12.6,13.9,2.3,-1.44,1.59,-2.69,,,969.1,,,29.4078,,,13.011,5.1804,0.0284,,,,0.12,,,,72.58,,,,43.81,46.18,3.11,,94.3,91.32,,,27.6109,,-1.04,0.74,25.86,,,0.78,0.81,8.2324,,88.33,203.09,91.4,210.42,24.99,12.91,23.6,11.86,,,,
underway_7200.17115229,17115229,200102070,2002-02-06T04:00:00,,MULTIPOINT ((83.6977 -63.6457)),83.6977,-63.6457,256.7,,255.9,12.6,14,2.6,-1.13,0.89,-0.53,,,969.1,,,30.1537,,,12.9626,5.0533,0.0199,,,,0.56,,,,256.94,,,,171.09,148.9,10.99,,96.04,91.87,,,22.158,,-1.05,-0.58,25.85,,,0.68,0.72,17.6195,,105.91,238.03,116.5,262.76,23.25,13.97,18.86,12.53,,,,
underway_7200.17115949,17115949,200102070,2002-02-06T06:00:00,,MULTIPOINT ((82.686 -63.7495)),82.686,-63.7495,256.9,,255.97,10.8,13.9,1.24,-0.04,1,-0.91,,,971.8,,,,,,,3.7579,1.4559,,,,1.33,,,,572.29,,,,395.22,357.16,22.14,,96.08,92.93,,,,,-0.89,-0.67,25.83,,,0.55,0.54,,,132.52,261.87,149.21,278.55,25.06,21.14,25.06,24.28,,,,
underway_7200.17116669,17116669,200102070,2002-02-06T08:00:00,,MULTIPOINT ((81.8323 -63.9973)),81.8323,-63.9973,233.7,,232.41,10.8,13.7,1.22,0.19,2.46,-0.94,,,975.8,,,,,,,7.1562,3.7575,,,,0.83,,,,308.96,,,,216.93,218.09,13.7,,93.81,91.79,,,,,-1.8,-1.58,25.84,,,0.51,0.53,,,165.51,315.15,170.67,317.35,20.27,26.44,22.34,29.05,,,,
underway_7200.17117389,17117389,200102070,2002-02-06T10:00:00,,MULTIPOINT ((80.973 -64.2625)),80.973,-64.2625,235,,232.74,10.8,14,1.47,-0.57,0.5,-0.47,,,979.8,,,,,,,9.9716,3.7036,,,,0.64,,,,296.69,,,,225.99,250.74,14.16,,83.35,86.11,,,,,-1.78,-1.65,25.85,,,0.57,0.6,,,190.64,332.87,187.82,329.73,19.48,28.46,22.02,30.66,,,,
underway_7200.17118109,17118109,200102070,2002-02-06T12:00:00,,MULTIPOINT ((80.1425 -64.5513)),80.1425,-64.5513,218.1,,187.17,10.8,13.8,1.24,0.09,2.87,1.3,,,983,,,,,,,4.3662,2.1626,,,,0.27,,,,86.45,,,,330.91,452.8,9.25,,73.09,72.93,,,,,-1.49,-1.29,25.82,,,0.52,0.57,,,227.1,21.35,219.08,15.61,22.8,32.5,21.89,32.07,,,,
underway_7200.17118829,17118829,200102070,2002-02-06T14:00:00,,MULTIPOINT ((80.1278 -65.0008)),80.1278,-65.0008,182,,180.47,10.8,13.5,0.95,0.18,0.17,-1.32,,,984.8,,,28.8678,,,12.4967,8.8856,2.1427,,,,0.05,,,,77.94,,,,115.41,159.74,3.03,,72.3,73.3,,,33.7601,,-3.26,-3.08,25.83,,,0.72,0.76,0.9131,,215.96,23.63,206.7,16.98,21.09,30.54,19.63,29.7,,,,
