FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.18813571,18813571,200203030,2002-12-26T11:43:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,978.42,,,,,,,,,,,,,,,0,0,,,,409.2,379.5,,,-1.5,-1.4,,,,,84.7,71.5,,,,,,,,,351,,,,7.8,,,,,,
underway_60.18813577,18813577,200203030,2002-12-26T11:44:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,978.46,,,,,,,,,,,,,,,0,0,,,,420.4,389.3,,,-1.5,-1.3,,,,,84.7,71.2,,,,,,,,,357,,,,10,,,,,,
underway_60.18813583,18813583,200203030,2002-12-26T11:45:00,,MULTIPOINT ((110.5342 -66.271)),110.5342,-66.271,,,,,,,,,,,,978.43,,,,,,,,,,,,,,,0,,,,,424.3,,,,-1.5,-1.3,,,,,84.6,71.2,,,,,,,,,356,,,,11.2,,,,,,
underway_60.18813589,18813589,200203030,2002-12-26T11:46:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.43,,,,,,,,,,,,,,,0,0,,,,413.6,381.8,,,-1.5,-1.3,,,,,84.2,71,,,,,,,,,17,,,,12,,,,,,
underway_60.18813595,18813595,200203030,2002-12-26T11:47:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.45,,,,,,,,,,,,,,,0,0,,,,375.5,341.3,,,-1.4,-1.3,,,,,84,70.7,,,,,,,,,9,,,,12.3,,,,,,
underway_60.18813601,18813601,200203030,2002-12-26T11:48:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.41,,,,,,,,,,,,,,,0,0,,,,347.9,322,,,-1.4,-1.3,,,,,84.2,70.8,,,,,,,,,9,,,,11.3,,,,,,
underway_60.18813607,18813607,200203030,2002-12-26T11:49:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.35,,,,,,,,,,,,,,,0,0,,,,352,329.3,,,-1.5,-1.3,,,,,84.3,71.2,,,,,,,,,10,,,,11.5,,,,,,
underway_60.18813613,18813613,200203030,2002-12-26T11:50:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.39,,,,,,,,,,,,,,,0,0,,,,352.5,279.5,,,-1.5,-1.4,,,,,84.8,71.6,,,,,,,,,9,,,,10.4,,,,,,
underway_60.18813619,18813619,200203030,2002-12-26T11:51:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.32,,,,,,,,,,,,,,,0,0,,,,351,328.3,,,-1.6,-1.5,,,,,84.6,71.6,,,,,,,,,8,,,,12.2,,,,,,
underway_60.18813625,18813625,200203030,2002-12-26T11:52:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.32,,,,,,,,,,,,,,,0,0,,,,355.7,333.5,,,-1.7,-1.5,,,,,84.4,71.7,,,,,,,,,5,,,,12.3,,,,,,
underway_60.18813631,18813631,200203030,2002-12-26T11:53:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.29,,,,,,,,,,,,,,,0,0,,,,330.4,313.1,,,-1.7,-1.6,,,,,84.7,72.1,,,,,,,,,9,,,,12.4,,,,,,
underway_60.18813637,18813637,200203030,2002-12-26T11:54:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.2,,,,,,,,,,,,,,,0,0,,,,308.9,297.9,,,-1.7,-1.6,,,,,84.9,72.5,,,,,,,,,5,,,,12.4,,,,,,
underway_60.18813643,18813643,200203030,2002-12-26T11:55:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.3,,,,,,,,,,,,,,,0,0,,,,215,261.3,,,-1.7,-1.5,,,,,85.2,72.7,,,,,,,,,10,,,,12.1,,,,,,
underway_60.18813649,18813649,200203030,2002-12-26T11:56:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,978.17,,,,,,,,,,,,,,,0,0,,,,178.6,165.5,,,-1.6,-1.5,,,,,85.6,73.1,,,,,,,,,20,,,,13,,,,,,
underway_60.18813655,18813655,200203030,2002-12-26T11:57:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,978.27,,,,,,,,,,,,,,,0,0,,,,114.2,99.4,,,-1.6,-1.5,,,,,85.5,73.1,,,,,,,,,18,,,,12,,,,,,
underway_60.18813661,18813661,200203030,2002-12-26T11:58:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,978.05,,,,,,,,,,,,,,,0,0,,,,130.1,112.6,,,-1.7,-1.6,,,,,85.3,72.8,,,,,,,,,24,,,,15.9,,,,,,
underway_60.18813667,18813667,200203030,2002-12-26T11:59:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,977.89,,,,,,,,,,,,,,,0,0,,,,249.7,231.6,,,-1.8,-1.6,,,,,85.1,72.9,,,,,,,,,32,,,,15.2,,,,,,
underway_60.18813673,18813673,200203030,2002-12-26T12:00:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,252.2,246.1,,,-1.8,-1.6,,,,,86,73.8,,,,,,,,,33,,,,16.5,,,,,,
underway_60.18813679,18813679,200203030,2002-12-26T12:01:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,977.85,,,,,,,,,,,,,,,0,0,,,,310.9,296.4,,,-1.9,-1.7,,,,,85.6,73.4,,,,,,,,,25,,,,17.4,,,,,,
underway_60.18813685,18813685,200203030,2002-12-26T12:02:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.19,,,,,,,,,,,,,,,0,0,,,,320.2,302.8,,,-1.9,-1.8,,,,,85.4,73.5,,,,,,,,,20,,,,14.9,,,,,,
underway_60.18813691,18813691,200203030,2002-12-26T12:03:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,329.5,251.2,,,-1.9,-1.8,,,,,85.7,73.7,,,,,,,,,15,,,,15.4,,,,,,
underway_60.18813697,18813697,200203030,2002-12-26T12:04:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.09,,,,,,,,,,,,,,,0,0,,,,240.8,224.9,,,-1.9,-1.7,,,,,85.7,73.4,,,,,,,,,5,,,,18,,,,,,
underway_60.18813703,18813703,200203030,2002-12-26T12:05:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.1,,,,,,,,,,,,,,,0,0,,,,327.3,302.5,,,-1.9,-1.8,,,,,85.2,73.3,,,,,,,,,4,,,,18.9,,,,,,
underway_60.18813709,18813709,200203030,2002-12-26T12:06:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,316,290.3,,,-2,-1.8,,,,,85.7,73.8,,,,,,,,,355,,,,16.3,,,,,,
underway_60.18813715,18813715,200203030,2002-12-26T12:07:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.11,,,,,,,,,,,,,,,0,,,,,309.2,,,,-2,-1.8,,,,,85.9,74,,,,,,,,,360,,,,13.3,,,,,,
underway_60.18813721,18813721,200203030,2002-12-26T12:08:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.23,,,,,,,,,,,,,,,0,0,,,,316,288.9,,,-2,-1.9,,,,,85.6,74.1,,,,,,,,,346,,,,12.9,,,,,,
underway_60.18813727,18813727,200203030,2002-12-26T12:09:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.08,,,,,,,,,,,,,,,0,0,,,,321.9,296.2,,,-2.1,-1.9,,,,,85.3,73.6,,,,,,,,,355,,,,16.2,,,,,,
underway_60.18813733,18813733,200203030,2002-12-26T12:10:00,,MULTIPOINT ((110.5343 -66.2713)),110.5343,-66.2713,,,,,,,,,,,,977.94,,,,,,,,,,,,,,,0,0,,,,325.6,297.7,,,-2.1,-1.9,,,,,85.2,74,,,,,,,,,4,,,,19.1,,,,,,
underway_60.18813739,18813739,200203030,2002-12-26T12:11:00,,MULTIPOINT ((110.5345 -66.2713)),110.5345,-66.2713,,,,,,,,,,,,978.06,,,,,,,,,,,,,,,0,,,,,320.9,,,,-2.2,-2,,,,,84.7,73.7,,,,,,,,,6,,,,19.3,,,,,,
underway_60.18813745,18813745,200203030,2002-12-26T12:12:00,,MULTIPOINT ((110.5347 -66.2713)),110.5347,-66.2713,,,,,,,,,,,,978.11,,,,,,,,,,,,,,,0,0,,,,134.6,125.1,,,-2.2,-2,,,,,85.7,75.1,,,,,,,,,16,,,,16.9,,,,,,
underway_60.18813751,18813751,200203030,2002-12-26T12:13:00,,MULTIPOINT ((110.5347 -66.2713)),110.5347,-66.2713,,,,,,,,,,,,977.91,,,,,,,,,,,,,,,0,0,,,,137.3,122.1,,,-2.2,-2.1,,,,,85,74.2,,,,,,,,,30,,,,18.3,,,,,,
underway_60.18813757,18813757,200203030,2002-12-26T12:14:00,,MULTIPOINT ((110.5347 -66.2713)),110.5347,-66.2713,,,,,,,,,,,,977.84,,,,,,,,,,,,,,,0,,,,,296.1,,,,-2.3,-2.1,,,,,85.6,75,,,,,,,,,37,,,,18.9,,,,,,
underway_60.18813763,18813763,200203030,2002-12-26T12:15:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,977.98,,,,,,,,,,,,,,,0,0,,,,141.8,129.7,,,-2.3,-2.1,,,,,85.5,74.9,,,,,,,,,37,,,,17.7,,,,,,
underway_60.18813769,18813769,200203030,2002-12-26T12:16:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,977.95,,,,,,,,,,,,,,,0,0,,,,140.3,129.6,,,-2.3,-2.2,,,,,85.4,75.5,,,,,,,,,27,,,,17.8,,,,,,
underway_60.18813775,18813775,200203030,2002-12-26T12:17:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.03,,,,,,,,,,,,,,,0,0,,,,141,131,,,-2.3,-2.2,,,,,85.7,75.7,,,,,,,,,25,,,,17.9,,,,,,
underway_60.18813781,18813781,200203030,2002-12-26T12:18:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.19,,,,,,,,,,,,,,,0,0,,,,146.7,136.3,,,-2.3,-2.2,,,,,85.6,75.5,,,,,,,,,14,,,,17.7,,,,,,
underway_60.18813787,18813787,200203030,2002-12-26T12:19:00,,MULTIPOINT ((110.534 -66.2712)),110.534,-66.2712,,,,,,,,,,,,978.29,,,,,,,,,,,,,,,0,0,,,,133.3,121.9,,,-2.2,-2.1,,,,,86.3,76.3,,,,,,,,,17,,,,13.8,,,,,,
underway_60.18813793,18813793,200203030,2002-12-26T12:20:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,978.19,,,,,,,,,,,,,,,0,0,,,,118.9,111.2,,,-2.2,-2.1,,,,,85.6,74.9,,,,,,,,,6,,,,16.1,,,,,,
underway_60.18813799,18813799,200203030,2002-12-26T12:21:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,978.23,,,,,,,,,,,,,,,0,0,,,,119.1,109.1,,,-2.2,-2.1,,,,,85.9,75.2,,,,,,,,,353,,,,11.1,,,,,,
underway_60.18813805,18813805,200203030,2002-12-26T12:22:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,978.24,,,,,,,,,,,,,,,0,0,,,,104.4,97.6,,,-2.2,-2.1,,,,,86.2,75.2,,,,,,,,,354,,,,10.5,,,,,,
underway_60.18813811,18813811,200203030,2002-12-26T12:23:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,978.14,,,,,,,,,,,,,,,0,0,,,,89.4,83.4,,,-2.2,-2.1,,,,,86.2,75.4,,,,,,,,,347,,,,9.5,,,,,,
underway_60.18813817,18813817,200203030,2002-12-26T12:24:00,,MULTIPOINT ((110.534 -66.2712)),110.534,-66.2712,,,,,,,,,,,,978.2,,,,,,,,,,,,,,,0,,,,,79.1,,,,-2.3,-2.1,,,,,85.9,75.2,,,,,,,,,344,,,,10.5,,,,,,
underway_60.18813823,18813823,200203030,2002-12-26T12:25:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.25,,,,,,,,,,,,,,,0,0,,,,76.9,71.4,,,-2.3,-2.1,,,,,86.3,75.4,,,,,,,,,339,,,,10.5,,,,,,
underway_60.18813829,18813829,200203030,2002-12-26T12:26:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.2,,,,,,,,,,,,,,,0,0,,,,87.4,81.4,,,-2.3,-2.1,,,,,86.2,75.2,,,,,,,,,346,,,,11.6,,,,,,
underway_60.18813835,18813835,200203030,2002-12-26T12:27:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.23,,,,,,,,,,,,,,,0,0,,,,92.3,86.1,,,-2.3,-2.1,,,,,86.4,75.5,,,,,,,,,7,,,,11.2,,,,,,
underway_60.18813841,18813841,200203030,2002-12-26T12:28:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.14,,,,,,,,,,,,,,,0,0,,,,90.1,83.8,,,-2.3,-2.2,,,,,86,75.3,,,,,,,,,360,,,,12.4,,,,,,
underway_60.18813847,18813847,200203030,2002-12-26T12:29:00,,MULTIPOINT ((110.5345 -66.2713)),110.5345,-66.2713,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,89.6,83.9,,,-2.3,-2.2,,,,,86.1,75.6,,,,,,,,,19,,,,14,,,,,,
underway_60.18813853,18813853,200203030,2002-12-26T12:30:00,,MULTIPOINT ((110.5347 -66.2713)),110.5347,-66.2713,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,90.1,83.7,,,-2.4,-2.3,,,,,85.3,74.9,,,,,,,,,32,,,,15.1,,,,,,
underway_60.18813859,18813859,200203030,2002-12-26T12:31:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.14,,,,,,,,,,,,,,,0,0,,,,89.4,83,,,-2.4,-2.3,,,,,85.9,75.8,,,,,,,,,24,,,,13.9,,,,,,
underway_60.18813865,18813865,200203030,2002-12-26T12:32:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.01,,,,,,,,,,,,,,,0,0,,,,92.6,85.9,,,-2.4,-2.3,,,,,85.9,75.9,,,,,,,,,32,,,,14.5,,,,,,
underway_60.18813871,18813871,200203030,2002-12-26T12:33:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.03,,,,,,,,,,,,,,,0,0,,,,99.3,93.8,,,-2.4,-2.3,,,,,86.1,76.1,,,,,,,,,27,,,,14.1,,,,,,
underway_60.18813877,18813877,200203030,2002-12-26T12:34:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.13,,,,,,,,,,,,,,,0,0,,,,107.7,101.1,,,-2.4,-2.3,,,,,85.8,75.6,,,,,,,,,18,,,,15,,,,,,
underway_60.18813883,18813883,200203030,2002-12-26T12:35:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.1,,,,,,,,,,,,,,,0,0,,,,110.7,103.8,,,-2.4,-2.3,,,,,86.2,76,,,,,,,,,9,,,,10.2,,,,,,
underway_60.18813889,18813889,200203030,2002-12-26T12:36:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.15,,,,,,,,,,,,,,,0,0,,,,113.7,106.7,,,-2.4,-2.3,,,,,85.9,75.8,,,,,,,,,0,,,,12.6,,,,,,
underway_60.18813895,18813895,200203030,2002-12-26T12:37:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.06,,,,,,,,,,,,,,,0,,,,,112.7,,,,-2.4,-2.3,,,,,86.4,75.9,,,,,,,,,353,,,,12.4,,,,,,
underway_60.18813901,18813901,200203030,2002-12-26T12:38:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.12,,,,,,,,,,,,,,,0,0,,,,108.5,101.9,,,-2.4,-2.3,,,,,86,75.3,,,,,,,,,344,,,,8.4,,,,,,
underway_60.18813907,18813907,200203030,2002-12-26T12:39:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,978.24,,,,,,,,,,,,,,,0,0,,,,113.7,107.5,,,-2.4,-2.3,,,,,85.6,75,,,,,,,,,350,,,,9,,,,,,
underway_60.18813913,18813913,200203030,2002-12-26T12:40:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.21,,,,,,,,,,,,,,,0,0,,,,122.7,115.9,,,-2.3,-2.3,,,,,86.2,75.6,,,,,,,,,347,,,,9.6,,,,,,
underway_60.18813919,18813919,200203030,2002-12-26T12:41:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.14,,,,,,,,,,,,,,,0,0,,,,131.7,125,,,-2.4,-2.3,,,,,85.5,74.8,,,,,,,,,357,,,,11.4,,,,,,
underway_60.18813925,18813925,200203030,2002-12-26T12:42:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.05,,,,,,,,,,,,,,,0,0,,,,131.4,124.1,,,-2.5,-2.3,,,,,85.4,74.6,,,,,,,,,4,,,,13.4,,,,,,
underway_60.18813931,18813931,200203030,2002-12-26T12:43:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.04,,,,,,,,,,,,,,,0,0,,,,125.4,118.3,,,-2.5,-2.3,,,,,85.2,74.4,,,,,,,,,8,,,,15.7,,,,,,
underway_60.18813937,18813937,200203030,2002-12-26T12:44:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,978.01,,,,,,,,,,,,,,,0,0,,,,116.2,109.5,,,-2.5,-2.4,,,,,85.4,75.1,,,,,,,,,15,,,,15.1,,,,,,
underway_60.18813943,18813943,200203030,2002-12-26T12:45:00,,MULTIPOINT ((110.5348 -66.2713)),110.5348,-66.2713,,,,,,,,,,,,978.04,,,,,,,,,,,,,,,0,0,,,,113.7,102.8,,,-2.5,-2.4,,,,,85.4,75.3,,,,,,,,,26,,,,13.9,,,,,,
underway_60.18813949,18813949,200203030,2002-12-26T12:46:00,,MULTIPOINT ((110.5348 -66.2713)),110.5348,-66.2713,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,107,101.2,,,-2.4,-2.3,,,,,85.7,75.6,,,,,,,,,29,,,,13.6,,,,,,
underway_60.18813955,18813955,200203030,2002-12-26T12:47:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,111.5,105.5,,,-2.4,-2.3,,,,,86,76,,,,,,,,,25,,,,12.6,,,,,,
underway_60.18813961,18813961,200203030,2002-12-26T12:48:00,,MULTIPOINT ((110.5347 -66.2713)),110.5347,-66.2713,,,,,,,,,,,,978.07,,,,,,,,,,,,,,,0,0,,,,114.7,107.8,,,-2.5,-2.3,,,,,85.3,74.8,,,,,,,,,22,,,,15.4,,,,,,
underway_60.18813967,18813967,200203030,2002-12-26T12:49:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.11,,,,,,,,,,,,,,,0,0,,,,109.7,101.8,,,-2.5,-2.4,,,,,85.1,75.3,,,,,,,,,16,,,,14.3,,,,,,
underway_60.18813973,18813973,200203030,2002-12-26T12:50:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978.12,,,,,,,,,,,,,,,0,0,,,,99.9,92.4,,,-2.5,-2.4,,,,,85.3,75.3,,,,,,,,,15,,,,13.6,,,,,,
underway_60.18813979,18813979,200203030,2002-12-26T12:51:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.08,,,,,,,,,,,,,,,0,0,,,,92.7,86.6,,,-2.5,-2.4,,,,,85.6,75.6,,,,,,,,,20,,,,12.8,,,,,,
underway_60.18813985,18813985,200203030,2002-12-26T12:52:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,978.09,,,,,,,,,,,,,,,0,0,,,,89.4,84.1,,,-2.5,-2.4,,,,,85.6,75.4,,,,,,,,,10,,,,9.8,,,,,,
underway_60.18813991,18813991,200203030,2002-12-26T12:53:00,,MULTIPOINT ((110.5343 -66.2713)),110.5343,-66.2713,,,,,,,,,,,,978.09,,,,,,,,,,,,,,,0,0,,,,92.2,86.3,,,-2.4,-2.3,,,,,84.9,74.2,,,,,,,,,21,,,,13.9,,,,,,
underway_60.18813997,18813997,200203030,2002-12-26T12:54:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.06,,,,,,,,,,,,,,,0,0,,,,93.2,86.3,,,-2.5,-2.3,,,,,85,74.3,,,,,,,,,16,,,,11.3,,,,,,
underway_60.18814003,18814003,200203030,2002-12-26T12:55:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.05,,,,,,,,,,,,,,,0,0,,,,86.9,80.6,,,-2.4,-2.2,,,,,85.5,74.6,,,,,,,,,12,,,,12.4,,,,,,
underway_60.18814009,18814009,200203030,2002-12-26T12:56:00,,MULTIPOINT ((110.5342 -66.2712)),110.5342,-66.2712,,,,,,,,,,,,978.02,,,,,,,,,,,,,,,0,0,,,,81.5,76.1,,,-2.3,-2.2,,,,,85.1,74.3,,,,,,,,,9,,,,12.2,,,,,,
underway_60.18814015,18814015,200203030,2002-12-26T12:57:00,,MULTIPOINT ((110.534 -66.2712)),110.534,-66.2712,,,,,,,,,,,,977.81,,,,,,,,,,,,,,,0,0,,,,79.2,74.4,,,-2.2,-2.1,,,,,84.4,73.4,,,,,,,,,4,,,,13.1,,,,,,
underway_60.18814021,18814021,200203030,2002-12-26T12:58:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,978.03,,,,,,,,,,,,,,,0,0,,,,81,76.3,,,-2.3,-2.2,,,,,84,72.9,,,,,,,,,13,,,,11.9,,,,,,
underway_60.18814027,18814027,200203030,2002-12-26T12:59:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,977.93,,,,,,,,,,,,,,,0,0,,,,82.7,78,,,-2.3,-2.1,,,,,84.6,73.6,,,,,,,,,6,,,,12,,,,,,
underway_60.18814033,18814033,200203030,2002-12-26T13:00:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,978.05,,,,,,,,,,,,,,,0,0,,,,83.9,78.6,,,-2.1,-2,,,,,84.3,73.1,,,,,,,,,18,,,,8.7,,,,,,
underway_60.18814039,18814039,200203030,2002-12-26T13:01:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,977.96,,,,,,,,,,,,,,,0,0,,,,122.2,92.5,,,-2.1,-1.9,,,,,83.9,72.6,,,,,,,,,6,,,,11.2,,,,,,
underway_60.18814045,18814045,200203030,2002-12-26T13:02:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,977.93,,,,,,,,,,,,,,,0,0,,,,81.5,76.2,,,-2.2,-2,,,,,83.8,72.7,,,,,,,,,6,,,,11.2,,,,,,
underway_60.18814051,18814051,200203030,2002-12-26T13:03:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,977.94,,,,,,,,,,,,,,,0,,,,,74.5,,,,-2.2,-2,,,,,84.1,72.9,,,,,,,,,355,,,,7,,,,,,
underway_60.18814057,18814057,200203030,2002-12-26T13:04:00,,MULTIPOINT ((110.5338 -66.271)),110.5338,-66.271,,,,,,,,,,,,977.98,,,,,,,,,,,,,,,0,0,,,,75.7,70.8,,,-2.1,-2,,,,,84.7,73.5,,,,,,,,,7,,,,7.3,,,,,,
underway_60.18814063,18814063,200203030,2002-12-26T13:05:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,977.98,,,,,,,,,,,,,,,0,0,,,,80.2,75.1,,,-2.1,-1.9,,,,,84.6,73.5,,,,,,,,,32,,,,6.2,,,,,,
underway_60.18814069,18814069,200203030,2002-12-26T13:06:00,,MULTIPOINT ((110.534 -66.271)),110.534,-66.271,,,,,,,,,,,,977.94,,,,,,,,,,,,,,,0,0,,,,78.5,73.5,,,-2,-1.9,,,,,84.7,73.3,,,,,,,,,61,,,,6.3,,,,,,
underway_60.18814075,18814075,200203030,2002-12-26T13:07:00,,MULTIPOINT ((110.534 -66.2708)),110.534,-66.2708,,,,,,,,,,,,977.98,,,,,,,,,,,,,,,0,0,,,,84.9,79.9,,,-2,-1.9,,,,,84.7,73.6,,,,,,,,,65,,,,4.9,,,,,,
