FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.12415749,12415749,199900051,2000-02-26T00:09:00,,MULTIPOINT ((143.6268 -66.5959)),143.6268,-66.5959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415755,12415755,199900051,2000-02-26T00:10:00,,MULTIPOINT ((143.6285 -66.5972)),143.6285,-66.5972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415761,12415761,199900051,2000-02-26T00:11:00,,MULTIPOINT ((143.6302 -66.5984)),143.6302,-66.5984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415767,12415767,199900051,2000-02-26T00:12:00,,MULTIPOINT ((143.632 -66.5997)),143.632,-66.5997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415773,12415773,199900051,2000-02-26T00:13:00,,MULTIPOINT ((143.6337 -66.601)),143.6337,-66.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415779,12415779,199900051,2000-02-26T00:14:00,,MULTIPOINT ((143.6354 -66.6023)),143.6354,-66.6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415785,12415785,199900051,2000-02-26T00:15:00,,MULTIPOINT ((143.6371 -66.6035)),143.6371,-66.6035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415791,12415791,199900051,2000-02-26T00:16:00,,MULTIPOINT ((143.6388 -66.6048)),143.6388,-66.6048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415797,12415797,199900051,2000-02-26T00:17:00,,MULTIPOINT ((143.6406 -66.606)),143.6406,-66.606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415803,12415803,199900051,2000-02-26T00:18:00,,MULTIPOINT ((143.6423 -66.6073)),143.6423,-66.6073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415809,12415809,199900051,2000-02-26T00:19:00,,MULTIPOINT ((143.6441 -66.6085)),143.6441,-66.6085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415815,12415815,199900051,2000-02-26T00:20:00,,MULTIPOINT ((143.6459 -66.6098)),143.6459,-66.6098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415821,12415821,199900051,2000-02-26T00:21:00,,MULTIPOINT ((143.6477 -66.611)),143.6477,-66.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415827,12415827,199900051,2000-02-26T00:22:00,,MULTIPOINT ((143.6495 -66.6123)),143.6495,-66.6123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415833,12415833,199900051,2000-02-26T00:23:00,,MULTIPOINT ((143.6513 -66.6135)),143.6513,-66.6135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415839,12415839,199900051,2000-02-26T00:24:00,,MULTIPOINT ((143.6534 -66.6147)),143.6534,-66.6147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415845,12415845,199900051,2000-02-26T00:25:00,,MULTIPOINT ((143.6554 -66.6158)),143.6554,-66.6158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415851,12415851,199900051,2000-02-26T00:26:00,,MULTIPOINT ((143.6575 -66.617)),143.6575,-66.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415857,12415857,199900051,2000-02-26T00:27:00,,MULTIPOINT ((143.6595 -66.6182)),143.6595,-66.6182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415863,12415863,199900051,2000-02-26T00:28:00,,MULTIPOINT ((143.6615 -66.6193)),143.6615,-66.6193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415869,12415869,199900051,2000-02-26T00:29:00,,MULTIPOINT ((143.6632 -66.6206)),143.6632,-66.6206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415875,12415875,199900051,2000-02-26T00:30:00,,MULTIPOINT ((143.6651 -66.6218)),143.6651,-66.6218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415881,12415881,199900051,2000-02-26T00:31:00,,MULTIPOINT ((143.6669 -66.623)),143.6669,-66.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415887,12415887,199900051,2000-02-26T00:32:00,,MULTIPOINT ((143.6687 -66.6243)),143.6687,-66.6243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415893,12415893,199900051,2000-02-26T00:33:00,,MULTIPOINT ((143.6705 -66.6255)),143.6705,-66.6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415899,12415899,199900051,2000-02-26T00:34:00,,MULTIPOINT ((143.6724 -66.6267)),143.6724,-66.6267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415905,12415905,199900051,2000-02-26T00:35:00,,MULTIPOINT ((143.6743 -66.6279)),143.6743,-66.6279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415911,12415911,199900051,2000-02-26T00:36:00,,MULTIPOINT ((143.6762 -66.6292)),143.6762,-66.6292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415917,12415917,199900051,2000-02-26T00:37:00,,MULTIPOINT ((143.6781 -66.6304)),143.6781,-66.6304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415923,12415923,199900051,2000-02-26T00:38:00,,MULTIPOINT ((143.6799 -66.6316)),143.6799,-66.6316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415929,12415929,199900051,2000-02-26T00:39:00,,MULTIPOINT ((143.6817 -66.6329)),143.6817,-66.6329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415935,12415935,199900051,2000-02-26T00:40:00,,MULTIPOINT ((143.6834 -66.6341)),143.6834,-66.6341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415941,12415941,199900051,2000-02-26T00:41:00,,MULTIPOINT ((143.6851 -66.6354)),143.6851,-66.6354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415947,12415947,199900051,2000-02-26T00:42:00,,MULTIPOINT ((143.6868 -66.6366)),143.6868,-66.6366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415953,12415953,199900051,2000-02-26T00:43:00,,MULTIPOINT ((143.6884 -66.6379)),143.6884,-66.6379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415959,12415959,199900051,2000-02-26T00:44:00,,MULTIPOINT ((143.6901 -66.6391)),143.6901,-66.6391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415965,12415965,199900051,2000-02-26T00:45:00,,MULTIPOINT ((143.6918 -66.6404)),143.6918,-66.6404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415971,12415971,199900051,2000-02-26T00:46:00,,MULTIPOINT ((143.6936 -66.6416)),143.6936,-66.6416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415977,12415977,199900051,2000-02-26T00:47:00,,MULTIPOINT ((143.6954 -66.6429)),143.6954,-66.6429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415983,12415983,199900051,2000-02-26T00:48:00,,MULTIPOINT ((143.6971 -66.6441)),143.6971,-66.6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415989,12415989,199900051,2000-02-26T00:49:00,,MULTIPOINT ((143.6988 -66.6453)),143.6988,-66.6453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12415995,12415995,199900051,2000-02-26T00:50:00,,MULTIPOINT ((143.7006 -66.6465)),143.7006,-66.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416001,12416001,199900051,2000-02-26T00:51:00,,MULTIPOINT ((143.7023 -66.6478)),143.7023,-66.6478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416007,12416007,199900051,2000-02-26T00:52:00,,MULTIPOINT ((143.7041 -66.649)),143.7041,-66.649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416013,12416013,199900051,2000-02-26T00:53:00,,MULTIPOINT ((143.7059 -66.6502)),143.7059,-66.6502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416019,12416019,199900051,2000-02-26T00:54:00,,MULTIPOINT ((143.7077 -66.6514)),143.7077,-66.6514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416025,12416025,199900051,2000-02-26T00:55:00,,MULTIPOINT ((143.7093 -66.6527)),143.7093,-66.6527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416031,12416031,199900051,2000-02-26T00:56:00,,MULTIPOINT ((143.711 -66.6539)),143.711,-66.6539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416037,12416037,199900051,2000-02-26T00:57:00,,MULTIPOINT ((143.7127 -66.6552)),143.7127,-66.6552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416043,12416043,199900051,2000-02-26T00:58:00,,MULTIPOINT ((143.7143 -66.6564)),143.7143,-66.6564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416049,12416049,199900051,2000-02-26T00:59:00,,MULTIPOINT ((143.716 -66.6576)),143.716,-66.6576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416055,12416055,199900051,2000-02-26T01:00:00,,MULTIPOINT ((143.7174 -66.6589)),143.7174,-66.6589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416061,12416061,199900051,2000-02-26T01:01:00,,MULTIPOINT ((143.7177 -66.6602)),143.7177,-66.6602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416067,12416067,199900051,2000-02-26T01:02:00,,MULTIPOINT ((143.717 -66.6615)),143.717,-66.6615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416073,12416073,199900051,2000-02-26T01:03:00,,MULTIPOINT ((143.7153 -66.6627)),143.7153,-66.6627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416079,12416079,199900051,2000-02-26T01:04:00,,MULTIPOINT ((143.7129 -66.6637)),143.7129,-66.6637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416085,12416085,199900051,2000-02-26T01:05:00,,MULTIPOINT ((143.71 -66.6645)),143.71,-66.6645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416091,12416091,199900051,2000-02-26T01:06:00,,MULTIPOINT ((143.7068 -66.6651)),143.7068,-66.6651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416097,12416097,199900051,2000-02-26T01:07:00,,MULTIPOINT ((143.7034 -66.6655)),143.7034,-66.6655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416103,12416103,199900051,2000-02-26T01:08:00,,MULTIPOINT ((143.7 -66.6653)),143.7,-66.6653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416109,12416109,199900051,2000-02-26T01:09:00,,MULTIPOINT ((143.697 -66.6647)),143.697,-66.6647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416115,12416115,199900051,2000-02-26T01:10:00,,MULTIPOINT ((143.6948 -66.6638)),143.6948,-66.6638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416121,12416121,199900051,2000-02-26T01:11:00,,MULTIPOINT ((143.6938 -66.6626)),143.6938,-66.6626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416127,12416127,199900051,2000-02-26T01:12:00,,MULTIPOINT ((143.6941 -66.6613)),143.6941,-66.6613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416133,12416133,199900051,2000-02-26T01:13:00,,MULTIPOINT ((143.6953 -66.6601)),143.6953,-66.6601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416139,12416139,199900051,2000-02-26T01:14:00,,MULTIPOINT ((143.6969 -66.6589)),143.6969,-66.6589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416145,12416145,199900051,2000-02-26T01:15:00,,MULTIPOINT ((143.6986 -66.6577)),143.6986,-66.6577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416151,12416151,199900051,2000-02-26T01:16:00,,MULTIPOINT ((143.7005 -66.6566)),143.7005,-66.6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416157,12416157,199900051,2000-02-26T01:17:00,,MULTIPOINT ((143.7025 -66.6555)),143.7025,-66.6555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416163,12416163,199900051,2000-02-26T01:18:00,,MULTIPOINT ((143.7045 -66.6543)),143.7045,-66.6543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416169,12416169,199900051,2000-02-26T01:19:00,,MULTIPOINT ((143.7067 -66.6533)),143.7067,-66.6533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416175,12416175,199900051,2000-02-26T01:20:00,,MULTIPOINT ((143.7088 -66.6522)),143.7088,-66.6522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416181,12416181,199900051,2000-02-26T01:21:00,,MULTIPOINT ((143.7109 -66.6511)),143.7109,-66.6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416187,12416187,199900051,2000-02-26T01:22:00,,MULTIPOINT ((143.713 -66.65)),143.713,-66.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416193,12416193,199900051,2000-02-26T01:23:00,,MULTIPOINT ((143.715 -66.6488)),143.715,-66.6488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416199,12416199,199900051,2000-02-26T01:24:00,,MULTIPOINT ((143.7172 -66.6478)),143.7172,-66.6478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416205,12416205,199900051,2000-02-26T01:25:00,,MULTIPOINT ((143.7193 -66.6466)),143.7193,-66.6466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416211,12416211,199900051,2000-02-26T01:26:00,,MULTIPOINT ((143.7214 -66.6455)),143.7214,-66.6455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416217,12416217,199900051,2000-02-26T01:27:00,,MULTIPOINT ((143.7235 -66.6444)),143.7235,-66.6444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416223,12416223,199900051,2000-02-26T01:28:00,,MULTIPOINT ((143.7256 -66.6433)),143.7256,-66.6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416229,12416229,199900051,2000-02-26T01:29:00,,MULTIPOINT ((143.7276 -66.6422)),143.7276,-66.6422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416235,12416235,199900051,2000-02-26T01:30:00,,MULTIPOINT ((143.7294 -66.641)),143.7294,-66.641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416241,12416241,199900051,2000-02-26T01:31:00,,MULTIPOINT ((143.7308 -66.6397)),143.7308,-66.6397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416247,12416247,199900051,2000-02-26T01:32:00,,MULTIPOINT ((143.7322 -66.6385)),143.7322,-66.6385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416253,12416253,199900051,2000-02-26T01:33:00,,MULTIPOINT ((143.7337 -66.6372)),143.7337,-66.6372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416259,12416259,199900051,2000-02-26T01:34:00,,MULTIPOINT ((143.7346 -66.6359)),143.7346,-66.6359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416265,12416265,199900051,2000-02-26T01:35:00,,MULTIPOINT ((143.7352 -66.6345)),143.7352,-66.6345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416271,12416271,199900051,2000-02-26T01:36:00,,MULTIPOINT ((143.7356 -66.6331)),143.7356,-66.6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416277,12416277,199900051,2000-02-26T01:37:00,,MULTIPOINT ((143.7361 -66.6317)),143.7361,-66.6317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416283,12416283,199900051,2000-02-26T01:38:00,,MULTIPOINT ((143.7363 -66.6303)),143.7363,-66.6303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416289,12416289,199900051,2000-02-26T01:39:00,,MULTIPOINT ((143.736 -66.6289)),143.736,-66.6289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416295,12416295,199900051,2000-02-26T01:40:00,,MULTIPOINT ((143.7352 -66.6275)),143.7352,-66.6275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416301,12416301,199900051,2000-02-26T01:41:00,,MULTIPOINT ((143.7345 -66.6261)),143.7345,-66.6261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416307,12416307,199900051,2000-02-26T01:42:00,,MULTIPOINT ((143.7338 -66.6247)),143.7338,-66.6247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416313,12416313,199900051,2000-02-26T01:43:00,,MULTIPOINT ((143.7328 -66.6233)),143.7328,-66.6233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416319,12416319,199900051,2000-02-26T01:44:00,,MULTIPOINT ((143.7318 -66.6218)),143.7318,-66.6218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416325,12416325,199900051,2000-02-26T01:45:00,,MULTIPOINT ((143.7309 -66.6203)),143.7309,-66.6203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416331,12416331,199900051,2000-02-26T01:46:00,,MULTIPOINT ((143.7298 -66.6189)),143.7298,-66.6189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416337,12416337,199900051,2000-02-26T01:47:00,,MULTIPOINT ((143.7288 -66.6175)),143.7288,-66.6175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416343,12416343,199900051,2000-02-26T01:48:00,,MULTIPOINT ((143.7282 -66.6161)),143.7282,-66.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416349,12416349,199900051,2000-02-26T01:49:00,,MULTIPOINT ((143.7276 -66.6146)),143.7276,-66.6146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416355,12416355,199900051,2000-02-26T01:50:00,,MULTIPOINT ((143.7271 -66.6132)),143.7271,-66.6132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416361,12416361,199900051,2000-02-26T01:51:00,,MULTIPOINT ((143.7266 -66.6118)),143.7266,-66.6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12416367,12416367,199900051,2000-02-26T01:52:00,,MULTIPOINT ((143.7261 -66.6104)),143.7261,-66.6104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
