FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29541587,29541587,200809010,2008-10-30T00:00:00,20081030000000,MULTIPOINT ((80.7629 -64.7966)),80.7629,-64.7966,229.3,,235.5908,,4.1,,,,,,,975.25,,,27.2813,,,,0.3772,,,,,,,,,,,,,,,,,,93.1,,,34.154,,,-8.3,,,,,,-1.3367,,96,220.9,96,220.1,12.7,12.7,6.5,6.5,,,1297.92,
underway_1200.29541707,29541707,200809010,2008-10-30T00:20:00,20081030002000,MULTIPOINT ((80.759 -64.7977)),80.759,-64.7977,9,,228.0212,,0.9,,,,,,,975.34,,,27.2431,,,,0.697,,,,,,,,,,,,,,,,,,93.8,,,34.1429,,,-8.3,,,,,,-1.3731,,85,217.4,81,213.5,13.9,13.9,6.7,6.7,,,0,
underway_1200.29541827,29541827,200809010,2008-10-30T00:40:00,20081030004000,MULTIPOINT ((80.7521 -64.8007)),80.7521,-64.8007,208.6,,199.5337,,1.3,,,,,,,975.39,,,27.2955,,,,0.6724,,,,,,,,,,,,,,,,,,93.3,,,34.1837,,,-8.5,,,,,,-1.3456,,82,242.6,107,267.5,13.8,13.8,12.4,12.4,,,0,
underway_1200.29541947,29541947,200809010,2008-10-30T01:00:00,20081030010000,MULTIPOINT ((80.7463 -64.8023)),80.7463,-64.8023,237.8,,217.4414,,0.3,,,,,,,975.31,,,27.2518,,,,1.2874,,,,,,,,,,,,,,,,,,93.4,,,34.1798,,,-7.9,,,,,,-1.3947,,80,222.1,79,221.6,14.2,14.2,8.2,8.2,,,0,
underway_1200.29542067,29542067,200809010,2008-10-30T01:20:00,20081030012000,MULTIPOINT ((80.7419 -64.8033)),80.7419,-64.8033,231.2,,220.2759,,0.4,,,,,,,975.34,,,27.3271,,,,0.8446,,,,,,,,,,,,,,,,,,93.4,,,34.1992,,,-7.8,,,,,,-1.321,,86,225.9,85,224.3,15.9,15.9,8.2,8.2,,,0,
underway_1200.29542187,29542187,200809010,2008-10-30T01:40:00,20081030014000,MULTIPOINT ((80.7204 -64.816)),80.7204,-64.816,183.2,,150.4193,,1.3,,,,,,,975.25,,,27.3086,,,,0.2378,,,,,,,,,,,,,,,,,,93.1,,,34.1747,,,-8.4,,,,,,-1.322,,85,294.8,88,297.7,15.7,15.7,17,17,,,0,
underway_1200.29542307,29542307,200809010,2008-10-30T02:00:00,20081030020000,MULTIPOINT ((80.7057 -64.8277)),80.7057,-64.8277,228.6,,223.0939,,6.6,,,,,,,975.38,,,27.3184,,,,0.3854,,,,,,,,,,,,,,,,,,93.9,,,34.2198,,,-8.4,,,,,,-1.3495,,98,234.5,97,234.3,9.9,9.9,8.9,8.9,,,0,
underway_1200.29542427,29542427,200809010,2008-10-30T02:20:00,20081030022000,MULTIPOINT ((80.6565 -64.8271)),80.6565,-64.8271,313.3,,314.577,,8.7,,,,,,,975.32,,,27.2507,,,,0.2952,,,,,,,,,,,,,,,,,,93.8,,,34.1119,,,-8.4,,,,,,-1.3367,,37,82.3,52,97.7,10,10,9.5,9.5,,,0,
underway_1200.29542547,29542547,200809010,2008-10-30T02:40:00,20081030024000,MULTIPOINT ((80.6252 -64.8262)),80.6252,-64.8262,63,,243.7152,,2.2,,,,,,,975.4,,,27.2704,,,,0.4592,,,,,,,,,,,,,,,,,,94.5,,,34.2201,,,-6.4,,,,,,-1.4075,,87,202.9,88,204.7,13.8,13.8,8.9,8.9,,,0,
underway_1200.29542667,29542667,200809010,2008-10-30T03:00:00,20081030030000,MULTIPOINT ((80.6211 -64.8271)),80.6211,-64.8271,82.3,,258.0194,,0.3,,,,,,,975.49,,,27.2824,,,,0.3526,,,,,,,,,,,,,,,,,,92.3,,,34.1724,,,-8.9,,,,,,-1.3515,,281,23,275,16.6,12.8,12.8,12.4,12.4,,,0,
underway_1200.29542787,29542787,200809010,2008-10-30T03:20:00,20081030032000,MULTIPOINT ((80.6225 -64.8269)),80.6225,-64.8269,63.2,,243.0011,,1.6,,,,,,,975.53,,,27.2617,,,,0.3608,,,,,,,,,,,,,,,,,,92.7,,,34.1889,,,-8.9,,,,,,-1.3908,,280,37.2,280,36.7,12,12,11.4,11.4,,,0,
underway_1200.29542907,29542907,200809010,2008-10-30T03:40:00,20081030034000,MULTIPOINT ((80.625 -64.8262)),80.625,-64.8262,64.3,,243.7042,,2.1,,,,,,,975.49,,,27.2115,,,,0.4346,,,,,,,,,,,,,,,,,,92.7,,,34.1466,,,-8.9,,,,,,-1.4144,,281,37,280,36.4,12.6,12.6,11.9,11.9,,,0,
underway_1200.29543027,29543027,200809010,2008-10-30T04:00:00,20081030040000,MULTIPOINT ((80.5663 -64.8397)),80.5663,-64.8397,57.1,,238.9252,,1.9,,,,,,,975.55,,,27.2813,,,,0.41,,,,,,,,,,,,,,,,,,92.5,,,34.2375,,,-9,,,,,,-1.4095,,280,41.5,280,41.4,15.1,15.1,14.2,14.2,,,0,
underway_1200.29543147,29543147,200809010,2008-10-30T04:20:00,20081030042000,MULTIPOINT ((80.5594 -64.8427)),80.5594,-64.8427,48.8,,227.6587,,0.1,,,,,,,975.64,,,27.3479,,,,0.4592,,,,,,,,,,,,,,,,,,92.5,,,34.2571,,,-9.1,,,,,,-1.3466,,280,52.4,282,54.7,17,17,15.7,15.7,,,0,
underway_1200.29543267,29543267,200809010,2008-10-30T04:40:00,20081030044000,MULTIPOINT ((80.5504 -64.8464)),80.5504,-64.8464,214.2,,226.7633,,4.3,,,,,,,975.64,,,27.3053,,,,0.4838,,,,,,,,,,,,,,,,,,92.9,,,34.2661,,,-9,,,,,,-1.4056,,269,42.2,269,42.1,21.6,21.6,20.1,20.1,,,0,
underway_1200.29543387,29543387,200809010,2008-10-30T05:00:00,20081030050000,MULTIPOINT ((80.4838 -64.8769)),80.4838,-64.8769,221.2,,223.5388,,7.5,,,,,,,975.42,,,27.1874,,,,0.82,,,,,,,,,,,,,,,,,,93,,,34.0594,,,-9,,,,,,-1.3672,,263,39.6,262,38.6,26.3,26.3,24.8,24.8,,,0,
underway_1200.29543507,29543507,200809010,2008-10-30T05:20:00,20081030052000,MULTIPOINT ((80.4256 -64.8964)),80.4256,-64.8964,144.9,,254.1302,,0.4,,,,,,,975.72,,,27.0281,,,,0.246,,,,,,,,,,,,,,,,,,92.8,,,34.0723,,,-8.8,,,,,,-1.5711,,278,24.2,273,18.7,20.5,20.5,19.6,19.6,,,0,
underway_1200.29543627,29543627,200809010,2008-10-30T05:40:00,20081030054000,MULTIPOINT ((80.3679 -64.9203)),80.3679,-64.9203,233.4,,233.4705,,6.6,,,,,,,975.54,,,27.5017,,,,0.9184,,,,,,,,,,,,,,,,,,92.7,,,33.8976,,,-9,,,,,,-0.8453,,266,32.3,264,30.1,28.8,28.8,27.4,27.4,,,0,
underway_1200.29543747,29543747,200809010,2008-10-30T06:00:00,20081030060000,MULTIPOINT ((80.3083 -64.9338)),80.3083,-64.9338,279.2,,279.5636,,10.3,,,,,,,975.81,,,27.1809,,,,0.1476,,,,,,,,,,,,,,,,,,92.7,,,34.0863,,,-8.8,,,,,,-1.3987,,276,356.1,267,347.1,28.9,28.9,28.9,28.9,,,1363.97,
underway_1200.29543867,29543867,200809010,2008-10-30T06:20:00,20081030062000,MULTIPOINT ((80.2373 -64.943)),80.2373,-64.943,76.2,,245.6653,,1.3,,,,,,,976.1,,,27.1798,,,,0.41,,,,,,,,,,,,,,,,,,92.2,,,34.1412,,,-9.3,,,,,,-1.4479,,272,26.7,268,22.1,20.2,20.2,19.4,19.4,,,1489.92,
underway_1200.29543987,29543987,200809010,2008-10-30T06:40:00,20081030064000,MULTIPOINT ((80.1735 -64.9402)),80.1735,-64.9402,229.1,,225.5878,,11.7,,,,,,,975.97,,,27.2715,,,,0.7216,,,,,,,,,,,,,,,,,,92.6,,,34.2194,,,-9.2,,,,,,-1.4056,,255,28.9,251,25.3,28.8,28.8,27.5,27.5,,,1322.5,
underway_1200.29544107,29544107,200809010,2008-10-30T07:00:00,20081030070000,MULTIPOINT ((80.0941 -64.9617)),80.0941,-64.9617,224.3,,248.6646,,7.5,,,,,,,976.21,,,27.2191,,,,0.4264,,,,,,,,,,,,,,,,,,92.5,,,34.2204,,,-9,,,,,,-1.4696,,258,9.6,248,359.8,25.6,25.6,25.1,25.1,,,1073.66,
underway_1200.29544227,29544227,200809010,2008-10-30T07:20:00,20081030072000,MULTIPOINT ((80.024 -64.9679)),80.024,-64.9679,217.4,,211.7834,,8.3,,,,,,,975.99,,,27.2671,,,,0.287,,,,,,,,,,,,,,,,,,92.5,,,34.193,,,-8.9,,,,,,-1.3879,,248,36.8,248,36.1,28.6,28.6,27.1,27.1,,,1465.34,
underway_1200.29544347,29544347,200809010,2008-10-30T07:40:00,20081030074000,MULTIPOINT ((80.0038 -64.9848)),80.0038,-64.9848,187.3,,196.5729,,1.7,,,,,,,976.32,,,27.3751,,,,0.3444,,,,,,,,,,,,,,,,,,91.8,,,33.809,,,-8.9,,,,,,-0.9195,,255,58.8,262,65,19.9,19.9,18.1,18.1,,,0,
underway_1200.29544467,29544467,200809010,2008-10-30T08:00:00,20081030080000,MULTIPOINT ((79.9894 -64.9974)),79.9894,-64.9974,189.5,,202.5494,,1.2,,,,,,,976.36,,,27.2224,,,,0.2624,,,,,,,,,,,,,,,,,,91.1,,,34.1628,,,-8.9,,,,,,-1.4154,,256,53.6,261,58.7,18.8,18.8,17.3,17.3,,,0,
underway_1200.29544587,29544587,200809010,2008-10-30T08:20:00,20081030082000,MULTIPOINT ((79.9873 -65.0237)),79.9873,-65.0237,192.1,,192.2937,,8.6,,,,,,,976.1,,,27.1383,,,,0.41,,,,,,,,,,,,,,,,,,89.9,,,34.0692,,,-8.9,,,,,,-1.4351,,235,42.3,234,41.7,26.1,26.1,24.5,24.5,,,0,
underway_1200.29544707,29544707,200809010,2008-10-30T08:40:00,20081030084000,MULTIPOINT ((80.0105 -65.0558)),80.0105,-65.0558,143.2,,147.0135,,6.1,,,,,,,976.35,,,27.1951,,,,0.1804,,,,,,,,,,,,,,,,,,91.8,,,34.0969,,,-8.8,,,,,,-1.3908,,232,85,250,102.7,17,17,15.9,15.9,,,0,
underway_1200.29544827,29544827,200809010,2008-10-30T09:00:00,20081030090000,MULTIPOINT ((80.0539 -65.0907)),80.0539,-65.0907,192.1,,206.4771,,9.8,,,,,,,975.97,,,27.1656,,,,0.4592,,,,,,,,,,,,,,,,,,91,,,34.2212,,,-8.8,,,,,,-1.5346,,246,38.8,246,38.8,26.2,26.2,24.6,24.6,,,0,
underway_1200.29544947,29544947,200809010,2008-10-30T09:20:00,20081030092000,MULTIPOINT ((80.0279 -65.1256)),80.0279,-65.1256,205,,206.7517,,5.9,,,,,,,975.94,,,27.1056,,,,0.5986,,,,,,,,,,,,,,,,,,91.3,,,34.0938,,,-8.8,,,,,,-1.4962,,255,48.5,257,50.4,22.5,22.5,21,21,,,0,
underway_1200.29545067,29545067,200809010,2008-10-30T09:40:00,20081030094000,MULTIPOINT ((79.9968 -65.1411)),79.9968,-65.1411,191.1,,190.9753,,6.4,,,,,,,975.96,,,27.3075,,,,0.574,,,,,,,,,,,,,,,,,,90.3,,,34.1608,,,-8.9,,,,,,-1.3112,,244,53.3,250,58.4,22.8,22.8,20.9,20.9,,,1426.94,
underway_1200.29545187,29545187,200809010,2008-10-30T10:00:00,20081030100000,MULTIPOINT ((79.9961 -65.1493)),79.9961,-65.1493,229.7,,230.246,,2.5,,,,,,,976.12,,,27.2355,,,,0.5248,,,,,,,,,,,,,,,,,,89.9,,,34.0987,,,-8.7,,,,,,-1.3436,,260,29.4,256,25.4,20.3,20.3,19.4,19.4,,,0,
underway_1200.29545307,29545307,200809010,2008-10-30T10:20:00,20081030102000,MULTIPOINT ((79.9733 -65.1773)),79.9733,-65.1773,217.9,,219.8199,,5.1,,,,,,,976.01,,,27.1296,,,,0.5084,,,,,,,,,,,,,,,,,,89.4,,,34.1519,,,-8.6,,,,,,-1.5178,,256,35.9,254,34.3,18.8,18.8,17.9,17.9,,,0,
underway_1200.29545427,29545427,200809010,2008-10-30T10:40:00,20081030104000,MULTIPOINT ((79.9149 -65.2159)),79.9149,-65.2159,242.7,,263.9685,,9.9,,,,,,,976.12,,,26.9845,,,,1.0578,,,,,,,,,,,,,,,,,,89.7,,,33.988,,,-8.8,,,,,,-1.5504,,271,7.3,262,358.2,28.5,28.5,28.2,28.2,,,0,
underway_1200.29545547,29545547,200809010,2008-10-30T11:00:00,20081030110000,MULTIPOINT ((79.8546 -65.2489)),79.8546,-65.2489,213.4,,216.4087,,5.1,,,,,,,976.1,,,27.0838,,,,0.902,,,,,,,,,,,,,,,,,,89.7,,,33.8483,,,-8.8,,,,,,-1.3073,,251,34.5,249,32.4,19.4,19.4,18.4,18.4,,,0,
underway_1200.29545667,29545667,200809010,2008-10-30T11:20:00,20081030112000,MULTIPOINT ((79.8479 -65.2569)),79.8479,-65.2569,22,,194.9689,,1.9,,,,,,,,,,26.9408,,,,0.4756,,,,,,,,,,,,,,,,,,88.9,,,33.756,,,-8.9,,,,,,-1.3997,,268,72.8,280,84.5,13.8,13.8,12.8,12.8,,,0,
underway_1200.29545787,29545787,200809010,2008-10-30T11:40:00,20081030114000,MULTIPOINT ((79.8593 -65.2789)),79.8593,-65.2789,356.4,,165.6793,,2,,,,,,,976.13,,,27.1951,,,,0.6478,,,,,,,,,,,,,,,,,,90,,,34.0744,,,-9,,,,,,-1.3711,,299,133.1,286,120.2,12,12,15.9,15.9,,,0,
underway_1200.29545907,29545907,200809010,2008-10-30T12:00:00,20081030120000,MULTIPOINT ((79.8583 -65.3085)),79.8583,-65.3085,178.7,,175.1276,,10.5,,,,,,,976.04,,,27.218,,,,0.3854,,,,,,,,,,,,,,,,,,90.3,,,34.1861,,,-8.9,,,,,,-1.441,,236,60.7,243,68.3,20,20,18,18,,,0,
underway_1200.29546027,29546027,200809010,2008-10-30T12:20:00,20081030122000,MULTIPOINT ((79.8188 -65.3503)),79.8188,-65.3503,214.8,,216.2329,,5.3,,,,,,,975.83,,,27.2911,,,,0.6642,,,,,,,,,,,,,,,,,,90.7,,,34.2533,,,-8.9,,,,,,-1.4115,,257,41.1,257,40.6,21.2,21.2,20,20,,,1388.54,
underway_1200.29546147,29546147,200809010,2008-10-30T12:40:00,20081030124000,MULTIPOINT ((79.7612 -65.395)),79.7612,-65.395,196.9,,202.5769,,7,,,,,,,976.01,,,27.3381,,,,0.3362,,,,,,,,,,,,,,,,,,89.4,,,34.2695,,,-9,,,,,,-1.3692,,248,45.1,249,46,21.9,21.9,20.5,20.5,,,0,
underway_1200.29546267,29546267,200809010,2008-10-30T13:00:00,20081030130000,MULTIPOINT ((79.6673 -65.4053)),79.6673,-65.4053,213.7,,214.3103,,9.3,,,,,,,976.03,,,27.2551,,,,0.8364,,,,,,,,,,,,,,,,,,90.1,,,34.2024,,,-8.7,,,,,,-1.4105,,256,41.4,256,41.3,25.1,25.1,23.5,23.5,,,0,
underway_1200.29546387,29546387,200809010,2008-10-30T13:20:00,20081030132000,MULTIPOINT ((79.6265 -65.4234)),79.6265,-65.4234,237.3,,234.1461,,6.5,,,,,,,976,,,27.4363,,,,0.492,,,,,,,,,,,,,,,,,,90.1,,,34.2729,,,-8.8,,,,,,-1.2542,,256,22.6,249,15.6,23.4,23.4,22.6,22.6,,,0,
underway_1200.29546507,29546507,200809010,2008-10-30T13:40:00,20081030134000,MULTIPOINT ((79.5599 -65.4324)),79.5599,-65.4324,277.6,,270.6317,,8.4,,,,,,,975.95,,,27.5508,,,,0.738,,,,,,,,,,,,,,,,,,89.2,,,34.1925,,,-9,,,,,,-1.0465,,267,357.9,258,348.4,25.1,25.1,25.3,25.3,,,1127.42,
underway_1200.29546627,29546627,200809010,2008-10-30T14:00:00,20081030140000,MULTIPOINT ((79.5517 -65.4605)),79.5517,-65.4605,169.4,,183.4717,,6.8,,,,,,,976.09,,,28.3344,,,,0.4346,,,,,,,,,,,,,,,,,,90.2,,,34.2488,,,-9.1,,,,,,-0.1617,,248,64.8,258,74.2,18.2,18.2,16.3,16.3,,,0,
underway_1200.29546747,29546747,200809010,2008-10-30T14:20:00,20081030142000,MULTIPOINT ((79.5496 -65.4847)),79.5496,-65.4847,121.5,,114.5544,,9.2,,,,,,,976.18,,,28.3432,,,,0.5084,,,,,,,,,,,,,,,,,,90.5,,,34.2561,,,-9.1,,,,,,-0.1578,,247,133.1,234,120.7,8.4,8.4,10.6,10.6,,,0,
underway_1200.29546867,29546867,200809010,2008-10-30T14:40:00,20081030144000,MULTIPOINT ((79.5278 -65.5095)),79.5278,-65.5095,219.6,,218.5071,,8.1,,,,,,,975.79,,,28.3268,,,,0.5002,,,,,,,,,,,,,,,,,,91.2,,,34.1931,,,-9.1,,,,,,-0.1212,,250,31.9,248,29.4,22,22,20.8,20.8,,,0,
underway_1200.29546987,29546987,200809010,2008-10-30T15:00:00,20081030150000,MULTIPOINT ((79.5274 -65.5337)),79.5274,-65.5337,120.9,,120.943,,8.7,,,,,,,975.96,,,27.1798,,,,0.4674,,,,,,,,,,,,,,,,,,91,,,33.9849,,,-9,,,,,,-1.3112,,223,102.3,238,116.6,10.7,10.7,11.2,11.2,,,1356.29,
underway_1200.29547107,29547107,200809010,2008-10-30T15:20:00,20081030152000,MULTIPOINT ((79.5497 -65.5652)),79.5497,-65.5652,251.4,,252.7075,,6.8,,,,,,,975.85,,,27.2529,,,,0.3772,,,,,,,,,,,,,,,,,,91.3,,,34.1014,,,-8.9,,,,,,-1.3249,,264,11.1,255,2.5,19.1,19.1,18.8,18.8,,,0,
underway_1200.29547227,29547227,200809010,2008-10-30T15:40:00,20081030154000,MULTIPOINT ((79.4624 -65.5616)),79.4624,-65.5616,266,,259.1071,,6.4,,,,,,,975.8,,,27.2126,,,,0.4674,,,,,,,,,,,,,,,,,,91.5,,,34.2977,,,-9.1,,,,,,-1.5445,,277,18.3,270,10.6,21.1,21.1,20.6,20.6,,,0,
underway_1200.29547347,29547347,200809010,2008-10-30T16:00:00,20081030160000,MULTIPOINT ((79.3945 -65.5714)),79.3945,-65.5714,290.1,,292.0001,,4.9,,,,,,,975.98,,,27.3479,,,,0.5494,,,,,,,,,,,,,,,,,,91.6,,,34.3522,,,-9.5,,,,,,-1.4292,,283,351.1,273,341.1,17.2,17.2,17.5,17.5,,,0,
underway_1200.29547467,29547467,200809010,2008-10-30T16:20:00,20081030162000,MULTIPOINT ((79.3597 -65.5867)),79.3597,-65.5867,251.9,,275.213,,2.2,,,,,,,975.96,,,27.2955,,,,0.5248,,,,,,,,,,,,,,,,,,91.2,,,34.1995,,,-9.6,,,,,,-1.3593,,281,3.9,272,354.7,17.2,17.2,17.1,17.1,,,0,
underway_1200.29547587,29547587,200809010,2008-10-30T16:40:00,20081030164000,MULTIPOINT ((79.2848 -65.5805)),79.2848,-65.5805,253.4,,252.6031,,6.9,,,,,,,975.66,,,27.2922,,,,0.492,,,,,,,,,,,,,,,,,,91.7,,,34.2074,,,-9.6,,,,,,-1.3702,,276,24,271,19,20.9,20.9,19.9,19.9,,,0,
underway_1200.29547707,29547707,200809010,2008-10-30T17:00:00,20081030170000,MULTIPOINT ((79.2197 -65.5991)),79.2197,-65.5991,218.9,,219.8859,,5.3,,,,,,,975.62,,,27.3151,,,,0.41,,,,,,,,,,,,,,,,,,90.7,,,34.2322,,,-9.8,,,,,,-1.3643,,270,50.6,274,54.2,17.6,17.6,16.2,16.2,,,1098.24,
underway_1200.29547827,29547827,200809010,2008-10-30T17:20:00,20081030172000,MULTIPOINT ((79.175 -65.6091)),79.175,-65.6091,247.8,,249.1974,,2.9,,,,,,,975.53,,,27.3337,,,,0.5986,,,,,,,,,,,,,,,,,,91.1,,,34.215,,,-9.7,,,,,,-1.3269,,283,33.5,281,31.4,16.5,16.5,15.6,15.6,,,0,
underway_1200.29547947,29547947,200809010,2008-10-30T17:40:00,20081030174000,MULTIPOINT ((79.1753 -65.607)),79.1753,-65.607,357.3,,359.2365,,4.6,,,,,,,975.42,,,27.9328,,,,0.4838,,,,,,,,,,,,,,,,,,91,,,34.6691,,,-9.7,,,,,,-1.0064,,296,295.5,298,298.1,14.6,14.6,16,16,,,0,
underway_1200.29548067,29548067,200809010,2008-10-30T18:00:00,20081030180000,MULTIPOINT ((79.2023 -65.587)),79.2023,-65.587,269.1,,270.1154,,8.3,,,,,,,975.3,,,27.0893,,,,0.4674,,,,,,,,,,,,,,,,,,90.9,,,34.2173,,,-9.7,,,,,,-1.6234,,287,17.2,279,8.9,21.6,21.6,21.1,21.1,,,0,
underway_1200.29548187,29548187,200809010,2008-10-30T18:20:00,20081030182000,MULTIPOINT ((79.1096 -65.6015)),79.1096,-65.6015,263.5,,256.8604,,6.9,,,,,,,975.16,,,27.098,,,,0.4838,,,,,,,,,,,,,,,,,,91.1,,,34.2056,,,-9.7,,,,,,-1.6027,,281,25.6,276,20.1,18.9,18.9,18.1,18.1,,,1319.42,
underway_1200.29548307,29548307,200809010,2008-10-30T18:40:00,20081030184000,MULTIPOINT ((79.0301 -65.6254)),79.0301,-65.6254,231.8,,231.9543,,8.7,,,,,,,975.03,,,27.2835,,,,0.492,,,,,,,,,,,,,,,,,,91.2,,,34.1818,,,-9.6,,,,,,-1.3584,,267,35,265,33.2,18,18,17,17,,,0,
underway_1200.29548427,29548427,200809010,2008-10-30T19:00:00,20081030190000,MULTIPOINT ((78.9734 -65.6551)),78.9734,-65.6551,235,,248.5986,,6.1,,,,,,,974.93,,,27.2748,,,,0.3526,,,,,,,,,,,,,,,,,,91.4,,,34.2002,,,-9.6,,,,,,-1.3849,,279,29.3,274,24.5,15.9,15.9,15.2,15.2,,,0,
underway_1200.29548547,29548547,200809010,2008-10-30T19:20:00,20081030192000,MULTIPOINT ((78.9186 -65.6778)),78.9186,-65.6778,212.1,,214.942,,5.5,,,,,,,974.83,,,27.3009,,,,0.8036,,,,,,,,,,,,,,,,,,90.8,,,34.189,,,-9.5,,,,,,-1.3436,,263,47.9,266,50.8,14,14,13,13,,,0,
underway_1200.29548667,29548667,200809010,2008-10-30T19:40:00,20081030194000,MULTIPOINT ((78.8951 -65.7015)),78.8951,-65.7015,244.6,,243.5504,,4.5,,,,,,,974.68,,,27.3402,,,,1.0578,,,,,,,,,,,,,,,,,,91.5,,,34.285,,,-9.5,,,,,,-1.38,,271,28.1,267,23.3,14,14,13.3,13.3,,,1153.54,
underway_1200.29548787,29548787,200809010,2008-10-30T20:00:00,20081030200000,MULTIPOINT ((78.8748 -65.7147)),78.8748,-65.7147,46.6,,222.3633,,0.6,,,,,,,974.71,,,27.3304,,,,0.574,,,,,,,,,,,,,,,,,,91.3,,,34.2206,,,-9.5,,,,,,-1.3357,,280,57.5,286,63.2,10.4,10.4,9.6,9.6,,,0,
underway_1200.29548907,29548907,200809010,2008-10-30T20:20:00,20081030202000,MULTIPOINT ((78.8551 -65.716)),78.8551,-65.716,221.3,,229.834,,4.6,,,,,,,974.59,,,27.3729,,,,1.2792,,,,,,,,,,,,,,,,,,91.7,,,33.839,,,-9.5,,,,,,-0.9488,,266,35.3,264,33.6,15.5,15.5,14.6,14.6,,,0,
underway_1200.29549027,29549027,200809010,2008-10-30T20:40:00,20081030204000,MULTIPOINT ((78.8446 -65.7192)),78.8446,-65.7192,73,,253.548,,2,,,,,,,974.66,,,27.3413,,,,0.451,,,,,,,,,,,,,,,,,,91.8,,,34.1951,,,-9.3,,,,,,-1.3004,,287,32.8,285,30.8,9.1,9.1,8.7,8.7,,,0,
underway_1200.29549147,29549147,200809010,2008-10-30T21:00:00,20081030210000,MULTIPOINT ((78.8469 -65.7192)),78.8469,-65.7192,65.5,,270.7635,,0.5,,,,,,,974.61,,,27.4144,,,,0.533,,,,,,,,,,,,,,,,,,91.7,,,34.2767,,,-9.3,,,,,,-1.2837,,284,13.1,276,4.8,11.4,11.4,11.2,11.2,,,0,
underway_1200.29549267,29549267,200809010,2008-10-30T21:20:00,20081030212000,MULTIPOINT ((78.8033 -65.7468)),78.8033,-65.7468,216.4,,216.7328,,6.3,,,,,,,974.38,,,27.325,,,,0.4428,,,,,,,,,,,,,,,,,,91.7,,,34.2198,,,-9.6,,,,,,-1.3416,,247,30.3,243,26.6,14.6,14.6,14,14,,,0,
underway_1200.29549387,29549387,200809010,2008-10-30T21:40:00,20081030214000,MULTIPOINT ((78.7363 -65.772)),78.7363,-65.772,215.4,,215.8429,,8.2,,,,,,,974.48,,,27.4253,,,,0.3772,,,,,,,,,,,,,,,,,,92.3,,,34.2804,,,-9.2,,,,,,-1.2739,,215,359.7,206,350.6,10,10,10.1,10.1,,,0,
underway_1200.29549507,29549507,200809010,2008-10-30T22:00:00,20081030220000,MULTIPOINT ((78.6674 -65.7998)),78.6674,-65.7998,210.6,,212.0911,,4.5,,,,,,,974.4,,,27.2813,,,,1.4186,,,,,,,,,,,,,,,,,,92.1,,,34.2058,,,-9.7,,,,,,-1.382,,168,315.9,166,313.4,8.1,8.1,8.6,8.6,,,0,
underway_1200.29549627,29549627,200809010,2008-10-30T22:20:00,20081030222000,MULTIPOINT ((78.6241 -65.8026)),78.6241,-65.8026,248.6,,243.5834,,4.1,,,,,,,974.48,,,27.4886,,,,0.5658,,,,,,,,,,,,,,,,,,92.2,,,34.1766,,,-9.8,,,,,,-1.1072,,184,301.3,185,302.8,5.8,5.8,6.4,6.4,,,0,
underway_1200.29549747,29549747,200809010,2008-10-30T22:40:00,20081030224000,MULTIPOINT ((78.5913 -65.8184)),78.5913,-65.8184,29.8,,217.8424,,0.4,,,,,,,974.54,,,27.6731,,,,0.3854,,,,,,,,,,,,,,,,,,92.2,,,34.5673,,,-9.7,,,,,,-1.2268,,140,282.6,145,287.2,7.4,7.4,8.3,8.3,,,0,
