FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26162233,26162233,200607011,2006-10-02T16:40:00,20061002174013,MULTIPOINT ((141.1018 -46.4908)),141.1018,-46.4908,290.5,,297.8668,,3.9,1.32,0.2,2.84,-2.07,,,1015.71,,,40.046,,,,,,,,,0,,,-1.2,-1.5,,,,-0.6,-0.9,0,,93.2,93.8,,,27.3515,,9.5,9.4,25.9,,,9.2038,,21.9789,,319,18.5,300,3,19.5,23.1,18.7,22.5,,,,
underway_1200.26162353,26162353,200607011,2006-10-02T17:00:00,20061002180013,MULTIPOINT ((141.07 -46.4795)),141.07,-46.4795,299.5,,297.8284,,4.6,2.09,-0.44,4.62,-5.32,,,1015.98,,,39.9982,,,,,,,,,0,,,-0.8,-1.4,,,,-0.4,-0.9,0,,92.7,93.6,,,28.4367,,9.3,9.3,25.9,,,9.3304,,20.2519,,315,13.5,290,354.2,15.6,19.9,14.9,19.4,,,,
underway_1200.26162473,26162473,200607011,2006-10-02T17:20:00,20061002182013,MULTIPOINT ((141.038 -46.4673)),141.038,-46.4673,299.4,,299.4598,,4.3,2.58,-0.49,5.95,-2.18,,,1016.23,,,40.101,,,,,,,,,0,,,-1.2,-1.5,,,,-0.6,-0.8,0,,92.3,93.2,,,28.5031,,9.3,9.3,25.9,,,9.3791,,20.2739,,315,11.8,290,352.4,14.8,19.1,14.5,18.8,,,,
underway_1200.26162593,26162593,200607011,2006-10-02T17:40:00,20061002184013,MULTIPOINT ((141.0068 -46.4555)),141.0068,-46.4555,295,,300.6848,,4,1.34,0.04,4.38,-2.65,,,1016.41,,,40.2985,,,,,,,,,0,,,-1.1,-1.2,,,,-0.8,-0.9,0,,92.3,93.2,,,27.1722,,9.4,9.4,25.9,,,9.3705,,22.5713,,326,18.9,303,1.2,14.1,17.9,13.4,17.5,,,,
underway_1200.26162713,26162713,200607011,2006-10-02T18:00:00,20061002190013,MULTIPOINT ((140.9745 -46.4434)),140.9745,-46.4434,298.1,,300.6793,,4.5,1.71,-0.82,3.01,-2.05,,,1016.16,,,40.0758,,,,,,,,,0,,,-1,-1.4,,,,-0.6,-0.7,0,,92.5,93.1,,,28.4976,,9.5,9.5,25.8,,,9.389,,20.2525,,326,19.8,305,3.3,15.8,20,15,19.5,,,,
underway_1200.26162833,26162833,200607011,2006-10-02T18:20:00,20061002192013,MULTIPOINT ((140.9427 -46.4307)),140.9427,-46.4307,302,,302.9919,,4.4,2.04,0.05,1.36,-1.88,,,1016.28,,,40.2166,,,,,,,,,0,,,-1,-1.3,,,,-0.6,-0.7,0,,92.6,93.2,,,27.423,,9.6,9.5,26,,,9.3279,,22.0709,,320,14.7,297,356.4,17.7,21.8,17,21.3,,,,
underway_1200.26162953,26162953,200607011,2006-10-02T18:40:00,20061002194013,MULTIPOINT ((140.91 -46.4175)),140.91,-46.4175,297.1,,298.2623,,5.4,2.12,-0.42,4.78,-3.82,,,1016.94,,,40.0474,,,,,,,,,0,,,-0.9,-1.1,,,,-0.5,-0.7,0,,93,93.3,,,28.4795,,9.5,9.5,25.9,,,9.3522,,20.246,,324,18.2,301,1.7,15.4,20.7,14.5,20.2,,,,
underway_1200.26163073,26163073,200607011,2006-10-02T19:00:00,20061002200013,MULTIPOINT ((140.8639 -46.3992)),140.8639,-46.3992,297.3,,299.0753,,7.6,1.32,0.36,2.41,-1.7,,,1016.72,,,39.7417,,,,,,,,,0,,,1.1,1.2,,,,0.8,0.6,0,,93.3,93.5,,,30.5458,,9.5,9.5,25.8,,,9.2223,,16.999,,329,19.5,302,1.8,14.6,21.5,13.4,20.9,,,,
underway_1200.26163193,26163193,200607011,2006-10-02T19:20:00,20061002202013,MULTIPOINT ((140.8365 -46.3892)),140.8365,-46.3892,293.2,,299.6686,,2.7,2.2,-1.23,2.25,-1.65,,,1016.81,,,40.0995,,,,,,,,,0,,,12.6,14.3,,,,6.4,6.4,0.1,,93.5,93.5,,,26.9936,,9.5,9.5,25.8,,,9.1734,,22.6191,,325,25.3,312,11.7,17.7,17.7,17,17,,,,
underway_1200.26163313,26163313,200607011,2006-10-02T19:40:00,20061002204013,MULTIPOINT ((140.8232 -46.385)),140.8232,-46.385,287,,303.1293,,0.6,1.29,-0.26,3.21,-2.71,,,1017.39,,,39.8473,,,,,,,,,0,,,33.1,37.8,,,,16.1,16,0.2,,92,93.1,,,28.3923,,9.7,9.6,25.9,,,9.1316,,20.1401,,327,23.5,312,8.2,15.5,15.5,15,15,,,,
underway_1200.26163433,26163433,200607011,2006-10-02T20:00:00,20061002210013,MULTIPOINT ((140.8185 -46.384)),140.8185,-46.384,276.5,,301.9702,,0.7,1.43,0.3,1.79,-2.35,,,1017.28,,,39.832,,,,,,,,,0,,,61.1,70.3,,,,29.9,30.2,0.4,,90.8,92.5,,,28.3596,,9.8,9.7,25.9,,,9.1633,,20.1706,,326,23.8,311,9.1,18,18,17.3,17.3,,,,
underway_1200.26163553,26163553,200607011,2006-10-02T20:20:00,20061002212013,MULTIPOINT ((140.8151 -46.3829)),140.8151,-46.3829,296.5,,303.1238,,0.4,1.13,0.22,4.12,-2,,,1017.38,,,39.8276,,,,,,,,,0,,,60.8,69.3,,,,29.1,28.9,0.4,,89.5,91.3,,,28.3749,,9.8,9.8,25.9,,,9.1289,,20.1427,,320,17.3,303,359.7,18.1,18.1,17.6,17.6,,,,
underway_1200.26163673,26163673,200607011,2006-10-02T20:40:00,20061002214013,MULTIPOINT ((140.8109 -46.3808)),140.8109,-46.3808,299.2,,302.926,,0.7,1.14,0.45,1.41,-1,,,1017.67,,,39.8364,,,,,,,,,0,,,111.1,123.9,,,,55.2,54,0.7,,88.6,90.4,,,28.3853,,9.9,9.8,25.9,,,9.1319,,20.1374,,318,15.6,300,357.5,16.3,16.3,15.8,15.8,,,,
underway_1200.26163793,26163793,200607011,2006-10-02T21:00:00,20061002220013,MULTIPOINT ((140.8057 -46.3796)),140.8057,-46.3796,269.3,,298.7787,,0.4,1.78,0.19,1,-1.86,,,1017.62,,,39.9706,,,,,,,,,0.1,,,143.6,163.8,,,,70.8,70.5,1,,89,90.1,,,27.3301,,9.8,9.8,25.9,,,9.1296,,21.9218,,326,26.8,312,13.3,15.6,15.6,14.9,14.9,,,,
underway_1200.26163913,26163913,200607011,2006-10-02T21:20:00,20061002222013,MULTIPOINT ((140.8005 -46.3798)),140.8005,-46.3798,264.5,,289.4019,,0.8,1.45,-0.14,2.09,-2.65,,,1017.79,,,40.0426,,,,,,,,,0.1,,,206.4,233.6,,,,102.8,102.3,1.4,,89.7,90.1,,,26.9666,,9.8,9.9,25.8,,,9.164,,22.594,,327,37.2,317,27.3,18.7,18.7,17.6,17.6,,,,
underway_1200.26164033,26164033,200607011,2006-10-02T21:40:00,20061002224013,MULTIPOINT ((140.7895 -46.3781)),140.7895,-46.3781,306.5,,303.4863,,1.4,1.59,-0.2,3.44,-2.95,,,1017.87,,,39.8877,,,,,,,,,0.2,,,210.5,238.9,,,,103.3,102.7,1.4,,90.6,90.4,,,28.3876,,9.7,9.7,26,,,9.1842,,20.1947,,325,21.2,310,5.6,18.8,18.8,18.1,18.1,,,,
underway_1200.26164153,26164153,200607011,2006-10-02T22:00:00,20061002230013,MULTIPOINT ((140.7825 -46.3735)),140.7825,-46.3735,328.1,,305.8539,,0.6,1.52,0.23,2.39,-2.23,,,1018.1,,,39.1179,,,,,,,,,0.3,,,350.1,408.7,,,,171.2,176.6,2.4,,91.2,91,,,38.6011,,9.6,9.7,25.9,,,9.2236,,7.5905,,321,15.5,303,357.3,20,20,19.3,19.3,,,,
underway_1200.26164273,26164273,200607011,2006-10-02T22:20:00,20061002232014,MULTIPOINT ((140.7794 -46.3711)),140.7794,-46.3711,310.8,,299.4104,,1.3,1.99,0.08,4.36,-6.16,,,1018.33,,,39.8801,,,,,,,,,0.6,,,458.7,1046.9,,,,233.8,450,5.3,,92.3,91.8,,,28.4003,,9.6,9.6,25.9,,,9.1661,,20.1667,,321,22.6,306,7.6,17.7,17.7,17.1,17.1,,,,
underway_1200.26164393,26164393,200607011,2006-10-02T22:40:00,20061002234014,MULTIPOINT ((140.7727 -46.3681)),140.7727,-46.3681,138.7,,299.6082,,0.3,1.34,-0.14,2.1,-0.34,,,1018.16,,,39.8692,,,,,,,,,0.6,,,509.8,581.2,,,,259.8,260.1,3.3,,92.1,91.9,,,28.3821,,9.8,9.9,25.9,,,9.1622,,20.181,,332,30.8,321,19.9,18.8,18.8,17.8,17.8,,,,
underway_1200.26164513,26164513,200607011,2006-10-02T23:00:00,20061003000014,MULTIPOINT ((140.7671 -46.3655)),140.7671,-46.3655,300.2,,305.6177,,1.5,1.01,0.3,3.59,-3.53,,,1017.99,,,39.8943,,,,,,,,,0.9,,,822,936.5,,,,421.1,445.2,5.1,,91.7,91.4,,,28.3889,,9.8,9.9,25.9,,,9.1896,,20.2005,,331,26.2,317,11.9,19.6,19.6,18.8,18.8,,,,
underway_1200.26164632,26164632,200607011,2006-10-02T23:20:00,20061003002014,MULTIPOINT ((140.7561 -46.3612)),140.7561,-46.3612,303.2,,303.4698,,1.3,1.24,0.09,3.51,-3.4,,,1018.07,,,39.9063,,,,,,,,,1,,,957.8,1090.3,,,,486.2,509.2,5.8,,91.9,91.3,,,28.4037,,9.8,10,25.9,,,9.3217,,20.1927,,333,29,321,16.9,21.8,21.8,20.7,20.7,,,,
underway_1200.26164752,26164752,200607011,2006-10-02T23:40:00,20061003004014,MULTIPOINT ((140.7447 -46.3567)),140.7447,-46.3567,293.8,,302.9425,,1.7,2.04,-0.76,4.95,-5.06,,,1018.06,,,39.8878,,,,,,,,,1.2,,,964.5,1073.6,,,,504.8,529.7,6.1,,91.9,91.5,,,28.5297,,9.8,10.1,25.8,,,9.1892,,19.9838,,332,28.9,320,17.1,21.4,21.4,20.4,20.4,,,,
underway_1200.26164872,26164872,200607011,2006-10-03T00:00:00,20061003010014,MULTIPOINT ((140.736 -46.3529)),140.736,-46.3529,307.9,,306.8207,,2.1,1.78,0.12,5.32,-4.26,,,1017.79,,,40.0426,,,,156,,,,,1.5,,,1264.6,1429.3,,,,673.8,706.4,7.6,,90.5,90.6,,,26.9666,,9.9,10.1,25.9,,,9.1789,,22.594,,331,23.7,316,9.1,21.1,21.1,20.3,20.3,,,,
underway_1200.26164992,26164992,200607011,2006-10-03T00:20:00,20061003012014,MULTIPOINT ((140.7247 -46.3471)),140.7247,-46.3471,300.6,,304.3652,,1.9,1.45,0.37,3.38,-3.65,,,1017.78,,,39.6062,,,,148,,,,,1.7,,,1363.8,1558.4,,,,722.6,765.7,8.2,,89.5,89.6,,,30.5611,,10,10.2,25.9,,,9.1473,,16.8257,,327,22.7,311,6.8,23.5,23.5,22.8,22.8,,,,
underway_1200.26165112,26165112,200607011,2006-10-03T00:40:00,20061003014014,MULTIPOINT ((140.714 -46.3422)),140.714,-46.3422,291.2,,300.6519,,1.2,1.74,0.05,4.79,-4.07,,,1017.99,,,40.0459,,,,144,,,,,1.4,,,1012.9,1130.1,,,,536.5,544.8,6.5,,88.7,89.2,,,26.9655,,10.1,10.3,25.9,,,9.1491,,22.5996,,331,29.8,318,17.5,21.5,21.5,20.4,20.4,,,,
underway_1200.26165232,26165232,200607011,2006-10-03T01:00:00,20061003020014,MULTIPOINT ((140.7017 -46.3374)),140.7017,-46.3374,302.9,,305.8429,,1.6,1.13,0.19,2.57,-1.41,,,1017.65,,,40.0109,,,,147,,,,,1.7,,,1422.5,1624.9,,,,777.2,768.1,8.5,,89.3,88.9,,,27.0578,,10.1,10.3,25.9,,,9.1235,,22.4074,,332,26.6,319,13,20.3,20.3,19.4,19.4,,,,
underway_1200.26165352,26165352,200607011,2006-10-03T01:20:00,20061003022014,MULTIPOINT ((140.6902 -46.3324)),140.6902,-46.3324,305.1,,304.9475,,1.6,1.26,0.25,3.63,-2.61,,,1017.77,,,39.8145,,,,160,,,,,1.1,,,785.2,890.9,,,,398,399.9,5,,,89.1,,,28.3519,,,10.2,25.9,,,9.0938,,20.1615,,331,25.9,317,12.3,19.1,19.1,18.3,18.3,,,,
underway_1200.26165472,26165472,200607011,2006-10-03T01:40:00,20061003024014,MULTIPOINT ((140.6801 -46.3288)),140.6801,-46.3288,293.5,,303.8269,,1.1,1.8,-0.3,2.16,-2.86,,,1017.41,,,39.5526,,,,163,,,,,1.4,,,1006.3,1136.3,,,,525.2,528.4,6.3,,90,89.4,,,30.4624,,10.1,10.3,25.9,,,9.0822,,16.8951,,338,33.9,328,23.4,20.8,20.8,19.5,19.5,,,,
underway_1200.26165592,26165592,200607011,2006-10-03T02:00:00,20061003030014,MULTIPOINT ((140.6717 -46.3282)),140.6717,-46.3282,236.3,,297.1143,,0.6,1.33,0.3,2.64,-2.68,,,1017.32,,,39.6748,,,,148,,,,,1.3,,,900.1,1036.6,,,,465.4,475.8,5.8,,88.3,89,,,29.3999,,10.4,10.2,25.9,,,9.1067,,18.4816,,339,41.8,331,34,19.8,19.8,18.7,18.7,,,,
underway_1200.26165712,26165712,200607011,2006-10-03T02:20:00,20061003032014,MULTIPOINT ((140.6573 -46.3259)),140.6573,-46.3259,290.5,,300.4761,,2,1.34,-0.49,0.77,-0.78,,,1016.87,,,39.82,,,,143,,,,,1.3,,,962.3,1167.9,,,,507.1,540.7,6.4,,87.9,88.5,,,28.3514,,10.4,10.4,25.9,,,15.0544,,20.1687,,340,38.5,331,29.3,20,20,18.8,18.8,,,,
underway_1200.26165832,26165832,200607011,2006-10-03T02:40:00,20061003034014,MULTIPOINT ((140.645 -46.3229)),140.645,-46.3229,289.9,,302.2229,,1.5,1.49,-0.05,1.72,-2.6,,,1016.69,,,39.8353,,,,148,,,,,1.3,,,975.7,1141.7,,,,518.2,533.6,6.3,,86.7,88.1,,,28.3522,,10.6,10.3,25.9,,,14.9205,,20.1856,,342,40.2,334,31.5,19.6,19.6,18.4,18.4,,,,
underway_1200.26165952,26165952,200607011,2006-10-03T03:00:00,20061003040014,MULTIPOINT ((140.6759 -46.345)),140.6759,-46.345,187.6,,234.6021,,6.8,2.68,-1.25,2.53,-2.51,,,1016.63,,,40.1443,,,,143,,,,,1.4,,,1144.7,1297.3,,,,576.8,650.6,7,,87.5,85.6,,,26.992,,10.4,10.9,25.9,,,15.0348,,22.6764,,347,82.5,353,88.3,16,15.5,16.1,14.9,,,,
underway_1200.26166072,26166072,200607011,2006-10-03T03:20:00,20061003042014,MULTIPOINT ((140.6604 -46.3366)),140.6604,-46.3366,308.6,,317.2357,,2.4,1.33,-0.04,8.06,-8.52,,,1016.29,,,-0.0021,,,,140,,,,,1.3,,,1240.4,1427.4,,,,662,687.9,7.3,,85.5,85.5,,,0.0048,,10.5,10.8,25.9,,,15.9226,,8.2982,,351,34.1,340,22.8,20.4,20.4,19.3,19.3,,,,
underway_1200.26166192,26166192,200607011,2006-10-03T03:40:00,20061003044014,MULTIPOINT ((140.642 -46.3294)),140.642,-46.3294,219.4,,179.5386,,5.6,1.2,0.34,6.69,-6.5,,,1016.31,,,37.7901,,,,138,,,,,1.2,,,973.3,1371.5,,,,471.1,648.2,6.8,,84.9,85.4,,,40.9069,,10.8,10.3,25.9,,,15.487,,4.3321,,347,172.3,338,159,17.5,11.6,18.8,13.2,,,,
underway_1200.26166312,26166312,200607011,2006-10-03T04:00:00,20061003050014,MULTIPOINT ((140.6856 -46.3634)),140.6856,-46.3634,110.3,,108.0725,,9.1,1.16,0.37,3.53,-2.93,,,1015.65,,,38.0469,,,,144,,,,,0.9,,,1225.7,1310.3,,,,643.9,594.4,6.3,,85.4,83.7,,,40.9301,,10.4,10.7,25.9,,,15.9286,,4.5625,,351,271.7,353,272.9,19,16.9,19.7,17.8,,,,
underway_1200.26166432,26166432,200607011,2006-10-03T04:20:00,20061003052014,MULTIPOINT ((140.6989 -46.3378)),140.6989,-46.3378,339.7,,338.3899,,2.7,0.99,0.69,4.69,-5.27,,,1015.11,,,37.8819,,,,140,,,,,0.9,,,1012.2,1037.4,,,,559.1,500.1,5.7,,85.3,84.9,,,40.9407,,10.2,10.4,25.9,,,16.3979,,4.3941,,2,24.7,348,10.4,24.5,24.5,23.6,23.6,,,,
underway_1200.26166552,26166552,200607011,2006-10-03T04:40:00,20061003054014,MULTIPOINT ((140.6999 -46.3468)),140.6999,-46.3468,175,,173.7103,,10.1,1.16,0.31,3.19,-2.4,,,1015.6,,,37.7704,,,,144,,,,,0.7,,,543,1061.7,,,,264.1,508.7,5.1,,87,84.9,,,40.8699,,10.1,11.4,25.9,,,16.8109,,4.3427,,5,204.1,358,192.4,18.6,8.9,16.5,6.5,,,,
underway_1200.26166672,26166672,200607011,2006-10-03T05:00:00,20061003060014,MULTIPOINT ((140.71 -46.4)),140.71,-46.4,171.4,,175.2484,,9.8,1.4,0.04,5.71,-6.67,,,1015.2,,,37.9682,,,,154,,,,,0.5,,,404.1,853.4,,,,224.6,412.3,4.1,,88.3,83.1,,,40.9182,,10,12.1,25.9,,,16.8445,,4.4959,,8,204.9,1,192.7,20,10.7,19.4,9.7,,,,
underway_1200.26166792,26166792,200607011,2006-10-03T05:20:00,20061003062014,MULTIPOINT ((140.7225 -46.4532)),140.7225,-46.4532,169.8,,173.7653,,9.7,1.56,-0.02,2.77,-1.59,,,1015.17,,,37.9988,,,,160,,,,,0.3,,,428,839,,,,277.4,410,3.8,,89.2,81.7,,,40.9096,,10,11.9,25.9,,,17.0799,,4.5325,,8,203.8,1,192.8,21.5,12.4,19.2,9.7,,,,
underway_1200.26166912,26166912,200607011,2006-10-03T05:40:00,20061003064014,MULTIPOINT ((140.708 -46.5018)),140.708,-46.5018,175.5,,179.9341,,13.6,1.57,0.04,1.43,-2.61,,,1015.18,,,38.0874,,,,179,,,,,0.2,,,196.2,618.8,,,,123.5,308.2,2.9,,87.8,85.3,,,40.9212,,10.5,10.7,25.9,,,17.2631,,4.6088,,358,177.4,356,172.5,18.9,5.4,19,5.5,,,,
underway_1200.26167032,26167032,200607011,2006-10-03T06:00:00,20061003070014,MULTIPOINT ((140.7162 -46.5814)),140.7162,-46.5814,174.6,,176.2207,,14.5,0.97,0.16,2.81,-1.77,,,1014.97,,,38.0469,,,,185,,,,,0.2,,,316.4,492.6,,,,148,249.1,2.3,,88.3,82.9,,,40.9311,,10.2,11.6,25.9,,,17.2426,,4.5617,,4,200.6,356,172.6,21.1,6.8,18.4,3.8,,,,
underway_1200.26167152,26167152,200607011,2006-10-03T06:20:00,20061003072014,MULTIPOINT ((140.7253 -46.6629)),140.7253,-46.6629,175.4,,176.3361,,14.8,1.57,0.19,3.06,-4.81,,,1014.85,,,38.1147,,,,203,,,,,0.1,,,175.4,360.5,,,,91.7,182.5,1.7,,88.5,82.4,,,40.9157,,10.1,11.4,25.9,,,17.655,,4.6397,,357,182.6,354,169.2,22.9,8.1,20.1,5.4,,,,
underway_1200.26167272,26167272,200607011,2006-10-03T06:40:00,20061003074014,MULTIPOINT ((140.7338 -46.7452)),140.7338,-46.7452,176.5,,175.5231,,14.9,1.98,-0.02,7.18,-11.63,,,1014.61,,,37.9792,,,,219,,,,,0.1,,,154.3,193.1,,,,78.9,90.6,1,,88,82.5,,,40.901,,10.1,11,25.9,,,9.4491,,4.5203,,359,187.9,355,176.3,23.6,8.8,22.9,8,,,,
underway_1200.26167392,26167392,200607011,2006-10-03T07:00:00,20061003080014,MULTIPOINT ((140.7421 -46.8272)),140.7421,-46.8272,176.9,,175.5066,,14.9,1.46,0.31,2.92,-5.17,,,1014.93,,,38.1016,,,,227,,,,,0,,,60.4,67.2,,,,30,30.1,0.4,,87,84.5,,,40.9252,,10.5,10.3,25.9,,,9.4868,,4.6194,,355,175.6,350,157.8,22.4,7.4,20.2,5.5,,,,
underway_1200.26167512,26167512,200607011,2006-10-03T07:20:00,20061003082014,MULTIPOINT ((140.7521 -46.9092)),140.7521,-46.9092,174.7,,175.0067,,15,1.37,0.01,3.96,-5.41,,,1014.21,,,38.106,,,,237,,,,,0,,,18.4,20.2,,,,8.8,9.2,0.1,,86.3,86.1,,,40.9203,,10.7,10.1,25.9,,,9.4936,,4.6275,,351,168.6,344,155.2,28.5,13.9,29.3,15.3,,,,
underway_1200.26167632,26167632,200607011,2006-10-03T07:40:00,20061003084014,MULTIPOINT ((140.7455 -46.9857)),140.7455,-46.9857,217.3,,220.6219,,10.6,1.53,-0.71,5.91,-5.55,,,1014.18,,,37.9956,,,,238,,,,,0,,,4.8,4.9,,,,2.8,2.2,0,,85,86.3,,,40.9329,,10.5,10,25.9,,,9.3235,,4.5105,,5,124.1,351,107.5,25,17.5,26.6,21.4,,,,
underway_1200.26167746,26167746,200607011,2006-10-03T08:00:00,20061003090014,MULTIPOINT ((140.7257 -47.0546)),140.7257,-47.0546,175,,176.1768,,13.4,1.36,-0.42,4.13,-1.77,,,,,,38.0661,,,,252,,,,,,,,,,,,,,,,,,,,,34.6081,,,,,,,9.4872,,10.3851,,,,,,,,,,,,,
underway_1200.26167866,26167866,200607011,2006-10-03T08:20:00,20061003092014,MULTIPOINT ((140.7345 -47.1201)),140.7345,-47.1201,174.7,,176.3525,,11.6,1.17,0.39,2.21,-2.61,,,1013.61,,,37.6082,,,,215,,,,,0,,,-1.5,-1.3,,,,-0.3,-0.6,0,,87.5,88.2,,,34.6217,,9.9,9.8,25.9,,,8.9625,,9.8829,,357,182.5,351,172.6,29.7,18.1,29.7,18.2,,,,
underway_1200.26167986,26167986,200607011,2006-10-03T08:40:00,20061003094014,MULTIPOINT ((140.7194 -47.18)),140.7194,-47.18,174.1,,175.7153,,13,1.42,0.04,1.82,-1.47,,,1013.32,,,37.4989,,,,211,,,,,0,,,-1.5,-1.8,,,,-0.7,-1.2,0,,,88.4,,,34.5762,,,9.8,26,,,8.8933,,9.8136,,357,181.2,352,171.7,29.8,16.9,29.3,16.5,,,,
underway_1200.26168106,26168106,200607011,2006-10-03T09:00:00,20061003100014,MULTIPOINT ((140.7289 -47.2487)),140.7289,-47.2487,176.2,,176.77,,10.8,0.97,0.61,3.07,-3.67,,,1013.28,,,37.4912,,,,213,,,,,0,,,-1.7,-1.6,,,,-0.2,-1.3,0,,86.3,87.9,,,34.5699,,9.8,9.9,25.9,,,8.8816,,9.8119,,356,180.3,349,166.6,24.8,13.8,23.1,12.3,,,,
underway_1200.26168223,26168223,200607011,2006-10-03T09:20:00,20061003102014,MULTIPOINT ((140.7387 -47.3125)),140.7387,-47.3125,171.9,,175.979,,12.8,1.2,0.13,4.46,-4.83,,,1013.33,,,37.4814,,,,210,,,,,0,,,-0.9,-1.4,,,,-0.2,-0.4,0,,84.8,86.6,,,34.5741,,10.1,9.7,25.9,,,8.9076,,9.797,,352,172.1,344,160.3,34.7,22,34.4,22.1,,,,
underway_1200.26168337,26168337,200607011,2006-10-03T09:40:00,20061003104014,MULTIPOINT ((140.7502 -47.3863)),140.7502,-47.3863,177.7,,178.2422,,14.2,1.59,-0.02,4.23,-1.94,,,1013.29,,,37.4573,,,,200,,,,,0,,,-1.3,-1.7,,,,-0.5,-1.2,0,,84.3,87,,,34.5875,,10.1,9.5,25.9,,,8.8268,,9.7574,,352,175.9,346,164.5,34.9,20.5,34.2,20.1,,,,
underway_1200.26168453,26168453,200607011,2006-10-03T10:00:00,20061003110014,MULTIPOINT ((140.7607 -47.4665)),140.7607,-47.4665,174.8,,178.1708,,14.7,1,0.19,5.93,-4.74,,,1012.56,,,37.4387,,,,211,,,,,0,,,-1,-1.3,,,,-1,-0.6,0,,87.1,88.1,,,34.5731,,9.6,9.3,25.9,,,8.8436,,9.7524,,353,174.3,346,161.9,33.8,19.1,32.6,18.3,,,,
underway_1200.26168573,26168573,200607011,2006-10-03T10:20:00,20061003112014,MULTIPOINT ((140.7702 -47.5473)),140.7702,-47.5473,175,,176.4624,,14.4,1.5,-0.4,3.21,-8.34,,,1012.18,,,37.5032,,,,232,,,,,0,,,-1.3,-1.2,,,,0.1,-1.1,0,,87.9,89.1,,,34.5688,,9.3,9.3,25.9,,,8.9235,,9.8259,,1,185.2,356,175.2,33.6,19.3,32.6,18.3,,,,
underway_1200.26168693,26168693,200607011,2006-10-03T10:40:00,20061003114014,MULTIPOINT ((140.7801 -47.6282)),140.7801,-47.6282,174.1,,172.9852,,14.7,1.57,-0.02,5.9,-5.22,,,1011.2,,,37.4901,,,,234,,,,,0,,,-0.8,-1,,,,-0.1,-1.6,0,,90.3,89.7,,,34.5878,,9.1,9.4,25.8,,,8.9099,,9.7921,,359,188.2,353,177,36.9,22.1,35.9,21,,,,
underway_1200.26168813,26168813,200607011,2006-10-03T11:00:00,20061003120014,MULTIPOINT ((140.7923 -47.7097)),140.7923,-47.7097,174.3,,174.9957,,14.6,1.39,0.12,4.19,-1.65,,,1010.37,,,37.5153,,,,223,,,,,0,,,-1.2,-1,,,,-0.6,-1.5,0,,91,89.9,,,34.5803,,9.1,9.5,25.9,,,8.9175,,9.8268,,7,200,1,190.9,33.3,19.2,28.9,14.4,,,,
underway_1200.26168933,26168933,200607011,2006-10-03T11:20:00,20061003122014,MULTIPOINT ((140.8034 -47.7915)),140.8034,-47.7915,174.4,,177.2205,,15,1.42,0.16,3.32,-2.24,,,1009.53,,,37.5535,,,,225,,,,,0,,,-0.8,-0.8,,,,-0.3,-0.4,0,,90.9,89.6,,,34.5791,,9.1,9.6,25.9,,,8.9441,,9.8689,,6,195.9,360,186.1,38.5,23.8,37.3,22.3,,,,
underway_1200.26169053,26169053,200607011,2006-10-03T11:40:00,20061003124014,MULTIPOINT ((140.817 -47.8739)),140.817,-47.8739,172.2,,175.957,,15.2,1.98,-0.28,6.28,-3.71,,,1008.89,,,37.5207,,,,223,,,,,0,,,-1.2,-1.6,,,,-0.6,-1.5,0,,91.6,89.9,,,34.5812,,9,9.8,25.8,,,8.922,,9.8317,,13,206,6,196.1,36.8,22.8,31.5,16.9,,,,
