FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.477250,477250,199394010,1993-09-02T15:40:00,,MULTIPOINT ((75.1149 -52.6165)),75.1149,-52.6165,,,338.9,2.6047,,,,,,,,983.6,,,30.748,,,,21.548,7.38,,,,,,,,3,,,,,,,,97,0,,,34.011,,0.9,0.8,,,,1.1,,2.876,,314,,,,36.9326,,,,,,260.7,
underway_1200.477370,477370,199394010,1993-09-02T16:00:00,,MULTIPOINT ((75.0984 -52.5698)),75.0984,-52.5698,,,334.5,6.8423,,,,,,,,982.7,,,30.759,,,,21.58,7.4,,,,,,,,24,,,,,,,,98,0,,,33.995,,1.5,1.4,,,,1.1,,2.904,,309,,,,41.4034,,,,,,221.8,
underway_1200.477490,477490,199394010,1993-09-02T16:20:00,,MULTIPOINT ((75.0781 -52.5246)),75.0781,-52.5246,,,321.3,7.0172,,,,,,,,982.4,,,30.759,,,,21.726,7.33,,,,,,,,3,,,,,,,,98,0,,,34.014,,1.8,1.8,,,,1.1,,2.885,,296,,,,36.7383,,,,,,219.9,
underway_1200.477610,477610,199394010,1993-09-02T16:40:00,,MULTIPOINT ((75.051 -52.4882)),75.051,-52.4882,,,323.1,4.8012,,,,,,,,982,,,30.781,,,,21.677,7.38,,,,,,,,20,,,,,,,,99,0,,,34.018,,1.9,1.8,,,,1.1,,2.907,,298,,,,38.2933,,,,,,217.5,
underway_1200.477730,477730,199394010,1993-09-02T17:00:00,,MULTIPOINT ((75.0333 -52.4709)),75.0333,-52.4709,,,289.4,1.2635,,,,,,,,982,,,30.77,,,,21.774,7.42,,,,,,,,36,,,,,,,,99,0,,,34.015,,2,1.9,,,,1.1,,2.897,,290,,,,37.3214,,,,,,217.3,
underway_1200.477850,477850,199394010,1993-09-02T17:20:00,,MULTIPOINT ((75.019 -52.4619)),75.019,-52.4619,,,296.8,1.0885,,,,,,,,981.3,,,30.799,,,,21.791,7.48,,,,,,,,17,,,,,,,,99,0,,,34.021,,2,1.9,,,,1.1,,2.925,,294,,,,42.3753,,,,,,219.4,
underway_1200.477970,477970,199394010,1993-09-02T17:40:00,,MULTIPOINT ((75.0083 -52.4554)),75.0083,-52.4554,,,283.7,0.933,,,,,,,,980.6,,,30.795,,,,21.774,7.44,,,,,,,,2,,,,,,,,98,0,,,34.006,,1.9,1.9,,,,1.1,,2.935,,289,,,,39.654,,,,,,216.3,
underway_1200.478090,478090,199394010,1993-09-02T18:00:00,,MULTIPOINT ((74.994 -52.448)),74.994,-52.448,,,286.6,1.3412,,,,,,,,980.3,,,30.839,,,,21.742,7.5,,,,,,,,17,,,,,,,,98,0,,,34.017,,1.9,1.9,,,,1.1,,2.974,,287,,,,41.0147,,,,,,218.7,
underway_1200.478210,478210,199394010,1993-09-02T18:20:00,,MULTIPOINT ((74.9791 -52.4447)),74.9791,-52.4447,,,252.3,0.5054,,,,,,,,979.2,,,30.86,,,,21.872,7.44,,,,,,,,21,,,,,,,,98,0,,,34.005,,2.2,1.9,,,,1.2,,3.01,,283,,,,40.4315,,,,,,216.8,
underway_1200.478330,478330,199394010,1993-09-02T18:40:00,,MULTIPOINT ((74.955 -52.4551)),74.955,-52.4551,,,252,1.8466,,,,,,,,978.4,,,30.803,,,,21.872,7.48,,,,,,,,19,,,,,,,,98,0,,,34.017,,2.3,1.8,,,,1,,2.933,,285,,,,44.7079,,,,,,221.4,
underway_1200.478450,478450,199394010,1993-09-02T19:00:00,,MULTIPOINT ((74.9303 -52.4603)),74.9303,-52.4603,,,256,0.8358,,,,,,,,978.6,,,30.77,,,,21.807,7.46,,,,,,,,19,,,,,,,,98,0,,,33.999,,2,1.8,,,,1,,2.912,,283,,,,40.2371,,,,,,1298.4,
underway_1200.478570,478570,199394010,1993-09-02T19:20:00,,MULTIPOINT ((74.9051 -52.4637)),74.9051,-52.4637,,,256.1,1.0885,,,,,,,,978.8,,,30.795,,,,21.758,7.58,,,,,,,,17,,,,,,,,98,0,,,34.001,,2,1.9,,,,1.1,,2.94,,283,,,,38.0989,,,,,,228.2,
underway_1200.478690,478690,199394010,1993-09-02T19:40:00,,MULTIPOINT ((74.8813 -52.4684)),74.8813,-52.4684,,,87.2,2.352,,,,,,,,979.5,,,30.871,,,,21.888,7.56,,,,,,,,12,,,,,,,,98,0,,,34.017,,2.3,1.9,,,,1.2,,3.012,,273,,,,28.3798,,,,,,226.6,
underway_1200.478810,478810,199394010,1993-09-02T20:00:00,,MULTIPOINT ((74.9784 -52.466)),74.9784,-52.466,,,90.4,5.5399,,,,,,,,978.7,,,30.828,,,,21.791,7.6,,,,,,,,0,,,,,,,,97,0,,,34.023,,2,2.8,,,,1,,2.956,,292,,,,38.0989,,,,,,223.9,
underway_1200.478930,478930,199394010,1993-09-02T20:20:00,,MULTIPOINT ((75.0193 -52.4658)),75.0193,-52.4658,,,115.5,3.1101,,,,,,,,978.1,,,30.759,,,,21.596,7.58,,,,,,,,0,,,,,,,,96,0,,,34.006,,2.6,1.8,,,,1.1,,2.893,,283,,,,38.0989,,,,,,218.6,
underway_1200.479050,479050,199394010,1993-09-02T20:40:00,,MULTIPOINT ((75.0541 -52.4683)),75.0541,-52.4683,,,107.8,2.352,,,,,,,,977.6,,,30.81,,,,22.034,7.6,,,,,,,,1,,,,,,,,95,0,,,34.02,,2.3,1.9,,,,1.1,,2.938,,285,,,,37.9046,,,,,,216.9,
underway_1200.479170,479170,199394010,1993-09-02T21:00:00,,MULTIPOINT ((75.0879 -52.4727)),75.0879,-52.4727,,,161.5,3.4406,,,,,,,,977.3,,,30.723,,,,21.92,7.13,,,,,,,,0,,,,,,,,94,0,,,34.019,,2.8,1.7,,,,1.1,,2.839,,295,,,,34.0169,,,,,,217.1,
underway_1200.479290,479290,199394010,1993-09-02T21:20:00,,MULTIPOINT ((75.0544 -52.4686)),75.0544,-52.4686,,,282.4,2.5853,,,,,,,,977,,,30.737,,,,21.953,7.13,,,,,,,,17,,,,,,,,95,0,,,34.011,,1.9,1.8,,,,1.1,,2.863,,283,,,,34.2113,,,,,,216.5,
underway_1200.479410,479410,199394010,1993-09-02T21:40:00,,MULTIPOINT ((75.0142 -52.4598)),75.0142,-52.4598,,,283,3.3628,,,,,,,,976.9,,,30.803,,,,21.807,7.6,,,,,,,,36,,,,,,,,94,0,,,34.027,,1.9,1.8,,,,1.1,,2.923,,282,,,,32.4618,,,,,,218.5,
underway_1200.479530,479530,199394010,1993-09-02T22:00:00,,MULTIPOINT ((74.9706 -52.4515)),74.9706,-52.4515,,,278.9,3.1879,,,,,,,,976.8,,,30.705,,,,22.196,7.21,,,,,,,,20,,,,,,,,94,0,,,33.994,,1.8,1.7,,,,1.1,,2.842,,277,,,,30.518,,,,,,220.3,
underway_1200.479650,479650,199394010,1993-09-02T22:20:00,,MULTIPOINT ((74.9381 -52.4441)),74.9381,-52.4441,,,281.7,1.1857,,,,,,,,976.6,,,30.705,,,,22.115,7.71,,,,,,,,35,,,,,,,,93,0,,,34.024,,1.8,1.7,,,,1,,2.813,,281,,,,35.9607,,,,,,233,
underway_1200.479770,479770,199394010,1993-09-02T22:40:00,,MULTIPOINT ((74.9293 -52.4543)),74.9293,-52.4543,,,160.2,5.501,,,,,,,,976.3,,,30.716,,,,22.163,7.65,,,,,,,,1,,,,,,,,93,0,,,34.026,,1.9,1.5,,,,1,,2.824,,265,,,,31.6843,,,,,,225.1,
underway_1200.479890,479890,199394010,1993-09-02T23:00:00,,MULTIPOINT ((74.9833 -52.4675)),74.9833,-52.4675,,,90.4,6.4341,,,,,,,,976.4,,,30.781,,,,22.309,7.63,,,,,,,,0,,,,,,,,91,0,,,34.026,,1.9,1.7,,,,1.1,,2.899,,281,,,,34.6001,,,,,,219.4,
underway_1200.480010,480010,199394010,1993-09-02T23:20:00,,MULTIPOINT ((75.0544 -52.4658)),75.0544,-52.4658,,,91.3,6.8423,,,,,,,,976.1,,,30.741,,,,22.228,7.67,,,,,,,,0,,,,,,,,90,0,,,34.016,,2,1.5,,,,1.1,,2.863,,272,,,,30.518,,,,,,216.8,
underway_1200.480130,480130,199394010,1993-09-02T23:40:00,,MULTIPOINT ((75.067 -52.4608)),75.067,-52.4608,,,266.3,0.2527,,,,,,,,975.7,,,30.727,,,,22.131,7.6,,,,,,,,27,,,,,,,,92,0,,,34.019,,1.4,1.3,,,,1.1,,2.843,,261,,,,34.6001,,,,,,218.3,
underway_1200.480250,480250,199394010,1993-09-03T00:00:00,,MULTIPOINT ((75.0495 -52.4575)),75.0495,-52.4575,,,269.4,0.933,,,,,,,,975.4,,,30.716,,,,22.325,7.69,,,,,,,,18,,,,,,,,90,0,,,34.023,,1.5,1.4,,,,1.1,,2.827,,270,,,,33.045,,,,,,1298.3,
underway_1200.480370,480370,199394010,1993-09-03T00:20:00,,MULTIPOINT ((75.0253 -52.4585)),75.0253,-52.4585,,,267.6,0.4276,,,,,,,,974.6,,,30.618,,,,22.487,8.9,,,,,,,,35,,,,,,,,89,0,,,34.026,,1.3,1.1,,,,1.1,,2.711,,266,,,,40.6259,,,,,,215.4,
underway_1200.480490,480490,199394010,1993-09-03T00:40:00,,MULTIPOINT ((75.0012 -52.4591)),75.0012,-52.4591,,,266,0.8358,,,,,,,,974.2,,,30.777,,,,22.196,8.88,,,,,,,,1,,,,,,,,91,0,,,34.012,,1.1,1.1,,,,1.1,,2.908,,263,,,,49.5675,,,,,,213.8,
underway_1200.480610,480610,199394010,1993-09-03T01:00:00,,MULTIPOINT ((74.9799 -52.46)),74.9799,-52.46,,,254.1,0.1749,,,,,,,,974.6,,,30.803,,,,22.001,8.92,,,,,,,,20,,,,,,,,89,0,,,34.005,,1.3,1,,,,1.2,,2.944,,257,,,,43.9304,,,,,,215.2,
underway_1200.480730,480730,199394010,1993-09-03T01:20:00,,MULTIPOINT ((74.9608 -52.4636)),74.9608,-52.4636,,,255.6,0.4276,,,,,,,,974.9,,,30.788,,,,21.888,9,,,,,,,,5,,,,,,,,89,0,,,34.008,,1.4,1.3,,,,1.1,,2.925,,247,,,,43.1529,,,,,,218.7,
underway_1200.480850,480850,199394010,1993-09-03T01:40:00,,MULTIPOINT ((74.9377 -52.4718)),74.9377,-52.4718,,,231,1.3412,,,,,,,,974.9,,,30.817,,,,21.726,8.96,,,,,,,,0,,,,,,,,90,0,,,34.013,,1.4,1.3,,,,1.1,,2.954,,249,,,,35.9607,,,,,,1298.1,
underway_1200.480970,480970,199394010,1993-09-03T02:00:00,,MULTIPOINT ((74.9588 -52.4869)),74.9588,-52.4869,,,92.4,10.4383,,,,,,,,975.9,,,30.846,,,,21.305,9,,,,,,,,15,,,,,,,,89,0,,,34.028,,2,1.3,,,,1.2,,2.972,,242,,,,42.5697,,,,,,233.9,
underway_1200.481090,481090,199394010,1993-09-03T02:20:00,,MULTIPOINT ((75.0593 -52.4914)),75.0593,-52.4914,,,95.7,9.6025,,,,,,,,975.9,,,30.781,,,,21.191,8.9,,,,,,,,18,,,,,,,,89,0,,,34.01,,1.9,1.1,,,,1.1,,2.914,,242,,,,35.9607,,,,,,217.5,
underway_1200.481210,481210,199394010,1993-09-03T02:40:00,,MULTIPOINT ((75.1588 -52.496)),75.1588,-52.496,,,98.1,9.8357,,,,,,,,975.6,,,30.831,,,,21.126,8.96,,,,,,,,91,,,,,,,,88,0,,,34.022,,0.6,1.4,,,,1.1,,2.962,,239,,,,34.6001,,,,,,253.8,
underway_1200.481330,481330,199394010,1993-09-03T03:00:00,,MULTIPOINT ((75.2576 -52.5025)),75.2576,-52.5025,,,98.1,9.7191,,,,,,,,975.8,,,30.781,,,,21.029,9.02,,,,,,,,162,,,,,,,,82,0,,,34.002,,2.2,1.7,,,,1.1,,2.922,,235,,,,48.9843,,,,,,304.1,
underway_1200.481450,481450,199394010,1993-09-03T03:20:00,,MULTIPOINT ((75.3579 -52.5022)),75.3579,-52.5022,,,100.2,9.2915,,,,,,,,976.1,,,30.835,,,,20.916,8.96,,,,,,,,178,,,,,,,,83,0,,,34.027,,2.2,1.4,,,,1.1,,2.961,,233,,,,41.9866,,,,,,323.1,
underway_1200.481570,481570,199394010,1993-09-03T03:40:00,,MULTIPOINT ((75.4562 -52.512)),75.4562,-52.512,,,214.6,6.6868,,,,,,,,975.6,,,30.658,,,,21.224,7.67,,,,,,,,159,,,,,,,,86,0,,,34.002,,1.4,1,,,,0.9,,2.779,,247,,,,46.0686,,,,,,399.7,
underway_1200.481690,481690,199394010,1993-09-03T04:00:00,,MULTIPOINT ((75.4286 -52.5321)),75.4286,-52.5321,,,219.7,3.771,,,,,,,,975.9,,,30.662,,,,20.819,9,,,,,,,,126,,,,,,,,90,0,,,34.006,,0.9,0.9,,,,0.9,,2.781,,237,,,,44.9023,,,,,,1298.2,
underway_1200.481810,481810,199394010,1993-09-03T04:20:00,,MULTIPOINT ((75.4071 -52.5565)),75.4071,-52.5565,,,224,3.5378,,,,,,,,975.9,,,30.669,,,,21.078,8.96,,,,,,,,81,,,,,,,,91,0,,,33.991,,0.2,0.4,,,,0.9,,2.803,,245,,,,50.7338,,,,,,,
underway_1200.481930,481930,199394010,1993-09-03T04:40:00,,MULTIPOINT ((75.3847 -52.5791)),75.3847,-52.5791,,,233.1,1.3412,,,,,,,,976.9,,,30.669,,,,20.835,9.13,,,,,,,,168,,,,,,,,90,0,,,33.995,,0.4,0.5,,,,0.9,,2.799,,237,,,,54.2327,,,,,,1298.2,
underway_1200.482050,482050,199394010,1993-09-03T05:00:00,,MULTIPOINT ((75.3593 -52.5928)),75.3593,-52.5928,,,234,1.7689,,,,,,,,977.4,,,30.669,,,,20.754,9.17,,,,,,,,128,,,,,,,,89,0,,,34.01,,0,0,,,,1,,2.785,,242,,,,54.0383,,,,,,373.5,
underway_1200.482170,482170,199394010,1993-09-03T05:20:00,,MULTIPOINT ((75.3368 -52.6028)),75.3368,-52.6028,,,233.8,1.5162,,,,,,,,978,,,30.683,,,,20.64,9.13,,,,,,,,121,,,,,,,,85,0,,,33.988,,0,-0.1,,,,1,,2.822,,234,,,,52.872,,,,,,351.2,
underway_1200.482290,482290,199394010,1993-09-03T05:40:00,,MULTIPOINT ((75.316 -52.6102)),75.316,-52.6102,,,232.6,1.419,,,,,,,,978.5,,,30.701,,,,20.705,9.1,,,,,,,,227,,,,,,,,83,0,,,34.021,,-0.3,-0.4,,,,1,,2.812,,231,,,,52.2888,,,,,,,
underway_1200.482410,482410,199394010,1993-09-03T06:00:00,,MULTIPOINT ((75.2974 -52.6161)),75.2974,-52.6161,,,235.9,0.7581,,,,,,,,979.2,,,30.694,,,,20.883,9.08,,,,,,,,231,,,,,,,,91,0,,,33.993,,-0.8,-0.9,,,,1,,2.83,,229,,,,45.6799,,,,,,398.6,
underway_1200.482530,482530,199394010,1993-09-03T06:20:00,,MULTIPOINT ((75.2784 -52.6208)),75.2784,-52.6208,,,237.8,0.7581,,,,,,,,979.9,,,30.701,,,,20.608,9.15,,,,,,,,277,,,,,,,,84,0,,,34,,-0.5,-0.8,,,,1.1,,2.832,,233,,,,44.5136,,,,,,349.6,
underway_1200.482650,482650,199394010,1993-09-03T06:40:00,,MULTIPOINT ((75.262 -52.6252)),75.262,-52.6252,,,232.4,0.8358,,,,,,,,980.4,,,30.64,,,,20.413,8.1,,,,,,,,269,,,,,,,,84,0,,,34.012,,-0.5,-0.8,,,,1.1,,2.749,,231,,,,49.3731,,,,,,350.4,
underway_1200.482770,482770,199394010,1993-09-03T07:00:00,,MULTIPOINT ((75.2436 -52.6306)),75.2436,-52.6306,,,238.2,1.419,,,,,,,,981,,,30.691,,,,20.656,8.96,,,,,,,,238,,,,,,,,86,0,,,34.015,,-0.4,-0.5,,,,1.1,,2.805,,231,,,,49.3731,,,,,,337.1,
underway_1200.482890,482890,199394010,1993-09-03T07:20:00,,MULTIPOINT ((75.2223 -52.6359)),75.2223,-52.6359,,,233.9,2.7797,,,,,,,,981.1,,,30.727,,,,20.851,9.1,,,,,,,,257,,,,,,,,85,0,,,33.998,,-0.5,-0.7,,,,1.1,,2.863,,235,,,,55.2046,,,,,,1298.3,
underway_1200.483010,483010,199394010,1993-09-03T07:40:00,,MULTIPOINT ((75.1975 -52.6422)),75.1975,-52.6422,,,232.8,2.2743,,,,,,,,982.3,,,30.737,,,,20.494,9.04,,,,,,,,209,,,,,,,,88,0,,,33.994,,-0.7,-0.9,,,,1.1,,2.879,,214,,,,47.4293,,,,,,299.4,
underway_1200.483130,483130,199394010,1993-09-03T08:00:00,,MULTIPOINT ((75.1684 -52.6492)),75.1684,-52.6492,,,235.5,2.4298,,,,,,,,983.2,,,30.716,,,,20.673,9,,,,,,,,155,,,,,,,,85,0,,,33.986,,-0.7,-0.8,,,,1.1,,2.862,,225,,,,50.1506,,,,,,273.8,
underway_1200.483250,483250,199394010,1993-09-03T08:20:00,,MULTIPOINT ((75.1461 -52.6542)),75.1461,-52.6542,,,231.4,1.5939,,,,,,,,983.6,,,30.737,,,,20.462,9.06,,,,,,,,145,,,,,,,,85,0,,,34.016,,-0.8,-1,,,,1.1,,2.858,,223,,,,49.1787,,,,,,273.4,
underway_1200.483370,483370,199394010,1993-09-03T08:40:00,,MULTIPOINT ((75.1204 -52.6606)),75.1204,-52.6606,,,233.3,2.352,,,,,,,,984.2,,,30.727,,,,20.559,9.17,,,,,,,,194,,,,,,,,84,0,,,34.008,,-0.7,-0.8,,,,1.1,,2.854,,227,,,,55.2046,,,,,,298.1,
underway_1200.483490,483490,199394010,1993-09-03T09:00:00,,MULTIPOINT ((75.0919 -52.671)),75.0919,-52.671,,,235,1.7689,,,,,,,,984.8,,,30.709,,,,20.575,9.19,,,,,,,,134,,,,,,,,84,0,,,34.004,,-0.8,-1,,,,1.1,,2.836,,224,,,,50.5394,,,,,,955.6,
underway_1200.483610,483610,199394010,1993-09-03T09:20:00,,MULTIPOINT ((75.068 -52.6769)),75.068,-52.6769,,,231,0.8358,,,,,,,,985.9,,,30.691,,,,20.494,9.1,,,,,,,,155,,,,,,,,84,0,,,34.011,,-0.8,-0.9,,,,1.1,,2.808,,226,,,,44.1248,,,,,,1298.2,
underway_1200.483730,483730,199394010,1993-09-03T09:40:00,,MULTIPOINT ((75.0391 -52.6858)),75.0391,-52.6858,,,227.9,2.4298,,,,,,,,986.7,,,30.687,,,,20.608,9.08,,,,,,,,137,,,,,,,,83,0,,,34.014,,-0.9,-0.9,,,,1.1,,2.801,,224,,,,45.2911,,,,,,382.4,
underway_1200.483850,483850,199394010,1993-09-03T10:00:00,,MULTIPOINT ((75.0083 -52.6968)),75.0083,-52.6968,,,229.2,2.6047,,,,,,,,987.5,,,30.629,,,,20.673,9.06,,,,,,,,157,,,,,,,,83,0,,,34.006,,-0.9,-1,,,,1.1,,2.742,,227,,,,45.8742,,,,,,398.5,
underway_1200.483970,483970,199394010,1993-09-03T10:20:00,,MULTIPOINT ((74.9773 -52.708)),74.9773,-52.708,,,233,1.6717,,,,,,,,988,,,30.68,,,,20.494,9.13,,,,,,,,136,,,,,,,,82,0,,,34.001,,-1,-1,,,,1.1,,2.806,,229,,,,50.345,,,,,,1298.2,
underway_1200.484090,484090,199394010,1993-09-03T10:40:00,,MULTIPOINT ((74.947 -52.719)),74.947,-52.719,,,229,2.352,,,,,,,,989.2,,,30.589,,,,20.511,9.04,,,,,,,,93,,,,,,,,85,0,,,33.985,,-1.2,-1.3,,,,1,,2.717,,225,,,,40.8203,,,,,,1298.1,
underway_1200.484210,484210,199394010,1993-09-03T11:00:00,,MULTIPOINT ((74.9177 -52.7296)),74.9177,-52.7296,,,227.1,2.527,,,,,,,,990.2,,,30.539,,,,20.462,9.1,,,,,,,,55,,,,,,,,88,0,,,33.987,,-1.4,-1.6,,,,0.9,,2.656,,218,,,,47.0405,,,,,,584.6,
underway_1200.484330,484330,199394010,1993-09-03T11:20:00,,MULTIPOINT ((74.8859 -52.7399)),74.8859,-52.7399,,,230.4,2.8574,,,,,,,,991,,,30.542,,,,20.511,9.04,,,,,,,,29,,,,,,,,93,0,,,34.013,,-1.7,-1.8,,,,0.9,,2.635,,218,,,,50.5394,,,,,,,
underway_1200.484450,484450,199394010,1993-09-03T11:40:00,,MULTIPOINT ((74.8544 -52.7492)),74.8544,-52.7492,,,229.6,1.2635,,,,,,,,992.2,,,30.506,,,,20.397,9.25,,,,,,,,25,,,,,,,,87,0,,,33.996,,-1.3,-1.4,,,,0.9,,2.609,,213,,,,43.9304,,,,,,567.6,
underway_1200.484570,484570,199394010,1993-09-03T12:00:00,,MULTIPOINT ((74.8188 -52.7597)),74.8188,-52.7597,,,222.6,1.9244,,,,,,,,993,,,30.43,,,,20.478,9.23,,,,,,,,30,,,,,,,,79,0,,,33.996,,-1.4,-1.7,,,,0.8,,2.522,,208,,,,41.7922,,,,,,570.1,
underway_1200.484690,484690,199394010,1993-09-03T12:20:00,,MULTIPOINT ((74.7874 -52.7726)),74.7874,-52.7726,,,227.7,1.0885,,,,,,,,993.4,,,,,,,20.316,10.94,,,,,,,,17,,,,,,,,79,0,,,,,-1.6,-1.6,,,,0.9,,,,209,,,,48.79,,,,,,494.7,
underway_1200.484810,484810,199394010,1993-09-03T12:40:00,,MULTIPOINT ((74.7588 -52.7847)),74.7588,-52.7847,,,221.1,2.352,,,,,,,,994.2,,,30.962,,,,19.782,11.06,,,,,,,,5,,,,,,,,75,0,,,34.005,,-1.6,-1.6,,,,1,,3.127,,212,,,,48.9843,,,,,,464.8,
underway_1200.484930,484930,199394010,1993-09-03T13:00:00,,MULTIPOINT ((74.7338 -52.7973)),74.7338,-52.7973,,,224.2,2.2743,,,,,,,,995.1,,,30.998,,,,19.215,11.02,,,,,,,,0,,,,,,,,74,0,,,34.005,,-1.8,-1.9,,,,0.8,,3.169,,214,,,,46.4574,,,,,,439.4,
underway_1200.485050,485050,199394010,1993-09-03T13:20:00,,MULTIPOINT ((74.7063 -52.8127)),74.7063,-52.8127,,,220.2,3.3628,,,,,,,,995.7,,,30.907,,,,18.923,11.02,,,,,,,,1,,,,,,,,76,0,,,33.998,,-2.1,-2.2,,,,0.8,,3.072,,218,,,,44.9023,,,,,,422.3,
underway_1200.485170,485170,199394010,1993-09-03T13:40:00,,MULTIPOINT ((74.6788 -52.8293)),74.6788,-52.8293,,,223.1,2.7797,,,,,,,,996.5,,,30.886,,,,18.745,11,,,,,,,,3,,,,,,,,73,0,,,33.995,,-2.1,-2.2,,,,0.8,,3.05,,210,,,,42.5697,,,,,,413.7,
underway_1200.485290,485290,199394010,1993-09-03T14:00:00,,MULTIPOINT ((74.6521 -52.8444)),74.6521,-52.8444,,,222.4,2.9352,,,,,,,,996.7,,,30.889,,,,18.567,10.98,,,,,,,,9,,,,,,,,73,0,,,34.019,,-1.9,-2.2,,,,0.9,,3.031,,213,,,,42.9585,,,,,,393.1,
underway_1200.485410,485410,199394010,1993-09-03T14:20:00,,MULTIPOINT ((74.6243 -52.8601)),74.6243,-52.8601,,,222.8,3.6155,,,,,,,,997.2,,,30.94,,,,18.55,11.02,,,,,,,,0,,,,,,,,69,0,,,33.997,,-1.8,-2.1,,,,0.9,,3.11,,208,,,,42.181,,,,,,399.7,
underway_1200.485530,485530,199394010,1993-09-03T14:40:00,,MULTIPOINT ((74.5967 -52.8757)),74.5967,-52.8757,,,219.4,3.771,,,,,,,,997.6,,,30.951,,,,18.405,11.02,,,,,,,,2,,,,,,,,67,0,,,34.01,,-2.1,-2.2,,,,0.9,,3.11,,208,,,,37.127,,,,,,419.1,
underway_1200.485650,485650,199394010,1993-09-03T15:00:00,,MULTIPOINT ((74.5702 -52.8923)),74.5702,-52.8923,,,221,2.8574,,,,,,,,997.8,,,30.933,,,,18.21,11.04,,,,,,,,2,,,,,,,,66,0,,,33.997,,-2.2,-2.3,,,,0.9,,3.102,,209,,,,39.4596,,,,,,443.7,
underway_1200.485770,485770,199394010,1993-09-03T15:20:00,,MULTIPOINT ((74.5444 -52.9047)),74.5444,-52.9047,,,34.7,4.2181,,,,,,,,998.9,,,30.925,,,,18.226,10.94,,,,,,,,3,,,,,,,,68,0,,,34,,-1.8,-2.1,,,,0.9,,3.09,,221,,,,34.9888,,,,,,563.7,
underway_1200.485890,485890,199394010,1993-09-03T15:40:00,,MULTIPOINT ((74.6056 -52.8601)),74.6056,-52.8601,,,39.7,9.1943,,,,,,,,999.3,,,30.842,,,,18.194,10.98,,,,,,,,0,,,,,,,,62,0,,,33.992,,-1.2,-2.2,,,,0.9,,3.002,,213,,,,37.7102,,,,,,384.9,
underway_1200.486010,486010,199394010,1993-09-03T16:00:00,,MULTIPOINT ((74.6707 -52.8163)),74.6707,-52.8163,,,32.3,8.2029,,,,,,,,999.8,,,30.485,,,,18.405,9.67,,,,,,,,1,,,,,,,,65,0,,,34.014,,-1.8,-1.6,,,,0.8,,2.567,,225,,,,25.4641,,,,,,368.4,
underway_1200.486130,486130,199394010,1993-09-03T16:20:00,,MULTIPOINT ((74.7288 -52.767)),74.7288,-52.767,,,30.4,8.5334,,,,,,,,1000,,,30.774,,,,18.064,10.98,,,,,,,,0,,,,,,,,62,0,,,33.99,,-1.3,-2.1,,,,1,,2.925,,210,,,,30.518,,,,,,382.2,
underway_1200.486250,486250,199394010,1993-09-03T16:40:00,,MULTIPOINT ((74.7841 -52.718)),74.7841,-52.718,,,31.8,8.8055,,,,,,,,1000.4,,,30.922,,,,18.356,10.92,,,,,,,,0,,,,,,,,61,0,,,34.021,,-1.6,-1.7,,,,0.9,,3.066,,223,,,,36.5439,,,,,,556.4,
underway_1200.486370,486370,199394010,1993-09-03T17:00:00,,MULTIPOINT ((74.8393 -52.6698)),74.8393,-52.6698,,,28.1,8.028,,,,,,,,1000.5,,,30.864,,,,17.902,10.96,,,,,,,,0,,,,,,,,58,0,,,34.018,,-1.6,-1.9,,,,0.9,,3.002,,217,,,,33.045,,,,,,472.6,
