FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33438749,33438749,201011021,2011-01-22T03:40:00,20110122033959,MULTIPOINT ((142.8015 -66.1337)),142.8015,-66.1337,281.4,287.418,284.9084,,8.8,0.96,0,0,-0.49,1.996,1730,982.63,,,27.702,,39.06,8.619,1.8204,4.469,312.2296,403.71,0.002,-8,305.8244,303.2615,,,,804.5688,838.0228,389.4556,410.5895,0,21.8347,100.4,100.5,33.45,,33.4461,,-0.3,-0.3,-30,0.4196,0.7218,-0.8344,,-0.1974,7.1,355,44.3,3,48.5,15.1,19.5,14.1,17.7,71,,490.7,0.21
underway_1200.33438869,33438869,201011021,2011-01-22T04:00:00,20110122035959,MULTIPOINT ((142.7585 -66.1652)),142.7585,-66.1652,214.2,241.434,239.5404,,3.2,0.88,0,0.39,-0.52,1.997,1660,982.88,,,27.6005,,39.57,8.607,1.3858,4.471,304.0831,393.54,0,-8,314.6591,312.0968,,,,712.821,754.2463,347.2033,371.9871,0,21.8617,100.7,100.6,33.5262,,33.5309,,-0.2,-0.2,-30,1.6647,1.4628,-1.0225,,-0.3974,7.1,12,124.4,7,120.7,11.7,8.8,14.5,11.7,24,,432.98,0
underway_1200.33438989,33438989,201011021,2011-01-22T04:20:00,20110122041959,MULTIPOINT ((142.724 -66.1793)),142.724,-66.1793,168.9,0.95,0.3955,,1.7,0.79,0,0.48,-0.02,1.997,1810,983.11,,,27.7108,,39.12,8.601,1.681,4.474,310.8566,402,0,-8,313.0781,315.726,,,,706.4308,731.1519,350.8775,364.9685,0,21.8752,100.7,100.7,33.4419,,33.4397,,-0.2,-0.3,-30,1.757,1.3196,-0.8201,,-0.181,7.1,3,2.3,353,353.9,8.2,9.9,8.1,9.8,24,,402.19,0.22
underway_1200.33439109,33439109,201011021,2011-01-22T04:40:00,20110122043959,MULTIPOINT ((142.7353 -66.1825)),142.7353,-66.1825,101.2,5.955,3.5596,,1,1.19,0,0.84,0,1.997,2760,983.34,,,27.725,,39.09,8.637,1.886,4.462,311.1198,402.15,0,-8,311.8573,312.0156,,,,858.2822,889.6965,446.3505,463.2292,0,21.8685,100.8,100.8,33.4358,,33.43,,-0.2,-0.2,-30,1.7114,1.6744,-0.7698,,-0.155,7.1,358,354.7,350,347.5,14.5,15.5,14.8,15.8,24,,409.8,0.25
underway_1200.33439229,33439229,201011021,2011-01-22T05:00:00,20110122045959,MULTIPOINT ((142.7518 -66.1839)),142.7518,-66.1839,112.9,8.602,3.9606,,1.4,0.82,0,0.93,-0.11,1.997,2530,983.74,,,27.7293,,39.1,8.609,2.091,4.468,311.0063,402.14,0,-8,303.4157,302.0581,,,,708.9076,794.8776,383.9029,410.589,0,21.8718,100.8,100.8,33.4486,,33.4453,,-0.2,-0.2,-30,1.6302,1.6142,-0.7865,,-0.1636,7.1,352,349.1,342,340.7,10.8,12.2,11.4,12.7,24,,405.05,0.24
underway_1200.33439349,33439349,201011021,2011-01-22T05:20:00,20110122051959,MULTIPOINT ((142.7405 -66.2185)),142.7405,-66.2185,193.4,202.579,197.9352,,9.1,0.7,0,0.29,-0.18,1.997,1150,984.1,,,27.7359,,39.23,,1.6318,4.465,309.3917,400.06,0,-8,312.1292,308.8153,,,,530.8586,553.5205,260.8241,273.7263,0,21.8482,100.9,100.8,33.5155,,33.5166,,-0.2,-0.3,-30,1.7692,1.2211,-0.8301,,-0.2205,7.1,1,105.8,354,120.8,10.2,2.4,13,5.4,0,,401.59,0.14
underway_1200.33439469,33439469,201011021,2011-01-22T05:40:00,20110122053959,MULTIPOINT ((142.7029 -66.2639)),142.7029,-66.2639,200.5,204.826,203.8623,,8.5,0.74,0,0.75,0,1.997,990,984.4,,,27.4858,,39.93,8.622,1.2792,4.458,297.3057,384.52,0,-8,315.6867,313.4807,,,,406.9742,420.5278,198.3692,207.0494,0,21.8482,100.9,100.7,33.4057,,33.4116,,-0.2,-0.4,-30,1.8828,1.0693,-1.0919,,-0.4284,7.1,10,135.5,3,128.3,10.9,3,12.2,4.8,0,,380.11,-0.02
underway_1200.33439589,33439589,201011021,2011-01-22T06:00:00,20110122055959,MULTIPOINT ((142.6727 -66.3102)),142.6727,-66.3102,194.4,205.396,205.7629,,8.5,0.72,0,0.19,-0.17,1.997,760,984.72,,,27.5458,,39.73,8.606,1.6892,4.467,301.1672,389.7,0,-8,315.4546,312.1821,,,,378.9508,393.4367,179.984,189.5029,0,21.8482,100.9,100.7,33.4817,,33.4739,,-0.1,-0.4,-30,2.0471,1.2514,-1.0421,,-0.4119,6.36,7,143.9,5,145.4,12.1,3.9,13.8,5.6,0,,391.43,-0.02
underway_1200.33439709,33439709,201011021,2011-01-22T06:20:00,20110122061959,MULTIPOINT ((142.666 -66.3192)),142.666,-66.3192,82.4,9.817,10.047,,0.8,0.97,0,0.78,-0.63,1.998,680,984.93,,,27.5863,,39.6,,3.075,4.464,302.9507,391.85,0.001,-8,309.966,311.4911,,,,303.7975,312.7791,143.2606,147.3898,-204.8516,21.8583,100.9,100.6,33.481,,33.481,,-0.2,-0.5,-30,1.0926,0.6422,-1.0503,,-0.3694,2.92,28,16.9,21,10,10.1,10.9,9.9,10.7,24,,382.78,0.05
underway_1200.33439829,33439829,201011021,2011-01-22T06:40:00,20110122063959,MULTIPOINT ((142.6776 -66.3194)),142.6776,-66.3194,109.6,17.098,12.843,,0.8,0.6,0,0.43,0,1.998,640,985.2,,,27.595,,39.62,8.617,3.6818,4.471,302.3515,391.31,0.004,-8,309.501,311.9969,,,,280.8694,288.7666,132.2456,136.8611,-204.8503,21.8583,101.1,100.7,33.5093,,33.5076,,-0.2,-0.5,-30,0.5602,0.5196,-1.0563,,-0.3829,1.49,358,346.3,350,338.9,9.8,10.6,10.4,11.1,0,,389.75,0.06
underway_1200.33439949,33439949,201011021,2011-01-22T07:00:00,20110122065959,MULTIPOINT ((142.6965 -66.3204)),142.6965,-66.3204,169.1,179.297,174.0015,,5.5,1.08,0,0.33,0,2,500,985.59,,,27.5753,,39.61,8.613,2.296,4.466,302.389,391.11,0.001,-8,312.1812,314.9366,,,,227.3705,231.8137,104.6929,105.2793,0,21.8617,101.2,100.7,33.4742,,33.4759,,-0.3,-0.4,-30,0.2692,0.4582,-1.0489,,-0.3781,1.61,21,240,350,352,9.2,5.4,4.2,1.3,71,,395.43,0.08
underway_1200.33440069,33440069,201011021,2011-01-22T07:20:00,20110122071959,MULTIPOINT ((142.7497 -66.3664)),142.7497,-66.3664,108.6,109.671,105.9027,,10.8,1.02,0,0.62,0,2.003,640,985.78,,,27.5786,,39.67,8.632,2.1812,4.455,301.4064,390.04,0.078,-8,311.9679,312.2814,,,,296.1548,299.8493,139.5926,140.3725,0,21.8314,101.3,100.7,33.5309,,33.5199,,-0.3,-0.4,-30,0.2231,0.581,-1.131,,-0.4139,1.64,358,309.8,3,308.2,10.2,12,11.3,13.4,71,,503.04,0.05
underway_1200.33440189,33440189,201011021,2011-01-22T07:40:00,20110122073959,MULTIPOINT ((142.8925 -66.3787)),142.8925,-66.3787,124.5,133.196,132.3743,,9.7,0.88,0,0,-0.57,2.058,510,986.26,,,27.4061,,40.61,8.61,1.1152,4.468,285.408,369.82,0.043,-8,313.2714,314.1578,,,,236.287,239.8178,108.3669,112.2978,0,21.8212,101.3,100.8,33.5635,,33.5448,,-0.4,-0.4,-30,0.0692,0.0577,-1.4716,,-0.6457,0.583,2,290.9,11,295.8,9.7,9.3,9.6,10.6,0,,566.02,-0.17
underway_1200.33440309,33440309,201011021,2011-01-22T08:00:00,20110122075959,MULTIPOINT ((142.9843 -66.4107)),142.9843,-66.4107,108.5,108.881,109.325,,6.2,0.64,0,0.29,-0.03,2.1,710,986.54,,,27.2117,,40.95,8.632,1.23,4.47,281.1406,364.31,0.174,-8,312.3944,316.5165,,,,312.714,304.7749,146.9318,136.8632,204.8534,21.8212,101.2,100.8,33.5158,,33.5114,,-0.3,-0.3,-30,0.3152,0.3353,-1.524,,-0.852,1.29,7,291.7,14,295.3,10,10.6,10.8,12,71,,647.26,-0.35
underway_1200.33440429,33440429,201011021,2011-01-22T08:20:00,20110122082000,MULTIPOINT ((142.9812 -66.4246)),142.9812,-66.4246,301.1,13.765,13.7494,,0.2,0.79,0,0.38,0,2.115,970,986.69,,,27.37,,40.36,8.612,1.7056,4.467,290.2743,375.72,0.005,-8,310.0684,313.8188,,,,371.3081,370.9634,181.8328,171.9563,-204.8534,21.8381,100.9,100.8,33.4995,,33.4984,,-0.2,-0.2,-30,0.6823,0.6805,-1.3034,,-0.6476,4.12,24,9.9,16,2,7.2,7.4,7.1,7.3,71,,626.84,-0.16
underway_1200.33440549,33440549,201011021,2011-01-22T08:40:00,20110122084000,MULTIPOINT ((142.9828 -66.4247)),142.9828,-66.4247,36.7,20.026,17.265,,0.5,0.61,0,0.17,-0.05,2.115,810,986.96,,,27.417,,40.27,8.611,2.091,4.466,291.181,377.07,0.002,-8,307.1883,309.0565,,,,291.6966,292.4608,145.1006,136.8632,-204.8534,21.8347,101.1,100.9,33.5071,,33.5046,,-0.2,-0.2,-30,0.7128,0.581,-1.2762,,-0.5961,6.93,21,3.4,10,352.7,8.9,9.4,9.2,9.7,71,,627.2,-0.09
underway_1200.33440669,33440669,201011021,2011-01-22T09:00:00,20110122090000,MULTIPOINT ((142.9866 -66.4228)),142.9866,-66.4228,237.2,21.41,16.2378,,0.1,0.54,0,0.16,-0.03,2.116,590,987.29,,,27.4421,,40.15,8.617,2.8536,4.464,293.4372,379.76,0.004,-8,306.8475,310.0313,,,,221.32,222.2702,108.3667,103.5247,204.8534,21.8482,101.1,100.9,33.5011,,33.5018,,-0.3,-0.3,-30,0.4226,0.3276,-1.2261,,-0.5631,2.57,9,353,359,343.2,7,7.1,7.3,7.4,71,,626.25,-0.08
underway_1200.33440789,33440789,201011021,2011-01-22T09:20:00,20110122092000,MULTIPOINT ((142.9947 -66.421)),142.9947,-66.421,114.7,119.063,114.2084,,5,0.57,0,0.1,-0.22,2.118,330,987.51,,,27.4727,,40.06,8.644,3.3538,4.465,294.716,381.49,0.007,-8,308.0451,311.3612,,,,145.8483,145.9225,67.9597,66.6769,204.8534,21.8516,101.2,100.9,33.5103,,33.5139,,-0.3,-0.3,-30,0.2462,0.1504,-1.1662,,-0.5369,1.88,62,334.8,56,329.1,4.7,8.7,5.7,9.3,71,,645.19,-0.04
underway_1200.33440909,33440909,201011021,2011-01-22T09:40:00,20110122094000,MULTIPOINT ((143.0804 -66.4291)),143.0804,-66.4291,88.6,90.089,86.9733,,7.6,0.38,0,0.24,-0.1,2.122,290,987.79,,,27.5753,,39.58,8.631,4.8216,4.472,303.0859,391.97,0.018,-8,312.7019,314.6612,,,,124.194,125.6042,58.7758,57.9036,0,21.8449,101.3,101,33.4917,,33.493,,-0.4,-0.4,-30,-0.0542,-0.0662,-1.0332,,-0.3935,1.79,51,344.9,40,337.9,6.1,13,7.3,13.6,71,,721.03,0.07
underway_1200.33441029,33441029,201011021,2011-01-22T10:00:00,20110122100000,MULTIPOINT ((143.18 -66.425)),143.18,-66.425,42.5,46.774,44.3353,,8.6,1.01,0,0.14,-0.37,2.126,260,987.98,,,27.6846,,39.35,,4.7806,4.469,306.7835,396.92,0.012,-8,312.524,,,,,106.361,,53.2656,,,21.8482,101.3,101,33.5614,,33.5622,,-0.4,-0.4,-30,-0.0927,,-0.9917,,-0.3239,1.91,92,21.1,84,15.8,7.4,14.5,6.4,14,71,,759.23,0.14
underway_1200.33441149,33441149,201011021,2011-01-22T10:20:00,20110122102000,MULTIPOINT ((143.2697 -66.3919)),143.2697,-66.3919,49.5,47.56,45.9558,,6.5,0.7,0,0.38,-0.23,2.128,70,988.28,,,27.7228,,39.11,8.621,6.6092,4.467,310.6747,401.72,0.006,-8,314.9304,314.947,,,,43.9456,44.9466,18.3675,19.3012,0,21.8482,101.1,100.9,33.4993,,33.5002,,-0.3,-0.3,-30,-0.0078,-0.0042,-0.8117,,-0.2215,2.42,356,331.6,350,326.3,9.2,14,10.5,14.8,71,,742.6,0.24
underway_1200.33441269,33441269,201011021,2011-01-22T10:40:00,20110122104000,MULTIPOINT ((143.2785 -66.3786)),143.2785,-66.3786,252.2,353.516,350.7166,,0.3,1.18,0,0.62,-0.02,2.129,50,988.57,,,27.8309,,38.97,8.633,7.3308,4.471,312.5919,404.4,0,-8,315.5708,,,,,33.7553,,16.5308,,,21.8482,101,101,33.5581,,33.5538,,-0.2,-0.2,-30,0.1308,,-0.8205,,-0.1395,3.22,3,11.9,356,5.3,11.8,12.1,11.7,12,24,,727.87,0.31
underway_1200.33441389,33441389,201011021,2011-01-22T11:00:00,20110122110000,MULTIPOINT ((143.2759 -66.3798)),143.2759,-66.3798,217.3,2.925,358.0609,,0.1,0.96,0,0,-0.55,2.129,20,988.84,,,27.8091,,39.07,,7.4046,4.472,310.6985,401.97,0,-8,313.8048,314.7286,,,,21.0174,20.934,9.1843,8.7733,0,21.8415,100.9,101,33.5746,,33.5737,,-0.2,-0.1,-30,0.1847,0.1812,-0.8853,,-0.1839,1.41,3,4.5,354,355.7,9.4,9.5,9.6,9.7,30,,735.65,0.29
underway_1200.33441509,33441509,201011021,2011-01-22T11:20:00,20110122112000,MULTIPOINT ((143.2737 -66.3827)),143.2737,-66.3827,197.3,1.099,355.7648,,0.7,0.72,0,0,-0.65,2.129,20,989.08,,,27.8342,,38.98,8.636,7.4128,4.472,312.23,403.79,0,-8,314.7057,315.7678,,,,18.4699,18.1634,9.184,8.7733,0,21.8482,101,101,33.5674,,33.5667,,-0.2,-0.1,-30,0.1617,0.1735,-0.8028,,-0.1472,1.42,12,14.7,5,8.6,6.4,7.1,6.3,7,30,,733.77,0.32
underway_1200.33441629,33441629,201011021,2011-01-22T11:40:00,20110122114000,MULTIPOINT ((143.3593 -66.3775)),143.3593,-66.3775,69.2,69.967,65.6488,,9.4,0.82,0,0.03,-0.2,2.129,30,989.15,,,27.8211,,39.06,8.648,6.9208,4.46,310.8916,402.2,0,-8,315.4537,,,,,17.1965,,9.1848,,,21.8314,101.1,101,33.5818,,33.5833,,-0.1,-0.1,-30,0.1055,,-0.8658,,-0.1781,1.18,9,332.8,4,327.3,9.9,16.7,11.6,17.8,30,,720.74,0.29
underway_1200.33441749,33441749,201011021,2011-01-22T12:00:00,20110122120000,MULTIPOINT ((143.4536 -66.3434)),143.4536,-66.3434,68.1,73.341,70.7135,,9.1,1.12,0,0,-0.86,2.129,10,989.33,,,27.8429,,39,8.637,7.339,4.473,311.9025,403.5,0,-8,315.4994,315.518,,,,10.8272,10.467,5.5104,5.264,0,21.8078,101.1,101.1,33.5811,,33.5836,,-0.1,-0.1,-30,0.1154,0.1194,-0.8041,,-0.1521,1.03,1,318.9,358,314.4,11.6,17.3,13.5,18.7,30,,668.55,0.31
underway_1200.33441869,33441869,201011021,2011-01-22T12:20:00,20110122122000,MULTIPOINT ((143.5685 -66.3458)),143.5685,-66.3458,87.3,84.857,83.4961,,7.8,0.88,0,0.36,0,2.129,0,989.63,,,27.7326,,39.17,8.626,8.323,4.465,310.4427,402.01,0,-8,315.5674,314.8713,,,,6.6874,7.0806,1.8368,1.7547,0,21.7538,101.1,101,33.6551,,33.6618,,-0.1,-0.1,-30,0.1301,0.2121,-1.0305,,-0.3558,0.677,350,300.3,356,302.5,12.6,13.9,13.8,15.7,30,,635.47,0.13
underway_1200.33441989,33441989,201011021,2011-01-22T12:40:00,20110122124000,MULTIPOINT ((143.6527 -66.3464)),143.6527,-66.3464,15.9,12.222,11.0413,,4.6,0.68,0,0.76,0,2.129,0,989.9,,,27.6398,,39.3,8.59,8.1672,,309.3785,400.85,0,-8,315.6055,314.0816,,,,5.0951,4.9257,1.8369,1.7547,204.8534,21.7201,101.1,101,33.6523,,33.6254,,-0.1,-0.1,-30,0.1384,0.2737,-1.2417,,-0.4352,0.141,6,357.7,351,346.6,12.1,16.8,12.9,17.3,30,,587.74,0
underway_1200.33442109,33442109,201011021,2011-01-22T13:00:00,20110122130000,MULTIPOINT ((143.7038 -66.3355)),143.7038,-66.3355,56.4,54.287,51.795,,6.1,0.72,0,1.16,0,2.129,0,990.15,,,27.6168,,39.23,8.649,8.077,4.453,310.2848,401.44,0,-8,315.3508,315.6966,,,,3.1845,3.6942,0,1.7546,0,21.6998,101.2,101.1,33.5673,,33.5615,,-0.1,-0.1,-30,0.0833,0.1581,-1.0601,,-0.4052,0.12,2,329.5,357,324.5,10.1,14.4,11.5,15.5,30,,0,0.06
underway_1200.33442229,33442229,201011021,2011-01-22T13:20:00,20110122132000,MULTIPOINT ((143.7077 -66.3281)),143.7077,-66.3281,217.9,13.956,10.6787,,0.5,0.69,0,0.57,0,2.129,0,990.3,,,27.6442,,39.22,8.622,8.3804,4.47,310.2861,401.69,0,-8,315.0014,316.4504,,,,2.5476,2.4628,0,1.7547,0,21.7538,101.3,101.2,33.6012,,33.6045,,-0.1,-0.1,-30,0.0076,0.0886,-1.0722,,-0.411,0.164,9,358.9,359,348.7,7.8,8.3,8.1,8.6,30,,558.26,0.07
underway_1200.33442349,33442349,201011021,2011-01-22T13:40:00,20110122134000,MULTIPOINT ((143.7038 -66.3287)),143.7038,-66.3287,218.4,16.296,10.6622,,0.4,0.6,0,0.53,0,2.129,0,990.34,,,27.6485,,39.24,8.651,8.4296,4.464,309.8256,401.2,0,-8,314.0654,,,,,2.5476,,0,,,21.7774,101.4,101.2,33.6185,,33.6221,,-0.1,-0.1,-30,0.023,,-1.0781,,-0.4216,0.121,11,0.1,1,351,8.2,8.6,8.3,8.7,30,,564.13,0.07
underway_1200.33442469,33442469,201011021,2011-01-22T14:00:00,20110122140000,MULTIPOINT ((143.7037 -66.3304)),143.7037,-66.3304,13.1,7.51,2.7411,,4.3,0.84,0,1.56,0,2.129,0,990.42,,,27.6715,,39.22,8.642,8.4788,4.467,309.8479,401.18,0,-8,314.8565,315.2327,,,,2.2291,2.4628,0,0,0,21.7808,101.4,101.2,33.6249,,33.6282,,-0.1,-0.1,-30,-0.0238,0.0577,-1.0781,,-0.3994,0.145,8,6.7,356,358.9,9,13.3,8.7,12.9,30,,569.91,0.1
underway_1200.33442589,33442589,201011021,2011-01-22T14:20:00,20110122142000,MULTIPOINT ((143.6658 -66.3039)),143.6658,-66.3039,351.6,2.997,359.0222,,7,0.98,0,0,-1.38,2.129,0,990.26,,,27.6911,,39.13,8.635,8.3394,4.471,311.4,403.07,0,-8,312.8442,314.1578,,,,1.9107,2.4628,0,-1.7547,0,21.7808,101.4,101.2,33.6066,,33.6127,,-0.1,-0.1,-30,-0.0233,0.0577,-0.9984,,-0.3616,0.164,11,3.2,354,353.2,10.2,16.9,9.8,16.7,30,,549.12,0.13
underway_1200.33442709,33442709,201011021,2011-01-22T14:40:00,20110122144000,MULTIPOINT ((143.6322 -66.285)),143.6322,-66.285,292.6,293.874,291.5057,,5.6,0.74,0,0.66,0,2.129,0,990.29,,,27.6584,,39.42,8.624,7.6588,4.469,305.8384,396.09,0,-8,314.8464,314.947,,,,1.9107,2.4628,0,0,0,21.7437,101.5,101.3,33.6143,,33.6117,,-0.1,-0.2,-30,-0.026,-0.0042,-1.0046,,-0.4003,0.112,16,55.8,30,66.2,9.5,11.6,9.4,10.3,30,,536.82,0.09
underway_1200.33442829,33442829,201011021,2011-01-22T15:00:00,20110122150000,MULTIPOINT ((143.5623 -66.2692)),143.5623,-66.2692,295.6,296.943,294.5984,,6.1,0.72,0,0.85,0,2.129,0,990.14,,,27.8167,,39.07,8.636,8.1016,4.471,310.8409,402.31,0,-8,315.4031,315.518,,,,1.9108,2.4628,0,0,0,21.747,101.4,101.2,33.6216,,33.6147,,-0.1,-0.1,-30,0.0946,0.1194,-0.8863,,-0.2119,0.128,15,58.3,29,68.4,13.6,15.9,13,14,61,,564.88,0.27
underway_1200.33442949,33442949,201011021,2011-01-22T15:20:00,20110122152000,MULTIPOINT ((143.4678 -66.2516)),143.4678,-66.2516,297.3,300.335,298.9435,,8,0.6,0,0.82,0,2.131,0,990.09,,,27.8145,,39.15,8.622,8.3066,4.475,309.589,400.71,0,-8,314.544,,,,,2.5478,,0,,,21.7403,101.5,101.3,33.6559,,33.662,,-0.2,-0.2,-30,-0.0916,,-0.9517,,-0.2572,0.14,22,47,32,52.3,10.1,13.4,10,12.3,30,,594.26,0.23
underway_1200.33443069,33443069,201011021,2011-01-22T15:40:00,20110122154000,MULTIPOINT ((143.3655 -66.2313)),143.3655,-66.2313,287.4,291.681,290.3687,,9.3,0.69,0,0.85,0,2.131,0,990.05,,,27.8353,,39.14,,7.3964,4.462,309.311,400.35,0,-8,314.2167,,,,,2.5478,,0,,,21.7403,101.6,101.3,33.6473,,33.6459,,-0.2,-0.3,-30,-0.1626,,-0.8857,,-0.2177,0.191,18,45,26,49.4,10.2,13.7,10.2,12.7,30,,596.74,0.27
underway_1200.33443189,33443189,201011021,2011-01-22T16:00:00,20110122160000,MULTIPOINT ((143.2515 -66.2111)),143.2515,-66.2111,291.5,290.967,289.7424,,9.4,0.55,0,0.77,0,2.131,0,989.95,,,27.9904,,38.94,8.646,7.5276,4.475,311.3439,402.82,0,-8,314.6549,314.9114,,,,2.548,2.4628,0,0,0,21.7403,101.5,101.1,33.6496,,33.6445,,-0.2,-0.2,-30,-0.0675,-0.0119,-0.7123,,-0.0297,0.182,18,50.3,30,58.2,11.6,15.4,11.6,13.8,30,,601.35,0.44
underway_1200.33443309,33443309,201011021,2011-01-22T16:20:00,20110122162000,MULTIPOINT ((143.1439 -66.1889)),143.1439,-66.1889,312.6,313.145,311.6492,,9.3,0.71,0,0.76,0,2.131,0,989.79,,,27.938,,39.04,8.635,8.5362,4.47,310.3028,401.66,0,-8,315.4088,315.518,,,,3.1849,3.6942,0,1.7547,0,21.7403,101.3,101.1,33.6844,,33.6748,,0,-0.1,-30,0.0958,0.1194,-0.8877,,-0.1203,0.685,23,41.3,31,45.3,12.2,17.7,11.7,16.4,30,,595.2,0.35
underway_1200.33443429,33443429,201011021,2011-01-22T16:40:00,20110122164000,MULTIPOINT ((143.0482 -66.1601)),143.0482,-66.1601,299.8,297.549,295.5487,,6.9,1,0,1.06,0,2.131,0,989.78,,,27.9238,,39.08,,7.831,4.462,309.5402,400.98,0,-8,313.2105,313.0828,,,,6.3699,6.4649,3.6741,5.264,0,21.7403,101.4,101.3,33.7057,,33.6847,,-0.1,-0.1,-30,0.0561,0.0577,-1.0549,,-0.1463,0.804,32,61.5,46,72.5,10.2,12.1,10.3,10.6,30,,565.54,0.34
underway_1200.33443549,33443549,201011021,2011-01-22T17:00:00,20110122170000,MULTIPOINT ((143.0762 -66.1704)),143.0762,-66.1704,115.7,112.007,109.9951,,9.7,0.89,0,1.32,0,2.131,20,989.82,,,27.9008,,39.05,8.634,8.1508,4.469,309.8424,401.13,0.001,-8,314.6954,315.1969,,,,8.2808,9.2356,5.5111,5.264,0,21.7201,101.5,101.3,33.6296,,33.6212,,-0.1,-0.1,-30,-0.0588,0.0499,-0.8656,,-0.1164,0.854,19,309.6,22,308,12.6,15.1,14.1,16.6,71,,574.61,0.38
underway_1200.33443669,33443669,201011021,2011-01-22T17:20:00,20110122172000,MULTIPOINT ((143.1778 -66.2012)),143.1778,-66.2012,89.5,91.927,91.0931,,8.9,0.77,0,1.3,0,2.131,20,989.85,,,27.9205,,38.98,8.657,7.257,4.473,310.9336,402.49,0,-8,310.6532,311.758,,,,13.3759,14.1613,7.3482,8.7732,0,21.6998,101.6,101.2,33.6287,,33.625,,-0.2,-0.1,-30,-0.0614,0.0036,-0.7354,,-0.0962,0.865,43,334.2,38,329.8,9.5,16.9,11.1,18,30,,611.32,0.41
underway_1200.33443789,33443789,201011021,2011-01-22T17:40:00,20110122174000,MULTIPOINT ((143.2052 -66.2107)),143.2052,-66.2107,214.9,214.303,213.8324,,7.5,0.93,0,0.73,0,2.131,30,989.87,,,27.9849,,38.98,8.649,7.6014,4.474,310.4398,401.76,0,-8,311.2581,312.3685,,,,17.8334,18.1634,9.1847,8.7733,0,21.6998,101.6,101.3,33.6755,,33.6766,,-0.2,-0.2,-30,-0.1487,-0.0972,-0.7541,,-0.0654,0.884,48,226.5,43,222.9,10.1,3.3,8.9,1.8,30,,615.74,0.44
underway_1200.33443909,33443909,201011021,2011-01-22T18:00:00,20110122180000,MULTIPOINT ((143.1812 -66.224)),143.1812,-66.224,30.9,37.955,37.4799,,2.6,1.25,0,0.04,-0.43,2.131,80,989.57,,,27.9762,,38.98,8.648,7.1668,4.472,310.4548,401.83,0,-8,310.4004,310.3614,,,,35.3477,36.6346,18.3685,19.3012,-204.8534,21.7201,101.6,101.3,33.6692,,33.6714,,-0.2,-0.2,-30,-0.1163,-0.0662,-0.7823,,-0.0711,0.911,57,15.5,49,8.7,9.4,11.9,9.1,11.7,30,,637.17,0.44
underway_1200.33444029,33444029,201011021,2011-01-22T18:20:00,20110122182000,MULTIPOINT ((143.2144 -66.2318)),143.2144,-66.2318,164.2,162.96,160.1642,,8.1,0.93,0,0.12,-0.26,2.131,80,989.41,,,27.9707,,38.97,8.645,6.9208,,310.7033,402.08,0,-8,310.2595,310.3614,,,,36.3028,37.5581,18.369,19.3012,204.8534,21.6998,101.7,101.3,33.6532,,33.6535,,-0.3,-0.2,-30,-0.1468,-0.0662,-0.7156,,-0.0615,0.8,57,295.8,64,298.8,11.9,12.2,12.6,13.7,30,,632.17,0.44
underway_1200.33444149,33444149,201011021,2011-01-22T18:40:00,20110122184000,MULTIPOINT ((143.2192 -66.2458)),143.2192,-66.2458,202.4,205.914,204.527,,1,0.75,0,0.18,-0.16,2.131,80,989.27,,,28.0024,,38.97,8.655,6.8716,4.476,310.134,401.61,0,-8,308.4178,310.5044,,,,41.3985,42.4838,18.3694,19.3012,-204.8534,21.6863,101.6,101.2,33.6785,,33.6785,,-0.2,-0.2,-30,-0.1092,-0.0352,-0.7237,,-0.0461,0.826,68,226.9,97,266.3,11.7,11,4.2,4,30,,653.62,0.48
