FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.518407,518407,199394010,1993-09-07T10:00:00,,MULTIPOINT ((76.0953 -51.5344)),76.0953,-51.5344,,,231.5,3.2851,,,,,,,,984.8,,,31.168,,,,20.251,9.46,,,,,,,,180,,,,,,,,64,0,,,34.062,,-0.1,-0.3,,,,0.9,,3.31,,235,,,,26.8248,,,,,,281.2,
underway_7200.518904,518904,199394010,1993-09-07T12:00:00,,MULTIPOINT ((75.877 -51.404)),75.877,-51.404,,,342.1,8.4362,,,,,,,,987.2,,,30.777,,,,20.705,8.77,,,,,,,,53,,,,,,,,71,0,,,34.018,,-1.2,-0.9,,,,1,,2.902,,229,,,,33.4338,,,,,,254.6,
underway_7200.519624,519624,199394010,1993-09-07T14:00:00,,MULTIPOINT ((75.7244 -51.2827)),75.7244,-51.2827,,,224.8,2.0993,,,,,,,,989,,,30.719,,,,21.207,8.83,,,,,,,,16,,,,,,,,65,0,,,34.035,,-0.8,-0.9,,,,0.9,,2.82,,226,,,,32.8506,,,,,,268.9,
underway_7200.520344,520344,199394010,1993-09-07T16:00:00,,MULTIPOINT ((75.5845 -51.3418)),75.5845,-51.3418,,,240.4,2.0993,,,,,,,,991.4,,,30.625,,,,21.612,8.79,,,,,,,,16,,,,,,,,62,0,,,34.011,,-1.2,-1.3,,,,0.9,,2.734,,226,,,,40.8203,,,,,,468,
underway_7200.521064,521064,199394010,1993-09-07T18:00:00,,MULTIPOINT ((75.4306 -51.3781)),75.4306,-51.3781,,,236.3,1.0108,,,,,,,,993.4,,,30.564,,,,22.131,8.83,,,,,,,,17,,,,,,,,68,0,,,34.003,,-1.6,-1.7,,,,0.9,,2.67,,223,,,,39.2652,,,,,,630,
underway_7200.521784,521784,199394010,1993-09-07T20:00:00,,MULTIPOINT ((75.3172 -51.4133)),75.3172,-51.4133,,,235.9,0.6803,,,,,,,,995,,,30.542,,,,22.601,8.83,,,,,,,,16,,,,,,,,64,0,,,33.991,,-1.3,-1.4,,,,1,,2.656,,237,,,,37.127,,,,,,626.8,
underway_7200.522504,522504,199394010,1993-09-07T22:00:00,,MULTIPOINT ((75.3556 -51.3835)),75.3556,-51.3835,,,56.9,8.8833,,,,,,,,996.5,,,30.546,,,,22.665,8.9,,,,,,,,0,,,,,,,,64,0,,,33.989,,-1.2,-1.2,,,,1,,2.662,,240,,,,24.6866,,,,,,699.8,
underway_7200.523224,523224,199394010,1993-09-08T00:00:00,,MULTIPOINT ((75.7105 -51.2602)),75.7105,-51.2602,,,236.7,5.365,,,,,,,,996.4,,,30.528,,,,22.714,8.88,,,,,,,,18,,,,,,,,58,0,,,34.002,,-1,-1.3,,,,0.9,,2.629,,246,,,,28.3798,,,,,,271,
underway_7200.523944,523944,199394010,1993-09-08T02:00:00,,MULTIPOINT ((75.7232 -51.2567)),75.7232,-51.2567,,,68.4,0.933,,,,,,,,996.5,,,30.665,,,,22.277,8.92,,,,,,,,46,,,,,,,,80,0,,,34.015,,-1.8,0.2,,,,0.9,,2.776,,274,,,,15.745,,,,,,535,
underway_7200.524664,524664,199394010,1993-09-08T04:00:00,,MULTIPOINT ((75.6046 -51.2233)),75.6046,-51.2233,,,274.3,5.8898,,,,,,,,994.7,,,30.622,,,,22.763,8.88,,,,,,,,186,,,,,,,,85,0,,,34.037,,-0.9,-1,,,,0.9,,2.705,,295,,,,22.9371,,,,,,307.1,
underway_7200.525384,525384,199394010,1993-09-08T06:00:00,,MULTIPOINT ((75.2592 -51.2205)),75.2592,-51.2205,,,312.7,6.5312,,,,,,,,991.6,,,30.701,,,,23.346,8.96,,,,,,,,247,,,,,,,,93,0,,,34.016,,-0.8,-0.8,,,,1,,2.817,,322,,,,34.0169,,,,,,590.1,
underway_7200.526104,526104,199394010,1993-09-08T08:00:00,,MULTIPOINT ((75.4026 -51.2787)),75.4026,-51.2787,,,127,1.9244,,,,,,,,988.6,,,30.691,,,,23.702,8.75,,,,,,,,175,,,,,,,,96,0,,,34.047,,-5.2,0,,,,1.1,,2.775,,303,,,,32.0731,,,,,,460.5,
underway_7200.526824,526824,199394010,1993-09-08T10:00:00,,MULTIPOINT ((75.4865 -51.3064)),75.4865,-51.3064,,,277.4,0,,,,,,,,989.6,,,31.301,,,,22.86,10.85,,,,,,,,237,,,,,,,,79,0,,,34.066,,1.8,1.7,,,,1.1,,3.46,,259,,,,29.1574,,,,,,472.9,
underway_7200.527544,527544,199394010,1993-09-08T12:00:00,,MULTIPOINT ((75.2136 -51.1933)),75.2136,-51.1933,,,296.3,5.5788,,,,,,,,991.4,,,31.233,,,,21.191,10.94,,,,,,,,79,,,,,,,,78,0,,,34.032,,1.4,1.3,,,,1,,3.414,,251,,,,31.4899,,,,,,596,
underway_7200.528264,528264,199394010,1993-09-08T14:00:00,,MULTIPOINT ((74.8574 -51.085)),74.8574,-51.085,,,277.9,5.1511,,,,,,,,992.8,,,31.225,,,,20.543,10.92,,,,,,,,17,,,,,,,,82,0,,,34.013,,1.1,1,,,,0.9,,3.423,,279,,,,20.9933,,,,,,707.8,
underway_7200.528984,528984,199394010,1993-09-08T16:00:00,,MULTIPOINT ((74.8106 -51.078)),74.8106,-51.078,,,97.5,1.6717,,,,,,,,992.9,,,31.157,,,,20.511,10.94,,,,,,,,11,,,,,,,,84,0,,,33.993,,1,2.7,,,,1,,3.363,,310,,,,14.5787,,,,,,700.8,
underway_7200.529704,529704,199394010,1993-09-08T18:00:00,,MULTIPOINT ((74.8539 -51.0804)),74.8539,-51.0804,,,315,0,,,,,,,,989.3,,,30.864,,,,20.754,10.9,,,,,,,,16,,,,,,,,83,0,,,33.994,,0.9,0.6,,,,0.9,,3.025,,354,,,,14.7731,,,,,,700.6,
underway_7200.530424,530424,199394010,1993-09-08T20:00:00,,MULTIPOINT ((74.7911 -51.0387)),74.7911,-51.0387,,,182.3,2.0993,,,,,,,,985,,,31.164,,,,20.624,10.98,,,,,,,,2,,,,,,,,97,0,,,34.005,,0.2,0.6,,,,0.9,,3.361,,19,,,,27.7967,,,,,,697.6,
underway_7200.531144,531144,199394010,1993-09-08T22:00:00,,MULTIPOINT ((74.9039 -51.0316)),74.9039,-51.0316,,,30.7,7.9697,,,,,,,,980.4,,,31.041,,,,20.916,10.6,,,,,,,,9760,,,,,,,,67,67,,,33.991,,90.9,90.5,,,,1,,3.233,,332,,,,56.7597,,,,,,672.6,
underway_7200.531864,531864,199394010,1993-09-09T00:00:00,,MULTIPOINT ((75.1153 -50.9074)),75.1153,-50.9074,,,317,6.4729,,,,,,,,978.2,,,31.327,,,,21.337,10.92,,,,,,,,16,,,,,,,,98,0,,,34.013,,2.3,2.2,,,,1,,3.54,,322,,,,27.9911,,,,,,572.1,
underway_7200.532584,532584,199394010,1993-09-09T02:00:00,,MULTIPOINT ((75.1597 -50.9378)),75.1597,-50.9378,,,152.3,1.5939,,,,,,,,975,,,31.243,,,,21.353,10.98,,,,,,,,18,,,,,,,,98,0,,,34.022,,2.7,2.6,,,,1,,3.436,,341,,,,25.8529,,,,,,560.6,
underway_7200.533304,533304,199394010,1993-09-09T04:00:00,,MULTIPOINT ((75.2723 -50.9456)),75.2723,-50.9456,,,99.1,8.8833,,,,,,,,971,,,31.308,,,,21.434,10.88,,,,,,,,119,,,,,,,,99,0,,,34.04,,2.9,3.3,,,,1,,3.493,,332,,,,31.4899,,,,,,507.1,
underway_7200.534024,534024,199394010,1993-09-09T06:00:00,,MULTIPOINT ((75.3058 -50.9347)),75.3058,-50.9347,,,320.8,5.0928,,,,,,,,965.9,,,30.9,,,,22.131,8.77,,,,,,,,219,,,,,,,,98,0,,,34.056,,3.3,3.2,,,,1,,3.008,,337,,,,40.0428,,,,,,518,
underway_7200.534744,534744,199394010,1993-09-09T08:00:00,,MULTIPOINT ((75.1773 -50.789)),75.1773,-50.789,,,303.9,3.1879,,,,,,,,967.2,,,31.2,,,,21.936,10.88,,,,,,,,443,,,,,,,,94,0,,,33.996,,2,1.7,,,,1,,3.41,,289,,,,44.9023,,,,,,301.3,
underway_7200.535464,535464,199394010,1993-09-09T10:00:00,,MULTIPOINT ((75.0262 -50.7083)),75.0262,-50.7083,,,300.5,2.0216,,,,,,,,970.3,,,31.254,,,,22.358,10.96,,,,,,,,284,,,,,,,,83,0,,,34.017,,2.3,2.3,,,,1,,3.453,,295,,,,46.8462,,,,,,565.3,
underway_7200.536184,536184,199394010,1993-09-09T12:00:00,,MULTIPOINT ((74.888 -50.6486)),74.888,-50.6486,,,136.7,8.8055,,,,,,,,973,,,30.806,,,,22.763,8.67,,,,,,,,70,,,,,,,,82,0,,,34.013,,2.7,1.7,,,,1.1,,2.941,,285,,,,30.518,,,,,,652.5,
underway_7200.536904,536904,199394010,1993-09-09T14:00:00,,MULTIPOINT ((75.1883 -50.819)),75.1883,-50.819,,,147,8.8055,,,,,,,,973.6,,,,,,,23.232,8.73,,,,,,,,0,,,,,,,,81,0,,,,,2.3,1.7,,,,1,,,,284,,,,26.0472,,,,,,467.3,
underway_7200.537624,537624,199394010,1993-09-09T16:00:00,,MULTIPOINT ((75.4943 -51.0186)),75.4943,-51.0186,,,308.1,4.4319,,,,,,,,973,,,30.77,,,,23.103,9.46,,,,,,,,0,,,,,,,,84,0,,,34.01,,1.5,1.4,,,,0.9,,2.901,,308,,,,28.1854,,,,,,1324.2,
underway_7200.538344,538344,199394010,1993-09-09T18:00:00,,MULTIPOINT ((75.2952 -50.9291)),75.2952,-50.9291,,,302.5,3.1101,,,,,,,,972.2,,,30.821,,,,23.411,9.46,,,,,,,,16,,,,,,,,85,0,,,34.034,,1.4,1.3,,,,1,,2.937,,310,,,,30.518,,,,,,509.1,
underway_7200.539064,539064,199394010,1993-09-09T20:00:00,,MULTIPOINT ((75.1239 -50.8685)),75.1239,-50.8685,,,303.8,2.527,,,,,,,,972.6,,,30.831,,,,23.864,9.42,,,,,,,,15,,,,,,,,84,0,,,34.022,,1.1,1,,,,1,,2.962,,301,,,,32.6562,,,,,,454.3,
underway_7200.539784,539784,199394010,1993-09-09T22:00:00,,MULTIPOINT ((74.8922 -50.7739)),74.8922,-50.7739,,,303,4.0237,,,,,,,,972.8,,,30.792,,,,23.492,9.44,,,,,,,,4,,,,,,,,90,0,,,33.974,,-0.4,-0.5,,,,1,,2.961,,297,,,,34.9888,,,,,,647.2,
underway_7200.540504,540504,199394010,1993-09-10T00:00:00,,MULTIPOINT ((74.6673 -50.6791)),74.6673,-50.6791,,,303.8,3.0324,,,,,,,,973.1,,,30.813,,,,23.54,9.42,,,,,,,,17,,,,,,,,81,0,,,33.982,,1,0.9,,,,1,,2.978,,303,,,,31.6843,,,,,,711.2,
underway_7200.541224,541224,199394010,1993-09-10T02:00:00,,MULTIPOINT ((74.7734 -50.7035)),74.7734,-50.7035,,,120.7,9.7191,,,,,,,,973.2,,,30.857,,,,23.735,9.4,,,,,,,,83,,,,,,,,81,0,,,33.985,,1.3,1.7,,,,1,,3.025,,308,,,,26.8248,,,,,,674.2,
underway_7200.541944,541944,199394010,1993-09-10T04:00:00,,MULTIPOINT ((75.2568 -50.8965)),75.2568,-50.8965,,,144.6,4.0237,,,,,,,,972.6,,,30.936,,,,23.881,9.44,,,,,,,,493,,,,,,,,78,0,,,34.018,,2.7,0.6,,,,1,,3.086,,306,,,,27.2135,,,,,,498.7,
underway_7200.542664,542664,199394010,1993-09-10T06:00:00,,MULTIPOINT ((75.3396 -50.9359)),75.3396,-50.9359,,,105.8,0.933,,,,,,,,972.6,,,30.94,,,,24.286,9.1,,,,,,,,943,,,,,,,,89,0,,,34.041,,0.2,1.4,,,,1,,3.068,,312,,,,31.4899,,,,,,526.2,
underway_7200.543384,543384,199394010,1993-09-10T08:00:00,,MULTIPOINT ((75.2558 -50.7825)),75.2558,-50.7825,,,303.6,3.4406,,,,,,,,972.6,,,31.041,,,,24.367,9.13,,,,,,,,373,,,,,,,,76,0,,,34.033,,1.5,1,,,,1,,3.192,,293,,,,39.2652,,,,,,495.5,
underway_7200.544104,544104,199394010,1993-09-10T10:00:00,,MULTIPOINT ((74.9918 -50.7229)),74.9918,-50.7229,,,272.9,4.4514,,,,,,,,973.9,,,30.889,,,,24.399,9.13,,,,,,,,308,,,,,,,,75,0,,,33.989,,1.1,1,,,,1,,3.059,,280,,,,33.045,,,,,,580.2,
underway_7200.544824,544824,199394010,1993-09-10T12:00:00,,MULTIPOINT ((74.6912 -50.7127)),74.6912,-50.7127,,,264.1,3.5378,,,,,,,,975.8,,,30.864,,,,24.512,9.17,,,,,,,,11,,,,,,,,84,0,,,33.984,,-0.8,-0.7,,,,1,,3.035,,267,,,,44.5136,,,,,,711.8,
underway_7200.545544,545544,199394010,1993-09-10T14:00:00,,MULTIPOINT ((74.7534 -50.7102)),74.7534,-50.7102,,,88,2.0216,,,,,,,,978.6,,,30.763,,,,24.788,9.17,,,,,,,,0,,,,,,,,83,0,,,33.988,,0.5,0.8,,,,1,,2.914,,284,,,,34.0169,,,,,,683.5,
underway_7200.546264,546264,199394010,1993-09-10T16:00:00,,MULTIPOINT ((74.7173 -50.6616)),74.7173,-50.6616,,,299.8,4.7041,,,,,,,,979.8,,,30.831,,,,25.144,9.15,,,,,,,,17,,,,,,,,78,0,,,33.987,,0.1,0,,,,1,,2.994,,260,,,,39.8484,,,,,,720.9,
underway_7200.546984,546984,199394010,1993-09-10T18:00:00,,MULTIPOINT ((74.5087 -50.5802)),74.5087,-50.5802,,,271.8,3.0324,,,,,,,,982.5,,,30.821,,,,24.788,9.19,,,,,,,,2,,,,,,,,71,0,,,33.983,,0.5,0.4,,,,1,,2.986,,257,,,,32.8506,,,,,,732.1,
underway_7200.547704,547704,199394010,1993-09-10T20:00:00,,MULTIPOINT ((74.3193 -50.572)),74.3193,-50.572,,,270.3,2.1771,,,,,,,,984.3,,,30.907,,,,24.82,9.23,,,,,,,,1,,,,,,,,78,0,,,34.01,,0.4,0.2,,,,1.1,,3.06,,251,,,,40.2371,,,,,,655.7,
underway_7200.548424,548424,199394010,1993-09-10T22:00:00,,MULTIPOINT ((74.0979 -50.6136)),74.0979,-50.6136,,,252.7,1.5162,,,,,,,,985.9,,,30.904,,,,25.063,9.21,,,,,,,,16,,,,,,,,78,0,,,34.004,,-0.1,-0.3,,,,1.1,,3.061,,260,,,,30.7124,,,,,,2610.7,
underway_7200.549144,549144,199394010,1993-09-11T00:00:00,,MULTIPOINT ((73.9057 -50.6389)),73.9057,-50.6389,,,257.5,1.6717,,,,,,,,988.3,,,30.954,,,,25.339,9.23,,,,,,,,17,,,,,,,,79,0,,,33.996,,-1,-1.3,,,,1.3,,3.127,,245,,,,41.7922,,,,,,515,
underway_7200.549864,549864,199394010,1993-09-11T02:00:00,,MULTIPOINT ((73.7513 -50.6538)),73.7513,-50.6538,,,243.7,2.9352,,,,,,,,991.3,,,31.016,,,,25.02,9.35,,,,,,,,26,,,,,,,,71,0,,,33.999,,-0.5,-0.8,,,,1.4,,3.196,,250,,,,36.3495,,,,,,507.8,
underway_7200.550584,550584,199394010,1993-09-11T04:00:00,,MULTIPOINT ((73.5833 -50.6929)),73.5833,-50.6929,,,244.6,2.6047,,,,,,,,994.1,,,31.131,,,,24.558,9.35,,,,,,,,109,,,,,,,,72,0,,,33.998,,-1.2,-0.8,,,,1.5,,3.33,,239,,,,46.0686,,,,,,475.2,
underway_7200.551304,551304,199394010,1993-09-11T06:00:00,,MULTIPOINT ((73.3973 -50.7328)),73.3973,-50.7328,,,241.1,1.419,,,,,,,,997,,,31.124,,,,24.404,9.38,,,,,,,,160,,,,,,,,70,0,,,34.003,,-0.4,-0.5,,,,1.5,,3.317,,238,,,,46.6518,,,,,,491,
underway_7200.552024,552024,199394010,1993-09-11T08:00:00,,MULTIPOINT ((73.5683 -50.7172)),73.5683,-50.7172,,,79.7,8.2029,,,,,,,,1000,,,31.135,,,,24.404,9.33,,,,,,,,145,,,,,,,,67,0,,,33.995,,1,-0.4,,,,1.5,,3.337,,230,,,,29.9349,,,,,,474,
underway_7200.552744,552744,199394010,1993-09-11T10:00:00,,MULTIPOINT ((74.0804 -50.6258)),74.0804,-50.6258,,,84.3,8.028,,,,,,,,1001.7,,,30.835,,,,24.045,9.13,,,,,,,,164,,,,,,,,70,0,,,33.988,,1.7,0,,,,1.1,,2.998,,243,,,,29.7405,,,,,,543.2,
underway_7200.553464,553464,199394010,1993-09-11T12:00:00,,MULTIPOINT ((74.6049 -50.5879)),74.6049,-50.5879,,,94.2,9.7191,,,,,,,,1003.3,,,31.16,,,,23.43,10.94,,,,,,,,10,,,,,,,,74,0,,,33.987,,1.4,0,,,,1,,3.374,,242,,,,27.9911,,,,,,734.5,
underway_7200.554183,554183,199394010,1993-09-11T14:00:00,,MULTIPOINT ((74.7089 -50.5714)),74.7089,-50.5714,,,92.2,0.933,,,,,,,,1004.6,,,31.153,,,,22.456,10.92,,,,,,,,14,,,,,,,,76,0,,,34.002,,1.3,0.1,,,,1,,3.35,,263,,,,23.3259,,,,,,813.5,
underway_7200.554902,554902,199394010,1993-09-11T16:00:00,,MULTIPOINT ((74.6863 -50.5759)),74.6863,-50.5759,,,262.6,0,,,,,,,,1004.8,,,31.265,,,,22.097,10.98,,,,,,,,1,,,,,,,,83,0,,,33.997,,0.2,0,,,,1,,3.484,,272,,,,22.9371,,,,,,663.9,
underway_7200.555622,555622,199394010,1993-09-11T18:00:00,,MULTIPOINT ((74.462 -50.5284)),74.462,-50.5284,,,284.1,6.4341,,,,,,,,1003.6,,,31.193,,,,22.212,10.92,,,,,,,,17,,,,,,,,96,0,,,33.997,,-0.5,-0.7,,,,1,,3.401,,310,,,,24.2978,,,,,,752.3,
underway_7200.556342,556342,199394010,1993-09-11T20:00:00,,MULTIPOINT ((74.1012 -50.4255)),74.1012,-50.4255,,,356.2,4.0237,,,,,,,,1000.7,,,31.29,,,,22.325,10.94,,,,,,,,0,,,,,,,,97,0,,,34.006,,0.2,0.1,,,,1.1,,3.505,,346,,,,25.6585,,,,,,560,
underway_7200.557055,557055,199394010,1993-09-11T22:00:00,,MULTIPOINT ((74.1658 -50.498)),74.1658,-50.498,,,142.1,0.4276,,,,,,,,998.8,,,31.287,,,,22.455,10.92,,,,,,,,0,,,,,,,,98,0,,,33.964,,1.4,1.5,,,,1.1,,3.541,,335,,,,25.0753,,,,,,573.8,
underway_7200.557775,557775,199394010,1993-09-12T00:00:00,,MULTIPOINT ((74.0939 -50.5247)),74.0939,-50.5247,,,240.9,7.2116,,,,,,,,996.2,,,31.261,,,,22.763,10.92,,,,,,,,19,,,,,,,,98,0,,,33.994,,1.8,1.8,,,,1.1,,3.483,,324,,,,24.8809,,,,,,,
underway_7200.558495,558495,199394010,1993-09-12T02:00:00,,MULTIPOINT ((73.7719 -50.7528)),73.7719,-50.7528,,,224.9,8.6111,,,,,,,,995.1,,,31.605,,,,23.038,10.92,,,,,,,,14,,,,,,,,99,0,,,33.993,,2,2,,,,1.5,,3.877,,332,,,,21.9652,,,,,,475.8,
underway_7200.559215,559215,199394010,1993-09-12T04:00:00,,MULTIPOINT ((73.4741 -50.9704)),73.4741,-50.9704,,,315.6,0,,,,,,,,992.9,,,31.869,,,,23.119,10.96,,,,,,,,126,,,,,,,,98,0,,,34.021,,2.8,2.7,,,,1.6,,4.152,,329,,,,24.2978,,,,,,460.9,
underway_7200.559935,559935,199394010,1993-09-12T06:00:00,,MULTIPOINT ((73.2419 -50.9721)),73.2419,-50.9721,,,271.6,6.3757,,,,,,,,989.8,,,31.85,,,,23.767,10.96,,,,,,,,185,,,,,,,,97,0,,,34.02,,3.7,3.3,,,,1.6,,4.133,,326,,,,35.3776,,,,,,481.6,
underway_7200.560655,560655,199394010,1993-09-12T08:00:00,,MULTIPOINT ((73.2709 -51.0085)),73.2709,-51.0085,,,321.1,0.4276,,,,,,,,989.4,,,31.684,,,,25.42,9.56,,,,,,,,239,,,,,,,,98,0,,,33.996,,3.6,3.5,,,,1.7,,3.966,,318,,,,33.6281,,,,,,461.7,
underway_7200.561375,561375,199394010,1993-09-12T10:00:00,,MULTIPOINT ((73.4861 -50.9737)),73.4861,-50.9737,,,279,0.4276,,,,,,,,989.4,,,32.093,,,,23.738,10.98,,,,,,,,371,,,,,,,,98,0,,,33.997,,3.7,3.7,,,,1.6,,4.431,,305,,,,29.7405,,,,,,461.3,
underway_7200.562095,562095,199394010,1993-09-12T12:00:00,,MULTIPOINT ((73.5036 -50.9691)),73.5036,-50.9691,,,321.7,0,,,,,,,,990.4,,,31.966,,,,23.84,10.98,,,,,,,,37,,,,,,,,98,0,,,34.015,,3.2,3.1,,,,1.6,,4.269,,313,,,,26.2416,,,,,,459.1,
underway_7200.562815,562815,199394010,1993-09-12T14:00:00,,MULTIPOINT ((73.2571 -50.9864)),73.2571,-50.9864,,,263.4,6.0647,,,,,,,,989.9,,,32.053,,,,23.789,10.92,,,,,,,,16,,,,,,,,97,0,,,34.022,,2.7,2.6,,,,1.7,,4.361,,288,,,,25.6585,,,,,,469.2,
underway_7200.563535,563535,199394010,1993-09-12T16:00:00,,MULTIPOINT ((72.8841 -51.0023)),72.8841,-51.0023,,,126.8,4.4902,,,,,,,,990.1,,,32.111,,,,23.84,10.96,,,,,,,,0,,,,,,,,91,0,,,34.01,,2.6,1.9,,,,1.7,,4.439,,283,,,,16.5225,,,,,,461.3,
underway_7200.564255,564255,199394010,1993-09-12T18:00:00,,MULTIPOINT ((72.9421 -51.023)),72.9421,-51.023,,,301,0,,,,,,,,989.9,,,31.764,,,,24.507,9.69,,,,,,,,15,,,,,,,,90,0,,,34.002,,2,1.8,,,,1.7,,4.05,,284,,,,20.0214,,,,,,445.2,
underway_7200.564975,564975,199394010,1993-09-12T20:00:00,,MULTIPOINT ((73.3241 -51.0047)),73.3241,-51.0047,,,85.5,10.069,,,,,,,,989.7,,,32.049,,,,24.507,10.96,,,,,,,,0,,,,,,,,91,0,,,34.035,,1.9,1.8,,,,1.7,,4.344,,304,,,,12.6349,,,,,,455.2,
underway_7200.565695,565695,199394010,1993-09-12T22:00:00,,MULTIPOINT ((73.8875 -50.9822)),73.8875,-50.9822,,,113.3,8.8833,,,,,,,,988.8,,,31.908,,,,24.353,10.92,,,,,,,,27,,,,,,,,91,0,,,34.005,,1.9,1.5,,,,1.5,,4.213,,296,,,,11.0798,,,,,,457.6,
underway_7200.566415,566415,199394010,1993-09-13T00:00:00,,MULTIPOINT ((73.9414 -51.0103)),73.9414,-51.0103,,,112.7,1.8466,,,,,,,,988.3,,,31.869,,,,24.353,11,,,,,,,,1,,,,,,,,92,0,,,34.014,,1.3,2.4,,,,1.5,,4.159,,325,,,,11.6629,,,,,,465.8,
underway_7200.567135,567135,199394010,1993-09-13T02:00:00,,MULTIPOINT ((73.9145 -51.0437)),73.9145,-51.0437,,,224.5,8.6111,,,,,,,,986.8,,,31.807,,,,24.25,10.92,,,,,,,,60,,,,,,,,90,0,,,34.004,,1.4,1.3,,,,1.5,,4.098,,305,,,,16.9113,,,,,,455.7,
underway_7200.567855,567855,199394010,1993-09-13T04:00:00,,MULTIPOINT ((73.8791 -51.1548)),73.8791,-51.1548,,,3.1,8.3584,,,,,,,,986.5,,,31.464,,,,25.43,9.17,,,,,,,,296,,,,,,,,83,0,,,34.024,,2.2,2,,,,1.5,,3.687,,278,,,,23.3259,,,,,,445.4,
underway_7200.568575,568575,199394010,1993-09-13T06:00:00,,MULTIPOINT ((73.9125 -51.1552)),73.9125,-51.1552,,,103.3,2.7797,,,,,,,,986.1,,,31.406,,,,25.276,9.69,,,,,,,,888,,,,,,,,64,0,,,33.999,,2.9,1.7,,,,1.5,,3.644,,281,,,,30.9068,,,,,,441.4,
underway_7200.569295,569295,199394010,1993-09-13T08:00:00,,MULTIPOINT ((73.7751 -51.2366)),73.7751,-51.2366,,,229.6,5.8509,,,,,,,,985.4,,,31.265,,,,26.404,7.4,,,,,,,,821,,,,,,,,69,0,,,33.995,,1.5,1.1,,,,1.5,,3.487,,273,,,,35.1832,,,,,,382.4,
underway_7200.570015,570015,199394010,1993-09-13T10:00:00,,MULTIPOINT ((73.5566 -51.3237)),73.5566,-51.3237,,,98.7,3.1101,,,,,,,,986.2,,,31.258,,,,27.532,7.44,,,,,,,,153,,,,,,,,78,0,,,33.999,,0.5,0,,,,1.5,,3.474,,277,,,,30.518,,,,,,476,
underway_7200.570735,570735,199394010,1993-09-13T12:00:00,,MULTIPOINT ((73.551 -51.3261)),73.551,-51.3261,,,98.7,10.069,,,,,,,,986.6,,,31.236,,,,28.403,7.38,,,,,,,,101,,,,,,,,73,0,,,34,,0.5,1.7,,,,1.5,,3.449,,298,,,,31.2956,,,,,,436.2,
underway_7200.571455,571455,199394010,1993-09-13T14:00:00,,MULTIPOINT ((73.5347 -51.3165)),73.5347,-51.3165,,,281.1,0,,,,,,,,985.2,,,31.16,,,,28.608,8.69,,,,,,,,35,,,,,,,,78,0,,,34.001,,-0.3,-0.4,,,,1.5,,3.36,,301,,,,40.4315,,,,,,393.8,
underway_7200.572175,572175,199394010,1993-09-13T16:00:00,,MULTIPOINT ((73.3738 -51.2994)),73.3738,-51.2994,,,276.8,1.3412,,,,,,,,985.3,,,31.055,,,,28.608,7.42,,,,,,,,16,,,,,,,,82,0,,,33.963,,-0.4,-0.4,,,,1.5,,3.275,,297,,,,32.2675,,,,,,383.5,
underway_7200.572895,572895,199394010,1993-09-13T18:00:00,,MULTIPOINT ((73.7391 -51.3531)),73.7391,-51.3531,,,105.9,7.9697,,,,,,,,985,,,31.113,,,,28.711,8.63,,,,,,,,11,,,,,,,,84,0,,,33.971,,-0.3,0.5,,,,1.5,,3.334,,301,,,,27.2135,,,,,,458.3,
underway_7200.573615,573615,199394010,1993-09-13T20:00:00,,MULTIPOINT ((73.7091 -51.3426)),73.7091,-51.3426,,,280.2,2.8574,,,,,,,,984.1,,,31.063,,,,28.967,8.75,,,,,,,,18,,,,,,,,76,0,,,33.978,,-0.1,-0.3,,,,1.5,,3.27,,295,,,,28.1854,,,,,,463.3,
