FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10894342,10894342,199900010,1999-08-06T16:20:00,,MULTIPOINT ((145.2675 -66.9084)),145.2675,-66.9084,106.75,,177.43,0,0.87,-0.28,-0.47,0.01,-0.6,,,987.9,,,27.6348,,,14.5978,2.5769,1.7908,,,,,,,,-1.65,,,,-3.76,-3.2,,,81.07,78.88,,,34.6339,,-23.49,-23.09,,,,-1.75,-1.81,-1.3301,,188.42,12.85,184.4,8.82,27.45,27.43,26.93,26.91,,,807.5415,
underway_1200.10894462,10894462,199900010,1999-08-06T16:40:00,,MULTIPOINT ((145.2668 -66.9073)),145.2668,-66.9073,7.16,,175.82,0,0.49,0.04,-0.33,-0.17,-0.38,,,987.8,,,27.6402,,,14.5363,2.9165,1.7993,,,,,,,,-2.03,,,,-0.96,-1.11,,,80,78.05,,,34.6369,,-23.79,-23.38,,,,-1.76,-1.81,-1.3262,,192.71,16.86,189.57,13.73,24.64,24.64,23.7,23.7,,,810.0471,
underway_1200.10894582,10894582,199900010,1999-08-06T17:00:00,,MULTIPOINT ((145.2846 -66.9138)),145.2846,-66.9138,137.17,,138.78,9,10.1,-0.07,-0.84,-0.46,-1.03,,,986.9,,,27.6653,,,14.4967,2.8626,1.7738,,,,,,,,-1.83,,,,-1.95,-3.44,,,80.61,78.28,,,34.6795,,-23.33,-23.14,,,,-1.75,-1.81,-1.3331,,190.16,40.46,198.43,46.44,30.89,37.18,28.61,34.05,,,,
underway_1200.10894702,10894702,199900010,1999-08-06T17:20:00,,MULTIPOINT ((145.3737 -66.9493)),145.3737,-66.9493,136.83,,138.08,7.2,8.5,-0.13,-0.56,-0.41,-0.88,,,987.1,,,27.1733,,,14.7165,2.8238,1.8333,,,,,,,,-1.79,,,,1.08,3.6,,,79.68,76.99,,,34.4532,,-24.66,-24.78,,,,-1.75,-1.82,-1.7264,,195.66,48.4,207.41,58.04,33.77,38.12,31.25,34.45,,,,
underway_1200.10894822,10894822,199900010,1999-08-06T17:40:00,,MULTIPOINT ((145.4198 -66.972)),145.4198,-66.972,320.48,,298.92,3.6,3.96,-0.03,-0.48,1.14,0.52,,,987.8,,,27.4711,,,14.6242,2.7482,1.8305,,,,,,,,-1.81,,,,0.89,-1.92,,,79.22,78.1,,,34.5353,,-25.98,-25,,,,-1.75,-1.81,-1.4403,,189.75,256.88,206.28,273.12,25.35,24.29,27.06,26.98,,,788.22,
underway_1200.10894942,10894942,199900010,1999-08-06T18:00:00,,MULTIPOINT ((145.3311 -66.9694)),145.3311,-66.9694,272.07,,264.61,7.2,7.53,-0.41,-0.66,1.02,0.72,,,986.9,,,27.1253,,,14.8703,3.0575,1.8447,,,,,,,,-1.92,,,,-4.69,-2.45,,,80.55,78.06,,,34.4287,,-24.43,-23.97,,,,-1.76,-1.81,-1.763,,184.05,292.08,199.32,305.13,30.47,32.43,32.52,36.13,,,899.94,
underway_1200.10895062,10895062,199900010,1999-08-06T18:20:00,,MULTIPOINT ((145.2311 -66.9699)),145.2311,-66.9699,264.19,,254.21,7.2,7.79,-0.4,-0.68,1.24,0.87,,,986.8,,,26.9311,,,14.9758,3.8184,1.8135,,,,,,,,-1.99,,,,-3.39,-2.24,,,81.12,78.79,,,34.2777,,-23.68,-23.23,,,,-1.76,-1.82,-1.867,,188.89,304.75,197.36,311.66,32.58,36.14,34.74,39.11,,,1003.2887,
underway_1200.10895182,10895182,199900010,1999-08-06T18:40:00,,MULTIPOINT ((145.148 -66.9751)),145.148,-66.9751,278.99,,260.98,3.6,4.6,-0.13,-0.41,0.73,0.57,,,986.9,,,27.0849,,,14.9495,3.9183,1.7709,,,,,,,,-1.66,,,,0.8,0.34,,,80.52,80.22,,,34.498,,-23.82,-23.28,,,,-1.74,-1.81,-1.8709,,185.5,288.83,200.13,302.44,34.9,35.9,38.09,39.9,,,1114.9433,
underway_1200.10895302,10895302,199900010,1999-08-06T19:00:00,,MULTIPOINT ((145.1435 -66.9719)),145.1435,-66.9719,340.15,,193.23,0,0.35,0.02,-0.18,-0.34,-0.55,,,987.5,,,27.6304,,,14.5934,2.931,1.7908,,,,,,,,-1.74,,,,-2.68,-0.54,,,81.44,80.11,,,34.6347,,-23.59,-23.48,,,,-1.75,-1.81,-1.336,,201.35,8.11,196.06,2.81,31.46,31.46,31.13,31.13,,,1110.2077,
underway_1200.10895422,10895422,199900010,1999-08-06T19:20:00,,MULTIPOINT ((145.1441 -66.9673)),145.1441,-66.9673,358.56,,185.99,0,0.74,-0.06,-0.37,-0.05,-0.32,,,987.4,,,27.6337,,,14.5319,2.6338,1.7879,,,,,,,,-1.85,,,,0.78,0,,,80.61,80.21,,,34.6324,,-23.64,-23.18,,,,-1.76,-1.81,-1.3301,,196.8,10.14,193.24,6.58,31.92,31.92,31.35,31.35,,,1100.4884,
underway_1200.10895542,10895542,199900010,1999-08-06T19:40:00,,MULTIPOINT ((145.1454 -66.9626)),145.1454,-66.9626,8.67,,189.1,0,0.94,-0.17,-0.5,-0.19,-0.56,,,987.4,,,27.637,,,14.5319,2.9219,1.7851,,,,,,,,-2.07,,,,-3.09,-0.58,,,81.07,79.63,,,34.6358,,-23.63,-23.49,,,,-1.76,-1.81,-1.3292,,203.4,14.28,200,10.88,31.25,31.25,30.55,30.55,,,,
underway_1200.10895662,10895662,199900010,1999-08-06T20:00:00,,MULTIPOINT ((145.1525 -66.9588)),145.1525,-66.9588,107.77,,151.92,1.8,2.24,-0.25,-0.48,-0.58,-0.97,,,987.2,,,27.6413,,,14.5055,2.5502,1.7652,,,,,,,,-1.85,,,,-1.85,-1.99,,,81.11,79.88,,,34.6418,,-23.4,-23.23,,,,-1.75,-1.82,-1.3292,,205.02,51.19,216.75,62.31,33.55,34.65,30.44,31.23,,,1063.0561,
underway_1200.10895782,10895782,199900010,1999-08-06T20:20:00,,MULTIPOINT ((145.0955 -66.9915)),145.0955,-66.9915,216.52,,210.55,7.2,8.26,0.07,-0.22,0.71,-0.02,,,987.2,,,27.649,,,14.4747,2.6029,1.7652,,,,,,,,-1.85,,,,2.78,2.81,,,79.35,78.31,,,34.6466,,-24.78,-24.64,,,,-1.77,-1.81,-1.3242,,206.89,356.61,202.11,352.59,36.83,44.02,37.29,44.42,,,1138.0643,
underway_1200.10895902,10895902,199900010,1999-08-06T20:40:00,,MULTIPOINT ((145.03 -67.0283)),145.03,-67.0283,203.48,,203.61,3.6,3.29,0.06,-0.29,0.19,-0.18,,,987.3,,,27.6522,,,14.5011,2.8015,1.7738,,,,,,,,-1.67,,,,2.01,3.01,,,78.8,78.31,,,34.6591,,-25.33,-24.95,,,,-1.75,-1.81,-1.3311,,202.1,0.02,196.66,355.05,37.8,41.4,37.76,41.34,,,828.4454,
underway_1200.10896022,10896022,199900010,1999-08-06T21:00:00,,MULTIPOINT ((145.0222 -67.0356)),145.0222,-67.0356,11.48,,194.95,0,0.88,-0.1,-0.35,-0.13,-0.86,,,987.7,,,27.5409,,,14.5626,2.4576,1.7851,,,,,,,,-1.73,,,,2.55,2.83,,,80.26,79.27,,,34.5909,,-24.47,-24.26,,,,-1.76,-1.81,-1.4049,,207.26,13.22,204.65,10.62,34.4,34.4,33.57,33.57,,,718.2046,
underway_1200.10896142,10896142,199900010,1999-08-06T21:20:00,,MULTIPOINT ((145.0159 -67.0344)),145.0159,-67.0344,232.82,,184.93,0,0.17,-0.31,-0.52,-0.31,-0.57,,,987.6,,,27.626,,,14.5451,2.6453,1.7879,,,,,,,,-2.05,,,,-0.95,0.33,,,80.88,79.56,,,34.6287,,-24.4,-24.37,,,,-1.76,-1.81,-1.336,,200.05,15.1,197.47,12.52,36.96,36.96,35.91,35.91,,,680.4074,
underway_1200.10896262,10896262,199900010,1999-08-06T21:40:00,,MULTIPOINT ((145.0004 -67.0315)),145.0004,-67.0315,326.61,,289.56,0,3.82,-0.45,-0.67,1.08,0.93,,,988.3,,,27.6282,,,14.6286,2.7149,1.7908,,,,,,,,-1.94,,,,2.49,-1.07,,,79.6,79.52,,,34.6271,,-24.75,-24.03,,,,-1.76,-1.81,-1.3321,,187.43,258.52,208.31,279.42,32.59,32.58,36.26,36.26,,,680.0703,
underway_1200.10896382,10896382,199900010,1999-08-06T22:00:00,,MULTIPOINT ((144.9645 -67.0379)),144.9645,-67.0379,201.81,,190.14,3.6,3.24,-0.21,-0.41,-0.14,-0.4,,,987.8,,,27.5791,,,14.567,2.747,1.7993,,,,,,,,-1.99,,,,-0.43,-2.21,,,80.12,79.52,,,34.6083,,-24.27,-23.87,,,,-1.77,-1.83,-1.3744,,200.67,8.92,196.97,5.58,31.68,35.23,30.8,34.38,,,646.3496,
underway_1200.10896502,10896502,199900010,1999-08-06T22:20:00,,MULTIPOINT ((144.9429 -67.0528)),144.9429,-67.0528,213.9,,202.94,3.6,3.19,-0.12,-0.58,0.16,-0.14,,,988.3,,,27.5988,,,14.5758,2.6695,1.7851,,,,,,,,-1.72,,,,3.13,4.53,,,78.94,78.15,,,34.6035,,-24.93,-24.77,,,,-1.76,-1.82,-1.3468,,197.98,355.73,193.12,351.34,32.28,35.87,32.51,36.06,,,540.5598,
underway_1200.10896622,10896622,199900010,1999-08-06T22:40:00,,MULTIPOINT ((144.9234 -67.0673)),144.9234,-67.0673,199.31,,196.35,3.6,3.1,-0.29,-0.52,-0.13,-0.45,,,988.2,,,27.5955,,,14.5714,2.5763,1.7879,,,,,,,,-1.11,,,,0.05,0.49,,,80.21,79.29,,,34.6047,,-24.5,-24.29,,,,-1.78,-1.82,-1.3518,,207.67,10.21,204.24,7.1,33.55,37.08,32.61,36.18,,,415.1371,
underway_1200.10896742,10896742,199900010,1999-08-06T23:00:00,,MULTIPOINT ((144.9111 -67.084)),144.9111,-67.084,191.52,,195.31,3.6,2.96,-0.36,-0.66,-0.29,-0.48,,,988,,,27.5551,,,14.5714,2.3699,1.7823,,,,,,,,0.87,,,,2.89,4.24,,,79.29,78.55,,,34.5991,,-24.75,-24.44,,,,-1.77,-1.82,-1.395,,207.88,11.56,204.64,8.59,35.5,39.02,34.53,38.08,,,550.3013,
underway_1200.10896862,10896862,199900010,1999-08-06T23:20:00,,MULTIPOINT ((144.9224 -67.0886)),144.9224,-67.0886,23.45,,110.02,0,1.35,-0.22,-0.43,-0.61,-0.93,,,988.6,,,27.5933,,,14.567,2.974,1.7908,,,,,,,,4.78,,,,1.76,1.2,,,81.12,77.92,,,34.6097,,-23.59,-23.88,,,,-1.77,-1.81,-1.3586,,201.78,91.52,217.41,107.16,27.52,27.51,29.82,29.82,,,605.7226,
underway_1200.10896982,10896982,199900010,1999-08-06T23:40:00,,MULTIPOINT ((144.9291 -67.08)),144.9291,-67.08,12.98,,106.52,0,1.43,-0.15,-0.52,-0.5,-0.92,,,988.5,,,27.5944,,,14.5451,2.7766,1.7851,,,,,,,,10.5,,,,5.16,12.04,,,81.54,78.3,,,34.6043,,-22.73,-23.32,,,,-1.78,-1.81,-1.3527,,194.9,88.37,215,108.48,37.85,37.85,35.02,35.02,,,527.3183,
underway_1200.10897102,10897102,199900010,1999-08-07T00:00:00,,MULTIPOINT ((144.9337 -67.0714)),144.9337,-67.0714,8.71,,111.06,0,1.55,-0.01,-0.39,-0.55,-0.9,,,988.5,,,27.5551,,,14.5758,2.6622,1.7965,,,,,,,,17.37,,,,9.43,9.45,,,81.66,79.2,,,34.5922,,-22.73,-22.66,,,,-1.76,-1.81,-1.3891,,183.81,72.72,208.77,97.7,32.91,32.91,31.12,31.12,,,443.7645,
underway_1200.10897222,10897222,199900010,1999-08-07T00:20:00,,MULTIPOINT ((144.9032 -67.0955)),144.9032,-67.0955,222.57,,215.02,1.8,2.92,-0.3,-0.54,0.19,-0.22,,,988.7,,,27.5835,,,14.5802,2.6199,1.7766,,,,,,,,25.07,,,,10.94,11.19,,,80.73,79.82,,,34.5915,,-23.68,-23.42,,,,-1.76,-1.82,-1.3547,,206.57,352.25,202.35,348.23,33.53,35.31,34.01,35.77,,,506.9867,
underway_1200.10897342,10897342,199900010,1999-08-07T00:40:00,,MULTIPOINT ((144.8978 -67.0956)),144.8978,-67.0956,6.39,,214.67,0,1.77,-0.06,-0.47,0.13,-0.12,,,988.8,,,27.5562,,,14.5934,2.724,1.8021,,,,,,,,30.6,,,,17.4,18.44,,,80.41,78.02,,,34.5972,,-23.66,-23.45,,,,-1.76,-1.82,-1.3921,,202.93,347.74,199.05,343.85,31.33,31.33,31.89,31.89,,,481.1094,
underway_1200.10897462,10897462,199900010,1999-08-07T01:00:00,,MULTIPOINT ((144.8984 -67.0916)),144.8984,-67.0916,7.65,,205.35,0,1.44,0,-0.54,-0.18,-0.47,,,989,,,27.5933,,,14.6242,2.7179,1.8106,,,,,,,,38.36,,,,18.69,18.39,,,81.32,78.93,,,34.6005,,-23.17,-22.79,,,,-1.77,-1.82,-1.3508,,204.66,359.11,198.59,353.03,29.59,29.59,29.4,29.4,,,470.3049,
underway_1200.10897582,10897582,199900010,1999-08-07T01:20:00,,MULTIPOINT ((144.9022 -67.0855)),144.9022,-67.0855,325.38,,272.58,0,2.72,-0.17,-0.39,0.69,0.35,,,989,,,27.602,,,14.6198,2.865,1.7965,,,,,,,,45.63,,,,19.97,19.44,,,82.11,80.01,,,34.6035,,-22.62,-22.17,,,,-1.77,-1.82,-1.3429,,183.76,270.05,203.88,290.17,29.33,29.34,32.54,32.54,,,500.6438,
underway_1200.10897702,10897702,199900010,1999-08-07T01:40:00,,MULTIPOINT ((144.8548 -67.1052)),144.8548,-67.1052,208.22,,206.04,5.4,5.95,-0.05,-0.4,0.28,-0.05,,,988.8,,,27.6151,,,14.589,2.6217,1.7709,,,,,,,,46.07,,,,22.24,25.64,,,81.7,78.86,,,34.6136,,-22.87,-22.89,,,,-1.78,-1.82,-1.336,,202.02,356.79,197.52,352.87,35.9,41.29,36.15,41.5,,,456.0816,
underway_1200.10897822,10897822,199900010,1999-08-07T02:00:00,,MULTIPOINT ((144.8108 -67.132)),144.8108,-67.132,211.15,,207.8,5.4,5.85,-0.26,-0.58,0.36,0.09,,,988.8,,,27.614,,,14.5714,2.9122,1.7851,,,,,,,,49.31,,,,27.47,31.43,,,80.56,77.85,,,34.6109,,-23.42,-23.37,,,,-1.75,-1.83,-1.335,,205.68,358.46,200.83,354.2,38.81,44.2,38.67,44.04,,,410.7705,
underway_1200.10897942,10897942,199900010,1999-08-07T02:20:00,,MULTIPOINT ((144.7782 -67.1567)),144.7782,-67.1567,198.22,,192.89,1.8,3.01,-0.21,-0.58,0.14,-0.14,,,989.2,,,27.6129,,,14.5978,2.5182,1.7652,,,,,,,,45.82,,,,23.55,24.71,,,79.79,77.92,,,34.6094,,-24.12,-23.71,,,,-1.77,-1.82,-1.335,,200.62,7.67,196.86,4.08,35.48,37.27,34.86,36.65,,,515.9451,
underway_1200.10898062,10898062,199900010,1999-08-07T02:40:00,,MULTIPOINT ((144.768 -67.1572)),144.768,-67.1572,318.46,,192.21,0,1.29,-0.09,-0.42,-0.08,-0.6,,,989.7,,,27.5366,,,14.5846,2.5987,1.7738,,,,,,,,47.28,,,,17.12,19.27,,,82.29,79.58,,,34.5711,,-23.48,-23.07,,,,-1.76,-1.8,-1.3931,,205.22,12.43,202.47,9.69,32.96,32.96,32.32,32.32,,,466.1741,
underway_1200.10898182,10898182,199900010,1999-08-07T03:00:00,,MULTIPOINT ((144.7595 -67.1533)),144.7595,-67.1533,287.75,,192.54,0,0.89,-0.12,-0.35,-0.19,-0.74,,,989.8,,,27.5944,,,14.5758,2.7179,1.7908,,,,,,,,50.37,,,,24.61,28.35,,,81.32,78.52,,,34.5827,,-23.52,-23.42,,,,-1.77,-1.81,-1.3341,,210.37,17.81,209.74,17.18,33.8,33.8,32.58,32.58,,,458.3267,
underway_1200.10898302,10898302,199900010,1999-08-07T03:20:00,,MULTIPOINT ((144.7523 -67.1514)),144.7523,-67.1514,0.76,,192.54,0,1.04,0.15,-0.72,-0.1,-0.49,,,990.2,,,27.5715,,,14.5934,2.5775,1.7936,,,,,,,,45.31,,,,23.5,25.87,,,80.7,77.94,,,34.5658,,-24.16,-23.94,,,,-1.76,-1.81,-1.3468,,208.71,15.07,206.9,13.26,28.73,28.74,27.84,27.85,,,457.8923,
underway_1200.10898422,10898422,199900010,1999-08-07T03:40:00,,MULTIPOINT ((144.7101 -67.1703)),144.7101,-67.1703,227.76,,215.72,3.6,6.17,-0.24,-0.73,0.14,-0.2,,,990.3,,,27.4918,,,14.5451,2.8281,1.8106,,,,,,,,42.02,,,,24.31,23.1,,,79.21,77.31,,,34.5297,,-24.83,-24.3,,,,-1.76,-1.83,-1.4108,,196.55,342.79,193.68,340.14,30.93,34.35,31.83,35.19,,,444.5892,
underway_1200.10898542,10898542,199900010,1999-08-07T04:00:00,,MULTIPOINT ((144.6622 -67.191)),144.6622,-67.191,225.2,,252.93,1.8,3.44,-0.15,-0.65,0.7,0.01,,,990.8,,,27.5333,,,14.589,2.3226,1.7766,,,,,,,,41.36,,,,20.92,20.94,,,79.1,76.86,,,34.5586,,-25.42,-25.08,,,,-1.78,-1.86,-1.3862,,187.01,303.29,195.64,311.37,27.2,28.14,29.54,30.7,,,282.1512,
underway_1200.10898662,10898662,199900010,1999-08-07T04:20:00,,MULTIPOINT ((144.6528 -67.174)),144.6528,-67.174,347.28,,338.41,3.6,5.39,-0.11,-0.33,0.4,0.21,,,991.5,,,27.5278,,,14.6242,2.5769,1.7993,,,,,,,,32.22,,,,14.89,14.74,,,79.1,78.16,,,34.5545,,-25.12,-23.81,,,,-1.76,-1.83,-1.3891,,202.16,232.55,229.65,270.64,17.29,14.86,10.46,9.85,,,255.9971,
underway_1200.10898782,10898782,199900010,1999-08-07T04:40:00,,MULTIPOINT ((144.7007 -67.1667)),144.7007,-67.1667,206.71,,215.38,1.8,3.96,-0.38,-0.62,-0.07,-0.61,,,991,,,27.4122,,,14.5802,2.4619,1.8277,,,,,,,,20.76,,,,10.58,9.36,,,80.08,77.78,,,34.497,,-24.16,-24.12,,,,-1.76,-1.83,-1.4777,,197.77,343.9,193.91,340.23,27.3,29.02,28.12,29.8,,,417.744,
underway_1200.10898902,10898902,199900010,1999-08-07T05:00:00,,MULTIPOINT ((144.6853 -67.181)),144.6853,-67.181,175.15,,186.35,0,2.22,-0.17,-0.65,0.27,-0.04,,,991.3,,,27.5497,,,14.6022,2.5079,1.7879,,,,,,,,15.04,,,,9.28,9.39,,,78.77,76.85,,,34.5676,,-25.11,-24.75,,,,-1.76,-1.84,-1.3744,,200.87,14.5,197.62,11.25,24.57,24.57,23.86,23.86,,,377.7186,
underway_1200.10899022,10899022,199900010,1999-08-07T05:20:00,,MULTIPOINT ((144.6854 -67.1928)),144.6854,-67.1928,174.05,,181.17,0,1.66,0.15,-0.31,0.29,0.04,,,991.5,,,27.5693,,,14.6066,3.0085,1.7993,,,,,,,,9.71,,,,5.95,4.72,,,78.36,76.37,,,34.5879,,-25.74,-25.27,,,,-1.78,-1.83,-1.3685,,192.71,11.79,189.48,8.56,22.39,22.39,21.52,21.52,,,459.4649,
underway_1200.10899142,10899142,199900010,1999-08-07T05:40:00,,MULTIPOINT ((144.7052 -67.1913)),144.7052,-67.1913,40.86,,43.52,3.6,10.95,-0.16,-0.66,-0.1,-0.45,,,992,,,27.566,,,14.3956,2.7869,1.7738,,,,,,,,3.88,,,,1.31,2.46,,,80.33,76.52,,,34.5332,,-24.93,-25.62,,,,-1.76,-1.83,-1.3252,,186.82,125.17,187.62,134.58,9.45,6.91,15.48,12.74,,,408.3887,
underway_1200.10899262,10899262,199900010,1999-08-07T06:00:00,,MULTIPOINT ((144.7086 -67.1781)),144.7086,-67.1781,47.57,,57.09,1.8,7.16,0.22,-0.1,-0.1,-0.38,,,991.6,,,27.1351,,,14.5407,3.5914,1.805,,,,,,,,0.06,,,,-1.21,2.09,,,81.18,76.81,,,34.4574,,-24.54,-24.77,,,,-1.74,-1.83,-1.7758,,195.27,130.54,197.56,137.13,11,9.74,24.63,23.28,,,448.3407,
underway_1200.10899382,10899382,199900010,1999-08-07T06:20:00,,MULTIPOINT ((144.8267 -67.1356)),144.8267,-67.1356,36.83,,41.5,7.2,10.77,-0.1,-0.36,-0.17,-0.47,,,991.7,,,27.6228,,,14.3736,2.2173,1.7851,,,,,,,,-1.35,,,,-0.22,1.66,,,82.01,77.72,,,34.6105,,-22.49,-24.49,,,,-1.73,-1.82,-1.3242,,200.55,142.58,197.16,148.04,15.12,8.75,27.48,21.1,,,479.6908,
underway_1200.10899502,10899502,199900010,1999-08-07T06:40:00,,MULTIPOINT ((144.9192 -67.0872)),144.9192,-67.0872,35.75,,38.34,7.2,10.85,-0.16,-0.38,-0.29,-0.59,,,991.4,,,27.6304,,,14.3868,2.7113,1.7709,,,,,,,,-1.57,,,,-0.08,0.3,,,81.47,76.9,,,34.6221,,-22.69,-24.7,,,,-1.74,-1.82,-1.3252,,196.91,149.15,199.01,154.55,22.57,16.08,29.06,22.39,,,580.3912,
underway_1200.10899622,10899622,199900010,1999-08-07T07:00:00,,MULTIPOINT ((144.9313 -67.0774)),144.9313,-67.0774,206.92,,194.99,1.8,2.94,0.02,-0.42,0.07,-0.1,,,990.9,,,27.5988,,,14.5451,2.8015,1.7738,,,,,,,,-1.79,,,,-0.78,-1.39,,,80.27,77.58,,,34.599,,-24.65,-24.41,,,,-1.76,-1.82,-1.3429,,188.43,353.74,183.88,349.41,35.27,37.05,35.35,37.12,,,483.9917,
underway_1200.10899742,10899742,199900010,1999-08-07T07:20:00,,MULTIPOINT ((144.9133 -67.0919)),144.9133,-67.0919,206.72,,194.98,1.8,3.23,-0.15,-0.48,0.21,-0.07,,,991,,,27.6086,,,14.5495,2.6877,1.7908,,,,,,,,-1.85,,,,-2.73,-4.15,,,79.79,77.87,,,34.6171,,-24.35,-23.94,,,,-1.77,-1.82,-1.3468,,197.15,2.02,190.13,355.43,27.43,29.23,27.48,29.27,,,564.3025,
underway_1200.10899862,10899862,199900010,1999-08-07T07:40:00,,MULTIPOINT ((144.9097 -67.0917)),144.9097,-67.0917,3.45,,292.65,0,1.22,-0.21,-0.61,0.96,0.78,,,991.5,,,27.6326,,,14.5802,3.1368,1.7879,,,,,,,,-1.88,,,,-0.1,-1.47,,,79.95,78.49,,,34.6229,,-24.3,-23.28,,,,-1.77,-1.81,-1.3233,,177.54,244.86,263,330.33,27.2,27.2,7.14,7.14,,,532.9523,
underway_1200.10899982,10899982,199900010,1999-08-07T08:00:00,,MULTIPOINT ((144.9425 -67.0689)),144.9425,-67.0689,40.72,,46.65,5.4,9.13,-0.59,-0.84,-0.45,-0.77,,,991.2,,,27.5988,,,14.4703,2.4268,1.7823,,,,,,,,-1.59,,,,-1.37,2.9,,,82.25,78.11,,,34.5944,,-22.37,-23.82,,,,-1.78,-1.82,-1.339,,200.15,139.31,196.08,143.81,14.33,9.79,32.34,27.82,,,491.0847,
underway_1200.10900102,10900102,199900010,1999-08-07T08:20:00,,MULTIPOINT ((145.0298 -67.0268)),145.0298,-67.0268,35.5,,40.04,7.2,9.09,-0.26,-0.53,-0.55,-0.79,,,991.1,,,27.6304,,,14.2681,2.7464,1.7624,,,,,,,,-1.72,,,,-0.01,1.13,,,82.44,77.83,,,34.6176,,-21.87,-24.1,,,,-1.77,-1.82,-1.3213,,198.68,152.4,200.18,155.96,30.67,24.11,40.2,33.51,,,827.1267,
underway_1200.10900222,10900222,199900010,1999-08-07T08:40:00,,MULTIPOINT ((145.0805 -67.0045)),145.0805,-67.0045,200.77,,197.41,1.8,2.69,-0.12,-0.44,0.25,-0.12,,,990.6,,,27.6162,,,15.244,2.4843,1.8929,,,,,,,,-1.65,,,,2.13,2.06,,,81.6,79.41,,,34.6288,,-23.04,-22.84,,,,-1.76,-1.81,-1.3478,,200,2.78,194.73,357.75,37.27,39.07,36.95,38.75,,,1125.9153,
underway_1200.10900342,10900342,199900010,1999-08-07T09:00:00,,MULTIPOINT ((145.064 -67.0176)),145.064,-67.0176,201.69,,199.84,1.8,2.73,-0.34,-0.59,-0.02,-0.34,,,990.7,,,27.5868,,,15.9824,68.7663,0.0227,,,,,,,,-1.9,,,,0.4,1.04,,,80.47,78.22,,,34.6063,,-24,-23.68,,,,-1.77,-1.81,-1.3636,,204.6,4.57,200.16,0.32,38.65,40.45,37.96,39.76,,,1044.7939,
underway_1200.10900462,10900462,199900010,1999-08-07T09:20:00,,MULTIPOINT ((145.0472 -67.0313)),145.0472,-67.0313,131.23,,225.15,0,0.59,-0.24,-0.55,0.42,0.14,,,991.2,,,27.5955,,,14.7209,2.7512,1.5609,,,,,,,,-1.71,,,,-4.07,-6.73,,,81.11,79.17,,,34.5922,,-23.88,-23.38,,,,-1.76,-1.81,-1.3409,,201.05,339.89,198.45,337.29,33.24,33.22,34.2,34.18,,,896.4406,
underway_1200.10900582,10900582,199900010,1999-08-07T09:40:00,,MULTIPOINT ((145.0727 -67.0117)),145.0727,-67.0117,36.2,,40.01,9,12.16,-0.35,-0.55,-0.26,-0.48,,,991.6,,,27.5475,,,14.589,2.7355,1.5495,,,,,,,,-1.86,,,,-1.91,0.38,,,83.5,78.21,,,34.5817,,-21.69,-23.88,,,,-1.77,-1.81,-1.3891,,199.53,148.35,201.27,154.29,24.35,16.23,32.16,23.81,,,1134.3356,
underway_1200.10900702,10900702,199900010,1999-08-07T10:00:00,,MULTIPOINT ((145.1781 -66.9577)),145.1781,-66.9577,38.67,,40.33,10.8,12.01,-0.24,-0.57,-0.14,-0.4,,,991.5,,,27.5769,,,14.5582,2.9044,1.5694,,,,,,,,-1.58,,,,-2.29,-0.18,,,84.61,79.75,,,34.6133,,-20.85,-22.63,,,,-1.79,-1.82,-1.3812,,207.92,160.26,209.82,163.25,28.59,18.19,28.66,18.14,,,1019.8907,
