FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34569167,34569167,201112010,2011-11-11T12:20:00,20111111122000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,281.8,153.372,152.7759,,0,0.87,0.6,-0.27,-0.5,,,983.77,,,27.648,,40.84,11.115,0.2926,6.886,297.9885,374.47,,,226.9876,218.365,,,,425.3165,477.8194,126.7649,266.0793,,10.4486,61,61.8,34.5308,,34.5308,,-4.1,-5.4,,-2.3957,-0.6579,-1.8764,,-1.225,,291,138.4,293,139.8,2,2,4.7,4.7,,,16.16,-0.82
underway_1200.34569287,34569287,201112010,2011-11-11T12:40:00,20111111124000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,75.8,153.294,152.7759,,0,0.53,0.3,-0.25,-0.42,,,983.8,,,27.6491,,40.85,11.107,0.3311,5.944,297.8117,374.08,,,215.5562,214.4441,,,,222.1098,317.6432,103.7235,161.1466,,10.4621,60.8,62.8,34.5277,,34.5277,,-4,-5.5,,-2.5895,-1.5178,-1.8739,,-1.2211,,284,131.2,275,122,3.9,3.9,5,5,,,16.19,-0.82
underway_1200.34569407,34569407,201112010,2011-11-11T13:00:00,20111111130000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,75.8,153.332,152.7759,,0,0.64,0.27,-0.39,-0.59,,,983.83,,,27.648,,40.88,11.116,0.2618,5.315,297.2566,373.45,,,221.9422,218.301,,,,228.8717,327.1251,103.7263,172.3894,,10.4621,63.6,64.6,34.5296,,34.5296,,-4.5,-5.6,,-3.0491,-2.8955,-1.8742,,-1.224,,237,83.8,261,108.3,4,4,4.1,4.1,,,16.14,-0.82
underway_1200.34569527,34569527,201112010,2011-11-11T13:20:00,20111111132000,MULTIPOINT ((77.922 -68.5685)),77.922,-68.5685,175,153.348,152.7759,,0,0.57,0.36,-0.23,-0.68,,,983.89,,,27.6469,,40.87,11.117,0.2849,5.436,297.4435,373.74,,,236.6142,230.7793,,,,294.3854,366.4072,195.9324,204.244,,10.4756,61.6,65.3,34.5281,,34.5281,,-4.4,-5.4,,-3.0734,-3.2561,-1.8781,,-1.224,,225,72.4,245,92.4,3,3,3,3,,,16.15,-0.82
underway_1200.34569647,34569647,201112010,2011-11-11T13:40:00,20111111134000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,164.2,153.311,152.7759,,0,0.81,0,0,-0.64,,,984,,,27.6524,,40.87,11.11,0.2849,5.923,297.4471,373.7,,,239.8831,244.4532,,,,253.8736,350.1525,126.7802,213.6129,,10.4756,59.2,65.6,34.5266,,34.5266,,-4.3,-4.8,,-2.3435,-2.4483,-1.8747,,-1.2162,,202,48.8,212,59,2.1,2.1,2.2,2.2,,,16.19,-0.82
underway_1200.34569767,34569767,201112010,2011-11-11T14:00:00,20111111140000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,164.2,153.273,152.7759,,0,0.62,0.48,-0.19,-0.4,,,983.8,,,27.6524,,40.88,11.107,0.3311,6.294,297.261,373.35,,,238.6812,233.9478,,,,226.1876,211.9879,132.543,127.4182,,10.4756,57.9,54.6,34.5277,,34.5277,,-4.2,-3.7,,-2.1414,-1.8769,-1.8719,,-1.2172,,214,61.4,223,70.4,2.4,2.4,2.3,2.3,,,16.21,-0.82
underway_1200.34569887,34569887,201112010,2011-11-11T14:20:00,20111111142000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,164.2,153.357,152.7759,,0,0.44,0.12,-0.5,-0.73,,,983.97,,,27.6524,,40.87,11.112,0.2618,5.192,297.5942,373.58,,,231.0667,228.655,,,,131.6646,125.2964,69.1529,71.2043,,10.4519,52.5,49.9,34.5289,,34.5289,,-4.3,-3.8,,-3.6084,-2.8302,-1.8735,,-1.2181,,36,243.2,51,258.1,13.5,13.5,13.4,13.4,,,16.26,-0.81
underway_1200.34570007,34570007,201112010,2011-11-11T14:40:00,20111111144000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,176.4,153.396,152.7759,,0,0.51,0.25,-0.29,-0.46,,,984.04,,,27.6546,,40.9,11.111,0.3003,5.98,297.0304,372.82,,,222.1742,220.3439,,,,88.7913,84.9983,51.8646,48.7187,,10.4351,53.7,52.6,34.5353,,34.5353,,-4.7,-4.4,,-4.427,-3.7936,-1.8773,,-1.2211,,45,252.6,64,270.9,13.3,13.3,13,13,,,16.34,-0.81
underway_1200.34570127,34570127,201112010,2011-11-11T15:00:00,20111111150000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,177.3,153.466,152.7759,,0,0.84,0.52,-0.36,-0.61,,,984.31,,,27.6535,,40.86,11.109,0.308,6.167,297.6272,373.92,,,223.4424,220.5939,,,,70.5624,68.405,46.1019,41.2236,,10.4216,55.2,54.6,34.5281,,34.5281,,-5.1,-4.8,,-4.8603,-4.4214,-1.8742,,-1.2162,,40,247,47,254.3,13,13,13.5,13.5,,,16.42,-0.82
underway_1200.34570247,34570247,201112010,2011-11-11T15:20:00,20111111152000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,206.2,153.349,152.7704,,0,0.67,0.33,-0.3,-0.46,,,984.36,,,27.6557,,40.94,11.108,0.2772,6.45,295.9616,372.03,,,230.9827,228.2541,,,,50.9823,50.4642,40.3392,29.9808,,10.4216,56,56.2,34.5379,,34.5379,,-5.2,-5,,-5.0678,-4.7396,-1.8728,,-1.2221,,46,253.6,53,259.8,17.2,17.2,19,19,,,16.49,-0.83
underway_1200.34570367,34570367,201112010,2011-11-11T15:40:00,20111111154000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,152.2,153.26,152.7704,,0,0.37,-0.01,-0.24,-0.5,,,984.58,,,27.6502,,40.91,11.11,0.2233,6.056,296.3234,372.94,,,235.662,231.8978,,,,33.4287,31.8426,34.5764,22.4857,,10.4148,55.1,55.8,34.5315,,34.5315,,-5.2,-5.1,,-5.2055,-4.8265,-1.8789,,-1.223,,47,254.6,63,270.7,16,16,16.5,16.5,,,16.53,-0.84
underway_1200.34570487,34570487,201112010,2011-11-11T16:00:00,20111111160000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,221.8,153.384,152.7704,,0,0.72,0.33,-0.18,-0.45,,,984.62,,,27.6786,,40.84,11.109,0.2772,5.754,298.1161,374.13,,,232.9606,227.9377,,,,17.221,18.6314,11.5255,9.3702,,10.4216,59.2,58.9,34.5411,,34.5411,,-5.7,-5.5,,-5.584,-5.2715,-1.8546,,-1.1975,,40,247.6,69,276.2,13.4,13.4,12.5,12.5,,,16.62,-0.81
underway_1200.34570607,34570607,201112010,2011-11-11T16:20:00,20111111162000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,221.8,153.397,152.7704,,0,0.43,0.24,-0.36,-0.66,,,984.77,,,27.671,,40.85,11.103,0.2695,5.869,297.8417,374.11,,,234.2033,231.0615,,,,8.4417,9.1463,5.7627,1.8741,,10.3946,55.7,57,34.5148,,34.5148,,-5.4,-5.4,,-5.541,-5.4781,-1.8309,,-1.1838,,50,257,71,278.2,14,14,12.4,12.4,,,16.66,-0.82
underway_1200.34570727,34570727,201112010,2011-11-11T16:40:00,20111111164000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,127.6,153.255,152.7704,,0,0.53,0.36,-0.4,-0.64,,,985.01,,,27.6677,,40.85,11.102,0.3003,5.909,297.7709,374.35,,,225.41,222.7478,,,,4.7273,5.4201,5.7627,1.8741,,10.3946,53,53.4,34.5454,,34.5454,,-5.2,-5.1,,-5.3777,-5.5385,-1.8465,,-1.2142,,57,264,69,276.3,12.8,12.8,13.8,13.8,,,16.71,-0.82
underway_1200.34570847,34570847,201112010,2011-11-11T17:00:00,20111111170000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,52.8,153.377,152.7704,,0,0.59,0.37,-0.38,-0.52,,,985.17,,,27.6786,,40.84,11.101,0.2464,6.013,297.9986,374.44,,,216.5636,213.1298,,,,2.026,2.7101,0,1.8742,,10.3811,47,48.5,34.5264,,34.5264,,-4.9,-4.8,,-4.9847,-5.2042,-1.8228,,-1.1848,,58,265.3,70,277,19.1,19.1,20.8,20.8,,,16.82,-0.82
underway_1200.34570967,34570967,201112010,2011-11-11T17:20:00,20111111172000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,12.2,153.371,152.7759,,0,0.43,0.22,-0.3,-0.61,,,985.26,,,27.719,,40.83,11.092,0.2772,5.411,298.4773,374.05,,,211.2244,207.2622,,,,0,1.3552,0,-1.8741,,10.3676,49.4,49.9,34.565,,34.565,,-5.1,-5.1,,-5.2406,-5.3966,-1.7764,,-1.1701,,46,253.2,64,271.3,15.3,15.3,14.8,14.8,,,16.84,-0.79
underway_1200.34571087,34571087,201112010,2011-11-11T17:40:00,20111111174000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,172.2,153.305,152.7704,,0,0.59,0.41,-0.23,-0.48,,,985.31,,,27.66,,40.87,11.1,0.2541,5.906,297.1345,374.04,,,211.4824,209.1371,,,,0,1.3554,0,-1.8741,,10.3409,46,46.7,34.4986,,34.4986,,-4.9,-4.9,,-5.1814,-5.4284,-1.8533,,-1.1828,,57,263.9,70,277.1,17.5,17.5,19.4,19.4,,,16.85,-0.84
underway_1200.34571207,34571207,201112010,2011-11-11T18:00:00,20111111175959,MULTIPOINT ((77.9219 -68.5685)),77.9219,-68.5685,173.6,153.297,152.7759,,0,0.85,0.52,-0.54,-0.74,,,985.31,,,27.7146,,40.84,11.094,0.2541,5.992,298.3736,374.04,,,213.2292,209.3776,,,,0,1.3555,0,-1.8741,,10.2057,45.4,46.7,34.5307,,34.5307,,-5.3,-5.2,,-5.265,-5.373,-1.8319,,-1.1456,,54,261.2,68,275,18.4,18.4,20.7,20.7,,,16.88,-0.79
underway_1200.34571327,34571327,201112010,2011-11-11T18:20:00,20111111182000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,173.6,153.323,152.7704,,0,0.43,0.15,-0.31,-0.44,,,985.62,,,27.6633,,40.91,11.086,0.2387,5.87,296.321,372.93,,,220.3457,216.7176,,,,0,0.6777,-5.7628,-1.8742,,10.1926,41.6,43.3,34.5326,,34.5326,,-5,-5,,-5.0856,-5.3049,-1.8342,,-1.2083,,57,264.4,67,274.6,25.6,25.6,27.7,27.7,,,16.93,-0.84
underway_1200.34571447,34571447,201112010,2011-11-11T18:40:00,20111111184000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,14.7,153.319,152.7704,,0,0.35,0.18,-0.49,-0.74,,,985.52,,,27.6655,,40.96,11.093,0.2464,5.506,295.4007,371.8,,,210.5523,207.2072,,,,0,0.3389,0,-1.8741,,10.1799,42.6,42.2,34.5344,,34.5344,,-5.4,-5.3,,-5.3945,-5.4088,-1.86,,-1.2074,,60,267.1,72,279.3,19.2,19.2,20.4,20.4,,,17.04,-0.84
underway_1200.34571567,34571567,201112010,2011-11-11T19:00:00,20111111190000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,200,153.263,152.7704,,0,0.33,0.1,-0.46,-0.68,,,985.37,,,27.6611,,40.94,11.09,0.2156,5.839,295.2833,372.66,,,203.0177,199.8949,,,,0,0.6777,0,-1.8741,,10.1544,41.7,41.9,34.5352,,34.5352,,-5.6,-5.6,,-5.6701,-5.7027,-1.8537,,-1.2132,,64,271,79,286.5,21.2,21.2,22.5,22.5,,,17.14,-0.86
underway_1200.34571687,34571687,201112010,2011-11-11T19:20:00,20111111192000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,205.3,153.372,152.7704,,0,0.66,0.43,-0.36,-0.58,,,985.67,,,27.6436,,40.91,11.101,0.231,5.859,295.2573,373.64,,,203.6217,199.4706,,,,0,1.3555,0,0,,10.1413,43.6,44.4,34.5327,,34.5327,,-6,-6,,-6.017,-6.0335,-1.8712,,-1.2319,,57,263.9,69,275.9,20.5,20.5,22.6,22.6,,,17.21,-0.88
underway_1200.34571807,34571807,201112010,2011-11-11T19:40:00,20111111194000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,52.2,153.346,152.7704,,0,0.29,0.03,-0.39,-0.56,,,985.63,,,27.6426,,40.93,11.09,0.2464,6.034,294.9041,373.25,,,220.6263,216.2744,,,,0,1.3555,0,-1.8742,,10.1484,42.3,43.5,34.5255,,34.5255,,-6,-5.9,,-5.9909,-6.1035,-1.8615,,-1.227,,57,264,69,276.1,19.6,19.6,21.6,21.6,,,17.23,-0.88
underway_1200.34571927,34571927,201112010,2011-11-11T20:00:00,20111111200000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,197,153.378,152.7704,,0,0.68,0.41,-0.2,-0.49,,,985.86,,,27.6393,,40.93,11.084,0.308,6.154,294.5529,373.38,,,214.8942,211.4913,,,,1.3511,2.7109,0,-1.8743,,10.1281,44,45.5,34.5335,,34.5335,,-6.1,-6.2,,-6.0954,-6.2789,-1.8767,,-1.2378,,56,262.9,69,276,18.6,18.6,20.6,20.6,,,17.24,-0.89
underway_1200.34572047,34572047,201112010,2011-11-11T20:20:00,20111111202000,MULTIPOINT ((77.9221 -68.5686)),77.9221,-68.5686,197,153.373,152.7704,,0,0.74,0,0,-0.59,,,986.05,,,27.6404,,40.97,11.084,0.2618,6.189,293.818,372.24,,,199.4281,195.8833,,,,4.0534,5.4219,5.7642,1.8743,,10.1282,49.4,49.6,34.5316,,34.5316,,-6.7,-6.7,,-6.4985,-6.6318,-1.8768,,-1.2348,,45,252.1,59,266.4,10.9,10.9,12.5,12.5,,,17.25,-0.89
underway_1200.34572167,34572167,201112010,2011-11-11T20:40:00,20111111204000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,250.8,153.266,152.7704,,0,0.64,0.38,-0.14,-0.47,,,985.81,,,27.6393,,40.99,11.081,0.2464,6.164,293.0843,371.91,,,201.4705,198.2688,,,,8.1067,8.8106,5.7637,1.8744,,10.115,45.1,47.3,34.5323,,34.5323,,-6.2,-6.5,,-6.5161,-7.0145,-1.8766,,-1.2368,,45,252.3,60,266.9,18.7,18.7,19.6,19.6,,,17.21,-0.9
underway_1200.34572287,34572287,201112010,2011-11-11T21:00:00,20111111205959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,250.8,153.336,152.7704,,0,0.44,0.25,-0.4,-0.72,,,985.55,,,27.6382,,40.96,11.082,0.308,5.341,293.6373,372.64,,,199.7667,196.9419,,,,14.1868,14.9102,5.7643,5.6232,,10.0945,41.2,43,34.5331,,34.5331,,-5.8,-5.9,,-5.93,-6.3845,-1.8745,,-1.2387,,52,258.9,64,271.3,20.9,20.9,23.8,23.8,,,17.18,-0.9
underway_1200.34572407,34572407,201112010,2011-11-11T21:20:00,20111111212000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,250.8,153.353,152.7704,,0,0.55,0.26,-0.48,-0.66,,,985.57,,,27.6371,,40.95,11.084,0.2695,5.328,293.8388,373.08,,,201.1226,199.3316,,,,24.3202,25.754,11.529,20.6185,,10.0608,42,43.6,34.5259,,34.5259,,-6.1,-6.2,,-6.1042,-6.2965,-1.8775,,-1.2338,,53,260.2,67,274,24.3,24.3,27.1,27.1,,,17.09,-0.9
underway_1200.34572527,34572527,201112010,2011-11-11T21:40:00,20111111214000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,250.8,153.383,152.7704,,0,0.39,0.26,-0.27,-0.43,,,985.93,,,27.636,,40.91,11.09,0.2464,6.189,294.1785,374.06,,,195.6465,194.8786,,,,36.4803,38.9698,17.2939,37.488,,10.0204,38.9,38.5,34.5324,,34.5324,,-5.8,-5.8,,-5.9039,-5.9288,-1.8773,,-1.2407,,61,268,72,279,25.9,25.9,27.3,27.3,,,16.93,-0.91
underway_1200.34572647,34572647,201112010,2011-11-11T22:00:00,20111111220000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,197,153.337,152.7704,,0,0.7,0.3,-0.57,-0.79,,,985.88,,,27.6371,,40.92,11.08,0.2772,5.42,293.9915,373.73,,,198.5574,195.834,,,,55.396,56.591,28.8225,41.2373,,10.0205,38,39.2,34.5327,,34.5327,,-6.2,-6.2,,-6.209,-6.1736,-1.8791,,-1.2397,,64,271.1,75,282.5,29.1,29.1,30.6,30.6,,,16.88,-0.91
underway_1200.34572767,34572767,201112010,2011-11-11T22:20:00,20111111222000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,66.9,153.372,152.7704,,0,0.79,0.47,-0.59,-0.77,,,986.34,,,27.6382,,40.94,11.081,0.3157,6.441,293.6058,373.43,,,198.1045,196.3867,,,,79.7163,80.9895,40.3521,56.2327,,10,38.9,39.2,34.5388,,34.5388,,-6.3,-6.2,,-6.314,-6.2789,-1.8793,,-1.2437,,56,262.8,69,276,25.1,25.1,27.8,27.8,,,16.86,-0.91
underway_1200.34572887,34572887,201112010,2011-11-11T22:40:00,20111111224000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,211.1,153.401,152.7704,,0,0.62,0.34,-0.29,-0.68,,,986.57,,,27.6371,,40.94,11.079,0.3234,5.73,293.6221,373.51,,,199.3448,198.7522,,,,143.5568,106.4046,92.2344,93.7211,,9.9933,38.4,38.1,34.5316,,34.5316,,-6.1,-6,,-6.0257,-5.9637,-1.8758,,-1.2387,,61,268.3,73,280.3,20.8,20.8,22.1,22.1,,,16.83,-0.91
underway_1200.34573007,34573007,201112010,2011-11-11T23:00:00,20111111230000,MULTIPOINT ((77.9219 -68.5687)),77.9219,-68.5687,211.1,153.363,152.7704,,0,0.67,0.43,-0.41,-0.65,,,986.53,,,27.636,,40.9,11.075,0.3003,6.454,294.37,374.49,,,202.2081,199.2437,,,,207.3974,170.4507,126.8223,123.7068,,10.007,38.5,38.5,34.5301,,34.5301,,-6.1,-5.9,,-5.8519,-5.8504,-1.8794,,-1.2387,,60,266.8,73,280.2,20.2,20.2,21.4,21.4,,,16.75,-0.91
underway_1200.34573127,34573127,201112010,2011-11-11T23:20:00,20111111232000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,351.9,153.473,152.7704,,0,0.57,0.28,-0.23,-0.5,,,986.55,,,27.6371,,40.9,11.074,0.308,6.391,293.9507,374.58,,,204.5848,201.9703,,,,252.3222,214.1647,144.1134,142.4554,,9.9663,38.3,39.6,34.5316,,34.5316,,-6.1,-6,,-5.7912,-5.6854,-1.8762,,-1.2387,,54,261.5,66,273.7,18.2,18.2,20.5,20.5,,,16.69,-0.92
underway_1200.34573247,34573247,201112010,2011-11-11T23:40:00,20111111234000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,351.9,153.301,152.7704,,0,0.88,0.56,-0.36,-0.61,,,986.86,,,27.636,,40.91,11.075,0.3157,6.065,294.1811,374.17,,,204.0117,202.0605,,,,332.0385,298.204,184.4541,183.6742,,9.9663,38.7,39.3,34.5312,,34.5312,,-5.9,-5.7,,-5.4374,-5.2025,-1.8768,,-1.2397,,59,266.7,70,277.6,21.4,21.4,22.9,22.9,,,16.6,-0.91
underway_1200.34573367,34573367,201112010,2011-11-12T00:00:00,20111112000000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,351.9,153.321,152.7704,,0,0.58,0.34,-0.46,-0.67,,,986.75,,,27.6382,,40.93,11.073,0.3003,5.502,293.8046,373.72,,,205.4696,204.0033,,,,398.2434,357.167,219.0193,221.1586,,9.9528,36.4,36.5,34.5331,,34.5331,,-5.5,-5.4,,-5.1036,-4.7587,-1.8756,,-1.2387,,54,260.8,67,274,23.7,23.7,26.9,26.9,,,16.5,-0.91
underway_1200.34573487,34573487,201112010,2011-11-12T00:20:00,20111112002000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,351.9,153.429,152.7704,,0,0.93,0.7,-0.3,-0.59,,,986.7,,,27.6371,,40.93,11.079,0.3157,5.699,293.8106,373.56,,,203.9534,202.9184,,,,414.1191,381.5655,224.7857,224.9041,,9.9389,37.9,37.7,34.5305,,34.5305,,-5.6,-5.3,,-4.9672,-4.5468,-1.8791,,-1.2378,,58,265.2,70,277.3,22,22,23.9,23.9,,,16.38,-0.91
underway_1200.34573607,34573607,201112010,2011-11-12T00:40:00,20111112004000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,201.2,153.369,152.7704,,0,0.64,0.27,-0.58,-0.81,,,986.67,,,27.6382,,40.89,11.08,0.2695,5.572,294.9416,374.54,,,209.407,207.5322,,,,524.2356,485.937,288.17,89.9582,,9.9249,35.7,36.5,34.5308,,34.5308,,-5.4,-5.1,,-4.6874,-4.1847,-1.8758,,-1.2368,,58,265.2,69,276.6,22.8,22.8,25.1,25.1,,,16.24,-0.9
underway_1200.34573727,34573727,201112010,2011-11-12T01:00:00,20111112010000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,201.2,153.371,152.7704,,0,0.73,0.57,-0.74,-0.98,,,986.81,,,27.6371,,40.9,11.081,0.231,5.603,294.759,374.15,,,210.0514,210.1869,,,,557.3382,528.9732,311.2288,86.21,,9.9076,35.9,36.5,34.5293,,34.5293,,-5.1,-4.8,,-4.3002,-3.5843,-1.8783,,-1.2368,,49,256,68,275,16.6,16.6,18.8,18.8,,,16.12,-0.9
underway_1200.34573847,34573847,201112010,2011-11-12T01:20:00,20111112012000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,201.2,153.305,152.7704,,0,0.86,0.4,-0.43,-0.67,,,987.17,,,27.6393,,40.91,11.077,0.2695,5.344,294.926,373.72,,,212.3378,208.7969,,,,632.312,601.1327,357.2992,356.081,,9.8691,34.2,35.9,34.5323,,34.5323,,-4.9,-4.7,,-4.0222,-3.218,-1.8779,,-1.2368,,53,260.1,65,272.3,24.9,24.9,28.1,28.1,,,16.1,-0.89
underway_1200.34573967,34573967,201112010,2011-11-12T01:40:00,20111112014000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,162.3,153.253,152.7704,,0,0.56,0.38,-0.56,-0.91,,,986.75,,,27.6415,,40.9,11.079,0.2618,5.763,295.1071,373.9,,,214.015,207.7724,,,,448.1444,401.8826,218.9846,194.9075,,9.8687,34.1,36,34.5342,,34.5342,,-4.8,-4.6,,-4.1216,-3.4484,-1.8755,,-1.2358,,56,262.8,67,274.1,17.7,17.7,19.3,19.3,,,16.09,-0.89
underway_1200.34574087,34574087,201112010,2011-11-12T02:00:00,20111112020000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,160.9,153.372,152.7704,,0,0.7,0.44,-0.21,-0.52,,,986.65,,,27.6404,,40.91,11.091,0.2695,6.12,295.2677,373.75,,,212.6167,209.125,,,,462.9489,434.7144,230.5097,217.4022,,9.8685,37,36.9,34.5282,,34.5282,,-4.8,-4.4,,-3.9601,-3.1438,-1.878,,-1.2319,,49,255.8,62,269.1,25.9,25.9,27.6,27.6,,,,-0.88
underway_1200.34574207,34574207,201112010,2011-11-12T02:20:00,20111112022000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,188.1,153.325,152.7704,,0,0.71,0.48,-0.42,-0.7,,,986.09,,,27.6426,,40.91,11.09,0.2695,6.086,295.5633,373.46,,,222.6968,221.2749,,,,846.5433,813.8557,224.7507,449.7943,,9.8617,37.8,37.4,34.5323,,34.5323,,-4.5,-4.5,,-4.0682,-3.5803,-1.8774,,-1.2329,,47,254,78,284.8,27.1,27.1,26.7,26.7,,,15.97,-0.87
underway_1200.34574327,34574327,201112010,2011-11-12T02:40:00,20111112024000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,192.2,153.389,152.7704,,0,0.52,0.21,-0.35,-0.51,,,986.01,,,27.6426,,40.9,11.089,0.231,6.163,296.034,373.52,,,208.0728,203.4973,,,,498.4895,437.0768,236.2725,206.153,,9.8551,37.1,38.4,34.5289,,34.5289,,-5.2,-4.8,,-4.5124,-3.5044,-1.8757,,-1.2299,,40,247.4,67,273.8,35.5,35.5,31.6,31.6,,,15.96,-0.86
underway_1200.34574447,34574447,201112010,2011-11-12T03:00:00,20111112030000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,192.2,153.321,152.7704,,0,0.68,0.43,-0.43,-0.57,,,986.52,,,27.6426,,40.89,11.098,0.2926,6.471,296.2158,373.85,,,213.0193,213.5672,,,,632.9798,613.2546,357.3094,318.5994,,9.842,38.1,38.3,34.5301,,34.5301,,-4.9,-4.6,,-4.3472,-3.5031,-1.8765,,-1.2309,,37,244.2,70,276.9,32.2,32.2,25.9,25.9,,,15.94,-0.86
underway_1200.34574567,34574567,201112010,2011-11-12T03:20:00,20111112032000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,0.4,153.393,152.7704,,0,0.7,0.42,-0.25,-0.46,,,986.41,,,27.6415,,40.89,11.089,0.231,6.204,296.2193,373.73,,,220.5199,223.3987,,,,965.3766,923.6769,564.7743,524.7581,,9.8291,38.4,38.5,34.5286,,34.5286,,-4.9,-4.4,,-4.0827,-2.8772,-1.8786,,-1.2309,,42,249.3,85,292.7,28,28,19.2,19.2,,,15.92,-0.86
underway_1200.34574687,34574687,201112010,2011-11-12T03:40:00,20111112034000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,139.1,153.314,152.7704,,0,0.78,0.5,-0.16,-0.42,,,986.83,,,27.6436,,40.89,11.097,0.2079,5.93,296.2176,373.88,,,221.88,209.8942,,,,992.3997,353.0522,576.2968,164.9221,,9.8294,41.1,40,34.5293,,34.5293,,-4.6,-4.3,,-3.7749,-2.5223,-1.8747,,-1.2289,,48,255.2,67,274.6,25.1,25.1,27.2,27.2,,,15.91,-0.86
