FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32214246,32214246,200910050,2010-04-09T12:20:00,20100409122000,MULTIPOINT ((158.9515 -54.6182)),158.9515,-54.6182,7.7,1.356,0.5109,,5.5,1.1,-0.44,2.4,0,,,1002.05,,,33.4007,,37.84,7.788,0.8692,4.521,260.6394,333.58,,-8,46.6191,39.0225,0,0,,2.0246,2.7077,0,-1.7513,0,7.8759,77.2,78.5,33.7662,,33.7714,,6.8,6.9,-30,35.5391,51.0244,5.7541,,6.1391,,332,335.9,327,331.4,31.4,36,32.6,37,,,533.47,6.62
underway_1200.32214366,32214366,200910050,2010-04-09T12:40:00,20100409124000,MULTIPOINT ((158.9601 -54.5866)),158.9601,-54.5866,12.6,2.943,2.3785,,5.6,1.65,-0.38,2.62,0,,,1001.96,,,33.5461,,37.86,7.755,0.7708,4.52,259.2392,331.86,,-8,59.3334,49.0279,0,0,,2.0246,2.3693,0,-1.7513,0,7.8557,77.3,78.5,33.8167,,33.8179,,6.9,7,-30,35.5392,51.0477,5.7833,,6.256,,331,334.4,327,330.6,34.7,39.1,36.5,40.6,,,714.67,6.71
underway_1200.32214486,32214486,200910050,2010-04-09T13:00:00,20100409130000,MULTIPOINT ((158.9705 -54.5556)),158.9705,-54.5556,11.8,2.225,1.1426,,5.5,1.89,-0.77,2.74,0,,,1001.51,,,33.5931,,37.85,,0.7298,4.525,259.1793,331.73,,-8,43.4406,36.0198,0,0,,1.6872,2.7077,0,-1.7512,0,7.8422,78.7,79.9,33.8323,,33.8297,,6.9,7,-30,35.5391,51.0709,5.9406,,6.2969,,335,338.3,331,334.7,33.8,38.3,35.2,39.5,,,482.39,6.73
underway_1200.32214606,32214606,200910050,2010-04-09T13:20:00,20100409132000,MULTIPOINT ((158.967 -54.5606)),158.967,-54.5606,187.5,190.48,189.9701,,7.2,1.04,-0.44,1.12,0,,,1001.9,,,33.6522,,37.82,7.75,0.7708,4.524,258.8001,331.17,,-8,50.8572,44.0258,-0.2057,0,,1.6872,2.7077,0,0,-204.7829,7.8827,80.9,81.4,33.8191,,33.8246,,6.9,6.9,-30,35.5391,51.0516,5.813,,6.3683,,345,141.9,339,141.9,18.2,12,35.6,29.6,,,638.98,6.82
underway_1200.32214726,32214726,200910050,2010-04-09T13:40:00,20100409134000,MULTIPOINT ((158.9569 -54.5988)),158.9569,-54.5988,189.9,193.649,194.5184,,6.9,0.75,-0.18,1.49,0,,,1001.63,,,33.5603,,37.93,7.762,0.7872,4.527,257.841,330.12,,-8,29.6667,27.0146,0,-0.2019,,2.0246,2.7077,0,0,0,7.9096,79,80,33.8399,,33.8364,,7.1,7.1,-30,35.5421,51.1952,5.7937,,6.2534,,337,130.9,332,128.5,23.4,18,31.3,26.2,,,651.26,6.72
underway_1200.32214846,32214846,200910050,2010-04-09T14:00:00,20100409140000,MULTIPOINT ((158.9454 -54.6377)),158.9454,-54.6377,189,194.696,196.4026,,7.4,1.18,-0.03,1.18,-0.22,,,1000.71,,,33.4794,,37.9,7.762,0.8446,4.523,259.3491,332.24,,-8,28.607,24.0136,0,0,,1.3497,2.7077,0,-1.7513,0,7.913,79.3,80.3,33.8781,,33.8781,,7.2,7.2,-30,35.5423,51.2418,5.626,,6.1207,,345,136.9,341,137.2,22.7,16.3,35.4,29.1,,,595.97,6.62
underway_1200.32214966,32214966,200910050,2010-04-09T14:20:00,20100409142000,MULTIPOINT ((158.9338 -54.6785)),158.9338,-54.6785,190.7,195.208,196.4575,,7.6,1.16,0,0.57,0,,,1000.18,,,33.428,,37.8,7.738,0.9184,4.525,260.9401,333.9,,-8,50.8571,45.0246,0,0,,2.0244,2.7077,0,-1.7512,0,7.9198,78.6,79.4,33.7654,,33.7682,,7.3,7.3,-30,35.5467,51.262,5.7585,,6.1731,,336,128.1,334,129.6,25.6,19.8,36.5,30.7,,,893.95,6.66
underway_1200.32215086,32215086,200910050,2010-04-09T14:40:00,20100409144000,MULTIPOINT ((158.9229 -54.7187)),158.9229,-54.7187,187.4,194.162,194.903,,7.1,2.65,-1.02,0.66,-0.55,,,999.69,,,33.4772,,37.74,7.752,0.9266,4.523,261.6692,334.9,,-8,27.5471,24.0126,0,-0.2019,,2.0244,2.7076,0,0,0,7.9096,77.8,78.4,33.7851,,33.7851,,7.5,7.4,-30,35.5479,51.3992,5.7413,,6.2115,,336,130.6,331,128.3,27.1,21.3,39,33.5,,,1153.54,6.69
underway_1200.32215206,32215206,200910050,2010-04-09T15:00:00,20100409150000,MULTIPOINT ((158.9142 -54.7567)),158.9142,-54.7567,185.7,193.727,194.3372,,6.7,1.32,-0.17,0.58,-0.22,,,999.39,,,33.4761,,37.72,7.735,0.902,,261.9494,335.2,,-8,27.5471,23.0115,0,0,,1.3496,2.0307,0,0,0,7.913,80.3,80.7,33.7726,,33.7734,,7.3,7.3,-30,35.5481,51.3382,5.7709,,6.222,,341,138.1,335,134.9,24.9,19,42.8,37.2,,,1575.94,6.7
underway_1200.32215326,32215326,200910050,2010-04-09T15:20:00,20100409152000,MULTIPOINT ((158.889 -54.7648)),158.889,-54.7648,23.8,4.319,4.6692,,4.5,0.88,-0.08,2.63,0,,,998.41,,,33.4936,,37.78,7.763,0.902,4.523,260.8122,333.8,,-8,25.4282,21.0112,0,0,,1.3496,2.7074,0,0,0,7.8726,79.3,80.2,33.8005,,33.8,,7.4,7.5,-30,35.548,51.4101,5.7551,,6.215,,332,331.9,329,329,35.1,38.1,36.8,39.7,,,0,6.7
underway_1200.32215446,32215446,200910050,2010-04-09T15:40:00,20100409154000,MULTIPOINT ((158.9059 -54.7368)),158.9059,-54.7368,20.4,5.956,5.0427,,5.7,1.19,-0.14,3.66,0,,,998.07,,,33.4608,,37.55,,0.902,4.527,265.5694,339.92,,-8,14.8333,14.007,0,0,,1.3497,2.7075,0,-1.7511,0,7.8456,80.3,81.9,33.7789,,33.7789,,7.6,7.6,-30,35.5511,51.4714,5.7497,,6.1993,,322,323.4,318,319.4,40,43.2,42.2,45.1,,,823.03,6.65
underway_1200.32215566,32215566,200910050,2010-04-09T16:00:00,20100409160000,MULTIPOINT ((158.9198 -54.7089)),158.9198,-54.7089,15.4,0.909,359.3738,,5.1,2,-0.27,2.89,0,,,997.99,,,33.4543,,37.58,7.688,0.9266,4.522,265.1294,339.48,,-8,16.9523,16.0085,0,0,,1.3497,2.7075,0,0,0,7.8287,80.7,82,33.7771,,33.7759,,7.9,8,-30,35.5494,51.6511,5.7589,,6.1949,,331,337.2,328,333.8,38.8,42.7,40.5,44.1,,,926.9,6.64
underway_1200.32215686,32215686,200910050,2010-04-09T16:20:00,20100409162000,MULTIPOINT ((158.9288 -54.6796)),158.9288,-54.6796,8.8,1.131,359.5825,,5.3,1.17,-0.15,2.44,0,,,998.13,,,33.4543,,37.65,7.648,0.8692,4.529,263.7953,337.66,,-8,9.5357,7.0038,0,-0.2019,,1.6872,2.7075,0,0,0,7.8287,83.4,84.4,33.8051,,33.8011,,7.6,7.6,-30,35.551,51.4632,5.6671,,6.1696,,330,335.4,328,333.5,32.9,37.2,34.2,38.3,,,770.89,6.64
underway_1200.32215806,32215806,200910050,2010-04-09T16:40:00,20100409164000,MULTIPOINT ((158.9377 -54.6508)),158.9377,-54.6508,8.6,359.226,358.7805,,5.3,1.01,0,2.65,0,,,997.98,,,33.3723,,37.76,7.56,0.7954,4.522,262.5526,336.14,,-8,9.5357,8.0045,0,-0.2019,,1.6872,2.7077,0,0,0,7.8186,84.1,84.9,33.7979,,33.7961,,7.6,7.8,-30,35.5538,51.5357,5.6176,,6.0823,,327,334.1,324,330.8,32.2,36.4,33.8,37.8,,,620.05,6.57
underway_1200.32215926,32215926,200910050,2010-04-09T17:00:00,20100409170000,MULTIPOINT ((158.9452 -54.6229)),158.9452,-54.6229,4.4,358.671,358.4235,,5.1,0.9,-0.59,2.56,0,,,998.09,,,33.4794,,37.67,7.753,0.8446,,262.8578,336.41,,-8,11.6548,10.0055,0,0,,2.0246,2.7075,0,1.7512,0,7.8152,84.4,85.2,33.7718,,33.7719,,7.6,7.7,-30,35.5568,51.5649,5.7923,,6.2272,,328,333.5,324,329.3,33.3,37.5,35.1,39.1,,,552.14,6.7
underway_1200.32216046,32216046,200910050,2010-04-09T17:20:00,20100409172000,MULTIPOINT ((158.9521 -54.5936)),158.9521,-54.5936,8.9,0.553,0.2582,,5.4,1.49,-0.27,2.53,0,,,997.82,,,33.5133,,37.8,7.546,0.7872,4.53,260.3141,333.33,,-8,7.4167,6.0033,0,-0.2019,,1.6872,2.7076,0,0,0,7.8152,85,85.9,33.8177,,33.8168,,7.8,7.9,-30,35.5568,51.6341,5.7445,,6.2202,,336,341.6,331,336.7,29.8,34.5,30.8,35.2,,,596.29,6.71
underway_1200.32216166,32216166,200910050,2010-04-09T17:40:00,20100409174000,MULTIPOINT ((158.9595 -54.5638)),158.9595,-54.5638,9.1,359.991,359.4122,,5.3,1.61,0,2.38,0,,,997.81,,,33.5385,,37.87,7.722,0.7462,4.523,258.8297,331.42,,-8,12.7143,12.0064,0,0,,1.3498,2.7076,0,0,204.7714,7.8152,85.7,86.7,33.8279,,33.8267,,7.7,7.8,-30,35.5597,51.5878,5.7811,,6.2385,,330,335.6,326,331.8,32.3,36.6,33.6,37.7,,,454.63,6.73
underway_1200.32216286,32216286,200910050,2010-04-09T18:00:00,20100409180000,MULTIPOINT ((158.9677 -54.5347)),158.9677,-54.5347,11.3,0.696,0.0604,,5,1.72,-0.89,2.82,0,,,997.84,,,33.6434,,37.75,7.624,0.7708,4.505,259.8416,332.52,,-8,11.6548,8.0045,0,0,,2.0246,2.7076,0,0,0,7.8152,87.2,88.5,33.8211,,33.8192,,7.6,7.6,-30,35.5834,51.4002,5.9085,,6.364,,321,328.2,318,325.2,27.2,30.6,28.7,31.9,,,323.83,6.84
underway_1200.32216406,32216406,200910050,2010-04-09T18:20:00,20100409182000,MULTIPOINT ((158.9739 -54.5107)),158.9739,-54.5107,234.8,233.458,231.5643,,3.8,1.5,-0.58,2.17,0,,,997.96,,,33.603,,37.75,,0.82,4.518,260.3198,333.15,,-8,9.5357,6.0033,0,0,,1.6872,2.7075,0,1.7512,0,7.8051,88.6,89.1,33.8456,,33.8468,,7.4,7.5,-30,35.743,51.3225,5.8327,,6.2908,,322,93.2,335,105.3,30.8,30.6,29.3,28.3,,,459.96,6.79
underway_1200.32216526,32216526,200910050,2010-04-09T18:40:00,20100409184000,MULTIPOINT ((158.9684 -54.5434)),158.9684,-54.5434,79.9,45.607,44.7363,,4,0.99,0,3.52,0,,,997.92,,,33.6303,,37.83,7.809,0.738,4.508,258.2286,330.5,,-8,5.2976,4.0021,0,0,,1.3497,2.7076,0,0,0,7.8422,90,91,33.8061,,33.8063,,7.5,7.6,-30,37.0034,51.3332,5.9235,,6.3622,,315,281.2,323,288.4,34.6,32.8,37.5,36.2,,,391.68,6.86
underway_1200.32216646,32216646,200910050,2010-04-09T19:00:00,20100409190000,MULTIPOINT ((158.9748 -54.5249)),158.9748,-54.5249,193.5,195.974,196.6882,,4.7,1.42,-0.36,1.45,0,,,997.7,,,33.6194,,37.81,7.893,0.82,4.519,259.1286,331.71,,-8,3.1786,2.001,0,0,,2.0246,2.3691,0,-1.7511,0,7.8321,90.7,91.3,33.8505,,33.8512,,7.6,7.7,-30,37.7016,51.2757,5.8526,,6.3048,,343,132.6,331,122.7,17.6,13.6,25,21.6,,,486.09,6.8
underway_1200.32216766,32216766,200910050,2010-04-09T19:20:00,20100409192000,MULTIPOINT ((158.9658 -54.5314)),158.9658,-54.5314,359.8,350.238,349.9036,,3.3,1.88,-0.96,2.58,0,,,997.27,,,33.6434,,37.85,7.874,0.7298,4.522,258.0311,330.09,,-8,3.1786,2.0011,0,0,,2.0246,2.7076,0,1.7512,0,7.8422,91.7,91.7,33.8322,,33.8296,,7.5,7.6,-30,37.4842,51.2559,5.8863,,6.3535,,314,328.6,311,325.4,27.9,30.3,29.1,31.4,,,157.15,6.84
underway_1200.32216886,32216886,200910050,2010-04-09T19:40:00,20100409194000,MULTIPOINT ((158.9585 -54.5145)),158.9585,-54.5145,323.6,329.463,328.8208,,2.8,1.82,-0.93,2.54,0,,,997.81,,,33.6478,,37.86,7.842,0.7544,4.519,257.7526,329.91,,-8,3.1786,2.001,-0.2057,-0.2019,,2.0246,2.7075,0,0,0,7.8422,92.9,92.5,33.8301,,33.8327,,7.3,7.5,-30,37.45,51.1984,5.9324,,6.3553,,325,356.5,315,348,25,27.7,25.6,28.2,,,71.03,6.85
underway_1200.32217006,32217006,200910050,2010-04-09T20:00:00,20100409200000,MULTIPOINT ((158.9476 -54.5078)),158.9476,-54.5078,285.7,301.22,301.3055,,2.8,0.47,-0.46,1.97,0,,,997.45,,,33.7429,,37.7,7.888,0.7052,4.52,259.8275,332.56,,-8,3.1786,2.0011,0.2057,0,,2.6995,3.7227,0,0,0,7.8557,95.1,94.2,33.8601,,33.8583,,7,7.2,-30,37.4717,51.1372,5.9456,,6.4362,,331,27.1,330,26.4,25.9,28.4,24.6,27.1,,,39.94,6.92
underway_1200.32217126,32217126,200910050,2010-04-09T20:20:00,20100409202000,MULTIPOINT ((158.9451 -54.5036)),158.9451,-54.5036,11.2,347.477,346.9153,,0.6,1.35,-0.68,2.42,0,,,997.4,,,33.7243,,37.72,7.844,0.6314,4.521,259.7801,332.41,,-8,1.0595,0,0.2057,0,,6.7487,8.1227,3.6188,1.7512,0,7.8321,95.6,95.2,33.8613,,33.8592,,7,7.2,-30,37.535,51.1356,5.9673,,6.4144,,319,332.3,317,330.7,24.4,24.9,25.1,25.6,,,0,6.89
underway_1200.32217246,32217246,200910050,2010-04-09T20:40:00,20100409204000,MULTIPOINT ((158.9459 -54.5049)),158.9459,-54.5049,209.7,335.205,334.6161,,0,0.88,0,2.13,0,,,997.36,,,33.6992,,37.81,7.826,0.615,4.522,258.2743,330.71,,-8,1.0595,0,0.2057,-0.2019,,16.8717,18.6155,7.2376,7.0051,0,7.8422,95.5,95.5,33.8606,,33.8667,,7.2,7.3,-30,37.602,51.1995,5.9543,,6.3788,,324,348.9,317,342.7,24.5,24.5,24.7,24.7,,,32.26,6.88
underway_1200.32217366,32217366,200910050,2010-04-09T21:00:00,20100409210000,MULTIPOINT ((158.9458 -54.5049)),158.9458,-54.5049,284.6,339.134,338.1592,,0,0.94,0,1.87,0,,,997.66,,,33.7145,,37.7,,0.6314,4.519,260.2322,333.09,,-8,1.0595,0,0.6172,0,,22.9452,25.0458,10.8564,8.7562,0,7.8962,95.5,95.5,33.8678,,33.8699,,7.3,7.4,-30,37.6146,51.2586,5.9276,,6.3927,,323,344.4,318,339.5,25,25,25.7,25.7,,,32.26,6.88
underway_1200.32217486,32217486,200910050,2010-04-09T21:20:00,20100409212000,MULTIPOINT ((158.9458 -54.5049)),158.9458,-54.5049,234.9,338.212,337.3132,,0,1.16,-0.04,1.77,-1.22,,,997.58,,,33.7265,,37.63,7.866,0.6642,4.528,261.2856,334.61,,-8,1.0595,0,1.0287,0,,38.4652,42.6451,18.094,15.7602,-204.765,7.8962,95.5,95.6,33.8672,,33.8651,,7.2,7.3,-30,37.6926,51.2512,5.9561,,6.411,,324,347.1,319,341.2,25,25,25.2,25.2,,,32.26,6.9
underway_1200.32217606,32217606,200910050,2010-04-09T21:40:00,20100409214000,MULTIPOINT ((158.9455 -54.505)),158.9455,-54.505,283.6,23.72,23.0328,,0,1.38,-0.44,1.1,-0.64,,,997.81,,,33.7079,,37.7,7.769,0.5986,4.52,260.3504,333.11,,-8,1.0595,0,1.0287,0,,46.5625,50.767,19.9029,19.2633,0,7.8962,95.6,95.8,33.8609,,33.8609,,7.2,7.3,-30,38.1323,51.2598,5.9252,,6.3944,,304,281.2,311,288.2,21.7,21.7,23.8,23.8,,,31.94,6.87
underway_1200.32217726,32217726,200910050,2010-04-09T22:00:00,20100409220000,MULTIPOINT ((158.9457 -54.505)),158.9457,-54.505,88,12.641,12.063,,0,1.13,0,0.65,0,,,997.6,,,33.6959,,37.73,7.778,0.615,4.514,260.1247,332.88,,-8,0,0,1.8517,0,,80.3048,86.9775,34.3787,31.5212,0,7.886,96.1,96.2,33.8613,,33.8604,,7.2,7.3,-30,37.3709,51.2768,5.9402,,6.3814,,309,297.1,312,299.8,26.4,26.4,28.5,28.5,,,32.26,6.84
underway_1200.32217846,32217846,200910050,2010-04-09T22:20:00,20100409222000,MULTIPOINT ((158.9455 -54.505)),158.9455,-54.505,123.9,30.795,30.108,,0.2,1.08,-0.31,1.65,-0.83,,,997.92,,,33.7046,,37.72,7.845,0.5576,4.518,260.3081,333.29,,-8,-1.0595,0,2.2632,0,,92.4457,98.1453,41.6158,36.7761,0,7.8827,96.2,96.4,33.8594,,33.8598,,7.2,7.4,-30,36.753,51.3238,5.9569,,6.3918,,304,274.8,312,282.5,26.2,26.2,28.3,28.3,,,0,6.84
underway_1200.32217966,32217966,200910050,2010-04-09T22:40:00,20100409224000,MULTIPOINT ((158.9457 -54.5048)),158.9457,-54.5048,282.4,278.336,278.6627,,0.2,1.68,-0.55,1.64,-2.15,,,997.95,,,33.7112,,37.63,7.965,0.6314,,261.528,334.76,,-8,-1.0595,-1.0005,2.2632,0,,89.7472,99.4975,37.9975,36.772,0,7.8827,96.3,96.6,33.8507,,33.8515,,7.3,7.4,-30,36.6418,51.34,5.9603,,6.4075,,318,39.1,321,42.2,26,26.2,24.1,24.2,,,0,6.88
underway_1200.32218086,32218086,200910050,2010-04-09T23:00:00,20100409230000,MULTIPOINT ((158.9459 -54.5048)),158.9459,-54.5048,240,277.116,277.2729,,0.3,1.38,0,2.12,-1.34,,,998.11,,,33.6981,,37.7,7.934,0.6068,4.518,260.2887,333.11,,-8,-1.0595,0,2.4689,-0.2019,,108.6421,118.4482,48.8539,45.5299,0,7.9568,96.3,96.7,33.8381,,33.8378,,7.2,7.3,-30,36.4082,51.3092,5.9403,,6.4066,,321,43.2,324,45.8,24.9,25.1,23.1,23.3,,,32.26,6.88
underway_1200.32218206,32218206,200910050,2010-04-09T23:20:00,20100409232000,MULTIPOINT ((158.9459 -54.5047)),158.9459,-54.5047,165.8,266.93,267.951,,0,1.54,-0.48,1.99,-1.35,,,998.32,,,33.721,,37.64,7.944,0.5904,4.516,261.1502,334.12,,-8,-1.0595,0,2.4689,0,,107.9674,118.4442,48.8536,43.7771,0,8.0715,96.4,96.9,33.8435,,33.8452,,7.3,7.4,-30,36.2084,51.3066,5.9498,,6.4249,,319,51,324,56.8,24.2,24.2,22.3,22.3,,,32.26,6.9
underway_1200.32218326,32218326,200910050,2010-04-09T23:40:00,20100409234000,MULTIPOINT ((158.9459 -54.5047)),158.9459,-54.5047,188.7,271.111,271.8622,,0,0.9,-0.42,0.26,-0.25,,,998.24,,,33.7243,,37.69,,0.5576,4.523,260.1449,332.93,,-8,-1.0595,-1.0005,3.0862,-0.2019,,141.7023,155.3333,63.3291,59.5368,0,8.1119,96.5,97.1,33.8428,,33.8445,,7.2,7.3,-30,36.195,51.3178,5.9606,,6.4292,,317,45,320,47.8,23.5,23.5,21.9,21.9,,,32.26,6.91
underway_1200.32218446,32218446,200910050,2010-04-10T00:00:00,20100410000000,MULTIPOINT ((158.9459 -54.5047)),158.9459,-54.5047,154.1,264.83,265.4736,,0,0.71,0,1.45,-0.97,,,998.32,,,33.7298,,37.7,7.876,0.5822,4.518,260.0501,332.94,,-8,-1.0595,-1.0005,4.1149,0,,180.1645,195.9443,81.4232,77.0486,0,8.2097,96.8,97.4,33.8532,,33.8515,,7.2,7.3,-30,36.1533,51.3098,5.9546,,6.4284,,317,51,321,55.9,22.1,22.1,20.3,20.3,,,33.79,6.9
underway_1200.32218566,32218566,200910050,2010-04-10T00:20:00,20100410002000,MULTIPOINT ((158.9457 -54.5044)),158.9457,-54.5044,279.5,211.044,211.745,,0.1,1.03,0,0.92,-0.11,,,998.49,,,33.7232,,37.71,7.896,0.5658,4.518,259.9809,332.77,,-8,-2.119,-2.0009,4.1148,0.2019,,184.2148,197.973,85.0405,77.0464,0,8.2198,97,97.6,33.8502,,33.852,,7.1,7.1,-30,36.1767,51.2322,5.9503,,6.4205,,298,86.2,315,103,17,17,17.4,17.4,,,32.26,6.89
underway_1200.32218686,32218686,200910050,2010-04-10T00:40:00,20100410004000,MULTIPOINT ((158.9462 -54.5047)),158.9462,-54.5047,187.4,289.343,290.3082,,0.2,1.14,0,1.62,-0.92,,,998.21,,,33.7221,,37.71,7.935,0.5576,,259.9792,332.74,,-8,0,0,5.3493,-0.2019,,242.925,256.5153,113.9924,103.3173,0,8.4626,96.8,97.4,33.8511,,33.8508,,6.8,6.9,-30,35.8226,51.2017,5.9486,,6.4205,,269,339.3,265,334.7,21.4,21.6,22.1,22.3,,,33.79,6.89
underway_1200.32218806,32218806,200910050,2010-04-10T01:00:00,20100410010000,MULTIPOINT ((158.9454 -54.505)),158.9454,-54.505,182.3,37.495,36.7712,,0.1,1.27,0,0.83,-0.4,,,998.68,,,33.7123,,37.8,7.832,0.5576,4.522,258.7677,331.21,,-8,-1.0595,0,5.7608,0,,249.0008,264.6446,117.6112,105.0694,0,8.4761,96.7,97.1,33.8597,,33.8597,,6.6,7.1,-30,35.7659,51.294,5.9292,,6.4005,,283,246.3,295,258.6,13.2,13.2,12.2,12.2,,,32.26,6.85
underway_1200.32218926,32218926,200910050,2010-04-10T01:20:00,20100410012000,MULTIPOINT ((158.9451 -54.5049)),158.9451,-54.5049,145.7,45.353,43.385,,0.1,1.16,0,0.76,-0.08,,,998.64,,,33.7112,,37.86,7.885,0.4674,4.515,257.5649,329.78,,-8,-1.0595,0,6.5838,0,,298.9284,321.4964,142.9421,131.3369,0,8.4221,96.8,96.9,33.8745,,33.8732,,6.5,7.1,-30,35.841,51.3021,5.906,,6.3857,,286,242.5,309,265.6,13.6,13.6,12.1,12.1,,,0,6.86
underway_1200.32219046,32219046,200910050,2010-04-10T01:40:00,20100410014000,MULTIPOINT ((158.9455 -54.505)),158.9455,-54.505,172.3,31.344,29.6136,,0,0.83,0,0.81,-0.21,,,998.71,,,33.7079,,37.83,7.789,0.5904,4.506,257.9105,330.11,,-8,1.0595,2.001,4.9377,-0.2019,,220.6527,237.5647,103.1329,94.5631,0,8.4154,96.6,97.2,33.8643,,33.8634,,6.5,6.8,-30,35.8886,51.2327,5.91,,6.3918,,291,261.3,306,276,14.5,14.5,16.1,16.1,,,32.26,6.88
underway_1200.32219166,32219166,200910050,2010-04-10T02:00:00,20100410020000,MULTIPOINT ((158.9453 -54.5049)),158.9453,-54.5049,318,48.08,46.5546,,0,1.1,0,1.08,-0.31,,,998.51,,,33.6806,,37.9,7.777,0.5084,4.515,257.1898,329.2,,-8,0,0,7.4063,0,,329.6262,351.2696,157.4078,143.5848,0,8.4086,96.1,97.2,33.8615,,33.8641,,6.6,6.9,-30,36.0167,51.3068,5.9491,,6.3605,,292,245.2,306,259.9,14.2,14.2,12.8,12.8,,,0,6.83
underway_1200.32219286,32219286,200910050,2010-04-10T02:20:00,20100410022000,MULTIPOINT ((158.9457 -54.5051)),158.9457,-54.5051,96.6,13.298,12.1124,,0,1.34,-0.09,0.46,-0.01,,,998.4,,,33.7068,,38,,0.5166,4.517,255.6473,327.51,,-8,1.0594,2.0009,6.9943,-0.2019,,315.1154,337.7328,151.9695,138.3332,0,8.4086,95.8,96.6,33.9054,,33.9064,,6.6,6.8,-30,36.1509,51.2913,5.7773,,6.3474,,285,273.2,298,286,16.7,16.7,17.9,17.9,,,0,6.8
underway_1200.32219406,32219406,200910050,2010-04-10T02:40:00,20100410024000,MULTIPOINT ((158.9451 -54.5049)),158.9451,-54.5049,199,66.619,65.4895,,0.1,1.26,-0.2,0.86,-0.68,,,998.48,,,33.6784,,38.02,7.781,0.4838,,255.558,327.2,,-8,-1.0594,-2.001,7.4058,0,,321.8625,348.5619,155.5874,143.5914,0,8.4086,96.3,96.8,33.8748,,33.8825,,6.4,7,-30,36.1688,51.3186,5.8796,,6.3396,,289,224.2,290,225,16.8,16.7,9.3,9.2,,,0,6.78
underway_1200.32219526,32219526,200910050,2010-04-10T03:00:00,20100410030000,MULTIPOINT ((158.9457 -54.505)),158.9457,-54.505,265.3,21.389,20.1654,,0.1,1.4,-0.4,2.26,-1.09,,,998.66,,,33.6489,,38.15,7.755,0.4674,4.501,253.9915,325.46,,-8,3.1781,4.0016,6.5827,-0.2019,,297.5709,312.0136,142.9193,129.5677,0,8.4086,96.7,96.1,33.931,,33.9277,,5.9,6.4,-30,36.3834,51.1086,5.8319,,6.2612,,260,239.9,266,245.9,18.2,18.1,19.6,19.6,,,31.19,6.7
underway_1200.32219646,32219646,200910050,2010-04-10T03:20:00,20100410032000,MULTIPOINT ((158.9452 -54.5049)),158.9452,-54.5049,348.3,56.99,55.7886,,0,1.13,-0.36,0.55,-0.01,,,998.68,,,33.6948,,38,7.703,0.4838,4.507,256.1106,327.92,,-8,3.1781,1.0004,6.1713,0,,268.8935,284.9409,128.4464,115.5617,0,8.4053,96.8,96.7,33.8788,,33.8817,,5.8,7,-30,36.47,51.1862,5.9053,,6.3588,,274,218.4,275,219.1,18.4,18.4,10.3,10.3,,,31.65,6.76
underway_1200.32219766,32219766,200910050,2010-04-10T03:40:00,20100410034000,MULTIPOINT ((158.9453 -54.5049)),158.9453,-54.5049,310,46.091,44.8462,,0.2,1.37,0,1.68,-1.43,,,998.49,,,33.6423,,38.04,7.748,0.4592,4.516,255.7414,327.49,,-8,9.5342,8.0035,6.5827,-0.2019,,286.7748,309.3064,139.301,126.0794,0,8.4086,96.3,95.9,33.8642,,33.8647,,5.8,6.5,-30,36.6346,51.1474,5.886,,6.317,,255,210.4,254,210.4,10.8,10.6,6.2,6,,,0,6.73
