FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29873209,29873209,200809020,2008-12-08T20:40:00,20081208204000,MULTIPOINT ((88.4011 -61.7747)),88.4011,-61.7747,236.2,,234.5361,,13.8,-0.02,-0.35,-0.15,-0.94,,,988.52,,,27.5388,,,7.8,8.897,4.288,,,,,,,,,,,,,,,,74,74.3,,,33.9546,,-1.1,-1.1,,,,,,-0.8512,,285,34.7,284,33.2,27.8,38.3,25.5,36.2,,,3913.36,
underway_1200.29873329,29873329,200809020,2008-12-08T21:00:00,20081208210000,MULTIPOINT ((88.2799 -61.799)),88.2799,-61.799,251.1,,250.1257,,13.6,0.28,-0.46,0.44,-0.85,,,988.35,,,27.4591,,,7.805,8.3886,,,,,,,,,,,,,,,,,76.3,76.2,,,33.9024,,-1.1,-1.2,,,,,,-0.9009,,284,23.6,278,18.9,28.9,40.9,26.9,39.5,,,3913.66,
underway_1200.29873449,29873449,200809020,2008-12-08T21:20:00,20081208212000,MULTIPOINT ((88.1734 -61.8178)),88.1734,-61.8178,254,,253.1964,,13.8,0.16,-0.54,-0.14,-0.72,,,988.21,,,27.4319,,,7.798,8.4624,4.296,,,,,,,,,,,,,,,,79.5,78.8,,,33.8356,,-1.3,-1.3,,,,,,-0.8746,,287,24,283,20.6,32.2,44.4,29.9,42.5,,,3927.23,
underway_1200.29873569,29873569,200809020,2008-12-08T21:40:00,20081208214000,MULTIPOINT ((88.0381 -61.8383)),88.0381,-61.8383,242,,241.2378,,14.2,0.38,-0.29,-0.34,-0.85,,,988.32,,,27.4973,,,7.756,7.6752,,,,,,,,,,,,,,,,,82.6,81.7,,,33.9466,,-1.3,-1.3,,,,,,-0.8941,,284,30.4,282,28,32.9,44.5,30.1,42,,,3910.59,
underway_1200.29873689,29873689,200809020,2008-12-08T22:00:00,20081208220000,MULTIPOINT ((87.8981 -61.8615)),87.8981,-61.8615,262.6,,262.1283,,14.2,0.24,-0.46,-0.09,-0.56,,,988.37,,,27.5093,,,7.789,6.478,4.29,,,,,,,,,,,,,,,,83.2,82.9,,,33.9376,,-1.2,-1.2,,,,,,-0.8716,,,,,,,,,,,,3768.16,
underway_1200.29873809,29873809,200809020,2008-12-08T22:20:00,20081208222000,MULTIPOINT ((87.7443 -61.8804)),87.7443,-61.8804,254.4,,253.158,,14.3,0.38,-0.32,0.14,-0.24,,,988.46,,,27.5355,,,7.788,5.4366,4.291,,,,,,,,,,,,,,,,81.6,82,,,33.9139,,-1.1,-1.2,,,,,,-0.819,,286,22.7,282,19.1,29.1,41.9,26.9,40.1,,,3823.87,
underway_1200.29873929,29873929,200809020,2008-12-08T22:40:00,20081208224000,MULTIPOINT ((87.5854 -61.9026)),87.5854,-61.9026,250.7,,250.1642,,14.1,0.07,-0.45,-0.27,-0.82,,,988.14,,,27.517,,,7.741,4.6166,4.294,,,,,,,,,,,,,,,,80.8,81.1,,,33.9249,,-1.2,-1.2,,,,,,-0.8512,,287,25.8,283,22.3,31.9,44.1,29.5,42.1,,,3805.41,
underway_1200.29874049,29874049,200809020,2008-12-08T23:00:00,20081208230000,MULTIPOINT ((87.4294 -61.9267)),87.4294,-61.9267,258,,257.6184,,14.1,0.37,-0.52,0.06,-0.59,,,988.18,,,27.5366,,,,2.8946,4.291,,,,,,,,,,,,,,,,78.8,79.8,,,33.8879,,-1.1,-1.2,,,,,,-0.7946,,286,19.7,280,14.9,31.1,44.1,29.1,42.5,,,3769.34,
underway_1200.29874169,29874169,200809020,2008-12-08T23:20:00,20081208232001,MULTIPOINT ((87.3034 -61.9427)),87.3034,-61.9427,253.8,,251.8286,,13.8,0.1,-0.27,-0.58,-1.37,,,988.05,,,27.5803,,,7.741,2.8454,,,,,,,,,,,,,,,,,76.3,77.7,,,33.9263,,-1.2,-1.2,,,,,,-0.7761,,285,24.7,283,22.6,34.8,47.1,32.6,45.2,,,3787.72,
underway_1200.29874289,29874289,200809020,2008-12-08T23:40:00,20081208234000,MULTIPOINT ((87.1586 -61.9583)),87.1586,-61.9583,253.4,,252.9492,,13.9,0,0,0,0,,,988.04,,,27.5715,,,7.762,2.091,4.287,,,,,,,,,,,,,,,,73.3,74.3,,,33.9013,,-1.1,-1.1,,,,,,-0.7644,,286,23.3,281,19.4,32.4,44.8,30.2,43,,,,
underway_1200.29874409,29874409,200809020,2008-12-09T00:00:00,20081209000000,MULTIPOINT ((87.0018 -61.9723)),87.0018,-61.9723,251.4,,251.6968,,13.9,,,,,,,988.33,,,27.5312,,,7.75,2.3616,4.288,,,,,,,,,,,,,,,,78,77.1,,,33.8838,,-1.2,-1.2,,,,,,-0.7976,,295,29.8,293,27.3,29.6,40.8,27.4,38.9,,,,
underway_1200.29874529,29874529,200809020,2008-12-09T00:20:00,20081209002000,MULTIPOINT ((86.8627 -61.9886)),86.8627,-61.9886,244.7,,245.4071,,11.6,,,,,,,988.04,,,27.5661,,,7.729,2.665,4.3,,,,,,,,,,,,,,,,78.5,78.3,,,33.9246,,-1.2,-1.2,,,,,,-0.7917,,288,30.9,286,28.8,29.5,38.7,27.4,36.9,,,,
underway_1200.29874649,29874649,200809020,2008-12-09T00:40:00,20081209004000,MULTIPOINT ((86.7204 -62.0054)),86.7204,-62.0054,250.9,,246.8024,,14.1,,,,,,,987.89,,,27.5628,,,7.742,2.9274,,,,,,,,,,,,,,,,,78.1,78.2,,,33.9015,,-1.1,-1.1,,,,,,-0.7751,,289,30,286,27.5,30.3,42.3,28.2,40.5,,,,
underway_1200.29874769,29874769,200809020,2008-12-09T01:00:00,20081209010000,MULTIPOINT ((86.5687 -62.0308)),86.5687,-62.0308,251.6,,250.7849,,13.8,,,,,,,987.75,,,27.4624,,,7.686,1.5498,4.293,,,,,,,,,,,,,,,,79.6,79.5,,,33.8673,,-1.2,-1.2,,,,,,-0.8658,,293,31,292,29.5,36.5,47.8,33.9,45.4,,,,
underway_1200.29874889,29874889,200809020,2008-12-09T01:20:00,20081209012000,MULTIPOINT ((86.4177 -62.0561)),86.4177,-62.0561,258.5,,256.5472,,10.4,,,,,,,987.84,,,27.4722,,,7.724,0.9676,4.289,,,,,,,,,,,,,,,,78.3,78.8,,,33.8565,,-1.2,-1.2,,,,,,-0.8443,,285,22.2,279,17,31.6,41.2,29.6,39.5,,,,
underway_1200.29875009,29875009,200809020,2008-12-09T01:40:00,20081209014000,MULTIPOINT ((86.2631 -62.0763)),86.2631,-62.0763,259.5,,257.135,,13.8,,,,,,,987.24,,,27.4286,,,7.705,1.3448,4.291,,,,,,,,,,,,,,,,78.4,78.2,,,33.8345,,-1.2,-1.2,,,,,,-0.8775,,286,21.3,282,18.3,33.2,45.9,31.5,44.5,,,,
underway_1200.29875129,29875129,200809020,2008-12-09T02:00:00,20081209020000,MULTIPOINT ((86.1077 -62.1023)),86.1077,-62.1023,248.5,,248.0713,,13.9,,,,,,,987.28,,,27.4471,,,7.707,1.3366,4.3,,,,,,,,,,,,,,,,76.5,76.7,,,33.8158,,-1.1,-1.1,,,,,,-0.8385,,293,31.9,292,30.4,32.6,43.6,30.1,41.3,,,,
underway_1200.29875249,29875249,200809020,2008-12-09T02:20:00,20081209022000,MULTIPOINT ((85.9738 -62.1261)),85.9738,-62.1261,242.2,,243.913,,8,,,,,,,987.08,,,27.4657,,,7.617,2.2468,4.294,,,,,,,,,,,,,,,,75.2,76,,,33.8541,,-1.2,-1.2,,,,,,-0.8502,,284,31.6,284,30.9,30.3,36.7,28.2,34.7,,,,
underway_1200.29875369,29875369,200809020,2008-12-09T02:40:00,20081209024000,MULTIPOINT ((85.8274 -62.1575)),85.8274,-62.1575,251,,249.4006,,13.7,,,,,,,986.68,,,27.457,,,7.681,1.4924,4.297,,,,,,,,,,,,,,,,72.2,73,,,33.8324,,-1.1,-1.1,,,,,,-0.8414,,285,24.5,279,20.2,28.9,41,26.6,39.2,,,,
underway_1200.29875489,29875489,200809020,2008-12-09T03:00:00,20081209030000,MULTIPOINT ((85.6729 -62.1812)),85.6729,-62.1812,250,,248.2855,,13.8,,,,,,,986.69,,,27.4548,,,,1.4678,,,,,,,,,,,,,,,,,74.6,74.2,,,33.8054,,-1.2,-1.2,,,,,,-0.82,,292,30.1,291,29,28.7,40.1,26.5,38,,,,
underway_1200.29875609,29875609,200809020,2008-12-09T03:20:00,20081209032000,MULTIPOINT ((85.5346 -62.2044)),85.5346,-62.2044,247.2,,245.8136,,8.2,,,,,,,986.72,,,27.4406,,,7.627,1.1562,4.293,,,,,,,,,,,,,,,,73.7,73.4,,,33.8343,,-1.2,-1.2,,,,,,-0.8629,,287,31.1,287,31,24,30.8,22.3,29.1,,,,
underway_1200.29875729,29875729,200809020,2008-12-09T03:40:00,20081209034000,MULTIPOINT ((85.4327 -62.2279)),85.4327,-62.2279,211.9,,215.6946,,9,,,,,,,986.64,,,27.3555,,,7.528,1.681,4.294,,,,,,,,,,,,,,,,72.8,72.5,,,33.8427,,-1.2,-1.3,,,,,,-0.9732,,287,55.1,294,60.3,27.3,30.9,25.7,28.3,,,,
underway_1200.29875849,29875849,200809020,2008-12-09T04:00:00,20081209040000,MULTIPOINT ((85.2999 -62.2655)),85.2999,-62.2655,254.5,,251.543,,13.7,,,,,,,985.9,,,27.4428,,,7.667,0.6724,0,,,,,,,,,,,,,,,,74.5,73.9,,,33.8834,,-1.2,-1.2,,,,,,-0.9038,,294,30.9,296,31.2,31.5,42.9,29.4,40.7,,,,
underway_1200.29875969,29875969,200809020,2008-12-09T04:20:00,20081209042000,MULTIPOINT ((85.1756 -62.2773)),85.1756,-62.2773,262,,243.2373,,13.2,,,,,,,985.48,,,27.4439,,,8.262,0.2952,4.281,,,,,,,,,,,,,,,,76.6,75.8,,,33.8541,,-1.3,-1.2,,,,,,-0.8765,,289,37.8,291,39.1,32,44,29.6,41.4,,,,
underway_1200.29876089,29876089,200809020,2008-12-09T04:40:00,20081209044000,MULTIPOINT ((85.0464 -62.2987)),85.0464,-62.2987,258.4,,259.1235,,8.6,,,,,,,985.78,,,27.3402,,,8.286,0.287,4.294,,,,,,,,,,,,,,,,79.4,76.4,,,33.7636,,-1.3,-1.3,,,,,,-0.9214,,293,26.5,292,25.2,32.7,40.1,30.7,38.2,,,,
underway_1200.29876176,29876176,200809020,2008-12-09T05:00:00,20081209050000,MULTIPOINT ((84.9125 -62.3169)),84.9125,-62.3169,249.3,,248.0768,,12,-0.02,-0.6,-0.63,-1.51,,,985.33,,,27.3642,,,,0.3116,4.296,,,,,,,,,,,,,,,,88,81.3,,,33.7689,,-1.7,-1.5,,,,,,-0.897,,294,34.5,296,34.8,31.8,41.2,29.8,39.1,,,,
underway_1200.29876296,29876296,200809020,2008-12-09T05:20:00,20081209052000,MULTIPOINT ((84.7704 -62.3343)),84.7704,-62.3343,251.8,,245.7642,,13.8,0.34,-0.51,0.13,-0.51,,,984.86,,,27.3391,,,8.048,0.2214,,,,,,,,,,,,,,,,,84.5,81.9,,,33.738,,-1.4,-1.3,,,,,,-0.8999,,287,31.2,286,29.6,32.3,44.3,29.7,41.9,,,,
underway_1200.29876416,29876416,200809020,2008-12-09T05:40:00,20081209054000,MULTIPOINT ((84.628 -62.3625)),84.628,-62.3625,220.3,,220.4846,,11.8,-0.07,-0.76,-1.42,-1.67,,,985.08,,,27.3751,,,7.431,0.1886,4.296,,,,,,,,,,,,,,,,83.3,82.1,,,33.7848,,-1.1,-1.3,,,,,,-0.898,,290,51.5,297,56.5,30.2,36.1,28.4,33.1,,,,
underway_1200.29876536,29876536,200809020,2008-12-09T06:00:00,20081209060000,MULTIPOINT ((84.5224 -62.406)),84.5224,-62.406,203.8,,202.3792,,12.6,0.01,-0.58,-1.56,-3.94,,,985.1,,,27.3773,,,7.373,0.2214,4.285,,,,,,,,,,,,,,,,79.3,80.8,,,33.8339,,-0.8,-1.1,,,,,,-0.939,,291,67.9,304,78.7,32.9,35.8,31.7,32,,,,
underway_1200.29876656,29876656,200809020,2008-12-09T06:20:00,20081209062000,MULTIPOINT ((84.3942 -62.4516)),84.3942,-62.4516,236,,235.6458,,13.8,-0.11,-0.72,-1.13,-1.66,,,984.1,,,27.4188,,,7.545,0.1886,4.294,,,,,,,,,,,,,,,,80.9,80.9,,,33.7663,,-0.9,-1,,,,,,-0.8287,,293,42.7,295,43.8,37.3,46.3,34.6,43.3,,,,
underway_1200.29876775,29876775,200809020,2008-12-09T06:40:00,20081209064000,MULTIPOINT ((84.2714 -62.5016)),84.2714,-62.5016,232.3,,240.0183,,13.3,-0.06,-0.51,-1.52,-2.47,,,984.4,,,27.4024,,,7.365,0.3034,4.299,,,,,,,,,,,,,,,,82,82.7,,,33.7989,,-0.9,-1.1,,,,,,-0.8775,,295,37,296,37,31.9,39.9,29.7,37.6,,,,
underway_1200.29876895,29876895,200809020,2008-12-09T07:00:00,20081209070000,MULTIPOINT ((84.1358 -62.5413)),84.1358,-62.5413,224.4,,224.0112,,13.9,-0.22,-0.76,-1.12,-1.8,,,984.14,,,27.3544,,,7.459,0.2624,,,,,,,,,,,,,,,,,83.8,83.5,,,33.6779,,-1,-1.2,,,,,,-0.8278,,285,44.4,289,46,33.1,41.7,30.9,39,,,,
underway_1200.29877015,29877015,200809020,2008-12-09T07:20:00,20081209072000,MULTIPOINT ((84.0449 -62.5851)),84.0449,-62.5851,227.7,,224.6265,,13.4,-0.18,-0.31,-0.22,-1.38,,,983.77,,,27.2954,,,7.52,0.3362,4.286,,,,,,,,,,,,,,,,82.6,83.2,,,33.6241,,-1,-1.1,,,,,,-0.8512,,283,44.2,288,46.7,35.1,44,32.9,41.2,,,,
underway_1200.29877135,29877135,200809020,2008-12-09T07:40:00,20081209074000,MULTIPOINT ((83.9369 -62.6393)),83.9369,-62.6393,215.6,,214.0576,,13.6,0.19,-0.48,-0.31,-2.88,,,983.71,,,27.3009,,,7.371,0.2706,,,,,,,,,,,,,,,,,81.4,82.4,,,33.6533,,-0.8,-1.1,,,,,,-0.8707,,281,49.8,287,53.9,34.9,42.4,32.6,39.1,,,,
underway_1200.29877255,29877255,200809020,2008-12-09T08:00:00,20081209080000,MULTIPOINT ((83.8446 -62.6956)),83.8446,-62.6956,219,,222.9126,,12.9,-0.07,-0.55,-1.39,-2.6,,,983.64,,,27.3096,,,7.536,0.2788,4.3,,,,,,,,,,,,,,,,82.4,82.7,,,33.6717,,-0.9,-1.1,,,,,,-0.8765,,278,39.1,281,40.2,31.8,40,29.9,37.8,,,,
underway_1200.29877375,29877375,200809020,2008-12-09T08:20:00,20081209082000,MULTIPOINT ((83.7559 -62.756)),83.7559,-62.756,229,,228.6969,,13.6,-0.18,-0.45,-0.87,-1.25,,,983.22,,,27.3293,,,7.741,0.4674,4.291,,,,,,,,,,,,,,,,82.8,82.8,,,33.7061,,-1,-1.1,,,,,,-0.8833,,282,38.7,285,40,34.1,43.7,31.7,40.9,,,,
underway_1200.29877495,29877495,200809020,2008-12-09T08:40:00,20081209084000,MULTIPOINT ((83.6389 -62.808)),83.6389,-62.808,224.5,,224.599,,13.8,0.03,-0.53,-0.71,-1.69,,,983.28,,,27.2889,,,,0.328,,,,,,,,,,,,,,,,,85.7,84.2,,,33.7454,,-1.2,-1.2,,,,,,-0.9673,,278,38.9,281,40.6,34.5,44.1,32.3,41.5,,,,
underway_1200.29877615,29877615,200809020,2008-12-09T09:00:00,20081209090000,MULTIPOINT ((83.5415 -62.8652)),83.5415,-62.8652,211.8,,211.2177,,13.8,0.23,-0.27,-0.56,-1.37,,,983.5,,,27.29,,,7.735,0.4592,,,,,,,,,,,,,,,,,85.9,85,,,33.7513,,-1.1,-1.3,,,,,,-0.9712,,281,50.7,288,54.8,31.9,38.9,30,35.9,,,,
underway_1200.29877735,29877735,200809020,2008-12-09T09:20:00,20081209092000,MULTIPOINT ((83.4398 -62.9207)),83.4398,-62.9207,218.1,,217.2766,,13.3,0.44,-0.3,-0.23,-0.98,,,983.15,,,27.2736,,,7.752,0.2624,4.294,,,,,,,,,,,,,,,,87.6,86.5,,,33.7905,,-1.2,-1.4,,,,,,-1.026,,275,40.1,278,41.9,28.4,37.4,26.6,35.2,,,,
underway_1200.29877855,29877855,200809020,2008-12-09T09:40:00,20081209094000,MULTIPOINT ((83.3318 -62.9771)),83.3318,-62.9771,230.5,,226.6864,,13.6,0,-0.43,0.01,-1.23,,,982.66,,,27.2802,,,7.691,0.5166,4.291,,,,,,,,,,,,,,,,87.8,87.1,,,33.8061,,-1.3,-1.4,,,,,,-1.0318,,280,38.2,281,37.9,29.9,40.1,27.5,37.6,,,,
underway_1200.29877975,29877975,200809020,2008-12-09T10:00:00,20081209100000,MULTIPOINT ((83.2209 -63.0325)),83.2209,-63.0325,241.4,,242.309,,13.3,0.22,-0.62,0,-1.77,,,982.67,,,27.2802,,,7.737,0.4182,,,,,,,,,,,,,,,,,85.1,85.6,,,33.7764,,-1.2,-1.2,,,,,,-1.0054,,279,26.4,275,22.6,31.5,42.8,29.1,40.9,,,,
underway_1200.29878095,29878095,200809020,2008-12-09T10:20:00,20081209102000,MULTIPOINT ((83.0995 -63.083)),83.0995,-63.083,227.8,,226.5051,,13.5,-0.23,-0.54,-0.45,-1.05,,,982.52,,,27.2878,,,7.688,0.8446,4.292,,,,,,,,,,,,,,,,84.5,84.7,,,33.8231,,-1.1,-1.1,,,,,,-1.0377,,278,36.6,280,37.7,31.2,41.2,29.1,38.8,,,,
underway_1200.29878215,29878215,200809020,2008-12-09T10:40:00,20081209104000,MULTIPOINT ((82.9756 -63.1332)),82.9756,-63.1332,223.1,,218.2159,,13.4,0,-0.39,0.15,-0.94,,,982.48,,,27.3271,,,,0.943,4.294,,,,,,,,,,,,,,,,85.1,85.1,,,33.8238,,-1.1,-1.2,,,,,,-0.9908,,273,40.8,275,41,31.2,41,28.7,38.4,,,,
underway_1200.29878335,29878335,200809020,2008-12-09T11:00:00,20081209110000,MULTIPOINT ((82.8704 -63.1898)),82.8704,-63.1898,231.4,,231.5698,,13.2,-0.05,-0.54,-0.81,-2.15,,,982.27,,,27.4035,,,7.753,0.82,4.291,,,,,,,,,,,,,,,,84.4,84.7,,,33.8586,,-1,-1.1,,,,,,-0.9292,,272,29.7,271,28.2,34.4,45.2,31.9,42.9,,,,
underway_1200.29878455,29878455,200809020,2008-12-09T11:20:00,20081209112000,MULTIPOINT ((82.752 -63.2414)),82.752,-63.2414,226.1,,227.7081,,13.4,-0.01,-0.5,-1.2,-1.91,,,982.19,,,27.4199,,,7.674,0.8282,4.294,,,,,,,,,,,,,,,,85.7,85,,,33.8457,,-1.1,-1.1,,,,,,-0.898,,275,33.6,275,32.8,33.1,43.2,30.9,41,,,,
underway_1200.29878575,29878575,200809020,2008-12-09T11:40:00,20081209114000,MULTIPOINT ((82.6299 -63.2907)),82.6299,-63.2907,224.9,,225.6812,,13.5,-0.17,-0.51,-1.24,-1.82,,,982.4,,,27.4395,,,7.668,0.9922,,,,,,,,,,,,,,,,,90.1,85.6,,,33.8526,,-1.3,-1.1,,,,,,-0.8804,,272,33.5,274,34.3,33.6,43.9,31.5,41.6,,,,
underway_1200.29878695,29878695,200809020,2008-12-09T12:00:00,20081209120000,MULTIPOINT ((82.5113 -63.3414)),82.5113,-63.3414,223.7,,224.2859,,13.3,-0.21,-0.49,-0.77,-1.82,,,982.33,,,27.445,,,7.705,1.3038,4.294,,,,,,,,,,,,,,,,87.8,86.2,,,33.8622,,-1.2,-1.1,,,,,,-0.8824,,268,31.8,269,31.9,34.7,45.2,32.4,42.8,,,,
underway_1200.29878787,29878787,200809020,2008-12-09T12:20:00,20081209122000,MULTIPOINT ((82.394 -63.3922)),82.394,-63.3922,225.5,,226.7853,,13.3,-0.02,-0.57,-0.56,-1.05,,,982.63,,,27.3948,,,7.693,1.2054,,,,,30.4373,-0.0198,-0.0298,0.7006,0.6343,,87.9299,87.847,1.6681,1.5022,0,986.7561,90.6,87.6,,,33.8236,,-1.3,-1.2,29.0845,0.907,0.7567,,,-0.9087,,266,27,266,25.8,28.8,39.7,26.7,37.8,,,,
underway_1200.29878907,29878907,200809020,2008-12-09T12:40:00,20081209124000,MULTIPOINT ((82.2754 -63.4423)),82.2754,-63.4423,222.8,,226.1316,,13,-0.41,-0.73,-0.64,-1.78,,,982.71,,,27.4493,,,7.696,1.7958,4.296,,,,14.2045,-0.0198,-0.0298,0.6339,0.5007,,73.7279,75.4908,1.3678,1.2685,0,986.7622,92.3,88.8,,,33.8561,,-1.3,-1.2,13.1899,0.9127,0.7568,,,-0.8716,,266,27.5,264,25.5,33.1,43.6,30.8,41.5,,,,
underway_1200.29879027,29879027,200809020,2008-12-09T13:00:00,20081209130000,MULTIPOINT ((82.159 -63.4918)),82.159,-63.4918,224.2,,226.5985,,10.3,-0.23,-0.68,-0.52,-1.19,,,983.18,,,27.4286,,,7.644,1.5744,4.296,,,,0,-0.033,-0.043,0.8007,0.701,,96.0545,97.8334,1.8682,1.7025,0,986.7746,91.3,89.1,,,33.863,,-1.3,-1.2,0,0.9157,0.7567,,,-0.9029,,264,26.8,261,24.2,27.3,35.8,25.4,34.2,,,,
underway_1200.29879147,29879147,200809020,2008-12-09T13:20:00,20081209132000,MULTIPOINT ((82.0656 -63.5392)),82.0656,-63.5392,217.5,,230.7733,,12.1,-0.15,-0.39,-2.43,-2.75,,,983.33,,,27.3915,,,7.675,0.902,4.299,,,,0,-0.0396,-0.0463,0.6339,0.5007,,73.9041,74.8138,1.4012,1.2685,0,986.8042,91.1,89.9,,,33.8775,,-1.2,-1.3,13.1911,0.9175,0.7572,,,-0.9605,,270,23.2,264,18,27.8,36.6,25.8,35.4,,,,
underway_1200.29879267,29879267,200809020,2008-12-09T13:40:00,20081209134000,MULTIPOINT ((81.9522 -63.5809)),81.9522,-63.5809,229.9,,229.0759,,12,-0.13,-0.77,-0.04,-0.59,,,983.39,,,27.374,,,7.648,0.615,4.287,,,,0,-0.0527,-0.0629,0.7673,0.6343,,89.292,89.7088,1.7682,1.6023,0,986.8086,91.8,90.4,,,33.9022,,-1.3,-1.3,0,0.9194,0.7572,,,-1.0035,,268,26.4,265,23.8,23.4,33.5,21.7,32.1,,,,
underway_1200.29879387,29879387,200809020,2008-12-09T14:00:00,20081209140000,MULTIPOINT ((81.8405 -63.6249)),81.8405,-63.6249,228.4,,227.6367,,12.7,-0.16,-0.57,-0.09,-0.85,,,983.48,,,27.3347,,,7.615,0.82,4.293,,,,13.8675,-0.033,-0.0397,0.367,0.3338,,45.8305,46.8856,0.834,0.8012,0,960.4593,91.8,90.6,,,33.8684,,-1.3,-1.3,20.9704,0.9244,0.7575,,,-1.0211,,262,23.8,257,19.9,26.6,37.8,24.8,36.4,,,,
underway_1200.29879507,29879507,200809020,2008-12-09T14:20:00,20081209142000,MULTIPOINT ((81.7268 -63.6704)),81.7268,-63.6704,226.8,,226.7029,,13.5,-0.12,-0.49,-0.08,-0.88,,,983.68,,,27.2376,,,,1.1644,4.297,,,,0,-0.0461,-0.0563,0.3336,0.2671,,39.404,40.4536,0.734,0.6677,0,961.1316,91.8,90.9,,,33.7855,,-1.3,-1.3,13.5293,0.9257,0.7578,,,-1.0651,,266,26.1,261,21.9,26,37.4,23.8,35.8,,,,
underway_1200.29879627,29879627,200809020,2008-12-09T14:40:00,20081209144000,MULTIPOINT ((81.6118 -63.7138)),81.6118,-63.7138,229.2,,227.3895,,13.2,0.05,-0.25,0.18,-0.92,,,983.8,,,27.2311,,,7.546,1.7712,,,,,14.2056,-0.033,-0.0397,0.2669,0.2003,,30.4405,30.9749,0.5338,0.5007,0,960.7599,91.7,91,,,33.8594,,-1.3,-1.3,0,0.9284,0.758,,,-1.1385,,265,24.6,260,21.2,22.6,34.2,20.7,32.7,,,,
underway_1200.29879747,29879747,200809020,2008-12-09T15:00:00,20081209150000,MULTIPOINT ((81.4932 -63.7599)),81.4932,-63.7599,230.1,,228.6035,,10.4,-0.07,-0.39,0.35,-0.15,,,983.83,,,27.2322,,,7.342,1.927,4.293,,,,0,-0.0264,-0.0331,0.1334,0.0668,,14.5439,14.7258,0.2335,0.2337,0,959.7733,90.1,90,,,33.8665,,-1.4,-1.5,28.4114,0.9377,0.7588,,,-1.1434,,260,22.7,250,15.4,25.1,34.4,23.5,33.4,,,,
underway_1200.29879867,29879867,200809020,2008-12-09T15:20:00,20081209152000,MULTIPOINT ((81.3809 -63.8074)),81.3809,-63.8074,230.1,,228.0707,,11.7,-0.04,-0.55,0.02,-0.51,,,983.94,,,27.3304,,,7.332,1.3858,4.291,,,,13.8675,-0.0396,-0.0496,0.2002,0.1335,,20.4631,20.65,0.3336,0.3672,0,959.7834,91.6,90.3,,,33.9034,,-1.4,-1.3,0,0.9356,0.7585,,,-1.0573,,266,26.2,264,24.8,24.5,34.7,22.8,33.1,,,,
underway_1200.29879987,29879987,200809020,2008-12-09T15:40:00,20081209154000,MULTIPOINT ((81.2662 -63.8527)),81.2662,-63.8527,227.3,,225.6647,,12.2,-0.03,-0.41,-0.22,-0.83,,,984.11,,,27.3107,,,7.26,1.435,4.288,,,,13.8675,-0.033,-0.043,0.0667,0.0334,,11.4999,11.8483,0.1668,0.1669,0,959.7567,85.7,87.4,,,33.933,,-1.2,-1.3,0,0.9451,0.7586,,,-1.1072,,265,27,263,25.1,24.9,35.3,23.1,33.7,,,,
underway_1200.29880107,29880107,200809020,2008-12-09T16:00:00,20081209160000,MULTIPOINT ((81.1445 -63.8977)),81.1445,-63.8977,230,,228.8562,,13.7,0.06,-0.3,0.08,-0.21,,,984.14,,,27.3129,,,7.384,1.4268,4.287,,,,0,-0.0396,-0.0496,0.0667,0,,8.625,8.4631,0.1334,0.1001,0,959.7725,90.7,89.7,,,33.8983,,-1.4,-1.4,20.294,0.9423,0.7588,,,-1.0739,,272,27.2,270,25,21.8,33.3,20,31.8,,,,
