FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.21228376,21228376,200304020,2003-11-14T20:40:00,,MULTIPOINT ((79.9927 -64.5197)),79.9927,-64.5197,243,,,,6.9,-0.11,-0.31,-0.02,-1.12,,,986.2,,,,,,,19.6127,,,,,0,,,0.8,0.6,,,,-0.3,-0.8,-0.2,,90.4,88.1,,,,,-7.7,-7.7,25.8,,,,,,,153,297.6,157,299.2,14.2,16,15.5,17.7,,,,
underway_1200.21228496,21228496,200304020,2003-11-14T21:00:00,,MULTIPOINT ((79.9122 -64.5387)),79.9122,-64.5387,239.8,,,,7.6,-0.11,-0.68,-0.03,-0.34,,,986.2,,,,,,,14.6242,,,,,0,,,5.4,4.5,,,,1.3,0.5,-0.1,,90.2,88.3,,,,,-7.5,-7.5,25.8,,,,,,,154,302.2,158,303.7,16.3,19,17.7,20.7,,,,
underway_1200.21228616,21228616,200304020,2003-11-14T21:20:00,,MULTIPOINT ((79.8407 -64.5565)),79.8407,-64.5565,239.4,,,,9.1,-0.05,-0.6,0.09,-0.7,,,986.3,,,,,,,10.244,,,,,0,,,13.8,12.3,,,,11.3,5.1,0.1,,89.3,87.6,,,,,-7.7,-7.7,25.8,,,,,,,159,311.1,161,310.3,14.2,18.4,15.8,20,,,,
underway_1200.21228736,21228736,200304020,2003-11-14T21:40:00,,MULTIPOINT ((79.7775 -64.5682)),79.7775,-64.5682,269.4,,,,2.5,0.02,-0.3,0.11,-0.42,,,986.6,,,,,,,9.958,,,,,0,,,34.6,30.4,,,,14.8,33.9,0.5,,89.7,88.2,,,,,-7.7,-7.6,25.8,,,,,,,163,285.2,167,289.5,12.7,12.7,13.9,13.9,,,,
underway_1200.21228856,21228856,200304020,2003-11-14T22:00:00,,MULTIPOINT ((79.723 -64.5837)),79.723,-64.5837,234.5,,,,7.3,0.2,-0.28,-0.6,-1.12,,,986.6,,,,,,,8.4603,,,,,0,,,73.1,61.2,,,,32,62.5,1,,90.5,88.7,,,,,-8,-8,25.8,,,,,,,155,306.4,160,308.3,13.4,16.4,14.7,18,,,,
underway_1200.21228976,21228976,200304020,2003-11-14T22:20:00,,MULTIPOINT ((79.7045 -64.588)),79.7045,-64.588,242.1,,,,2.5,-0.47,-0.65,-0.19,-0.45,,,986.9,,,,,,,6.7445,,,,,0.1,,,115.8,112.3,,,,82.1,100.1,1.6,,89.5,88.2,,,,,-7.6,-7.6,25.8,,,,,,,165,307.8,166,308.6,13.8,13.8,15.1,15.1,,,,
underway_1200.21229096,21229096,200304020,2003-11-14T22:40:00,,MULTIPOINT ((79.7002 -64.5982)),79.7002,-64.5982,218.5,,,,3.6,-0.25,-0.57,0.74,-0.9,,,987,,,,,,,6.7134,,,,,0.1,,,168.8,180.2,,,,114.9,141,2.4,,89.1,87.7,,,,,-7.9,-8,25.8,,,,,,,158,317.2,156,314.4,11.3,13.7,12.4,14.6,,,,
underway_1200.21229216,21229216,200304020,2003-11-14T23:00:00,,MULTIPOINT ((79.6528 -64.6092)),79.6528,-64.6092,241.7,,,,7.3,-0.38,-0.71,-0.41,-0.65,,,987.1,,,,,,,7.25,,,,,0.1,,,254.7,96.5,,,,172.7,134.6,3.3,,87.6,87.4,,,,,-7.9,-8.1,25.8,,,,,,,157,303.9,161,305.5,13.4,16,14.5,17.5,,,,
underway_1200.21229336,21229336,200304020,2003-11-14T23:20:00,,MULTIPOINT ((79.5732 -64.6285)),79.5732,-64.6285,239,,,,7.8,-0.05,-0.47,-0.04,-0.41,,,987.4,,,,,,,15.3218,,,,,0.2,,,327.4,101.8,,,,212.7,57.7,4.4,,86.9,87.4,,,,,-7.5,-7.8,25.8,,,,,,,161,311.7,161,309.5,13.6,17.5,15.3,19,,,,
underway_1200.21229456,21229456,200304020,2003-11-14T23:40:00,,MULTIPOINT ((79.4765 -64.6547)),79.4765,-64.6547,233.9,,,,7.2,-0.22,-0.58,0.22,-0.19,,,987.7,,,,,,,10.2648,,,,,0.2,,,393.6,180,,,,249.3,88.7,5.3,,85.7,86.8,,,,,-7.8,-8.2,25.8,,,,,,,171,324.4,166,318.9,11.8,16.9,13.6,18.2,,,,
underway_1200.21229576,21229576,200304020,2003-11-15T00:00:00,,MULTIPOINT ((79.3798 -64.6737)),79.3798,-64.6737,269.3,,,,12.4,-0.77,-0.77,0.12,0.12,,,988,,,,,,,7.1177,,,,,0.3,,,462.8,409,,,,287.9,296.4,6.9,,84.5,86.6,,,,,-7.4,-7.7,25.8,,,,,,,166,307.3,170,307.2,13.3,16.4,14.3,17.9,,,,
underway_1200.21229696,21229696,200304020,2003-11-15T00:20:00,,MULTIPOINT ((79.3337 -64.6872)),79.3337,-64.6872,236.9,,,,10.6,0,0,0,0,,,988.1,,,,,,,8.6892,,,,,0.4,,,550.3,129.9,,,,325.6,238.7,7.7,,81.3,84.3,,,,,-6.9,-7.2,25.8,,,,,,,172,331.5,162,323.1,11.8,20,14.3,21.3,,,,
underway_1200.21229816,21229816,200304020,2003-11-15T00:40:00,,MULTIPOINT ((79.2282 -64.7255)),79.2282,-64.7255,257.6,,,,10.8,-0.26,-0.77,-0.34,-0.83,,,988.3,,,,,,,3.726,,,,,0.5,,,629.7,549.5,,,,356.8,376.9,9.8,,83.1,85.5,,,,,-6.5,-6.8,25.8,,,,,,,170,309.4,173,309.4,12.8,16.6,13.8,17.9,,,,
underway_1200.21229936,21229936,200304020,2003-11-15T01:00:00,,MULTIPOINT ((79.142 -64.7518)),79.142,-64.7518,211.3,,,,8.4,-0.31,-0.72,0.72,0.25,,,988.7,,,,,,,3.457,,,,,0.7,,,711.8,520.5,,,,249.3,353.6,9.4,,81.3,84.5,,,,,-6.8,-7.1,25.8,,,,,,,180,350.3,159,338.5,7.8,15.9,9.1,16.3,,,,
underway_1200.21230056,21230056,200304020,2003-11-15T01:20:00,,MULTIPOINT ((79.0955 -64.7758)),79.0955,-64.7758,222.8,,,,1.8,0.2,-0.19,1.18,0.45,,,988.9,,,,,,,4.3717,,,,,0.9,,,848.8,836.2,,,,460.7,518.3,15,,,84.9,,,,,,-6.4,25.8,,,,,,,179,0.1,166,347,7.8,7.8,8.1,8.1,,,,
underway_1200.21230176,21230176,200304020,2003-11-15T01:40:00,,MULTIPOINT ((79.0275 -64.787)),79.0275,-64.787,226.9,,,,7.1,-0.17,-0.68,0.78,-0.96,,,988.9,,,,,,,5.1907,,,,,1.1,,,948.7,870.1,,,,506.9,516.5,16.7,,80.4,82.6,,,,,-5.4,-5.7,25.9,,,,,,,165,329.3,158,322,6.8,11.8,8.3,12.7,,,,
underway_1200.21230296,21230296,200304020,2003-11-15T02:00:00,,MULTIPOINT ((78.962 -64.8048)),78.962,-64.8048,242.4,,,,10.4,-0.2,-0.51,4.17,-5.03,,,989,,,,,,,5.0804,,,,,1.3,,,1065.5,965.2,,,,553.6,576.3,19.2,,76,80.9,,,,,-5.1,-5.5,25.8,,,,,,,160,310,163,308.8,11.4,14.9,12.6,16.2,,,,
underway_1200.21230416,21230416,200304020,2003-11-15T02:20:00,,MULTIPOINT ((78.8647 -64.8312)),78.8647,-64.8312,224.1,,,,11.9,-0.39,-0.69,-0.44,-0.9,,,989,,,,,,,5.0522,,,,,1.6,,,1291.5,1269,,,,724.1,705.8,23.7,,69.9,75.6,,,,,-4.6,-4.9,25.8,,,,,,,163,325.8,158,319.7,11.8,19.6,14.1,20.9,,,,
underway_1200.21230536,21230536,200304020,2003-11-15T02:40:00,,MULTIPOINT ((78.7965 -64.832)),78.7965,-64.832,236.5,,,,7.2,0.04,-0.45,0.79,0.16,,,989.2,,,,,,,6.7486,,,,,1.7,,,1274.3,1195.5,,,,642,598.6,24.2,,69.2,72.5,,,,,-4.6,-4.4,25.8,,,,,,,172,334.1,162,325.5,9.3,15.3,11.1,16.3,,,,
underway_1200.21230656,21230656,200304020,2003-11-15T03:00:00,,MULTIPOINT ((78.7308 -64.8288)),78.7308,-64.8288,294.7,,,,10.9,-0.46,-0.62,0.86,-0.21,,,989.5,,,,,,,3.2725,,,,,1.8,,,1082.4,1083.7,,,,540.9,531.2,23.3,,69.8,71.5,,,,,-4.6,-4.2,25.8,,,,,,,173,305.2,181,306.9,10,10.8,10.4,12.2,,,,
underway_1200.21230776,21230776,200304020,2003-11-15T03:20:00,,MULTIPOINT ((78.6298 -64.8532)),78.6298,-64.8532,234.2,,,,9.8,-0.27,-0.63,0.61,-0.04,,,989.5,,,,,,,3.3531,,,,,1.9,,,1121.5,1068.4,,,,539.8,506.4,23.5,,78.5,76.9,,,,,-4.3,-4.4,25.8,,,,,,,186,339,173,329.7,8.7,17.2,10.8,18.1,,,,
underway_1200.21230896,21230896,200304020,2003-11-15T03:40:00,,MULTIPOINT ((78.5293 -64.8938)),78.5293,-64.8938,252.2,,,,9.5,-0.16,-0.6,-0.87,-2.02,,,989.6,,,,,,,8.8906,,,,,2,,,995,988.6,,,,506.8,493.9,23.3,,77.1,76.8,,,,,-4.4,-4.4,25.8,,,,,,,180,312.4,183,311.5,10.5,14.2,11.6,15.5,,,,
underway_1200.21231016,21231016,200304020,2003-11-15T04:00:00,,MULTIPOINT ((78.4597 -64.9358)),78.4597,-64.9358,175.2,,,,12.3,0,-0.89,0,-1.88,,,989.7,,,,,,,3.5043,,,,,2.3,,,1222.6,1118.5,,,,612,545.4,25.5,,83.5,81.6,,,,,-4.2,-4.2,25.8,,,,,,,195,1.6,167,349.8,8.2,20.5,8.8,20.6,,,,
underway_1200.21231136,21231136,200304020,2003-11-15T04:20:00,,MULTIPOINT ((78.3833 -64.9903)),78.3833,-64.9903,208.9,,,,13.7,-0.44,-0.86,-0.11,-0.46,,,989.8,,,,,,,9.1475,,,,,1.6,,,848.2,812.3,,,,409.8,388.2,18.2,,83.6,82.1,,,,,-3.6,-3.6,25.9,,,,,,,198,354.7,171,342.4,9.5,23.2,11.2,23.6,,,,
underway_1200.21231256,21231256,200304020,2003-11-15T04:40:00,,MULTIPOINT ((78.2855 -65.0543)),78.2855,-65.0543,201.6,,,,14,-0.21,-0.63,0.13,-0.48,,,989.9,,,,,,,2.7268,,,,,1.4,,,635.3,618.1,,,,298.4,289.6,15.1,,85.2,83.6,,,,,-3.3,-3.3,25.8,,,,,,,232,13.1,203,1.3,9.4,22.5,8.2,22.2,,,,
underway_1200.21231376,21231376,200304020,2003-11-15T05:00:00,,MULTIPOINT ((78.2427 -65.1192)),78.2427,-65.1192,205.9,,,,11.7,-0.39,-0.67,-1.48,-1.92,,,990,,,,,,,3.2817,,,,,1.8,,,874.4,860.4,,,,407.8,400.2,19.4,,86.5,84.6,,,,,-3.1,-3.1,25.8,,,,,,,228,3.3,201,351.4,9.4,21.2,9.8,21.3,,,,
underway_1200.21231496,21231496,200304020,2003-11-15T05:20:00,,MULTIPOINT ((78.1515 -65.178)),78.1515,-65.178,201.8,,,,12.1,-0.59,-0.86,-0.29,-0.63,,,989.9,,,,,,,3.5035,,,,,2.4,,,1121.7,1081.5,,,,547.7,525.7,24.3,,84.4,83.7,,,,,-3,-2.9,25.8,,,,,,,235,18.3,218,8.6,13.6,24.5,12.1,23.9,,,,
underway_1200.21231616,21231616,200304020,2003-11-15T05:40:00,,MULTIPOINT ((78.0782 -65.2302)),78.0782,-65.2302,204.6,,,,9.7,0.04,-0.52,0.4,-1.08,,,990.1,,,,,,,13.6797,,,,,2.5,,,1102.4,1068.5,,,,549.9,525.8,24.9,,85,84,,,,,-2.7,-2.7,25.8,,,,,,,251,16.4,233,5.7,13.6,22.4,12.5,21.9,,,,
underway_1200.21231736,21231736,200304020,2003-11-15T06:00:00,,MULTIPOINT ((78.0417 -65.2922)),78.0417,-65.2922,226.5,,,,12.5,0.08,-0.5,0.37,-0.75,,,990.1,,,,,,,3.9014,,,,,2.9,,,1388.9,1349.4,,,,717.1,686.8,29.1,,84.7,83.8,,,,,-2.7,-2.7,25.8,,,,,,,247,17.8,230,8,16.5,28,15.1,27.4,,,,
underway_1200.21231856,21231856,200304020,2003-11-15T06:20:00,,MULTIPOINT ((77.8923 -65.3272)),77.8923,-65.3272,255.3,,,,13.9,0,-0.88,-0.35,-0.63,,,990.5,,,,,,,2.225,,,,,3.1,,,1404.6,1440.7,,,,747.3,748.7,30.4,,87.4,86,,,,,-2.8,-2.8,25.9,,,,,,,258,1.1,236,349.7,14.2,28.1,14.7,28.2,,,,
underway_1200.21231976,21231976,200304020,2003-11-15T06:40:00,,MULTIPOINT ((77.713 -65.345)),77.713,-65.345,267,,,,13.9,-0.31,-0.59,0.33,-0.05,,,990.7,,,,,,,2.155,,,,,1,,,425.7,408.5,,,,199,190.7,10,,90.1,88.1,,,,,-2.5,-2.5,25.8,,,,,,,259,358,236,346.4,12.8,26.7,13.9,27,,,,
underway_1200.21232096,21232096,200304020,2003-11-15T07:00:00,,MULTIPOINT ((77.5538 -65.38)),77.5538,-65.38,235.6,,,,13.8,-0.43,-0.66,-0.13,-0.57,,,990.7,,,,,,,2.3449,,,,,2,,,951.9,907.4,,,,465.2,443.2,20.1,,89.5,88.6,,,,,-2.2,-2.3,25.8,,,,,,,245,6.8,224,355.8,16.3,29.9,15.9,29.6,,,,
underway_1200.21232216,21232216,200304020,2003-11-15T07:20:00,,MULTIPOINT ((77.4502 -65.4393)),77.4502,-65.4393,185.7,,,,13.9,-0.67,-1,-0.42,-0.67,,,990.6,,,,,,,2.5525,,,,,1.4,,,645.4,625.7,,,,308.7,298.9,14.5,,89.3,88.4,,,,,-2.6,-2.5,25.9,,,,,,,240,34.2,238,30.8,20.1,30,17.8,28.3,,,,
underway_1200.21232336,21232336,200304020,2003-11-15T07:40:00,,MULTIPOINT ((77.449 -65.5042)),77.449,-65.5042,159.2,,,,13.7,-0.34,-0.66,0,-0.88,,,990.7,,,,,,,2.8656,,,,,1.7,,,778.4,781.4,,,,366.9,367.6,18.1,,91.2,88.7,,,,,-2.8,-2.9,25.8,,,,,,,234,45.5,241,48.8,20.8,28,19.6,25.7,,,,
underway_1200.21232456,21232456,200304020,2003-11-15T08:00:00,,MULTIPOINT ((77.4322 -65.561)),77.4322,-65.561,179.9,,,,11.4,0.18,-0.32,-0.16,-1.28,,,990.9,,,,,,,8.3312,,,,,2.5,,,1198.4,1167.7,,,,559.7,541.3,26.3,,89.6,88.9,,,,,-2.7,-2.5,25.8,,,,,,,238,40.7,241,41.1,21.1,28.4,19.3,26.4,,,,
underway_1200.21232576,21232576,200304020,2003-11-15T08:20:00,,MULTIPOINT ((77.4108 -65.5748)),77.4108,-65.5748,226.7,,,,8.1,0.08,-0.17,1.08,-1.2,,,991.2,,,,,,,6.2321,,,,,2,,,998.8,960.6,,,,475.6,457.5,21.7,,88.8,87.7,,,,,-3,-3.1,25.8,,,,,,,249,5.8,233,353.9,19.5,27.4,19.5,27.4,,,,
underway_1200.21232696,21232696,200304020,2003-11-15T08:40:00,,MULTIPOINT ((77.4768 -65.6332)),77.4768,-65.6332,171.3,,,,13.8,-0.26,-0.49,-1.27,-1.63,,,990.9,,,,,,,2.4912,,,,,2,,,1049.7,1029.4,,,,532.5,511.9,22.6,,87.4,88.7,,,,,-3,-3.1,25.8,,,,,,,233,36.3,232,34.8,22.9,32.5,20.8,30.6,,,,
underway_1200.21232816,21232816,200304020,2003-11-15T09:00:00,,MULTIPOINT ((77.5147 -65.7015)),77.5147,-65.7015,166.3,,,,11.5,-0.45,-0.71,-0.37,-1.07,,,991.1,,,,,,,4.0087,,,,,1.7,,,901.2,885.3,,,,436.3,425.1,20,,87.4,87.4,,,,,-3.2,-3.3,25.9,,,,,,,231,41.9,235,43.6,20.9,28,19.6,26.2,,,,
underway_1200.21232936,21232936,200304020,2003-11-15T09:20:00,,MULTIPOINT ((77.54 -65.7575)),77.54,-65.7575,177.1,,,,11.1,-0.38,-0.7,-0.13,-0.73,,,991.1,,,,,,,3.3319,,,,,1.3,,,726.7,714.1,,,,357.9,350.6,16.5,,86,86,,,,,-4,-3.9,25.8,,,,,,,217,21.4,204,13.3,16.9,26.7,15.4,26,,,,
underway_1200.21233056,21233056,200304020,2003-11-15T09:40:00,,MULTIPOINT ((77.5068 -65.8222)),77.5068,-65.8222,187.5,,,,13.2,-0.28,-0.58,-0.21,-0.35,,,991,,,,,,,2.3666,,,,,0.8,,,457.3,441.3,,,,226.6,219.1,10.4,,90.3,88.6,,,,,-4.2,-4.1,25.8,,,,,,,237,28.5,229,22.7,18.6,29.1,16.4,27.8,,,,
underway_1200.21233176,21233176,200304020,2003-11-15T10:00:00,,MULTIPOINT ((77.5132 -65.8935)),77.5132,-65.8935,165.1,,,,12.7,-0.21,-0.43,-0.08,-0.36,,,991,,,,,,,2.3114,,,,,0.8,,,460,455.5,,,,207.5,204.8,11.2,,91.5,89.7,,,,,-3.3,-3.2,25.8,,,,,,,203,22.1,192,14.6,19.5,30.7,17.8,29.8,,,,
underway_1200.21233296,21233296,200304020,2003-11-15T10:20:00,,MULTIPOINT ((77.4878 -65.9478)),77.4878,-65.9478,172.3,,,,12.3,-0.23,-0.39,-0.06,-0.66,,,991.3,,,,,,,7.4381,,,,,0.9,,,554,537.9,,,,244.9,237.8,12.9,,90.1,89.6,,,,,-3.7,-3.7,25.8,,,,,,,209,20.3,196,12.1,17.7,28.6,16.1,27.8,,,,
underway_1200.21233416,21233416,200304020,2003-11-15T10:40:00,,MULTIPOINT ((77.4928 -65.9975)),77.4928,-65.9975,193.4,,,,11.2,-0.01,-0.74,0.49,-0.39,,,991.6,,,,,,,2.6607,,,,,0.6,,,397.7,383.4,,,,183,176.1,9.2,,88.9,88.3,,,,,-3.8,-3.8,25.8,,,,,,,210,12.9,193,2.8,16.6,27.2,15.8,26.9,,,,
underway_1200.21233536,21233536,200304020,2003-11-15T11:00:00,,MULTIPOINT ((77.5213 -66.0498)),77.5213,-66.0498,247.7,,,,11,0.03,-0.52,1.04,-0.69,,,991.9,,,,,,,4.0998,,,,,0.7,,,478.1,462.8,,,,226.7,217.8,11,,88.5,88.1,,,,,-4.1,-4.1,25.8,,,,,,,225,349.5,208,338.8,15.4,26.2,17,26.9,,,,
underway_1200.21233656,21233656,200304020,2003-11-15T11:20:00,,MULTIPOINT ((77.509 -66.1033)),77.509,-66.1033,175.7,,,,10.4,-0.16,-0.76,0.16,-0.17,,,991.9,,,,,,,4.8344,,,,,0.7,,,501.8,492,,,,245.4,238.9,11.9,,87.9,87.5,,,,,-4.6,-4.6,25.8,,,,,,,216,23.4,205,15.9,16.6,25.6,15,24.7,,,,
underway_1200.21233776,21233776,200304020,2003-11-15T11:40:00,,MULTIPOINT ((77.5193 -66.16)),77.5193,-66.16,196.1,,,,11.2,-0.2,-0.61,0.5,-0.08,,,992,,,,,,,2.9237,,,,,0.5,,,469.7,459.9,,,,238.2,232.1,10.3,,86.4,86.3,,,,,-5.1,-5.1,25.8,,,,,,,221,16.5,206,7,17.5,27.9,16.2,27.3,,,,
underway_1200.21233896,21233896,200304020,2003-11-15T12:00:00,,MULTIPOINT ((77.4617 -66.2185)),77.4617,-66.2185,194.3,,,,11.6,-0.27,-0.46,0.36,-0.15,,,992,,,,,,,2.4312,,,,,0.5,,,648.9,618.4,,,,342.8,321,10.9,,85.2,85.7,,,,,-5.7,-5.8,25.8,,,,,,,229,22.8,217,15.2,16.8,26.9,15,25.9,,,,
underway_1200.21234016,21234016,200304020,2003-11-15T12:20:00,,MULTIPOINT ((77.5275 -66.2682)),77.5275,-66.2682,128.1,,,,11.8,-0.41,-0.7,0.08,-0.51,,,992.2,,,,,,,3.3018,,,,,0.4,,,183.3,557.4,,,,85.5,314.8,10.7,,83.1,83.7,,,,,-5.7,-5.7,25.8,,,,,,,223,56.7,234,65.1,15.7,18.7,16,16.9,,,,
underway_1200.21234136,21234136,200304020,2003-11-15T12:40:00,,MULTIPOINT ((77.6538 -66.2765)),77.6538,-66.2765,53.6,,,,10.1,-0.26,-0.82,0.37,-0.83,,,992.6,,,,,,,2.8531,,,,,0.3,,,484.9,465.5,,,,252.1,235.9,8.9,,80.6,81.6,,,,,-4.3,-5.5,25.9,,,,,,,238,159.2,234,147.9,14.5,4.6,14.9,5.3,,,,
underway_1200.21234256,21234256,200304020,2003-11-15T13:00:00,,MULTIPOINT ((77.7318 -66.2908)),77.7318,-66.2908,74.3,,,,10.3,-0.1,-0.62,0.3,-0.45,,,992.9,,,,,,,3.6447,,,,,0.2,,,272.2,264.2,,,,134.7,131.7,6.3,,82.7,82.9,,,,,-5.7,-5.9,25.8,,,,,,,241,117.5,234,124.7,12.1,3.1,14.7,6,,,,
underway_1200.21234376,21234376,200304020,2003-11-15T13:20:00,,MULTIPOINT ((77.8082 -66.314)),77.8082,-66.314,150.6,,,,5.9,-0.04,-0.34,-1.05,-1.89,,,992.7,,,,,,,8.2266,,,,,0.2,,,188.4,183.6,,,,90.6,87.8,4.8,,83.7,83.8,,,,,-6.6,-6.7,25.8,,,,,,,231,42.2,234,43.1,14,17.9,13.1,16.8,,,,
underway_1200.21234496,21234496,200304020,2003-11-15T13:40:00,,MULTIPOINT ((77.836 -66.3508)),77.836,-66.3508,75.8,,,,12.6,0.15,-0.71,1.96,0.29,,,993.2,,,,,,,5.979,,,,,0.2,,,260.7,357.8,,,,213.4,190.4,5.1,,81.4,83,,,,,-6.2,-6.9,25.8,,,,,,,242,124.3,239,151.9,12.4,0.1,13.8,1.7,,,,
underway_1200.21234616,21234616,200304020,2003-11-15T14:00:00,,MULTIPOINT ((77.942 -66.3645)),77.942,-66.3645,351.5,,,,0.2,0.27,0.05,-1.61,-1.69,,,993,,,,,,,9.2734,,,,,0.1,,,231.3,236.6,,,,153.8,45.9,4,,79.6,80.3,,,,,-6.6,-7,25.8,,,,,,,255,131.1,250,126.3,10,10,13.7,13.7,,,,
underway_1200.21234736,21234736,200304020,2003-11-15T14:20:00,,MULTIPOINT ((77.9808 -66.4)),77.9808,-66.4,182.7,,,,11.1,-0.42,-0.65,-0.29,-0.57,,,992.6,,,,,,,19.9222,,,,,0.1,,,181.1,190.5,,,,125.1,119.5,3,,78.3,80.5,,,,,-6.9,-6.9,25.8,,,,,,,241,38.7,243,39,19.4,26.8,17.9,25.1,,,,
underway_1200.21234856,21234856,200304020,2003-11-15T14:40:00,,MULTIPOINT ((77.9765 -66.4675)),77.9765,-66.4675,180.9,,,,12.8,-0.27,-0.64,0,-0.51,,,992.3,,,,,,,11.0149,,,,,0.1,,,141.7,120.3,,,,101.1,83.2,2,,70.3,74.1,,,,,-7.3,-7.4,25.8,,,,,,,228,28.5,220,22.5,18.4,28.6,16.2,27.3,,,,
underway_1200.21234976,21234976,200304020,2003-11-15T15:00:00,,MULTIPOINT ((77.9052 -66.5275)),77.9052,-66.5275,203.9,,,,14,-0.38,-0.6,0.17,-0.3,,,992.4,,,,,,,7.0002,,,,,0,,,88.3,81.4,,,,71.8,57.4,1.4,,71.2,73.1,,,,,-7.7,-7.8,25.8,,,,,,,239,22.3,229,15.8,20.3,32.5,18.4,31.5,,,,
underway_1200.21235096,21235096,200304020,2003-11-15T15:20:00,,MULTIPOINT ((77.8653 -66.5875)),77.8653,-66.5875,180.9,,,,13.1,-0.46,-0.87,-0.12,-0.43,,,992.4,,,,,,,6.7821,,,,,0,,,51.9,51.1,,,,45.6,39.3,0.9,,71.7,72.3,,,,,-8,-8,25.8,,,,,,,235,30.7,230,26.2,16.4,26.2,14.5,25,,,,
underway_1200.21235216,21235216,200304020,2003-11-15T15:40:00,,MULTIPOINT ((77.7983 -66.6252)),77.7983,-66.6252,250.9,,,,9,-0.05,-0.74,1.75,-0.46,,,992.8,,,,,,,10.7302,,,,,0,,,29.9,30.9,,,,22.6,22.5,0.5,,72.7,73,,,,,-8.3,-8.3,25.8,,,,,,,241,353.5,223,341.9,12.7,21.6,14,22.3,,,,
underway_1200.21235336,21235336,200304020,2003-11-15T16:00:00,,MULTIPOINT ((77.664 -66.6157)),77.664,-66.6157,262.2,,,,13.2,-0.3,-0.83,0.34,-0.49,,,993.1,,,,,,,13.9365,,,,,0,,,16.4,17.2,,,,12.4,13.2,0.2,,73.5,73.3,,,,,-8.8,-8.8,25.8,,,,,,,250,353.9,229,342.7,12.6,25.7,14.2,26.3,,,,
underway_1200.21235456,21235456,200304020,2003-11-15T16:20:00,,MULTIPOINT ((77.544 -66.5975)),77.544,-66.5975,280.9,,,,9,-0.31,-0.72,0.06,-1.34,,,993.2,,,,,,,32.3904,,,,,0,,,7.9,7.6,,,,3.1,2.4,0,,71.7,72.2,,,,,-9,-9,25.8,,,,,,,224,303.3,227,304.2,14.7,17.6,16,19.2,,,,
underway_1200.21235576,21235576,200304020,2003-11-15T16:40:00,,MULTIPOINT ((77.4013 -66.5812)),77.4013,-66.5812,286.9,,,,8.8,-0.2,-0.47,1.21,-0.18,,,993.3,,,,,,,23.2887,,,,,0,,,3.5,2.9,,,,1.9,1.2,-0.1,,76.8,75.4,,,,,-10,-10,25.8,,,,,,,260,340.6,247,331.5,12.5,20.5,14.1,21.3,,,,
underway_1200.21235696,21235696,200304020,2003-11-15T17:00:00,,MULTIPOINT ((77.2978 -66.5727)),77.2978,-66.5727,310,,,,11.5,-0.41,-0.71,1.69,-0.25,,,993.3,,,,,,,12.9537,,,,,0,,,1,1.2,,,,0.1,-0.4,-0.1,,77.2,76.2,,,,,-10.1,-10.1,25.8,,,,,,,251,329.3,245,323.3,12.3,20.8,14.5,22,,,,
underway_1200.21235816,21235816,200304020,2003-11-15T17:20:00,,MULTIPOINT ((77.1967 -66.5615)),77.1967,-66.5615,236.6,,,,3.5,-0.11,-0.54,-0.57,-1.17,,,993.7,,,,,,,14.5044,,,,,0,,,0.3,-0.3,,,,-1.1,-1.5,-0.2,,73.9,73.9,,,,,-10.2,-10.1,25.8,,,,,,,252,352.8,237,341.1,14.9,18.5,15.6,19,,,,
