FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8306935,8306935,199798050,1998-02-06T11:00:00,,MULTIPOINT ((64.8845 -66.928)),64.8845,-66.928,,,97.65,1.8,,,,,,,,968.7,,,29.1292,,,8.589,13.91,2.92,,,,,,,,393.43,,,,162.53,165.55,,,101.6,101.43,,,33.8877,,-0.33,-0.39,,,,-0.61,-0.7,1.105,,45.46,318.41,42.34,315.2,6.76,8,7.25,8.41,,,344.6633,
underway_1200.8307055,8307055,199798050,1998-02-06T11:20:00,,MULTIPOINT ((64.9193 -66.9302)),64.9193,-66.9302,,,86.8,0,,,,,,,,969,,,29.1167,,,8.633,14.13,2.91,,,,,,,,429.41,,,,177.52,180.99,,,101.66,101.46,,,33.8696,,-0.33,-0.39,,,,-0.59,-0.69,1.107,,68.55,341.64,56.52,329.61,6.62,6.62,6.83,6.83,,,354.6361,
underway_1200.8307175,8307175,199798050,1998-02-06T11:40:00,,MULTIPOINT ((64.9293 -66.934)),64.9293,-66.934,,,215.89,0,,,,,,,,969.2,,,29.1271,,,8.831,14.19,2.9,,,,,,,,477.17,,,,216.52,217.85,,,101.73,101.58,,,33.8562,,-0.23,0.59,,,,-0.57,-0.67,1.132,,58.56,202.09,57.56,201.12,6.71,6.72,5.17,5.17,,,359.8416,
underway_1200.8307295,8307295,199798050,1998-02-06T12:00:00,,MULTIPOINT ((64.9292 -66.9385)),64.9292,-66.9385,,,140.15,0,,,,,,,,969.4,,,29.1084,,,8.536,13.82,2.9,,,,,,,,523.23,,,,242.97,223.06,,,101.65,101.73,,,33.8641,,-0.26,-0.21,,,,-0.55,-0.66,1.102,,45.34,266.53,54.24,275.44,7.17,7.17,7.37,7.37,,,363.1402,
underway_1200.8307415,8307415,199798050,1998-02-06T12:20:00,,MULTIPOINT ((64.9207 -66.939)),64.9207,-66.939,,,256.01,0,,,,,,,,969.6,,,29.1509,,,8.475,13.41,2.9,,,,,,,,495.14,,,,218.04,230.7,,,102.01,101.84,,,33.8714,,0.68,-0.21,,,,-0.56,-0.67,1.146,,75.09,178.37,70.89,174.17,5.33,5.32,5.11,5.11,,,362.0441,
underway_1200.8307535,8307535,199798050,1998-02-06T12:40:00,,MULTIPOINT ((64.9337 -66.9317)),64.9337,-66.9317,,,38.77,0,,,,,,,,969.7,,,29.1312,,,8.637,13.45,2.88,,,,,,,,313.88,,,,132.12,133.77,,,102.03,101.99,,,33.8708,,-0.33,-0.35,,,,-0.55,-0.67,1.123,,72.62,30.87,64.05,22.31,7.65,7.66,7.07,7.08,,,359.9454,
underway_1200.8307655,8307655,199798050,1998-02-06T13:00:00,,MULTIPOINT ((64.9345 -66.9257)),64.9345,-66.9257,,,92.8,3.6,,,,,,,,969.8,,,29.1178,,,8.659,13.47,2.89,,,,,,,,349.43,,,,158.54,159.98,,,101.94,102,,,33.8669,,-0.34,-0.34,,,,-0.56,-0.67,1.111,,73.79,348.11,57.19,335.52,9.68,13.17,10.2,13.36,,,355.1584,
underway_1200.8307775,8307775,199798050,1998-02-06T13:20:00,,MULTIPOINT ((64.9438 -66.928)),64.9438,-66.928,,,160.75,3.6,,,,,,,,969.9,,,29.1084,,,8.571,13.86,2.88,,,,,,,,247.47,,,,117.87,130.86,,,101.98,102.03,,,33.8713,,-0.3,-0.26,,,,-0.56,-0.68,1.096,,91.19,307.91,92.43,307.92,9.9,11.69,10.66,12.48,,,359.6843,
underway_1200.8307895,8307895,199798050,1998-02-06T13:40:00,,MULTIPOINT ((64.9437 -66.93)),64.9437,-66.93,,,179.59,3.6,,,,,,,,970.3,,,29.124,,,8.571,15.03,2.86,,,,,,,,179.87,,,,85.64,96.94,,,101.97,102.06,,,33.8707,,-0.35,-0.27,,,,-0.56,-0.67,1.115,,79.41,280.74,88.27,288.12,9.72,9.72,10.07,10.59,,,363.0779,
underway_1200.8308015,8308015,199798050,1998-02-06T14:00:00,,MULTIPOINT ((64.8867 -66.9282)),64.8867,-66.9282,,,283.57,3.6,,,,,,,,970.4,,,29.1292,,,8.418,15.62,2.93,,,,,,,,174.99,,,,70.18,76.31,,,102.15,102.1,,,33.8764,,0.2,-0.4,,,,-0.58,-0.7,1.116,,89.41,157.42,85.48,151.92,8.55,5.11,8.99,5.65,,,348.0538,
underway_1200.8308135,8308135,199798050,1998-02-06T14:20:00,,MULTIPOINT ((64.818 -66.9193)),64.818,-66.9193,,,286.7,5.4,,,,,,,,970.6,,,29.152,,,8.527,16.96,2.89,,,,,,,,114.4,,,,43.32,46.97,,,102.12,102.14,,,33.9077,,0.21,-0.41,,,,-0.6,-0.71,1.114,,92.38,152.98,89.04,147.51,10.26,5.16,10.5,5.54,,,333.3994,
underway_1200.8308255,8308255,199798050,1998-02-06T14:40:00,,MULTIPOINT ((64.7472 -66.9102)),64.7472,-66.9102,,,280.78,5.4,,,,,,,,970.7,,,29.1499,,,8.466,0,2.88,,,,,,,,91.79,,,,33.69,36.62,,,102.07,102.17,,,33.9061,,0.12,-0.41,,,,-0.52,-0.62,1.113,,95.18,169.15,90.95,160.17,10.89,5.54,10.44,5.2,,,721.3049,
underway_1200.8308375,8308375,199798050,1998-02-06T15:00:00,,MULTIPOINT ((64.6765 -66.9062)),64.6765,-66.9062,,,281.81,3.6,,,,,,,,970.9,,,29.1623,,,8.462,20.73,2.91,,,,,,,,63.21,,,,21.54,24.5,,,102.08,102.14,,,33.8789,,0.14,-0.38,,,,-0.53,-0.63,1.153,,83.99,147.93,79.45,143.15,7.88,4.6,8.76,5.61,,,949.1476,
underway_1200.8308495,8308495,199798050,1998-02-06T15:20:00,,MULTIPOINT ((64.6017 -66.9025)),64.6017,-66.9025,,,271.71,3.6,,,,,,,,970.9,,,29.2027,,,8.545,21.81,2.9,,,,,,,,43.42,,,,14.54,16.19,,,102.04,101.35,,,33.863,,0.2,-0.16,,,,-0.51,-0.61,1.215,,98.74,193.84,94.33,186.87,7.99,4.44,6.74,3.13,,,596.3266,
underway_1200.8308615,8308615,199798050,1998-02-06T15:40:00,,MULTIPOINT ((64.5242 -66.8992)),64.5242,-66.8992,,,273.44,3.6,,,,,,,,971,,,29.1851,,,8.492,21.07,2.9,,,,,,,,29.03,,,,8.66,10.32,,,101.96,101.22,,,33.8824,,-0.28,0.33,,,,-0.52,-0.63,1.176,,100.45,189.84,94.82,181.29,10.34,6.78,9.64,6.03,,,403.8254,
underway_1200.8308735,8308735,199798050,1998-02-06T16:00:00,,MULTIPOINT ((64.4452 -66.8958)),64.4452,-66.8958,,,268.93,5.4,,,,,,,,971.3,,,29.1261,,,8.629,20.86,2.87,,,,,,,,24.37,,,,7.73,7.62,,,101.81,101.29,,,33.8775,,-0.1,0.22,,,,-0.51,-0.61,1.111,,95.17,193.13,92.59,189.19,11.41,6.08,10.3,4.92,,,354.3352,
underway_1200.8308855,8308855,199798050,1998-02-06T16:20:00,,MULTIPOINT ((64.3627 -66.8927)),64.3627,-66.8927,,,272.08,5.4,,,,,,,,971.4,,,29.2638,,,8.708,21.31,2.89,,,,,,,,19.95,,,,6.39,7.29,,,101.86,101.12,,,33.8992,,-0.31,0.71,,,,-0.49,-0.6,1.253,,102.98,202.04,101.36,200.57,11,5.8,10.17,4.93,,,334.203,
underway_1200.8308975,8308975,199798050,1998-02-06T16:40:00,,MULTIPOINT ((64.2792 -66.8892)),64.2792,-66.8892,,,271.69,3.6,,,,,,,,971.4,,,29.2576,,,8.716,21.21,2.9,,,,,,,,10.19,,,,1.46,2.85,,,101.9,101.1,,,33.919,,-0.5,0.27,,,,-0.53,-0.63,1.228,,115.19,211.6,113.48,211.23,12.1,8.88,10.42,7.17,,,309.5392,
underway_1200.8309095,8309095,199798050,1998-02-06T17:00:00,,MULTIPOINT ((64.1942 -66.8862)),64.1942,-66.8862,,,272.4,3.6,,,,,,,,971.6,,,29.2846,,,8.466,19.55,2.89,,,,,,,,4.91,,,,-0.71,0.57,,,101.97,101.04,,,33.9658,,-0.55,0.61,,,,-0.55,-0.66,1.217,,113.12,208.98,111.75,209.78,11.61,8.32,9.52,6.22,,,284.3799,
underway_1200.8309215,8309215,199798050,1998-02-06T17:20:00,,MULTIPOINT ((64.1093 -66.8827)),64.1093,-66.8827,,,268.9,3.6,,,,,,,,971.8,,,29.2607,,,8.47,19.08,2.85,,,,,,,,3.04,,,,-1.1,-0.75,,,101.94,101.06,,,33.9691,,-0.46,0.48,,,,-0.56,-0.67,1.186,,110.97,209.43,110.81,210.37,14.29,11.04,12.74,9.49,,,263.3568,
underway_1200.8309335,8309335,199798050,1998-02-06T17:40:00,,MULTIPOINT ((64.0215 -66.8812)),64.0215,-66.8812,,,271,3.6,,,,,,,,972,,,29.268,,,8.593,19.02,2.9,,,,,,,,2.49,,,,-1.52,-0.23,,,101.96,100.94,,,33.963,,-0.48,0.61,,,,-0.56,-0.66,1.2,,116.19,213.92,116.63,215.69,13.03,9.89,11.84,8.74,,,232.2971,
underway_1200.8309455,8309455,199798050,1998-02-06T18:00:00,,MULTIPOINT ((63.9332 -66.8808)),63.9332,-66.8808,,,267.83,5.4,,,,,,,,972.1,,,29.2638,,,8.545,18.83,2.88,,,,,,,,2.04,,,,-1.84,-0.81,,,102.03,100.94,,,33.9628,,-0.48,0.56,,,,-0.56,-0.67,1.195,,111.97,215.85,110.68,217.32,15.4,10.7,12.99,8.27,,,206.4912,
underway_1200.8309575,8309575,199798050,1998-02-06T18:20:00,,MULTIPOINT ((63.8457 -66.883)),63.8457,-66.883,,,254.45,3.6,,,,,,,,972.2,,,29.1841,,,8.567,18.52,2.92,,,,,,,,2.13,,,,-1.54,0.17,,,102.03,100.88,,,33.8842,,-0.59,0.19,,,,-0.58,-0.7,1.173,,115.78,232.9,120.97,239.8,13.49,11.01,12.85,10.66,,,194.7929,
underway_1200.8309695,8309695,199798050,1998-02-06T18:40:00,,MULTIPOINT ((63.7637 -66.8818)),63.7637,-66.8818,,,308.29,5.4,,,,,,,,972.3,,,29.1685,,,8.567,19.42,2.91,,,,,,,,1.96,,,,-2.82,0.93,,,102.53,100.87,,,33.8868,,0.73,-0.54,,,,-0.58,-0.67,1.153,,111.53,153.52,107.24,149.41,14.41,9.37,16.78,11.91,,,191.9662,
underway_1200.8309815,8309815,199798050,1998-02-06T19:00:00,,MULTIPOINT ((63.685 -66.8652)),63.685,-66.8652,,,294.69,3.6,,,,,,,,972.5,,,29.2369,,,8.73,20.82,2.92,,,,,,,,1.93,,,,-0.36,0.23,,,101.71,101.09,,,33.916,,-0.13,-0.48,,,,-0.53,-0.64,1.206,,118.84,184.93,116.73,182.07,13.42,9.83,13.14,9.54,,,199.749,
underway_1200.8309935,8309935,199798050,1998-02-06T19:20:00,,MULTIPOINT ((63.6027 -66.8495)),63.6027,-66.8495,,,294.69,5.4,,,,,,,,972.5,,,29.2462,,,8.615,20.78,2.92,,,,,,,,2.02,,,,-0.99,0.2,,,101.7,101.21,,,33.9403,,-0.37,-0.57,,,,-0.5,-0.6,1.195,,118.97,186.9,116.76,183.68,16.87,11.5,16.78,11.38,,,204.808,
underway_1200.8310055,8310055,199798050,1998-02-06T19:40:00,,MULTIPOINT ((63.5212 -66.834)),63.5212,-66.834,,,294.69,5.4,,,,,,,,972.7,,,29.1944,,,8.659,21.35,2.87,,,,,,,,1.94,,,,-1.09,0.04,,,101.8,101.22,,,33.8258,,-0.61,-0.41,,,,-0.47,-0.57,1.239,,119.23,186.04,116.86,182.7,18.55,13.17,18.51,13.12,,,212.0561,
underway_1200.8310175,8310175,199798050,1998-02-06T20:00:00,,MULTIPOINT ((63.437 -66.821)),63.437,-66.821,,,297.13,5.4,,,,,,,,972.8,,,29.1737,,,8.712,23.45,2.88,,,,,,,,2.13,,,,-1.33,0.5,,,101.82,101.2,,,33.7829,,-0.67,-0.58,,,,-0.46,-0.56,1.254,,124.29,190.83,122.31,187.97,17.45,12.12,17.45,12.08,,,192.7698,
underway_1200.8310295,8310295,199798050,1998-02-06T20:20:00,,MULTIPOINT ((63.3557 -66.8118)),63.3557,-66.8118,,,228.46,3.6,,,,,,,,972.8,,,29.1602,,,8.365,23.82,2.93,,,,,,,,1.87,,,,-1.56,0.94,,,101.89,101.16,,,33.7585,,-0.73,-0.44,,,,-0.45,-0.56,1.261,,114.74,263.63,129.66,279.23,11.72,10.77,11.24,11.25,,,297.7526,
underway_1200.8310415,8310415,199798050,1998-02-06T20:40:00,,MULTIPOINT ((63.2987 -66.8373)),63.2987,-66.8373,,,214.84,5.4,,,,,,,,973,,,29.125,,,8.497,22.67,2.93,,,,,,,,1.99,,,,-1.55,0.37,,,101.9,101.98,,,33.7482,,-0.72,-0.53,,,,-0.48,-0.58,1.229,,111.08,275.22,121.15,284.26,17.13,16.75,17.64,18.17,,,353.8392,
underway_1200.8310535,8310535,199798050,1998-02-06T21:00:00,,MULTIPOINT ((63.2437 -66.8627)),63.2437,-66.8627,,,215.18,3.6,,,,,,,,973.2,,,29.1613,,,8.567,22.37,2.87,,,,,,,,1.99,,,,-1.76,0.41,,,101.85,101.89,,,33.7895,,-0.67,-0.45,,,,-0.48,-0.6,1.234,,115.69,271.89,127.27,282.77,18.35,18.11,19.07,19.54,,,415.0742,
underway_1200.8310655,8310655,199798050,1998-02-06T21:20:00,,MULTIPOINT ((63.1977 -66.8862)),63.1977,-66.8862,,,202.67,3.6,,,,,,,,973.3,,,29.1592,,,8.712,22.1,2.91,,,,,,,,2.02,,,,-1.7,0.42,,,101.75,101.8,,,33.7889,,-0.63,-0.45,,,,-0.47,-0.56,1.232,,117.34,286.4,123.89,291.74,16.2,16.84,17.37,18.38,,,436.6712,
underway_1200.8310775,8310775,199798050,1998-02-06T21:40:00,,MULTIPOINT ((63.1618 -66.9127)),63.1618,-66.9127,,,202.66,3.6,,,,,,,,973.6,,,29.1457,,,8.532,21.2,2.9,,,,,,,,2.23,,,,-1.55,0.09,,,101.68,101.74,,,33.792,,-0.62,-0.43,,,,-0.47,-0.57,1.213,,112.65,281.86,122.2,290.36,17.05,17.42,17.91,18.84,,,463.5823,
underway_1200.8310895,8310895,199798050,1998-02-06T22:00:00,,MULTIPOINT ((63.128 -66.939)),63.128,-66.939,,,196.38,3.6,,,,,,,,973.5,,,29.1488,,,8.514,21.05,2.88,,,,,,,,1.96,,,,-1.54,0.51,,,101.3,101.54,,,33.7838,,-0.67,-0.54,,,,-0.44,-0.54,1.224,,115.95,288.75,121.91,293.76,21.44,22.33,23.1,24.32,,,462.0871,
underway_1200.8311015,8311015,199798050,1998-02-06T22:20:00,,MULTIPOINT ((63.1175 -66.9658)),63.1175,-66.9658,,,180.74,3.6,,,,,,,,973.7,,,29.154,,,8.523,20.47,2.89,,,,,,,,2.23,,,,-1.43,0.6,,,100.99,101.42,,,33.7986,,-0.69,-0.72,,,,-0.44,-0.54,1.217,,116.54,303.29,119.48,305.62,23.98,25.76,25.46,27.39,,,464.6129,
underway_1200.8311135,8311135,199798050,1998-02-06T22:40:00,,MULTIPOINT ((63.1075 -66.9937)),63.1075,-66.9937,,,179.23,5.4,,,,,,,,974,,,29.1571,,,8.765,19.88,2.9,,,,,,,,2.84,,,,-0.99,1.07,,,100.65,101.33,,,33.7882,,-0.76,-0.81,,,,-0.46,-0.56,1.23,,118.07,310.64,118.83,310.54,19.73,22.81,21.25,24.36,,,455.6584,
underway_1200.8311255,8311255,199798050,1998-02-06T23:00:00,,MULTIPOINT ((63.0962 -67.0177)),63.0962,-67.0177,,,180.05,1.8,,,,,,,,974.3,,,29.1302,,,8.721,19.34,2.92,,,,,,,,6.58,,,,-0.08,2.1,,,100.56,101.33,,,33.811,,-0.95,-1.01,,,,-0.51,-0.61,1.177,,120.91,304.58,121.59,305.01,21.63,22.6,23,23.99,,,418.3384,
underway_1200.8311375,8311375,199798050,1998-02-06T23:20:00,,MULTIPOINT ((63.0898 -67.0375)),63.0898,-67.0375,,,180.39,3.6,,,,,,,,974.4,,,29.1146,,,8.576,19.31,2.91,,,,,,,,11.83,,,,2.21,4.39,,,100.35,101.34,,,33.83,,-1.06,-1.15,,,,-0.5,-0.61,1.141,,109.98,298.28,113.45,301.05,22.82,24.3,24.34,26,,,429.0276,
underway_1200.8311495,8311495,199798050,1998-02-06T23:40:00,,MULTIPOINT ((63.045 -67.0448)),63.045,-67.0448,,,268.21,3.6,,,,,,,,975.1,,,29.1944,,,8.462,20.72,2.89,,,,,,,,17.43,,,,4.9,6.33,,,100.69,101.24,,,33.8513,,-1.25,-0.38,,,,-0.43,-0.52,1.216,,126.04,223.89,129.5,227.94,23.8,21.07,23.25,20.68,,,503.1128,
underway_1200.8311615,8311615,199798050,1998-02-07T00:00:00,,MULTIPOINT ((63.0005 -67.0507)),63.0005,-67.0507,,,185.24,1.8,,,,,,,,974.8,,,29.2141,,,8.734,,,,,,,,,,31.13,,,,12.24,15.02,,,100.81,100.23,,,33.8407,,-1.2,-1.11,,,,-0.43,-0.55,1.249,,120.06,299.09,124.08,302.71,22.77,23.58,24.41,25.33,,,462.7787,
underway_1200.8311735,8311735,199798050,1998-02-07T00:20:00,,MULTIPOINT ((62.984 -67.071)),62.984,-67.071,,,182.82,5.4,,,,,,,,974.9,,,29.2151,,,8.571,24.62,2.87,,,,,,,,67.15,,,,31.16,34.18,,,100.16,100.05,,,33.8431,,-1.06,-1.04,,,,-0.43,-0.55,1.248,,108.53,298.25,112.95,301.53,21.5,23.52,22.79,25.15,,,448.5822,
underway_1200.8311855,8311855,199798050,1998-02-07T00:40:00,,MULTIPOINT ((62.9702 -67.1062)),62.9702,-67.1062,,,182.8,3.6,,,,,,,,975.1,,,29.2058,,,8.558,28.29,2.91,,,,,,,,79.53,,,,35.19,38.19,,,99.32,99.68,,,33.8649,,-1.15,-1.15,,,,-0.45,-0.55,1.217,,113.78,298.73,118.27,302.5,24.42,25.95,26.02,27.78,,,444.9172,
underway_1200.8311975,8311975,199798050,1998-02-07T01:00:00,,MULTIPOINT ((62.9557 -67.1353)),62.9557,-67.1353,,,181.42,3.6,,,,,,,,975.4,,,29.2089,,,8.466,24.78,2.88,,,,,,,,111.67,,,,48.79,52.25,,,98.53,99.35,,,33.8627,,-1.12,-1.09,,,,-0.43,-0.55,1.222,,116.7,303.26,119.63,305.48,22.79,24.56,24.43,26.34,,,459.4571,
underway_1200.8312095,8312095,199798050,1998-02-07T01:20:00,,MULTIPOINT ((62.9448 -67.1653)),62.9448,-67.1653,,,180.05,5.4,,,,,,,,975.6,,,29.2234,,,8.532,25.03,2.87,,,,,,,,104.67,,,,42.87,45.56,,,96.04,98.51,,,33.8772,,-1.02,-1,,,,-0.43,-0.54,1.226,,106.54,299.26,109.62,301.29,21.33,23.44,22.74,25.08,,,443.929,
underway_1200.8312215,8312215,199798050,1998-02-07T01:40:00,,MULTIPOINT ((62.9372 -67.1957)),62.9372,-67.1957,,,176.07,5.4,,,,,,,,975.7,,,29.2079,,,8.655,22.87,2.91,,,,,,,,187.79,,,,81.45,85.12,,,93.21,96.67,,,33.8481,,-1.09,-1.1,,,,-0.44,-0.55,1.235,,106.43,302.37,110.45,305.29,21.87,24.28,23.22,25.92,,,256.8567,
underway_1200.8312335,8312335,199798050,1998-02-07T02:00:00,,MULTIPOINT ((62.9368 -67.2268)),62.9368,-67.2268,,,178.88,3.6,,,,,,,,976.1,,,29.2037,,,8.492,20.5,2.91,,,,,,,,207.71,,,,88.76,93.64,,,89.55,93.75,,,33.8571,,-0.94,-0.86,,,,-0.46,-0.58,1.221,,101.39,291.39,106.87,295.99,22.67,23.73,24.4,25.76,,,329.7732,
underway_1200.8312455,8312455,199798050,1998-02-07T02:20:00,,MULTIPOINT ((62.9318 -67.2582)),62.9318,-67.2582,,,176.07,3.6,,,,,,,,975.9,,,29.2048,,,8.563,20.9,2.89,,,,,,,,286.96,,,,123.04,125.3,,,87.68,91.38,,,33.882,,-0.76,-0.71,,,,-0.45,-0.57,1.2,,107.1,299.62,111.47,303.13,21.1,22.64,22.55,24.31,,,362.8995,
underway_1200.8312575,8312575,199798050,1998-02-07T02:40:00,,MULTIPOINT ((62.9322 -67.2898)),62.9322,-67.2898,,,169.46,3.6,,,,,,,,975.9,,,29.2846,,,8.549,25.42,2.88,,,,,,,,353.82,,,,158.05,159.46,,,82.48,86.4,,,33.934,,-0.74,-0.7,,,,-0.37,-0.48,1.246,,106.1,303.29,108.62,305.23,24.62,26.41,26.25,28.16,,,356.7767,
underway_1200.8312695,8312695,199798050,1998-02-07T03:00:00,,MULTIPOINT ((62.9363 -67.3212)),62.9363,-67.3212,,,158.99,5.4,,,,,,,,976,,,29.3623,,,8.677,28.47,2.89,,,,,,,,450.19,,,,194.35,203.55,,,81.5,83.38,,,33.9657,,-0.58,-0.69,,,,-0.35,-0.47,1.308,,104.66,315.63,102.47,313.13,22.37,25.91,24.09,27.46,,,403.2683,
underway_1200.8312815,8312815,199798050,1998-02-07T03:20:00,,MULTIPOINT ((62.8757 -67.3285)),62.8757,-67.3285,,,275.23,5.4,,,,,,,,976.8,,,29.3861,,,8.558,29.46,2.87,,,,,,,,644.34,,,,322.13,318.4,,,81.01,79.67,,,33.9706,,-0.64,-0.05,,,,-0.35,-0.47,1.332,,104.57,189.21,101.72,185.46,21.97,16.63,21.85,16.47,,,333.1985,
underway_1200.8312935,8312935,199798050,1998-02-07T03:40:00,,MULTIPOINT ((62.7868 -67.3295)),62.7868,-67.3295,,,274.16,5.4,,,,,,,,976.9,,,29.3799,,,8.673,29.96,2.9,,,,,,,,585.65,,,,291.78,292.26,,,81.61,75.55,,,33.9759,,-0.77,1.37,,,,-0.33,-0.45,1.319,,108.63,198.54,106.33,196.29,22.43,17.24,19.6,14.36,,,284.2235,
underway_1200.8313055,8313055,199798050,1998-02-07T04:00:00,,MULTIPOINT ((62.7112 -67.3292)),62.7112,-67.3292,,,150.96,3.6,,,,,,,,976.5,,,29.412,,,8.589,28.69,2.89,,,,,,,,930.65,,,,409.52,422.6,,,80.84,77.1,,,33.9862,,-0.44,-0.14,,,,-0.37,-0.48,1.348,,95.03,308.29,97.16,309.77,21.41,23.44,22.89,25.02,,,200.6048,
underway_1200.8313175,8313175,199798050,1998-02-07T04:20:00,,MULTIPOINT ((62.7655 -67.3305)),62.7655,-67.3305,,,91.07,3.6,,,,,,,,976.7,,,29.4099,,,8.624,30.47,2.9,,,,,,,,1132.1,,,,460.94,524.62,,,83.5,82.5,,,33.9836,,-0.78,-0.69,,,,-0.34,-0.45,1.348,,110.23,16.23,82.9,353.41,19.75,23.18,15.12,18.69,,,212.343,
underway_1200.8313295,8313295,199798050,1998-02-07T04:40:00,,MULTIPOINT ((62.817 -67.3295)),62.817,-67.3295,,,95.21,3.6,,,,,,,,976.8,,,29.4182,,,8.686,29.38,2.89,,,,,,,,1269.7,,,,519.24,586.19,,,85.73,84.71,,,33.9799,,-0.93,-0.84,,,,-0.33,-0.45,1.361,,117.97,19.5,101.89,5.49,23.24,26.6,22.29,25.87,,,343.2435,
underway_1200.8313415,8313415,199798050,1998-02-07T05:00:00,,MULTIPOINT ((62.8667 -67.331)),62.8667,-67.331,,,95.22,1.8,,,,,,,,976.9,,,29.4182,,,8.686,30,2.88,,,,,,,,967.93,,,,398.13,434.64,,,87.52,86.84,,,33.9768,,-0.99,-0.96,,,,-0.34,-0.45,1.364,,116.99,20.19,104.15,8.19,24.51,26.19,23.65,25.43,,,359.0744,
underway_1200.8313535,8313535,199798050,1998-02-07T05:20:00,,MULTIPOINT ((62.9218 -67.3332)),62.9218,-67.3332,,,97.65,1.8,,,,,,,,977.1,,,29.4078,,,8.655,28.77,2.87,,,,,,,,1462.8,,,,595.36,664.03,,,90.24,89.22,,,33.9656,,-1.1,-0.96,,,,-0.33,-0.43,1.362,,118.93,19.72,105.38,7.12,22.64,24.33,21.89,23.68,,,351.4964,
underway_1200.8313655,8313655,199798050,1998-02-07T05:40:00,,MULTIPOINT ((62.9767 -67.3355)),62.9767,-67.3355,,,146.48,3.6,,,,,,,,977.3,,,29.4317,,,8.598,30.05,2.92,,,,,,,,769.88,,,,325.73,303.72,,,91.58,90.45,,,33.994,,-1.11,-1.11,,,,-0.37,-0.49,1.364,,107.72,329.93,100.35,323.22,20.49,23.52,21.63,24.4,,,295.1883,
underway_1200.8313775,8313775,199798050,1998-02-07T06:00:00,,MULTIPOINT ((62.9238 -67.3587)),62.9238,-67.3587,,,222.21,9,,,,,,,,978,,,29.4254,,,8.523,38.84,2.89,,,,,,,,930.04,,,,445.04,435.8,,,88.1,87.23,,,33.985,,-0.19,0.25,,,,-0.23,-0.32,1.365,,94.43,256.6,108.27,272.17,21.38,17.42,20.61,18.88,,,,
underway_1200.8313895,8313895,199798050,1998-02-07T06:20:00,,MULTIPOINT ((62.8172 -67.4018)),62.8172,-67.4018,,,222.21,10.8,,,,,,,,977.9,,,29.5881,,,8.673,72.82,2.9,,,,,,,,762.02,,,,365.27,362.36,,,83.62,83.48,,,33.9658,,0.1,0.38,,,,-0.09,-0.19,1.573,,92.76,270.34,102.63,283.14,16.87,13.02,15.5,13.84,,,,
underway_1200.8314015,8314015,199798050,1998-02-07T06:40:00,,MULTIPOINT ((62.838 -67.4588)),62.838,-67.4588,,,167.04,9,,,,,,,,977.7,,,29.6036,,,8.571,57.88,2.91,,,,,,,,1182.2,,,,548.66,443.13,,,80.19,80.6,,,33.9399,,0.24,0.3,,,,-0.03,-0.13,1.615,,88.4,306.44,90.95,306.99,17.08,20.82,18.32,22.27,,,,
underway_1200.8314135,8314135,199798050,1998-02-07T07:00:00,,MULTIPOINT ((62.8677 -67.5157)),62.8677,-67.5157,,,163.21,9,,,,,,,,977.9,,,29.615,,,8.501,61.07,2.9,,,,,,,,958.89,,,,423.95,432.81,,,74.59,74.76,,,33.925,,0.84,0.9,,,,-0.01,-0.14,1.643,,81.79,305.11,85.51,306.78,15.26,18.54,15.99,19.66,,,,
