FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40898333,40898333,201617040,2017-03-21T04:00:05,42815.1671,MULTIPOINT ((158.946633 -54.505246)),158.9466,-54.5052,137.0255,259.9431,260.1,,0.0734,0.4315,-0.3624,0.2532,-1.8381,,,998.1561,33.92,4.1125,35.378,,37.9,14.4888,626.1212,4.7176,284.2086,304.5132,,,256.2506,248.3742,,,,808.9982,820.9786,508.058,494.0571,,10.1894,58.0097,58.2,33.9077,,33.9072,,6.6,6.7,,7.6737,9.5184,7.6304,,8.2038,,294.3773,34.0056,297.9622,37.749,29.9506,29.9378,28.1959,28.1755,,14.5349,14.2732,8.69
underway_7200.40899053,40899053,201617040,2017-03-21T06:00:05,42815.2504,MULTIPOINT ((158.964316 -54.517165)),158.9643,-54.5172,159.9663,170.7249,170.7663,,2.8608,0.185,-0.6754,-0.2908,-1.2067,,,997.434,33.94,4.3584,35.347,,37.92,14.4445,658.4788,4.7236,284.1304,304.384,,,303.6215,294.9751,,,,140.9674,151.7971,73.5814,80.399,,10.1894,70.1985,70.8884,33.9048,,33.903,,5.7,5.5,,5.5424,6.5129,7.5992,,8.1733,,262.8498,84.0182,278.4664,99.9964,22.9622,22.6627,23.2155,22.1559,,227.7396,0,8.66
underway_7200.40899773,40899773,201617040,2017-03-21T08:00:05,42815.3338,MULTIPOINT ((158.942638 -54.617892)),158.9426,-54.6179,187.7912,204.0195,204.2011,,3.0133,0.5422,-1.0469,0.0926,-2.6183,,,995.9757,34.08,4.47,35.216,,38.07,14.407,673.1637,4.7056,282.834,303.1291,,,265.6923,256.7786,,,,0.3077,0,0,0,,10.1894,70.7,71.1151,33.92,,33.9203,,6,6,,5.6985,6.8404,7.4281,,8.0113,,279.9159,69.3595,291.1982,80.1982,30.5741,30.5237,28.3448,27.6985,,431.3342,393.8585,8.51
underway_7200.40900493,40900493,201617040,2017-03-21T10:00:05,42815.4171,MULTIPOINT ((158.916937 -54.704037)),158.9169,-54.704,206.0855,230.9115,231.1324,,2.3146,0.3916,-0.1667,-0.6952,-1.9291,,,994.3945,34.09,4.6132,35.241,,38.0855,14.4363,692,4.7111,282.2909,302.4733,,,314.5857,305.699,,,,0.6155,0,0,0,,10.7713,77.7208,81.505,33.9165,,33.9162,,6,5.9,,5.4782,6.5669,7.4663,,8.0428,,285.171,49.771,292.342,56.3052,26.9636,27.8145,24.9433,25.5803,,813.4173,773.3999,8.54
underway_7200.40901213,40901213,201617040,2017-03-21T12:00:05,42815.5004,MULTIPOINT ((158.950466 -54.616107)),158.9505,-54.6161,17.9243,355.1841,355.0649,,4.1483,0.476,-0.3715,0.5664,-0.1471,,,994.4078,34.13,4.5752,35.1856,,38.1264,14.5175,687,4.7215,285.085,305.6238,,,304.0614,296.2922,,,,0,0,0,0,,10.8525,87.5654,76.3609,33.916,,33.9156,,4.8404,5.3,,4.6557,5.4143,7.4261,,7.983,,254.73,266.3601,266.4125,278.695,27.5486,25.7699,29.0927,28.1286,,503.1279,507.83,8.22
underway_7200.40901933,40901933,201617040,2017-03-21T14:00:05,42815.5838,MULTIPOINT ((158.932028 -54.642577)),158.932,-54.6426,189.397,198.0261,198.4,,3.6504,0.0792,-1.1954,1.5526,-2.2422,,,995.1236,34.1,4.6184,35.1835,,38.1,14.427,692.687,4.764,284.3338,304.7513,,,293.5224,286.5194,,,,0.3078,0,0,0,,11.0047,71.2047,70.7593,33.9246,,33.924,,5,4.8,,4.6216,5.6634,7.4091,,7.9715,,242.7443,38.7847,247.5954,43.1317,31.3185,33.445,29.1795,31.0748,,524.5099,3002.874,8.34
underway_7200.40902653,40902653,201617040,2017-03-21T16:00:05,42815.6671,MULTIPOINT ((158.919071 -54.675129)),158.9191,-54.6751,17.8351,12.2841,12.6294,,5.1174,0.0972,-0.5513,0.3199,-0.5849,,,996.924,34.07,4.5889,35.204,,38.06,14.5138,688.8033,4.784,285.5756,306.2162,,,316.8852,306.181,,,,0.2108,0,0,0,,11.069,67.7071,68.4187,33.9206,,33.921,,5.5,5.7,,5.3119,6.342,7.4315,,7.9975,,243.7275,238.2548,242.3188,236.2597,31.6718,28.3728,30.8031,27.3728,,441.6962,441.8694,8.2879
underway_7200.40903373,40903373,201617040,2017-03-21T18:00:05,42815.7504,MULTIPOINT ((158.974352 -54.536714)),158.9744,-54.5367,357.8966,346.0229,346.2,,3.5691,0.5007,-0.2585,0.1416,-0.2386,,,998.9111,34.06,4.5778,35.2782,,38.05,14.5156,687.3371,4.8023,286.1087,306.82,,,281.8175,275.075,,,,0.1928,0,0,0,,11.1094,79.8907,75.2294,33.9211,,33.9216,,5.3,5.5,,5.1851,5.8123,7.5403,,8.078,,238.123,259.5277,252.5078,273.6232,25.1716,23.5445,26.7492,25.9814,,598.3439,561.979,8.26
underway_7200.40904093,40904093,201617040,2017-03-21T20:00:05,42815.8338,MULTIPOINT ((158.940601 -54.505498)),158.9406,-54.5055,208.3886,200.3162,200.7074,,1.6999,0.4037,-0.5633,1.5546,-2.1937,,,1001.691,34.09,4.3499,35.1854,,38.0894,14.479,657.3565,4.8198,285.2723,305.7459,,,293.787,285.9541,,,,43.3512,44.3937,24.5279,23.9488,,11.1157,75.3177,75.2171,33.9049,,33.9024,,5,5,,4.838,6.017,7.4483,,7.9959,,211.3807,49.9691,206.4964,45.5617,18.4578,20.0761,18.0197,19.6761,,7.4507,0,8.28
underway_7200.40904813,40904813,201617040,2017-03-21T22:00:05,42815.9171,MULTIPOINT ((158.94099 -54.504772)),158.941,-54.5048,84.736,184.4639,184.8744,,0.2391,0.4157,-0.898,-0.568,-1.333,,,1003.8598,34.07,4.3344,35.211,,38.0697,14.4578,655.315,4.8306,284.4491,304.7903,,,312.2245,304.3899,,,,269.899,268.204,154.194,150.538,,11.1409,68.4101,69.2681,33.9009,,33.8996,,4.8,4.7,,5.1109,6.0258,7.4673,,8.0274,,223.8583,38.1507,225.9621,39.6064,19.3921,19.2066,18.2312,18.0377,,0,5067.7779,8.39
underway_7200.40905533,40905533,201617040,2017-03-22T00:00:05,42816.0005,MULTIPOINT ((158.941276 -54.504769)),158.9413,-54.5048,129.4344,182.6299,182.8832,,0.4318,0.2356,-0.5981,-0.1865,-1.8107,,,1005.3603,34.05,4.325,35.1903,,38.04,14.4574,654.0735,4.8254,284.9732,305.3161,,,314.6134,304.3223,,,,316.366,320.2096,168.185,172.5691,,11.1455,54.6765,55.9127,33.9028,,33.9015,,5,5,,5.3941,6.5327,7.4517,,8.0027,,229.9076,45.4228,235.1848,51.3168,18.9516,18.9353,17.448,17.4076,,0,5566.4008,8.381
underway_7200.40906253,40906253,201617040,2017-03-22T02:00:05,42816.0838,MULTIPOINT ((158.942701 -54.505343)),158.9427,-54.5053,344.1856,236.2601,236.7826,,0.7308,0.6462,-0.3098,-0.8141,-2.0026,,,1005.6148,34.04,4.3244,35.1922,,38.0319,14.4513,654,4.7605,284.9754,305.3044,,,292.4892,287.1407,,,,497.8308,772.2536,286.5724,550.6103,,11.1502,59.4021,59.8848,33.8998,,33.8992,,5.5,5.5,,6.2132,7.6187,7.4479,,8.0072,,292.808,57.4242,300.2928,65.117,18.4663,18.7374,16.9534,17.305,,0,10.75,8.4
underway_7200.40906973,40906973,201617040,2017-03-22T04:00:05,42816.1671,MULTIPOINT ((158.96319 -54.534419)),158.9632,-54.5344,5.5308,349.468,349.9242,,4.6743,0.4099,-0.7201,0.9607,-0.7266,,,1005.7603,33.9826,4.1932,35.3039,,37.9726,14.5447,636.7399,4.8034,284.7983,305.1242,,,278.2317,269.95,,,,411.1555,417.6045,242.938,243.3686,,11.1502,63.8568,63.5171,33.9143,,33.9149,,5.7,6.1,,6.6827,7.9958,7.5481,,8.113,,246.7489,265.805,260.5606,280.1727,24.853,22.9632,26.2873,25.4946,,128.0642,130.1164,8.52
underway_7200.40907693,40907693,201617040,2017-03-22T06:00:05,42816.2505,MULTIPOINT ((158.962305 -54.586396)),158.9623,-54.5864,194.8306,205.0026,205.2,,3.4935,0.7702,-0.6538,0.1439,-3.0006,,,1005.1448,34.09,4.4477,35.2229,,38.0867,14.4172,670.221,4.7959,283.4937,303.8731,,,299.834,291.3133,,,,165.2937,169.3546,91.1,94.0818,,11.1367,76.213,76.4041,33.9377,,33.9371,,5.2,5.1,,5.385,6.3491,7.4286,,8.0009,,273.7173,59.2286,283.6043,68.3986,21.6179,22.4396,19.8988,20.1509,,783.9682,757.8348,8.43
underway_7200.40908413,40908413,201617040,2017-03-22T08:00:05,42816.3338,MULTIPOINT ((158.915309 -54.690779)),158.9153,-54.6908,203.2074,217.1364,217.5,,3.2767,1.872,-1.2857,-0.1179,-1.8371,,,1004.1084,34.12,4.6256,35.1651,,38.12,14.3967,693.6366,4.7817,283.2244,303.5321,,,307.426,297.3499,,,,0.3077,0,0,0,,11.1502,70.2179,71.1867,33.9258,,33.9241,,6.4,6.3,,6.1659,7.2334,7.3732,,7.951,,257.3116,35.027,262.3116,38.8671,30.9144,32.8312,29.1036,30.8312,,606.3059,621.9147,8.4
underway_7200.40909133,40909133,201617040,2017-03-22T10:00:05,42816.4171,MULTIPOINT ((158.967617 -54.563569)),158.9676,-54.5636,12.6746,8.6909,8.8806,,4.8566,0.4119,-0.9392,0.1609,-0.5252,,,1004.8146,33.85,4.6527,35.182,,37.82,14.5938,697.1957,4.81,291.351,312.4245,,,322.1368,313.2616,,,,0.3573,0,0,0,,11.1367,81.2159,80.0782,33.9135,,33.914,,6.2,6.4,,6.0952,7.2577,7.4313,,7.981,,261.9679,261.9775,275.0321,274.8546,29.243,27.7711,31.5992,31.2326,,738.3246,672.5598,8.2
underway_7200.40909853,40909853,201617040,2017-03-22T12:00:05,42816.5005,MULTIPOINT ((158.926091 -54.66949)),158.9261,-54.6695,201.2057,221.445,221.7524,,2.8184,1.4402,-0.7509,-1.2329,-3.7045,,,1002.3515,34.1243,4.717,35.1641,,38.1243,14.4692,705.656,4.8607,283.6944,304.0467,,,338.4397,329.1282,,,,0.1381,0,1.7519,0,,11.2585,84.4376,85.5969,33.9289,,33.9282,,6.7,6.6,,6.0952,7.134,7.3705,,7.9459,,274.9352,49.0417,279.9352,53.646,39.6639,40.7086,36.4954,37.313,,515.4509,518.3691,8.35
underway_7200.40910573,40910573,201617040,2017-03-22T14:00:05,42816.5838,MULTIPOINT ((158.939465 -54.641571)),158.9395,-54.6416,11.3078,352.0038,352.1324,,3.7245,0.5966,-0.4344,0.8972,-0.0345,,,1001.3547,34.15,4.6744,35.151,,38.15,14.6119,700.0518,4.8253,285.1362,305.7089,,,325.8158,315.8565,,,,0.4686,0,0,0,,11.272,81.7367,83.2702,33.927,,33.9271,,7.1,7.1,,7.017,8.0442,7.379,,7.9329,,279.8609,293.0665,282.8702,296.072,36.9166,36.9935,40.0988,40.3879,,0,548.5466,8.1765
underway_7200.40911293,40911293,201617040,2017-03-22T16:00:05,42816.6672,MULTIPOINT ((158.978346 -54.534438)),158.9783,-54.5344,189.5824,210.8837,211.3165,,4.6903,0.1892,-0.4611,-2.0886,-2.8716,,,1000.2123,33.97,4.7511,35.241,,37.96,14.4117,710.1461,4.8811,287.1101,307.6983,,,343.381,331.0139,,,,0.3026,0,0,0,,11.502,84.8,85.2495,33.9234,,33.924,,7.4,7.4248,,7.3595,8.5603,7.4776,,8.035,,286.9986,69.5969,297,79.598,48.9911,48.692,44.7074,43.5938,,0,4502.8385,8.34
underway_7200.40912013,40912013,201617040,2017-03-22T18:00:05,42816.7505,MULTIPOINT ((158.933922 -54.655184)),158.9339,-54.6552,25.5491,0.5909,0.7,,4.3773,0.6605,-0.8498,0.6678,0.1822,,,999.4051,34.13,4.665,35.16,,38.13,14.6369,698.8093,4.8943,283.7984,304.1815,,,344.546,335.0591,,,,0.1654,0,0,0,,11.5275,90.5527,90.5404,33.9308,,33.9308,,7.4527,7.5,,7.2342,8.5219,7.3739,,7.9382,,279.0393,283.1485,285,288.7079,44.7627,43.6804,48.5346,47.8804,,589.5541,540.9434,8.33
underway_7200.40912733,40912733,201617040,2017-03-22T20:00:05,42816.8338,MULTIPOINT ((158.930512 -54.56742)),158.9305,-54.5674,319.7725,278.3118,278.935,,0.195,0.0679,-0.499,-0.4768,-1.6074,,,1000.7672,34.14,4.49,35.0938,,38.14,14.532,675.7917,4.9073,284.2328,304.6124,,,345.913,336.5183,,,,9.5001,10.5587,6.0176,6.8424,,11.5576,90.5471,92.3137,33.8936,,33.8927,,7.6,7.5,,7.4992,8.5993,7.3287,,7.9051,,269.952,350.6264,266.952,348.1976,25.0484,25.152,25.2553,25.3496,,18.9146,19.2233,8.28
underway_7200.40913453,40913453,201617040,2017-03-22T22:00:05,42816.9172,MULTIPOINT ((158.93136 -54.566162)),158.9314,-54.5662,148.6688,245.0923,245.5,,0.379,0.2709,-0.3022,-0.9191,-1.5553,,,1001.7556,34.15,4.402,35.133,,38.1504,14.4969,664.2054,4.9065,283.0539,303.3868,,,342.0014,333.0494,,,,276.0491,276.6409,142.237,145.0362,,11.5697,90.6,90.8914,33.921,,33.9207,,7.4,7.4,,7.4823,8.7115,7.348,,7.92,,240.7803,341.394,236.7448,337.0763,25.4797,25.488,25.0366,25.0738,,19.5687,19.8764,8.36
underway_7200.40914173,40914173,201617040,2017-03-23T00:00:05,42817.0005,MULTIPOINT ((158.932067 -54.566111)),158.9321,-54.5661,293.2722,230.2241,230.4956,,0.1558,0.6045,-0.7284,-0.771,-2.7197,,,1002.1826,34.14,4.4061,35.163,,38.14,14.4708,664.7492,4.8983,283.0427,303.3504,,,344.6157,330.2229,,,,264.7356,261.2173,140.1738,138.0056,,11.5831,85.7643,86.6951,33.9191,,33.9205,,7.6,7.5,,8.1102,9.4097,7.357,,7.9525,,247.5103,16.1129,243.6959,12.331,23.6982,23.8083,22.877,22.9804,,20.723,21.1905,8.38
underway_7200.40914893,40914893,201617040,2017-03-23T02:00:05,42817.0838,MULTIPOINT ((158.932425 -54.566179)),158.9324,-54.5662,286.5161,256.8771,257.2,,0.1384,0.147,-0.4972,-0.2107,-2.2473,,,1002.1271,34.1189,4.4631,35.147,,38.11,14.4895,672.2477,4.8816,283.2705,303.5974,,,345.318,334.4174,,,,238.091,234.0355,118.5226,114.608,,11.5697,90.0289,90.9,33.914,,33.914,,7.4,7.4,,7.7703,9.0463,7.37,,7.942,,258.8833,22.7373,252.8833,355.4717,21.8678,21.9833,21.8824,21.9892,,20.595,20.8987,8.4
underway_7200.40915613,40915613,201617040,2017-03-23T04:00:05,42817.1672,MULTIPOINT ((158.956151 -54.525262)),158.9562,-54.5253,0.7507,349.821,350.1,,6.3698,0.3635,-0.5748,0.2172,-0.4024,,,1000.9295,33.8481,4.3852,35.2475,,37.8181,14.5696,662,4.89,289.3539,310.2632,,,343.142,334.1688,,,,262.0635,268.0466,132.0321,133.5344,,11.5426,89,89.6,33.9414,,33.9405,,7.5,7.6,,7.6939,9.1005,7.4546,,8.0255,,269.2848,289.3421,275.1424,293.921,34.141,34.5421,37.1822,38.1492,,50.5517,46.7445,8.37
underway_7200.40916333,40916333,201617040,2017-03-23T06:00:05,42817.2505,MULTIPOINT ((158.944729 -54.505621)),158.9447,-54.5056,218.4857,258.7473,258.8448,,0.305,0.076,-0.2741,-0.8169,-1.8644,,,999.9277,34.0326,4.5142,35.2235,,38.03,14.4605,678.9762,4.8712,284.2772,304.5795,,,345.3927,335.136,,,,40.0482,41.5307,17.5192,18.8165,,11.6634,92.7826,94.7115,33.927,,33.927,,7.4,7.3,,7.0052,8.2759,7.4373,,8.0125,,291.0945,31.0603,292.5884,32.7296,25.6389,25.778,24.61,24.7439,,0,12.1558,8.47
underway_7200.40917053,40917053,201617040,2017-03-23T08:00:05,42817.3338,MULTIPOINT ((158.960728 -54.591275)),158.9607,-54.5913,185.0308,229.3832,229.6,,2.4612,0.4361,-0.2142,-1.1125,-1.9904,,,997.7474,34.0435,4.8488,35.291,,38.04,14.454,723,4.884,283.2234,303.4715,,,346.272,336.7383,,,,-0.0794,0,0,0,,11.7185,92.2,92,33.9406,,33.9404,,7.6,7.6,,7.164,8.4069,7.4965,,8.0736,,277.2826,43.2638,282.2826,47.858,33.2154,33.4319,30.8896,30.9131,,0,790.2776,8.54
underway_7200.40917773,40917773,201617040,2017-03-23T10:00:05,42817.4172,MULTIPOINT ((158.92363 -54.675714)),158.9236,-54.6757,197.4652,222.9608,223.2094,,2.7822,1.4742,-2.036,0.1781,-1.6782,,,996.7624,34.12,4.7933,35.1666,,38.12,14.4813,715.6957,4.8949,283.2168,303.5728,,,345.9637,335.902,,,,0.3077,0,0,0,,13.5453,92.8,95.3,33.9296,,33.9294,,7.5,7.5,,6.9415,8.1431,7.3734,,7.9476,,269.4692,40.2072,274.363,45.1161,28.2389,29.223,26.5674,27.3123,,0,538.37,8.4
underway_7200.40918493,40918493,201617040,2017-03-23T12:00:05,42817.5005,MULTIPOINT ((158.932704 -54.660866)),158.9327,-54.6609,6.2491,347.5101,347.7,,3.3901,0.6405,-0.475,0.6587,-0.0553,,,996.073,34.14,4.8129,35.1513,,38.14,14.6073,718.2715,4.9065,284.74,305.2797,,,345.633,335.761,,,,0.0614,0,0,0,,14.0054,90.8,91.5242,33.925,,33.925,,7.5,7.6,,7.3456,8.2543,7.3794,,7.9353,,246.3572,264.0976,258.2381,276.0667,29.267,27.6453,31.6034,30.6453,,662.7779,679.7269,8.23
underway_7200.40919213,40919213,201617040,2017-03-23T14:00:05,42817.5839,MULTIPOINT ((158.976831 -54.538624)),158.9768,-54.5386,198.451,207.9434,208.2749,,4.8053,0.4818,-0.3943,-0.6323,-2.1078,,,995.5997,33.98,4.8694,35.2527,,37.97,14.4948,725.7044,4.9351,287.5642,308.2758,,,305.3088,296.9175,,,,0.3607,0,0,0,,14.1001,94.8129,87.6201,33.9346,,33.9348,,7.0065,7.4,,7.0158,7.8517,7.4827,,8.0378,,254.5159,39.0062,260.6449,44.4836,31.6767,34.6869,30.0231,32.6224,,611.2463,628.9199,8.28
underway_7200.40919933,40919933,201617040,2017-03-23T16:00:05,42817.6672,MULTIPOINT ((158.924569 -54.664246)),158.9246,-54.6642,199.4992,205.6667,205.8168,,3.7631,0.4928,-0.7855,-0.0294,-1.2156,,,996.6332,34.13,4.8308,35.1538,,38.13,14.5069,720.6321,4.9278,283.918,304.3529,,,338.549,326.7358,,,,0.3077,0,0,0,,14.4249,83.8332,84.2721,33.928,,33.928,,6.8,6.8,,6.6603,7.768,7.3702,,7.9348,,254,41.4157,259.8595,46.5752,28.7553,30.9107,26.8764,28.7248,,509.1817,523.1839,8.32
underway_7200.40920653,40920653,201617040,2017-03-23T18:00:05,42817.7505,MULTIPOINT ((158.963502 -54.575134)),158.9635,-54.5751,9.1574,2.7721,2.9257,,4.4759,4.3669,-1.4998,0.304,-1.1123,,,998.4007,34.06,4.8336,35.228,,38.05,14.58,721,4.9082,285.622,306.3026,,,272.6688,265.4035,,,,0.3077,0,0,0,,14.4114,87.6303,83.1787,33.9345,,33.9347,,5.8,6.2,,5.841,7.045,7.4622,,8.0102,,240.7801,243.8904,246.7978,250.9099,31.0329,28.7915,28.4155,26.622,,683.2291,656.4853,8.3
underway_7200.40921373,40921373,201617040,2017-03-23T20:00:05,42817.8339,MULTIPOINT ((158.956933 -54.507826)),158.9569,-54.5078,346.8156,310.5551,310.7384,,3.7258,0.2273,-0.6175,0.3331,-0.2028,,,1000.6128,34.06,4.6357,35.1669,,38.05,14.5983,694.9658,4.9477,287.026,307.761,,,250.8853,245.2885,,,,38.1609,41.5329,15.7674,15.3961,,14.3947,83.93,80.2908,33.923,,33.923,,5.4,5.5,,5.2423,6.3154,7.3971,,7.9539,,229.8368,285.2,237.1632,292.0448,28.6701,27.1819,30.9754,29.9003,,37.1473,38.0998,8.18
underway_7200.40922093,40922093,201617040,2017-03-23T22:00:05,42817.9172,MULTIPOINT ((158.946426 -54.505174)),158.9464,-54.5052,334.413,238.282,238.5,,0.4496,0.1005,-0.3258,-0.5625,-1.0429,,,1003.0245,34.131,4.4451,35.113,,38.131,14.5448,669.8756,4.945,284.065,304.4996,,,253.6693,244.0271,,,,587.1238,578.5082,346.1115,347.9461,,14.4655,69.7725,70.9997,33.9069,,33.907,,6,6,,6.7853,7.6797,7.3504,,7.912,,226.4395,347.6433,223.091,345.0902,25.2662,25.1743,25.4936,25.3871,,14.5317,14.4676,8.309
underway_7200.40922813,40922813,201617040,2017-03-24T00:00:05,42818.0005,MULTIPOINT ((158.94647 -54.504564)),158.9465,-54.5046,305.5591,229.1857,229.7663,,0.4138,0.3225,-0.6263,-0.0305,-1.9619,,,1004.8092,34.1,4.4153,35.139,,38.1,14.531,665.9617,4.943,284.245,304.6276,,,258.3473,249.3321,,,,964.7692,945.9339,569.3298,573.063,,14.4589,71,72.0239,33.912,,33.912,,6.1351,6.1,,7.7773,9.4767,7.3688,,7.934,,228.075,66.2908,222.26,354.2635,17.6987,17.8335,17.914,17.9965,,14.3623,14.4831,8.35
underway_7200.40923533,40923533,201617040,2017-03-24T02:00:05,42818.0839,MULTIPOINT ((158.946687 -54.50447)),158.9467,-54.5045,242.0568,222.3098,222.8333,,0.1472,0.2726,-0.3586,0.3561,-2.0168,,,1005.7144,34.06,4.522,35.175,,38.05,14.5272,680,4.9365,284.5151,304.9475,,,254.92,247.6428,,,,1036.1553,988.7574,639.3662,615.0652,,14.452,63.5408,65.1161,33.914,,33.914,,6.4592,6.4,,7.7704,9.7675,7.4056,,7.9731,,218.21,353.963,213.21,348.4618,27.4776,27.5138,27.2346,27.3335,,14.7446,14.2852,8.4004
underway_7200.40924253,40924253,201617040,2017-03-24T04:00:05,42818.1672,MULTIPOINT ((158.947026 -54.504516)),158.947,-54.5045,193.9347,221.7306,222.2999,,0.0642,0.3291,-0.539,-0.5673,-1.6267,,,1007.4688,34.02,4.5675,35.185,,38.0012,14.4903,685.9876,4.919,285.1533,305.7327,,,288.062,276.9563,,,,477.0324,520.247,257.1319,303.9298,,14.452,64.2,64.8643,33.9089,,33.9098,,6.5,6.5,,7.5001,10.1192,7.4317,,7.9874,,238.2898,16.998,236.4559,14.7517,25.1877,25.512,24.2681,24.5746,,14.8559,14.9531,8.42
underway_7200.40924973,40924973,201617040,2017-03-24T06:00:05,42818.2506,MULTIPOINT ((158.953701 -54.512273)),158.9537,-54.5123,145.1667,165.8196,165.9667,,3.4887,0.2595,-0.9169,-1.2087,-2.5835,,,1008.1968,34.0079,4.5843,35.187,,37.99,14.4316,688.2,4.9377,285.5054,306.0525,,,285.2978,276.4567,,,,163.973,339.1867,84.0923,208.8301,,14.452,64.9928,65.3632,33.9186,,33.921,,6.8,6.7,,6.9404,8.8561,7.4078,,7.979,,232.9868,59.5725,240.6491,66.001,26.8806,27.3857,24.6148,24.7091,,28.509,29.13,8.41
underway_7200.40925693,40925693,201617040,2017-03-24T08:00:05,42818.3339,MULTIPOINT ((158.947802 -54.599761)),158.9478,-54.5998,180.921,193.7504,193.934,,2.5748,0.7121,-1.0248,-0.4577,-1.7696,,,1009.3976,34.07,4.9884,35.182,,38.0672,14.5188,741.3661,4.9257,284.2556,304.6056,,,298.532,288.235,,,,0.0562,0,0,0,,14.4624,72.5417,73.0262,33.9396,,33.941,,6.2,6.2,,5.9047,6.9388,7.3743,,7.9528,,238.6974,38.6672,242.9299,41.9624,19.2692,20.965,18.1341,19.6952,,384.2751,370.2313,8.4
underway_7200.40926413,40926413,201617040,2017-03-24T10:00:05,42818.4172,MULTIPOINT ((158.909851 -54.69246)),158.9099,-54.6925,190.71,195.2592,195.8018,,3.2027,0.1268,-0.7056,-0.0875,-1.8765,,,1010.03,34.12,4.9989,35.0623,,38.1137,14.5275,742.7565,4.9384,285.038,305.6144,,,326.8941,316.7817,,,,0.3077,0,0,0,,14.4655,72.8499,72.8404,33.931,,33.9307,,6.1,6.0772,,5.7976,6.8474,7.2736,,7.8305,,241.7554,38.9151,248.2662,43.8259,19.5204,21.5173,18.4193,20.1907,,520.974,535.9899,8.24
underway_7200.40927133,40927133,201617040,2017-03-24T12:00:05,42818.5006,MULTIPOINT ((158.933622 -54.645822)),158.9336,-54.6458,5.2736,357.6247,357.8593,,4.7731,0.2775,-0.3393,-0.0298,-0.7714,,,1010.5714,34.1444,4.9242,35.0617,,38.1444,14.5529,732.9192,4.9382,285.5243,306.232,,,284.6686,277.1073,,,,0.3077,0,0,0,,14.452,72.0781,72,33.9444,,33.945,,5.8,6,,5.6698,6.9315,7.255,,7.8157,,253.1316,271.7547,267.6473,285.4542,16.2629,15.2063,17.038,17.1321,,537.7858,549.134,8.15
underway_7200.40927853,40927853,201617040,2017-03-24T14:00:05,42818.5839,MULTIPOINT ((158.974723 -54.537626)),158.9747,-54.5376,187.4253,199.8508,200.4,,3.1643,0.4929,-0.9752,-0.5221,-1.4101,,,1010.391,34.06,5.0415,35.213,,38.06,14.5168,748.3544,4.9514,285.387,305.8491,,,328.1537,318.2235,,,,0,0,0,0,,14.479,72.7075,72.977,33.937,,33.9366,,6.5,6.5,,6.2353,7.2805,7.4409,,7.9914,,257,50.4927,263.2682,55.8877,28.0424,29.3955,25.9894,27.0296,,592.7241,580.09,8.32
underway_7200.40928573,40928573,201617040,2017-03-24T16:00:05,42818.6672,MULTIPOINT ((158.921328 -54.6644)),158.9213,-54.6644,190.7202,198.7115,199.008,,3.7358,0.5363,-0.9942,-0.7215,-1.9492,,,1010.3883,34.14,4.9781,35.0314,,38.14,14.5061,740.0073,4.9373,285.847,306.5259,,,327.7933,317.407,,,,0.0639,0,0,0,,14.479,66,66.2519,33.9442,,33.9454,,6.5,6.5,,6.3918,7.5114,7.2292,,7.782,,263.28,55.152,272,62.488,21.8907,23.236,20.2702,21.136,,455.1034,450.9192,8.13
