FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12846016,12846016,199900060,2000-03-13T00:20:00,,MULTIPOINT ((89.8493 -64.4484)),89.8493,-64.4484,83.84,,85.39,14.2471,13.77,0.92,-1.46,2.57,-0.63,,,980.7,,,27.8659,,,13.1473,117.4097,1.2005,,,,0.01,,,,4.57,,,,2.25,3.17,-0.14,,71.33,73.64,,,33.6381,,-3.91,-3.7,25.83,,,-0.6,-0.82,-0.1738,,114.86,16.65,109.85,13.56,16.3,27.97,15.64,27.61,,,,
underway_1200.12846136,12846136,199900060,2000-03-13T00:40:00,,MULTIPOINT ((90.0207 -64.4433)),90.0207,-64.4433,86.04,,86.12,13.3511,13.64,0.59,-1.82,2.25,0.97,,,980.5,,,27.9412,,,13.1692,127.6625,1.2033,,,,0.01,,,,6.92,,,,4.69,5.91,-0.05,,72.79,74.92,,,33.6212,,-3.99,-3.82,25.82,,,-0.49,-0.7,-0.0678,,115.34,18.45,112.18,16.19,20.03,31.59,19.13,30.91,,,3496.3476,
underway_1200.12846256,12846256,199900060,2000-03-13T01:00:00,,MULTIPOINT ((90.1909 -64.4439)),90.1909,-64.4439,87.51,,85.79,14.032,13.69,1.12,-1.85,1.96,0.29,,,980.8,,,28.1365,,,13.178,79.8225,1.2005,,,,0.02,,,,18.56,,,,13.13,13.68,0.51,,70.92,72.96,,,33.7495,,-4.3,-4.17,25.83,,,-0.4,-0.61,0.0505,,106.41,11.65,98.46,7.07,16.37,28.51,15.91,28.33,,,3437.6925,
underway_1200.12846376,12846376,199900060,2000-03-13T01:20:00,,MULTIPOINT ((90.3592 -64.4374)),90.3592,-64.4374,81.27,,82.32,13.2816,12.75,0.71,-1.41,2.01,0.36,,,980.7,,,28.1409,,,13.2,96.1772,1.2005,,,,0.03,,,,22.3,,,,15.69,16.94,0.69,,71.83,74.03,,,33.7351,,-4.71,-4.42,25.82,,,-0.34,-0.55,0.0688,,112.97,17.03,106.55,13.04,16.46,28.09,15.56,27.57,,,3389.2838,
underway_1200.12846496,12846496,199900060,2000-03-13T01:40:00,,MULTIPOINT ((90.5266 -64.4296)),90.5266,-64.4296,80.58,,82.62,13.1651,13.07,0.25,-0.56,2.05,0.08,,,980.7,,,28.1278,,,13.1385,105.7031,1.1834,,,,0.04,,,,29.28,,,,19.15,20.21,1.04,,73.98,76.67,,,33.6924,,-4.92,-4.71,25.83,,,-0.34,-0.54,0.0918,,113.73,18.82,109.69,15.98,19.13,30.62,18.06,29.83,,,3364.2358,
underway_1200.12846616,12846616,199900060,2000-03-13T02:00:00,,MULTIPOINT ((90.695 -64.421)),90.695,-64.421,81.54,,82.96,13.2476,13.35,0.36,-1.2,3.21,-1.31,,,980.8,,,28.2456,,,13.1473,73.9119,1.2005,,,,0.07,,,,59.18,,,,42.09,44.67,2.26,,73.71,75.03,,,33.7951,,-5.04,-5.01,25.81,,,-0.29,-0.48,0.1398,,112.2,17.87,107.98,14.95,20.07,31.69,19.08,30.98,,,3311.0373,
underway_1200.12846736,12846736,199900060,2000-03-13T02:20:00,,MULTIPOINT ((90.6794 -64.3987)),90.6794,-64.3987,296.67,,297.5,10.3688,10.71,0.78,-0.41,1.84,-0.17,,,981.4,,,28.2194,,,13.1868,43.0932,1.2033,,,,0.08,,,,56.87,,,,39.07,43.25,2.37,,73.42,74.28,,,33.7881,,-3.97,-5.26,25.82,,,-0.33,-0.52,0.1149,,104.14,147.89,104.32,152.91,14.9,6.49,17.07,8.56,,,3319.0316,
underway_1200.12846856,12846856,199900060,2000-03-13T02:40:00,,MULTIPOINT ((90.7707 -64.3946)),90.7707,-64.3946,85.41,,85.72,13.7199,13.5,0.17,-0.54,2.29,0.94,,,980.9,,,28.2216,,,13.1824,64.9334,1.1948,,,,0.12,,,,76.92,,,,54.65,57.37,3.26,,72.96,75.42,,,33.7867,,-5.3,-5.03,25.85,,,-0.35,-0.53,0.1187,,129.19,25.59,127.66,24.22,17.97,28.49,17.23,27.93,,,3289.8596,
underway_1200.12846976,12846976,199900060,2000-03-13T03:00:00,,MULTIPOINT ((90.9406 -64.39)),90.9406,-64.39,89.35,,87.07,13.673,13.23,0.87,-1.65,2.65,1.32,,,981,,,28.2325,,,13.1648,55.5993,1.1948,,,,0.16,,,,91.02,,,,66.03,69.73,3.92,,74.33,75.78,,,33.8053,,-5.09,-5.04,25.84,,,-0.34,-0.51,0.1149,,112.37,14.05,105.11,9.83,15.71,27.64,15.1,27.36,,,3231.8433,
underway_1200.12847096,12847096,199900060,2000-03-13T03:20:00,,MULTIPOINT ((91.109 -64.3803)),91.109,-64.3803,87.42,,87.09,13.6875,13.05,0.54,-0.82,3.1,0.19,,,980.9,,,28.2773,,,13.1692,40.0303,1.226,,,,0.27,,,,161.97,,,,120.54,125.7,6.69,,73.28,74.99,,,33.8517,,-5.29,-5.15,25.84,,,-0.32,-0.49,0.1264,,122.25,20.72,118.87,18.22,17.87,29.09,16.81,28.31,,,3138.1654,
underway_1200.12847216,12847216,199900060,2000-03-13T03:40:00,,MULTIPOINT ((91.2806 -64.377)),91.2806,-64.377,87,,87.14,13.212,14.41,1.37,-1.22,1.45,0,,,980.8,,,28.2871,,,13.1297,40.2603,1.2289,,,,0.23,,,,122.57,,,,89.87,94.42,5.35,,75.04,76.9,,,33.8657,,-5.44,-5.22,25.83,,,-0.32,-0.55,0.1254,,135.55,29.66,139.06,31.14,19.42,29.34,18.38,27.97,,,3158.6523,
underway_1200.12847336,12847336,199900060,2000-03-13T04:00:00,,MULTIPOINT ((91.4523 -64.3763)),91.4523,-64.3763,93.06,,90.64,13.7199,13.34,1.01,-1.06,2.06,0.12,,,980.7,,,28.1583,,,13.1165,27.954,1.2544,,,,0.39,,,,192.25,,,,147.2,153.48,8.68,,75.2,76.65,,,33.8571,,-5.43,-5.26,25.83,,,-0.43,-0.67,-0.0206,,131.38,23.96,130.54,22.77,17.74,28.5,16.57,27.45,,,3047.9074,
underway_1200.12847456,12847456,199900060,2000-03-13T04:20:00,,MULTIPOINT ((91.6208 -64.3736)),91.6208,-64.3736,83.08,,85.05,14.2455,13.52,0.72,-0.56,1.55,0.32,,,980.6,,,28.1409,,,13.1516,20.9322,1.2317,,,,0.45,,,,238.05,,,,172.52,180.72,9.69,,75.45,76.99,,,33.8627,,-5.04,-4.81,25.85,,,-0.47,-0.68,-0.0466,,135.77,27.56,138.35,28.26,16.95,28.35,16.12,27.29,,,3065.6411,
underway_1200.12847576,12847576,199900060,2000-03-13T04:40:00,,MULTIPOINT ((91.788 -64.3668)),91.788,-64.3668,81.75,,85.42,13.2622,13.51,1.3,-1.01,2.71,0.27,,,980.4,,,28.1376,,,13.1692,17.2997,1.226,,,,0.55,,,,276.79,,,,210.44,218.11,11.66,,73.55,75.19,,,33.8637,,-4.78,-4.61,25.84,,,-0.46,-0.68,-0.0514,,124.45,24.67,124.5,24.19,21.21,32,20.1,30.92,,,3153.4995,
underway_1200.12847696,12847696,199900060,2000-03-13T05:00:00,,MULTIPOINT ((91.9555 -64.3616)),91.9555,-64.3616,82.63,,85.42,13.9722,12.89,0.76,-1.12,2.34,-0.2,,,980.3,,,28.2096,,,13.1692,21.2516,1.226,,,,0.55,,,,255.7,,,,201.04,206.81,11.06,,74.63,76.17,,,33.86,,-4.56,-4.43,25.83,,,-0.43,-0.66,0.038,,121.61,22.77,120.42,21.59,21.49,32.55,20.45,31.63,,,3250.368,
underway_1200.12847816,12847816,199900060,2000-03-13T05:20:00,,MULTIPOINT ((92.1219 -64.3559)),92.1219,-64.3559,83.18,,85.78,13.88,13.31,0.63,-0.77,2.92,0.47,,,980.3,,,28.1201,,,13.1956,12.9154,1.1948,,,,0.6,,,,283.8,,,,219.91,226.7,12.05,,76.43,78.44,,,33.8534,,-4.39,-4.21,25.84,,,-0.57,-0.81,-0.063,,126.87,25.55,127.47,25.28,20.19,30.81,18.96,29.58,,,3004.7372,
underway_1200.12847936,12847936,199900060,2000-03-13T05:40:00,,MULTIPOINT ((92.2866 -64.3448)),92.2866,-64.3448,76.56,,80.53,13.1732,13.84,0.07,-0.53,2.84,-0.77,,,980.2,,,28.0896,,,13.1956,10.9969,1.2345,,,,0.63,,,,285.76,,,,216.63,224.74,12.24,,76.2,77.38,,,33.8427,,-4.47,-4.32,25.83,,,-0.54,-0.73,-0.0899,,122.63,26.66,121.97,25.73,22.03,32.55,20.93,31.55,,,3210.691,
underway_1200.12848056,12848056,199900060,2000-03-13T06:00:00,,MULTIPOINT ((92.448 -64.337)),92.448,-64.337,88.48,,88.53,13.5226,13.22,1.24,-1.24,2.43,0.97,,,980.2,,,28.1016,,,13.1912,10.4957,1.226,,,,0.93,,,,554.22,,,,426.28,438.69,19.52,,76.48,78.13,,,33.8373,,-4.55,-4.33,25.84,,,-0.5,-0.71,-0.0707,,134.37,28.49,137.32,29.75,20.15,30.31,19.18,29.07,,,3071.8133,
underway_1200.12848176,12848176,199900060,2000-03-13T06:20:00,,MULTIPOINT ((92.6143 -64.3336)),92.6143,-64.3336,87.55,,87.82,13.6309,13.2,0.52,-0.21,0.02,-3.4,,,980,,,28.0885,,,13.1868,8.558,1.2062,,,,0.93,,,,589.2,,,,449.26,430.33,20.39,,75.84,76.44,,,33.8402,,-4.55,-4.32,25.84,,,-0.53,-0.73,-0.089,,130.67,27.04,131.73,27.08,21.18,31.61,19.95,30.33,,,2856.1233,
underway_1200.12848296,12848296,199900060,2000-03-13T06:40:00,,MULTIPOINT ((92.7788 -64.3311)),92.7788,-64.3311,87.49,,84.05,13.8024,13.01,0.26,-0.9,-0.57,-3.2,,,979.9,,,28.0318,,,13.2352,11.6683,1.2232,,,,0.85,,,,390.51,,,,341.6,302.8,16.19,,77.16,77.35,,,33.846,,-4.28,-4.14,25.82,,,-0.6,-0.83,-0.1622,,126.23,28.24,128.05,28.96,24.68,35.05,23.45,33.66,,,2835.7917,
underway_1200.12848416,12848416,199900060,2000-03-13T07:00:00,,MULTIPOINT ((92.9374 -64.3221)),92.9374,-64.3221,77.67,,78.5,13.1538,12.32,0.98,-1.22,1.78,0.34,,,980,,,28.0067,,,13.2659,7.1937,1.2317,,,,0.57,,,,229.08,,,,171.03,177.13,11.17,,78.5,79.9,,,33.8415,,-4.53,-4.41,25.83,,,-0.57,-0.79,-0.1882,,126.46,32.2,131.28,35.02,22.58,30.98,21.48,29.41,,,3027.6807,
underway_1200.12848536,12848536,199900060,2000-03-13T07:20:00,,MULTIPOINT ((93.1001 -64.31)),93.1001,-64.31,84.49,,86.09,14.0919,12.61,0.99,-0.83,2.24,-0.22,,,979.8,,,28.1005,,,13.5912,85.9245,0,,,,0.55,,,,251.02,,,,183.48,189.77,11.15,,80.79,82.37,,,33.8615,,-4.68,-4.5,25.82,,,-0.56,-0.76,-0.0938,,135.33,30.14,139.89,32.26,19.68,29.53,18.61,28,,,3061.2525,
underway_1200.12848656,12848656,199900060,2000-03-13T07:40:00,,MULTIPOINT ((93.2681 -64.304)),93.2681,-64.304,91.7,,86.42,13.7765,12.73,0.98,-0.71,2.03,0.43,,,979.8,,,28.059,,,13.1648,5.4927,1.5325,,,,0.4,,,,192.47,,,,145.88,153.17,8.5,,82.44,83.97,,,33.8598,,-4.17,-4.07,25.83,,,-0.5,-0.68,-0.142,,132.08,28.9,135.31,30.34,20.73,30.84,19.68,29.49,,,2897.2613,
underway_1200.12848776,12848776,199900060,2000-03-13T08:00:00,,MULTIPOINT ((93.4371 -64.2987)),93.4371,-64.2987,84.81,,85.4,13.9964,13.49,0.45,-0.78,1.79,-0.88,,,979.7,,,28.0012,,,13.1209,6.1441,1.5155,,,,0.3,,,,153.21,,,,112.38,118.09,6.65,,83.03,84.67,,,33.8353,,-3.89,-3.8,25.83,,,-0.6,-0.81,-0.1892,,133.53,30.6,138.4,33.13,21.29,31.15,20.27,29.62,,,2657.5956,
underway_1200.12848896,12848896,199900060,2000-03-13T08:20:00,,MULTIPOINT ((93.6083 -64.2929)),93.6083,-64.2929,80.81,,84.67,14.2973,12.89,1.2,-1.1,1.26,0,,,979.7,,,28.1889,,,13.0813,16.2361,1.5041,,,,0.14,,,,70.73,,,,51.45,52.92,3.1,,84.52,85.41,,,33.8816,,-3.85,-3.7,25.82,,,-0.44,-0.62,-0.0062,,124.62,23.67,123.9,22.75,21.33,32.26,20.27,31.29,,,3051.7143,
underway_1200.12849016,12849016,199900060,2000-03-13T08:40:00,,MULTIPOINT ((93.7772 -64.2869)),93.7772,-64.2869,83.7,,85.74,13.4563,13.35,0.71,-0.87,3.01,-1.34,,,979.7,,,27.9958,,,13.1121,7.0928,1.5098,,,,0.11,,,,60,,,,42.12,43.52,2.57,,84.84,85.46,,,33.8442,,-4.09,-4.01,25.82,,,-0.62,-0.83,-0.2037,,119.61,22.09,118.98,21.29,23.23,34.42,22.13,33.39,,,2737.5968,
underway_1200.12849136,12849136,199900060,2000-03-13T09:00:00,,MULTIPOINT ((93.943 -64.2739)),93.943,-64.2739,75.02,,80.88,12.9452,13.17,0.73,-0.66,2.93,-0.3,,,979.8,,,27.9499,,,13.0637,6.4383,1.5354,,,,0.13,,,,73.76,,,,52.67,54.11,3.18,,85.71,85.37,,,33.8442,,-4.32,-4.05,25.83,,,-0.7,-0.92,-0.2587,,123.79,26.93,124.48,26.72,20.75,31.19,19.54,29.95,,,2818.076,
underway_1200.12849256,12849256,199900060,2000-03-13T09:20:00,,MULTIPOINT ((94.1067 -64.2612)),94.1067,-64.2612,76.95,,80.88,13.8428,13,1.16,-1.34,2.47,0.26,,,979.7,,,27.9543,,,13.0945,6.3965,1.49,,,,0.13,,,,83.39,,,,62.2,65.38,3.67,,85.71,85.3,,,33.8436,,-4,-3.9,25.82,,,-0.68,-0.89,-0.2529,,115.78,22.42,114.38,21.07,22.26,33.39,21.08,32.34,,,2943.0959,
underway_1200.12849376,12849376,199900060,2000-03-13T09:40:00,,MULTIPOINT ((94.2724 -64.2498)),94.2724,-64.2498,83.95,,84.33,14.1388,13.12,0.54,-1.01,3.23,-0.77,,,979.7,,,28.0165,,,13.0857,5.905,1.4956,,,,0.12,,,,88.47,,,,62.69,65.79,3.79,,85.35,85.75,,,33.8729,,-3.75,-3.55,25.81,,,-0.64,-0.82,-0.2046,,118.26,21.09,114.87,18.64,20.42,31.67,19.55,31.07,,,2952.8639,
underway_1200.12849496,12849496,199900060,2000-03-13T10:00:00,,MULTIPOINT ((94.4411 -64.2425)),94.4411,-64.2425,83.9,,85,14.1663,13.14,1.04,-0.98,2.3,-0.45,,,979.6,,,28.0405,,,13.0989,9.0454,1.4956,,,,0.06,,,,45.42,,,,34.45,37.31,1.83,,84.63,84.96,,,33.8931,,-3.93,-3.84,25.82,,,-0.63,-0.83,-0.194,,119.71,22.97,118.88,21.97,24.21,35.31,22.91,34.1,,,2609.0455,
underway_1200.12849616,12849616,199900060,2000-03-13T10:20:00,,MULTIPOINT ((94.6103 -64.235)),94.6103,-64.235,79.88,,84.35,14.2358,13.31,1.96,-1.98,2.39,0.1,,,979.7,,,28.034,,,13.1033,7.3729,1.4956,,,,0.07,,,,66.1,,,,49.21,51.83,2.82,,83.95,84.58,,,33.8876,,-3.95,-3.87,25.82,,,-0.61,-0.83,-0.1969,,120.82,22.02,118.92,20.39,21.68,34.34,20.51,33.39,,,2566.7855,
underway_1200.12849736,12849736,199900060,2000-03-13T10:40:00,,MULTIPOINT ((94.7785 -64.2284)),94.7785,-64.2284,84.87,,85.08,13.5678,13.58,0.16,-0.89,1.79,0.95,,,979.8,,,28.1398,,,13.1297,13.1985,1.507,,,,0.05,,,,47.98,,,,36.54,39.08,1.99,,83.59,85.01,,,33.9051,,-4,-3.9,25.82,,,-0.52,-0.73,-0.0861,,123.62,23.83,122.91,22.94,23.76,36.21,22.65,35.2,,,2615.2272,
underway_1200.12849856,12849856,199900060,2000-03-13T11:00:00,,MULTIPOINT ((94.9453 -64.2223)),94.9453,-64.2223,82.25,,85.38,13.6665,12.61,0.17,-0.49,2.17,0.25,,,979.8,,,28.1202,,,13.1516,14.2277,1.49,,,,0.04,,,,51.07,,,,39.93,41.58,2.04,,83.38,84.72,,,33.9337,,-3.96,-3.82,25.83,,,-0.56,-0.77,-0.1352,,123.09,24.78,122.58,23.87,23.64,34.49,22.16,33.09,,,2539.9618,
underway_1200.12849976,12849976,199900060,2000-03-13T11:20:00,,MULTIPOINT ((95.1131 -64.2159)),95.1131,-64.2159,82.81,,82.64,13.2978,13.32,1.24,-0.54,2.21,-0.11,,,980.1,,,27.8856,,,13.1341,6.3697,1.4956,,,,0.03,,,,45.56,,,,35.92,36.94,1.74,,81.38,81.85,,,33.7776,,-4.12,-3.99,25.83,,,-0.68,-0.92,-0.2761,,120.54,24.64,120.59,24.19,22.93,33.77,21.72,32.59,,,2522.248,
underway_1200.12850096,12850096,199900060,2000-03-13T11:40:00,,MULTIPOINT ((95.2735 -64.2073)),95.2735,-64.2073,80.12,,86.46,13.8363,12.94,0.6,-0.72,2.72,-0.82,,,980.2,,,27.6662,,,13.0725,3.7361,1.5098,,,,0.02,,,,23.64,,,,16.01,16.37,0.96,,80.02,80.7,,,33.6484,,-4.26,-4.13,25.83,,,-0.82,-1.06,-0.424,,116.08,19.3,111.81,16.21,23.28,34.8,22.18,33.99,,,2182.2629,
underway_1200.12850216,12850216,199900060,2000-03-13T12:00:00,,MULTIPOINT ((95.4441 -64.2028)),95.4441,-64.2028,94.33,,89.62,14.3911,13.54,0.42,-0.87,1.85,0.95,,,980.4,,,27.7666,,,13.0989,3.7712,1.49,,,,0.01,,,,13.06,,,,9.71,9.85,0.24,,78.75,79.99,,,33.7066,,-4.58,-4.33,25.82,,,-0.75,-0.99,-0.3553,,111.13,13.47,105.8,10.16,20.89,34.63,20.25,34.26,,,1926.433,
underway_1200.12850336,12850336,199900060,2000-03-13T12:20:00,,MULTIPOINT ((95.6125 -64.2037)),95.6125,-64.2037,84.95,,89.6,13.6633,13.19,0.3,-0.78,2.01,0.62,,,980.7,,,27.6913,,,13.0945,4.6513,1.4871,,,,0.01,,,,2.68,,,,1.32,1.81,-0.25,,76.84,78.17,,,33.667,,-4.91,-4.68,25.81,,,-0.84,-1.07,-0.4105,,115.37,15.5,109.34,11.68,18.9,30.74,18.18,30.34,,,1599.108,
underway_1200.12850456,12850456,199900060,2000-03-13T12:40:00,,MULTIPOINT ((95.7835 -64.2035)),95.7835,-64.2035,93.07,,91.33,13.3107,13.76,0.93,-0.84,2.42,-0.1,,,980.9,,,27.4688,,,13.0769,1.6398,1.4843,,,,0.01,,,,-0.87,,,,-1.24,-0.31,-0.45,,75.97,76.97,,,33.6363,,-4.94,-4.79,25.81,,,-1.08,-1.31,-0.652,,119.84,16.01,114.1,12.53,17.82,31.21,16.96,30.73,,,1927.4994,
underway_1200.12850576,12850576,199900060,2000-03-13T13:00:00,,MULTIPOINT ((95.9535 -64.2084)),95.9535,-64.2084,85.87,,83.99,14.3296,12.53,0.72,-0.81,2.41,0.19,,,980.9,,,27.3291,,,13.1121,1.7893,1.4758,,,,0,,,,-1.38,,,,-0.78,0.25,-0.48,,75.36,76.4,,,33.621,,-5.15,-4.95,25.75,,,-1.22,-1.44,-0.8077,,122.23,23.26,120.39,21.58,19.62,30.55,18.48,29.61,,,2187.5423,
underway_1200.12850696,12850696,199900060,2000-03-13T13:20:00,,MULTIPOINT ((96.0771 -64.1987)),96.0771,-64.1987,72.04,,77.07,9.5585,9.7,0.45,-0.47,2.05,0.23,,,981.2,,,27.351,,,13.1253,2.1762,1.4786,,,,0.01,,,,-1.29,,,,-0.89,0.17,-0.49,,74.93,75.71,,,33.7237,,-5.22,-5.08,25.93,,,-1.2,-1.42,-0.873,,115.81,26.92,115.91,26.52,19.95,27.55,18.88,26.5,,,2141.4303,
underway_1200.12850816,12850816,199900060,2000-03-13T13:40:00,,MULTIPOINT ((96.1922 -64.1856)),96.1922,-64.1856,74.31,,76.73,10.9186,8.98,0.97,-0.55,2.84,-0.09,,,981.2,,,27.4764,,,13.1033,2.1592,1.4474,,,,0,,,,-1.46,,,,-0.91,0.38,-0.49,,74.54,75.17,,,33.7705,,-5.36,-5.23,25.8,,,-1.16,-1.38,-0.7629,,116.27,28.08,117.09,28.14,20.72,28.22,19.5,26.97,,,1963.9482,
underway_1200.12850936,12850936,199900060,2000-03-13T14:00:00,,MULTIPOINT ((96.3084 -64.1722)),96.3084,-64.1722,81.33,,77.07,10.4334,9.64,0.57,-1.15,2.65,0.09,,,981.3,,,27.3663,,,13.0857,1.5266,1.507,,,,0.01,,,,-1.45,,,,-1.5,-0.66,-0.49,,76.54,77.56,,,33.7335,,-5.51,-5.38,25.83,,,-1.29,-1.53,-0.8632,,131.74,37.94,140.48,43.81,19.34,25.63,18.66,24.08,,,2164.7828,
underway_1200.12851056,12851056,199900060,2000-03-13T14:20:00,,MULTIPOINT ((96.4275 -64.1662)),96.4275,-64.1662,89,,84.01,9.9482,9.54,0.2,-1.11,2.87,0.13,,,981.3,,,27.6477,,,13.1253,7.8329,1.4956,,,,0.01,,,,-1.58,,,,-0.75,-0.07,-0.49,,75.88,76.78,,,33.7194,,-5.45,-5.34,25.89,,,-0.94,-1.14,-0.5103,,125.06,26,124.74,25.18,17.86,26.93,16.8,25.94,,,2041.9183,
underway_1200.12851176,12851176,199900060,2000-03-13T14:40:00,,MULTIPOINT ((96.5488 -64.1593)),96.5488,-64.1593,81.07,,82.3,10.1844,9.53,0.21,-0.61,2.85,0.01,,,981.4,,,27.6095,,,13.0725,8.2331,1.4928,,,,0.01,,,,-1.46,,,,-1.81,-1.62,-0.5,,76.68,77.62,,,33.6821,,-5.69,-5.56,25.83,,,-0.96,-1.17,-0.5229,,126.25,28.75,128.54,29.68,16.51,23.82,15.65,22.82,,,2094.5265,
underway_1200.12851296,12851296,199900060,2000-03-13T15:00:00,,MULTIPOINT ((96.6711 -64.1536)),96.6711,-64.1536,84.25,,83.71,9.979,9.93,0.4,-1.33,2.43,0.66,,,981.4,,,27.7033,,,13.0989,9.3148,1.5041,,,,0.01,,,,-1.59,,,,-1.65,-1.53,-0.5,,77.31,78.26,,,33.7079,,-5.63,-5.41,25.8,,,-0.85,-1.07,-0.4328,,134.5,29.14,139.16,31.29,14.39,22.83,13.82,21.86,,,2195.6919,
underway_1200.12851416,12851416,199900060,2000-03-13T15:20:00,,MULTIPOINT ((96.7925 -64.1459)),96.7925,-64.1459,82.96,,84.37,10.2119,10.06,0.96,-0.64,1.94,1.22,,,981.5,,,27.6542,,,13.0901,11.8481,1.5127,,,,0.01,,,,-1.53,,,,-1.83,-1.66,-0.5,,78.03,78.89,,,33.6808,,-5.95,-5.73,25.81,,,-0.89,-1.09,-0.4676,,129.01,27.31,130.13,27.22,13.85,21.22,12.95,20.28,,,2205.0873,
underway_1200.12851536,12851536,199900060,2000-03-13T15:40:00,,MULTIPOINT ((96.9145 -64.138)),96.9145,-64.138,83.89,,82.65,9.7946,9.78,0.72,-0.84,1.73,0.97,,,981.5,,,27.579,,,13.0857,10.2337,1.5013,,,,0.01,,,,-1.53,,,,-1.58,-1.04,-0.48,,79.92,80.98,,,33.6507,,-6.09,-5.96,25.93,,,-0.94,-1.17,-0.5316,,136.73,34.86,144.82,39.77,15.64,22.16,15.12,20.9,,,2238.4904,
underway_1200.12851656,12851656,199900060,2000-03-13T16:00:00,,MULTIPOINT ((97.0386 -64.1326)),97.0386,-64.1326,82.98,,86.47,9.1784,9.59,0.33,-0.72,3.78,-0.87,,,981.6,,,27.7459,,,13.1121,12.1675,1.49,,,,0,,,,-1.63,,,,-0.98,-0.41,-0.5,,80.25,81.35,,,33.709,,-6,-5.84,25.82,,,-0.81,-1.01,-0.3824,,136.15,30.6,140.59,32.74,14.03,21,13.36,20.01,,,2161.1274,
underway_1200.12851776,12851776,199900060,2000-03-13T16:20:00,,MULTIPOINT ((97.1628 -64.1291)),97.1628,-64.1291,83.91,,84.37,10.3364,9.9,0.35,-0.73,2.33,0.64,,,981.6,,,27.6455,,,13.0989,10.3676,1.4587,,,,0,,,,-1.44,,,,-0.76,-0.43,-0.49,,80.65,81.87,,,33.6658,,-6.17,-6.02,25.81,,,-0.88,-1.11,-0.4647,,140.78,35.64,150.38,41.58,14.81,21.16,14.45,19.89,,,1986.1911,
underway_1200.12851896,12851896,199900060,2000-03-13T16:40:00,,MULTIPOINT ((97.283 -64.1252)),97.283,-64.1252,93.36,,84.73,10.0469,9.98,0.57,-0.79,2.82,-0.56,,,981.6,,,27.5659,,,13.1121,6.7791,1.4672,,,,0,,,,-1.46,,,,-1.36,-1.16,-0.49,,80.63,82.01,,,33.6396,,-6.24,-6.05,25.83,,,-0.92,-1.14,-0.5374,,137.14,31.84,144.36,35.93,13.85,20.65,13.42,19.62,,,2107.4164,
underway_1200.12852016,12852016,199900060,2000-03-13T17:00:00,,MULTIPOINT ((97.4034 -64.1198)),97.4034,-64.1198,87.62,,84.71,10.6308,9.38,0.28,-0.75,2.23,0.52,,,981.6,,,27.5473,,,13.0901,5.1858,1.4729,,,,0,,,,-1.38,,,,-1.58,-1.14,-0.5,,79.65,81.08,,,33.6578,,-5.96,-5.89,25.83,,,-0.99,-1.22,-0.5762,,134.27,31.77,140.17,34.93,15.78,22.7,14.91,21.37,,,2015.2182,
underway_1200.12852136,12852136,199900060,2000-03-13T17:20:00,,MULTIPOINT ((97.5262 -64.1132)),97.5262,-64.1132,83.69,,81.92,10.7407,9.51,0.28,-0.63,2.37,-0.69,,,981.6,,,27.675,,,13.0857,6.9274,1.4616,,,,0,,,,-1.4,,,,-0.87,-1.13,-0.48,,78.81,80.4,,,33.7485,,-6.43,-6.34,25.83,,,-0.9,-1.13,-0.5035,,137.45,36.51,146.12,41.95,16.17,22.49,15.67,21.16,,,,
