FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15148592,15148592,200001080,2001-03-24T05:00:00,,MULTIPOINT ((122.503 -60.6206)),122.503,-60.6206,,,56.34,13.8784,,,,,,,,985,,,30.8216,,,14.5011,20.5572,2.926,,,,0.16,,,,63.71,,,,34.35,33.77,2.37,,116.23,98.95,,,33.7314,,3.37,3.41,25.87,,,2.98,3.03,3.2322,,348.57,313.59,354.34,316.51,25.46,32.45,27.83,35.59,,,,
underway_1200.15148712,15148712,200001080,2001-03-24T05:20:00,,MULTIPOINT ((122.6418 -60.582)),122.6418,-60.582,63.78,,57.74,13.212,14.87,,,,,,,984.9,,,30.7114,,,14.4703,21.7107,2.8635,,,,0.22,,,,97.83,,,,55.92,55.17,3.7,,116.3,99.02,,,33.7143,,3.3,3.4,25.85,,,2.88,2.88,3.1206,,346.79,311.76,352.3,314.45,24.13,30.62,26.19,33.43,,,,
underway_1200.15148832,15148832,200001080,2001-03-24T05:40:00,,MULTIPOINT ((122.7803 -60.5433)),122.7803,-60.5433,55.18,,57,14.163,14.21,,,,,,,984.9,,,30.6536,,,13.2,29.4653,2.855,,,,0.18,,,,87.91,,,,49.48,48.57,3.24,,116.22,99.01,,,33.7187,,3.32,3.38,25.83,,,2.83,2.88,3.0492,,338.29,304.41,348.02,310.54,26.58,31.58,28.8,35.35,,,,
underway_1200.15148952,15148952,200001080,2001-03-24T06:00:00,,MULTIPOINT ((122.9178 -60.505)),122.9178,-60.505,,,57.4,,,,,,,,,984.7,,,30.7889,,,14.0703,27.2821,2.9061,,,,0.17,,,,73.25,,,,41.86,41.17,2.85,,116.27,99.01,,,33.7099,,3.42,3.5,25.84,,,2.94,2.97,3.2148,,341.92,308.08,350.23,313.18,25.76,31.55,27.61,34.66,,,,
underway_1200.15149072,15149072,200001080,2001-03-24T06:20:00,,MULTIPOINT ((123.0555 -60.4668)),123.0555,-60.4668,56.04,,57.73,14.121,13.91,,,,,,,984.5,,,30.7343,,,14.611,26.5436,2.9089,,,,0.11,,,,55.52,,,,29.8,29.31,2.03,,116.28,98.97,,,33.7575,,3.47,3.52,25.85,,,2.84,2.86,3.106,,335.35,301.33,345.34,307.97,27.89,32.28,29.96,36.02,,,,
underway_1200.15149192,15149192,200001080,2001-03-24T06:40:00,,MULTIPOINT ((123.1916 -60.4284)),123.1916,-60.4284,56.48,,57,12.9694,14.08,,,,,,,984.2,,,30.8925,,,14.2989,23.4927,2.9118,,,,0.11,,,,49.9,,,,27.85,27.82,2,,116.24,98.89,,,33.7515,,3.47,3.52,25.8,,,2.99,3.04,3.2952,,332.25,303.51,341.89,309.47,26.4,31.46,28.03,34.88,,,,
underway_1200.15149312,15149312,200001080,2001-03-24T07:00:00,,MULTIPOINT ((123.3259 -60.3895)),123.3259,-60.3895,,,56.69,15.8628,,,,,,,,984,,,31.0649,,,14.2462,12.2727,2.9175,,,,0.1,,,,59.51,,,,33.71,33.28,2.17,,116.26,98.87,,,33.6854,,3.67,3.73,25.86,,,3.27,3.32,3.5583,,335.55,304.92,345.12,310.76,26.64,32.1,28.41,35.61,,,,
underway_1200.15149432,15149432,200001080,2001-03-24T07:20:00,,MULTIPOINT ((123.4594 -60.3509)),123.4594,-60.3509,49.87,,58.06,11.3068,13.38,,,,,,,984.1,,,31.1184,,,14.2066,13.5658,2.9061,,,,0.08,,,,66.22,,,,38.23,38.65,1.9,,116.25,98.81,,,33.7024,,3.65,3.72,25.82,,,3.35,3.38,3.6038,,339.08,303.01,347.42,308.58,30.73,35.7,33.04,39.37,,,,
underway_1200.15149552,15149552,200001080,2001-03-24T07:40:00,,MULTIPOINT ((123.5936 -60.3124)),123.5936,-60.3124,63.43,,55.99,15.5135,14.15,,,,,,,983.8,,,31.1435,,,13.833,12.6438,2.9033,,,,0.08,,,,55.5,,,,32.59,32.81,2.06,,116.26,98.78,,,33.7221,,3.76,3.81,25.88,,,3.38,3.4,3.6138,,335.19,299.8,344.74,306.42,30.4,34.62,32.56,38.41,,,,
underway_1200.15149672,15149672,200001080,2001-03-24T08:00:00,,MULTIPOINT ((123.7274 -60.2738)),123.7274,-60.2738,53.62,,57.67,13.4304,14.09,,,,,,,983.8,,,31.1598,,,14.5055,12.2632,2.9118,,,,0.07,,,,55.09,,,,32.75,32.65,1.93,,116.22,98.6,,,33.7097,,3.76,3.8,25.83,,,3.41,3.43,3.6446,,334.44,302.22,344.05,308.63,30.85,36,32.76,39.76,,,,
underway_1200.15149792,15149792,200001080,2001-03-24T08:20:00,,MULTIPOINT ((123.8657 -60.2416)),123.8657,-60.2416,83.28,,72.93,14.5884,14.61,,,,,,,983.9,,,31.1806,,,14.9978,10.7425,2.9118,,,,0.03,,,,22,,,,11.49,11.39,0.63,,116.19,98.52,,,33.6688,,3.81,3.92,25.84,,,3.46,3.47,3.7081,,329.12,285.1,342.5,295.7,28.65,28.8,29.33,32.53,,,,
underway_1200.15149912,15149912,200001080,2001-03-24T08:40:00,,MULTIPOINT ((124.0183 -60.2208)),124.0183,-60.2208,77.82,,77.77,13.9253,14.41,,,,,,,984,,,31.2384,,,14.1582,10.5187,2.9203,,,,0.02,,,,15.45,,,,7.38,7.29,0.28,,116.1,98.34,,,33.6555,,3.85,3.97,25.87,,,3.52,3.54,3.7878,,322.12,274.16,337.84,289.35,29.26,26.53,28.15,29.41,,,,
underway_1200.15150032,15150032,200001080,2001-03-24T09:00:00,,MULTIPOINT ((124.1739 -60.2052)),124.1739,-60.2052,72.34,,75.37,13.694,15.36,,,,,,,984,,,31.0736,,,13.8681,16.7162,2.9373,,,,0.02,,,,13.15,,,,6.27,6.42,0.19,,116.01,98.25,,,33.6826,,3.69,3.8,25.85,,,3.26,3.23,3.5711,,331.02,282.78,344.29,293.48,30.02,30.17,31.4,34.21,,,,
underway_1200.15150152,15150152,200001080,2001-03-24T09:20:00,,MULTIPOINT ((124.289 -60.2021)),124.289,-60.2021,108.54,,91.66,8.2824,9.83,,,,,,,984.3,,,31.0158,,,13.6923,16.2151,2.926,,,,0.01,,,,6.5,,,,2.04,2.02,-0.09,,115.92,98.16,,,33.7123,,3.62,3.9,25.85,,,3.22,3.24,3.4756,,329.85,251.72,347.78,269.59,28.07,24.97,29.65,28.73,,,,
underway_1200.15150272,15150272,200001080,2001-03-24T09:40:00,,MULTIPOINT ((124.411 -60.2078)),124.411,-60.2078,93.2,,93.04,10.524,11.19,,,,,,,984,,,30.9241,,,14.5626,16.261,2.926,,,,0.01,,,,14.95,,,,15.35,14.8,-0.15,,115.94,98.04,,,33.586,,3.6,3.86,25.85,,,3.29,3.31,3.4911,,321.76,252.35,336.53,305.22,27,21.69,10.2,11.26,,,,
underway_1200.15150392,15150392,200001080,2001-03-24T10:00:00,,MULTIPOINT ((124.5623 -60.2134)),124.5623,-60.2134,92.74,,91.64,14.1727,12.69,,,,,,,984.1,,,31.0551,,,14.7516,11.8481,2.9118,,,,0.01,,,,3.19,,,,0.26,0.12,-0.31,,115.83,97.84,,,33.6359,,3.63,3.93,25.85,,,3.33,3.37,3.5947,,324.92,258.84,329.94,273.11,28.63,23.39,22.03,18.77,,,,
underway_1200.15150512,15150512,200001080,2001-03-24T10:20:00,,MULTIPOINT ((124.7159 -60.218)),124.7159,-60.218,91.68,,87.47,13.9495,15.17,,,,,,,984.1,,,31.0147,,,14.1187,24.1457,2.9175,,,,0.01,,,,2.34,,,,-0.68,-0.54,-0.34,,115.83,97.71,,,33.6921,,3.59,3.87,25.86,,,3.26,3.27,3.4938,,326.6,264.82,342.12,280.83,28.67,24.59,27.81,27.25,,,,
underway_1200.15150632,15150632,200001080,2001-03-24T10:40:00,,MULTIPOINT ((124.8703 -60.2203)),124.8703,-60.2203,91.55,,89.57,13.6131,14.54,,,,,,,984.2,,,31.1107,,,14.8571,13.3956,2.9175,,,,0.01,,,,2.77,,,,-0.57,-0.34,-0.34,,115.89,97.8,,,33.7055,,3.54,3.78,25.85,,,3.34,3.32,3.592,,321.63,257.3,332.69,270.61,28.97,23.46,27.44,24.49,,,,
underway_1200.15150752,15150752,200001080,2001-03-24T11:00:00,,MULTIPOINT ((125.0135 -60.223)),125.0135,-60.223,88.65,,90.94,11.2906,11.39,,,,,,,984.4,,,31.1347,,,14.2374,11.3775,2.9373,,,,0.01,,,,2.61,,,,-0.54,-0.87,-0.34,,115.94,97.87,,,33.6675,,3.51,3.85,25.85,,,3.44,3.47,3.6564,,317.85,247.27,316.39,276.93,29.15,24.46,12.15,9.3,,,,
underway_1200.15150803,15150803,200001080,2001-03-24T14:38:00,,MULTIPOINT ((126.3471 -60.2312)),126.3471,-60.2312,87.8,,,11.1143,11.27,,,,,,,,,,,,,,10.7329,2.8153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15150815,15150815,200001080,2001-03-24T14:40:00,,MULTIPOINT ((126.3592 -60.2311)),126.3592,-60.2311,99.32,,86.79,9.2609,10.99,,,,,,,984.4,,,31.222,,,14.1758,10.3962,2.821,,,,0.01,,,,2.41,,,,-0.69,-0.84,-0.34,,116.25,97.53,,,33.6005,,3.38,3.82,25.85,,,3.66,3.67,3.8222,,304.39,244.29,296.96,287.95,18.27,12.47,8.78,4.68,,,,
underway_1200.15150935,15150935,200001080,2001-03-24T15:00:00,,MULTIPOINT ((126.4785 -60.2288)),126.4785,-60.2288,91.27,,88.52,11.6254,10.82,,,,,,,984.8,,,31.2668,,,11.9077,9.9027,2.3811,,,,0.01,,,,2.23,,,,-0.7,-0.87,-0.33,,116.23,97.42,,,33.6044,,3.41,3.85,25.85,,,3.72,3.73,3.8702,,311.39,246.25,328.72,275.75,20.18,14.8,15.14,13.11,,,,
underway_1200.15151055,15151055,200001080,2001-03-24T15:20:00,,MULTIPOINT ((126.5941 -60.2304)),126.5941,-60.2304,126.09,,129.01,9.4566,9.91,,,,,,,984.9,,,31.2668,,,11.4418,12.267,2.3697,,,,0.01,,,,2.23,,,,-0.9,0.12,-0.31,,116.23,97.1,,,33.5989,,3.56,3.92,25.85,,,3.72,3.71,3.8756,,309.07,179.89,313.1,186.74,25.84,15.04,26.2,15.44,,,,
underway_1200.15151175,15151175,200001080,2001-03-24T15:40:00,,MULTIPOINT ((126.6752 -60.2403)),126.6752,-60.2403,82.31,,88.5,12.4519,13.08,,,,,,,984.8,,,31.2264,,,11.6571,13.6328,2.3555,,,,0.01,,,,2.21,,,,-0.55,-0.66,-0.35,,116.09,97.06,,,33.6431,,3.31,3.82,25.85,,,3.59,3.56,3.786,,309.44,243.45,312.14,267.25,24.33,17.51,15.39,10.44,,,,
underway_1200.15151295,15151295,200001080,2001-03-24T16:00:00,,MULTIPOINT ((126.79 -60.2371)),126.79,-60.2371,77.98,,88.5,9.1105,11.65,,,,,,,984.9,,,30.9547,,,12.1143,18.4416,2.3868,,,,0.01,,,,2.53,,,,-0.53,-0.32,-0.34,,116.09,97.6,,,33.7106,,3.17,3.97,25.85,,,3.2,3.17,3.4064,,299.92,227.62,301.85,237.1,25.73,18.78,19.76,13.35,,,,
underway_1200.15151415,15151415,200001080,2001-03-24T16:20:00,,MULTIPOINT ((126.9009 -60.234)),126.9009,-60.234,83.74,,87.45,9.8286,10.22,,,,,,,985,,,30.9056,,,11.9824,19.3827,2.3697,,,,0.01,,,,2.16,,,,-0.61,-2.25,-0.34,,116.14,97.71,,,33.6496,,3.14,4.67,25.85,,,3.25,3.25,3.4082,,291.3,216.94,292.51,226.89,23.39,15.55,17.41,9.97,,,,
underway_1200.15151535,15151535,200001080,2001-03-24T16:40:00,,MULTIPOINT ((127.0107 -60.2314)),127.0107,-60.2314,94.59,,88.12,10.3736,10.63,,,,,,,985,,,30.874,,,11.4681,16.0678,2.4151,,,,0.01,,,,2.4,,,,-0.53,-0.4,-0.33,,115.56,97.04,,,33.6502,,3.13,4.54,25.85,,,3.23,3.21,3.3709,,288.68,213.1,288.88,222.8,21.62,13.52,15.9,8.08,,,,
underway_1200.15151655,15151655,200001080,2001-03-24T17:00:00,,MULTIPOINT ((127.1228 -60.2293)),127.1228,-60.2293,87.23,,90.58,7.6904,9.03,,,,,,,984.9,,,31.0104,,,11.8857,14.461,2.3726,,,,0.01,,,,2.49,,,,-0.67,-2.03,-0.32,,115.54,95.97,,,33.6284,,3.23,5.3,25.85,,,3.35,3.34,3.5502,,284.28,203.98,287.9,213.15,16.43,9.59,14.46,7.89,,,,
underway_1200.15151775,15151775,200001080,2001-03-24T17:20:00,,MULTIPOINT ((127.2356 -60.227)),127.2356,-60.227,93.05,,87.81,9.9159,10.09,,,,,,,985.2,,,31.1369,,,12.044,11.2073,2.4038,,,,0.01,,,,2.55,,,,-0.76,-1.59,-0.33,,115.36,94.52,,,33.6382,,3.36,4.32,25.85,,,3.52,3.53,3.6873,,293.56,226.35,297.73,239.44,20.57,11.57,17.91,9.83,,,,
underway_1200.15151895,15151895,200001080,2001-03-24T17:40:00,,MULTIPOINT ((127.3473 -60.2244)),127.3473,-60.2244,90.9,,88.5,9.4744,10.58,,,,,,,985.3,,,31.0704,,,12.2066,12.1388,2.3896,,,,0.01,,,,2.41,,,,-1.39,-2.23,-0.33,,115.01,94.34,,,33.6599,,3.33,4.13,25.85,,,3.41,3.39,3.5892,,293.93,227.79,298.99,241.61,17.56,10.2,15.32,8.85,,,,
underway_1200.15152015,15152015,200001080,2001-03-24T18:00:00,,MULTIPOINT ((127.4598 -60.2222)),127.4598,-60.2222,92.5,,88.87,9.5746,9.82,,,,,,,985.2,,,31.1577,,,12.1143,11.3393,2.3782,,,,0.01,,,,2.09,,,,-0.52,-1.82,-0.33,,114.37,93.82,,,33.6311,,3.41,5.09,25.85,,,3.54,3.54,3.7181,,284.08,209.09,285.75,219.06,21.62,11.53,17.9,8.17,,,,
underway_1200.15152135,15152135,200001080,2001-03-24T18:20:00,,MULTIPOINT ((127.5734 -60.2197)),127.5734,-60.2197,83.31,,88.5,9.7995,9.98,,,,,,,985.4,,,31.0856,,,12.1319,12.7777,2.4009,,,,0.01,,,,2.18,,,,-1.08,-1.36,-0.33,,113.4,91.44,,,33.6914,,3.36,4.3,25.85,,,3.42,3.4,3.5765,,297.91,227.97,302.99,239.41,17.55,11.88,15.18,10.19,,,,
underway_1200.15152255,15152255,200001080,2001-03-24T18:40:00,,MULTIPOINT ((127.6856 -60.2177)),127.6856,-60.2177,75.85,,89.87,6.5712,9.07,,,,,,,985.5,,,30.9929,,,12.0747,13.8202,2.3811,,,,0.01,,,,2.26,,,,-1.26,-1.2,-0.34,,113.09,92,,,33.6743,,3.34,4.08,25.85,,,3.31,3.3,3.4856,,299.69,227.49,297.08,233.01,22.04,14.94,16.54,9.51,,,,
underway_1200.15152375,15152375,200001080,2001-03-24T19:00:00,,MULTIPOINT ((127.7972 -60.2159)),127.7972,-60.2159,,,88.52,9.0393,,,,,,,,985.4,,,31.1086,,,11.7187,12.5577,2.3782,,,,0.01,,,,2.27,,,,-1.54,-1.98,-0.33,,112.6,91.41,,,33.6174,,3.39,4.38,25.85,,,3.56,3.58,3.6746,,290.18,221.27,291.74,237.29,20.08,10.65,15.75,7.03,,,,
underway_1200.15152495,15152495,200001080,2001-03-24T19:20:00,,MULTIPOINT ((127.9082 -60.2147)),127.9082,-60.2147,86.2,,89.57,8.6236,9.72,,,,,,,985.5,,,31.3246,,,11.6044,12.7548,2.3896,,,,0.01,,,,2.53,,,,-1.22,-1.31,-0.33,,112.07,90.93,,,33.7153,,3.54,4.27,25.86,,,3.65,3.65,3.8295,,299.55,228.23,300.01,237.33,17.25,11.59,13.46,8.13,,,,
underway_1200.15152615,15152615,200001080,2001-03-24T19:40:00,,MULTIPOINT ((128.0221 -60.2118)),128.0221,-60.2118,93.05,,85.37,10.9122,10.34,,,,,,,985.6,,,31.0595,,,12.0703,12.4162,2.3669,,,,0.01,,,,2.19,,,,-0.98,-1.02,-0.32,,111.65,90.57,,,33.6205,,3.46,4.01,25.88,,,3.56,3.58,3.6147,,300.94,241.67,313.66,263.06,17.44,11.27,15.31,11.34,,,,
underway_1200.15152735,15152735,200001080,2001-03-24T20:00:00,,MULTIPOINT ((128.1332 -60.208)),128.1332,-60.208,84.57,,85.72,9.6749,9.86,,,,,,,985.8,,,31.234,,,11.6396,10.7635,2.3896,,,,0.01,,,,2.36,,,,-1.2,-1.12,-0.33,,111.63,90.93,,,33.6279,,3.47,3.9,25.86,,,3.64,3.65,3.8096,,301.63,239.3,311.23,258.41,19.37,13.17,16.16,11.75,,,,
underway_1200.15152855,15152855,200001080,2001-03-24T20:20:00,,MULTIPOINT ((128.2459 -60.2037)),128.2459,-60.2037,78.96,,86.77,9.2738,10.09,,,,,,,986,,,31.0813,,,10.9187,13.034,2.3981,,,,0.01,,,,2.46,,,,-0.72,-1.26,-0.32,,111.23,90.64,,,33.6448,,3.48,4.13,25.85,,,3.46,3.43,3.6165,,294.74,234.59,295.48,242.79,16.79,9.9,14.55,8.05,,,,
underway_1200.15152975,15152975,200001080,2001-03-24T20:40:00,,MULTIPOINT ((128.3552 -60.1982)),128.3552,-60.1982,87.89,,81.57,10.0712,9.22,,,,,,,986.1,,,31.329,,,12.4967,10.423,2.3754,,,,0.01,,,,2.41,,,,-1.15,-1.7,-0.33,,110.81,90.08,,,33.6542,,3.48,3.95,25.79,,,3.73,3.73,3.8937,,294.84,235.22,305.98,258.73,18.73,12.09,15.15,10.57,,,,
underway_1200.15153095,15153095,200001080,2001-03-24T21:00:00,,MULTIPOINT ((128.4671 -60.1891)),128.4671,-60.1891,80.59,,80.89,11.551,11.2,,,,,,,986.3,,,31.2199,,,12.0044,9.1625,2.3981,,,,0.01,,,,2.42,,,,-1.24,-1.35,-0.33,,110.14,89.63,,,33.624,,3.48,4.13,25.81,,,3.66,3.64,3.7969,,288.29,231.32,288.69,238.39,20.63,12.08,17.97,9.78,,,,
underway_1200.15153215,15153215,200001080,2001-03-24T21:20:00,,MULTIPOINT ((128.6127 -60.1774)),128.6127,-60.1774,72.67,,82.25,12.392,12.88,,,,,,,986.3,,,31.3377,,,12.0571,10.1667,2.3868,,,,0.01,,,,2.81,,,,-0.6,-0.62,-0.29,,110.16,90.08,,,33.646,,3.46,3.76,25.88,,,3.75,3.72,3.9118,,297.99,258.24,308.95,275.89,21.06,12.72,19.06,14.05,,,,
underway_1200.15153335,15153335,200001080,2001-03-24T21:40:00,,MULTIPOINT ((128.7613 -60.1642)),128.7613,-60.1642,74.43,,74.65,14.1452,13.1,,,,,,,986.5,,,31.15,,,11.7846,11.8232,2.3584,,,,0.01,,,,7.72,,,,2.09,2.02,-0.03,,110.32,90.59,,,33.6567,,3.42,3.61,25.89,,,3.52,3.47,3.6845,,295.39,272.52,305.12,288.59,18.15,11.7,15.96,12.87,,,,
underway_1200.15153455,15153455,200001080,2001-03-24T22:00:00,,MULTIPOINT ((128.9042 -60.1419)),128.9042,-60.1419,,,72.56,14.0967,,,,,,,,986.7,,,30.9056,,,11.9824,8.5963,2.3811,,,,0.02,,,,23.65,,,,14.37,14.35,0.57,,110.76,91.59,,,33.6307,,3.31,3.45,25.85,,,3.28,3.25,3.4264,,292.33,272.83,301.51,289.04,19.96,12.49,17.48,13.71,,,,
underway_1200.15153575,15153575,200001080,2001-03-24T22:20:00,,MULTIPOINT ((129.0256 -60.1218)),129.0256,-60.1218,70.84,,72.59,18.3293,18.02,,,,,,,986.5,,,31.1184,,,11.2835,11.2781,2.3754,,,,0.03,,,,43.71,,,,30.47,30.82,1.51,,110.78,91.68,,,33.6902,,3.31,3.44,25.85,,,3.43,3.4,3.6156,,306.98,283.97,318.02,294.19,18.12,14.98,17.24,17.04,,,,
underway_1200.15153695,15153695,200001080,2001-03-24T22:40:00,,MULTIPOINT ((129.2009 -60.0959)),129.2009,-60.0959,,,73.26,,,,,,,,,986.8,,,30.9449,,,11.6703,8.5714,2.3896,,,,0.06,,,,68.03,,,,47.84,50.41,2.75,,109.76,90.7,,,33.6761,,3.35,3.49,25.85,,,3.28,3.24,3.4283,,294.28,283.22,303.19,295.45,17.84,12.03,16.09,13.64,,,,
underway_1200.15153815,15153815,200001080,2001-03-24T23:00:00,,MULTIPOINT ((129.3744 -60.071)),129.3744,-60.071,77.85,,72.91,18.5557,16.42,,,,,,,986.9,,,30.7605,,,11.5209,5.7585,2.3868,,,,0.08,,,,140.77,,,,101.38,117.7,3.81,,107.92,89.03,,,33.6717,,3.41,3.53,25.81,,,3.07,3.05,3.2185,,291.64,270.66,300.81,284.41,20.16,12.18,18.49,13.82,,,,
underway_1200.15153935,15153935,200001080,2001-03-24T23:20:00,,MULTIPOINT ((129.5487 -60.0473)),129.5487,-60.0473,70.78,,74.64,16.2348,15.9,,,,,,,987.2,,,30.862,,,11.5956,8.7803,2.3981,,,,0.09,,,,90.96,,,,59.37,59.54,3.46,,108.07,89.1,,,33.6794,,3.23,3.36,25.84,,,3.15,3.14,3.3289,,291.65,284.7,299.27,296.1,19.06,12.33,17.22,13.88,,,,
underway_1200.15154055,15154055,200001080,2001-03-24T23:40:00,,MULTIPOINT ((129.7237 -60.024)),129.7237,-60.024,,,72.23,17.029,,,,,,,,987.2,,,30.8118,,,12.022,8.0799,2.4038,,,,0.11,,,,77.49,,,,49.12,49.33,3.23,,110.38,91.65,,,33.69,,2.92,3.05,25.85,,,3.09,3.05,3.2605,,304.06,294.16,313.89,304.27,16.31,13.52,14.74,15.28,,,,
underway_1200.15154175,15154175,200001080,2001-03-25T00:00:00,,MULTIPOINT ((129.8986 -60.0029)),129.8986,-60.0029,93.93,,89.88,18.0527,16.28,,,,,,,987.2,,,30.8696,,,11.5648,4.4492,2.3782,,,,0.24,,,,314.85,,,,207.43,234.56,7.17,,111.8,93.84,,,33.7133,,3.11,3.22,25.86,,,3.12,3.12,3.3052,,324.63,312.83,332.18,315.71,12.15,13.56,11.82,15.01,,,,
underway_1200.15154295,15154295,200001080,2001-03-25T00:20:00,,MULTIPOINT ((130.0818 -60.0091)),130.0818,-60.0091,,,90.32,,,,,,,,,987.2,,,30.8958,,,11.5604,6.0484,2.3953,,,,0.29,,,,201.77,,,,141.98,148.84,7.86,,112.35,93.99,,,33.706,,3.13,3.25,25.84,,,3.19,3.19,3.3426,,321.53,295.19,331.08,304.3,16.42,14.28,15.05,16.01,,,,
underway_1200.15154415,15154415,200001080,2001-03-25T00:40:00,,MULTIPOINT ((130.2659 -60.0149)),130.2659,-60.0149,,,94.13,,,,,,,,,987.1,,,30.9438,,,11.4505,4.7948,2.3782,,,,0.39,,,,323.27,,,,215.29,224.55,10.46,,112.31,94.11,,,33.7146,,3.13,3.3,25.85,,,3.2,3.19,3.39,,314.76,285.17,323.51,294.55,20.09,14.77,18.82,16.73,,,,
underway_1200.15154716,15154716,200001080,2001-03-25T01:33:20,,MULTIPOINT ((130.7525 -59.9927)),130.7525,-59.9927,,,74.3,,,,,,,,,987.1,,,,,,,7.3935,2.3839,,,,0.4,,,,221.22,,,,149.13,149.77,8.27,,113.26,95.56,,,,,2.96,3.09,25.86,,,3.7,3.7,,,323.31,304.31,333.42,309.71,14.57,16.52,14.45,18.48,,,,
underway_1200.15154756,15154756,200001080,2001-03-25T01:40:00,,MULTIPOINT ((130.8108 -59.986)),130.8108,-59.986,75.62,,73.96,17.4689,16.26,,,,,,,987.3,,,31.4479,,,11.9604,7.0617,2.3158,,,,0.37,,,,198.51,,,,129.75,129.61,7.51,,113.41,95.83,,,33.7127,,2.87,3.04,25.85,,,3.79,3.81,3.9741,,307.43,304.66,315.01,310.08,15.72,15.5,14.83,17.08,,,,
underway_1200.15154876,15154876,200001080,2001-03-25T02:00:00,,MULTIPOINT ((130.9878 -59.9649)),130.9878,-59.9649,78.18,,71.89,15.8758,17.9,,,,,,,987.4,,,31.4981,,,12.0703,7.1979,2.3697,,,,0.35,,,,191.62,,,,124.5,124.65,6.85,,113.81,96.55,,,33.7174,,2.87,3.02,25.84,,,3.84,3.86,4.0274,,308.71,330.67,317.43,327.96,7.08,12.11,7.73,13.26,,,,
underway_1200.15154996,15154996,200001080,2001-03-25T02:20:00,,MULTIPOINT ((131.1635 -59.9438)),131.1635,-59.9438,76.81,,73.61,18.1579,16.42,,,,,,,987.2,,,31.4687,,,11.578,6.299,2.3839,,,,0.64,,,,369.37,,,,259.92,262.52,12.53,,114.34,97.06,,,33.6602,,3.31,3.44,25.88,,,3.93,3.95,4.049,,308.97,309.5,317.42,314.35,13,13.85,12.29,15.41,,,,
underway_1200.15155116,15155116,200001080,2001-03-25T02:40:00,,MULTIPOINT ((131.3386 -59.9222)),131.3386,-59.9222,77.73,,75,17.8651,16.87,,,,,,,987.4,,,31.5603,,,11.0725,5.4025,2.2363,,,,0.71,,,,338.1,,,,235.14,233.69,13.21,,113.7,96.27,,,33.6429,,3.51,3.64,25.85,,,4.04,4.05,4.1715,,296.34,302.14,303.15,309.07,15.53,12.54,14.23,14.03,,,,
underway_1200.15155236,15155236,200001080,2001-03-25T03:00:00,,MULTIPOINT ((131.5128 -59.9002)),131.5128,-59.9002,77.44,,73.95,16.4499,15.31,,,,,,,987.8,,,31.592,,,11.9648,5.0847,2.2818,,,,0.81,,,,512.96,,,,362.1,365.66,16.09,,111.87,94.61,,,33.6654,,3.75,3.86,25.89,,,4.03,4.01,4.1859,,273.87,244.41,276.09,265.95,24.59,8.35,21.63,7.43,,,,
underway_1200.15155356,15155356,200001080,2001-03-25T03:20:00,,MULTIPOINT ((131.6869 -59.8773)),131.6869,-59.8773,72.54,,71.96,17.2683,15.93,,,,,,,987.8,,,31.6945,,,11.6659,5.4831,2.2846,,,,0.75,,,,371.53,,,,261.14,260.21,13.74,,109.06,91.98,,,33.6914,,3.76,3.97,25.86,,,4.14,4.12,4.2786,,272.49,264.57,276.9,277.29,19.69,6.47,18.59,7.47,,,,
