FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12452477,12452477,199900051,2000-03-01T07:40:00,,MULTIPOINT ((143.211 -66.2281)),143.211,-66.2281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12452597,12452597,199900051,2000-03-01T08:00:00,,MULTIPOINT ((143.0575 -66.2484)),143.0575,-66.2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12452717,12452717,199900051,2000-03-01T08:20:00,,MULTIPOINT ((142.9039 -66.2678)),142.9039,-66.2678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12452837,12452837,199900051,2000-03-01T08:40:00,,MULTIPOINT ((142.7513 -66.2864)),142.7513,-66.2864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12452957,12452957,199900051,2000-03-01T09:00:00,,MULTIPOINT ((142.5986 -66.3031)),142.5986,-66.3031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453077,12453077,199900051,2000-03-01T09:20:00,,MULTIPOINT ((142.4429 -66.3173)),142.4429,-66.3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453197,12453197,199900051,2000-03-01T09:40:00,,MULTIPOINT ((142.3892 -66.3151)),142.3892,-66.3151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453317,12453317,199900051,2000-03-01T10:00:00,,MULTIPOINT ((142.3444 -66.3077)),142.3444,-66.3077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453437,12453437,199900051,2000-03-01T10:20:00,,MULTIPOINT ((142.368 -66.3186)),142.368,-66.3186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453557,12453557,199900051,2000-03-01T10:40:00,,MULTIPOINT ((142.4336 -66.3212)),142.4336,-66.3212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453677,12453677,199900051,2000-03-01T11:00:00,,MULTIPOINT ((142.5008 -66.3221)),142.5008,-66.3221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453797,12453797,199900051,2000-03-01T11:20:00,,MULTIPOINT ((142.5679 -66.3272)),142.5679,-66.3272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12453917,12453917,199900051,2000-03-01T11:40:00,,MULTIPOINT ((142.6371 -66.3319)),142.6371,-66.3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454037,12454037,199900051,2000-03-01T12:00:00,,MULTIPOINT ((142.7082 -66.3355)),142.7082,-66.3355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454157,12454157,199900051,2000-03-01T12:20:00,,MULTIPOINT ((142.7796 -66.3371)),142.7796,-66.3371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454277,12454277,199900051,2000-03-01T12:40:00,,MULTIPOINT ((142.8512 -66.3389)),142.8512,-66.3389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454397,12454397,199900051,2000-03-01T13:00:00,,MULTIPOINT ((142.9241 -66.3406)),142.9241,-66.3406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454517,12454517,199900051,2000-03-01T13:20:00,,MULTIPOINT ((142.9976 -66.3421)),142.9976,-66.3421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454637,12454637,199900051,2000-03-01T13:40:00,,MULTIPOINT ((143.0692 -66.3441)),143.0692,-66.3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454757,12454757,199900051,2000-03-01T14:00:00,,MULTIPOINT ((143.1426 -66.3455)),143.1426,-66.3455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454877,12454877,199900051,2000-03-01T14:20:00,,MULTIPOINT ((143.2151 -66.3475)),143.2151,-66.3475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12454997,12454997,199900051,2000-03-01T14:40:00,,MULTIPOINT ((143.2846 -66.349)),143.2846,-66.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455117,12455117,199900051,2000-03-01T15:00:00,,MULTIPOINT ((143.3557 -66.351)),143.3557,-66.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455237,12455237,199900051,2000-03-01T15:20:00,,MULTIPOINT ((143.3624 -66.3267)),143.3624,-66.3267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455357,12455357,199900051,2000-03-01T15:40:00,,MULTIPOINT ((143.3518 -66.2997)),143.3518,-66.2997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455477,12455477,199900051,2000-03-01T16:00:00,,MULTIPOINT ((143.3417 -66.2728)),143.3417,-66.2728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455597,12455597,199900051,2000-03-01T16:20:00,,MULTIPOINT ((143.3362 -66.2452)),143.3362,-66.2452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455717,12455717,199900051,2000-03-01T16:40:00,,MULTIPOINT ((143.3323 -66.2173)),143.3323,-66.2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455837,12455837,199900051,2000-03-01T17:00:00,,MULTIPOINT ((143.3299 -66.189)),143.3299,-66.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12455957,12455957,199900051,2000-03-01T17:20:00,,MULTIPOINT ((143.3263 -66.1599)),143.3263,-66.1599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456077,12456077,199900051,2000-03-01T17:40:00,,MULTIPOINT ((143.3226 -66.1318)),143.3226,-66.1318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456197,12456197,199900051,2000-03-01T18:00:00,,MULTIPOINT ((143.3165 -66.1055)),143.3165,-66.1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456317,12456317,199900051,2000-03-01T18:20:00,,MULTIPOINT ((143.3118 -66.0789)),143.3118,-66.0789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456437,12456437,199900051,2000-03-01T18:40:00,,MULTIPOINT ((143.3106 -66.052)),143.3106,-66.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456557,12456557,199900051,2000-03-01T19:00:00,,MULTIPOINT ((143.3064 -66.0252)),143.3064,-66.0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456677,12456677,199900051,2000-03-01T19:20:00,,MULTIPOINT ((143.2975 -65.9988)),143.2975,-65.9988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456797,12456797,199900051,2000-03-01T19:40:00,,MULTIPOINT ((143.2946 -65.9711)),143.2946,-65.9711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12456917,12456917,199900051,2000-03-01T20:00:00,,MULTIPOINT ((143.2944 -65.9429)),143.2944,-65.9429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457037,12457037,199900051,2000-03-01T20:20:00,,MULTIPOINT ((143.2988 -65.9147)),143.2988,-65.9147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457157,12457157,199900051,2000-03-01T20:40:00,,MULTIPOINT ((143.3036 -65.887)),143.3036,-65.887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457277,12457277,199900051,2000-03-01T21:00:00,,MULTIPOINT ((143.3055 -65.86)),143.3055,-65.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457397,12457397,199900051,2000-03-01T21:20:00,,MULTIPOINT ((143.3034 -65.8332)),143.3034,-65.8332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457517,12457517,199900051,2000-03-01T21:40:00,,MULTIPOINT ((143.2995 -65.8062)),143.2995,-65.8062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457637,12457637,199900051,2000-03-01T22:00:00,,MULTIPOINT ((143.2956 -65.7796)),143.2956,-65.7796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457757,12457757,199900051,2000-03-01T22:20:00,,MULTIPOINT ((143.2927 -65.7531)),143.2927,-65.7531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457877,12457877,199900051,2000-03-01T22:40:00,,MULTIPOINT ((143.292 -65.7262)),143.292,-65.7262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12457997,12457997,199900051,2000-03-01T23:00:00,,MULTIPOINT ((143.2955 -65.6984)),143.2955,-65.6984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458117,12458117,199900051,2000-03-01T23:20:00,,MULTIPOINT ((143.3006 -65.6703)),143.3006,-65.6703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458237,12458237,199900051,2000-03-01T23:40:00,,MULTIPOINT ((143.3036 -65.6422)),143.3036,-65.6422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458357,12458357,199900051,2000-03-02T00:00:00,,MULTIPOINT ((143.304 -65.6136)),143.304,-65.6136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458477,12458477,199900051,2000-03-02T00:20:00,,MULTIPOINT ((143.3091 -65.5865)),143.3091,-65.5865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458597,12458597,199900051,2000-03-02T00:40:00,,MULTIPOINT ((143.3662 -65.5972)),143.3662,-65.5972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458717,12458717,199900051,2000-03-02T01:00:00,,MULTIPOINT ((143.4219 -65.6108)),143.4219,-65.6108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458837,12458837,199900051,2000-03-02T01:20:00,,MULTIPOINT ((143.4822 -65.6245)),143.4822,-65.6245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12458909,12458909,199900051,2000-03-02T01:40:00,,MULTIPOINT ((143.5434 -65.6386)),143.5434,-65.6386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459029,12459029,199900051,2000-03-02T02:00:00,,MULTIPOINT ((143.604 -65.6515)),143.604,-65.6515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459149,12459149,199900051,2000-03-02T02:20:00,,MULTIPOINT ((143.6647 -65.6651)),143.6647,-65.6651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459269,12459269,199900051,2000-03-02T02:40:00,,MULTIPOINT ((143.7242 -65.6794)),143.7242,-65.6794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459389,12459389,199900051,2000-03-02T03:00:00,,MULTIPOINT ((143.7861 -65.6934)),143.7861,-65.6934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459509,12459509,199900051,2000-03-02T03:20:00,,MULTIPOINT ((143.8483 -65.7076)),143.8483,-65.7076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459629,12459629,199900051,2000-03-02T03:40:00,,MULTIPOINT ((143.9105 -65.7218)),143.9105,-65.7218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459749,12459749,199900051,2000-03-02T04:00:00,,MULTIPOINT ((143.9756 -65.7357)),143.9756,-65.7357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459869,12459869,199900051,2000-03-02T04:20:00,,MULTIPOINT ((144.0487 -65.7355)),144.0487,-65.7355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12459989,12459989,199900051,2000-03-02T04:40:00,,MULTIPOINT ((144.0285 -65.7198)),144.0285,-65.7198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460109,12460109,199900051,2000-03-02T05:00:00,,MULTIPOINT ((143.9718 -65.7334)),143.9718,-65.7334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460229,12460229,199900051,2000-03-02T05:20:00,,MULTIPOINT ((143.9034 -65.7301)),143.9034,-65.7301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460349,12460349,199900051,2000-03-02T05:40:00,,MULTIPOINT ((143.8348 -65.726)),143.8348,-65.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460469,12460469,199900051,2000-03-02T06:00:00,,MULTIPOINT ((143.765 -65.7221)),143.765,-65.7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460589,12460589,199900051,2000-03-02T06:20:00,,MULTIPOINT ((143.6958 -65.7189)),143.6958,-65.7189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460709,12460709,199900051,2000-03-02T06:40:00,,MULTIPOINT ((143.6277 -65.7154)),143.6277,-65.7154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460829,12460829,199900051,2000-03-02T07:00:00,,MULTIPOINT ((143.5585 -65.7119)),143.5585,-65.7119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12460949,12460949,199900051,2000-03-02T07:20:00,,MULTIPOINT ((143.4882 -65.7092)),143.4882,-65.7092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461069,12461069,199900051,2000-03-02T07:40:00,,MULTIPOINT ((143.4187 -65.7072)),143.4187,-65.7072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461189,12461189,199900051,2000-03-02T08:00:00,,MULTIPOINT ((143.3494 -65.7029)),143.3494,-65.7029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461309,12461309,199900051,2000-03-02T08:20:00,,MULTIPOINT ((143.2813 -65.6968)),143.2813,-65.6968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461429,12461429,199900051,2000-03-02T08:40:00,,MULTIPOINT ((143.2113 -65.6924)),143.2113,-65.6924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461549,12461549,199900051,2000-03-02T09:00:00,,MULTIPOINT ((143.1402 -65.6888)),143.1402,-65.6888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461669,12461669,199900051,2000-03-02T09:20:00,,MULTIPOINT ((143.0721 -65.6849)),143.0721,-65.6849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461789,12461789,199900051,2000-03-02T09:40:00,,MULTIPOINT ((143.0025 -65.6815)),143.0025,-65.6815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12461909,12461909,199900051,2000-03-02T10:00:00,,MULTIPOINT ((142.934 -65.6788)),142.934,-65.6788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462029,12462029,199900051,2000-03-02T10:20:00,,MULTIPOINT ((142.8651 -65.6767)),142.8651,-65.6767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462149,12462149,199900051,2000-03-02T10:40:00,,MULTIPOINT ((142.7956 -65.6769)),142.7956,-65.6769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462269,12462269,199900051,2000-03-02T11:00:00,,MULTIPOINT ((142.7267 -65.6698)),142.7267,-65.6698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462389,12462389,199900051,2000-03-02T11:20:00,,MULTIPOINT ((142.7104 -65.6623)),142.7104,-65.6623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462509,12462509,199900051,2000-03-02T11:40:00,,MULTIPOINT ((142.7718 -65.6728)),142.7718,-65.6728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462629,12462629,199900051,2000-03-02T12:00:00,,MULTIPOINT ((142.8274 -65.6887)),142.8274,-65.6887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462749,12462749,199900051,2000-03-02T12:20:00,,MULTIPOINT ((142.886 -65.7029)),142.886,-65.7029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462869,12462869,199900051,2000-03-02T12:40:00,,MULTIPOINT ((142.9455 -65.7164)),142.9455,-65.7164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12462989,12462989,199900051,2000-03-02T13:00:00,,MULTIPOINT ((143.0071 -65.7262)),143.0071,-65.7262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463109,12463109,199900051,2000-03-02T13:20:00,,MULTIPOINT ((143.0654 -65.739)),143.0654,-65.739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463229,12463229,199900051,2000-03-02T13:40:00,,MULTIPOINT ((143.1221 -65.7496)),143.1221,-65.7496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463349,12463349,199900051,2000-03-02T14:00:00,,MULTIPOINT ((143.1782 -65.7595)),143.1782,-65.7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463469,12463469,199900051,2000-03-02T14:20:00,,MULTIPOINT ((143.2151 -65.7706)),143.2151,-65.7706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463589,12463589,199900051,2000-03-02T14:40:00,,MULTIPOINT ((143.2378 -65.7832)),143.2378,-65.7832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463709,12463709,199900051,2000-03-02T15:00:00,,MULTIPOINT ((143.2402 -65.7987)),143.2402,-65.7987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463829,12463829,199900051,2000-03-02T15:20:00,,MULTIPOINT ((143.2397 -65.8114)),143.2397,-65.8114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12463949,12463949,199900051,2000-03-02T15:40:00,,MULTIPOINT ((143.2401 -65.8234)),143.2401,-65.8234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464069,12464069,199900051,2000-03-02T16:00:00,,MULTIPOINT ((143.2372 -65.8342)),143.2372,-65.8342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464189,12464189,199900051,2000-03-02T16:20:00,,MULTIPOINT ((143.2341 -65.845)),143.2341,-65.845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464309,12464309,199900051,2000-03-02T16:40:00,,MULTIPOINT ((143.2334 -65.8563)),143.2334,-65.8563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464429,12464429,199900051,2000-03-02T17:00:00,,MULTIPOINT ((143.2319 -65.8683)),143.2319,-65.8683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464549,12464549,199900051,2000-03-02T17:20:00,,MULTIPOINT ((143.2285 -65.8788)),143.2285,-65.8788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12464669,12464669,199900051,2000-03-02T17:40:00,,MULTIPOINT ((143.2285 -65.8914)),143.2285,-65.8914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
