FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34548887,34548887,201112010,2011-11-09T04:00:00,20111109040000,MULTIPOINT ((77.9212 -68.5681)),77.9212,-68.5681,197.7,154.357,153.1439,,0.1,0.75,0.52,-0.17,-0.66,,,997.37,,,27.6349,,40.91,11.407,0.2772,6.288,290.6252,375.13,,,270.7618,273.2435,,,,611.3836,572.686,276.6185,269.8852,,12.1498,54.4,52.5,34.5377,,34.5377,,-5.7,-5.3,,-5.1463,-4.1174,-1.8765,,-1.2466,,43,250.1,67,274.2,14.7,14.7,14.2,14.2,,,17.31,-0.98
underway_7200.34549607,34549607,201112010,2011-11-09T06:00:00,20111109055959,MULTIPOINT ((77.9212 -68.5681)),77.9212,-68.5681,185.9,154.229,153.6877,,0,0.39,0.25,-0.12,-0.38,,,996.93,,,27.6469,,41.14,11.436,0.3003,5.909,286.9123,369.26,,,270.0972,272.4424,,,,754.3493,705.3026,345.7645,337.3399,,12.0809,53.8,52.3,34.5338,,34.5338,,-5.7,-4.9,,-4.8152,-3.3892,-1.8593,,-1.2289,,35,241.2,54,260.5,18.4,18.4,17.2,17.2,,,17.31,-0.97
underway_7200.34550327,34550327,201112010,2011-11-09T08:00:00,20111109080000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,178.1,153.434,152.0892,,0,0.8,0.45,-0.13,-0.39,,,996.17,,,27.6371,,41.17,11.41,0.2002,5.648,285.71,368.64,,,263.7052,264.9383,,,,859.0243,799.4719,414.9174,404.8089,,11.9056,55.9,54.7,34.5475,,34.5475,,-5.9,-5.1,,-5.0699,-3.7196,-1.8806,,-1.2525,,31,239.1,30,237.8,16.4,16.4,14.9,14.9,,,0,-0.98
underway_7200.34551047,34551047,201112010,2011-11-09T10:00:00,20111109100000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,217.7,153.393,152.4408,,0,0.71,0.54,-0.47,-0.63,,,995.48,,,27.6426,,41.08,11.438,0.2233,5.698,291.4225,369.81,,,241.5358,243.1909,,,,935.337,783.1981,507.1213,461.0312,,11.8651,53.1,48.7,34.5346,,34.5346,,-5.4,-3.7,,-3.8671,-1.3891,-1.8538,,-1.2348,,26,233.9,24,231.4,13.8,13.8,13.4,13.4,,,16.73,-0.9
underway_7200.34551767,34551767,201112010,2011-11-09T12:00:00,20111109120000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,174,153.408,152.5122,,0,0.32,0.08,-0.31,-0.52,,,994.79,,,27.6469,,41.01,11.128,0.2464,5.187,293.7495,370.93,,,242.6554,240.8447,,,,420.6772,439.6402,195.9332,228.6034,,11.8516,59.2,52.8,34.5213,,34.5213,,-5.9,-3.5,,-3.6142,-0.1452,-1.8757,,-1.2181,,9,216,4,211.4,5.6,5.6,2.5,2.5,,,17.15,-0.87
underway_7200.34552487,34552487,201112010,2011-11-09T14:00:00,20111109140000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,131.7,153.471,152.5287,,0,0.25,0.14,-0.39,-0.72,,,993.47,,,27.66,,41.04,11.129,0.2156,5.941,293.7101,369.93,,,259.7521,259.1666,,,,105.0092,100.9464,51.8647,48.7187,,11.7976,61.5,59.2,34.5348,,34.5348,,-6.3,-5.6,,-5.493,-4.1162,-1.8693,,-1.2142,,25,232,31,238.3,2.3,2.3,2.5,2.5,,,17.22,-0.85
underway_7200.34553207,34553207,201112010,2011-11-09T16:00:00,20111109160000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,176.5,153.48,152.6221,,0,0.52,0.23,-0.02,-0.22,,,992.42,,,27.672,,41.03,11.123,0.2541,6.102,294.3351,369.84,,,245.4546,243.5904,,,,8.104,8.8076,5.7627,1.8741,,11.8347,61.2,64,34.5321,,34.5321,,-6.2,-6.5,,-6.6042,-6.7736,-1.8376,,-1.1975,,70,277.8,81,288.5,1.2,1.2,1.7,1.7,,,17.3,-0.83
underway_7200.34553927,34553927,201112010,2011-11-09T18:00:00,20111109180000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,171.2,153.433,152.6385,,0,0.21,-0.07,-0.31,-0.74,,,992.1,,,27.6644,,41.07,11.111,0.3773,5.41,293.1585,369.1,,,230.4107,227.3365,,,,0,0,0,-1.8742,,11.7449,57.1,57.3,34.5375,,34.5375,,-6.7,-6.7,,-6.6652,-6.8088,-1.8729,,-1.2113,,44,251.8,57,264.8,11.2,11.2,12.5,12.5,,,17.39,-0.85
underway_7200.34554647,34554647,201112010,2011-11-09T20:00:00,20111109200000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,197.7,153.461,152.655,,0,0.27,-0.07,-0.15,-0.32,,,991.64,,,27.6622,,41.04,11.115,0.2233,6.429,293.4694,370.02,,,254.5328,253.1192,,,,0,1.3555,0,-1.8742,,11.7185,62.7,62.8,34.5277,,34.5277,,-6.9,-6.9,,-6.9499,-6.8984,-1.8723,,-1.2054,,54,261.2,65,272.8,9.2,9.2,10.5,10.5,,,17.46,-0.86
underway_7200.34555367,34555367,201112010,2011-11-09T22:00:00,20111109220000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,202.4,153.345,152.666,,0,0.26,-0.08,-0.21,-0.41,,,990.76,,,27.6524,,41,11.11,0.2387,5.277,293.9285,371.29,,,233.1203,231.3181,,,,44.2493,44.0529,28.8171,22.4915,,11.6783,63.5,63,34.5232,,34.5232,,-7.5,-7.4,,-7.5142,-7.5272,-1.8743,,-1.2132,,47,254.8,58,265.5,8.1,8.1,9.4,9.4,,,17.53,-0.87
underway_7200.34556087,34556087,201112010,2011-11-10T00:00:00,20111110000000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,50.1,153.385,152.7704,,0,0.16,-0.22,-0.2,-0.4,,,989.97,,,27.6447,,41,11.106,0.2541,4.907,293.6207,371.49,,,251.8255,251.1407,,,,249.2822,233.819,126.7884,121.8293,,11.6116,52.1,52.3,34.5229,,34.5229,,-6.4,-6.2,,-6.1042,-5.7201,-1.8759,,-1.2221,,36,243.1,57,263.9,17,17,16.2,16.2,,,16.41,-0.88
underway_7200.34556807,34556807,201112010,2011-11-10T02:00:00,20111110015959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,162.5,153.376,152.7704,,0,0.28,0.08,-0.43,-0.64,,,988.31,,,27.6447,,40.99,11.115,0.2541,5.566,294.1179,371.57,,,236.4332,235.1677,,,,452.9639,428.3294,230.5265,224.8935,,11.5444,50.2,49.3,34.5206,,34.5206,,-6.3,-5.8,,-5.7566,-4.9971,-1.8748,,-1.2201,,34,240.8,45,252.1,18.3,18.3,17.4,17.4,,,15.9,-0.87
underway_7200.34557527,34557527,201112010,2011-11-10T04:00:00,20111110035959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,7.4,153.433,152.7704,,0,0.38,0.1,0.11,-0.12,,,987.3,,,27.6589,,40.96,11.116,0.2464,5.761,295.1927,371.86,,,260.0255,262.0406,,,,819.3431,749.1577,414.9174,382.3369,,11.5009,54.9,54,34.5254,,34.5254,,-6.8,-5.7,,-5.6734,-4.3761,-1.8675,,-1.2074,,26,233.5,23,230.2,13.8,13.8,12,12,,,15.89,-0.85
underway_7200.34558247,34558247,201112010,2011-11-10T06:00:00,20111110055959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,188.6,153.396,152.7759,,0,0.27,-0.23,-0.04,-0.32,,,986.05,,,27.6578,,40.93,11.13,0.231,6.411,295.961,372.61,,,261.3658,260.0272,,,,1010.974,938.3472,512.884,491.017,,11.3255,52.5,49.5,34.5296,,34.5296,,-5.9,-4.8,,-4.1586,-2.1162,-1.8604,,-1.2123,,32,239.1,38,245.1,11.2,11.2,10.7,10.7,,,16.27,-0.84
underway_7200.34558967,34558967,201112010,2011-11-10T08:00:00,20111110075959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,176.7,153.447,152.7759,,0,0.64,0.27,0,-0.27,,,985.05,,,27.671,,40.97,11.128,0.2464,6.034,295.8989,370.97,,,233.9275,234.1479,,,,1049.975,955.6237,564.7487,520.9183,,11.2985,50.5,47.6,34.5295,,34.5295,,-5.5,-3.7,,-3.6776,-1.1674,-1.8546,,-1.1966,,28,234.9,30,237.5,14.5,14.5,15.8,15.8,,,16.69,-0.8
underway_7200.34559687,34559687,201112010,2011-11-10T10:00:00,20111110095959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,217.1,153.342,152.7759,,0,0.48,0.16,-0.34,-0.48,,,983.79,,,27.6786,,40.91,11.131,0.2156,5.577,297.1179,372.11,,,236.5151,239.0947,,,,1001.519,915.0021,564.6563,494.6826,,11.285,55,46.2,34.5208,,34.5208,,-4.9,-0.8,,-0.761,4.5914,-1.8434,,-1.1799,,7,214,7,214.3,8.3,8.3,4.7,4.7,,,17.02,-0.79
underway_7200.34560407,34560407,201112010,2011-11-10T12:00:00,20111110115959,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,167.4,153.456,152.7759,,0,0.37,0.23,-0.32,-0.51,,,982.21,,,27.672,,40.91,11.13,0.2695,5.175,297.1178,372.21,,,235.321,229.8365,,,,629.8769,611.3895,155.5777,341.0312,,11.2715,57.3,49.8,34.5208,,34.5208,,-3.2,-1.1,,-1.4854,-0.1322,-1.8523,,-1.1877,,225,72.4,245,91.8,3.7,3.7,3.8,3.8,,,16.98,-0.79
underway_7200.34561127,34561127,201112010,2011-11-10T14:00:00,20111110135959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,163.5,153.436,152.7759,,0,0.36,0.09,-0.71,-0.87,,,980.94,,,27.671,,40.88,11.136,0.2695,5.19,297.7391,372.74,,,217.9906,212.482,,,,199.8649,183.8261,126.7802,112.4276,,11.3154,61.5,62.7,34.525,,34.525,,-3.8,-4.2,,-2.5161,-3.0721,-1.8623,,-1.1926,,217,63.9,228,74.9,4.4,4.4,3.9,3.9,,,17.28,-0.78
underway_7200.34561847,34561847,201112010,2011-11-10T16:00:00,20111110155959,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,205,153.371,152.7759,,0,0.36,-0.08,-0.69,-1.03,,,980.4,,,27.6655,,40.89,11.141,0.2772,6.208,297.5611,372.64,,,205.7115,202.3438,,,,12.8296,14.2227,5.7627,1.8738,,11.3524,62.4,58.6,34.5231,,34.5231,,-5.2,-3.9,,-4.8103,-4.6823,-1.8626,,-1.1975,,10,217,11,218.7,5.3,5.3,2.8,2.8,,,17.61,-0.78
underway_7200.34562567,34562567,201112010,2011-11-10T18:00:00,20111110180000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,175.4,153.354,152.7759,,0,0.62,0.31,-0.64,-0.9,,,980.24,,,27.6589,,40.97,11.119,0.2618,5.468,295.445,371.28,,,203.2212,198.9696,,,,0,0,0,-1.8741,,11.3524,52.7,53.3,34.5243,,34.5243,,-5.5,-5.7,,-6.113,-6.3844,-1.8665,,-1.2064,,75,282.2,82,289.6,4,4,4.5,4.5,,,17.72,-0.83
underway_7200.34563287,34563287,201112010,2011-11-10T20:00:00,20111110200000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,198,153.41,152.7759,,0,0.49,0.25,-0.65,-0.87,,,980.83,,,27.6546,,40.89,11.117,0.2849,6.047,296.2169,373.77,,,198.5351,194.3931,,,,1.3511,2.7109,0,-1.8741,,11.2313,53.8,54.1,34.5296,,34.5296,,-7.1,-7.2,,-7.2063,-7.4547,-1.8733,,-1.2162,,45,252.7,58,264.9,11,11,12.6,12.6,,,17.76,-0.86
underway_7200.34564007,34564007,201112010,2011-11-10T22:00:00,20111110220000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,195.5,153.375,152.7704,,0,0.34,0.03,-0.59,-0.84,,,981.44,,,27.6415,,40.98,11.104,0.2464,6.208,293.2803,372.09,,,194.2152,195.3095,,,,65.5295,56.5918,57.6403,48.735,,10.9649,49.6,49.6,34.5274,,34.5274,,-7.8,-7.7,,-7.7221,-7.71,-1.8787,,-1.2299,,46,253,64,271.5,18,18,20.1,20.1,,,17.7,-0.9
underway_7200.34564727,34564727,201112010,2011-11-11T00:00:00,20111111000000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,306.6,153.347,152.7704,,0,0.29,-0.05,-0.5,-0.82,,,981.77,,,27.6393,,40.97,11.11,0.2541,5.894,293.0791,372.56,,,200.6378,200.3127,,,,390.8123,331.4132,213.2394,209.9353,,10.829,50.1,48.3,34.5255,,34.5255,,-7.8,-7.2,,-6.9588,-6.0686,-1.8772,,-1.2309,,36,243.2,50,257.4,15.7,15.7,14.7,14.7,,,17.24,-0.91
underway_7200.34565447,34565447,201112010,2011-11-11T02:00:00,20111111020000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,157.1,153.427,152.7704,,0,0.6,0.26,-0.65,-1.11,,,981.84,,,27.6469,,40.95,11.096,0.2849,5.771,294.8357,372.61,,,209.2362,208.0129,,,,715.516,689.9215,409.1546,401.0596,,10.6779,49,45.8,34.5281,,34.5281,,-6.7,-5.6,,-5.455,-3.8482,-1.8683,,-1.224,,31,238.5,35,242,16.7,16.7,17,17,,,16.8,-0.87
underway_7200.34566167,34566167,201112010,2011-11-11T04:00:00,20111111040000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,199.4,153.419,152.7704,,0,0.26,-0.16,-0.4,-0.67,,,982.4,,,27.6524,,40.91,11.117,0.2772,6.24,296.5445,372.88,,,207.5804,195.4807,,,,1055.546,394.9866,622.3761,202.4093,,10.6138,50.7,47.7,34.5232,,34.5232,,-6.2,-5.3,,-4.8658,-3.9511,-1.8736,,-1.2132,,37,244.5,50,256.8,14.5,14.5,11.3,11.3,,,16.8,-0.83
underway_7200.34566887,34566887,201112010,2011-11-11T06:00:00,20111111060000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,191.5,153.332,152.7704,,0,0.55,0.06,-0.62,-0.86,,,983.08,,,27.6644,,40.92,11.12,0.2079,6.024,296.9077,371.98,,,219.7207,222.9444,,,,1295.628,1258.131,749.1564,745.8973,,10.543,50.1,48.1,34.5329,,34.5329,,-5.4,-4.4,,-4.0251,-1.8594,-1.877,,-1.2074,,36,243.1,60,267.7,19.1,19.1,16.4,16.4,,,17.59,-0.79
underway_7200.34567607,34567607,201112010,2011-11-11T08:00:00,20111111080000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,197.7,153.377,152.7704,,0,0.43,0.12,-0.28,-0.52,,,983.11,,,27.6644,,40.91,11.133,0.231,5.973,297.1794,371.9,,,235.7276,239.777,,,,1525.578,1392.954,864.4113,802.0841,,10.489,48.9,46.6,34.5307,,34.5307,,-4.6,-3.6,,-3.0354,-0.375,-1.8787,,-1.2054,,38,245,68,275.6,18.4,18.4,14.5,14.5,,,16.11,-0.78
underway_7200.34568327,34568327,201112010,2011-11-11T10:00:00,20111111100000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,216.9,153.393,152.7759,,0,0.55,0.32,-0.41,-0.68,,,983.54,,,27.6578,,40.91,11.122,0.231,6.141,297.1028,372.25,,,246.1697,244.14,,,,728.5622,687.4569,368.8155,352.274,,10.4418,58.1,44.6,34.5273,,34.5273,,-5.3,-1.4,,-0.495,3.1311,-1.8765,,-1.2103,,7,214,6,213.2,6.2,6.2,3.3,3.3,,,16.26,-0.79
underway_7200.34569047,34569047,201112010,2011-11-11T12:00:00,20111111120000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,211.4,153.363,152.7759,,0,0.68,0.36,-0.27,-0.54,,,983.84,,,27.6491,,40.84,11.109,0.3388,5.459,297.9929,374.56,,,223.8154,221.5337,,,,312.5739,332.5433,138.2885,164.8942,,10.4553,63.4,52.9,34.5289,,34.5289,,-5.4,-2.6,,-2.1625,0.466,-1.874,,-1.2221,,347,194.5,346,192.8,4.6,4.6,3.8,3.8,,,16.17,-0.82
underway_7200.34569767,34569767,201112010,2011-11-11T14:00:00,20111111140000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,164.2,153.273,152.7759,,0,0.62,0.48,-0.19,-0.4,,,983.8,,,27.6524,,40.88,11.107,0.3311,6.294,297.261,373.35,,,238.6812,233.9478,,,,226.1876,211.9879,132.543,127.4182,,10.4756,57.9,54.6,34.5277,,34.5277,,-4.2,-3.7,,-2.1414,-1.8769,-1.8719,,-1.2172,,214,61.4,223,70.4,2.4,2.4,2.3,2.3,,,16.21,-0.82
underway_7200.34570487,34570487,201112010,2011-11-11T16:00:00,20111111160000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,221.8,153.384,152.7704,,0,0.72,0.33,-0.18,-0.45,,,984.62,,,27.6786,,40.84,11.109,0.2772,5.754,298.1161,374.13,,,232.9606,227.9377,,,,17.221,18.6314,11.5255,9.3702,,10.4216,59.2,58.9,34.5411,,34.5411,,-5.7,-5.5,,-5.584,-5.2715,-1.8546,,-1.1975,,40,247.6,69,276.2,13.4,13.4,12.5,12.5,,,16.62,-0.81
underway_7200.34571207,34571207,201112010,2011-11-11T18:00:00,20111111175959,MULTIPOINT ((77.9219 -68.5685)),77.9219,-68.5685,173.6,153.297,152.7759,,0,0.85,0.52,-0.54,-0.74,,,985.31,,,27.7146,,40.84,11.094,0.2541,5.992,298.3736,374.04,,,213.2292,209.3776,,,,0,1.3555,0,-1.8741,,10.2057,45.4,46.7,34.5307,,34.5307,,-5.3,-5.2,,-5.265,-5.373,-1.8319,,-1.1456,,54,261.2,68,275,18.4,18.4,20.7,20.7,,,16.88,-0.79
underway_7200.34571927,34571927,201112010,2011-11-11T20:00:00,20111111200000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,197,153.378,152.7704,,0,0.68,0.41,-0.2,-0.49,,,985.86,,,27.6393,,40.93,11.084,0.308,6.154,294.5529,373.38,,,214.8942,211.4913,,,,1.3511,2.7109,0,-1.8743,,10.1281,44,45.5,34.5335,,34.5335,,-6.1,-6.2,,-6.0954,-6.2789,-1.8767,,-1.2378,,56,262.9,69,276,18.6,18.6,20.6,20.6,,,17.24,-0.89
underway_7200.34572647,34572647,201112010,2011-11-11T22:00:00,20111111220000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,197,153.337,152.7704,,0,0.7,0.3,-0.57,-0.79,,,985.88,,,27.6371,,40.92,11.08,0.2772,5.42,293.9915,373.73,,,198.5574,195.834,,,,55.396,56.591,28.8225,41.2373,,10.0205,38,39.2,34.5327,,34.5327,,-6.2,-6.2,,-6.209,-6.1736,-1.8791,,-1.2397,,64,271.1,75,282.5,29.1,29.1,30.6,30.6,,,16.88,-0.91
underway_7200.34573367,34573367,201112010,2011-11-12T00:00:00,20111112000000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,351.9,153.321,152.7704,,0,0.58,0.34,-0.46,-0.67,,,986.75,,,27.6382,,40.93,11.073,0.3003,5.502,293.8046,373.72,,,205.4696,204.0033,,,,398.2434,357.167,219.0193,221.1586,,9.9528,36.4,36.5,34.5331,,34.5331,,-5.5,-5.4,,-5.1036,-4.7587,-1.8756,,-1.2387,,54,260.8,67,274,23.7,23.7,26.9,26.9,,,16.5,-0.91
underway_7200.34574087,34574087,201112010,2011-11-12T02:00:00,20111112020000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,160.9,153.372,152.7704,,0,0.7,0.44,-0.21,-0.52,,,986.65,,,27.6404,,40.91,11.091,0.2695,6.12,295.2677,373.75,,,212.6167,209.125,,,,462.9489,434.7144,230.5097,217.4022,,9.8685,37,36.9,34.5282,,34.5282,,-4.8,-4.4,,-3.9601,-3.1438,-1.878,,-1.2319,,49,255.8,62,269.1,25.9,25.9,27.6,27.6,,,,-0.88
underway_7200.34574807,34574807,201112010,2011-11-12T04:00:00,20111112040000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,188.2,153.28,152.7704,,0,0.8,0.39,-0.21,-0.55,,,987.22,,,27.6469,,40.89,11.098,0.2464,6.289,296.4773,373.68,,,213.3641,208.0268,,,,1016.702,491.9357,587.8388,288.613,,9.8286,38.2,40.1,34.5259,,34.5259,,-4.7,-4.3,,-3.7898,-2.9395,-1.8651,,-1.2221,,44,251,60,267.7,26.7,26.7,29.7,29.7,,,15.92,-0.85
underway_7200.34575527,34575527,201112010,2011-11-12T06:00:00,20111112060000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,190.3,153.258,152.7704,,0,1.02,0.52,-0.08,-0.38,,,987.55,,,27.6589,,40.82,11.106,0.2618,5.52,298.3507,374.92,,,224.8773,217.7432,,,,1313.524,1256.776,749.1564,730.903,,9.6931,43.2,42.1,34.5333,,34.5333,,-4.2,-3.4,,-3.1008,-1.4527,-1.8721,,-1.2142,,41,247.8,71,278.3,28.5,28.5,25.9,25.9,,,16.08,-0.82
underway_7200.34576247,34576247,201112010,2011-11-12T08:00:00,20111112080000,MULTIPOINT ((77.922 -68.5686)),77.922,-68.5686,179.7,153.431,152.7759,,0,0.95,0.69,-0.46,-0.77,,,988.14,,,27.6589,,40.87,11.117,0.2233,6.148,297.5707,373.48,,,229.1357,223.6376,,,,1185.21,1088.415,645.4271,603.4636,,9.6391,50.1,48.7,34.539,,34.539,,-3.9,-3.1,,-2.6207,-0.3827,-1.8718,,-1.2191,,41,248.2,72,279.4,20.8,20.8,16.6,16.6,,,16.42,-0.81
underway_7200.34576967,34576967,201112010,2011-11-12T10:00:00,20111112100000,MULTIPOINT ((77.9217 -68.5686)),77.9217,-68.5686,217.7,153.295,152.7759,,0,0.79,0.6,-0.52,-0.71,,,987.98,,,27.6447,,40.85,11.099,0.2618,5.65,296.9532,374.71,,,249.7115,255.2261,,,,1024.472,965.4476,553.2232,524.7316,,9.5312,50.5,48.9,34.5308,,34.5308,,-3.9,-2.8,,-2.7415,-0.0796,-1.8737,,-1.2289,,40,247.1,83,290.1,14.1,14.1,10,10,,,16.62,-0.86
underway_7200.34577687,34577687,201112010,2011-11-12T12:00:00,20111112120000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,334.5,153.391,152.7759,,0,0.92,0.7,-0.45,-0.63,,,988.16,,,27.6426,,40.85,11.126,0.3234,5.208,296.6759,374.97,,,249.5522,254.4075,,,,426.0637,416.5645,218.9837,217.3605,,9.113,45.1,46,34.5312,,34.5312,,-3,-2.5,,-2.3065,-1.1378,-1.8748,,-1.2319,,50,256.8,63,270.2,11.2,11.2,12.8,12.8,,,16.73,-0.87
underway_7200.34578407,34578407,201112010,2011-11-12T14:00:00,20111112140000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,209.9,153.282,152.7759,,0,1.23,1.09,-0.36,-0.75,,,988.29,,,27.6327,,40.93,11.122,0.3465,6.094,294.2052,373.43,,,245.9807,239.446,,,,120.8677,118.2249,57.6274,59.9677,,9.032,46.1,45.4,34.5279,,34.5279,,-3.1,-2.9,,-2.8674,-2.6661,-1.8738,,-1.2407,,64,271.3,72,278.9,11.2,11.2,11.8,11.8,,,16.82,-0.9
underway_7200.34579127,34579127,201112010,2011-11-12T16:00:00,20111112160000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,354.1,153.289,152.7759,,0,1.18,0.99,-0.69,-0.86,,,988.41,,,27.6808,,40.93,11.117,0.3619,5.748,295.1648,373.04,,,237.6208,235.3834,,,,13.8443,14.5664,5.7627,5.6223,,8.8432,40.7,40.5,34.5453,,34.5453,,-3,-3.1,,-3.0844,-3.1235,-1.8349,,-1.1985,,66,273.3,77,284.2,15.7,15.7,16.6,16.6,,,17.13,-0.87
underway_7200.34579847,34579847,201112010,2011-11-12T18:00:00,20111112180000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,171,153.275,152.7704,,0,1.28,1.05,-0.62,-0.94,,,988.63,,,27.6251,,40.97,11.114,0.3003,6.072,291.2185,373.14,,,236.1217,233.755,,,,0,1.3554,0,0,,8.7487,41.2,41.2,34.5287,,34.5287,,-3.9,-3.9,,-3.8976,-3.9438,-1.8693,,-1.2505,,62,269,75,282.3,15.3,15.3,16.1,16.1,,,17.61,-0.95
underway_7200.34580567,34580567,201112010,2011-11-12T20:00:00,20111112200000,MULTIPOINT ((77.9219 -68.5686)),77.9219,-68.5686,53,153.366,152.7759,,0,1.16,0.98,-0.67,-0.88,,,989.25,,,27.6327,,41.13,11.093,0.3696,5.323,286.4298,369.77,,,218.3032,214.5932,,,,2.0267,3.3887,5.7629,1.8741,,8.6297,37.8,37.7,34.5596,,34.5596,,-5,-5,,-5.0694,-5.0997,-1.8806,,-1.2682,,64,271,74,281.6,19.5,19.5,20.8,20.8,,,17.88,-0.98
underway_7200.34581287,34581287,201112010,2011-11-12T22:00:00,20111112220000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,195.6,153.334,152.7759,,0,1.25,1.02,-0.83,-0.94,,,990.02,,,27.6262,,41.17,11.086,0.2849,6.53,284.3673,369.25,,,218.9684,219.6392,,,,76.3384,65.7404,69.1624,61.8519,,8.4816,40.7,40.4,34.5551,,34.5551,,-6.1,-6,,-5.8866,-5.7896,-1.8787,,-1.2721,,66,273.2,72,279.3,7.2,7.2,7.7,7.7,,,17.64,-1
underway_7200.34582007,34582007,201112010,2011-11-13T00:00:00,20111113000000,MULTIPOINT ((77.9218 -68.5686)),77.9218,-68.5686,21.1,153.318,152.7759,,0,1.27,1.07,-0.83,-0.97,,,990.57,,,27.6163,,41.01,11.093,0.3003,6.258,287.4359,372.98,,,208.6841,205.5563,,,,222.2593,208.4039,109.495,104.9534,,8.3856,35.5,34.9,34.5336,,34.5336,,-5.8,-5.9,,-5.8257,-5.7896,-1.8731,,-1.2652,,81,288.3,88,295.1,12,12,13.2,13.2,,,17.15,-1
