FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28882902,28882902,200708040,2008-02-23T08:00:00,20080223075959,MULTIPOINT ((77.9328 -68.5751)),77.9328,-68.5751,254.1,,315.434,,0.3,,,,,,,985.35,,,30.534,,,,2.952,,,,,0.5,,,845.7,855.4,,,,404.1,436.6,4.2,,73.5,75.5,,,33.7845,,-5.4,-5.9,25.8,,,-1.1931,,2.8469,,35,79.3,53,97.2,12.8,12.8,12.4,12.4,,,,
underway_7200.28883622,28883622,200708040,2008-02-23T10:00:00,20080223095959,MULTIPOINT ((77.9325 -68.5744)),77.9325,-68.5744,31.5,,279.1571,,0.4,,,,,,,985.57,,,30.8593,,,,3.526,,,,,0.1,,,172.3,178.1,,,,76.2,76.6,1.1,,69.6,72.2,,,33.886,,-5.5,-4.6,25.8,,,-1.2102,,3.1275,,137,218.4,138,219.1,12.1,12.1,6.4,6.4,,,,
underway_7200.28884342,28884342,200708040,2008-02-23T12:00:00,20080223115959,MULTIPOINT ((77.9309 -68.5729)),77.9309,-68.5729,273.2,,194.1229,,0,,,,,,,986.36,,,30.8047,,,,3.731,,,,,0,,,105.4,115.3,,,,47.3,49.3,0.6,,74.9,75.9,,,33.8062,,-5.7,-5.7,25.9,,,-1.1978,,3.1403,,155,320.5,152,317.7,3.9,3.9,4.2,4.2,,,,
underway_7200.28885062,28885062,200708040,2008-02-23T14:00:00,20080223135959,MULTIPOINT ((77.928 -68.5747)),77.928,-68.5747,300,,33.3215,,0.3,,,,,,,986.74,,,30.8997,,,,3.8868,,,,,0,,,24.5,37.5,,,,10.9,11.2,0.2,,53.8,55.6,,,33.8371,,-5.2,-5.1,25.9,,,-1.196,,3.2208,,63,29.4,60,26.1,11.8,11.8,11.3,11.3,,,,
underway_7200.28885782,28885782,200708040,2008-02-23T16:00:00,20080223155959,MULTIPOINT ((77.5942 -68.5683)),77.5942,-68.5683,269.1,,271.2909,,8.6,,,,,,,987.29,,,30.9237,,,,6.3058,,,,,0,,,-1.1,13.7,,,,-0.5,0.4,0,,67.6,69.7,,,33.9421,,-4.9,-5.6,25.9,,,-1.1806,,3.1486,,69,136.2,62,128.8,16,8.6,18.4,11.7,,,,
underway_7200.28886502,28886502,200708040,2008-02-23T18:00:00,20080223175959,MULTIPOINT ((77.302 -68.3436)),77.302,-68.3436,340.9,,342.29,,8.2,,,,,,,986.48,,,30.7174,,,,10.5534,,,,,0,,,-0.7,12.7,,,,-0.7,-1.2,0,,81.7,81,,,34.2091,,-5.2,-5.3,25.8,,,-1.3229,,2.6591,,66,68.7,78,78.2,29.1,31.1,27.4,27.9,,,,
underway_7200.28887222,28887222,200708040,2008-02-23T20:00:00,20080223195959,MULTIPOINT ((77.1013 -68.0801)),77.1013,-68.0801,348.1,,347.1515,,8.6,,,,,,,986.26,,,30.3582,,,,12.8658,,,,,0,,,-0.9,13.8,,,,0,0.2,0,,82.8,82.9,,,33.8283,,-4.9,-4.9,25.8,,,-1.8374,,2.6009,,67,65,77,72.9,31.2,33.8,28.8,30.1,,,,
underway_7200.28887942,28887942,200708040,2008-02-23T22:00:00,20080223215959,MULTIPOINT ((76.9629 -67.8158)),76.9629,-67.8158,348.5,,349.2444,,8.9,,,,,,,986.3,,,26.7804,,,,9.2332,,,,,0,,,-0.8,13.4,,,,0,0.3,0,,84.3,85,,,33.3258,,-5,-5,25.8,,,-1.8291,,-1.213,,75,68.1,87,77.8,28,30.1,26,26.4,,,,
underway_7200.28888662,28888662,200708040,2008-02-24T00:00:00,20080223235958,MULTIPOINT ((76.8223 -67.4031)),76.8223,-67.4031,355.1,,354.5123,,13.2,,,,,,,986.16,,,27.0488,,,,4.4526,,,,,0,,,19.7,34.5,,,,9.3,9.8,0.1,,88.1,89.1,,,33.6706,,-4.8,-4.9,25.8,,,-1.8294,,-1.1924,,80,59.1,90,66.3,25,29.1,24.2,26.3,,,,
underway_7200.28889382,28889382,200708040,2008-02-24T02:00:00,20080224015958,MULTIPOINT ((76.6296 -67.1789)),76.6296,-67.1789,313,,310.7922,,8.9,,,,,,,986.96,,,27.1601,,,,3.0996,,,,,0.1,,,139,151.8,,,,62.7,64.7,0.9,,88.9,90.8,,,33.6851,,-4.5,-4.9,25.8,,,-1.8044,,-1.07,,115,140.3,103,124.4,13.6,5.4,15.4,8.4,,,,
underway_7200.28890102,28890102,200708040,2008-02-24T04:00:00,20080224035958,MULTIPOINT ((76.1795 -66.9651)),76.1795,-66.9651,7.1,,5.9271,,9.1,,,,,,,987.06,,,26.8862,,,,3.28,,,,,0.2,,,234.7,240.9,,,,105,108,1.4,,85.8,87.8,,,33.1791,,-4.2,-4.4,25.9,,,-1.7055,,-0.9507,,108,65.6,120,74.5,14,15.1,14,13.3,,,,
underway_7200.28890822,28890822,200708040,2008-02-24T06:00:00,20080224055958,MULTIPOINT ((76.5108 -66.5938)),76.5108,-66.5938,12.9,,9.8273,,10.6,,,,,,,986.75,,,27.3675,,,,3.3292,,,,,0.5,,,525.3,512,,,,246.1,247.5,3.1,,86.4,88,,,33.8084,,-4,-4.2,25.9,,,-1.7067,,-0.9282,,129,63.4,137,71.2,11.4,11.1,11.9,9.9,,,,
underway_7200.28891542,28891542,200708040,2008-02-24T08:00:00,20080224075958,MULTIPOINT ((76.6426 -66.3438)),76.6426,-66.3438,48.5,,53.1464,,2.2,,,,,,,986.52,,,27.2081,,,,4.018,,,,,0.6,,,568.6,562.3,,,,229.5,233.3,3.6,,84.3,86.1,,,33.6365,,-3.9,-4.1,25.9,,,-1.8031,,-0.9683,,126,73.2,136,82.4,10,10,8.9,8.9,,,,
underway_7200.28892262,28892262,200708040,2008-02-24T10:00:00,20080224095958,MULTIPOINT ((76.9412 -66.1476)),76.9412,-66.1476,352.3,,2.6917,,8.8,,,,,,,986.36,,,26.9353,,,,2.6814,,,,,0.2,,,273.1,278.7,,,,117.8,122.6,1.7,,82.3,83.1,,,33.2437,,-3.1,-3.6,25.9,,,-1.7435,,-0.9488,,164,121.1,166,125.7,11.5,4.4,11.7,4.4,,,,
underway_7200.28892982,28892982,200708040,2008-02-24T12:00:00,20080224115958,MULTIPOINT ((77.3714 -65.9801)),77.3714,-65.9801,9.9,,6.9049,,8.2,,,,,,,985.9,,,26.7018,,,,3.034,,,,,0.1,,,138.2,148.8,,,,61.5,63,0.9,,81,82.4,,,32.5896,,-3.3,-3.5,25.9,,,-1.7228,,-0.6389,,137,69.7,144,85.1,8.9,7.3,10.4,7.1,,,,
underway_7200.28893702,28893702,200708040,2008-02-24T14:00:00,20080224135958,MULTIPOINT ((77.2192 -65.6129)),77.2192,-65.6129,332.6,,331.8091,,13.8,,,,,,,985.9,,,27.0335,,,,3.1652,,,,,0,,,9.9,24.9,,,,3.8,3.9,0.1,,81.5,82.4,,,32.816,,-3.8,-3.8,25.8,,,-1.2237,,-0.4371,,175,341.8,184,334,6.5,8.3,7.1,8.7,,,,
underway_7200.28894422,28894422,200708040,2008-02-24T16:00:00,20080224155958,MULTIPOINT ((77.2133 -65.2904)),77.2133,-65.2904,343.7,,345.4321,,9,,,,,,,985.83,,,27.6773,,,,3.7556,,,,,0,,,-1.3,15,,,,-0.7,-0.6,0,,82.2,83,,,33.0342,,-4.1,-4.1,25.9,,,-0.3327,,0.1509,,185,328.7,191,324,6,3.8,6,4.3,,,,
underway_7200.28895142,28895142,200708040,2008-02-24T18:00:00,20080224175958,MULTIPOINT ((77.1774 -65.0573)),77.1774,-65.0573,331.2,,326.5741,,7.8,,,,,,,984.68,,,27.1055,,,,4.7724,,,,,0,,,-1.2,15.8,,,,-1.3,-1.4,0,,81.4,82.5,,,32.798,,-4.1,-4.1,25.9,,,-1.1308,,-0.3317,,324,359.6,260,349,0.7,8.6,1.8,8.7,,,,
underway_7200.28895862,28895862,200708040,2008-02-24T20:00:00,20080224195958,MULTIPOINT ((76.606 -64.9411)),76.606,-64.9411,267.2,,271.0712,,8.8,,,,,,,983.91,,,28.9881,,,,7.298,,,,,0,,,-1.2,16.5,,,,-0.8,-1,0,,77,78.1,,,33.4508,,-3.7,-3.6,25.9,,,0.5767,,1.3427,,92,1,97,355.5,4.5,4.1,4.4,4.2,,,,
underway_7200.28896582,28896582,200708040,2008-02-24T22:00:00,20080224215958,MULTIPOINT ((75.8717 -64.9597)),75.8717,-64.9597,264.5,,266.6602,,8.8,,,,,,,982.4,,,27.4078,,,,8.8232,,,,,0,,,-1.7,16.5,,,,-0.5,-0.8,0,,85,85.7,,,32.8756,,-3.8,-3.7,25.8,,,-1.2903,,-0.0316,,103,233.8,103,242.8,11.6,3.9,10.7,3.2,,,,
underway_7200.28897302,28897302,200708040,2008-02-25T00:00:00,20080225000000,MULTIPOINT ((75.0348 -65.126)),75.0348,-65.126,241.1,,239.6283,,13.9,,,,,,,980.69,,,28.5439,,,,4.5346,,,,,0,,,10.7,28.4,,,,4,3.6,0.1,,87.9,88.8,,,33.4383,,-3.3,-3.1,25.9,,,-0.264,,0.8237,,96,263.8,106,279.3,18.6,11,16.9,12.2,,,,
underway_7200.28898022,28898022,200708040,2008-02-25T02:00:00,20080225020000,MULTIPOINT ((74.1435 -65.2892)),74.1435,-65.2892,250.1,,251.0925,,8.4,,,,,,,979.27,,,27.865,,,,3.608,,,,,0.1,,,145,155.8,,,,67.7,65.9,0.9,,89.3,89.1,,,32.764,,-3.5,-2.6,25.9,,,-0.4856,,0.6327,,101,226.3,90,221,21.2,14.6,14.3,7,,,,
underway_7200.28898742,28898742,200708040,2008-02-25T04:00:00,20080225040000,MULTIPOINT ((73.2304 -65.4177)),73.2304,-65.4177,250.5,,248.302,,12.9,,,,,,,978.12,,,28.3802,,,,3.6408,,,,,0.3,,,353.5,353.2,,,,163.8,160.5,2.1,,89.2,90.5,,,33.5029,,-3,-2.7,25.9,,,-0.1166,,0.5679,,111,254.1,122,275,23.3,16.3,19.4,15.7,,,,
underway_7200.28899462,28899462,200708040,2008-02-25T06:00:00,20080225060000,MULTIPOINT ((72.2613 -65.5639)),72.2613,-65.5639,250.2,,248.9722,,12.8,,,,,,,977.58,,,28.4009,,,,3.3046,,,,,0.5,,,409.9,417.9,,,,186,187.2,2.5,,89.2,91.4,,,33.4668,,-3.4,-3.2,25.8,,,-0.2382,,0.626,,117,260.8,129,274,23.9,18.2,23.3,20.4,,,,
underway_7200.28900182,28900182,200708040,2008-02-25T08:00:00,20080225080000,MULTIPOINT ((71.2396 -65.662)),71.2396,-65.662,262.4,,261.6724,,13.2,,,,,,,977.25,,,28.6476,,,,4.1082,,,,,0.4,,,364.8,373.4,,,,158.7,160.5,2.2,,90.1,91.8,,,33.7056,,-3.2,-2.8,25.8,,,-0.0176,,0.7012,,117,243.8,122,258,25.4,16.6,21.3,14.2,,,,
underway_7200.28900902,28900902,200708040,2008-02-25T10:00:00,20080225100000,MULTIPOINT ((70.1948 -65.7057)),70.1948,-65.7057,264.4,,263.0347,,12.9,,,,,,,977.27,,,28.5592,,,,4.2968,,,,,0.5,,,697.6,702.2,,,,333.3,337.1,3.4,,90.4,91.5,,,33.7497,,-3,-2.5,25.9,,,-0.146,,0.5555,,124,252.6,139,280.3,23.5,16.2,18.1,15.2,,,,
underway_7200.28901622,28901622,200708040,2008-02-25T12:00:00,20080225120000,MULTIPOINT ((69.1953 -65.7992)),69.1953,-65.7992,251.8,,251.6968,,12.4,,,,,,,977.28,,,28.3562,,,,6.2484,,,,,0.1,,,174.2,188.9,,,,79.5,80.3,1.1,,91.6,91.9,,,33.7585,,-4.6,-4.2,25.8,,,-0.4403,,0.3052,,129,259.5,146,278.4,32.1,27.4,30.5,29.7,,,,
underway_7200.28902342,28902342,200708040,2008-02-25T14:00:00,20080225140000,MULTIPOINT ((68.2296 -65.9232)),68.2296,-65.9232,254,,252.0154,,12.6,,,,,,,977.35,,,28.174,,,,9.348,,,,,0,,,43.1,59.7,,,,20.4,20.5,0.3,,92.3,92.4,,,33.8048,,-5.3,-4.9,25.8,,,-0.721,,0.0453,,128,258.3,144,274.4,32.3,27.3,32.4,30.8,,,,
underway_7200.28903062,28903062,200708040,2008-02-25T16:00:00,20080225160000,MULTIPOINT ((67.2496 -66.0459)),67.2496,-66.0459,254.4,,251.8286,,12.9,,,,,,,978.03,,,28.1641,,,,6.5272,,,,,0,,,-0.8,20.8,,,,-0.4,-0.9,0,,90.1,91.8,,,33.8749,,-5.3,-5,25.8,,,-0.8955,,-0.0297,,127,261,144,278.6,28.9,23.9,28.4,27.3,,,,
underway_7200.28903782,28903782,200708040,2008-02-25T18:00:00,20080225180000,MULTIPOINT ((66.4315 -66.131)),66.4315,-66.131,261.9,,257.2998,,9.2,,,,,,,979,,,28.2689,,,,6.0844,,,,,0,,,-1.2,24.6,,,,-1.2,-0.6,0,,87.5,89,,,33.9113,,-4.8,-4.5,25.8,,,-0.8423,,0.0626,,125,245.4,147,283.8,27.5,22.4,15.9,15.4,,,,
underway_7200.28904502,28904502,200708040,2008-02-25T20:00:00,20080225200001,MULTIPOINT ((65.6808 -66.1506)),65.6808,-66.1506,272.9,,267.605,,9.3,,,,,,,979.23,,,28.2471,,39.43,,5.2398,,304.1004,395.01,,0,,,-1.9,24.3,,,,-1.8,-1,0,,86.2,85.8,34,,33.8782,,-4.2,-3.5,25.8,,,-0.637,,0.0664,,130,236.9,130,236.6,32,26,31.1,25,,,,0.14
underway_7200.28905222,28905222,200708040,2008-02-25T22:00:00,20080225220001,MULTIPOINT ((64.9222 -66.172)),64.9222,-66.172,258.3,,256.6571,,9,,,,,,,978.88,,,27.8946,,39.49,,5.1742,,307.5032,399.62,,0,,,-1.6,28.6,,,,-0.2,-0.9,0,,87.1,87.8,34,,33.8429,,-4,-3.7,25.8,,,-1.0784,,-0.3239,,131,252.4,146,273.8,27.1,23,21.9,20.6,,,,-0.23
underway_7200.28905942,28905942,200708040,2008-02-26T00:00:00,20080226000001,MULTIPOINT ((64.1774 -66.2617)),64.1774,-66.2617,249.3,,248.2855,,12.7,,,,,,,979.31,,,27.685,,39.51,,5.9942,,309.6182,402.8,,0,,,0.1,29.2,,,,-1.3,-1.4,0,,83.4,85.2,34,,33.8126,,-3.6,-3.4,25.8,,,-1.2721,,-0.5486,,129,266.8,146,284.1,29,25.4,27.7,27.9,,,,-0.43
underway_7200.28906662,28906662,200708040,2008-02-26T02:00:00,20080226020001,MULTIPOINT ((63.2918 -66.482)),63.2918,-66.482,235.1,,232.4762,,12.7,,,,,,,979.54,,,27.3696,,39.52,,5.2316,,312.8544,407.08,,0,,,112.6,127.3,,,,55.7,54.3,0.6,,80.2,81.9,34,,33.6768,,-4.5,-4.4,25.8,,,-1.5461,,-0.8083,,151,308.1,155,309.9,20.2,25.4,21.4,27.2,,,,-0.7
underway_7200.28907382,28907382,200708040,2008-02-26T04:00:00,20080226040001,MULTIPOINT ((62.3112 -66.4837)),62.3112,-66.4837,256.4,,252.7185,,9.2,,,,,,,980.07,,,27.3107,,39.55,,5.1988,,310.1802,403.49,,0.2,,,292.5,301.1,,,,130.8,133.1,1.8,,79,79.5,34,,33.4994,,-4.4,-4.2,25.9,,,-1.6493,,-0.7206,,155,294.2,163,298.7,16,17.4,16.8,19.2,,,,-0.54
underway_7200.28908102,28908102,200708040,2008-02-26T06:00:00,20080226060001,MULTIPOINT ((62.1798 -66.5327)),62.1798,-66.5327,212.5,,189.1351,,2.4,,,,,,,979.87,,,27.2616,,39.48,,5.5842,,308.4691,401.12,,0.6,,,602.8,598.9,,,,231.2,239.6,3.8,,79.8,80.9,34,,33.1687,,-3.9,-3.9,25.8,,,-1.7275,,-0.4807,,156,326.9,154,324.4,18.2,18.2,18.9,18.9,,,,-0.29
underway_7200.28908822,28908822,200708040,2008-02-26T08:00:00,,MULTIPOINT ((62.0769 -66.5847)),62.0769,-66.5847,250.5,,176.7865,,0.7,,,,,,,979.98,,,27.7995,,39.05,,5.535,,299.9768,388.8,,0.8,,,702.3,691,,,,267.5,277.8,4.4,,78.2,78.8,34,,32.3324,,-2.7,-2.8,25.8,,,-1.753,,0.9631,,147,330.7,142,325.6,15.1,15.1,15.8,15.8,,,,1.1
underway_7200.28909542,28909542,200708040,2008-02-26T10:00:00,20080226100001,MULTIPOINT ((62.0385 -66.7814)),62.0385,-66.7814,179.6,,176.6821,,9.2,,,,,,,979.74,,,27.7417,,39.37,,4.2886,,302.9652,393.25,,0.2,,,242.2,248.4,,,,98.3,100.8,1.5,,70.7,71.7,34,,33.3394,,-2.1,-2.1,25.8,,,-1.7556,,-0.0519,,117,319.6,117,318.6,18.2,24.2,19.5,25.4,,,,0.33
underway_7200.28910262,28910262,200708040,2008-02-26T12:00:00,20080226120001,MULTIPOINT ((62.0694 -67.1117)),62.0694,-67.1117,174.1,,170.2441,,13.7,,,,,,,979.24,,,27.2081,,39.44,,5.1496,,313.6452,408.13,,0.2,,,373.5,381.2,,,,174.2,182.9,2.1,,68.5,70,34,,33.6803,,-1.2,-1.2,25.8,,,-1.8159,,-1.0074,,127,329.9,124,327,30.9,42,33.2,43.8,,,,-0.63
underway_7200.28910982,28910982,200708040,2008-02-26T14:00:00,20080226140001,MULTIPOINT ((62.4277 -67.2745)),62.4277,-67.2745,55.1,,61.1279,,8.6,,,,,,,978.69,,,26.9299,,39.28,,4.92,,318.6115,414.64,,0,,,110.6,126,,,,49.7,52.3,0.7,,65.2,66.5,34,,33.3349,,-1.8,-1.8,25.8,,,-1.8261,,-1.0377,,119,49,127,55.1,41,46.1,38.3,42.6,,,,-0.75
underway_7200.28911702,28911702,200708040,2008-02-26T16:00:00,20080226160001,MULTIPOINT ((62.5509 -67.2524)),62.5509,-67.2524,134.2,,111.4069,,0,,,,,,,978.96,,,26.9833,,39.4,,4.8462,,312.3086,406.17,,0,,,0.4,16.6,,,,0.4,0.6,0,,68.6,69.3,34,,33.1012,,-2.7,-2.7,25.9,,,-1.7728,,-0.7605,,135,24,131,19.9,41.9,41.9,40.3,40.3,,,,-0.46
underway_7200.28912422,28912422,200708040,2008-02-26T18:00:00,20080226180001,MULTIPOINT ((62.5509 -67.2525)),62.5509,-67.2525,142.9,,108.7701,,0,,,,,,,977.96,,,26.9866,,39.46,,5.0184,,311.6852,405.57,,0,,,-1.3,15.7,,,,-1.7,-1.7,0,,62.1,62.7,34,,33.1527,,-2.1,-2.1,25.8,,,-1.7922,,-0.8034,,137,28.5,134,25.2,39.1,39.1,37.2,37.2,,,,-0.51
underway_7200.28913142,28913142,200708040,2008-02-26T20:00:00,20080226200001,MULTIPOINT ((62.5512 -67.2524)),62.5512,-67.2524,189.3,,117.2241,,0,,,,,,,977.44,,,26.9746,,39.47,,5.002,,311.3473,404.9,,0,,,-1.3,15.6,,,,-0.1,0.3,0,,59.2,59.3,34,,33.1387,,-2.2,-2.1,25.9,,,-1.8014,,-0.8053,,137,19.6,131,14.1,41.9,41.9,40.9,40.9,,,,-0.5
underway_7200.28913862,28913862,200708040,2008-02-26T22:00:00,20080226220001,MULTIPOINT ((62.5512 -67.2525)),62.5512,-67.2525,189.3,,113.1152,,0,,,,,,,976.88,,,26.9735,,39.52,,5.125,,310.9359,404.61,,0,,,-1.5,16.4,,,,-0.7,-0.7,0,,62.2,63.3,34,,33.1963,,-2.2,-2.2,25.8,,,-1.8044,,-0.859,,143,29.7,140,27.2,41.4,41.4,39.2,39.2,,,,-0.55
underway_7200.28914582,28914582,200708040,2008-02-27T00:00:00,,MULTIPOINT ((62.5514 -67.2524)),62.5514,-67.2524,203.7,,122.7448,,0,,,,,,,976.76,,,26.9342,,,,5.0594,,,,,0,,,-0.9,17.4,,,,-0.3,-0.3,0,,61,61.1,,,33.1387,,-1.8,-1.8,25.8,,,-1.8008,,-0.8551,,141,18.3,136,13.1,42,42,41,41,,,,
underway_7200.28915302,28915302,200708040,2008-02-27T02:00:00,20080227020000,MULTIPOINT ((62.5541 -67.2512)),62.5541,-67.2512,195.8,,120.8441,,0,,,,,,,977.14,,,26.8709,,,,5.0512,,,,,0,,,51.9,68.4,,,,20.6,22,0.4,,55.9,56.8,,,33.038,,-1.7,-1.7,25.8,,,-1.7808,,-0.8414,,144,22.7,137,16.2,35,35,34,34,,,,
underway_7200.28916022,28916022,200708040,2008-02-27T04:00:00,20080227040000,MULTIPOINT ((62.5542 -67.2514)),62.5542,-67.2514,191.5,,110.9784,,0,,,,,,,977,,,26.955,,,,5.002,,,,,0.2,,,233,244.9,,,,92.3,96.3,1.5,,52.6,53.3,,,33.1905,,-1.4,-1.4,25.8,,,-1.7944,,-0.8765,,133,22,127,16.1,35,35,33.8,33.8,,,,
underway_7200.28916742,28916742,200708040,2008-02-27T06:00:00,20080227060000,MULTIPOINT ((62.5543 -67.2516)),62.5543,-67.2516,184.5,,97.5641,,0,,,,,,,977.44,,,26.9942,,,,4.7478,,,,,0.5,,,453.2,460.1,,,,188.2,195.9,2.8,,57.2,56.6,,,33.2028,,-1.3,-1,25.9,,,-1.7828,,-0.8395,,127,29.9,125,27.2,28.8,28.8,27.5,27.5,,,,
underway_7200.28917462,28917462,200708040,2008-02-27T08:00:00,20080227080000,MULTIPOINT ((62.5563 -67.2513)),62.5563,-67.2513,172,,93.0707,,0,,,,,,,978.11,,,27.063,,39.2,,4.4854,,314.8721,409.52,,0.6,,,540,543,,,,221.8,230.1,3.3,,60,59.4,34,,33.2582,,-1.4,-1.2,25.8,,,-1.7777,,-0.8053,,123,29.4,119,26.1,24.3,24.3,23.3,23.3,,,,-0.33
underway_7200.28918182,28918182,200708040,2008-02-27T10:00:00,20080227100000,MULTIPOINT ((62.5557 -67.2768)),62.5557,-67.2768,352.8,,153.2208,,0,,,,,,,979.08,,,27.2725,,39.17,,5.3382,,314.4784,408.97,,0.6,,,485.4,476.5,,,,205.3,207.5,3.2,,59.7,61,34,,33.3423,,-1.5,-1.5,25.9,,,-1.7869,,-0.6253,,134,344.2,128,337.8,19.4,19.4,20,20,,,,-0.25
underway_7200.28918902,28918902,200708040,2008-02-27T12:00:00,20080227120000,MULTIPOINT ((62.5644 -67.2809)),62.5644,-67.2809,142,,140.7349,,2.5,,,,,,,979.52,,,26.5551,,34.3,,4.2558,,347.9832,447.1,,0.3,,,566.6,558.1,,,,248.9,252.2,2.9,,57.1,58.9,34,,27.2861,,-1.1,-1.3,25.8,,,-1.8005,,4.7941,,123,344.6,114,336.9,21.3,24.6,22.2,25.3,,,,5.5
underway_7200.28919622,28919622,200708040,2008-02-27T14:00:00,20080227140000,MULTIPOINT ((62.5786 -67.2864)),62.5786,-67.2864,154.3,,136.6809,,0.1,,,,,,,980.45,,,28.1793,,38.53,,5.5842,,320.3012,415.79,,0,,,124.4,136.8,,,,55.8,57.5,0.8,,60,61.3,34,,33.0566,,-2,-2,25.8,,,-1.7688,,0.7402,,120,343.4,113,336.3,19.4,19.4,20.1,20.1,,,,0.36
underway_7200.28920342,28920342,200708040,2008-02-27T16:00:00,20080227160000,MULTIPOINT ((62.5886 -67.2917)),62.5886,-67.2917,159.9,,151.1719,,0,,,,,,,981.35,,,27.2938,,33.98,,4.6576,,377.5821,486.5,,0,,,0.9,16.8,,,,0.2,-0.1,0,,57,59.1,34,,27.8008,,-2.6,-2.7,25.8,,,-1.781,,5.1773,,117,325.7,114,323.2,16.1,16.1,17,17,,,,4.01
underway_7200.28921062,28921062,200708040,2008-02-27T18:00:00,20080227180000,MULTIPOINT ((62.5949 -67.2959)),62.5949,-67.2959,339.9,,160.2631,,1.1,,,,,,,983.16,,,27.9617,,33.53,,3.2226,,386.4771,497.72,,0,,,-0.6,15.9,,,,-0.1,-0.9,0,,53.6,54.5,34,,27.9219,,-3,-2.8,25.9,,,-1.7761,,5.9264,,72,271.5,85,284.3,12.9,12.9,14.1,14.1,,,,4.21
underway_7200.28921782,28921782,200708040,2008-02-27T20:00:00,20080227200000,MULTIPOINT ((62.6024 -67.3014)),62.6024,-67.3014,327.7,,147.2662,,1.7,,,,,,,984.58,,,28.2989,,36.45,,5.002,,358.9469,465.28,,0,,,-0.7,14.8,,,,-0.6,-0.4,0,,47.2,49.3,34,,27.9226,,-3.2,-3.3,25.8,,,-1.7858,,6.3743,,98,310.6,100,312.5,16.6,16.6,17.7,17.7,,,,1.04
underway_7200.28922502,28922502,200708040,2008-02-27T22:00:00,20080227220000,MULTIPOINT ((62.6135 -67.309)),62.6135,-67.309,160.6,,148.5736,,0,,,,,,,986.16,,,28.3535,,34.07,,3.8212,,411.6884,533.06,,0,,,-1.2,13.7,,,,-1.5,-1.8,0,,57.6,59,34,,27.8894,,-4.8,-4.8,25.8,,,-1.786,,6.4873,,109,320.2,108,319,12.2,12.2,12.9,12.9,,,,1.69
underway_7200.28923222,28923222,200708040,2008-02-28T00:00:00,20080228000000,MULTIPOINT ((62.6181 -67.3115)),62.6181,-67.3115,319.7,,145.3601,,0.1,,,,,,,987.57,,,28.2367,,36.24,,4.4936,,367.543,476.4,,0,,,0.6,13.8,,,,-0.6,-0.7,0,,57.9,60.5,34,,27.8407,,-5.6,-5.7,25.9,,,-1.7845,,6.3917,,148,3,139,354.1,10.8,10.8,10.8,10.8,,,,0.81
underway_7200.28923942,28923942,200708040,2008-02-28T02:00:00,20080228020000,MULTIPOINT ((62.6265 -67.3158)),62.6265,-67.3158,320.9,,145.1678,,1.9,,,,,,,988.42,,,28.0533,,36.96,,4.3378,,356.6567,462.88,,0,,,133.8,140,,,,59.7,59.8,0.9,,55.9,58.6,34,,27.8033,,-5.4,-5.6,25.9,,,-1.7934,,6.193,,135,350.6,127,342.6,6,6,6.2,6.2,,,,0.34
underway_7200.28924662,28924662,200708040,2008-02-28T04:00:00,20080228040001,MULTIPOINT ((62.6362 -67.3221)),62.6362,-67.3221,150.7,,147.7441,,6.6,,,,,,,989.39,,,27.9704,,35.7,,3.2226,,328.7644,423.21,,0.3,,,654.7,637.5,,,,332.2,320,3.3,,57,58.8,34,,27.7955,,-4.9,-5.1,25.8,,,-1.8015,,6.0917,,138,355.3,120,346.1,6.2,13.2,6.8,13.4,,,,4.49
