FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24595983,24595983,200506020,2005-12-04T22:00:00,,MULTIPOINT ((141.7769 -50.421)),141.7769,-50.421,179.3,,183.4442,,16.9,1.69,-0.02,2.62,0.02,,,989.2,,,39.2921,,,3.9113,0.7236,1.1522,,,,0.7,,,655.7,647.6,,,,314.7,287.9,0,,84.2,84.7,,,34.4846,,9.8,9.7,25.9,,,10.6814,,11.8158,,283,41.8,288,43.6,13.3,19.7,13.4,18.8,,,,
underway_7200.24596703,24596703,200506020,2005-12-05T00:00:00,,MULTIPOINT ((141.7936 -50.9736)),141.7936,-50.9736,178,,183.208,,16.7,1.83,0.1,3.97,0.25,,,988.9,,,38.2077,,,3.9012,0.2044,1.1485,,,,1.9,,,1290.5,1358.5,,,,587.8,579.5,0,,86.4,85.3,,,34.2795,,9,9.2,25.9,,,9.6601,,10.877,,283,32.4,285,30.9,9.6,17.7,9,17.2,,,,
underway_7200.24597423,24597423,200506020,2005-12-05T02:00:00,,MULTIPOINT ((141.7956 -51.4687)),141.7956,-51.4687,178,,185.0922,,12.9,1.44,0.04,4.21,-0.32,,,988.7,,,36.7803,,,3.9003,0.342,1.1499,,,,1.3,,,680.2,690.6,,,,296,280.8,0,,89.9,88.6,,,34.1427,,8.7,8.7,25.9,,,8.1501,,9.4948,,320,41.5,322,43,8.6,9.1,8.8,8.8,,,,
underway_7200.24598143,24598143,200506020,2005-12-05T04:00:00,,MULTIPOINT ((141.7939 -51.9043)),141.7939,-51.9043,179.4,,184.2023,,13.1,1.73,-0.31,2.28,-0.63,,,988.4,,,35.3424,,,3.9027,0.267,1.1444,,,,3,,,2090.8,2077.9,,,,1012.8,964.4,0,,88.5,91.3,,,34.0203,,9.4,8.2,25.9,,,6.5917,,8.0333,,347,77.9,348,93.2,12.9,3.8,13.8,3.8,,,,
underway_7200.24598863,24598863,200506020,2005-12-05T06:00:00,,MULTIPOINT ((141.776 -52.3403)),141.776,-52.3403,182.7,,185.0757,,13,1.31,0.42,4.96,-1.9,,,988,,,34.4968,,,3.9078,0.3233,1.1469,,,,0.8,,,640.1,661.8,,,,296.4,285.6,0,,87.3,91.8,,,33.7986,,8.7,7.6,25.9,,,6.3148,,7.3476,,358,122.9,357,123.3,14.4,2.2,14.6,2.5,,,,
underway_7200.24599583,24599583,200506020,2005-12-05T08:00:00,,MULTIPOINT ((141.772 -52.7572)),141.772,-52.7572,177.8,,181.1481,,12.3,1.36,0.43,2.02,-0.14,,,986.8,,,34.405,,,3.901,0.4984,1.1455,,,,0.2,,,326.2,337.7,,,,153.6,147.1,0,,90.7,93.7,,,33.7836,,7.6,7.5,26,,,5.9874,,7.255,,1,99.5,360,105,12.3,0,12.4,0.3,,,,
underway_7200.24600303,24600303,200506020,2005-12-05T10:00:00,,MULTIPOINT ((141.7867 -53.1561)),141.7867,-53.1561,179.2,,181.8677,,11.6,1.54,-0.02,3.03,-1.44,,,986.3,,,34.416,,,3.8655,0.7706,1.1445,,,,0,,,35.8,35.8,,,,16.2,15.3,0,,93.1,93.9,,,33.8413,,7.2,7.5,25.9,,,6.1026,,7.212,,12,218.7,13,222.4,15.2,4.4,15,4.4,,,,
underway_7200.24601023,24601023,200506020,2005-12-05T12:00:00,,MULTIPOINT ((141.7803 -53.5309)),141.7803,-53.5309,184.9,,188.0969,,11,1.23,0.23,3.64,-0.36,,,985.6,,,32.9852,,,3.8179,0.7925,1.142,,,,0,,,-1.3,-1.3,,,,0.2,-0.4,0,,94.9,94.9,,,33.7769,,6.5,6.4,25.8,,,4.4772,,5.6673,,354,115.6,354,120.4,12.9,3.5,13.3,3.7,,,,
underway_7200.24601743,24601743,200506020,2005-12-05T14:00:00,,MULTIPOINT ((141.7627 -53.7439)),141.7627,-53.7439,22.2,,27.4109,,3.8,1.5,0.08,3.37,0.62,,,984,,,33.0005,,,3.7992,1.0552,1.1428,,,,0,,,-1.4,-1.2,,,,-0.9,-0.9,0,,96.5,95.2,,,33.7734,,6.2,6.2,25.8,,,4.4733,,5.6876,,358,337.1,352,332.1,13.1,16.5,14.3,17.5,,,,
underway_7200.24602463,24602463,200506020,2005-12-05T16:00:00,,MULTIPOINT ((141.7957 -53.7191)),141.7957,-53.7191,192.4,,198.2153,,4.7,1.38,0.8,3.51,0.21,,,982.3,,,33.0376,,,3.7969,0.9426,1.1444,,,,0,,,-1.3,-0.9,,,,-0.7,-0.7,0,,97.6,95.9,,,33.7834,,5.2,5.9,25.9,,,4.4902,,5.7201,,49,225.5,45,225,13.2,9.5,10.7,6.8,,,,
underway_7200.24603183,24603183,200506020,2005-12-05T18:00:00,,MULTIPOINT ((141.7389 -53.7635)),141.7389,-53.7635,44.9,,36.601,,1.7,1.24,0.15,2.31,-0.88,,,979.6,,,32.9644,,,3.7373,0.9364,1.142,,,,0,,,-0.1,0,,,,-0.1,-0.1,0,,98.5,96.1,,,33.7409,,6,6.1,25.9,,,4.4731,,5.6779,,48,11.5,39,2.2,19.9,19.9,20,20,,,,
underway_7200.24603903,24603903,200506020,2005-12-05T20:00:00,,MULTIPOINT ((141.7731 -53.7434)),141.7731,-53.7434,30.3,,3.3618,,1.8,1.59,0.36,4.56,-2.15,,,979,,,32.9666,,,3.7137,0.8269,1.1394,,,,0.1,,,122.5,125.7,,,,55.9,53.3,0,,98.9,96.8,,,33.7566,,6.1,6.2,25.9,,,4.4511,,5.6638,,347,343.7,340,337,19.6,19.6,20.4,20.4,,,,
underway_7200.24604623,24604623,200506020,2005-12-05T22:00:00,,MULTIPOINT ((141.7785 -53.7591)),141.7785,-53.7591,167.5,,175.8417,,4.2,1.3,0.69,1.62,0.31,,,979.3,,,32.9885,,,3.666,0.5422,1.1394,,,,0.4,,,350.7,358.7,,,,161.9,152.1,0,,97.4,97.8,,,33.7531,,7.5,6,25.9,,,4.4815,,5.6937,,346,166.7,344,164.1,16.7,12.6,17.7,13.6,,,,
underway_7200.24605343,24605343,200506020,2005-12-06T00:00:00,,MULTIPOINT ((141.782 -53.868)),141.782,-53.868,170.5,,189.0308,,3.2,0.91,0.1,4.29,-3.8,,,978.3,,,32.9077,,,3.6705,0.3858,1.1449,,,,1.5,,,915.6,893.1,,,,443.3,406.6,0,,96.6,98.2,,,33.7633,,7.2,5.6,25.9,,,4.3904,,5.5969,,345,144.8,341,145.3,8.9,6.2,16.2,13.6,,,,
underway_7200.24606063,24606063,200506020,2005-12-06T02:00:00,,MULTIPOINT ((141.7931 -53.8389)),141.7931,-53.8389,3.5,,355.21,,2.4,1.25,0.3,3.79,-3.46,,,977.8,,,33.0016,,,3.6791,0.4765,1.1419,,,,1.1,,,682.6,696.1,,,,292.3,275.8,0,,97.8,97.7,,,33.7662,,5.8,5.8,25.9,,,4.47,,5.6999,,3,7.3,352,357.2,15.4,15.4,15.6,15.6,,,,
underway_7200.24606783,24606783,200506020,2005-12-06T04:00:00,,MULTIPOINT ((141.7804 -53.7601)),141.7804,-53.7601,352,,354.9133,,2.4,1.1,0.12,4.43,-2.1,,,976.8,,,33.1304,,,3.6935,0.4515,1.1416,,,,1.6,,,954.7,994.6,,,,445.8,429,0,,99.2,98.1,,,33.7569,,5.9,5.9,25.9,,,4.6108,,5.8509,,4,9.3,355,360,13.4,13.4,13.5,13.5,,,,
underway_7200.24607503,24607503,200506020,2005-12-06T06:00:00,,MULTIPOINT ((141.7762 -53.8184)),141.7762,-53.8184,181.3,,184.6472,,2.9,1.53,0.01,2.8,-1.62,,,975.9,,,33.1512,,,3.7159,0.489,1.1453,,,,0.9,,,788.8,868.2,,,,368.8,375.6,0,,99.1,97.7,,,33.7672,,6,7.9,25.9,,,4.6437,,5.865,,32,207.5,31,206.1,11.8,11.8,8.8,8.8,,,,
underway_7200.24608223,24608223,200506020,2005-12-06T08:00:00,,MULTIPOINT ((141.7575 -53.8132)),141.7575,-53.8132,352.5,,356.7151,,2.6,1.45,-0.25,3.1,-1.73,,,974.8,,,33.1512,,,3.7092,0.7643,1.1422,,,,0.1,,,179.2,185.7,,,,78.6,72.1,0,,99.3,97.6,,,33.762,,6,6.2,25.9,,,4.6661,,5.8632,,24,27,20,23.8,15.7,15.7,15.3,15.3,,,,
underway_7200.24608943,24608943,200506020,2005-12-06T10:00:00,,MULTIPOINT ((141.7672 -53.843)),141.7672,-53.843,178.3,,167.5525,,3.6,1.28,0.06,2.33,-1.79,,,974.5,,,33.1348,,,3.701,0.9645,1.1441,,,,0,,,24,25.6,,,,8.7,7.5,0,,99.7,98.2,,,33.7654,,5.8,6.8,25.9,,,4.6308,,5.8422,,1,202.1,1,202.9,13.3,9.9,10.9,7.5,,,,
underway_7200.24609663,24609663,200506020,2005-12-06T12:00:00,,MULTIPOINT ((141.7848 -53.7653)),141.7848,-53.7653,358.2,,354.1278,,2.7,1.97,-0.91,1.48,-1.07,,,974.2,,,33.1643,,,3.7308,0.952,1.1414,,,,0,,,-1.3,-1,,,,-0.5,-0.4,0,,99.7,98.1,,,33.7501,,5.8,5.9,25.9,,,4.7066,,5.8948,,0,5.8,351,356.6,14,14,14.2,14.2,,,,
underway_7200.24610383,24610383,200506020,2005-12-06T14:00:00,,MULTIPOINT ((141.7827 -53.8342)),141.7827,-53.8342,180,,187.998,,3.4,0.97,0.57,2.07,-1.1,,,973.6,,,33.1162,,,3.7245,0.9927,1.1459,,,,0,,,-1.7,-2,,,,-0.5,-0.4,0,,99.9,98.6,,,33.7663,,5.6,5.6,25.9,,,4.6088,,5.8255,,350,141.8,343,142.1,6.1,3.1,9.6,6.7,,,,
underway_7200.24611103,24611103,200506020,2005-12-06T16:00:00,,MULTIPOINT ((141.7919 -53.7928)),141.7919,-53.7928,3.9,,358.6707,,3,1.11,0.33,2.79,-2.77,,,973.2,,,33.1457,,,3.861,0.9833,1.1464,,,,0,,,-1,-1.3,,,,-0.2,-0.4,0,,100,98.6,,,33.7619,,5.4,5.3,25.9,,,4.6606,,5.8667,,316,327.4,313,324.6,9.6,12.1,10.7,13.1,,,,
underway_7200.24611823,24611823,200506020,2005-12-06T18:00:00,,MULTIPOINT ((141.6569 -53.8167)),141.6569,-53.8167,237,,239.5953,,3,1.08,-0.04,2.37,-1.47,,,973.3,,,32.9896,,,3.8408,1.0458,1.1456,,,,0,,,2.1,2.3,,,,1.1,1.3,0,,100.2,99,,,33.7076,,5.1,5.1,25.9,,,4.5134,,5.7403,,313,59.3,321,65.1,10.7,11.9,10.2,11.1,,,,
underway_7200.24612543,24612543,200506020,2005-12-06T20:00:00,,MULTIPOINT ((141.7582 -53.79)),141.7582,-53.79,69,,68.5822,,4.3,1.36,-0.32,2.33,-2.38,,,974.1,,,33.102,,,3.8376,0.8456,1.1426,,,,0,,,95.7,99.2,,,,37.8,36,0,,100.3,99.3,,,33.7568,,5.1,5.6,25.9,,,4.5048,,5.8185,,280,228.5,276,229.1,10.8,7.5,8.7,5.3,,,,
underway_7200.24613263,24613263,200506020,2005-12-06T22:00:00,,MULTIPOINT ((141.7701 -53.7364)),141.7701,-53.7364,344.3,,3.1256,,1,1.63,-0.05,5.58,-3.86,,,975,,,33.1468,,,3.8379,0.5735,1.1456,,,,0.6,,,575,614.1,,,,250.4,230.4,0,,100.5,99.1,,,33.7427,,5.2,5.4,25.9,,,4.6763,,5.8843,,265,262.1,282,278.5,9.9,9.9,11,11,,,,
underway_7200.24613983,24613983,200506020,2005-12-07T00:00:00,,MULTIPOINT ((141.7853 -53.7231)),141.7853,-53.7231,163.9,,173.9081,,5.4,1.42,0.33,4.3,-5.19,,,975.6,,,33.2375,,,3.8273,0.4671,1.1402,,,,1.5,,,1120.9,1143.8,,,,491.5,483.2,0,,100.5,99.4,,,33.7434,,5.5,5.3,25.9,,,4.8279,,5.9885,,266,61.8,274,67.9,10.5,11.9,10.4,11.1,,,,
underway_7200.24614703,24614703,200506020,2005-12-07T02:00:00,,MULTIPOINT ((141.6932 -54.0895)),141.6932,-54.0895,204.3,,205.5487,,12.4,1.34,0.39,3.34,-2.8,,,976.2,,,33.0737,,,3.8532,0.4296,1.1437,,,,1.3,,,750.4,766.8,,,,344.3,331.1,0,,100.3,99.2,,,33.7686,,4.4,4.5,25.9,,,4.4884,,5.7746,,257,14.4,230,6.1,5.1,16.2,4,16.2,,,,
underway_7200.24615423,24615423,200506020,2005-12-07T04:00:00,,MULTIPOINT ((141.2652 -54.4037)),141.2652,-54.4037,236.8,,238.5516,,12.8,0.97,-0.02,0.96,-2.52,,,976.8,,,33.6481,,,3.849,0.4296,1.1412,,,,1.5,,,911.1,950.4,,,,426.1,413.6,0,,100.5,99.6,,,33.8028,,4.5,4.5,25.9,,,5.2711,,6.3864,,108,346.6,122,338.4,3.4,11,4.8,11.6,,,,
underway_7200.24616143,24616143,200506020,2005-12-07T06:00:00,,MULTIPOINT ((140.6222 -54.6251)),140.6222,-54.6251,241,,244.2645,,13.4,0.97,-0.06,1.2,-2.65,,,977.5,,,32.9787,,,3.8532,0.4546,1.1399,,,,0.6,,,484.4,496.1,,,,222.3,205.6,0,,100.5,99.5,,,33.8818,,4,4.1,25.8,,,4.3348,,5.559,,141,315.2,145,314.5,11.1,15.3,11.9,16.5,,,,
underway_7200.24616863,24616863,200506020,2005-12-07T08:00:00,,MULTIPOINT ((139.9315 -54.8297)),139.9315,-54.8297,242.7,,244.4183,,13.4,0.88,-0.79,3.52,-1.53,,,978.2,,,32.7624,,,3.8528,0.6423,1.1397,,,,0.2,,,239.2,244.9,,,,109,103.4,0,,100.4,99.5,,,33.7939,,3.1,3.3,25.9,,,4.1998,,5.3985,,129,295.7,136,299.3,15.5,15.6,15.8,17.3,,,,
underway_7200.24617583,24617583,200506020,2005-12-07T10:00:00,,MULTIPOINT ((139.2302 -55.0163)),139.2302,-55.0163,244.9,,243.7976,,13.2,0.79,-0.43,4.77,-6.57,,,979.5,,,33.0016,,,3.8267,0.9395,1.1317,,,,0,,,43.1,43.9,,,,19.6,18.2,0,,99.5,99.4,,,33.8438,,3,3.2,25.9,,,4.3444,,5.6145,,112,272.2,118,279.6,18.7,13.8,18.3,15,,,,
underway_7200.24618303,24618303,200506020,2005-12-07T12:00:00,,MULTIPOINT ((138.5154 -55.2075)),138.5154,-55.2075,245.1,,244.0063,,14.2,1,-0.23,0.11,-2.17,,,981,,,33.1785,,,3.723,0.8988,1.141,,,,0,,,-0.6,-0.9,,,,-0.5,-0.8,0,,98,98.9,,,33.886,,3.1,3.2,25.9,,,4.5315,,5.7772,,116,281.6,125,289.8,18.3,14.8,17.8,16.5,,,,
underway_7200.24619023,24619023,200506020,2005-12-07T14:00:00,,MULTIPOINT ((137.9654 -55.3604)),137.9654,-55.3604,243.3,,245.2863,,9.1,0.78,0.25,2.9,-4.07,,,981.8,,,33.1851,,,3.7985,1.1584,1.1442,,,,0,,,-0.7,-1.4,,,,-0.8,-1,0,,94.4,95.1,,,33.8548,,3.1,3.3,25.8,,,4.5846,,5.815,,130,271,141,281,21.2,19.3,21.2,21,,,,
underway_7200.24619743,24619743,200506020,2005-12-07T16:00:00,,MULTIPOINT ((137.4822 -55.4984)),137.4822,-55.4984,244.1,,244.9677,,9.2,0.56,0,-0.68,-1.83,,,982.9,,,33.149,,,4.0102,0.9551,1.1425,,,,0,,,-1.3,-1.2,,,,-1,-0.8,0,,81.5,80,,,33.8575,,2.9,3.1,25.8,,,4.58,,5.7702,,137,281.6,146,288.4,18.4,17.9,19.4,20.2,,,,
underway_7200.24620463,24620463,200506020,2005-12-07T18:00:00,,MULTIPOINT ((136.8935 -55.6873)),136.8935,-55.6873,238.7,,241.6278,,13.9,0.8,-0.02,0.4,-2.04,,,983.8,,,33.1316,,,3.7634,0.977,1.1416,,,,0,,,5.4,5.4,,,,1.8,1.5,0,,72.2,72.3,,,33.8822,,2.9,3,25.8,,,4.4392,,5.7245,,131,291,139,295.8,19.7,19.7,20.1,21.8,,,,
underway_7200.24621183,24621183,200506020,2005-12-07T20:00:00,,MULTIPOINT ((136.1743 -55.9213)),136.1743,-55.9213,237.7,,240.9796,,14,0.65,-0.02,1.27,-3.88,,,985.6,,,32.9055,,,3.6738,1.0271,1.1361,,,,0,,,95.6,98.4,,,,45.1,43.5,0,,66.8,65.8,,,33.8433,,3,3,25.9,,,4.316,,5.5106,,148,327,151,324.3,8.8,16.2,10.2,17.4,,,,
underway_7200.24621903,24621903,200506020,2005-12-07T22:00:00,,MULTIPOINT ((135.47 -56.1665)),135.47,-56.1665,237.8,,240.8423,,13.9,0.55,-0.08,0.64,-2.98,,,986.9,,,32.6576,,,3.7007,0.7643,1.1428,,,,0.5,,,431.1,443.7,,,,210.2,202.6,0,,73.5,72.7,,,33.8673,,2.3,2.4,25.8,,,3.9722,,5.2047,,219,352.5,198,342.7,7.6,21.1,9.6,21.8,,,,
underway_7200.24622623,24622623,200506020,2005-12-08T00:00:00,,MULTIPOINT ((134.7798 -56.419)),134.7798,-56.419,237,,239.2877,,13.6,0.71,-0.2,2.72,-2.71,,,987.7,,,32.4196,,,3.8265,0.5829,1.1373,,,,1.2,,,729.8,755.8,,,,355,342.3,0.1,,75.2,73.1,,,33.8367,,2.4,2.4,25.9,,,3.7252,,4.9677,,171,343.5,165,336.3,4.8,15.9,6.9,16.7,,,,
underway_7200.24623343,24623343,200506020,2005-12-08T02:00:00,,MULTIPOINT ((134.0834 -56.657)),134.0834,-56.657,239.1,,241.1224,,13.6,0.54,-0.34,1.5,-0.87,,,988,,,31.8245,,,3.815,0.5798,1.1383,,,,2.3,,,1188.8,1228.7,,,,590.6,568.2,0.1,,75.7,75,,,33.8317,,1.3,1.4,25.9,,,3.0641,,4.2928,,215,349.7,198,340.9,10,23.2,11.8,23.9,,,,
underway_7200.24624063,24624063,200506020,2005-12-08T04:00:00,,MULTIPOINT ((133.3687 -56.8903)),133.3687,-56.8903,238.4,,240.1227,,13.7,0.78,-0.11,1.12,-0.96,,,988.9,,,32.2045,,,3.7941,0.5235,1.1382,,,,2.9,,,1717.9,1761.8,,,,891.1,823.2,0.1,,62.9,61.7,,,33.8633,,1.5,1.5,25.9,,,3.5036,,4.6915,,248,1.3,201,352.1,2.8,16.4,3.6,16.6,,,,
underway_7200.24624783,24624783,200506020,2005-12-08T06:00:00,,MULTIPOINT ((132.6572 -57.1221)),132.6572,-57.1221,237.9,,240.6116,,13.6,0.65,-0.61,0.64,-2.25,,,989.1,,,32.1509,,,3.7697,0.5891,1.1371,,,,1.1,,,691.7,718.1,,,,331.6,321.5,0,,64.1,63.1,,,33.8612,,1.4,1.4,25.9,,,3.4004,,4.6352,,284,10.6,248,1.7,4.6,17.1,3.7,17.2,,,,
underway_7200.24625503,24625503,200506020,2005-12-08T08:00:00,,MULTIPOINT ((131.94 -57.362)),131.94,-57.362,238.4,,240.3149,,14,0.65,-0.1,1.68,-2.67,,,989.3,,,32.1236,,,3.7494,0.6204,1.1364,,,,0.5,,,447.6,466.3,,,,218.6,211.9,0,,73.9,74.4,,,33.8231,,1.2,1.2,25.9,,,3.4871,,4.6387,,249,2.1,210,352.3,4.2,18,4.9,18.2,,,,
underway_7200.24626223,24626223,200506020,2005-12-08T10:00:00,,MULTIPOINT ((131.2127 -57.6015)),131.2127,-57.6015,239.7,,240.8917,,12,0.49,0.13,1.74,-1.65,,,989.2,,,31.9271,,,3.7578,0.7581,1.1402,,,,0.1,,,167.7,171,,,,82.4,78.3,0,,74.2,74,,,33.8224,,1.2,1.2,25.9,,,3.1962,,4.4176,,92,354.7,121,345.3,1.8,10.2,3.1,10.5,,,,
underway_7200.24626943,24626943,200506020,2005-12-08T12:00:00,,MULTIPOINT ((130.4941 -57.8236)),130.4941,-57.8236,239.1,,242.0178,,14.1,0.75,-0.04,2.01,-0.6,,,989.1,,,32.0461,,,3.7515,0.8613,1.1384,,,,0,,,4.5,4.1,,,,1.1,0.9,0,,63.6,63,,,33.8505,,1.4,1.4,25.8,,,3.2117,,4.5242,,33,17,45,8.9,5.8,9.6,5,9.5,,,,
underway_7200.24627663,24627663,200506020,2005-12-08T14:00:00,,MULTIPOINT ((129.7834 -58.0422)),129.7834,-58.0422,241.4,,242.6825,,9.6,0.93,-0.19,1.7,-1.17,,,988.5,,,31.4456,,,3.7249,1.074,1.1383,,,,0,,,-1.2,-2.1,,,,-1.3,-1.3,0,,69,68.1,,,33.8574,,1.6,1.5,25.9,,,2.5638,,3.8274,,43,63.8,45,70.2,8.7,3.2,9,2.9,,,,
underway_7200.24628383,24628383,200506020,2005-12-08T16:00:00,,MULTIPOINT ((129.2831 -58.2031)),129.2831,-58.2031,240.5,,241.4355,,9.4,0.68,0.16,1.18,-2.31,,,987.7,,,31.4096,,,3.7209,1.0427,1.1333,,,,0,,,-1.8,-2.2,,,,-1.2,-0.9,-0.1,,61.7,60.6,,,33.8511,,1.8,1.7,25.9,,,2.5079,,3.7957,,351,55.7,358,62,9.7,11.1,10.3,10.4,,,,
underway_7200.24629103,24629103,200506020,2005-12-08T18:00:00,,MULTIPOINT ((128.6531 -58.3956)),128.6531,-58.3956,239.9,,241.6663,,14.1,0.62,0.01,1.71,-2.46,,,987.1,,,31.0592,,,3.7054,1.0959,1.1342,,,,0,,,0.1,-1.3,,,,-0.5,-1,-0.1,,61.8,61,,,33.8669,,1.5,1.6,25.9,,,2.1505,,3.3805,,52,29.7,52,26.6,10.9,3.8,10.7,3.9,,,,
underway_7200.24629823,24629823,200506020,2005-12-08T20:00:00,,MULTIPOINT ((127.8845 -58.6398)),127.8845,-58.6398,236.6,,239.1779,,14.3,0.87,-0.11,1,-1.47,,,986.5,,,31.5286,,,3.697,0.8801,1.1305,,,,0,,,42.1,43.4,,,,18.2,17.8,0,,66.9,67.2,,,33.8514,,1.8,1.7,25.9,,,2.6817,,3.9314,,48,80.3,49,100.7,14,2.7,14.9,2.6,,,,
underway_7200.24630543,24630543,200506020,2005-12-08T22:00:00,,MULTIPOINT ((127.1402 -58.9049)),127.1402,-58.9049,239.1,,242.5616,,13.8,1.08,-0.11,1.86,-1.68,,,986,,,30.9871,,,3.6995,0.8582,1.1315,,,,0.2,,,149.9,153.8,,,,66.3,63.9,0,,76.8,78.2,,,33.947,,2,1.6,25.9,,,1.8546,,3.2125,,38,102.8,41,113.1,17.1,7.2,18,7.1,,,,
underway_7200.24631263,24631263,200506020,2005-12-09T00:00:00,,MULTIPOINT ((126.3669 -59.1378)),126.3669,-59.1378,239.7,,242.5012,,14,1.14,-0.4,1.17,-1.86,,,985.4,,,30.521,,,3.8468,0.6236,1.1272,,,,0.8,,,458.4,472.5,,,,210.6,202.7,0,,81.3,83.8,,,33.8885,,1.9,1.8,25.8,,,1.4604,,2.7327,,29,88.4,34,102.9,16.2,8.9,18,8.9,,,,
underway_7200.24631983,24631983,200506020,2005-12-09T02:00:00,,MULTIPOINT ((125.5913 -59.3685)),125.5913,-59.3685,237.7,,240.661,,13.8,0.74,-0.23,2.25,-2.07,,,984.8,,,30.4457,,,3.8382,0.561,1.1318,,,,2.2,,,1133.8,1184.3,,,,552.7,540.6,0,,,84.9,,,33.8811,,,1.5,25.8,,,1.3837,,2.6525,,49,14.5,55,6.4,7.7,6.7,7.3,6.8,,,,
underway_7200.24632703,24632703,200506020,2005-12-09T04:00:00,,MULTIPOINT ((124.8149 -59.6116)),124.8149,-59.6116,237.6,,240.6061,,13.8,1.17,-0.13,1.8,-2.56,,,984.4,,,30.4064,,,3.8461,0.5579,1.1284,,,,2.2,,,1004.7,1043.4,,,,487.2,471.1,0,,78.4,77.7,,,33.9047,,1.4,1.7,25.9,,,1.3191,,2.5843,,356,25.7,360,20.6,6,12.6,4.9,12.3,,,,
underway_7200.24633423,24633423,200506020,2005-12-09T06:00:00,,MULTIPOINT ((124.0512 -59.8588)),124.0512,-59.8588,239.9,,242.1771,,13.7,0.82,0.01,0.4,-2.59,,,984.1,,,30.5232,,,3.8456,0.5672,1.1273,,,,1.2,,,626.3,644.7,,,,294.4,282.3,0,,74.6,72.2,,,33.9796,,1.2,1.6,25.8,,,1.3244,,2.6516,,3,38.4,6,38.4,8.7,12,8.6,11.5,,,,
underway_7200.24634143,24634143,200506020,2005-12-09T08:00:00,,MULTIPOINT ((123.2875 -60.0983)),123.2875,-60.0983,236.3,,241.2488,,13.6,0.84,-0.05,1.06,-2.85,,,983.9,,,30.199,,,3.8349,0.5672,1.1258,,,,0.8,,,684,721.8,,,,333.7,325.9,0,,74.5,74.2,,,33.9283,,0.8,1,25.9,,,1.177,,2.3215,,40,15.3,51,6.4,5.9,8.2,5.3,8.2,,,,
underway_7200.24634863,24634863,200506020,2005-12-09T10:00:00,,MULTIPOINT ((122.5341 -60.3301)),122.5341,-60.3301,238.6,,240.7379,,13.1,0.68,0.19,0.93,-0.99,,,984,,,30.3933,,,3.8375,0.6861,1.1068,,,,0.2,,,242.8,250.8,,,,115.5,111.3,0,,72.6,72,,,33.9478,,0.9,1,25.9,,,1.1341,,2.527,,34,23.5,40,16.9,6.8,7.8,6.2,7.7,,,,
underway_7200.24635583,24635583,200506020,2005-12-09T12:00:00,,MULTIPOINT ((121.7539 -60.5637)),121.7539,-60.5637,237.2,,240.4797,,13.7,0.75,-0.08,1.89,-2.64,,,984,,,30.7131,,,3.8397,0.9301,1.1278,,,,0,,,73.3,75.9,,,,36.8,35.8,0,,75.7,75.2,,,33.8647,,1,1,25.9,,,1.7548,,2.979,,63,356.6,70,347,8.2,5.5,8.2,5.8,,,,
underway_7200.24636303,24636303,200506020,2005-12-09T14:00:00,,MULTIPOINT ((120.9639 -60.8217)),120.9639,-60.8217,230,,233.6957,,14.3,1.05,0.16,1.3,-1.26,,,984,,,30.4545,,,3.8311,1.0615,1.1287,,,,0,,,-0.2,-0.1,,,,-0.5,-0.6,0,,89.3,90.1,,,33.9612,,0.5,0.6,25.8,,,1.1664,,2.5898,,93,311.2,98,311.2,10.7,9.1,10.7,10.1,,,,
