FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30549320,30549320,200809050,2009-03-04T10:00:00,20090304100000,MULTIPOINT ((103.4984 -59.6764)),103.4984,-59.6764,271.2,,272.3456,,11.4,1.01,-0.61,2.86,-5.27,,,984.16,,,30.5088,,,8.509,0.533,4.23,,,,1,16.8417,17.8962,329.6803,283.1209,,274.649,294.4487,154.6463,139.1307,0,37.0415,87.8,88.3,,,33.7925,,2.1,2.1,18,311.5441,321.7088,,,2.8101,,315,29.2,314,27.7,25.1,34.3,23.4,32.7,,,4669.44,
underway_7200.30550040,30550040,200809050,2009-03-04T12:00:00,20090304120000,MULTIPOINT ((102.7322 -59.6841)),102.7322,-59.6841,266.7,,268.8684,,11.7,2.12,-0.57,2.65,-3.55,,,984.34,,,30.4259,,,8.488,1.5416,4.232,,,,1,60.0021,68.6079,26.7328,0,,21.309,20.9849,16.3755,16.0546,0,36.9828,85.7,86.3,,,33.7878,,1.7,1.7,18,311.4886,321.3788,,,2.718,,285,10.7,275,3.4,25.3,36.6,24.5,36.1,,,4420.15,
underway_7200.30550760,30550760,200809050,2009-03-04T14:00:00,20090304140000,MULTIPOINT ((102.0396 -59.6251)),102.0396,-59.6251,265.8,,266.0175,,9.1,3.15,-2.21,6.62,-3.05,,,985.48,,,30.2665,,,8.491,1.5498,,,,,1,10.5269,13.9215,0,-27.4028,,2.0294,1.3541,0,0,0,36.9164,81.3,81.8,,,33.7777,,1.7,1.7,18,311.3562,321.3758,,,2.5419,,293,20,286,14.7,25.6,34.1,24.1,32.9,,,4512.77,
underway_7200.30551480,30551480,200809050,2009-03-04T16:00:00,20090304160000,MULTIPOINT ((101.4543 -59.612)),101.4543,-59.612,272.2,,273.2739,,8.7,2.96,-1.71,4.14,-1.71,,,986.18,,,30.2752,,,8.526,1.6974,4.159,,,,1,25.2648,27.8444,0,-27.4039,,2.0295,1.3541,-1.8195,-1.7841,0,36.8282,76.1,76.6,,,33.8355,,1.6,1.6,18,311.1185,321.3208,,,2.4975,,292,12.9,280,4.6,20.1,28.4,19.4,28,,,4288.51,
underway_7200.30552200,30552200,200809050,2009-03-04T18:00:00,20090304180000,MULTIPOINT ((100.8855 -59.5975)),100.8855,-59.5975,271.6,,271.1975,,8.9,2.14,-1.46,2.89,0.53,,,985.89,,,30.13,,,8.575,1.6974,,,,,1,10.5267,12.9267,0,-27.4019,,2.0294,1.3541,1.8195,1.7839,0,36.741,83.1,81.8,,,33.7696,,1.2,1.3,18,311.4578,321.2916,,,2.3902,,294,17.5,287,11.7,26.3,34.6,24.9,33.5,,,0,
underway_7200.30552920,30552920,200809050,2009-03-04T20:00:00,20090304200000,MULTIPOINT ((100.3323 -59.5976)),100.3323,-59.5976,270.1,,270.8734,,7.8,2.8,-1.32,4.37,-1.06,,,985.84,,,30.1333,,,8.521,1.148,,,,,1,18.9488,20.8834,0,-27.4039,,2.0298,1.3541,0,-1.7841,0,36.6734,80.9,81.8,,,33.7786,,1,1.1,18,311.3738,321.0721,,,2.3856,,300,22.2,295,18,28.2,35,26.7,33.8,,,4474.37,
underway_7200.30553640,30553640,200809050,2009-03-04T22:00:00,20090304220000,MULTIPOINT ((99.7873 -59.605)),99.7873,-59.605,268.3,,267.4896,,8.8,2.47,-2.1,3.52,-0.87,,,984.62,,,30.118,,,8.488,1.3202,4.206,,,,1,12.6326,13.9216,0,-27.4027,,2.0296,1.3541,1.8195,1.784,0,36.6058,90.2,89.2,,,33.7754,,0.5,0.6,18,311.8303,320.9992,,,2.3708,,298,24,295,21.5,32.5,40.4,30.9,39,,,4423.68,
underway_7200.30554360,30554360,200809050,2009-03-05T00:00:00,20090305000000,MULTIPOINT ((99.1438 -59.6494)),99.1438,-59.6494,260.2,,260.376,,10.9,2.87,-1.17,5.27,-4.46,,,983.11,,,30.1824,,,8.509,0.902,4.162,,,,1,5.2636,4.9722,53.4667,18.2693,,46.6847,47.0548,21.8345,19.6247,-204.784,36.5111,96,92.4,,,33.8198,,0.2,0.4,18,313.5677,320.7812,,,2.4041,,310,35.4,314,37.2,24.5,32.7,23,30.8,,,4506.62,
underway_7200.30555080,30555080,200809050,2009-03-05T02:00:00,20090305020000,MULTIPOINT ((98.5071 -59.7419)),98.5071,-59.7419,246.1,,249.906,,11.3,0.99,-0.57,2.47,-1.28,,,980.53,,,30.5667,,,8.496,0.3772,,,,,1,2.1054,1.9889,169.3111,118.7499,,158.3199,161.8144,78.2401,64.226,0,36.5078,95.4,93.8,,,33.8624,,1.4,1.3,18,312.8528,321.2256,,,2.811,,320,49.7,325,53,26.8,32,25.2,29.7,,,4531.19,
underway_7200.30555800,30555800,200809050,2009-03-05T04:00:00,20090305040000,MULTIPOINT ((97.8306 -59.8678)),97.8306,-59.8678,246.6,,243.7207,,11.4,1.69,-1.12,4.89,-3.2,,,978.22,,,29.9521,,,8.537,0.328,4.161,,,,1,-1.0527,-2.9831,392.0841,292.2761,,343.9878,348.644,178.3125,144.4929,0,36.4087,96.4,96.1,,,33.8078,,1.9,2,18,313.3015,321.7075,,,2.1462,,286,29.7,285,28.3,23.2,32.8,21.6,31.3,,,4468.22,
underway_7200.30556520,30556520,200809050,2009-03-05T06:00:00,20090305060000,MULTIPOINT ((97.16 -60.0201)),97.16,-60.0201,245,,247.3901,,11.9,1.1,-1.28,6.73,-4.48,,,978.97,,,30.3145,,,8.475,0.1476,4.13,,,,1.9,0,-0.9943,445.5335,347.0649,,388.297,398.714,200.1393,164.1092,0,36.3623,96.3,96.2,,,33.8487,,2.2,2.2,18,313.5525,321.8284,,,2.5308,,278,20.5,272,16.1,27.7,38.1,25.7,36.6,,,,
underway_7200.30557240,30557240,200809050,2009-03-05T08:00:00,20090305080000,MULTIPOINT ((96.4768 -60.1755)),96.4768,-60.1755,246.4,,250.4443,,10.2,2.66,-2.77,2.5,-0.2,,,979.76,,,30.2599,,,8.525,0.2296,4.11,,,,1.9,5.2632,3.9773,561.3626,447.5452,,477.93,496.5307,254.7183,215.8461,0,36.2812,91.2,92.5,,,33.8873,,2.3,2.2,18,316.8463,321.8729,,,2.4309,,272,14.6,263,8,27.2,36.8,25.8,35.9,,,,
underway_7200.30557960,30557960,200809050,2009-03-05T10:00:00,20090305100000,MULTIPOINT ((95.8303 -60.323)),95.8303,-60.323,245.7,,249.5599,,10.8,1.18,-1.34,2.82,-1.47,,,981.26,,,30.903,,,8.482,0.492,4.193,,,,1,21.0535,22.8696,204.9526,146.1344,,190.7661,196.9892,98.2536,82.0556,0,36.1761,78.7,80.8,,,33.8689,,2.5,2.4,18,314.979,321.769,,,3.1943,,279,21,272,15.6,32.9,42.3,31,40.8,,,,
underway_7200.30558680,30558680,200809050,2009-03-05T12:00:00,20090305120000,MULTIPOINT ((95.1973 -60.4673)),95.1973,-60.4673,243.4,,246.6486,,10.7,1.31,-0.77,3.87,-1.87,,,983.12,,,30.7545,,,8.477,0.7544,4.231,,,,1,16.843,17.8983,17.8221,-18.2671,,20.9707,21.3241,9.0976,8.9193,0,36.1011,80.6,81.8,,,33.8394,,2.1,2.1,18,315.6673,321.5575,,,3.0506,,281,22.9,276,18.5,29.3,38.3,27.4,36.8,,,,
underway_7200.30559400,30559400,200809050,2009-03-05T14:00:00,20090305140000,MULTIPOINT ((94.5363 -60.6113)),94.5363,-60.6113,245.5,,250.8673,,10,2.71,-2.55,2.44,-0.37,,,984.99,,,30.3342,,,,1.0496,,,,,1,32.6339,35.7978,0,-36.5361,,2.0294,1.354,0,-1.7839,0,36.0502,83.4,83.9,,,33.8436,,1.8,1.9,18,315.6244,321.44,,,2.5585,,279,19.4,272,14.1,24.3,32.9,23,32,,,,
underway_7200.30560120,30560120,200809050,2009-03-05T16:00:00,20090305160000,MULTIPOINT ((93.959 -60.7021)),93.959,-60.7021,244.4,,248.7085,,9.4,1.64,-0.62,4.46,-1.26,,,985.23,,,30.0503,,,,1.4104,,,,,1,67.3718,74.5765,0,-36.5358,,2.0295,1.3541,-1.8195,-1.7839,0,35.9702,86.6,86.3,,,33.8639,,1.5,1.6,18,315.06,321.2196,,,2.2085,,288,25.8,285,22.8,21.5,29.1,20,27.9,,,,
underway_7200.30560840,30560840,200809050,2009-03-05T18:00:00,20090305180000,MULTIPOINT ((93.386 -60.8363)),93.386,-60.8363,240.8,,243.4296,,9.1,0.78,-0.74,3.21,-1.01,,,985.71,,,30.2741,,,,1.0988,4.237,,,,1,14.738,16.9035,0,-36.5344,,2.0295,1.354,0,-1.7839,0,35.9026,86.1,86,,,33.8941,,1.5,1.5,18,314.3651,321.1798,,,2.4411,,287,27.3,284,24.4,18.1,25.3,16.4,23.9,,,,
underway_7200.30561560,30561560,200809050,2009-03-05T20:00:00,20090305200000,MULTIPOINT ((92.8349 -60.9865)),92.8349,-60.9865,243.9,,246.1981,,9.3,2.48,-2.24,2.69,-1.59,,,985.66,,,30.0165,,,8.346,1.0742,,,,,1,46.3193,50.7131,0,-36.5348,,2.0295,1.354,-1.8195,-1.7839,0,35.8644,86.3,86.6,,,33.9031,,1.3,1.3,18,314.0537,321.0755,,,2.1323,,296,33.2,296,32.7,19.9,26.5,18.5,25.1,,,,
underway_7200.30562280,30562280,200809050,2009-03-05T22:00:00,20090305220000,MULTIPOINT ((92.2956 -61.1282)),92.2956,-61.1282,240.9,,246.0718,,8.8,2.25,-2.36,1.9,-0.27,,,985.47,,,30.0591,,,8.413,1.025,,,,,1,55.7937,61.6509,0,-36.5349,,2.0295,1.354,-1.8195,-1.7839,0,35.8349,84.7,85.6,,,33.86,,1.2,1.2,18,313.7042,321.0173,,,2.2224,,291,29.2,289,26.2,16,22.6,14.6,21.5,,,,
underway_7200.30563000,30563000,200809050,2009-03-06T00:00:00,20090306000000,MULTIPOINT ((91.5383 -61.3012)),91.5383,-61.3012,244.5,,246.0223,,10.2,,,,,,,984.27,,,30.2403,,,8.484,1.025,4.116,,,,1,40.0031,45.7403,71.2889,27.4012,,61.9041,60.9307,32.7517,28.5421,0,35.7133,76.3,77.9,,,33.8758,,1.4,1.3,18,312.6159,321.1585,,,2.4189,,304,33.9,304,32.2,14.6,21.3,13.3,20.2,,,,
underway_7200.30563720,30563720,200809050,2009-03-06T02:00:00,20090306020000,MULTIPOINT ((90.7507 -61.463)),90.7507,-61.463,246.1,,247.4286,,12.5,0.93,-0.88,2.32,-1.82,,,983.65,,,30.3222,,,8.48,0.779,4.146,,,,1,60.0046,65.6272,169.3111,109.6047,,155.5909,155.0258,76.4206,60.652,0,35.6625,80,79.4,,,33.9457,,1.3,1.4,18,312.7268,321.3988,,,2.4485,,302,31.4,303,30,16.6,25.8,15.1,24.4,,,,
underway_7200.30564440,30564440,200809050,2009-03-06T04:00:00,20090306040000,MULTIPOINT ((90.0068 -61.6592)),90.0068,-61.6592,245.7,,247.0496,,12,1.59,-1.13,2.82,-2.29,,,982.57,,,29.5449,,,8.412,1.394,4.101,,,,1,15.79,16.9031,507.8967,392.727,,431.5914,439.33,238.3423,196.2154,0,35.5894,78.5,78.6,,,33.8119,,1.3,1.4,18,311.9962,321.4743,,,1.6648,,303,34.5,304,33.4,17.7,26.1,16.1,24.6,,,4060.74,
underway_7200.30565160,30565160,200809050,2009-03-06T06:00:00,20090306060000,MULTIPOINT ((89.252 -61.8359)),89.252,-61.8359,243.5,,245.2148,,11.7,2.14,-1.49,4.18,-3.89,,,981.59,,,29.8473,,,8.378,0.8446,4.074,,,,1,21.0541,31.8162,276.2432,200.9166,,244.8842,248.4305,129.1866,107.0194,0,35.5371,82.6,80.1,,,34.0385,,0.5,0.8,18,310.7862,321.9626,,,1.8089,,296,35.3,299,36.4,23.8,32.1,22.2,30.2,,,3976.16,
underway_7200.30565880,30565880,200809050,2009-03-06T08:00:00,20090306080000,MULTIPOINT ((88.4522 -62.0134)),88.4522,-62.0134,248.2,,246.4288,,13,0.28,-1.36,3.05,-1.78,,,981.38,,,29.3353,,,8.42,0.451,4.193,,,,1.9,35.7908,37.7801,668.3194,538.8192,,574.3278,596.3737,302.037,265.7636,0,35.445,87,87,,,33.7856,,1.1,1,18,310.832,321.6809,,,1.4424,,318,39.3,322,39.8,15.5,23.2,14.5,21.9,,,3858.43,
underway_7200.30566600,30566600,200809050,2009-03-06T10:00:00,20090306100000,MULTIPOINT ((87.6009 -62.1837)),87.6009,-62.1837,242.1,,242.0892,,13.3,2.78,-3.2,0.27,-0.89,,,980.2,,,29.3058,,,,2.4272,,,,,1,45.261,45.7379,418.7733,310.5395,,361.238,359.4507,198.3065,171.2487,0,35.3876,87.6,88.9,,,33.5929,,1,0.7,18,310.7832,321.1593,,,1.587,,334,52.7,342,57.7,17.2,21.4,17,19.6,,,3439.1,
underway_7200.30567320,30567320,200809050,2009-03-06T12:00:00,20090306120000,MULTIPOINT ((86.7585 -62.3852)),86.7585,-62.3852,242.4,,242.1716,,13.3,1.28,-1.8,1.07,-1.46,,,979,,,27.2506,,,,2.993,,,,,1,44.2132,47.7264,133.6654,91.3329,,117.7088,124.2199,69.1418,58.8653,0,35.3482,90.4,91.7,,,32.3418,,0.2,0.1,18,310.7061,320.6567,,,0.2755,,358,64.5,7,72.6,15.2,15.1,15.9,13.5,,,3732.94,
underway_7200.30568040,30568040,200809050,2009-03-06T14:00:00,20090306140000,MULTIPOINT ((85.9443 -62.5864)),85.9443,-62.5864,242.8,,244.4073,,9,0,0,0,0,,,977.12,,,27.3456,,,,5.3218,,,,,1,5.2636,3.9774,0,-36.5344,,2.0296,1.3539,0,0,0,35.4022,93.4,94.2,,,32.5706,,0,-0.3,18,310.6842,320.4264,,,0.1768,,35,116.6,34,121,14.7,8.1,16.2,9.4,,,3757.08,
underway_7200.30568760,30568760,200809050,2009-03-06T16:00:00,20090306160000,MULTIPOINT ((85.5237 -62.8078)),85.5237,-62.8078,212.7,,212.5031,,7.2,2.6,-1.83,2.45,-1.09,,,975.5,,,27.578,,,,5.1988,,,,,1,3.1577,5.9659,0,-36.5328,,2.0292,1.3539,0,-1.7838,0,35.4819,94.9,95.3,,,32.5075,,-0.4,0.9,18,310.3644,320.7734,,,0.5231,,42,197.1,42,198,16.9,9.9,15.7,8.7,,,3678.72,
underway_7200.30569480,30569480,200809050,2009-03-06T18:00:00,20090306180000,MULTIPOINT ((85.1154 -63.0064)),85.1154,-63.0064,224.2,,225.9174,,9.7,0.94,-0.84,1.36,-0.83,,,974.66,,,27.5845,,,,4.9528,,,,,1,12.6312,15.909,0,-36.5346,,2.0292,1.3539,0,-1.7839,0,35.5344,96,96.4,,,32.3678,,-0.2,-0.3,18,310.5651,320.3977,,,0.6641,,357,76.7,4,86.5,11.7,8.8,12.4,8.1,,,3208.7,
underway_7200.30570200,30570200,200809050,2009-03-06T20:00:00,20090306200000,MULTIPOINT ((84.6422 -63.2245)),84.6422,-63.2245,222.3,,226.0162,,9.1,1.06,-0.55,6.45,-3.93,,,974.21,,,28.4467,,,,4.0344,,,,,1,20.0001,23.8631,0,-36.5327,,2.0294,1.3539,0,-1.7838,0,35.5273,96.8,97.1,,,32.8748,,0,-0.1,18,310.4301,320.4554,,,1.2353,,17,82.4,21,97.1,9.8,4.2,10.6,3.9,,,,
underway_7200.30570920,30570920,200809050,2009-03-06T22:00:00,20090306220000,MULTIPOINT ((84.2057 -63.441)),84.2057,-63.441,229.4,,230.4602,,8.3,1.65,-1.57,3.55,-2.13,,,973.58,,,29.8352,,,,0.8364,,,,,1,14.7368,17.8972,0,-36.5322,,2.0292,1.3539,0,-1.7837,0,35.4829,96.8,97.1,,,33.7522,,0.1,-0.1,18,310.556,320.4842,,,2.0616,,39,137.3,38,137.8,10.7,3,11.1,3.4,,,,
underway_7200.30571640,30571640,200809050,2009-03-07T00:00:00,20090307000000,MULTIPOINT ((83.6494 -63.7488)),83.6494,-63.7488,220.8,,221.9403,,13.6,0.89,-1.05,2.4,-1.77,,,974.08,,,28.7578,,,,1.845,,,,,1,6.3156,5.9658,17.82,-27.3997,,13.5272,13.2003,5.4579,5.3514,0,35.4907,95.6,96.1,,,33.1386,,-0.1,-0.1,18,310.8514,320.5128,,,1.3606,,88,327.9,94,324.4,7.1,10.2,7.7,10.9,,,3698.45,
underway_7200.30572360,30572360,200809050,2009-03-07T02:00:00,20090307020000,MULTIPOINT ((82.912 -64.0601)),82.912,-64.0601,223.4,,223.5059,,13.8,0.63,-1,1.34,-1.38,,,974.3,,,29.725,,,,0.738,,,,,1,6.3156,4.9722,133.6567,82.2118,,120.7428,125.2539,56.4015,49.9537,0,35.2353,95.7,95.8,,,33.7812,,-0.5,-0.4,18,311.4329,320.3766,,,1.905,,112,301.8,117,303.3,14.4,15.8,14.9,17.1,,,3683.76,
underway_7200.30573080,30573080,200809050,2009-03-07T04:00:00,20090307040000,MULTIPOINT ((82.1977 -64.391)),82.1977,-64.391,223.4,,222.1436,,14.2,-0.11,-0.97,0.67,-0.15,,,974.96,,,29.4957,,,,0.7052,,,,,1.9,6.3161,5.9667,436.6383,337.982,,376.1203,378.8083,189.2293,164.1337,0,35.0368,93.8,94.6,,,33.5291,,-1,-0.9,18,311.6676,320.3047,,,1.8714,,127,308.5,131,309,16.3,20.4,17.3,21.9,,,3652.05,
underway_7200.30573800,30573800,200809050,2009-03-07T06:00:00,20090307060000,MULTIPOINT ((81.4408 -64.7335)),81.4408,-64.7335,221.3,,221.5283,,14.2,0.78,-0.68,4.46,-0.91,,,975.89,,,28.2557,,,,1.0988,,,,,1.9,4.2108,1.9889,507.9266,411.0592,,442.7669,452.945,241.9953,199.815,0,34.7735,94.5,95.9,,,32.9883,,-1.1,-1.1,18,311.5305,320.2473,,,0.8968,,147,319.7,148,317.7,16.6,24.6,18.4,26.1,,,3601.21,
underway_7200.30574520,30574520,200809050,2009-03-07T08:00:00,20090307080000,MULTIPOINT ((80.7064 -65.0755)),80.7064,-65.0755,223.6,,223.2861,,13.7,0.81,-0.9,1.71,-0.3,,,977.99,,,28.1488,,,,1.0824,,,,,1.9,16.8434,16.9056,543.5777,475.0017,,470.8353,523.358,263.8329,231.9281,0,34.6044,92.8,93.4,,,33.1066,,-1,-0.8,18,311.1496,320.3766,,,0.6565,,130,303.7,135,305.4,19.3,23,20.3,24.7,,,3558.79,
underway_7200.30575240,30575240,200809050,2009-03-07T10:00:00,20090307100000,MULTIPOINT ((79.948 -65.4044)),79.948,-65.4044,224,,222.8357,,13.9,0.69,-0.73,1.09,-0.2,,,979.6,,,28.6377,,,,1.1234,,,,,1,5.2635,2.9833,240.5997,164.4237,,204.6612,207.8537,109.1722,89.2031,0,34.334,93.4,94,,,32.9651,,-1.3,-1.2,18,311.2337,320.1039,,,1.3804,,163,327.3,160,323.4,17.4,27,19.4,28.3,,,3351.55,
underway_7200.30575960,30575960,200809050,2009-03-07T12:00:00,20090307120000,MULTIPOINT ((79.1112 -65.7147)),79.1112,-65.7147,224,,222.3358,,14.1,1.14,-0.81,1.18,-1.08,,,981.55,,,27.422,,39.1,,1.0906,,309.6079,398.47,,1,6.3163,4.9722,80.2,36.5386,,69.0122,69.7359,34.5712,28.545,0,34.1312,93.4,94.4,32.9141,,32.9141,,-1.9,-1.9,18,311.0818,319.7863,,,-0.0499,,171,333.5,168,329.8,15.5,26.6,17.4,27.8,,,3243.32,0.45
underway_7200.30576680,30576680,200809050,2009-03-07T14:00:00,20090307140000,MULTIPOINT ((78.387 -66.0687)),78.387,-66.0687,209.5,,207.2131,,14,0.8,-0.65,2.09,-1.32,,,983.87,,,26.8469,,39.32,,1.7794,,312.6416,402.72,,1,3.1581,1.9889,0,-27.4039,,3.3829,2.7083,0,0,204.784,33.9655,95.1,96.7,32.8089,,32.8089,,-1.8,-1.9,18,310.8156,319.7316,,,-0.6613,,147,329.6,144,326.3,15.3,25.1,16.8,26,,,,-0.13
underway_7200.30577400,30577400,200809050,2009-03-07T16:00:00,20090307160000,MULTIPOINT ((77.8809 -66.2787)),77.8809,-66.2787,241.2,,242.8967,,9.1,0.72,-0.28,0.38,-0.73,,,986.34,,,26.6668,,39.25,,2.4108,,315.0258,404.87,,1,5.2636,3.9778,0,-27.4039,,2.0295,1.3541,0,-1.7841,0,33.9687,96,97.5,32.5438,,32.5438,,-1.7,-1.4,18,310.3825,319.9074,,,-0.6399,,96,255.6,94,288.6,13.2,7.8,8.7,5,,,,-0.15
underway_7200.30578120,30578120,200809050,2009-03-07T18:00:00,20090307180000,MULTIPOINT ((77.2321 -66.4297)),77.2321,-66.4297,233.9,,234.7504,,9,0.52,-0.3,2.15,-1.66,,,988.75,,,26.8502,,39.07,,5.781,,315.6161,405.1,,1,6.3157,5.9667,0,-27.4039,,2.0294,1.3541,0,-1.7841,0,33.9139,96,97,32.4942,,32.4942,,-2,-1.7,18,310.6978,319.8041,,,-0.3655,,93,251.8,102,284.5,15.5,10.1,10.4,7.8,,,,0.11
underway_7200.30578840,30578840,200809050,2009-03-07T20:00:00,20090307200000,MULTIPOINT ((76.7016 -66.6399)),76.7016,-66.6399,222,,219.8639,,9.4,0.31,-0.4,1.92,-2.05,,,990.85,,,26.704,,39.28,,4.9282,,314.1507,403.89,,1,6.3156,6.9611,0,-27.4039,,2.0294,1.3541,0,-1.7841,0,33.8049,91.9,93.7,32.5883,,32.5883,,-2,-1.8,18,311.0155,319.7046,,,-0.6351,,90,276.8,101,290.2,13,10,11.7,10.8,,,,-0.14
underway_7200.30579560,30579560,200809050,2009-03-07T22:00:00,20090307220000,MULTIPOINT ((76.3405 -66.9078)),76.3405,-66.9078,177.3,,174.9353,,9.3,1.14,-0.27,0.87,0.03,,,992.58,,,27.4198,,39.29,,3.6162,,305.4462,392.6,,1,6.3161,7.9556,0,-27.4039,,2.0294,1.3541,0,-1.7841,0,33.6811,89,90.3,32.7881,,32.7881,,-2.1,-2,18,311.0277,319.6478,,,0.0645,,78,292.9,85,297.8,17.3,18.3,18,19.9,,,574.24,0.49
underway_7200.30580280,30580280,200809050,2009-03-08T00:00:00,20090308000000,MULTIPOINT ((76.4045 -67.3131)),76.4045,-67.3131,173.4,,175.0232,,15,0.23,-0.87,1.3,-0.75,,,994.89,,,28.0015,,39.43,,1.8204,,297.721,383.98,,1,6.3163,7.9556,0,-27.4039,,3.3829,2.7082,0,0,0,33.4686,88.7,89.9,33.2319,,33.2319,,-2.6,-2.6,18,311.0021,319.4495,,,0.3617,,68,305.5,73,306.9,15.1,18.4,15.6,19.7,,,343.94,0.8
underway_7200.30581000,30581000,200809050,2009-03-08T02:00:00,20090308020000,MULTIPOINT ((76.4527 -67.7736)),76.4527,-67.7736,149.9,,142.2675,,12,,,,,,,996.59,,,28.0124,,39.53,,1.6728,,298.8107,386.55,,1,8.4218,11.9334,89.1114,45.6732,,74.7632,76.5211,36.3909,32.1131,0,33.3164,88,87.9,33.5879,,33.5879,,-3.4,-3.2,18,310.8218,319.3007,,,0.0482,,60,307.1,62,307.3,21.1,24.4,22.6,26.1,,,397.19,0.48
underway_7200.30581720,30581720,200809050,2009-03-08T04:00:00,20090308040000,MULTIPOINT ((76.5448 -68.2592)),76.5448,-68.2592,180.7,,180.8075,,15.4,,,,,,,998.53,,,28.1325,,39.28,,2.665,,303.5093,392.83,,1,12.6336,13.9223,187.1515,127.8851,,166.4412,164.5726,80.0674,66.0103,0,33.144,86.2,85.8,33.7043,,33.7043,,-4.1,-3.4,18,310.6266,319.1413,,,0.0866,,43,261.6,53,274.4,24.1,16.5,22.7,18,,,530.21,0.49
underway_7200.30582440,30582440,200809050,2009-03-08T06:00:00,20090308060000,MULTIPOINT ((77.1085 -68.5061)),77.1085,-68.5061,115,,111.8848,,7,0.12,-0.19,0.48,0.03,,,999.69,,,27.1841,,39.65,,6.3222,4.036,307.6515,398.62,,1.9,25.2686,25.8563,614.9541,493.2784,,525.0549,531.6627,251.1319,210.5225,0,32.7992,73.4,74.4,33.497,,33.497,,-4.3,-4.1,18,309.4291,319.1188,,,-0.8726,,33,297.7,36,299.9,21.3,23.4,23,25.4,,,,-0.41
underway_7200.30583160,30583160,200809050,2009-03-08T08:00:00,20090308080000,MULTIPOINT ((77.7035 -68.564)),77.7035,-68.564,83.7,,82.1887,,7.2,0.04,-0.29,0.96,0.43,,,1001.06,,,27.8825,,38.97,,3.69,4.088,312.6972,404.25,,1,40.0057,39.7782,525.7867,420.1956,,453.3154,455.8006,238.3736,199.8157,204.7849,32.6504,68.4,69.9,33.5143,,33.5143,,-4,-4,18,308.5407,319.0562,,,-0.0413,,37,332.6,32,328.2,10.9,16.6,12.1,17.4,,,,0.31
underway_7200.30583880,30583880,200809050,2009-03-08T10:00:00,20090308100000,MULTIPOINT ((77.9283 -68.5736)),77.9283,-68.5736,258.6,,19.4458,,0.1,-0.16,-0.5,-0.19,-0.52,,,1001.41,,,28.1903,,38.35,,1.7794,4.088,321.4348,415.79,,1.9,33.6896,34.8057,338.6479,255.7703,,289.5827,293.256,156.4921,132.0207,-204.7842,32.6302,60.2,60.9,33.6392,,33.6392,,-3.9,-3.8,18,308.5078,319.1406,,,0.2152,,36,15.8,28,8.2,12.1,12.2,12,12.1,,,,0.64
underway_7200.30584600,30584600,200809050,2009-03-08T12:00:00,20090308120000,MULTIPOINT ((77.9287 -68.5737)),77.9287,-68.5737,209.1,,11.5137,,0.1,-0.01,-0.46,-0.11,-0.5,,,1001.41,,,28.1903,,38.38,,2.0746,,320.6238,414.94,,1,27.3751,28.839,89.126,54.8079,,81.2045,81.9458,40.0365,32.1131,204.7842,32.6437,62.6,,33.6498,,33.6498,,-3.7,,18,308.5126,318.9983,,,0.2056,,24,11.7,16,3.3,11.4,11.5,11.3,11.4,,,,0.65
