FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.49678369,49678369,199192040,1991-12-10T19:10:00,,MULTIPOINT ((78.2366 -62.1852)),78.2366,-62.1852,,,269.3,11.7796,,,,,,,,,,,,,,,81.654,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678375,49678375,199192040,1991-12-10T19:11:00,,MULTIPOINT ((78.2285 -62.1852)),78.2285,-62.1852,,,268.8,11.6046,,,,,,,,,,,,,,,81.654,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678381,49678381,199192040,1991-12-10T19:12:00,,MULTIPOINT ((78.2203 -62.1851)),78.2203,-62.1851,,,269.9,11.002,,,,,,,,,,,,,,,81.168,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678387,49678387,199192040,1991-12-10T19:13:00,,MULTIPOINT ((78.2127 -62.185)),78.2127,-62.185,,,268.6,11.9351,,,,,,,,,,,,,,,80.358,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678393,49678393,199192040,1991-12-10T19:14:00,,MULTIPOINT ((78.2053 -62.1851)),78.2053,-62.1851,,,266.6,12.11,,,,,,,,,,,,,,,81.168,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678399,49678399,199192040,1991-12-10T19:15:00,,MULTIPOINT ((78.1966 -62.1853)),78.1966,-62.1853,,,266.9,11.4491,,,,,,,,,,,,,,,80.196,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678405,49678405,199192040,1991-12-10T19:16:00,,MULTIPOINT ((78.1901 -62.1857)),78.1901,-62.1857,,,261.1,12.11,,,,,,,,,,,,,,,78.9,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678411,49678411,199192040,1991-12-10T19:17:00,,MULTIPOINT ((78.1826 -62.186)),78.1826,-62.186,,,263.6,11.9351,,,,,,,,,,,,,,,81.006,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678417,49678417,199192040,1991-12-10T19:18:00,,MULTIPOINT ((78.1752 -62.1863)),78.1752,-62.1863,,,262,12.11,,,,,,,,,,,,,,,79.224,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678423,49678423,199192040,1991-12-10T19:19:00,,MULTIPOINT ((78.1676 -62.1867)),78.1676,-62.1867,,,261.6,13.0625,,,,,,,,,,,,,,,80.358,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678429,49678429,199192040,1991-12-10T19:20:00,,MULTIPOINT ((78.1598 -62.1872)),78.1598,-62.1872,,,262.4,12.11,,,,,,,,,,,,,,,79.548,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678435,49678435,199192040,1991-12-10T19:21:00,,MULTIPOINT ((78.1521 -62.1877)),78.1521,-62.1877,,,262.6,11.4491,,,,,,,,,,,,,,,78.9,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678441,49678441,199192040,1991-12-10T19:22:00,,MULTIPOINT ((78.1441 -62.188)),78.1441,-62.188,,,261,11.7796,,,,,,,,,,,,,,,79.71,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678447,49678447,199192040,1991-12-10T19:23:00,,MULTIPOINT ((78.1361 -62.1884)),78.1361,-62.1884,,,262.7,11.2936,,,,,,,,,,,,,,,81.168,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678453,49678453,199192040,1991-12-10T19:24:00,,MULTIPOINT ((78.129 -62.189)),78.129,-62.189,,,257.7,12.11,,,,,,,,,,,,,,,80.196,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678459,49678459,199192040,1991-12-10T19:25:00,,MULTIPOINT ((78.1215 -62.1886)),78.1215,-62.1886,,,258.5,11.7796,,,,,,,,,,,,,,,80.682,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678465,49678465,199192040,1991-12-10T19:26:00,,MULTIPOINT ((78.1139 -62.1894)),78.1139,-62.1894,,,258.9,11.4491,,,,,,,,,,,,,,,80.682,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678471,49678471,199192040,1991-12-10T19:27:00,,MULTIPOINT ((78.1068 -62.1903)),78.1068,-62.1903,,,258.8,13.0625,,,,,,,,,,,,,,,81.978,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678477,49678477,199192040,1991-12-10T19:28:00,,MULTIPOINT ((78.0999 -62.1911)),78.0999,-62.1911,,,261,13.4901,,,,,,,,,,,,,,,79.548,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678483,49678483,199192040,1991-12-10T19:29:00,,MULTIPOINT ((78.0927 -62.1918)),78.0927,-62.1918,,,262,12.285,,,,,,,,,,,,,,,80.682,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678489,49678489,199192040,1991-12-10T19:30:00,,MULTIPOINT ((78.0855 -62.1921)),78.0855,-62.1921,,,260.7,11.9351,,,,,,,,,,,,,,,80.52,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678495,49678495,199192040,1991-12-10T19:31:00,,MULTIPOINT ((78.0782 -62.1926)),78.0782,-62.1926,,,262.4,11.6046,,,,,,,,,,,,,,,80.844,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678501,49678501,199192040,1991-12-10T19:32:00,,MULTIPOINT ((78.0707 -62.193)),78.0707,-62.193,,,260.5,11.6046,,,,,,,,,,,,,,,81.978,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678507,49678507,199192040,1991-12-10T19:33:00,,MULTIPOINT ((78.063 -62.1934)),78.063,-62.1934,,,261.5,12.6543,,,,,,,,,,,,,,,81.978,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678513,49678513,199192040,1991-12-10T19:34:00,,MULTIPOINT ((78.0552 -62.1939)),78.0552,-62.1939,,,261.2,12.4794,,,,,,,,,,,,,,,80.196,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678519,49678519,199192040,1991-12-10T19:35:00,,MULTIPOINT ((78.0478 -62.1942)),78.0478,-62.1942,,,260.6,12.285,,,,,,,,,,,,,,,81.168,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678525,49678525,199192040,1991-12-10T19:36:00,,MULTIPOINT ((78.0397 -62.1948)),78.0397,-62.1948,,,261.8,12.285,,,,,,,,,,,,,,,81.978,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678531,49678531,199192040,1991-12-10T19:37:00,,MULTIPOINT ((78.0323 -62.1952)),78.0323,-62.1952,,,260.8,12.11,,,,,,,,,,,,,,,79.224,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678537,49678537,199192040,1991-12-10T19:38:00,,MULTIPOINT ((78.0248 -62.1957)),78.0248,-62.1957,,,260.6,12.11,,,,,,,,,,,,,,,79.224,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678543,49678543,199192040,1991-12-10T19:39:00,,MULTIPOINT ((78.017 -62.1961)),78.017,-62.1961,,,250,11.9351,,,,,,,,,,,,,,,77.928,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678549,49678549,199192040,1991-12-10T19:40:00,,MULTIPOINT ((78.0099 -62.1971)),78.0099,-62.1971,,,253.1,11.6046,,,,,,,,,,,,,,,79.224,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678555,49678555,199192040,1991-12-10T19:41:00,,MULTIPOINT ((78.0024 -62.198)),78.0024,-62.198,,,254.2,12.4794,,,,,,,,,,,,,,,79.062,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678561,49678561,199192040,1991-12-10T19:42:00,,MULTIPOINT ((77.9949 -62.1987)),77.9949,-62.1987,,,261.2,11.6046,,,,,,,,,,,,,,,79.062,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678567,49678567,199192040,1991-12-10T19:43:00,,MULTIPOINT ((77.9872 -62.1992)),77.9872,-62.1992,,,259.3,11.6046,,,,,,,,,,,,,,,78.738,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678573,49678573,199192040,1991-12-10T19:44:00,,MULTIPOINT ((77.9792 -62.1998)),77.9792,-62.1998,,,264.6,12.285,,,,,,,,,,,,,,,80.034,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678579,49678579,199192040,1991-12-10T19:45:00,,MULTIPOINT ((77.972 -62.2)),77.972,-62.2,,,264,11.9351,,,,,,,,,,,,,,,78.576,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678585,49678585,199192040,1991-12-10T19:46:00,,MULTIPOINT ((77.9646 -62.2003)),77.9646,-62.2003,,,265.5,12.11,,,,,,,,,,,,,,,78.09,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678591,49678591,199192040,1991-12-10T19:47:00,,MULTIPOINT ((77.9569 -62.2007)),77.9569,-62.2007,,,264.6,12.285,,,,,,,,,,,,,,,79.224,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678597,49678597,199192040,1991-12-10T19:48:00,,MULTIPOINT ((77.9502 -62.201)),77.9502,-62.201,,,265.4,11.2936,,,,,,,,,,,,,,,78.576,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678603,49678603,199192040,1991-12-10T19:49:00,,MULTIPOINT ((77.9424 -62.2011)),77.9424,-62.2011,,,264.2,12.0128,,,,,,,,,,,,,,,79.062,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678609,49678609,199192040,1991-12-10T19:50:00,,MULTIPOINT ((77.9347 -62.2014)),77.9347,-62.2014,,,265.4,12.4794,,,,,,,,,,,,,,,79.386,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678615,49678615,199192040,1991-12-10T19:51:00,,MULTIPOINT ((77.9271 -62.2017)),77.9271,-62.2017,,,264.6,11.2936,,,,,,,,,,,,,,,79.224,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678621,49678621,199192040,1991-12-10T19:52:00,,MULTIPOINT ((77.9195 -62.2019)),77.9195,-62.2019,,,265.2,12.11,,,,,,,,,,,,,,,79.71,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678627,49678627,199192040,1991-12-10T19:53:00,,MULTIPOINT ((77.9117 -62.2021)),77.9117,-62.2021,,,264.5,11.4491,,,,,,,,,,,,,,,80.52,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678633,49678633,199192040,1991-12-10T19:54:00,,MULTIPOINT ((77.9037 -62.2023)),77.9037,-62.2023,,,264.8,12.11,,,,,,,,,,,,,,,80.034,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678639,49678639,199192040,1991-12-10T19:55:00,,MULTIPOINT ((77.8962 -62.2026)),77.8962,-62.2026,,,264.9,12.11,,,,,,,,,,,,,,,81.168,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678645,49678645,199192040,1991-12-10T19:56:00,,MULTIPOINT ((77.889 -62.203)),77.889,-62.203,,,265.5,12.285,,,,,,,,,,,,,,,80.844,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678651,49678651,199192040,1991-12-10T19:57:00,,MULTIPOINT ((77.8818 -62.2033)),77.8818,-62.2033,,,264.2,11.6046,,,,,,,,,,,,,,,80.196,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678657,49678657,199192040,1991-12-10T19:58:00,,MULTIPOINT ((77.8741 -62.2036)),77.8741,-62.2036,,,265.4,11.4491,,,,,,,,,,,,,,,79.386,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678663,49678663,199192040,1991-12-10T19:59:00,,MULTIPOINT ((77.8664 -62.2038)),77.8664,-62.2038,,,264.8,11.7796,,,,,,,,,,,,,,,79.386,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678669,49678669,199192040,1991-12-10T20:00:00,,MULTIPOINT ((77.8581 -62.204)),77.8581,-62.204,,,265.5,11.2936,,,,,,,,,,,,,,,78.738,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678675,49678675,199192040,1991-12-10T20:01:00,,MULTIPOINT ((77.8504 -62.2039)),77.8504,-62.2039,,,263,11.7796,,,,,,,,,,,,,,,80.358,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678681,49678681,199192040,1991-12-10T20:02:00,,MULTIPOINT ((77.8427 -62.2043)),77.8427,-62.2043,,,266,11.2936,,,,,,,,,,,,,,,81.168,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678687,49678687,199192040,1991-12-10T20:03:00,,MULTIPOINT ((77.8353 -62.2046)),77.8353,-62.2046,,,264.5,11.9351,,,,,,,,,,,,,,,80.358,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678693,49678693,199192040,1991-12-10T20:04:00,,MULTIPOINT ((77.8278 -62.2049)),77.8278,-62.2049,,,265.6,11.7796,,,,,,,,,,,,,,,81.492,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678699,49678699,199192040,1991-12-10T20:05:00,,MULTIPOINT ((77.8207 -62.2052)),77.8207,-62.2052,,,264.9,11.4491,,,,,,,,,,,,,,,79.548,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678705,49678705,199192040,1991-12-10T20:06:00,,MULTIPOINT ((77.8133 -62.2054)),77.8133,-62.2054,,,264.9,12.11,,,,,,,,,,,,,,,80.358,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678711,49678711,199192040,1991-12-10T20:07:00,,MULTIPOINT ((77.8057 -62.2057)),77.8057,-62.2057,,,266,12.11,,,,,,,,,,,,,,,80.682,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678717,49678717,199192040,1991-12-10T20:08:00,,MULTIPOINT ((77.7982 -62.2057)),77.7982,-62.2057,,,265.5,11.4491,,,,,,,,,,,,,,,81.816,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678723,49678723,199192040,1991-12-10T20:09:00,,MULTIPOINT ((77.7908 -62.206)),77.7908,-62.206,,,264.4,11.4491,,,,,,,,,,,,,,,82.626,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678729,49678729,199192040,1991-12-10T20:10:00,,MULTIPOINT ((77.7831 -62.2065)),77.7831,-62.2065,,,265.2,11.2936,,,,,,,,,,,,,,,82.626,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678735,49678735,199192040,1991-12-10T20:11:00,,MULTIPOINT ((77.7754 -62.2068)),77.7754,-62.2068,,,265.7,11.4491,,,,,,,,,,,,,,,81.006,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678741,49678741,199192040,1991-12-10T20:12:00,,MULTIPOINT ((77.7675 -62.2069)),77.7675,-62.2069,,,264.5,12.11,,,,,,,,,,,,,,,83.112,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678747,49678747,199192040,1991-12-10T20:13:00,,MULTIPOINT ((77.7597 -62.2071)),77.7597,-62.2071,,,265.6,11.4491,,,,,,,,,,,,,,,82.464,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678753,49678753,199192040,1991-12-10T20:14:00,,MULTIPOINT ((77.7524 -62.2074)),77.7524,-62.2074,,,264.8,11.2936,,,,,,,,,,,,,,,82.95,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678759,49678759,199192040,1991-12-10T20:15:00,,MULTIPOINT ((77.7452 -62.2077)),77.7452,-62.2077,,,264.8,11.4491,,,,,,,,,,,,,,,82.788,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678765,49678765,199192040,1991-12-10T20:16:00,,MULTIPOINT ((77.7379 -62.2081)),77.7379,-62.2081,,,265.5,11.7796,,,,,,,,,,,,,,,82.464,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678771,49678771,199192040,1991-12-10T20:17:00,,MULTIPOINT ((77.73 -62.2083)),77.73,-62.2083,,,264.6,11.6046,,,,,,,,,,,,,,,83.112,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678777,49678777,199192040,1991-12-10T20:18:00,,MULTIPOINT ((77.722 -62.2084)),77.722,-62.2084,,,265.7,12.11,,,,,,,,,,,,,,,82.302,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678783,49678783,199192040,1991-12-10T20:19:00,,MULTIPOINT ((77.7144 -62.2086)),77.7144,-62.2086,,,264.8,12.4794,,,,,,,,,,,,,,,82.95,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678789,49678789,199192040,1991-12-10T20:20:00,,MULTIPOINT ((77.7072 -62.209)),77.7072,-62.209,,,264.8,11.9351,,,,,,,,,,,,,,,82.95,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678795,49678795,199192040,1991-12-10T20:21:00,,MULTIPOINT ((77.7 -62.2093)),77.7,-62.2093,,,261.7,12.6543,,,,,,,,,,,,,,,82.626,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678801,49678801,199192040,1991-12-10T20:22:00,,MULTIPOINT ((77.692 -62.2097)),77.692,-62.2097,,,262,11.6046,,,,,,,,,,,,,,,83.76,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678807,49678807,199192040,1991-12-10T20:23:00,,MULTIPOINT ((77.6849 -62.2103)),77.6849,-62.2103,,,261.1,11.6046,,,,,,,,,,,,,,,83.598,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678813,49678813,199192040,1991-12-10T20:24:00,,MULTIPOINT ((77.6772 -62.2109)),77.6772,-62.2109,,,261.6,11.9351,,,,,,,,,,,,,,,84.084,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678819,49678819,199192040,1991-12-10T20:25:00,,MULTIPOINT ((77.6699 -62.2113)),77.6699,-62.2113,,,261.1,11.6046,,,,,,,,,,,,,,,83.76,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678825,49678825,199192040,1991-12-10T20:26:00,,MULTIPOINT ((77.6624 -62.2117)),77.6624,-62.2117,,,262.4,11.1381,,,,,,,,,,,,,,,85.38,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678831,49678831,199192040,1991-12-10T20:27:00,,MULTIPOINT ((77.6546 -62.2122)),77.6546,-62.2122,,,261.1,11.1381,,,,,,,,,,,,,,,83.598,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678837,49678837,199192040,1991-12-10T20:28:00,,MULTIPOINT ((77.6466 -62.2126)),77.6466,-62.2126,,,262.3,12.11,,,,,,,,,,,,,,,84.57,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678843,49678843,199192040,1991-12-10T20:29:00,,MULTIPOINT ((77.6389 -62.213)),77.6389,-62.213,,,261.2,11.7796,,,,,,,,,,,,,,,85.218,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678849,49678849,199192040,1991-12-10T20:30:00,,MULTIPOINT ((77.6315 -62.2135)),77.6315,-62.2135,,,262.3,12.11,,,,,,,,,,,,,,,84.57,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678855,49678855,199192040,1991-12-10T20:31:00,,MULTIPOINT ((77.6241 -62.2138)),77.6241,-62.2138,,,266.8,11.9351,,,,,,,,,,,,,,,85.218,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678861,49678861,199192040,1991-12-10T20:32:00,,MULTIPOINT ((77.6166 -62.214)),77.6166,-62.214,,,265.9,11.6046,,,,,,,,,,,,,,,85.38,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678867,49678867,199192040,1991-12-10T20:33:00,,MULTIPOINT ((77.6092 -62.2143)),77.6092,-62.2143,,,265.6,11.9351,,,,,,,,,,,,,,,86.028,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678873,49678873,199192040,1991-12-10T20:34:00,,MULTIPOINT ((77.6013 -62.2146)),77.6013,-62.2146,,,266.3,12.11,,,,,,,,,,,,,,,84.246,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678879,49678879,199192040,1991-12-10T20:35:00,,MULTIPOINT ((77.5945 -62.2148)),77.5945,-62.2148,,,266.5,12.11,,,,,,,,,,,,,,,83.598,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678885,49678885,199192040,1991-12-10T20:36:00,,MULTIPOINT ((77.5868 -62.2149)),77.5868,-62.2149,,,265.6,11.6046,,,,,,,,,,,,,,,83.922,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678891,49678891,199192040,1991-12-10T20:37:00,,MULTIPOINT ((77.5792 -62.2151)),77.5792,-62.2151,,,266.3,11.9351,,,,,,,,,,,,,,,84.57,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678897,49678897,199192040,1991-12-10T20:38:00,,MULTIPOINT ((77.5719 -62.2154)),77.5719,-62.2154,,,265.6,12.11,,,,,,,,,,,,,,,85.704,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678903,49678903,199192040,1991-12-10T20:39:00,,MULTIPOINT ((77.5646 -62.2157)),77.5646,-62.2157,,,266,11.2936,,,,,,,,,,,,,,,85.056,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678909,49678909,199192040,1991-12-10T20:40:00,,MULTIPOINT ((77.5571 -62.2158)),77.5571,-62.2158,,,266.4,12.6543,,,,,,,,,,,,,,,85.866,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678915,49678915,199192040,1991-12-10T20:41:00,,MULTIPOINT ((77.5496 -62.216)),77.5496,-62.216,,,265.6,12.4794,,,,,,,,,,,,,,,84.894,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678921,49678921,199192040,1991-12-10T20:42:00,,MULTIPOINT ((77.5419 -62.2161)),77.5419,-62.2161,,,265.7,12.6543,,,,,,,,,,,,,,,85.056,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678927,49678927,199192040,1991-12-10T20:43:00,,MULTIPOINT ((77.5345 -62.2164)),77.5345,-62.2164,,,266.5,12.8681,,,,,,,,,,,,,,,86.19,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49678933,49678933,199192040,1991-12-10T20:44:00,,MULTIPOINT ((77.5271 -62.2166)),77.5271,-62.2166,,,265.6,11.7796,,,,,,,,,,,,,,,84.732,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
