FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.42466434,42466434,201819010,2018-11-14T07:00:00,43418.2917,MULTIPOINT ((77.92562 -68.570046)),77.9256,-68.57,0,156.6813,157.6,,0.0075,-0.1942,-0.3287,0.2493,0.0543,,,972.1158,37.82,0.3892,27.6794,,42.15,11.9409,146.2845,5.1218,425.161,342.8819,,,183.5003,186.7371,,,,1339.758,1377.1462,763.4949,769.9706,,13.5047,61.6443,70.343,0.044,,34.4704,,-8.4,-9.9,,-1.4068,-3.852,-1.8081,,-1.1353,,237.6514,79.5863,250.9542,92.6413,6.2387,6.2349,6.0198,6.0174,,,,-0.82
underway_1200.42466674,42466674,201819010,2018-11-14T07:20:00,43418.3056,MULTIPOINT ((77.925671 -68.570031)),77.9257,-68.57,0,156.7121,157.6,,0.0099,0.0059,-0.0969,0.3154,0.1497,,,971.8283,37.79,0.4687,27.6741,,42.12,11.9301,160.2349,6.1563,426.104,343.7022,,,178.5787,186.0119,,,,1278.8553,1365.1434,771.7898,765.7447,,13.5047,62.6261,70.0372,0.044,,34.4632,,-9.1,-10.4,,-2.1447,-4.273,-1.8105,,-1.1353,,238.3635,80.4453,245,87.1273,6.2933,6.2909,5.8928,5.8909,,,,-0.82
underway_1200.42466914,42466914,201819010,2018-11-14T07:40:00,43418.3195,MULTIPOINT ((77.925728 -68.570035)),77.9257,-68.57,0,156.7537,157.6,,0.0086,-0.1157,-0.2776,0.164,-0.1326,,,971.5241,37.87,0.3133,27.6912,,42.2041,11.9771,132.9576,4.366,423.592,341.7518,,,186.2159,186.0279,,,,1238.2117,1344.0351,757.2707,752.4624,,13.5183,68.1476,69.3145,0.044,,34.4866,,-9.4262,-10.5,,-4.2068,-4.8787,-1.8107,,-1.1353,,243.8116,85.6493,255.3768,97.4203,7.379,7.3754,7.3398,7.3377,,,,-0.82
underway_1200.42467154,42467154,201819010,2018-11-14T08:00:00,43418.3333,MULTIPOINT ((77.925714 -68.570044)),77.9257,-68.57,0,156.776,157.6,,0.0035,-0.1562,-0.2442,-0.1692,-0.3596,,,971.4659,37.84,0.3478,27.6805,,42.17,11.9443,139.0233,5.4943,424.4544,342.4082,,,183.8058,189.385,,,,1167.4571,1312.7175,754.85,734.6422,,13.5183,66.4262,70.598,0.044,,34.4719,,-9.8,-10.6,,-4.9384,-4.7063,-1.8119,,-1.1353,,225.1955,67.4977,230.1955,72.4955,7.2858,7.2805,6.6049,6.6,,,,-0.816
underway_1200.42467394,42467394,201819010,2018-11-14T08:20:00,43418.3472,MULTIPOINT ((77.925673 -68.570057)),77.9257,-68.5701,0,156.7813,157.6,,0.0043,-0.0549,-0.1178,-0.423,-0.5621,,,971.22,37.896,0.2484,27.6774,,42.236,11.9587,121.5748,6.3063,423.364,341.4804,,,184.5365,188.9867,,,,1180.0792,1271.3286,736.8692,718.586,,13.5291,65.0212,67.9662,0.044,,34.4893,,-9.6,-10,,-4.8145,-3.9349,-1.8418,,-1.154,,232,73.7594,237.2031,79.3015,7.1024,7.1,6.5224,6.5203,,,,-0.85
underway_1200.42467634,42467634,201819010,2018-11-14T08:40:00,43418.3611,MULTIPOINT ((77.925705 -68.570053)),77.9257,-68.5701,0,156.8746,157.6,,0.005,-0.0381,-0.1124,0.188,0.0885,,,971.08,37.91,0.2199,27.6875,,42.25,11.9451,116.5817,5.9581,422.8062,340.9952,,,184.5446,188.0769,,,,1145.1009,1232.9059,714.0849,703.5665,,13.5318,65.454,68.0286,0.044,,34.5248,,-9.8,-10.1,,-4.8077,-3.3968,-1.8484,,-1.1728,,229.4194,71.8194,235.4194,77.5565,6.5196,6.5161,6.0982,6.0952,,,,-0.8439
underway_1200.42467874,42467874,201819010,2018-11-14T09:00:00,43418.375,MULTIPOINT ((77.925698 -68.570062)),77.9257,-68.5701,0,156.8077,157.6,,0.0059,-0.0381,-0.132,-0.0785,-0.1832,,,970.89,37.834,0.3286,27.6796,,42.164,11.956,135.6532,5.5481,424.9179,342.7228,,,185.7409,187.4809,,,,1192.9496,1189.5165,688.2133,686.1214,,13.5406,67.1,68.0563,0.044,,34.4707,,-9.7,-9.9,,-5.1461,-3.6618,-1.8104,,-1.1353,,228.4333,70.79,234.4333,76.0983,6.7037,6.7,6.1249,6.1217,,,,-0.83
underway_1200.42468114,42468114,201819010,2018-11-14T09:20:00,43418.3889,MULTIPOINT ((77.925738 -68.570039)),77.9257,-68.57,0,156.8534,157.7,,0.005,-0.3537,-0.4304,0.2671,0.183,,,970.7362,37.8662,0.2693,27.6816,,42.2,11.9454,125.2402,5.7952,424.1022,342.0753,,,182.0841,184.6119,,,,1154.5589,1143.0231,655.7139,672.1419,,13.5453,63.0655,66.3432,0.044,,34.495,,-9.3,-10.1432,,-5.3768,-3.7609,-1.8387,,-1.154,,240.2242,81.7793,248.5516,90.7741,6.8705,6.8673,6.6696,6.6673,,,,-0.84
underway_1200.42468354,42468354,201819010,2018-11-14T09:40:00,43418.4028,MULTIPOINT ((77.925711 -68.570039)),77.9257,-68.57,0,156.7852,157.7,,0.002,-0.3009,-0.4101,0.2772,0.1016,,,970.5,37.87,0.2811,27.6759,,42.2039,11.945,127.3083,7.5111,423.982,341.9545,,,186.8324,186.616,,,,1114.5727,1092.9424,615.9453,642.463,,13.5589,63.4557,69.8087,0.044,,34.4872,,-8,-9.8543,,-4.7405,-4.0396,-1.8229,,-1.154,,242.3058,83.8521,255.5372,97.0298,6.5627,6.5612,6.462,6.4612,,,,-0.84
underway_1200.42468594,42468594,201819010,2018-11-14T10:00:00,43418.4167,MULTIPOINT ((77.925705 -68.570053)),77.9257,-68.5701,0,156.8507,157.7,,0.0093,-0.2478,-0.3237,0.1592,0.0694,,,970.34,37.8738,0.3208,27.6796,,42.21,11.9493,134.2768,5.4858,423.9377,341.9813,,,185.0267,184.8328,,,,1104.8856,1036.5847,597.9631,618.0268,,13.5589,65.8773,69.3222,0.044,,34.4923,,-8.9,-10.1,,-4.3748,-4.34,-1.82,,-1.154,,243.2384,85.243,255,97.1762,6.8729,6.8715,6.6723,6.6715,,,,-0.8438
underway_1200.42468834,42468834,201819010,2018-11-14T10:20:00,43418.4306,MULTIPOINT ((77.925704 -68.570032)),77.9257,-68.57,0,156.8353,157.7,,0.0032,0.0575,-0.0754,-0.094,-0.248,,,970.1864,37.87,0.3121,27.6802,,42.2,11.9597,132.7548,6.0541,424.177,342.17,,,181.2157,186.4411,,,,1042.1916,976.8467,571.3284,586.5985,,13.5724,65.843,69.6463,0.044,,34.4932,,-9.3,-10.1,,-4.9987,-4.3735,-1.8255,,-1.154,,239,80.5228,249.7366,91.4857,6.3568,6.3545,6.2052,6.2036,,,,-0.85
underway_1200.42469074,42469074,201819010,2018-11-14T10:40:00,43418.4444,MULTIPOINT ((77.925677 -68.570039)),77.9257,-68.57,0,156.8193,157.7,,0.0039,-0.7067,-0.866,0.4566,-0.7689,,,970.0064,37.84,0.339,27.668,,42.18,11.9626,137.4804,6.4277,425.0445,342.72,,,182.7748,184.9626,,,,971.8155,915.5222,135.224,554.4723,,13.5825,66.9609,68.9457,0.044,,34.4763,,-9.2,-9.9457,,-5.676,-3.8503,-1.8215,,-1.154,,238.2539,79.7539,249.5078,91.0824,6.6511,6.6492,6.452,6.4508,,,,-0.8462
underway_1200.42469314,42469314,201819010,2018-11-14T11:00:00,43418.4583,MULTIPOINT ((77.925683 -68.570057)),77.9257,-68.5701,0,156.7782,157.8,,0.012,-0.3193,-0.4102,0.6279,0.4555,,,969.9235,37.83,0.4719,27.6763,,42.16,11.9474,160.7938,5.9993,425.238,343.1206,,,181.8631,186.2228,,,,786.0918,849.162,65.7103,515.0167,,13.5859,67.5,68.8457,0.044,,34.4662,,-9.2792,-9.5,,-6.413,-4.1395,-1.8064,,-1.1353,,234.7398,76.8877,240.7398,82.6178,5.1078,5.1041,4.6812,4.6781,,,,-0.84
underway_1200.42469554,42469554,201819010,2018-11-14T11:20:00,43418.4722,MULTIPOINT ((77.925691 -68.570056)),77.9257,-68.5701,0,156.7807,157.7,,0.008,-0.2877,-0.4143,0.3918,0.254,,,969.82,37.84,0.3868,27.6732,,42.17,11.9586,145.8562,5.7867,425.119,342.9575,,,176.6217,187.2474,,,,178.6891,783.4893,62.2518,474.5137,,13.5995,69.0187,70.0414,0.044,,34.4749,,-9.5,-9.7,,-7.7402,-4.0726,-1.8186,,-1.1465,,236.5339,78.2941,242.5339,84.6005,6.5121,6.5068,6.0112,6.0068,,,,-0.85
underway_1200.42469794,42469794,201819010,2018-11-14T11:40:00,43418.4861,MULTIPOINT ((77.925707 -68.570062)),77.9257,-68.5701,0,156.7032,157.7,,0.001,-0.4566,-0.5736,0.3601,0.1659,,,969.6734,37.79,0.3948,27.6798,,42.12,11.9263,147.26,5.433,426.497,343.9677,,,176.8323,184.3918,,,,256.8128,714.2323,62.2518,437.5023,,13.6712,70.5,71.5629,0.044,,34.471,,-9.5,-9.8,,-8.1477,-4.8108,-1.809,,-1.1353,,237.4524,79.6703,243,84.8357,5.9761,5.9726,5.6482,5.6452,,,,-0.84
underway_1200.42470034,42470034,201819010,2018-11-14T12:00:00,43418.5,MULTIPOINT ((77.925692 -68.570058)),77.9257,-68.5701,0,156.8499,157.7,,0.005,-0.3492,-0.4468,0.336,0.1577,,,969.53,37.79,0.4264,27.6708,,42.12,11.9569,152.8004,4.6565,426.693,344.1444,,,173.6676,184.119,,,,163.8611,644.9675,339.618,396.301,,13.7754,73.1781,73.6,0.044,,34.4803,,-9.8781,-10,,-8.5548,-5.8511,-1.8137,,-1.154,,231.7186,73.6593,238,80.0156,6.4325,6.4281,5.96,5.9563,,,,-0.85
underway_1200.42470274,42470274,201819010,2018-11-14T12:20:00,43418.5139,MULTIPOINT ((77.925684 -68.570042)),77.9257,-68.57,0,156.8164,157.7,,0.007,-0.392,-0.4571,0.7821,0.5822,,,969.4167,37.78,0.4458,27.673,,42.11,11.9522,156.2144,5.5599,426.812,344.2041,,,175.5795,183.9671,,,,155.4217,575.1671,143.1792,356.1472,,13.885,74.1567,73.7049,0.044,,34.4746,,-10.1189,-10.2,,-9.1135,-7.0736,-1.8125,,-1.1465,,231.423,72.8807,238.423,80.1942,6.7021,6.7,6.2018,6.2,,,,-0.84
underway_1200.42470514,42470514,201819010,2018-11-14T12:40:00,43418.5278,MULTIPOINT ((77.925665 -68.570051)),77.9257,-68.5701,0,156.8199,157.7,,0.0114,-0.2155,-0.3952,0.1055,-0.0423,,,969.34,37.82,0.5385,27.6726,,42.15,11.9663,172.4809,5.5946,425.748,343.4956,,,175.0799,182.4509,,,,148.3375,501.0812,210.9645,309.01,,13.9489,73.0182,74.0961,0.044,,34.4827,,-10,-10.4,,-8.3116,-7.2484,-1.8149,,-1.154,,234,75.8409,241,82.5,7.1043,7.1,6.6036,6.6,,,,-0.85
underway_1200.42470754,42470754,201819010,2018-11-14T13:00:00,43418.5417,MULTIPOINT ((77.925617 -68.57008)),77.9256,-68.5701,0,156.8685,157.6,,0.0071,-0.2141,-0.308,0.0922,-0.0149,,,969.3,37.8,0.4515,27.6645,,42.13,11.9434,157.2134,5.7037,426.378,343.9769,,,175.683,183.9981,,,,469.4074,436.2378,249.6993,270.602,,13.994,73.6837,74.7487,0.044,,34.4715,,-10.4,-10.7,,-9.3768,-8.5127,-1.8169,,-1.154,,234.3942,76.2942,240.3942,82.1062,6.6349,6.6303,6.1343,6.1303,,,,-0.85
underway_1200.42470994,42470994,201819010,2018-11-14T13:20:00,43418.5556,MULTIPOINT ((77.925685 -68.570076)),77.9257,-68.5701,0,156.7844,157.5,,0.0043,-0.3068,-0.3707,-0.0822,-0.1822,,,969.1369,37.8065,0.433,27.6743,,42.1365,11.9618,153.9713,5.4681,426.1734,343.7691,,,178.4425,183.5331,,,,415.4435,363.1184,224.7982,233.9398,,14.0367,71.984,73.5486,0.044,,34.4851,,-10.3,-10.7,,-9.1135,-9.0696,-1.8134,,-1.154,,229,70.7,235,77.0241,8.3342,8.331,7.7338,7.731,,,,-0.85
underway_1200.42471234,42471234,201819010,2018-11-14T13:40:00,43418.5694,MULTIPOINT ((77.925716 -68.57007)),77.9257,-68.5701,0,156.8109,157.5,,0.0092,-0.2599,-0.3692,-0.0434,-0.1606,,,969.0331,37.83,0.3821,27.6752,,42.16,11.9191,145.0371,6.0436,425.629,343.3468,,,179.7024,183.6173,,,,335.8537,292.7573,190.2139,197.2776,,14.0662,73.4497,74.3496,0.044,,34.4863,,-10.4,-10.6,,-8.7773,-9.1126,-1.8067,,-1.154,,219.6828,61.7048,227.3172,69.0123,9.274,9.2683,8.6051,8.6,,,,-0.86
underway_1200.42471474,42471474,201819010,2018-11-14T14:00:00,43418.5833,MULTIPOINT ((77.9257 -68.570079)),77.9257,-68.5701,0,156.7948,157.5,,0.0033,-0.2276,-0.3353,-0.1366,-0.2519,,,968.947,37.87,0.3549,27.6743,,42.2034,11.9221,140.2686,5.4469,424.373,342.3237,,,178.4266,182.5774,,,,261.4386,228.602,155.6296,162.3612,,14.0914,72.3,75.2,0.044,,34.4851,,-10.1,-10.7503,,-8.3336,-8.8225,-1.8069,,-1.154,,210.3519,52.1139,217.0278,59.2602,8.5036,8.4972,7.9031,7.8972,,,,-0.86
underway_1200.42471714,42471714,201819010,2018-11-14T14:20:00,43418.5972,MULTIPOINT ((77.92572 -68.570071)),77.9257,-68.5701,0,156.7122,157.5,,0.0076,-0.5097,-0.6267,-0.1156,-0.2666,,,968.833,37.7866,0.3902,27.664,,42.11,11.9113,146.4565,5.324,427.1261,344.5001,,,176.6166,179.9628,,,,198.1751,173.4193,124.5036,131.984,,14.1049,73.3,76.4,0.044,,34.458,,-10.2,-10.9,,-8.3566,-8.7587,-1.8101,,-1.1428,,217,58.7988,221.9939,64.3614,8.5076,8.5006,7.907,7.9006,,,,-0.8666
underway_1200.42471954,42471954,201819010,2018-11-14T14:40:00,43418.6111,MULTIPOINT ((77.925719 -68.570065)),77.9257,-68.5701,0,156.7278,157.5,,0.0096,-0.5223,-0.596,0.072,-0.0471,,,968.7271,37.88,0.3735,27.6719,,42.22,11.9032,143.5308,5.5613,424.059,341.9468,,,176.1372,181.145,,,,145.6271,120.3037,96.4903,101.2582,,14.112,75.9693,79.3964,0.044,,34.4818,,-10.7,-11.1,,-8.6679,-8.9204,-1.8105,,-1.154,,202.3388,44.7711,205.3388,47.5066,9.8393,9.8322,9.4053,9.3984,,,,-0.86
underway_1200.42472194,42472194,201819010,2018-11-14T15:00:00,43418.625,MULTIPOINT ((77.925701 -68.570066)),77.9257,-68.5701,0,156.7378,157.5,,0.005,-0.3541,-0.4491,-0.2071,-0.3827,,,968.6472,37.85,0.3622,27.6735,,42.1834,11.9511,141.5472,5.6113,425.196,342.8768,,,174.0734,179.5851,,,,102.0745,81.3981,69.1687,73.3253,,14.1643,78.1,75.7,0.044,,34.4839,,-11,-10.1,,-9.9398,-8.6976,-1.8089,,-1.154,,201,43.2654,206.3459,48.3384,10.1735,10.1692,9.6388,9.6346,,,,-0.87
underway_1200.42472434,42472434,201819010,2018-11-14T15:20:00,43418.6389,MULTIPOINT ((77.925697 -68.57006)),77.9257,-68.5701,0,156.8194,157.5,,0.002,-0.0336,-0.2097,-0.1902,-0.474,,,968.6328,37.84,0.3768,27.67,,42.1733,11.9133,144.1039,6.4272,425.5754,343.2001,,,174.4333,178.8845,,,,65.2365,63.4629,48.4181,50.6319,,14.2403,78.4,74.3,0.044,,34.4791,,-11.4,-10.2,,-10.6845,-8.7717,-1.8077,,-1.154,,202.6474,44.4884,206.3526,48.7173,9.6021,9.6,9.0021,9,,,,-0.8733
underway_1200.42472674,42472674,201819010,2018-11-14T15:40:00,43418.6528,MULTIPOINT ((77.925685 -68.570052)),77.9257,-68.5701,0,156.7907,157.5,,0.0064,-0.592,-0.7327,0.3141,0.0706,,,968.58,37.9233,0.3662,27.6748,,42.2633,11.9347,142.2465,4.6971,423.0917,341.3167,,,173.037,177.9691,,,,44.17,46.7708,27.6675,32.1231,,14.2985,79.4719,75.9516,0.044,,34.4857,,-12,-11,,-11.1581,-9.6055,-1.8071,,-1.154,,205,46.8,208,49.7721,8.0677,8.064,7.6676,7.664,,,,-0.88
underway_1200.42472914,42472914,201819010,2018-11-14T16:00:00,43418.6667,MULTIPOINT ((77.925689 -68.570053)),77.9257,-68.5701,0,156.7754,157.4779,,0.0091,-0.2556,-0.4071,-0.222,-0.4198,,,968.47,37.87,0.3633,27.6732,,42.2068,11.9211,141.7365,5.3755,424.764,342.5121,,,172.6539,177.3382,,,,31.0505,32.5644,17.2922,22.6988,,14.3499,80.5877,77.7,0.044,,34.4836,,-12,-11.5,,-11.7253,-10.6576,-1.8077,,-1.154,,205.3676,47.6,210.3676,52.7103,8.2804,8.2735,7.8434,7.8368,,,,-0.88
underway_1200.42473154,42473154,201819010,2018-11-14T16:20:00,43418.6806,MULTIPOINT ((77.9257 -68.570051)),77.9257,-68.5701,0,156.7463,157.4,,0.0098,-0.5592,-0.6635,-0.0146,-0.1842,,,968.4526,37.86,0.3429,27.6671,,42.19,11.9214,138.1633,5.5831,425.078,343.0035,,,173.7267,177.4737,,,,20.024,21.3912,10.3753,15.0165,,14.4027,80.6872,78.6,0.044,,34.4751,,-11.8,-11.7,,-11.9511,-11.4198,-1.8093,,-1.154,,206,47.7748,209.626,51.6626,8.0547,8.0496,7.5545,7.5496,,,,-0.88
underway_1200.42473394,42473394,201819010,2018-11-14T16:40:00,43418.6945,MULTIPOINT ((77.925737 -68.570078)),77.9257,-68.5701,0,156.7931,157.4,,0.0094,-0.3896,-0.49,-0.4806,-0.642,,,968.4274,37.85,0.3989,27.6671,,42.18,11.947,147.9787,5.5518,425.588,343.2749,,,171.1236,177.6742,,,,12.2,12.9039,5.1876,6.9844,,14.4399,80.8,80.2515,0.044,,34.4751,,-12.2,-12.3,,-12.3904,-12.1854,-1.8077,,-1.154,,210,51.8,215.3811,57.4524,8.9053,8.9,8.405,8.4,,,,-0.89
underway_1200.42473634,42473634,201819010,2018-11-14T17:00:00,43418.7083,MULTIPOINT ((77.925706 -68.570072)),77.9257,-68.5701,0,156.7722,157.4,,0.004,-0.7487,-0.8166,0.2002,0.0777,,,968.4275,37.91,0.3893,27.6564,,42.24,11.9289,146.3057,5.6934,423.899,341.9927,,,171.3571,177.6228,,,,6.7784,8.2806,1.7292,3.4922,,14.4568,83.1102,81.9,0.044,,34.482,,-12.9,-12.9,,-13.1811,-13.0075,-1.8256,,-1.1728,,203,44.9612,207.3884,49.5107,7.4279,7.4223,7.0277,7.0223,,,,-0.9
underway_1200.42473874,42473874,201819010,2018-11-14T17:20:00,43418.7222,MULTIPOINT ((77.925773 -68.570067)),77.9258,-68.5701,0,156.7301,157.4,,0.004,-0.4254,-0.51,-0.142,-0.2707,,,968.4975,37.8869,0.3333,27.6665,,42.22,11.9104,136.4682,5.6644,424.5631,342.44,,,171.9863,177.9899,,,,4.3136,5.1073,1.7292,0,,14.4731,82.789,82,0.044,,34.4959,,-12.8,-12.8,,-13.4016,-13.3856,-1.8212,,-1.1728,,200,42.5,203.3952,45.7581,8.4051,8.4,8.005,8,,,,-0.8969
underway_1200.42474114,42474114,201819010,2018-11-14T17:40:00,43418.7361,MULTIPOINT ((77.925776 -68.570076)),77.9258,-68.5701,0,156.7671,157.4,,0.0048,-0.2151,-0.3025,-0.2157,-0.3347,,,968.6,37.8669,0.3739,27.661,,42.2,11.9175,143.5945,5.2878,425.4487,343.0893,,,172.0112,178.5656,,,,1.8487,3.4514,0,0,,14.4832,83.5,82.3534,0.044,,34.4884,,-13,-13.1,,-13.6155,-13.7236,-1.8206,,-1.1728,,201,43.0989,204,46.1783,6.746,6.7402,6.4459,6.4402,,,,-0.91
underway_1200.42474354,42474354,201819010,2018-11-14T18:00:00,43418.75,MULTIPOINT ((77.925723 -68.570072)),77.9257,-68.5701,0,156.8016,157.4,,0.0058,-0.3044,-0.3411,-0.2502,-0.4184,,,968.6977,37.833,0.4523,27.6581,,42.163,11.9053,157.3521,6.2397,426.4572,343.8781,,,172.0359,177.626,,,,1.8487,2.7611,,0,,14.4839,82.7,82.9,0.044,,34.4845,,-13.3,-13.4,,-13.9031,-13.9483,-1.8256,,-1.1728,,202.4097,44.7048,206.4097,48.5687,7.7246,7.7181,7.4063,7.4,,,,-0.907
underway_1200.42474594,42474594,201819010,2018-11-14T18:20:00,43418.7639,MULTIPOINT ((77.925727 -68.570071)),77.9257,-68.5701,0,156.7485,157.4,,0.0032,-0.5118,-0.803,0.3634,0.1342,,,968.6723,37.82,0.4581,27.6671,,42.15,11.8973,158.3637,5.7582,426.533,344.0186,,,174.3961,180.6166,,,,0.6162,2.0708,,0,,14.4839,83.2,83.5,0.044,,34.4751,,-13,-13,,-14.0833,-14.0897,-1.8153,,-1.154,,210,52.6,216.4168,58.7667,8.8639,8.8583,8.3635,8.3583,,,,-0.89
underway_1200.42474834,42474834,201819010,2018-11-14T18:40:00,43418.7778,MULTIPOINT ((77.925725 -68.570073)),77.9257,-68.5701,0,156.6857,157.4,,0.0065,-0.2343,-0.3082,-0.2245,-0.3895,,,968.68,37.987,0.3648,27.6645,,42.33,11.9048,142,5.8393,421.6855,340.2415,,,171.8258,178.1399,,,,0.6162,2.0709,,0,,14.4839,83.2077,83.2454,0.044,,34.5148,,-13.3,-13.3,,-14.135,-14.0773,-1.8293,,-1.1916,,205,47.5,209,50.8693,7.6458,7.6423,7.2457,7.2423,,,,-0.91
underway_1200.42475074,42475074,201819010,2018-11-14T19:00:00,43418.7917,MULTIPOINT ((77.925773 -68.570136)),77.9258,-68.5701,0,156.7517,157.4,,0.0034,-0.3994,-0.4804,0.1579,0.0969,,,968.6422,37.99,0.3899,27.6621,,42.34,11.8832,146.4108,5.5847,421.593,340.0393,,,171.9367,178.1945,,,,1.8489,2.7616,,0,,14.4839,82.6,83.0452,0.044,,34.4985,,-13.3,-13.3,,-14.1389,-13.9594,-1.8271,,-1.1803,,210,51.843,215,56.928,9.6591,9.657,9.102,9.1,,,,-0.91
underway_1200.42475314,42475314,201819010,2018-11-14T19:20:00,43418.8056,MULTIPOINT ((77.925704 -68.570077)),77.9257,-68.5701,0,156.7487,157.4,,0.0123,-0.3865,-0.4947,-0.095,-0.2433,,,968.7321,37.94,0.406,27.6592,,42.28,11.9035,149.2312,4.2837,423.155,341.1911,,,172.0785,177.5812,,,,1.849,3.3141,0,0,,14.4839,82.9,83.2,0.044,,34.486,,-13.6,-13.7,,-14.333,-14.2467,-1.823,,-1.1728,,199,41.2,202,43.7563,8.5797,8.5689,8.2232,8.2126,,,,-0.91
underway_1200.42475554,42475554,201819010,2018-11-14T19:40:00,43418.8195,MULTIPOINT ((77.925713 -68.57007)),77.9257,-68.5701,0,156.7377,157.4,,0.0091,-0.1725,-0.3268,-0.262,-0.3905,,,968.71,37.89,0.3594,27.6577,,42.2271,11.9078,141.053,4.8268,424.722,342.4462,,,171.9703,177.9796,,,,3.082,4.8335,0,0,,14.4842,82.9779,83.3,0.044,,34.4838,,-13.5074,-13.7,,-14.2627,-14.5625,-1.8066,,-1.1728,,199,41,200,41.8444,8.6221,8.6111,8.2665,8.2556,,,,-0.91
underway_1200.42475794,42475794,201819010,2018-11-14T20:00:00,43418.8333,MULTIPOINT ((77.925737 -68.570078)),77.9257,-68.5701,0,156.674,157.4,,0.0161,-0.2603,-0.316,-0.3233,-0.4717,,,968.832,37.89,0.3875,27.6586,,42.23,11.8994,145.9851,5.8088,424.722,342.5241,,,170.9975,177.3745,,,,5.7945,6.9051,1.7295,1.7467,,14.4854,83.2,83.4,0.044,,34.4634,,-13.7,-13.8,,-14.321,-14.7847,-1.8014,,-1.154,,203,45.4,206.451,48.5667,6.9588,6.9451,6.6584,6.6451,,,,-0.91
underway_1200.42476034,42476034,201819010,2018-11-14T20:20:00,43418.8472,MULTIPOINT ((77.925699 -68.570067)),77.9257,-68.5701,0,156.758,157.4,,0.0106,-0.3869,-0.5514,-0.0035,-0.1275,,,968.85,37.85,0.4452,27.6579,,42.19,11.9099,156.0998,5.8845,425.98,343.3972,,,171.4414,178.1042,,,,9.863,11.0482,3.459,3.4934,,14.4853,83.1,83.4,0.044,,34.4625,,-14,-14,,-14.4975,-14.8727,-1.8033,,-1.154,,199.542,41.6542,204,45.9168,8.6175,8.6084,8.263,8.2542,,,,-0.91
underway_1200.42476274,42476274,201819010,2018-11-14T20:40:00,43418.8611,MULTIPOINT ((77.925685 -68.570069)),77.9257,-68.5701,0,156.7432,157.4,,0.0047,-0.0917,-0.1706,-0.2557,-0.3986,,,968.94,37.81,0.4899,27.6559,,42.14,11.9145,163.949,5.825,427.241,344.4757,,,170.1992,176.7228,,,,16.5205,17.6772,5.1888,6.9868,,14.4835,83.8,84.2,0.044,,34.4728,,-13.9,-13.9,,-14.5651,-14.9057,-1.8017,,-1.1653,,202,44.0535,207,49.4535,8.0553,8.0465,7.7084,7.7,,,,-0.91
underway_1200.42476514,42476514,201819010,2018-11-14T21:00:00,43418.875,MULTIPOINT ((77.925667 -68.570076)),77.9257,-68.5701,0,156.7144,157.4,,0.008,-0.0963,-0.222,-0.5224,-0.6103,,,969.1181,37.81,0.5187,27.6511,,42.14,11.9409,169,6.1388,427.438,344.5946,,,171.3858,178.1374,,,,28.3561,29.6921,24.2135,34.2362,,14.4796,83.7948,84.6,0.044,,34.4748,,-13.6,-13.5431,,-14.3671,-14.6099,-1.8038,,-1.1728,,211,53.2,217,59.064,7.8082,7.8,7.4077,7.4,,,,-0.92
