FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16580773,16580773,200102050,2001-12-31T05:40:00,,MULTIPOINT ((88.948 -63.0858)),88.948,-63.0858,264.6,,263.19,14.4,14.2,0.97,-0.76,0.92,-0.82,,,977.3,,,28.3171,,,12.633,3.21,2.0859,,,,1.25,,,,554.23,,,,167.81,299.64,17.23,,93.76,94.09,,,33.8872,,-0.98,-0.85,25.85,,,-0.01,0.02,0.1418,,77,6.3,86.84,356.5,7.29,7.2,7.09,7.33,,,,
underway_1200.16580893,16580893,200102050,2001-12-31T06:00:00,,MULTIPOINT ((88.7762 -63.0973)),88.7762,-63.0973,265.5,,,,14.3,0,0,0,0,,,,,,28.2277,,,12.6593,3.4812,2.0973,,,,,,,,,,,,,,,,,,,,33.8732,,,,,,,,,0.0477,,,,,,,,,,,,,
underway_1200.16581013,16581013,200102050,2001-12-31T06:20:00,,MULTIPOINT ((88.6015 -63.1052)),88.6015,-63.1052,264.9,,,,14.2,0.72,-0.74,0.85,-0.28,,,,,,28.2146,,,12.5495,3.0908,2.0859,,,,,,,,,,,,,,,,,,,,33.8644,,,,,,,,,0.0401,,,,,,,,,,,,,
underway_1200.16581133,16581133,200102050,2001-12-31T06:40:00,,MULTIPOINT ((88.4298 -63.1175)),88.4298,-63.1175,265.2,,264.58,16.2,14.2,0.8,-0.5,1.96,-0.19,,,976.6,,,28.2789,,,12.6769,3.0363,2.1143,,,,1.7,,,,778.25,,,,250,494.35,23.64,,92.95,93.33,,,33.875,,-1.26,-1.15,25.82,,,-0.08,-0.01,0.1073,,81.65,5.32,86.95,355.82,10.45,5.79,10.37,5.86,,,,
underway_1200.16581253,16581253,200102050,2001-12-31T07:00:00,,MULTIPOINT ((88.256 -63.1248)),88.256,-63.1248,263.9,,263.53,14.4,14.2,0.94,-0.76,0.31,-0.77,,,976.5,,,28.2331,,,12.6462,3.4074,2.0916,,,,1.9,,,,711.52,,,,298.56,623.83,27.03,,92.88,93.55,,,33.873,,-1.21,-1.04,25.85,,,-0.07,-0.07,0.0545,,84.08,358.89,88.06,350.66,9.78,4.62,9.76,4.73,,,,
underway_1200.16581373,16581373,200102050,2001-12-31T07:20:00,,MULTIPOINT ((88.0833 -63.133)),88.0833,-63.133,265.4,,263.86,18,14.5,0.72,-0.75,1.02,-0.64,,,976.1,,,28.2517,,,12.633,3.4752,2.0859,,,,1.11,,,,464.44,,,,169.34,281.03,15.15,,92.86,93.21,,,33.89,,-1.12,-0.9,25.86,,,-0.11,-0.08,0.0612,,75.31,21.62,78.34,14.7,12.93,5.64,12.8,5.46,,,,
underway_1200.16581493,16581493,200102050,2001-12-31T07:40:00,,MULTIPOINT ((87.9078 -63.1375)),87.9078,-63.1375,266.3,,261.79,14.4,14.3,0.79,-1.18,1.15,-0.1,,,975.9,,,28.3095,,,12.6549,3.0696,2.0859,,,,1.2,,,,466.82,,,,179.3,294.32,16.38,,93.21,93.49,,,33.8729,,-1.37,-1.3,25.85,,,-0.01,-0.01,0.1457,,64.58,3.77,114.46,352.91,2.62,11.92,2.79,12.14,,,,
underway_1200.16581613,16581613,200102050,2001-12-31T08:00:00,,MULTIPOINT ((87.733 -63.1422)),87.733,-63.1422,267.8,,266.68,14.4,14.3,0.88,-0.11,1.96,-1.57,,,975.7,,,28.2669,,,12.6637,2.977,2.103,,,,1.5,,,,662.59,,,,262.13,484.71,22.29,,93.64,93.97,,,33.8603,,-1.59,-1.5,25.85,,,-0.1,-0.03,0.1063,,75.37,3.42,107.46,354.01,3.37,11.11,3.34,11.34,,,,
underway_1200.16581733,16581733,200102050,2001-12-31T08:20:00,,MULTIPOINT ((87.5595 -63.1497)),87.5595,-63.1497,264.2,,263.87,14.4,14.3,0.92,-0.43,0.68,-1.13,,,975.5,,,28.2451,,,12.6374,2.7651,2.0888,,,,1.34,,,,660.74,,,,268.22,464.79,20.87,,93.55,93.92,,,33.8686,,-1.61,-1.37,25.88,,,-0.14,-0.06,0.0727,,103.59,350.62,118.94,342.44,4.82,10,5.47,10.42,,,,
underway_1200.16581853,16581853,200102050,2001-12-31T08:40:00,,MULTIPOINT ((87.3852 -63.1563)),87.3852,-63.1563,265.7,,264.21,14.4,14.1,1.19,-0.94,1.17,-0.5,,,975.4,,,28.2898,,,12.6813,2.4377,2.0888,,,,1.39,,,,795.71,,,,324.91,577.32,23.27,,93.37,93.92,,,33.8396,,-1.12,-0.91,25.85,,,-0.05,0.04,0.1524,,109.19,338.88,116.8,333.33,7.25,8.37,7.55,8.97,,,,
underway_1200.16581973,16581973,200102050,2001-12-31T09:00:00,,MULTIPOINT ((87.2097 -63.163)),87.2097,-63.163,259.4,,258.33,14.4,14.3,0.87,-0.86,0.27,-1.19,,,975.1,,,28.2887,,,12.6549,2.6792,2.1058,,,,1.49,,,,850.2,,,,325.83,641.83,25.52,,92.74,93.38,,,33.888,,-0.86,-0.75,25.85,,,-0.09,-0.02,0.1073,,98.93,340.63,106.2,334.46,7.39,7.95,7.7,8.43,,,,
underway_1200.16582093,16582093,200102050,2001-12-31T09:20:00,,MULTIPOINT ((87.0377 -63.1768)),87.0377,-63.1768,256.1,,253.45,14.4,14.2,1.15,-0.6,0.66,-0.7,,,974.9,,,28.1939,,,12.611,2.8923,2.0859,,,,1.53,,,,1023.2,,,,337.17,800.35,27.78,,91.47,93.2,,,33.8891,,-0.12,-0.5,25.89,,,-0.2,-0.15,-0.007,,109.26,326.04,114.56,324.27,8.58,8.96,8.64,9.71,,,,
underway_1200.16582213,16582213,200102050,2001-12-31T09:40:00,,MULTIPOINT ((86.8738 -63.2032)),86.8738,-63.2032,245,,243.42,16.2,14.1,0.64,-0.9,1.61,-1.23,,,974.7,,,28.1797,,,12.611,2.6768,2.103,,,,1.35,,,,967.8,,,,321.94,777.87,26.35,,90.07,92.77,,,33.8735,,-0.18,-0.7,25.84,,,-0.19,-0.12,-0.0099,,102.93,326.34,108.85,324.74,9.42,10.64,9.5,11.57,,,,
underway_1200.16582333,16582333,200102050,2001-12-31T10:00:00,,MULTIPOINT ((86.7165 -63.2372)),86.7165,-63.2372,248.6,,247.91,14.4,14.3,0.7,-0.96,2,-1.92,,,974.6,,,28.2157,,,12.5978,3.4401,2.0831,,,,1.22,,,,988.22,,,,348.04,776.99,25.65,,88.45,92.46,,,33.885,,-0.37,-0.75,25.9,,,-0.18,-0.11,0.0228,,110.54,334.02,118.16,329.7,6.78,10.47,7.37,11.22,,,,
underway_1200.16582453,16582453,200102050,2001-12-31T10:20:00,,MULTIPOINT ((86.5572 -63.2658)),86.5572,-63.2658,249.1,,249.3,16.2,14.3,0.65,-0.49,0.84,-0.76,,,974.5,,,28.3215,,,12.6549,2.6774,2.0831,,,,1.06,,,,925.58,,,,580.88,717.55,23.77,,86.25,91.8,,,33.8728,,0.02,-0.58,25.84,,,-0.05,0.05,0.16,,107.22,327.99,113.11,325.92,9.15,10.59,9.29,11.46,,,,
underway_1200.16582573,16582573,200102050,2001-12-31T10:40:00,,MULTIPOINT ((86.3997 -63.2883)),86.3997,-63.2883,255,,252.06,9,10.9,0,0,0,0,,,974.4,,,28.2353,,,12.6901,3.0079,2.1171,,,,0.76,,,,824.11,,,,541.85,249.58,20.74,,84.2,91.48,,,33.8865,,-0.72,-0.23,25.88,,,-0.15,-0.06,0.0449,,121.05,302.86,129.64,309.83,7.83,6.94,7.22,7.85,,,,
underway_1200.16582693,16582693,200102050,2001-12-31T11:00:00,,MULTIPOINT ((86.243 -63.3173)),86.243,-63.3173,248,,,,14.3,0,0,0,0,,,,,,28.1448,,,12.6989,2.7682,2.1342,,,,,,,,,,,,,,,,,,,,33.8774,,,,,,,,,-0.0551,,,,,,,,,,,,,
underway_1200.16582813,16582813,200102050,2001-12-31T11:20:00,,MULTIPOINT ((86.0752 -63.3412)),86.0752,-63.3412,253.2,,253.48,14.4,14.3,0.65,-0.2,2.8,-0.83,,,974.1,,,28.2429,,,12.6242,2.8614,2.103,,,,0.57,,,,721.61,,,,500.13,238.94,17.47,,82.61,90.09,,,33.8508,,-0.17,-0.53,25.83,,,-0.04,-0.03,0.0862,,128.99,327.81,135.79,325.93,7.68,11.86,8.11,12.81,,,,
underway_1200.16582933,16582933,200102050,2001-12-31T11:40:00,,MULTIPOINT ((85.904 -63.3602)),85.904,-63.3602,258,,,,14.2,0.52,-0.42,2.25,0.08,,,,,,28.2342,,,12.4791,3.6992,2.0746,,,,,,,,,,,,,,,,,,,,33.8787,,,,,,,,,0.0506,,,,,,,,,,,,,
underway_1200.16583053,16583053,200102050,2001-12-31T12:00:00,,MULTIPOINT ((85.7545 -63.3887)),85.7545,-63.3887,222.2,,220.22,14.4,14.1,1.1,-0.92,2.88,-0.59,,,973.9,,,28.2179,,,12.4967,4.27,2.0746,,,,0.35,,,,378.71,,,,245.04,294.95,11.81,,82.66,88.8,,,33.8858,,-1.09,-0.95,25.84,,,-0.06,-0.1,0.0247,,148.09,344.62,144.37,337.86,4.57,16.39,6.73,17.32,,,,
underway_1200.16583173,16583173,200102050,2001-12-31T12:20:00,,MULTIPOINT ((85.6297 -63.433)),85.6297,-63.433,209.3,,,,14.2,0.62,-0.76,2.29,-0.04,,,,,,28.1721,,,12.5495,5.3923,2.0944,,,,,,,,,,,,,,,,,,,,33.9104,,,,,,,,,-0.0523,,,,,,,,,,,,,
underway_1200.16583293,16583293,200102050,2001-12-31T12:40:00,,MULTIPOINT ((85.4937 -63.4628)),85.4937,-63.4628,258.3,,253.18,16.2,14,1.08,-0.41,2.42,0.03,,,973.7,,,28.0434,,,12.6857,4.3717,2.1086,,,,0.21,,,,352.27,,,,210.58,250.39,8.83,,86.17,88.41,,,33.8068,,-1.24,-1.08,25.84,,,-0.25,-0.25,-0.1129,,146.99,351.51,157.72,343.1,2.41,15.63,4.77,16.32,,,,
underway_1200.16583413,16583413,200102050,2001-12-31T13:00:00,,MULTIPOINT ((85.3302 -63.49)),85.3302,-63.49,241.3,,241.08,14.4,13.9,0.87,-0.22,1.37,-1.03,,,973.6,,,28.0641,,,12.7209,5.589,2.1143,,,,0.13,,,,191.42,,,,113.45,134.15,5.76,,86.15,87.73,,,33.8536,,-1.35,-1.17,25.85,,,-0.29,-0.27,-0.1303,,203.02,351.06,186.5,343.49,4.75,18.41,6.79,19.22,,,,
underway_1200.16583533,16583533,200102050,2001-12-31T13:20:00,,MULTIPOINT ((85.1735 -63.5233)),85.1735,-63.5233,248.1,,247.98,16.2,13.9,0.71,-0.14,2.18,-0.12,,,973.6,,,28.1371,,,12.7209,7.3099,2.0888,,,,0.1,,,,131.43,,,,70.73,80.27,4.46,,88.33,88.28,,,33.8161,,-1.69,-1.51,25.83,,,-0.04,-0.12,-0.009,,203.15,353.27,183.18,344.83,3.07,18.51,5.56,19.23,,,,
underway_1200.16583653,16583653,200102050,2001-12-31T13:40:00,,MULTIPOINT ((85.0105 -63.55)),85.0105,-63.55,246.6,,248.71,16.2,13.9,0.2,-0.42,1.71,-0.76,,,973.6,,,28.2277,,,12.6769,7.3777,2.103,,,,0.06,,,,107.81,,,,56.19,65.44,3.07,,90.92,89.99,,,33.8285,,-1.56,-1.37,25.84,,,0.05,-0.03,0.0881,,219.88,354.55,195.38,346.23,4.05,19.88,6.19,20.58,,,,
underway_1200.16583773,16583773,200102050,2001-12-31T14:00:00,,MULTIPOINT ((84.8468 -63.5755)),84.8468,-63.5755,249.5,,249.35,14.4,14,0.96,-1.22,1.88,0.18,,,973.4,,,28.2909,,,12.7033,9.2313,2.1058,,,,0.06,,,,127.1,,,,72.89,83.2,3.27,,91.92,90.77,,,33.8294,,-1.78,-1.55,25.83,,,0.02,0.04,0.1629,,217.36,346.53,205.15,339.29,10.54,24,12.76,25.17,,,,
underway_1200.16583893,16583893,200102050,2001-12-31T14:20:00,,MULTIPOINT ((84.6882 -63.6053)),84.6882,-63.6053,245.2,,245.56,14.4,13.7,0.67,-0.35,1.55,-0.77,,,973.6,,,28.2004,,,12.6725,9.4781,2.0689,,,,0.05,,,,83.12,,,,44.92,51.75,2.85,,92.43,91.04,,,33.8371,,-1.72,-1.51,25.84,,,-0.11,-0.09,0.0477,,236.5,356.92,213.96,347.84,7.83,22.17,9.26,22.83,,,,
underway_1200.16584013,16584013,200102050,2001-12-31T14:40:00,,MULTIPOINT ((84.5297 -63.6347)),84.5297,-63.6347,250.8,,250.06,14.4,13.8,0.89,-0.52,0.34,0,,,973.5,,,28.1186,,,12.7077,11.6243,2.0803,,,,0.04,,,,55.9,,,,27.79,31.84,1.94,,93.1,91.96,,,33.8235,,-1.51,-1.3,25.84,,,-0.19,-0.17,-0.0378,,248.24,359.25,227.02,350.13,9.78,24.18,10.8,24.7,,,,
underway_1200.16584133,16584133,200102050,2001-12-31T15:00:00,,MULTIPOINT ((84.3685 -63.6607)),84.3685,-63.6607,250,,249.38,14.4,13.8,0.68,-0.71,1.06,0.15,,,973.4,,,28.1742,,,12.7121,12.9728,2.1143,,,,0.03,,,,51.86,,,,27.18,31.23,1.48,,92.98,91.9,,,33.8248,,-1.47,-1.27,25.84,,,-0.1,-0.11,0.0276,,247.81,359.33,228.23,350.55,10.6,25,11.65,25.61,,,,
underway_1200.16584253,16584253,200102050,2001-12-31T15:20:00,,MULTIPOINT ((84.2055 -63.6855)),84.2055,-63.6855,250.4,,249.38,14.4,13.8,0.7,-0.53,1.02,-0.53,,,973.4,,,28.1219,,,12.6901,12.3435,2.103,,,,0.02,,,,37.7,,,,19.63,22.39,1.11,,92.42,91.3,,,33.8129,,-1.32,-1.11,25.83,,,-0.16,-0.16,-0.0244,,243.82,357.6,225.32,348.71,11.63,26,12.92,26.73,,,,
underway_1200.16584373,16584373,200102050,2001-12-31T15:40:00,,MULTIPOINT ((84.0425 -63.7102)),84.0425,-63.7102,251.6,,249.71,14.4,13.8,0.78,-0.8,1.81,-0.11,,,973.4,,,28.1262,,,12.9758,12.2364,2.1427,,,,0.02,,,,25.07,,,,11.39,13.47,0.66,,90.33,89.27,,,33.8038,,-1.12,-0.96,25.84,,,-0.12,-0.14,-0.0109,,252.72,1.55,236.27,352.86,15.48,29.87,16.28,30.47,,,,
underway_1200.16584493,16584493,200102050,2001-12-31T16:00:00,,MULTIPOINT ((83.8792 -63.7357)),83.8792,-63.7357,250.3,,248.65,14.4,13.8,0.35,-0.55,1.5,-0.61,,,973.5,,,28.1426,,,14.0132,90.5535,0.0142,,,,0.02,,,,15.52,,,,6.08,7.17,0.3,,89.51,88.8,,,33.7914,,-1.27,-1.11,25.84,,,-0.15,-0.11,0.0199,,257.51,4.64,241.25,356.05,15.96,30.27,16.32,30.66,,,,
underway_1200.16584613,16584613,200102050,2001-12-31T16:20:00,,MULTIPOINT ((83.715 -63.76)),83.715,-63.76,252.5,,249.73,14.4,13.8,0.56,-0.53,0.44,-0.25,,,973.5,,,28.1012,,,12.9978,7.9497,2.1313,,,,0.01,,,,11.07,,,,3.45,4.3,0.12,,89.58,88.76,,,33.7865,,-1.34,-1.18,25.82,,,-0.14,-0.15,-0.0253,,262.38,6.57,244,356.99,15.66,29.87,15.79,30.16,,,,
underway_1200.16584733,16584733,200102050,2001-12-31T16:40:00,,MULTIPOINT ((83.549 -63.7842)),83.549,-63.7842,252.8,,249.71,14.4,13.9,1.07,-0.47,0.96,0.2,,,973.4,,,28.0761,,,12.633,8.5159,2.0888,,,,0.01,,,,7.13,,,,1.58,2.39,-0.09,,90.55,89.4,,,33.7809,,-1.42,-1.26,25.84,,,-0.2,-0.17,-0.0503,,262.37,6.97,246.21,357.89,18.44,32.64,18.62,33,,,,
underway_1200.16584853,16584853,200102050,2001-12-31T17:00:00,,MULTIPOINT ((83.3822 -63.8082)),83.3822,-63.8082,252.2,,249.74,14.4,14,0.92,-0.27,0.92,-0.15,,,973.5,,,28.0554,,,12.7033,10.3561,2.0888,,,,0.01,,,,6.11,,,,0.33,0.65,-0.12,,90.35,89.44,,,33.7758,,-1.21,-1.04,25.83,,,-0.12,-0.19,-0.0705,,263.33,6.96,244.3,357.2,15.18,29.37,15.23,29.6,,,,
underway_1200.16584973,16584973,200102050,2001-12-31T17:20:00,,MULTIPOINT ((83.2152 -63.832)),83.2152,-63.832,253.3,,250.76,14.4,13.8,1.23,-0.64,1.48,0.38,,,973.4,,,28.3051,,,12.7033,12.7299,2.1058,,,,0.01,,,,5.05,,,,0.62,1.09,-0.18,,90.58,89.53,,,33.7973,,-1.48,-1.31,25.84,,,0.06,0.08,0.2089,,260.61,5.55,244.12,356.42,17.79,32.07,18.06,32.41,,,3588.7857,
underway_1200.16585093,16585093,200102050,2001-12-31T17:40:00,,MULTIPOINT ((83.0502 -63.8567)),83.0502,-63.8567,249.7,,250.74,16.2,13.7,0.82,-0.16,1.22,-0.59,,,973.3,,,28.1928,,,12.6593,12.7758,2.0916,,,,0.01,,,,4.06,,,,0.27,0.53,-0.22,,88.69,87.99,,,33.7729,,-1.21,-1.05,25.84,,,-0.07,-0.02,0.0967,,272.65,11.58,253.71,1.72,17.51,33.08,17.04,33.23,,,3593.6213,
underway_1200.16585213,16585213,200102050,2001-12-31T18:00:00,,MULTIPOINT ((82.8865 -63.882)),82.8865,-63.882,251.6,,250.05,14.4,13.8,0.59,-0.51,1.56,-0.64,,,973.2,,,28.2626,,,12.6989,11.9724,2.1171,,,,0.01,,,,3.56,,,,-0.27,0.12,-0.24,,88.04,87.53,,,33.7909,,-1.11,-0.93,25.83,,,0.09,0.04,0.1639,,273.3,13.82,261.17,6.53,21.1,34.8,20.58,34.82,,,3597.7096,
underway_1200.16585333,16585333,200102050,2001-12-31T18:20:00,,MULTIPOINT ((82.8002 -63.9078)),82.8002,-63.9078,65.3,,105.18,5.4,7.7,0.61,-0.34,-0.79,-1.81,,,973.7,,,28.3204,,,12.8176,9.501,2.1342,,,,0.01,,,,3.17,,,,-2.99,-0.09,-0.26,,87.72,87.6,,,33.8185,,-0.96,-0.03,25.83,,,0.11,0.07,0.208,,261.93,151.84,264.79,158.89,13.43,8.43,17.02,11.87,,,3593.6213,
underway_1200.16585453,16585453,200102050,2001-12-31T18:40:00,,MULTIPOINT ((82.807 -63.8993)),82.807,-63.8993,98.4,,28.65,0,0.7,0.81,-0.29,1.98,0.18,,,973.6,,,28.28,,,12.7385,10.9471,2.103,,,,0.01,,,,3.04,,,,-0.44,-1.16,-0.26,,86.8,86.86,,,33.8076,,-1.15,-0.64,25.82,,,0.11,0.04,0.1696,,260.86,233.46,268.53,241.11,21.61,21.61,20.44,20.44,,,3593.6213,
underway_1200.16585573,16585573,200102050,2001-12-31T19:00:00,,MULTIPOINT ((82.8225 -63.8958)),82.8225,-63.8958,51.9,,8.21,0,1.8,1.39,-1,2.34,0.01,,,973.4,,,28.268,,,12.7692,11.0275,2.103,,,,0.01,,,,3.7,,,,-0.58,0.17,-0.26,,86.48,86.09,,,33.8023,,-1.17,-0.78,25.84,,,0.08,0.04,0.16,,266.5,257.98,285.76,277.38,20.7,20.7,14.57,14.58,,,3593.6213,
underway_1200.16585693,16585693,200102050,2001-12-31T19:20:00,,MULTIPOINT ((82.847 -63.871)),82.847,-63.871,20.5,,17.21,5.4,6.8,0.35,-0.52,1.6,0,,,973.5,,,28.2418,,,12.7736,12.3378,2.0944,,,,0.01,,,,3.28,,,,-1.07,-0.48,-0.23,,85.68,85.91,,,33.7868,,-1,-0.69,25.83,,,0.08,0.02,0.1428,,265.56,264.77,281.99,280.37,19.2,17.95,19.96,20.21,,,3593.6213,
underway_1200.16585813,16585813,200102050,2001-12-31T19:40:00,,MULTIPOINT ((82.8868 -63.842)),82.8868,-63.842,149.4,,190.77,5.4,8.9,1.17,-0.31,0,-2.54,,,973.4,,,28.2451,,,12.7429,13.6289,2.1058,,,,0.01,,,,4.1,,,,-0.5,1.29,-0.22,,83.81,83.66,,,33.7785,,-0.86,-0.42,25.84,,,0.08,0.03,0.1543,,262.23,64.13,276,75.92,22.02,23.83,20.65,21.29,,,3593.6213,
underway_1200.16585933,16585933,200102050,2001-12-31T20:00:00,,MULTIPOINT ((82.7473 -63.8777)),82.7473,-63.8777,238.1,,238.3,14.4,13.6,0.39,-0.5,0.38,-1.45,,,972.6,,,28.28,,,12.6769,10.4383,2.0632,,,,0.01,,,,5.98,,,,0.78,1.23,-0.15,,82.36,83.23,,,33.8023,,-1.03,-0.89,25.83,,,0.13,0.05,0.1744,,287.15,31.94,283.42,28.64,26.25,37.34,24.38,36.02,,,3597.8819,
underway_1200.16586053,16586053,200102050,2001-12-31T20:20:00,,MULTIPOINT ((82.6037 -63.9178)),82.6037,-63.9178,237.5,,240.03,14.4,13.7,0.4,-0.47,0.45,-0.95,,,972.8,,,28.2571,,,12.7341,9.2179,2.0944,,,,0.01,,,,8.05,,,,1.67,2.37,-0.06,,82.56,82.67,,,33.8017,,-1.04,-0.92,25.83,,,0.08,0.05,0.1476,,285.02,28.04,278.63,23.22,22.97,34.65,21.14,33.59,,,3599.9573,
underway_1200.16586173,16586173,200102050,2001-12-31T20:40:00,,MULTIPOINT ((82.4613 -63.961)),82.4613,-63.961,231.1,,232.09,14.4,13.7,0.53,-0.77,0.48,-0.81,,,972.6,,,28.0292,,,12.6505,8.2405,2.1001,,,,0.01,,,,10.82,,,,5.8,4.23,0.06,,84.01,83.12,,,33.805,,-1.36,-1.17,25.83,,,-0.28,-0.28,-0.1283,,281.97,30.87,278.19,27.5,23.76,34.94,21.87,33.6,,,3594.1577,
underway_1200.16586293,16586293,200102050,2001-12-31T21:00:00,,MULTIPOINT ((82.325 -64.008)),82.325,-64.008,234.9,,236.24,16.2,13.6,0.77,-0.37,0.35,-1.13,,,972.4,,,27.9681,,,12.7341,9.5699,2.0888,,,,0.01,,,,13.5,,,,5.98,6.94,0.15,,86.91,84.5,,,33.8029,,-1.51,-1.34,25.83,,,-0.34,-0.35,-0.1997,,292.53,34.85,291.71,33.22,25.37,36.91,23.48,35.29,,,3598.9654,
underway_1200.16586413,16586413,200102050,2001-12-31T21:20:00,,MULTIPOINT ((82.213 -64.04)),82.213,-64.04,101.3,,63.98,9,9.6,0.28,-0.58,2.67,0.79,,,973.3,,,27.9354,,,12.7253,9.7899,2.0803,,,,0.02,,,,24.54,,,,13.16,13.1,0.45,,88.92,86.81,,,33.7892,,-1.58,-1.24,25.84,,,-0.34,-0.35,-0.2267,,278.24,225.84,273.68,231.31,23.5,16.33,16.04,8.8,,,3597.7096,
underway_1200.16586533,16586533,200102050,2001-12-31T21:40:00,,MULTIPOINT ((82.24 -64.037)),82.24,-64.037,298.9,,276.75,10.8,13.1,0.84,-0.35,1.48,0.72,,,972.8,,,27.9441,,,12.6857,9.3863,2.0944,,,,0.02,,,,29.98,,,,16.22,18.29,0.67,,89.19,87.4,,,33.773,,-1.64,-1.49,25.85,,,-0.37,-0.33,-0.2016,,294.73,10.52,281.11,1,24.93,35.47,24.97,35.76,,,3593.1363,
underway_1200.16586653,16586653,200102050,2001-12-31T22:00:00,,MULTIPOINT ((82.082 -64.0628)),82.082,-64.0628,246.7,,247.95,14.4,13.3,0.57,-0.12,0.33,-1.49,,,972.5,,,27.9507,,,12.6374,8.8029,2.0916,,,,0.02,,,,37.24,,,,19.9,22.06,0.93,,91.78,89.18,,,33.7796,,-1.8,-1.52,25.84,,,-0.38,-0.32,-0.1997,,289.51,28.06,284.75,24.23,28.41,40.3,26.57,39.04,,,3587.4216,
underway_1200.16586773,16586773,200102050,2001-12-31T22:20:00,,MULTIPOINT ((81.936 -64.0997)),81.936,-64.0997,237,,239.31,14.4,13.5,0.44,-0.58,0.15,-0.78,,,972.6,,,27.9496,,,12.6769,7.9383,2.1001,,,,0.03,,,,63.3,,,,34.05,38.18,1.64,,92.96,90.69,,,33.7932,,-1.73,-1.52,25.87,,,-0.4,-0.35,-0.2132,,287.92,30.7,285.15,28.06,23.71,34.93,22.03,33.67,,,3591.2384,
underway_1200.16586893,16586893,200102050,2001-12-31T22:40:00,,MULTIPOINT ((81.7908 -64.1387)),81.7908,-64.1387,238.7,,238.59,14.4,13.3,0.6,-0.89,0.42,-0.87,,,972.5,,,27.8776,,,12.6989,6.1562,2.0803,,,,0.04,,,,64.48,,,,34.25,38.3,2.04,,93.4,90.8,,,33.8162,,-2.02,-1.76,25.84,,,-0.45,-0.44,-0.3204,,293.38,36.03,293.6,35.32,27.4,37.7,25.64,36,,,3586.4108,
underway_1200.16587013,16587013,200102050,2001-12-31T23:00:00,,MULTIPOINT ((81.6472 -64.1773)),81.6472,-64.1773,238.9,,239.6,14.4,13.3,0.91,-0.43,0.11,-1.7,,,972.5,,,28.087,,,12.7385,5.4122,2.1143,,,,0.05,,,,93.6,,,,49.56,55.45,2.64,,93.34,90.26,,,33.7581,,-1.79,-1.56,25.83,,,-0.21,-0.14,-0.0167,,299.98,38.79,303.83,40.52,24.57,34.08,23.31,32.3,,,3585.4716,
underway_1200.16587133,16587133,200102050,2001-12-31T23:20:00,,MULTIPOINT ((81.503 -64.2155)),81.503,-64.2155,239.7,,238.98,14.4,13.3,0.3,-0.55,0.29,-1.55,,,972.5,,,28.0488,,,12.6857,4.9159,2.1086,,,,0.07,,,,118.73,,,,63.35,71.52,3.29,,92.88,89.83,,,33.7649,,-1.64,-1.46,25.84,,,-0.23,-0.19,-0.0686,,300.24,41.03,304.69,43.33,27.37,36.55,25.99,34.51,,,3585.8771,
underway_1200.16587253,16587253,200102050,2001-12-31T23:40:00,,MULTIPOINT ((81.3602 -64.2538)),81.3602,-64.2538,237.7,,239.32,14.4,13.2,0.31,-0.56,0.01,-1.7,,,972.6,,,28.0608,,,12.7077,4.8426,2.103,,,,0.09,,,,112.87,,,,59.08,66.66,3.51,,92.23,89.35,,,33.7479,,-1.6,-1.4,25.84,,,-0.16,-0.17,-0.0388,,300.99,39.65,304.32,40.96,24.47,33.76,23.14,32,,,3589.533,
