FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45202397,45202397,201920011,2019-12-09T19:40:00,43808.8195,MULTIPOINT ((149.228863 -61.588003)),149.2289,-61.588,37.5,36.0866,37.021,,15.109,1.09,-0.9727,2.1495,-1.3185,,,972.405,35.58,,,,,13.2811,382,0.0516,360.35,381.6,,,308.1907,307.4004,,,,282.8351,266.886,136.8983,142.266,,40.4521,109,109.1,33.8142,,33.813,,-0.6,-0.6,,-0.0759,0.2351,-0.5509,,0.113,,192.5803,32.3642,195.0069,28.6698,10.447,5.8993,10.2905,5.628,,,,0.49
underway_1200.45202637,45202637,201920011,2019-12-09T20:00:00,43808.8334,MULTIPOINT ((149.331292 -61.521876)),149.3313,-61.5219,34.5504,36.7953,37.9042,,14.9789,0.7971,-1.5294,2.4222,-0.679,,,972.4454,35.49,,,,,13.2958,390,0.0427,362.021,383.432,,,314.3145,312.256,,,,342.8209,319.0741,167.2248,173.496,,40.4533,109,109.2703,33.791,,33.791,,-0.6,-0.5,,0.1992,0.4572,-0.5014,,0.155,,205.4135,17.8714,207.7068,11.9865,11.585,3.9,11.43,3.8707,,,,0.54
underway_1200.45202877,45202877,201920011,2019-12-09T20:20:00,43808.8472,MULTIPOINT ((149.433085 -61.454779)),149.4331,-61.4548,35.0741,35.2761,36.1937,,14.6859,2.4426,-1.9264,3.1844,-2.2073,,,972.6174,35.55,,,,,13.3097,350.1233,0.0508,360.5632,381.8279,,,313.3898,310.748,,,,389.2259,365.472,187.283,195.856,,40.4645,109,109.3295,33.7956,,33.795,,-0.5,-0.5,,0.4871,0.6327,-0.4868,,0.155,,209.8012,11.5396,212.1014,5.2095,10.999,4.27,10.851,4.3,,,,0.53
underway_1200.45203117,45203117,201920011,2019-12-09T20:40:00,43808.8611,MULTIPOINT ((149.533313 -61.38644)),149.5333,-61.3864,37.1,35.9342,37.0355,,14.887,5.2239,-2.1561,3.6557,-1.867,,,973.0115,35.58,,,,,13.2929,343.2311,0.0475,359.9502,381.4111,,,314.5311,313.9238,,,,450.236,426.2696,219.3595,227.1859,,40.469,108.8698,109.4,33.82,,33.82,,-0.5,-0.4,,0.6824,0.7545,-0.573,,0.095,,220.1586,340.2326,221.467,335.5467,10.8879,4.2925,10.9527,4.3925,,,,0.5141
underway_1200.45203357,45203357,201920011,2019-12-09T21:00:00,43808.875,MULTIPOINT ((149.633001 -61.318548)),149.633,-61.3185,38.146,39.7039,40.5772,,14.3836,3.1542,-3.1417,1.7328,-1.5601,,,973.1466,35.634,,,,,13.2577,326.3071,0.0424,358.713,379.9073,,,314.8074,313.8647,,,,493.8244,473.8776,242.2613,249.842,,40.4645,108.8,109.2714,33.8286,,33.828,,-0.5,-0.4,,0.7796,0.6327,-0.585,,0.083,,234.055,306.3925,235.74,305.813,12.257,4.0315,12.1826,4.3315,,,,0.5
underway_1200.45203597,45203597,201920011,2019-12-09T21:20:00,43808.8889,MULTIPOINT ((149.743304 -61.254102)),149.7433,-61.2541,42,44.0781,44.9579,,15.058,0.5468,-1.8928,2.8044,-2.8565,,,973.2919,35.48,,,,,13.2985,360,0.0578,361.904,383.3153,,,315.1701,313.365,,,,516.1309,488.6059,252.554,258.512,,40.4624,108.8,109.1712,33.8143,,33.8121,,-0.4,-0.1,,1.121,1.0581,-0.5063,,0.136,,238.3216,331.4246,240.3216,328.2638,11.0983,5.1643,11.1628,5.3643,,,,0.56
underway_1200.45203837,45203837,201920011,2019-12-09T21:40:00,43808.9028,MULTIPOINT ((149.859356 -61.193838)),149.8594,-61.1938,44.844,45.5169,46.5434,,15.2909,0.8377,-1.905,3.0004,-1.7516,,,973.5448,35.53,,,,,13.3423,390,0.049,361.1545,382.8243,,,315.4105,314.3334,,,,488.9099,459.0502,236.5161,239.435,,40.4488,108.6307,109.1,33.8666,,33.866,,-0.4,-0.1723,,0.9044,1.0278,-0.5547,,0.087,,244.0372,307.7131,245.708,307.1864,12.8901,4.8012,12.8143,5.1683,,,,0.5141
underway_1200.45204077,45204077,201920011,2019-12-09T22:00:00,43808.9167,MULTIPOINT ((149.978255 -61.133842)),149.9783,-61.1338,42.2987,45.6703,46.8966,,14.6132,1,-2.0099,3.2175,-1.964,,,973.5962,35.55,,,,,13.2691,429.1244,0.049,360.3032,381.82,,,315.1367,315.917,,,,540.4646,505.526,262.855,265.3578,,40.4465,108.6,108.7,33.9228,,33.9239,,-0.4,-0.2,,0.8203,1.0581,-0.5591,,0.109,,238.3275,282.6875,239.3275,285.7211,14.0127,4.5328,13.7408,4.8991,,,,0.5242
underway_1200.45204317,45204317,201920011,2019-12-09T22:20:00,43808.9306,MULTIPOINT ((150.098203 -61.073416)),150.0982,-61.0734,42.9901,45.2515,46.4549,,15.3699,-0.0882,-1.5986,3.2251,-1.1443,,,973.8436,35.49,,,,,13.2431,422.6398,0.045,361.3489,382.9376,,,315.6202,315.351,,,,629.408,589.483,307.512,310.569,,40.4465,108.4,108.8,33.9178,,33.9189,,-0.4,-0.1273,,0.8058,1.2093,-0.5224,,0.152,,246.9721,287.8112,248.6295,291.1195,14.255,5.8944,13.9132,6.3602,,,,0.56
underway_1200.45204557,45204557,201920011,2019-12-09T22:40:00,43808.9445,MULTIPOINT ((150.216264 -61.0121)),150.2163,-61.0121,40.1878,40.2515,41.6129,,15.59,0.3128,-1.4427,2.7062,-5.2674,,,974.0173,35.54,,,,,13.2006,415,0.0448,359.6138,381.2454,,,315.4108,314.7177,,,,631.6822,593.55,307.539,312.4003,,40.4487,108.5,108.4732,33.9226,,33.922,,-0.4,-0.2,,0.7613,1.3601,-0.494,,0.165,,241.8079,285.2669,244.1588,288.1808,13.6299,6.7351,13.3126,7.3053,,,,0.5843
underway_1200.45204797,45204797,201920011,2019-12-09T23:00:00,43808.9584,MULTIPOINT ((150.323766 -60.947224)),150.3238,-60.9472,37.8751,36.4036,37.7,,15.3962,0.4447,-2.6717,4.7779,-7.5514,,,974.1272,35.5157,,,,,13.2785,392.2218,0.0468,359.8874,381.5922,,,316.2804,317.615,,,,693.3684,652.3515,338.434,341.888,,40.4353,108.4,108.5739,33.934,,33.934,,-0.4,-0.1,,0.882,1.6228,-0.496,,0.179,,245.6436,277.3395,247.6436,281.1118,16.1192,7.4218,15.7907,7.8931,,,,0.6057
underway_1200.45205037,45205037,201920011,2019-12-09T23:20:00,43808.9722,MULTIPOINT ((150.423685 -60.87727)),150.4237,-60.8773,25.6608,34.2841,36.3515,,15.3325,0.8318,-2.3876,4.3327,-3.7388,,,974.1547,35.52,,,,,13.274,390.3596,0.043,359.5325,381.1413,,,315.9441,318.6053,,,,825.3622,784.1086,405.9543,416.6921,,40.4239,108.3338,108.4,33.9393,,33.9409,,-0.3,0,,0.8445,1.7805,-0.503,,0.183,,248.7278,273.3914,252.0917,279.5278,17.9194,9.7908,17.1875,10.2636,,,,0.62
underway_1200.45205277,45205277,201920011,2019-12-09T23:40:00,43808.9861,MULTIPOINT ((150.521487 -60.807086)),150.5215,-60.8071,34.6057,34.023,35.3353,,14.5765,1.1672,-2.0507,2.5504,-0.2808,,,974.4781,35.49,,,,,13.3046,393.5975,0.0463,360.4243,382.1289,,,316.8305,319.1116,,,,884.025,831.0994,436.8921,444.6554,,40.4114,108.3,108.2,33.9387,,33.9409,,-0.3,0,,0.9315,1.9002,-0.4964,,0.186,,253.1122,281.8766,256.7415,286.5653,16.28,10.2741,15.8358,11.0629,,,,0.6143
underway_1200.45205517,45205517,201920011,2019-12-10T00:00:00,43809,MULTIPOINT ((150.614921 -60.735407)),150.6149,-60.7354,27.5441,33.9826,35.1937,,15.7511,1.1772,-1.5139,4.6853,-1.7169,,,974.8359,35.62,,,,,13.3423,368.2145,0.046,356.287,377.8365,,,315.8024,316.3902,,,,827.1106,781.6124,409.3933,416.9779,,40.4491,108.1666,108.2,33.958,,33.958,,-0.3,0.1,,0.8865,2.0792,-0.3983,,0.2429,,254.6214,278.2043,259.2429,283.7443,17.6707,11.9107,17.084,12.7864,,,,0.6545
underway_1200.45205757,45205757,201920011,2019-12-10T00:20:00,43809.0139,MULTIPOINT ((150.712892 -60.665828)),150.7129,-60.6658,35.8,34.8472,36.1096,,15.617,1.4962,-1.2124,3.9453,-2.5255,,,974.8751,35.66,,,,,13.2232,365.2446,0.0425,353.0764,374.6833,,,318.5256,318.3282,,,,1011.3941,961.8439,510.1407,522.7129,,40.4759,108.1,107.9,33.997,,33.997,,-0.2,0.2,,1.2408,2.4872,-0.3168,,0.359,,249.8456,282.4302,253.2304,286.7228,15.7764,9.523,15.3301,10.3,,,,0.7856
underway_1200.45205997,45205997,201920011,2019-12-10T00:40:00,43809.0278,MULTIPOINT ((150.818712 -60.599403)),150.8187,-60.5994,42.7158,38.98,40.1756,,15.8434,0.649,-1.8677,1.3264,-3.8058,,,975.2177,35.7345,,,,,13.0851,371.4255,0.0436,350.3975,371.8281,,,316.5212,318.4272,,,,1000.3009,938.503,496.488,504.4904,,40.4963,107.9649,107.7236,34.015,,34.015,,-0.2,0.2,,1.1401,2.5242,-0.2447,,0.415,,258.1588,281.7738,262.1588,285.3395,15.5635,11.5107,15.2663,12.4107,,,,0.83
underway_1200.45206237,45206237,201920011,2019-12-10T01:00:00,43809.0417,MULTIPOINT ((150.926551 -60.533698)),150.9266,-60.5337,37.8,39.6754,41.1588,,15.146,0.3982,-0.6722,0.0824,-3.6509,,,975.5348,35.73,,,,,13.0618,324,0.0485,348.2341,369.5959,,,317.6369,319.5141,,,,1267.9565,1191.5096,641.9075,654.078,,40.4827,107.8,107.4759,34.0296,,34.029,,-0.1,0.2,,1.2968,2.6725,-0.1195,,0.564,,258.5934,278.0195,261.5934,281.7382,17.2581,10.7789,16.9903,11.539,,,,0.9755
underway_1200.45206477,45206477,201920011,2019-12-10T01:20:00,43809.0556,MULTIPOINT ((151.035514 -60.468052)),151.0355,-60.4681,37.1376,40.8374,41.945,,15.2042,2.713,-0.6375,5.0743,-6.9145,,,975.7479,35.71,,,,,13.1116,315.8611,0.0435,349.806,371.1217,,,318.0799,317.6554,,,,922.4943,878.12,456.3697,468.7277,,40.4882,107.6,107.1502,34.012,,34.012,,-0.1,0.3,,1.2918,2.7323,-0.1765,,0.486,,266.4056,281.4659,269.2169,284.7148,18.237,12.3161,18.0205,12.9972,,,,0.91
underway_1200.45206717,45206717,201920011,2019-12-10T01:40:00,43809.0695,MULTIPOINT ((151.1456 -60.402828)),151.1456,-60.4028,44.2913,39.0731,40.2844,,15.2184,1.0417,-1.1893,1.9595,-3.7164,,,975.8166,35.6654,,,,,13.125,314.2,0.0491,350.3299,371.7246,,,317.5123,318.7876,,,,1453.5093,1241.0379,692.7586,680.5816,,40.4961,107.7366,107.5751,34.0175,,34.017,,0,0.4,,1.2516,2.8269,-0.136,,0.532,,267.1717,282.9616,271.1717,286.5272,18.7232,13.2758,18.6297,14.3343,,,,0.95
underway_1200.45206957,45206957,201920011,2019-12-10T02:00:00,43809.0834,MULTIPOINT ((151.248275 -60.335101)),151.2483,-60.3351,34.7,35.5639,36.9066,,15.538,1.5688,-1.2707,1.2757,-2.555,,,976.3758,35.67,,,,,13.1296,309.744,0.05,349.7821,371.2771,,,316.9706,317.0066,,,,810.9361,760.6726,392.2894,398.7503,,40.478,107.3,106.8,34.0045,,34.005,,0,0.4,,1.1306,2.7471,-0.0862,,0.567,,263.4208,275.6762,267.5792,279.9183,19.2093,13.9104,18.8173,14.6158,,,,0.98
underway_1200.45207197,45207197,201920011,2019-12-10T02:20:00,43809.0972,MULTIPOINT ((151.35138 -60.2673)),151.3514,-60.2673,39.6109,34.6197,36.1477,,15.5786,1.4822,-0.8374,0.9206,-3.0972,,,976.5553,35.69,,,,,13.1992,308.8807,0.0463,348.9102,370.3619,,,317.0354,318.9312,,,,859.5902,804.3281,422.009,426.9906,,40.4916,107.4,107.1775,34.0219,,34.0229,,0,0.3,,0.9106,2.2057,-0.108,,0.573,,271.4266,284.1907,276.5734,287.6641,18.8231,16.2986,18.962,17.7133,,,,1
underway_1200.45207437,45207437,201920011,2019-12-10T02:40:00,43809.1111,MULTIPOINT ((151.45242 -60.198649)),151.4524,-60.1986,27.5,36.3244,37.5903,,14.49,1.3525,-1.7448,2.7279,-4.0132,,,976.9104,35.52,,,,,13.1795,328.1813,0.0393,351.821,373.5279,,,316.1633,316.538,,,,805.7663,760.9844,389.97,395.2933,,40.4962,107.3,107,34.006,,34.006,,0,0.3,,0.8269,1.93,0.0126,,0.676,,268.2639,274.4872,272.6979,279.3229,23.4602,17.1132,22.9759,17.817,,,,1.1
underway_1200.45207677,45207677,201920011,2019-12-10T03:00:00,43809.125,MULTIPOINT ((151.553454 -60.129502)),151.5535,-60.1295,32.5625,35.2436,36.4,,15.5705,1.0082,-2.6207,0.5477,-3.0476,,,977.0023,35.5348,,,,,13.108,321.1762,0.0545,351.4479,373.048,,,314.2181,314.7623,,,,968.8926,907.0075,488.3197,502.2627,,40.5142,107.2381,107,34.0015,,34.001,,-0.1,0.2,,0.8878,1.6682,0.0093,,0.678,,260.3527,266.0938,267.0291,276.267,23.1996,15.5971,21.865,16.4501,,,,1.1
underway_1200.45207917,45207917,201920011,2019-12-10T03:20:00,43809.1389,MULTIPOINT ((151.654303 -60.060821)),151.6543,-60.0608,38.5314,0,37.2203,,15.3311,0.7923,-0.7958,1.4148,-5.0834,,,977.3292,35.5147,,,,,13.1602,313.2974,0.041,351.2874,372.7975,,,315.1753,315.306,,,,820.729,761.5701,395.2103,400.226,,40.5186,106.3,105.8,33.995,,33.995,,0,0.4,,1.1633,2.0494,0.0737,,0.729,,265.105,275.2287,269.6575,280.1973,20.756,15.1602,20.3646,16.0365,,,,1.1453
underway_1200.45208157,45208157,201920011,2019-12-10T03:40:00,43809.1528,MULTIPOINT ((151.757421 -59.991998)),151.7574,-59.992,31.145,35.569,36.667,,15.5445,0.8276,-0.5895,-0.7024,-4.128,,,977.7454,35.35,,,,,13.1479,349.4332,0.0463,353.8375,375.4739,,,314.052,314.93,,,,973.6005,934.994,496.481,501.3077,,40.5186,105.3604,104.9801,33.9855,,33.986,,0.1,0.5,,1.1609,2.2874,0.211,,0.869,,266.8196,280.3278,271.2739,284.8187,20.2278,15.1365,19.9662,16.182,,,,1.26
underway_1200.45208397,45208397,201920011,2019-12-10T04:00:00,43809.1667,MULTIPOINT ((151.862054 -59.922371)),151.8621,-59.9224,38.0764,36.3368,37.2168,,15.9835,1.8486,-0.8498,1.9607,-4.5191,,,978.1451,35.33,,,,,13.145,350.5699,0.044,352.621,374.3352,,,295.9835,297.3875,,,,1461.5754,1376.8401,645.5592,769.5296,,40.5142,105.3,103.9209,33.998,,33.998,,0.3,0.8,,1.696,3.187,0.3049,,0.971,,269.4618,277.2779,273.4618,281.1776,22.6312,17.4768,22.3654,18.3153,,,,1.37
underway_1200.45208637,45208637,201920011,2019-12-10T04:20:00,43809.1806,MULTIPOINT ((151.967443 -59.853045)),151.9674,-59.853,37.091,36.2584,37.0027,,15.532,2.476,-1.9323,0.7294,-3.588,,,978.3058,35.28,,,,,13.122,379.3036,0.0466,354.121,375.8095,,,311.6982,312.5958,,,,760.0214,711.2182,381.8943,387.3792,,40.5221,104.3,103.3,33.985,,33.985,,0.2,0.6,,1.2365,2.4366,0.2932,,0.948,,265.5285,273.6463,269.5854,279.9244,23.0281,16.1398,22.1744,16.7813,,,,1.36
underway_1200.45208877,45208877,201920011,2019-12-10T04:40:00,43809.1945,MULTIPOINT ((152.071526 -59.783667)),152.0715,-59.7837,36.6014,35.372,36.372,,15.3591,1.2017,-1.9844,2.5491,-3.4197,,,978.6133,35.23,,,,,13.145,406.8137,0.0523,353.187,374.7916,,,311.637,312.7321,,,,784.8836,712.227,376.315,379.3916,,40.4893,104.5,103.4,33.9545,,33.955,,0.2,0.5,,0.9789,1.908,0.4775,,1.122,,268,274.9329,272.4756,280.0707,22.7704,18.4049,22.2088,19.2476,,,,1.51
underway_1200.45209117,45209117,201920011,2019-12-10T05:00:00,43809.2084,MULTIPOINT ((152.174664 -59.713749)),152.1747,-59.7137,35.6,35.6958,36.9794,,15.696,1.146,-1.2065,0.8464,-3.1964,,,979.0348,35.2,,,,,13.1215,403.6108,0.0462,352.3483,373.8849,,,311.463,311.1606,,,,546.937,519.6147,267.3943,274.4179,,40.4418,103.6,102.9192,33.9555,,33.956,,0.3,0.7,,1.0624,1.7506,0.5378,,1.213,,261.9418,263.8369,267.4273,269.6709,25.2113,18.0166,25.0144,19.3136,,,,1.6149
underway_1200.45209357,45209357,201920011,2019-12-10T05:20:00,43809.2222,MULTIPOINT ((152.276989 -59.643356)),152.277,-59.6434,38.4935,36.1334,37.2051,,15.8934,2.7069,-1.1482,-1.1478,-3.2123,,,978.9375,35.23,,,,,13.2759,417.3292,0.0435,354.2651,376.085,,,310.094,308.7044,,,,703.3946,635.0221,346.4197,348.458,,40.4533,104.0581,103.2192,33.986,,33.9869,,0.2,0.5,,0.8802,1.4805,0.3323,,1.014,,266.983,270.0591,271.983,276.41,26.6967,19.6474,26.1037,20.6509,,,,1.435
underway_1200.45209597,45209597,201920011,2019-12-10T05:40:00,43809.2361,MULTIPOINT ((152.377493 -59.573483)),152.3775,-59.5735,28,37.2718,38.568,,14.826,0.8293,-0.6189,0.6001,-3.3501,,,979.5754,35.3,,,,,13.1897,390.5248,0.0502,354.0365,375.6652,,,310.0391,309.5919,,,,570.9073,547.1332,288.0127,291.6739,,40.4488,102.9587,102.3814,33.9945,,33.995,,0.3,0.6,,1.0042,1.5106,0.209,,0.8971,,271.5153,270.6556,276.0136,277.0997,26.39,19.9037,25.473,20.4536,,,,1.33
underway_1200.45209837,45209837,201920011,2019-12-10T06:00:00,43809.25,MULTIPOINT ((152.478025 -59.504146)),152.478,-59.5041,31.2421,37.147,38.2193,,15.1689,1.5571,-1.0369,1.7246,-6.0219,,,979.7101,35.24,,,,,13.213,466.5927,0.045,355.536,377.3652,,,309.0907,309.2831,,,,543.1608,508.3432,270.8303,272.4947,,40.4509,102.8576,101.7,33.966,,33.9651,,0.3,0.6,,0.8473,1.3601,0.2856,,0.9449,,268.5053,267.7947,273,273.9884,25.9604,19.8643,25.2702,20.6643,,,,1.34
underway_1200.45210077,45210077,201920011,2019-12-10T06:20:00,43809.2639,MULTIPOINT ((152.578794 -59.435211)),152.5788,-59.4352,40.702,35.3139,36.2078,,15.5827,2.2124,-2.4196,0.5281,-3.9047,,,979.923,35.275,,,,,13.2378,407.7578,0.0525,354.7769,376.5357,,,309.458,308.0112,,,,418.5754,386.7202,206.665,208.5827,,40.4533,102.7126,102.2,33.993,,33.9939,,0.3,0.5,,0.8979,1.2705,0.219,,0.9131,,271.5336,270.387,276.556,277.1604,25.86,21.0287,24.9162,21.731,,,,1.325
underway_1200.45210317,45210317,201920011,2019-12-10T06:40:00,43809.2778,MULTIPOINT ((152.680044 -59.365776)),152.68,-59.3658,30.4,36.3356,37.9112,,15.473,1.0178,-0.5228,4.5586,-9.6455,,,980.3672,35.3,,,,,13.1191,460.7826,0.0456,354.2276,376.0958,,,311.4219,310.4278,,,,350.7528,335.7994,174.5388,179.3712,,40.4408,102.043,101.9827,33.9815,,33.981,,0.3,0.5173,,0.913,1.2395,0.2175,,0.913,,270.9631,272.7924,276.9631,279.5443,25.6333,19.4668,24.8663,20.3223,,,,1.32
underway_1200.45210557,45210557,201920011,2019-12-10T07:00:00,43809.2917,MULTIPOINT ((152.780148 -59.295703)),152.7801,-59.2957,38.558,37.4242,38.6359,,15.4518,1.4196,-0.5463,-0.8379,-2.6409,,,980.6106,35.25,,,,,13.151,494.2236,0.0456,354.5711,376.4544,,,309.154,309.004,,,,336.3628,321.7967,165.4343,170.3179,,40.4601,102.1436,102.8161,33.995,,33.9941,,0.3,0.5,,0.6896,0.9369,0.2846,,0.961,,266.1122,266.665,272.6402,274.6716,25.4998,18.7472,24.6152,19.7248,,,,1.38
underway_1200.45210797,45210797,201920011,2019-12-10T07:20:00,43809.3056,MULTIPOINT ((152.880297 -59.225825)),152.8803,-59.2258,38.6,35.8742,37.0229,,15.602,1.2402,-0.2997,2.9408,-6.0217,,,981.0153,35.2,,,,,13.2014,626.8663,0.0394,355.8636,377.5692,,,310.0675,307.6511,,,,283.0315,266.1228,135.716,138.6998,,40.4747,101.2,101.6,33.9465,,33.946,,0.4,0.6,,0.7632,1.0581,0.3333,,0.986,,273.5321,278.7064,278.5962,282.4109,22.7611,19.6128,22.9236,21.0256,,,,1.39
underway_1200.45211037,45211037,201920011,2019-12-10T07:40:00,43809.3195,MULTIPOINT ((152.979988 -59.155812)),152.98,-59.1558,32.4213,36.6391,37.7219,,15.1629,2.0401,-2.5834,-0.3072,-3.2822,,,981.4344,35.1448,,,,,13.1512,622.7718,0.0479,355.9976,377.7238,,,310.285,307.774,,,,217.1552,203.4481,103.121,102.2659,,40.4622,99.8,100.0839,33.944,,33.944,,0.4,0.6,,0.7036,0.9672,0.4138,,1.0809,,266.6194,262.9053,272.0796,269.7353,27.3525,20.154,27.0136,21.454,,,,1.4752
underway_1200.45211277,45211277,201920011,2019-12-10T08:00:00,43809.3334,MULTIPOINT ((153.078918 -59.085795)),153.0789,-59.0858,36.776,36.5619,37.3662,,14.8723,2.0795,-0.7218,0.7372,-2.7413,,,981.5741,35.26,,,,,13.1045,589,0.0487,354.4348,376.1575,,,299.3663,297.7688,,,,272.1721,251.1795,136.8309,133.4952,,40.4714,99.5,99.6685,33.9785,,33.979,,0.546,0.7,,0.8074,1.1186,0.2793,,0.9431,,273.5482,276.0578,278,280.6259,24.4014,19.6,24.2023,20.6548,,,,1.3747
underway_1200.45211517,45211517,201920011,2019-12-10T08:20:00,43809.3472,MULTIPOINT ((153.179875 -59.016686)),153.1799,-59.0167,38.1811,35.2721,36.403,,15.33,1.5343,-1.4565,2.9038,-4.2202,,,981.7157,35.19,,,,,13.2261,707.735,0.0487,354.8366,376.6234,,,311.4048,310.7857,,,,138.095,130.6843,65.8388,65.9293,,40.4827,98.9,98.8332,33.9625,,33.962,,0.7,0.9,,0.8229,1.0884,0.4179,,1.0719,,275.6648,276.8335,282.1099,283.0456,24.2811,20.7439,23.9061,22.1104,,,,1.47
underway_1200.45211757,45211757,201920011,2019-12-10T08:40:00,43809.3611,MULTIPOINT ((153.281028 -58.947056)),153.281,-58.9471,45.2,36.1791,37.0442,,16.134,2.3153,-2.3215,1.6681,-3.2494,,,982.2257,35.17,,,,,13.2014,674.143,0.0472,355.356,377.1905,,,306.4165,305.6551,,,,153.2354,143.929,74.9874,76.338,,40.4712,97.5101,97.8,33.965,,33.965,,0.7,0.9,,0.9013,1.1715,0.3733,,1.05,,272.6814,271.7222,282.1652,282.3422,25.1976,20.7637,23.7522,21.9879,,,,1.47
underway_1200.45211997,45211997,201920011,2019-12-10T09:00:00,43809.375,MULTIPOINT ((153.383729 -58.878789)),153.3837,-58.8788,36.8606,34.4644,36.4021,,16.2674,0.4161,-0.2393,0.3895,-2.2268,,,982.6442,35.17,,,,,13.2022,731.3395,0.0505,352.0331,373.5863,,,312.4485,310.039,,,,57.5278,56.409,25.7705,26.1164,,40.4599,96.8071,97,33.9335,,33.933,,0.8,1,,0.9244,1.1791,0.6351,,1.273,,272.8647,277.8079,277.8647,282.5782,23.8486,18.5135,23.7611,19.8,,,,1.69
underway_1200.45212237,45212237,201920011,2019-12-10T09:20:00,43809.3889,MULTIPOINT ((153.486356 -58.812551)),153.4864,-58.8126,39.3727,33.045,34.1545,,15.6384,1.0911,-0.8395,4.3499,-4.5513,,,983.0224,35.1046,,,,,13.211,549.4928,0.0473,347.794,368.8713,,,311.3504,309.9386,,,,40.7325,38.6558,17.1793,15.6152,,40.486,95.1531,95.6,33.8051,,33.8059,,1,1.2,,0.9734,1.1791,1.3447,,1.8528,,273.4255,271.9148,279.5745,279.6808,25.6884,20.3085,24.6523,21.0936,,,,2.1008
underway_1200.45212477,45212477,201920011,2019-12-10T09:40:00,43809.4028,MULTIPOINT ((153.58369 -58.744077)),153.5837,-58.7441,35,32.9737,34.431,,15.151,1.2062,-0.5832,2.3042,-4.8213,,,983.3268,35.01,,,,,13.2989,451.9482,0.057,333.8469,354.1907,,,308.5651,308.2555,,,,40.2678,40.2128,17.1796,17.3503,,40.4827,94.0472,94.8276,33.8443,,33.8431,,1.3,1.6,,1.3048,1.5102,2.3045,,2.9139,,264.1637,265.8491,269.5818,272.2255,27.0099,20.0255,26.7203,21.26,,,,3.2
underway_1200.45212717,45212717,201920011,2019-12-10T10:00:00,43809.4167,MULTIPOINT ((153.679799 -58.674831)),153.6798,-58.6748,42.097,32.1524,33.4784,,15.3182,1.2089,-0.5767,0.8645,-4.3029,,,983.884,34.9345,,,,,13.2766,541.8497,0.0404,330.7396,351.053,,,309.0659,309.176,,,,23.3457,23.2381,12.0255,12.1453,,40.4827,90.0518,90.9269,33.831,,33.831,,1.3,1.6,,1.3955,1.6307,2.6041,,3.218,,261.5569,261.3126,267.3713,268.197,29.0889,22.0335,28.8836,23.5335,,,,3.55
underway_1200.45212957,45212957,201920011,2019-12-10T10:20:00,43809.4306,MULTIPOINT ((153.768426 -58.602836)),153.7684,-58.6028,39.1,28.5057,29.406,,16.687,1.9244,-1.3862,-0.696,-3.249,,,984.098,34.8456,,,,,13.2767,660.8921,0.0529,330.8539,351.0849,,,309.458,309.2216,,,,9.2951,9.8586,3.436,3.4699,,40.4715,90.0607,90.4871,33.834,,33.834,,1.4,1.7,,1.4569,1.6907,2.7426,,3.366,,257.9829,259.3821,264.3846,266.9265,25.035,18.6744,24.6844,20.053,,,,3.6956
