FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32027274,32027274,200910040,2010-03-18T16:56:00,20100318165600,MULTIPOINT ((77.1752 -68.5635)),77.1752,-68.5635,270.9,284.46,283.0737,,3.2,0.16,-0.07,0,-0.32,,,999.03,,,27.6032,,39.42,7.677,8.0524,4.548,294.5169,380.53,,-8,51.934,45.0416,0,-0.202,,1.3506,2.0318,-1.81,0,-204.8515,39.7437,71.4,71.3,33.553,,33.553,,-3.6,-3.9,-30,35.4805,45.8594,-1.8062,,-0.4141,,65,135.6,61,133.4,14,11.3,24,21.4,,,789.5,1.02
underway_60.32027280,32027280,200910040,2010-03-18T16:57:00,20100318165700,MULTIPOINT ((77.1735 -68.5635)),77.1735,-68.5635,262.5,282.869,282.019,,2.1,0.19,-0.13,0,-0.37,,,998.96,,,27.6021,,39.41,7.683,8.1344,4.548,294.7148,380.7,,-8,52.9939,47.0434,0,0,,1.3506,2.3705,-1.81,0,0,39.747,71.3,70.3,33.5537,,33.5515,,-3.6,-3.9,-30,35.4836,45.8455,-1.8076,,-0.4141,,68,138.6,65,140.2,11.4,9.7,25.7,24.1,,,784.6,1.02
underway_60.32027286,32027286,200910040,2010-03-18T16:58:00,20100318165800,MULTIPOINT ((77.1716 -68.5636)),77.1716,-68.5636,271.1,286.399,284.5679,,2.6,0.34,0,0,-0.34,,,999.01,,,27.601,,39.42,7.723,8.1836,,294.6388,380.64,,-8,54.0538,47.0434,0,0,,1.3506,2.7091,-1.81,0,204.8515,39.7437,70.8,71.9,33.5526,,33.549,,-3.6,-3.9,-30,35.4799,45.8455,-1.808,,-0.4131,,69,135.8,65,135.9,11.9,9.9,21.8,19.9,,,781.84,1.01
underway_60.32027292,32027292,200910040,2010-03-18T16:59:00,20100318165900,MULTIPOINT ((77.1694 -68.5635)),77.1694,-68.5635,274.4,284.146,283.3154,,3.2,0.11,-0.19,0,-0.51,,,999.06,,,27.601,,39.42,7.679,8.3804,4.541,294.5138,380.61,,-8,55.1136,47.0434,0,-0.202,,1.3506,2.7091,-1.81,0,0,39.7437,71.4,73.4,33.5544,,33.5544,,-3.7,-3.9,-30,35.4793,45.842,-1.7946,,-0.4179,,70,139.3,59,130,12.5,9.7,21,18.5,,,783.17,1.02
underway_60.32027298,32027298,200910040,2010-03-18T17:00:00,20100318170000,MULTIPOINT ((77.1667 -68.5634)),77.1667,-68.5634,275.3,284.629,282.9858,,3.6,0,-0.19,0,-0.36,,,998.99,,,27.5999,,39.41,,8.4542,4.545,294.8377,380.84,,-8,56.1735,49.0453,0,0,,1.3506,2.7091,-1.81,0,0,39.747,71.8,72.7,33.5529,,33.5518,,-3.7,-3.9,-30,35.4793,45.8315,-1.8014,,-0.417,,65,134.2,59,130,16.8,13.8,23.1,20.3,,,782.85,1.01
underway_60.32027304,32027304,200910040,2010-03-18T17:01:00,20100318170100,MULTIPOINT ((77.1638 -68.5632)),77.1638,-68.5632,277.7,288.665,287.1606,,3.8,0.11,-0.26,0,-0.46,,,998.99,,,27.5988,,39.42,7.695,8.4378,4.542,294.5253,380.49,,-8,56.1735,49.0453,0,-0.202,,1.3506,2.3705,-1.81,0,0,39.7437,72.1,72,33.5493,,33.5504,,-3.6,-3.9,-30,35.4826,45.8315,-1.8026,,-0.417,,68,131.2,65,131.6,15.7,12.6,25.1,22,,,783.81,1.02
underway_60.32027310,32027310,200910040,2010-03-18T17:02:00,20100318170200,MULTIPOINT ((77.161 -68.563)),77.161,-68.563,285.7,297.857,296.3287,,3.8,0.06,-0.12,0,-0.65,,,999.03,,,27.5977,,39.4,7.693,8.3722,4.539,294.9277,380.96,,-8,57.2334,51.0471,0,-0.202,,1.3506,2.0318,-1.81,0,0,39.7437,72.2,72.6,33.5478,,33.5489,,-3.6,-3.9,-30,35.4858,45.8315,-1.7987,,-0.417,,81,138.1,65,120.3,18.7,15.3,23.5,20.8,,,783.35,1.02
underway_60.32027316,32027316,200910040,2010-03-18T17:03:00,20100318170300,MULTIPOINT ((77.1583 -68.5626)),77.1583,-68.5626,294.1,307.141,305.6506,,3.7,0.39,0,0,-0.63,,,999.03,,,27.5977,,39.41,7.707,8.2902,,294.8548,380.91,,-8,58.2933,51.0471,0,-0.202,,1.3506,2.7091,-1.81,0,0,39.7437,71.8,72.8,33.5453,,33.5489,,-3.7,-4,-30,35.4793,45.8245,-1.8065,,-0.417,,64,109.9,65,111.8,23.4,21.3,24.6,22.4,,,780.15,1.01
underway_60.32027322,32027322,200910040,2010-03-18T17:04:00,20100318170400,MULTIPOINT ((77.1558 -68.5621)),77.1558,-68.5621,301.1,313.711,312.1875,,3.7,0.35,0,0,-0.44,,,999.07,,,27.5977,,39.42,7.656,8.3558,4.544,294.5343,380.61,,-8,59.3531,51.0471,0,-0.202,,1.6882,2.7091,-1.81,0,0,39.7437,71.9,73,33.5453,,33.5478,,-3.8,-4.1,-30,35.4855,45.8175,-1.8029,,-0.416,,55,92.2,70,108.4,20.3,19.2,21.7,19.7,,,775.48,1.02
underway_60.32027328,32027328,200910040,2010-03-18T17:05:00,20100318170500,MULTIPOINT ((77.1537 -68.5615)),77.1537,-68.5615,302.9,315.606,313.9343,,3.3,0.52,0,0,-0.3,,,999.04,,,27.5966,,39.42,7.758,8.4706,4.542,294.5334,380.51,,-8,59.3531,51.0471,0,-0.202,,1.6882,2.7091,-1.81,0,0,39.7437,72.6,74.1,33.5457,,33.5442,,-3.9,-4,-30,35.4855,45.8035,-1.8152,,-0.4141,,49,86,66,104.4,19.8,19.1,20.9,19.3,,,0,1.02
underway_60.32027334,32027334,200910040,2010-03-18T17:06:00,20100318170600,MULTIPOINT ((77.1517 -68.5611)),77.1517,-68.5611,300.9,313.805,312.9675,,3,0.43,0,0,-0.26,,,999.01,,,27.5966,,39.41,7.744,8.4378,4.546,294.7458,380.61,,-8,60.413,53.049,0,0,,1.6882,2.3705,-1.81,0,0,39.7437,72.3,73.1,33.5399,,33.5399,,-3.9,-4,-30,35.4806,45.8035,-1.8142,,-0.4102,,49,88.4,67,107.7,20.8,20.1,23.3,21.7,,,768,1.02
underway_60.32027340,32027340,200910040,2010-03-18T17:07:00,20100318170700,MULTIPOINT ((77.1496 -68.5607)),77.1496,-68.5607,298.4,309.064,308.1885,,3,0.31,0,0,-0.32,,,999.02,,,27.5988,,39.41,7.684,8.6018,4.542,294.7344,380.8,,-8,60.413,53.049,0,0,,1.3506,2.3705,-1.81,0,0,39.747,72.8,73.1,33.545,,33.545,,-3.9,-4,-30,35.4806,45.7895,-1.8113,,-0.4121,,56,101.2,64,109.6,23.2,21.9,24,22.3,,,764.86,1.02
underway_60.32027346,32027346,200910040,2010-03-18T17:08:00,20100318170800,MULTIPOINT ((77.1474 -68.5602)),77.1474,-68.5602,294.5,302.045,301.4154,,3.4,0.19,-0.14,0,-0.46,,,998.96,,,27.5999,,39.4,7.666,8.5444,4.544,294.938,381,,-8,61.4729,53.049,0,0,,1.6882,2.7091,-1.81,0,0,39.7437,72.5,72.7,33.5432,,33.5454,,-3.8,-4,-30,35.4865,45.7895,-1.8002,,-0.4112,,66,116.9,62,114,20.4,18.3,23.7,21.8,,,763.87,1.02
underway_60.32027352,32027352,200910040,2010-03-18T17:09:00,20100318170900,MULTIPOINT ((77.1448 -68.5599)),77.1448,-68.5599,291.3,296.992,296.3397,,3.7,0.28,0,0,-0.54,,,998.83,,,27.601,,39.39,7.701,8.7002,4.541,295.1272,381.14,,-8,60.413,53.049,0,-0.202,,1.3506,2.7091,-1.81,-1.7519,0,39.747,72.6,72.9,33.5479,,33.5479,,-3.8,-4,-30,35.4799,45.7895,-1.8099,,-0.4121,,62,118.4,66,124.5,23.1,20.9,28,25.5,,,764.41,1.02
underway_60.32027358,32027358,200910040,2010-03-18T17:10:00,20100318171000,MULTIPOINT ((77.142 -68.5595)),77.142,-68.5595,287.7,291.554,291.0553,,4.1,0.19,-0.23,0,-0.43,,,998.9,,,27.601,,39.39,7.689,8.8068,4.542,295.006,381.1,,-8,60.413,53.049,0,-0.202,,1.3506,2.3705,-1.81,-1.7519,0,39.7437,72.7,73.3,33.5479,,33.549,,-3.7,-4,-30,35.4829,45.7895,-1.7898,,-0.4131,,72,134.8,62,124.8,21,17.8,26.4,23.7,,,764.53,1.03
underway_60.32027364,32027364,200910040,2010-03-18T17:11:00,20100318171100,MULTIPOINT ((77.1388 -68.5592)),77.1388,-68.5592,279,281.18,280.6293,,4.4,0.16,-0.17,0,-0.4,,,998.93,,,27.5999,,39.38,7.679,8.856,4.545,295.3256,381.32,,-8,60.413,53.049,0,0,,1.3506,2.3705,-1.81,-1.7519,204.8515,39.7504,72.3,72.2,33.5486,,33.5465,,-3.7,-4,-30,35.4809,45.7895,-1.8088,,-0.4121,,66,134.5,61,134.2,15.1,11.6,26.3,23,,,765.52,1.02
underway_60.32027370,32027370,200910040,2010-03-18T17:12:00,20100318171200,MULTIPOINT ((77.1353 -68.5591)),77.1353,-68.5591,274.8,281.236,279.9426,,4.5,0.12,-0.2,0,-0.55,,,999.05,,,27.5988,,39.39,,9.2086,4.543,295.1241,381.15,,-8,60.413,53.049,0,-0.202,,1.3506,2.7091,-1.81,-1.7519,0,39.7369,72.2,73.6,33.5493,,33.5504,,-3.6,-4,-30,35.4831,45.7895,-1.8063,,-0.417,,64,132.8,59,131.8,16.5,12.9,24.6,21.1,,,765.73,1.02
underway_60.32027376,32027376,200910040,2010-03-18T17:13:00,20100318171300,MULTIPOINT ((77.1319 -68.559)),77.1319,-68.559,275.8,281.821,280.6183,,4.5,0.41,0,0,-0.5,,,999.04,,,27.5988,,39.37,7.743,9.2004,4.542,295.644,381.78,,-8,61.4729,53.049,0,0,,1.3505,2.7091,-1.81,-1.7519,0,39.7437,72.4,73.5,33.55,,33.5525,,-3.6,-4,-30,35.4839,45.7895,-1.7938,,-0.4189,,69,136.1,61,132.8,13.8,10,21.9,18.4,,,761.55,1.01
underway_60.32027382,32027382,200910040,2010-03-18T17:14:00,20100318171400,MULTIPOINT ((77.1284 -68.5588)),77.1284,-68.5588,275.4,280.267,279.8492,,4.6,0.17,-0.12,0,-0.39,,,999.04,,,27.5977,,39.36,7.671,9.3726,4.537,295.7261,381.93,,-8,61.4729,54.0499,0,0,,1.6882,2.7091,-1.81,0,0,39.7504,72.4,73,33.5485,,33.551,,-3.6,-4,-30,35.481,45.7895,-1.8044,,-0.4189,,63,130.8,60,133.1,15.6,12,24.7,21.1,,,761.4,1.02
underway_60.32027388,32027388,200910040,2010-03-18T17:15:00,20100318171500,MULTIPOINT ((77.125 -68.5586)),77.125,-68.5586,275.6,282.483,281.2115,,4.3,0.7,0,0,-0.53,,,999.01,,,27.5966,,39.37,7.718,9.3644,,295.5316,381.65,,-8,61.4729,55.0508,0,-0.202,,2.0258,2.7091,-1.81,0,0,39.7504,72.3,73.5,33.546,,33.5474,,-3.7,-4.1,-30,35.4846,45.7826,-1.7854,,-0.417,,68,135.8,63,135.3,14.2,11,25.6,22.5,,,762.81,1.02
underway_60.32027394,32027394,200910040,2010-03-18T17:16:00,20100318171600,MULTIPOINT ((77.1227 -68.5585)),77.1227,-68.5585,279.2,293.458,293.0054,,3.2,0.45,0,0,-0.33,,,998.97,,,27.5955,,39.36,7.692,9.7252,4.544,295.7375,381.98,,-8,62.5328,54.0499,0,0,,1.3505,2.7091,-1.81,0,-204.8515,39.7504,72.1,73.1,33.5434,,33.5449,,-3.7,-4.1,-30,35.4852,45.7756,-1.7996,,-0.416,,66,122.2,62,120.3,18.5,15.9,23.2,20.7,,,759.79,1.02
underway_60.32027400,32027400,200910040,2010-03-18T17:17:00,20100318171700,MULTIPOINT ((77.1202 -68.5579)),77.1202,-68.5579,313.5,330.615,329.9908,,4.4,0.69,0,0,-0.91,,,998.94,,,27.5955,,39.35,7.707,9.7088,4.54,295.937,382.4,,-8,63.5926,55.0508,0,0,,1.3505,2.3705,-1.81,0,0,39.747,71.3,72.7,33.5438,,33.546,,-3.9,-4.1,-30,35.4819,45.7721,-1.7876,,-0.417,,54,69.2,67,82.1,25.4,25.3,24.5,23.3,,,760.43,1.02
underway_60.32027406,32027406,200910040,2010-03-18T17:18:00,20100318171800,MULTIPOINT ((77.1188 -68.5568)),77.1188,-68.5568,351.2,12.462,11.6565,,4.3,0.41,0,0,-1.01,,,998.92,,,27.5955,,39.34,7.686,10.0122,4.543,296.1399,382.56,,-8,63.5926,55.0508,0,0,,1.6881,2.7091,-1.81,0,0,39.7504,71.5,72.2,33.5428,,33.5438,,-4.1,-4.1,-30,35.4824,45.7616,-1.7877,,-0.415,,60,36.5,63,38.1,25.9,28,24.3,26.3,,,0,1.02
underway_60.32027412,32027412,200910040,2010-03-18T17:19:00,20100318171900,MULTIPOINT ((77.1202 -68.5557)),77.1202,-68.5557,38.7,58.423,57.0575,,4.2,0.62,0,0,-0.84,,,999.02,,,27.5944,,39.34,7.719,10.0942,4.547,296.1448,382.64,,-8,63.5926,55.0508,0,-0.202,,1.3505,2.7091,-1.81,0,0,39.7639,70.7,71.9,33.5406,,33.5381,,-4.1,-4.1,-30,35.4824,45.7616,-1.7954,,-0.4112,,64,358.9,55,351.1,25.9,29.9,25.8,29.9,,,0,1.02
underway_60.32027418,32027418,200910040,2010-03-18T17:20:00,20100318172000,MULTIPOINT ((77.1228 -68.5555)),77.1228,-68.5555,98.5,107.192,105.4578,,3.4,0.74,0,0.22,0,,,998.87,,,27.5955,,39.34,7.677,10.3238,,296.1342,382.42,,-8,63.5926,53.049,0,0,,1.3505,2.7091,-1.81,-1.7519,-204.8515,39.7504,70.9,72.3,33.5453,,33.5438,,-4.1,-4.1,-30,35.4821,45.7581,-1.7894,,-0.415,,51,310.5,51,310.1,24.9,27.2,26.7,29,,,0,1.02
underway_60.32027424,32027424,200910040,2010-03-18T17:21:00,20100318172100,MULTIPOINT ((77.1258 -68.5559)),77.1258,-68.5559,110.6,102.516,101.0303,,4.4,0.47,0,0.47,0,,,999.05,,,27.5955,,39.33,7.7,10.4058,4.541,296.3397,382.58,,-8,61.4729,53.049,0,0,,1.3505,2.3705,-1.81,0,0,39.747,71.3,72,33.5431,,33.5417,,-4.2,-4,-30,35.4819,45.7581,-1.8027,,-0.4131,,52,321.2,50,318.4,23,25.6,24.4,26.9,,,759.92,1.02
underway_60.32027430,32027430,200910040,2010-03-18T17:22:00,20100318172200,MULTIPOINT ((77.1285 -68.5563)),77.1285,-68.5563,110.6,92.71,91.17,,3.3,0.66,0,0.58,0,,,999.13,,,27.5955,,39.32,7.681,10.291,4.543,296.5453,382.93,,-8,60.413,51.0471,0,0,,1.3505,2.3705,-1.81,0,204.8515,39.7268,71.4,72,33.541,,33.5385,,-4.2,-4.1,-30,35.4816,45.7511,-1.8083,,-0.4102,,53,330.8,50,327.6,21.4,23.2,22.7,24.3,,,0,1.02
underway_60.32027436,32027436,200910040,2010-03-18T17:23:00,20100318172300,MULTIPOINT ((77.1294 -68.5564)),77.1294,-68.5564,145.7,88.46,87.1161,,0.6,0.48,0,0.39,0,,,999.14,,,27.5966,,39.32,7.725,10.455,4.544,296.5574,382.99,,-8,60.413,51.0471,0,0,,1.3506,2.7091,-1.81,0,0,39.7167,71.7,72.9,33.5356,,33.5378,,-4.2,-4.1,-30,35.4807,45.7476,-1.8008,,-0.4083,,58,331.2,54,327.4,21.7,22.2,22.6,23.1,,,761.65,1.02
underway_60.32027442,32027442,200910040,2010-03-18T17:24:00,20100318172400,MULTIPOINT ((77.1303 -68.5565)),77.1303,-68.5565,105.5,90.308,87.951,,2,0.45,0,0.38,-0.15,,,999.11,,,27.5988,,39.33,,10.455,4.546,296.3573,382.76,,-8,59.3531,51.0471,0,0,,1.6882,2.7091,-1.81,-1.7519,0,39.7099,71.6,72.6,33.5354,,33.5354,,-4.1,-4.1,-30,35.4807,45.7476,-1.7984,,-0.4034,,61,335.9,57,332.4,20,22.2,20.9,23,,,762.03,1.02
underway_60.32027448,32027448,200910040,2010-03-18T17:25:00,20100318172500,MULTIPOINT ((77.1336 -68.5566)),77.1336,-68.5566,92.8,86.074,84.5233,,5.2,0.56,0,0.5,0,,,999.06,,,27.5999,,39.32,7.711,10.3648,,296.5532,382.96,,-8,59.3531,51.0471,0,0,,1.3506,2.7091,-1.81,-1.7519,-204.8515,39.7099,71.2,72.6,33.5375,,33.54,,-4.1,-4.1,-30,35.4807,45.7476,-1.8004,,-0.4063,,57,338.8,52,334.6,22.4,26.8,23.5,27.6,,,762.51,1.02
underway_60.32027454,32027454,200910040,2010-03-18T17:26:00,20100318172600,MULTIPOINT ((77.1378 -68.5567)),77.1378,-68.5567,92.4,83.636,82.1063,,5.4,0.72,0,0.51,0,,,999.05,,,27.5999,,39.34,7.683,10.4632,4.544,296.258,382.73,,-8,59.3531,51.0471,0,0,,1.3506,2.3705,-1.81,-1.7519,-204.8515,39.6964,71.4,72.6,33.5443,,33.5411,,-4,-4,-30,35.4807,45.7476,-1.8081,,-0.4073,,57,341.6,51,336.8,20.6,25.1,21.5,25.7,,,759.85,1.01
underway_60.32027460,32027460,200910040,2010-03-18T17:27:00,20100318172700,MULTIPOINT ((77.1413 -68.5567)),77.1413,-68.5567,91.6,85.106,82.771,,4.3,0.53,0,0.17,-0.15,,,999.16,,,27.5988,,39.34,7.689,10.619,4.54,296.254,382.7,,-8,59.3531,51.0471,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.6964,71.1,71.8,33.5461,,33.545,,-4,-4,-30,35.4807,45.7476,-1.8048,,-0.4121,,56,339,52,334.9,20.7,24,21.7,24.9,,,761.75,1.01
underway_60.32027466,32027466,200910040,2010-03-18T17:28:00,20100318172800,MULTIPOINT ((77.1435 -68.5568)),77.1435,-68.5568,97.6,87.163,84.9133,,2.8,0.53,0,0.28,-0.12,,,999.2,,,27.5977,,39.34,7.68,10.7748,4.544,296.2525,382.72,,-8,58.2933,51.0471,0,0,,2.0258,2.7091,-1.81,-1.7519,0,39.6964,70.7,71.8,33.5468,,33.5457,,-4,-3.9,-30,35.4815,45.7546,-1.8036,,-0.4141,,58,336.1,53,332,19.6,22.1,20.5,22.9,,,762.94,1.01
underway_60.32027472,32027472,200910040,2010-03-18T17:29:00,20100318172900,MULTIPOINT ((77.1458 -68.5569)),77.1458,-68.5569,98.2,85.256,83.8916,,3,0.5,0,0.23,0,,,999.21,,,27.5955,,39.34,7.765,10.5862,4.544,296.2591,382.73,,-8,58.2933,51.0471,0,0,,1.6882,2.7091,-1.81,-1.7519,0,39.6931,70,71.6,33.5438,,33.5438,,-4,-3.9,-30,35.4815,45.7616,-1.8064,,-0.415,,57,337.9,52,333.5,20.7,23.1,21.7,24,,,764.14,1.01
underway_60.32027478,32027478,200910040,2010-03-18T17:30:00,20100318173000,MULTIPOINT ((77.1485 -68.557)),77.1485,-68.557,92.6,84.07,82.6337,,3.7,0.51,0,0.28,-0.02,,,999.22,,,27.5944,,39.33,7.695,10.7092,4.546,296.4656,383.01,,-8,58.2933,51.0471,0,0,,1.6882,2.7091,-1.81,0,0,39.6897,70.9,71.6,33.5413,,33.5402,,-4,-4,-30,35.4814,45.7616,-1.7997,,-0.4131,,55,338.2,51,334.2,20.2,23.3,21.1,24,,,763.34,1.01
underway_60.32027484,32027484,200910040,2010-03-18T17:31:00,20100318173100,MULTIPOINT ((77.1513 -68.557)),77.1513,-68.557,91.9,85.711,83.5126,,3.6,0.49,0,0.27,-0.01,,,999.15,,,27.5933,,39.31,7.667,10.4468,4.543,296.9863,383.63,,-8,57.2334,49.0453,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.683,70.4,71.3,33.5426,,33.542,,-4,-4,-30,35.4805,45.7616,-1.8085,,-0.416,,54,335.1,50,331.8,21.3,24.2,22.4,25.2,,,761.16,1
underway_60.32027490,32027490,200910040,2010-03-18T17:32:00,20100318173200,MULTIPOINT ((77.154 -68.5571)),77.154,-68.5571,96.5,86.619,85.1935,,3.7,0.41,0,0.35,0,,,999.23,,,27.5912,,39.32,7.729,10.6682,4.55,296.6715,383.18,,-8,57.2334,49.0453,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.683,70.8,71.3,33.539,,33.538,,-4,-4,-30,35.4806,45.7616,-1.812,,-0.415,,53,334.9,49,331.1,19.6,22.4,20.6,23.3,,,762.52,1.01
underway_60.32027496,32027496,200910040,2010-03-18T17:33:00,20100318173300,MULTIPOINT ((77.1567 -68.5572)),77.1567,-68.5572,94.2,84.128,82.6611,,3.6,0.5,0,0.41,0,,,999.21,,,27.5901,,39.32,7.673,10.1434,4.547,296.7952,383.45,,-8,56.1735,49.0453,0,0,,1.6882,2.3705,-1.81,-1.7519,0,39.6728,70.1,71.3,33.5383,,33.5408,,-4,-4,-30,35.4806,45.7616,-1.8131,,-0.4189,,55,337.5,50,333.3,22,24.9,23.1,25.8,,,761.69,1
underway_60.32027502,32027502,200910040,2010-03-18T17:34:00,20100318173400,MULTIPOINT ((77.1595 -68.5572)),77.1595,-68.5572,95.7,85.974,83.7158,,3.5,0.47,0,0.39,0,,,999.19,,,27.589,,39.31,7.703,10.0696,4.542,296.9996,383.75,,-8,56.1735,47.0434,0,0,,1.3505,2.3705,-1.81,-1.7519,0,39.6695,70.9,71.6,33.5368,,33.5383,,-4,-3.9,-30,35.4813,45.7616,-1.8033,,-0.4179,,52,334,48,330.3,20.6,23.2,21.6,24.1,,,759.91,1
underway_60.32027508,32027508,200910040,2010-03-18T17:35:00,20100318173500,MULTIPOINT ((77.1622 -68.5573)),77.1622,-68.5573,96.3,85.526,83.8971,,3.5,0.26,-0.08,0.63,0,,,999.14,,,27.5868,,39.32,7.71,9.922,4.545,296.914,383.64,,-8,55.1136,47.0434,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.6695,70.1,71.8,33.5396,,33.5385,,-4,-3.9,-30,35.4805,45.7756,-1.8046,,-0.4209,,53,335.1,49,331.4,20.3,23,21.4,23.9,,,761.07,0.99
underway_60.32027514,32027514,200910040,2010-03-18T17:36:00,20100318173600,MULTIPOINT ((77.1649 -68.5574)),77.1649,-68.5574,95.5,84.592,83.3258,,3.5,0.41,0,0.68,0,,,999.19,,,27.5846,,39.32,,9.5448,4.543,296.9158,383.53,,-8,54.0538,47.0434,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.6627,70.2,71.3,33.5388,,33.5378,,-3.9,-3.9,-30,35.4798,45.7756,-1.8037,,-0.4228,,55,337.6,50,332.9,20.8,23.6,21.9,24.5,,,762.8,0.99
underway_60.32027520,32027520,200910040,2010-03-18T17:37:00,20100318173700,MULTIPOINT ((77.1676 -68.5575)),77.1676,-68.5575,93.8,84.095,82.8259,,3.6,0.41,-0.02,0.5,0,,,999.27,,,27.5824,,39.33,7.633,9.5776,,296.719,383.34,,-8,52.9939,45.0416,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.656,71,72.8,33.537,,33.537,,-3.9,-3.9,-30,35.4793,45.7791,-1.8037,,-0.4247,,55,338,50,333.4,19.2,22.1,20.1,22.8,,,764.16,0.99
underway_60.32027526,32027526,200910040,2010-03-18T17:38:00,20100318173800,MULTIPOINT ((77.1703 -68.5575)),77.1703,-68.5575,93.7,85.756,83.5455,,3.6,0.33,-0.19,0.39,0,,,999.35,,,27.5813,,39.33,7.718,9.5612,4.54,296.7232,383.19,,-8,52.9939,45.0416,0,-0.202,,1.6883,2.3705,-1.81,0,0,39.656,71.7,73,33.5351,,33.5366,,-3.9,-3.9,-30,35.4793,45.7895,-1.8076,,-0.4257,,55,337.4,49,332.6,17.3,20.2,18.3,21,,,766.38,0.99
underway_60.32027532,32027532,200910040,2010-03-18T17:39:00,20100318173900,MULTIPOINT ((77.1731 -68.5576)),77.1731,-68.5576,96.2,87.026,84.9463,,3.6,0.37,0,0.6,0,,,999.1,,,27.5791,,39.33,7.692,9.4792,4.544,296.7241,383.22,,-8,51.934,45.0416,0,0,,1.3506,2.7091,-1.81,-1.7519,0,39.656,70.4,71.3,33.5347,,33.5337,,-4,-3.9,-30,35.4788,45.7895,-1.8043,,-0.4257,,59,338.4,55,334.5,24.6,27.5,25.7,28.5,,,770.7,0.99
underway_60.32027538,32027538,200910040,2010-03-18T17:40:00,20100318174000,MULTIPOINT ((77.1759 -68.5577)),77.1759,-68.5577,96,84.603,83.3368,,3.6,0.36,0,0.75,0,,,999.14,,,27.5781,,39.34,7.698,9.2168,4.549,296.5322,382.95,,-8,51.934,45.0416,0,0,,1.3506,2.7091,-1.81,-1.7519,204.8515,39.656,69.4,70.3,33.5307,,33.5322,,-4,-3.9,-30,35.4792,45.7895,-1.8085,,-0.4257,,60,341.8,55,336.5,23.2,26.2,24.1,26.9,,,774.77,0.99
underway_60.32027544,32027544,200910040,2010-03-18T17:41:00,20100318174100,MULTIPOINT ((77.1786 -68.5578)),77.1786,-68.5578,95.5,85.246,83.2104,,3.5,0.51,0,0.58,0,,,999.06,,,27.5759,,39.34,7.749,9.1348,4.548,296.5371,383.07,,-8,51.934,43.0397,0,0,,1.3506,2.7091,-1.81,0,0,39.6425,69,69.6,33.5286,,33.5271,,-4,-3.9,-30,35.4788,45.7895,-1.8036,,-0.4238,,60,341.2,56,337,23.7,26.6,24.6,27.4,,,778.49,0.99
underway_60.32027550,32027550,200910040,2010-03-18T17:42:00,20100318174200,MULTIPOINT ((77.1813 -68.5579)),77.1813,-68.5579,97.6,86.631,84.5178,,3.5,0.48,0,0.56,0,,,999.09,,,27.5759,,39.33,7.703,9.0118,,296.8656,383.41,,-8,50.8741,43.0397,0,0,,1.3506,2.7091,-1.81,0,-204.8515,39.6425,68.4,68.8,33.5261,,33.5282,,-4,-3.9,-30,35.4785,45.7895,-1.8034,,-0.4247,,61,340.8,56,336.1,23.2,26.1,24.1,26.8,,,783.24,0.98
