FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34361914,34361914,201112000,2011-10-16T18:20:00,20111016182000,MULTIPOINT ((148.5888 -42.2612)),148.5888,-42.2612,42.8,44.669,43.9563,,9.6,0.66,-0.3,0.59,-0.05,0.107,0,1020.13,,,,,35.45,13.875,2.05,4.955,193655.5144,282.67,0,,272.0016,258.5923,,,,0,0,-1.8367,-1.7545,,16.5194,64.4,70.1,34,,,,9.7,10,,9.4018,9.4039,13.9996,,,7.1,263,243.9,274,263.8,21.3,15.2,17.6,13.7,0,,767.49,14.74
underway_1200.34362034,34362034,201112000,2011-10-16T18:40:00,20111016184000,MULTIPOINT ((148.6462 -42.2382)),148.6462,-42.2382,87.9,92.386,92.049,,9.1,1.05,-0.44,0.86,-0.93,0.107,0,1020.48,,,,,35.43,13.93,2.0008,3.748,195665.5813,282.51,0,,279.1002,260.3538,,,,0,0,-1.8366,-1.7544,,16.5188,61.5,63.7,34,,,,11,9.8,,9.8044,9.3285,14.0625,,,7.1,253,153.2,251,153.3,19.8,11.2,25.1,16.6,0,,5455.54,14.8
underway_1200.34362154,34362154,201112000,2011-10-16T19:00:00,20111016190000,MULTIPOINT ((148.7146 -42.2372)),148.7146,-42.2372,91.9,94.351,94.6033,,9,1.01,-0.05,0.4,-1.33,0.107,0,1020.77,,,,,35.54,13.931,1.5088,4.069,193569.1205,281.35,0,,274.2913,260.3656,,,,0,1.231,-1.8366,-1.7545,,16.5093,64.1,63.4,34,,,,10.8,9.9,,10.0445,9.541,13.9719,,,7.1,257,143.8,248,142.9,14.8,6.6,24.7,16.9,0,,0,14.7
underway_1200.34362274,34362274,201112000,2011-10-16T19:20:00,20111016192000,MULTIPOINT ((148.7274 -42.2757)),148.7274,-42.2757,180,181.126,182.1039,,8.3,1.77,-0.46,-0.48,-1.52,0.107,50,1020.49,,,,,35.46,13.917,1.3202,3.783,193819.0945,282.62,0,,275.274,258.2534,,,,14.9636,14.772,1.8366,5.2634,,16.4924,61.9,62,34,,,,10.4,10.3,,10.0392,10.1761,13.9746,,,2.34,248,55.5,258,63.4,31.5,35.4,29.3,32,4,,5559.45,14.74
underway_1200.34362394,34362394,201112000,2011-10-16T19:40:00,20111016194000,MULTIPOINT ((148.7266 -42.3202)),148.7266,-42.3202,183.9,185.383,185.8228,,7.8,1.37,-0.45,-0.06,-1.32,0.107,1150,1020.99,,,,,35.41,13.91,1.5006,2.852,194166.2564,283.14,0,,279.8732,261.7018,,,,60.8095,44.9314,12.8561,28.0718,,16.4924,59.9,58.9,34,,,,10.5,10.5,,10.3451,10.4279,14.0365,,,0.543,240,44.5,248,50.7,26.6,31.5,24.9,29.1,30,,5559.75,14.77
underway_1200.34362514,34362514,201112000,2011-10-16T20:00:00,20111016200000,MULTIPOINT ((148.7236 -42.3633)),148.7236,-42.3633,183.9,184.579,185.3613,,7.5,0.99,0,-0.49,-0.93,0.107,2080,1020.98,,,,,35.35,13.927,1.4924,2.883,196685.9061,283.52,0,,285.2124,270.3276,,,,148.6808,84.631,29.3866,84.2144,,16.4789,57.3,53.5,34,,,,10.9,10.8,,10.9879,10.8489,14.1069,,,0.457,226,34.6,230,37.8,30.9,36.8,28.9,34.5,30,,5559.49,14.86
underway_1200.34362634,34362634,201112000,2011-10-16T20:20:00,20111016202000,MULTIPOINT ((148.7191 -42.4067)),148.7191,-42.4067,184.9,185.93,186.6522,,8.3,1.91,-0.6,-0.18,-1.19,0.128,680,1021.67,,,,,35.36,13.904,1.3776,3.073,210073.302,279.54,0.228,,333.207,326.2316,,,,111.433,100.3262,18.3658,49.1241,,16.4652,63.5,63.2,34,,,,10.7,10.6,,10.9193,10.8556,14.3853,,,0.171,239,44.9,246,49.8,32.8,38.1,30.8,35.4,62,,5559.41,15.19
underway_1200.34362754,34362754,201112000,2011-10-16T20:40:00,20111016204000,MULTIPOINT ((148.7163 -42.4491)),148.7163,-42.4491,174.5,186.893,187.3663,,4.4,2.48,-0.79,-0.5,-1.63,0.175,2900,1022.28,,,,,35.23,13.953,1.3284,,191609.7591,286.86,0,,292.8119,274.6962,,,,351.4857,278.8206,69.7958,185.9732,,16.4621,68.9,67.2,34,,,,10.6,10.4,,10.9001,10.8624,14.1863,,,1.5,228,47.8,234,53.6,32.7,35.5,30.4,32.8,9998,,5559.55,14.78
underway_1200.34362874,34362874,201112000,2011-10-16T21:00:00,20111016210000,MULTIPOINT ((148.7129 -42.4662)),148.7129,-42.4662,192.3,200.063,201.3245,,3.7,1.25,-0.71,-0.09,-1.08,0.178,720,1022.81,,,,,35.36,13.937,1.4186,4.14,192187.4521,284.66,0,,346.4111,344.9021,,,,201.8508,175.4169,33.0575,91.2312,,16.4519,70.7,67.7,34,,,,10.5,10.4,,10.9402,10.7268,14.1516,,,7.1,227,32,228,32.3,28.6,31.6,26.8,29.8,23,,2034.15,14.74
underway_1200.34362994,34362994,201112000,2011-10-16T21:20:00,20111016212000,MULTIPOINT ((148.7122 -42.4749)),148.7122,-42.4749,74.9,206.611,207.6196,,0.5,1.63,-1.93,0.57,-0.84,0.178,990,1023.19,,,,,35.34,13.944,1.353,3.009,192247.4592,284.92,0,,315.0925,306.3292,,,,288.4561,251.7387,51.4234,133.337,,16.4517,60.2,60,34,,,,10.7,10.7,,11.3096,11.1604,14.1369,,,7.1,232,23.9,229,20.9,32.2,32.7,30.7,31.2,23,,2044.42,14.75
underway_1200.34363114,34363114,201112000,2011-10-16T21:40:00,20111016214000,MULTIPOINT ((148.7151 -42.4798)),148.7151,-42.4798,119.1,159.578,160.6696,,2,2.22,-1.4,-0.01,-2.73,0.178,910,1023.69,,,,,35.39,13.932,1.2054,4.052,193062.8409,283.78,0,,290.7337,273.1471,,,,252.8016,220.9638,40.4064,108.7755,,16.4519,64.2,62.3,34,,,,10.8,10.6,,11.2748,10.9776,14.1339,,,1.29,231,67.1,243,78.7,31.1,31.8,27.8,28.1,30,,0,14.75
underway_1200.34363234,34363234,201112000,2011-10-16T22:00:00,20111016220000,MULTIPOINT ((148.7182 -42.4834)),148.7182,-42.4834,318.1,280.93,281.5631,,0.5,1.58,-0.59,2.62,-0.48,0.178,840,1023.77,,,,,35.39,13.98,0.9594,5.898,195005.0155,283.25,0,,314.967,311.5823,,,,572.4547,433.6137,80.8074,217.5396,,16.4317,67,64,34,,,,11,11,,12.0556,11.7551,14.1555,,,2.67,229,309.6,232,312.3,24.7,25.1,26.3,26.8,20,,1925.74,14.8
underway_1200.34363354,34363354,201112000,2011-10-16T22:20:00,20111016222000,MULTIPOINT ((148.7224 -42.4828)),148.7224,-42.4828,165.1,206.726,208.0701,,0,1.76,-0.9,-0.06,-1.44,0.178,750,1024.45,,,,,35.38,14.019,1.025,6.281,194450.9557,283.56,0,,312.6536,300.4068,,,,313.5915,284.0437,51.423,147.3672,,16.4312,64.7,62.2,34,,,,11.4,11.3,,11.9986,11.8777,14.1892,,,0.704,235,26.3,233,23.6,30,30,28.6,28.6,30,,0,14.79
underway_1200.34363474,34363474,201112000,2011-10-16T22:40:00,20111016224000,MULTIPOINT ((148.7256 -42.4811)),148.7256,-42.4811,153.3,216.753,218.4521,,0.5,1.79,-0.35,1.06,-0.89,0.178,1580,1024.65,,,,,35.37,14.029,1.2546,2.515,205776.1586,280.56,0,,340.6122,332.837,,,,1190.032,1029.697,238.7496,601.7121,,16.4249,60.1,61.9,34,,,,11.6,11.5,,12.3349,12.1198,14.3461,,,0.631,221,4.6,216,359,29.5,30,29.2,29.7,30,,1991.46,15.08
underway_1200.34363594,34363594,201112000,2011-10-16T23:00:00,20111016230000,MULTIPOINT ((148.7258 -42.4826)),148.7258,-42.4826,336.8,207.725,209.6411,,0.5,1.98,-0.77,-0.09,-1.14,0.178,2530,1025.13,,,,,35.39,14.048,1.2136,0.065,209378.4147,279.44,0,,336.8431,331.2448,,,,1460.258,1275.821,269.9629,761.4107,,16.4248,62.5,63.1,34,,,,11.7,11.7,,12.7654,12.6333,14.3899,,,0.93,239,28.7,239,28.8,24.6,25,23.2,23.6,30,,2083.24,15.16
underway_1200.34363714,34363714,201112000,2011-10-16T23:20:00,20111016232000,MULTIPOINT ((148.7217 -42.4847)),148.7217,-42.4847,212.7,206.406,207.9382,,1,1.49,-0.88,1.08,-0.88,0.178,1930,1025.4,,,,,35.37,14.085,1.271,4.523,208616.4333,280,0,,308.5788,294.9536,,,,447.2661,369.8592,71.6232,180.6957,,16.4249,60.7,61.9,34,,,,11.8,11.8,,12.7537,12.6776,14.3849,,,0.476,232,23.1,229,20.4,22.3,23.2,21.2,22.1,30,,2087.96,15.15
underway_1200.34363834,34363834,201112000,2011-10-16T23:40:00,20111016234000,MULTIPOINT ((148.7199 -42.4876)),148.7199,-42.4876,206.1,212.262,213.4973,,1,3.22,-1.01,1.06,-1.45,0.178,1010,1025.91,,,,,35.37,14.102,1.3202,1.763,209024.3286,279.86,0,,347.0667,344.0645,,,,502.3384,441.5455,84.4766,235.0842,,16.4379,64.7,64,34,,,,11.6,11.7,,12.7938,13.2275,14.3586,,,0.571,245,30.8,246,31.2,22.8,23.6,21.4,22.2,30,,2112.37,15.16
underway_1200.34363954,34363954,201112000,2011-10-17T00:00:00,20111017000000,MULTIPOINT ((148.7194 -42.4891)),148.7194,-42.4891,211.5,212.944,214.53,,0.2,1.51,-0.53,0.14,-0.97,0.178,2280,1026.39,,,,,35.35,14.105,1.0824,3.774,210304.8177,279.76,0,,319.2207,315.1187,,,,1526.116,1361.868,277.3075,792.9102,,16.43,64.2,62,34,,,,11.8,11.9,,13.2406,13.6414,14.4277,,,7.1,247,32.3,249,34.3,18.6,18.9,17.6,17.8,20,,2117.26,15.2
underway_1200.34364074,34364074,201112000,2011-10-17T00:20:00,20111017002000,MULTIPOINT ((148.7233 -42.4866)),148.7233,-42.4866,51.7,223.784,225.022,,0.6,3.73,-2.34,1.89,-1.46,0.178,1790,1026.59,,,,,35.48,14.036,1.025,,212629.0473,277.2,0,,311.6978,302.7222,,,,1096.623,955.3996,157.9344,431.5324,,16.4228,65.6,62.3,34,,,,11.7,11.9,,13.5299,14.1344,14.5219,,,0.496,260,34.1,263,37,16.9,17.4,16,16.5,30,,2107,15.2
underway_1200.34364194,34364194,201112000,2011-10-17T00:40:00,20111017004000,MULTIPOINT ((148.7252 -42.4858)),148.7252,-42.4858,241.1,222.78,223.7201,,0.2,1.55,-0.85,0.83,-0.87,,,1026.77,,,,,35.51,14.053,1.1398,6.089,215250.6809,275.95,,,309.3898,300.8591,,,,1552.705,1412.638,282.8127,817.4543,,16.4144,60.2,61,34,,,,11.8,12,,13.8518,14.3872,14.6289,,,,253,29.1,254,30,18.9,19,17.9,18,,,2103.24,15.25
underway_1200.34364314,34364314,201112000,2011-10-17T01:00:00,20111017010000,MULTIPOINT ((148.7249 -42.4873)),148.7249,-42.4873,223.1,219.835,221.1713,,1.6,2.35,-1.36,0.72,-0.63,0.178,1610,1026.65,,,,,35.49,14.094,1.1972,4.118,218243.1616,275.56,0,,309.6271,297.9215,,,,1581.359,1440.33,293.8314,856.0611,,16.408,58.7,57.2,34,,,,11.9,12.1,,14.084,14.4404,14.6993,,,0.448,245,21.6,241,17.5,17.7,19.2,16.9,18.4,30,,2112.33,15.33
underway_1200.34364434,34364434,201112000,2011-10-17T01:20:00,20111017012000,MULTIPOINT ((148.7262 -42.4883)),148.7262,-42.4883,86.1,224.964,226.0767,,0.5,2.54,-1.59,0.51,-0.04,,,1027.06,,,,,35.45,14.067,0.8446,4.476,219192.5073,275.91,,,311.6812,303.9026,,,,1639.816,1485.562,291.995,845.5217,,16.4075,58.6,61.6,34,,,,12.4,12.5,,14.466,14.3539,14.7665,,,,245,18,240,13,14.4,14.9,14.1,14.6,,,2118.41,15.37
underway_1200.34364554,34364554,201112000,2011-10-17T01:40:00,20111017014000,MULTIPOINT ((148.7251 -42.4895)),148.7251,-42.4895,244.2,226.064,227.3291,,0.4,2.82,-1.02,0.76,-0.66,0.178,1500,1026.81,,,,,35.38,14.084,1.4268,5.933,220428.0217,276.73,0,,311.4525,299.0717,,,,1614.39,1450.177,295.6678,856.0466,,16.406,53.5,53.1,34,,,,12.2,12.5,,14.6104,14.8522,14.7919,,,0.445,250,22.3,247,18.8,17.4,17.9,16.7,17.2,30,,2122.08,15.43
underway_1200.34364674,34364674,201112000,2011-10-17T02:00:00,20111017020000,MULTIPOINT ((148.7212 -42.4917)),148.7212,-42.4917,227.2,222.483,223.5938,,0.4,2.05,-1.44,1.37,-1.57,0.178,1800,1027.01,,,,,35.35,14.073,1.5416,4.772,220714.0225,277.16,0,,328.1461,316.3357,,,,1792.917,1621.56,323.2146,922.7059,,16.406,54.4,56,34,,,,12.4,12.7,,14.7175,15.0646,14.8066,,,0.452,250,24.9,247,22.7,20.5,20.8,19.5,19.8,30,,2130.4,15.45
underway_1200.34364794,34364794,201112000,2011-10-17T02:20:00,20111017022000,MULTIPOINT ((148.7078 -42.4913)),148.7078,-42.4913,249.9,240.679,241.7487,,2,1.91,-0.87,4.62,-3.19,,,1027.29,,,,,35.32,14.042,0.8774,5.722,219731.7912,277.78,,,314.5056,304.1226,,,,1539.901,1414.791,291.995,813.9478,,16.3928,62.4,60.3,34,,,,12.6,12.5,,14.8027,14.9916,14.7772,,,,235,354.8,227,347.3,12.1,14.1,12.5,14.4,,,2001.86,15.44
underway_1200.34364914,34364914,201112000,2011-10-17T02:40:00,20111017024000,MULTIPOINT ((148.6994 -42.496)),148.6994,-42.496,231.7,219.374,220.8032,,1.5,1.81,-0.9,1.47,-1.32,,,1027.44,,,,,35.33,14.062,1.4022,3.058,220340.3013,277.32,,,313.4602,300.0196,,,,1525.541,1430.475,280.9763,799.9124,,16.3925,52.8,55.6,34,,,,12.7,12.8,,15.3529,15.4228,14.7354,,,,233,10.9,226,5,13,14.4,12.8,14.2,,,2074.7,15.45
underway_1200.34365034,34365034,201112000,2011-10-17T03:00:00,20111017030000,MULTIPOINT ((148.6915 -42.5011)),148.6915,-42.5011,228.4,218.467,219.6497,,1.6,1.39,-0.96,0.79,-1.17,0.178,1790,1027.6,,,,,35.27,14.11,0.984,2.909,219642.2404,278.5,0,,314.755,303.1839,,,,1495.621,1380.912,279.1398,778.8621,,16.3925,56.9,54.9,34,,,,12.7,12.8,,15.4057,15.6093,14.7093,,,0.462,231,10.1,224,4.2,10.6,12.1,10.5,12,30,,2078.44,15.46
underway_1200.34365154,34365154,201112000,2011-10-17T03:20:00,20111017032000,MULTIPOINT ((148.6824 -42.5074)),148.6824,-42.5074,229.4,218.649,220.3638,,1.6,1.4,-0.94,0.49,-1.24,,,1027.53,,,,,35.24,14.072,0.9266,5.543,216991.2481,279.63,,,315.1556,302.7204,,,,1438.33,1344.257,269.9576,747.2866,,16.3891,60.8,58.2,34,,,,13,12.9,,16.0326,16.114,14.5603,,,,221,0.7,211,352.3,8,9.5,7.9,9.4,,,2087.98,15.41
underway_1200.34365274,34365274,201112000,2011-10-17T03:40:00,20111017034000,MULTIPOINT ((148.6637 -42.5231)),148.6637,-42.5231,220.3,219.988,221.5118,,7,1.86,-0.15,0.61,-0.2,,,1027.53,,,,,35.21,14.038,0.7216,1.861,206206.0591,282.9,,,312.6719,298.0709,,,,1364.488,1266.374,258.9389,708.6943,,16.379,55.2,55.8,34,,,,13,12.9,,15.9469,16.0497,14.2657,,,,224,1.7,210,354.2,7.7,14.6,7.8,14.6,,,2078.93,15.16
underway_1200.34365394,34365394,201112000,2011-10-17T04:00:00,20111017040000,MULTIPOINT ((148.6298 -42.5534)),148.6298,-42.5534,217.5,220.923,221.5833,,6.8,2.77,-1.84,0.82,-1.08,0.178,2730,1027.57,,,,,35.27,14.029,0.6396,,204039.222,282.71,0,,314.6839,299.9957,,,,1298.284,1200.514,246.0838,673.6105,,16.379,58,57.1,34,,,,13.2,13.2,,15.7622,15.8124,14.2191,,,7.1,227,4.2,211,356,6.7,13.5,6.7,13.5,20,,2046.68,15.08
underway_1200.34365514,34365514,201112000,2011-10-17T04:20:00,20111017042000,MULTIPOINT ((148.5969 -42.5836)),148.5969,-42.5836,217.1,220.561,221.77,,7,1.42,-0.47,0.79,-1.07,,,1027.47,,,,,35.3,14.077,0.615,4.542,201364.3024,283.03,,,312.7468,300.4401,,,,1231.126,1121.757,233.2216,628.0015,,16.379,56.9,55.6,34,,,,13.4,13.5,,15.9601,16.09,14.1219,,,,245,12.2,232,5.9,6.1,12.8,5.7,12.6,,,1915.05,15
underway_1200.34365634,34365634,201112000,2011-10-17T04:40:00,20111017044000,MULTIPOINT ((148.568 -42.6157)),148.568,-42.6157,184.8,179.782,179.8077,,6.9,1.67,-0.19,1.03,-1.27,,,1027.49,,,,,35.29,14.065,0.6806,5.861,201193.5707,283.05,,,299.5827,301.4819,,,,260.3571,1048.19,53.2569,599.9343,,16.3722,54.1,54.1,34,,,,13.5,13.7,,16.1316,16.4753,14.1396,,,,234,26.4,236,26.4,7.5,13,6.9,12.4,,,1817.53,15
underway_1200.34365754,34365754,201112000,2011-10-17T05:00:00,20111017050000,MULTIPOINT ((148.5832 -42.6453)),148.5832,-42.6453,165.5,162.495,163.6578,,4.5,1.89,-0.84,0.13,-0.83,,,1027.44,,,,,35.24,14.055,0.7134,3.064,201926.5031,283.68,,,312.3126,302.1215,,,,1040.155,954.3258,200.1708,557.8337,,16.3587,55,51.8,34,,,,13.6,14.3,,15.881,17.3684,14.1942,,,,220,29.8,222,29.9,5.6,9,5.2,8.6,,,1984.48,15.04
underway_1200.34365874,34365874,201112000,2011-10-17T05:20:00,20111017052000,MULTIPOINT ((148.5866 -42.6626)),148.5866,-42.6626,181.5,182.127,182.6587,,2.1,1.9,-0.35,0.13,-1.22,,,1027.51,,,,,35.23,14.061,0.902,3.966,204947.8439,283.05,,,299.9034,301.7955,,,,280.409,804.1842,71.6183,442.0568,,16.352,54.5,51.5,34,,,,13.7,14.5,,15.4519,18.2728,14.2467,,,,236,29.4,235,27.3,2.6,4.2,2.3,4,,,2070.86,15.12
underway_1200.34365994,34365994,201112000,2011-10-17T05:40:00,20111017054000,MULTIPOINT ((148.5857 -42.6643)),148.5857,-42.6643,170.6,193.701,194.6338,,0.6,2.87,-1.25,0.87,-0.73,,,1027.54,,,,,35.24,14.053,1.0168,2.15,205122.0645,282.91,,,309.994,295.4641,,,,812.8998,778.3421,137.7213,417.4981,,16.352,61,60.4,34,,,,13.5,13.9,,16.3754,18.1013,14.2025,,,,101,277.7,109,284.3,3.5,3.5,3.9,4,,,2147.51,15.12
underway_1200.34366114,34366114,201112000,2011-10-17T06:00:00,20111017060000,MULTIPOINT ((148.5842 -42.6672)),148.5842,-42.6672,196.5,193.798,194.5239,,0.4,2.08,-0.47,0.26,-0.99,,,1027.69,,,,,35.18,14.025,1.148,4.912,205279.1269,283.63,,,311.9752,293.9398,,,,688.7686,646.6588,126.6957,349.0846,,16.3587,64.6,61.2,34,,,,13.4,13.8,,16.3688,17.4426,14.2422,,,,53,224.2,44,217.3,2.9,2.6,1.8,1.5,,,2038.72,15.15
underway_1200.34366234,34366234,201112000,2011-10-17T06:20:00,20111017062000,MULTIPOINT ((148.5837 -42.6697)),148.5837,-42.6697,199.1,192.498,193.9636,,0.5,0.99,-0.55,0.23,-0.94,,,1027.85,,,,,,,,,,,,,308.191,296.5972,,,,577.007,540.1816,106.4962,291.1962,,16.3655,63.2,58.1,,,,,13.1,15,,16.4127,18.686,,,,,61,234.9,64,237.7,3.1,2.8,3.3,3,,,2064.32,
underway_1200.34366354,34366354,201112000,2011-10-17T06:40:00,20111017064000,MULTIPOINT ((148.583 -42.6715)),148.583,-42.6715,200.1,194.605,195.3149,,0.3,1.7,-1.34,0.01,-0.63,,,1027.85,,,,,,,,,,,,,306.6013,291.8282,,,,462.688,434.9392,84.4625,231.5536,,16.379,65.5,57.1,,,,,13,15.6,,16.8552,19.3632,,,,,59,225.2,62,228.3,4.6,4.5,3.6,3.5,,,2057.47,
underway_1200.34366474,34366474,201112000,2011-10-17T07:00:00,20111017070000,MULTIPOINT ((148.5817 -42.6743)),148.5817,-42.6743,213.4,192.184,193.9966,,0.4,1.41,-0.05,0.62,-0.6,,,1027.99,,,,,,,,,,,,,310.6569,276.5814,,,,355.8056,329.1031,64.265,185.9445,,16.379,52.1,58.9,,,,,15.5,13.4,,17.2241,17.7978,,,,,348,152.1,349,153.9,5,4.6,8.9,8.5,,,2057.26,
underway_1200.34366594,34366594,201112000,2011-10-17T07:20:00,20111017072000,MULTIPOINT ((148.581 -42.6738)),148.581,-42.6738,295,194.577,195.3644,,0.1,1.59,-1.29,0.13,-0.95,,,1028.14,,,,,,,,,,,,,303.9418,282.2523,,,,232.3092,212.216,44.0674,126.302,,16.379,57.3,61.7,,,,,15.3,13.2,,17.1026,15.3162,,,,,349,152.9,351,154.5,8.1,8,13.1,13,,,2050.9,
underway_1200.34366714,34366714,201112000,2011-10-17T07:40:00,20111017074000,MULTIPOINT ((148.577 -42.6824)),148.577,-42.6824,194.5,196.366,196.4905,,2.1,1.88,-1.01,0,-0.67,,,1028.04,,,,,,,,,,,,,296.431,281.026,,,,140.6398,127.3283,27.5421,77.1845,,16.379,54.5,61,,,,,14.9,13.1,,16.4717,14.4943,,,,,1,161,0,160.4,12.2,10.2,13.4,11.4,,,2028.2,
underway_1200.34366834,34366834,201112000,2011-10-17T08:00:00,20111017080000,MULTIPOINT ((148.5721 -42.6937)),148.5721,-42.6937,197.9,194.479,196.1279,,2.2,2.17,-1.43,0.45,-0.96,,,1028.27,,,,,,,,,,,,,293.8004,278.5793,,,,66.8174,59.9771,14.6891,35.0839,,16.3756,52,57.3,,,,,14.6,12.9,,15.2537,13.8388,,,,,16,179.9,14,178.3,13.1,10.9,13.1,10.9,,,2023.12,
underway_1200.34366954,34366954,201112000,2011-10-17T08:20:00,20111017082000,MULTIPOINT ((148.5673 -42.7026)),148.5673,-42.7026,204,191.577,193.4143,,1.4,1.4,0.17,0.29,-0.48,,,1028.43,,,,,,,,,,,,,293.4576,280.5201,,,,19.727,19.9932,3.6723,8.771,,16.3823,62.5,58,,,,,13.4,13.4,,13.8832,13.1958,,,,,17,184.1,15,182.3,11.8,10.4,12,10.6,,,1996.33,
underway_1200.34367074,34367074,201112000,2011-10-17T08:40:00,20111017084000,MULTIPOINT ((148.5635 -42.7106)),148.5635,-42.7106,195.5,191.223,191.7334,,1.7,2.54,-1.1,0.07,-0.23,,,1028.47,,,,,,,,,,,,,295.939,277.0897,,,,1.2728,2.4607,0,-1.7542,,16.379,54.4,55.4,,,,,13.8,13.1,,13.216,12.9544,,,,,6,173.4,5,172.7,14.9,13.3,15,13.4,,,2002.21,
underway_1200.34367194,34367194,201112000,2011-10-17T09:00:00,20111017090000,MULTIPOINT ((148.5563 -42.7227)),148.5563,-42.7227,300,325.616,327.5189,,4,2.12,-1.45,1.6,-2.17,,,1028.5,,,,,,,,,,,,,302.6101,289.682,,,,0,0,0,-1.7542,,16.3891,58.9,60.1,,,,,13.4,13.1,,13.3342,12.8981,,,,,335,25.8,333,23.9,13.2,16.8,12.5,16.1,,,1968.07,
underway_1200.34367314,34367314,201112000,2011-10-17T09:20:00,20111017092000,MULTIPOINT ((148.5471 -42.6826)),148.5471,-42.6826,350,352.019,352.1997,,10.2,1.1,-0.35,0.76,-0.97,,,1028.2,,,,,35.3,13.708,1.7958,5.602,195464.6037,284.73,,,294.2072,278.2193,,,,0,0,0,-1.7542,,16.379,61.2,62.1,34,,,,13.3,13.2,,13.0796,12.9648,14.1611,,,,12,13.2,3,7.5,16.4,26.2,15.5,25.6,,,1789.34,14.85
underway_1200.34367434,34367434,201112000,2011-10-17T09:40:00,20111017094000,MULTIPOINT ((148.5352 -42.6262)),148.5352,-42.6262,352,354.112,352.6007,,10.1,1.01,-0.06,0.2,-2.06,,,1028.57,,,,,35.4,13.778,1.5006,6.457,195170.0167,283.07,,,294.658,278.9593,,,,0,0,0,-1.7542,,16.379,63.8,63.9,34,,,,13.4,13.3,,13.1644,13.1042,14.0336,,,,5,8.6,356,2.8,19.1,29,18.4,28.5,,,1573,14.8
underway_1200.34367554,34367554,201112000,2011-10-17T10:00:00,20111017100000,MULTIPOINT ((148.5241 -42.5701)),148.5241,-42.5701,347.8,349.827,349.1235,,10.1,1.68,-0.32,-0.11,-1.01,,,1028.59,,,,,35.47,14.029,1.7056,5.328,193982.767,282.34,,,295.942,281.392,,,,0,0,0,-1.7542,,16.379,66.6,68.4,34,,,,13.4,13.4,,13.2177,13.1578,13.989,,,,10,14,2,9.2,17.1,26.7,16.2,26.1,,,1238.78,14.74
underway_1200.34367674,34367674,201112000,2011-10-17T10:20:00,20111017102000,MULTIPOINT ((148.5042 -42.515)),148.5042,-42.515,338.6,342.583,342.323,,10,1.1,-0.02,0.53,-0.5,,,1028.64,,,,,35.3,14.021,1.7548,4.507,195464.6037,284.68,,,296.3964,281.8146,,,,0,0,-1.8364,-1.7542,,16.379,65.4,66.9,34,,,,13.6,13.5,,13.3043,13.2372,14.1413,,,,10,19,2,14.1,16,25.3,14.8,24.5,,,0,14.85
underway_1200.34367794,34367794,201112000,2011-10-17T10:40:00,20111017104000,MULTIPOINT ((148.5003 -42.4706)),148.5003,-42.4706,0.5,2.555,1.5875,,7.3,0.65,-0.05,0.16,-0.81,,,1028.88,,,,,35.29,14.048,1.7712,6.572,195688.1999,284.59,,,297.7919,282.2886,,,,0,0,0,-1.7542,,16.3823,69.3,69.7,34,,,,13.7,13.6,,13.3775,13.3263,14.1446,,,,4,2.5,355,356.1,13.3,20.6,13.2,20.5,,,128.16,14.86
underway_1200.34367914,34367914,201112000,2011-10-17T11:00:00,20111017110000,MULTIPOINT ((148.5004 -42.4284)),148.5004,-42.4284,0.9,0.07,0.0275,,7.7,0.76,-0.21,0.54,-1.19,,,1028.91,,,,,35.34,14.052,1.8286,5.826,191477.5235,285.14,,,298.4446,281.8155,,,,0,0,0,-1.7542,,16.3925,73.7,74.4,34,,,,13.6,13.5,,13.3109,13.2374,14.0437,,,,349,354.1,338,347.4,9.4,17,9.8,17.2,,,121.59,14.73
