FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11841345,11841345,199900040,1999-12-22T00:00:00,,MULTIPOINT ((91.0056 -65.8429)),91.0056,-65.8429,358.05,,5.07,4.3603,6.45,0.46,0,-0.13,-0.67,,,976.3,,,27.4438,,,12.9055,,,,,,0.17,,,,125.31,,,,85.9,90.35,-0.52,,85.04,85.17,,,34.18,,-2.75,-2.74,25.8,,,-1.42,-1.61,-1.1663,,99.54,81.5,116.47,98.34,28.33,28.6,28.07,26.77,,,554.951,
underway_7200.11842065,11842065,199900040,1999-12-22T02:00:00,,MULTIPOINT ((90.4429 -65.7687)),90.4429,-65.7687,10.31,,14.47,3.1554,4.82,0.71,0.55,-0.47,-1.36,,,973.6,,,27.1132,,,12.7385,,,,,,0.81,,,,483.47,,,,316.92,329.89,-0.42,,88.76,89.56,,,33.9172,,-3.12,-3.3,25.84,,,-1.27,-1.53,-1.3105,,97.58,77.99,113.94,94.02,36.01,36.59,34.6,34.16,,,521.5042,
underway_7200.11842785,11842785,199900040,1999-12-22T04:00:00,,MULTIPOINT ((90.4508 -65.5646)),90.4508,-65.5646,333.96,,338.33,6.2866,8.37,0.61,0.33,-0.39,-1.26,,,970.4,,,27.0696,,,13.8286,,,,,,0.9,,,,502.65,,,,341.57,361.09,-0.43,,88.17,88.44,,,34.0758,,-2.7,-3,25.85,,,-1.53,-1.81,-1.5299,,113.31,128.18,109.49,125.62,25.25,22.87,32.5,30.27,,,661.2935,
underway_7200.11843505,11843505,199900040,1999-12-22T06:00:00,,MULTIPOINT ((90.4606 -65.3206)),90.4606,-65.3206,291.36,,2.65,0.7035,1.49,0.65,0.42,0.57,-0.12,,,966.9,,,27.3412,,,12.7341,,,,,,1.35,,,,685.64,,,,510.01,547.25,-0.43,,86.56,87.15,,,33.8744,,-2.48,-2.61,25.81,,,-1.37,-1.56,-1.0693,,76.3,71.54,114.63,109.84,31.98,32.09,33.97,34,,,,
underway_7200.11844225,11844225,199900040,1999-12-22T08:00:00,,MULTIPOINT ((90.3719 -65.1435)),90.3719,-65.1435,342.3,,3.04,5.114,7.36,0.47,0.25,-0.23,-1.3,,,963.8,,,27.1459,,,13.4945,,,,,,1.02,,,,497.49,,,,312.77,329.06,-0.44,,86.87,89.06,,,33.9275,,-2.67,-2.75,25.77,,,-1.5,-1.7,-1.2977,,107.98,94.51,115.29,103.74,29.81,28.9,35.56,33.88,,,,
underway_7200.11844945,11844945,199900040,1999-12-22T10:00:00,,MULTIPOINT ((90.2502 -64.9873)),90.2502,-64.9873,6.69,,23.75,3.7377,6.04,0.61,0.26,-0.82,-1.26,,,960.9,,,26.9943,,,16.9363,,,,,,0.82,,,,499.16,,,,321.49,336.29,-0.41,,81.65,85.88,,,33.9921,,-2.61,-2.73,25.84,,,-1.67,-1.86,-1.5496,,105.49,75.74,132.03,103.15,23.53,23.91,31.64,31.21,,,3092.3696,
underway_7200.11845665,11845665,199900040,1999-12-22T12:00:00,,MULTIPOINT ((90.2816 -64.8539)),90.2816,-64.8539,354.41,,20.58,2.7996,4.37,0.51,0.17,-0.09,-0.46,,,958.3,,,27.0292,,,16.7692,,,,,,0.32,,,,239.57,,,,157.25,165.93,-0.46,,89.08,90.17,,,33.9872,,-2.94,-2.97,25.76,,,-1.64,-1.84,-1.4895,,140.43,110.99,139.93,111.76,26.84,25.31,32.15,30.64,,,3204.5422,
underway_7200.11846385,11846385,199900040,1999-12-22T14:00:00,,MULTIPOINT ((90.2825 -64.6675)),90.2825,-64.6675,4.83,,9.28,8.7967,11.16,0.48,0.18,-0.54,-0.97,,,955.8,,,26.9288,,,16.7209,,,,,,0.08,,,,66.4,,,,43.59,47.72,-0.49,,89.23,90.24,,,33.9344,,-2.79,-2.76,25.84,,,-1.6,-1.85,-1.5526,,133.55,118.49,139.22,125.54,28.1,26.2,33.08,30.86,,,,
underway_7200.11847105,11847105,199900040,1999-12-22T16:00:00,,MULTIPOINT ((89.84 -64.5528)),89.84,-64.5528,284.05,,268.43,5.7626,8.25,0.42,0.05,0.9,-0.31,,,956.2,,,26.943,,,16.8835,,,,,,0,,,,3.16,,,,2.36,3.57,-0.55,,85.53,87.52,,,33.9077,,-2.66,-2.14,25.84,,,-1.53,-1.8,-1.5339,,149.19,254.72,175.43,293.31,29.27,27.37,12.56,13.82,,,3500.0599,
underway_7200.11847825,11847825,199900040,1999-12-22T18:00:00,,MULTIPOINT ((89.0928 -64.5174)),89.0928,-64.5174,269.37,,267.42,9.9143,13.1,0.31,-0.1,1.12,0.77,,,957,,,27.1427,,,14.1802,,,,,,-0.01,,,,-0.09,,,,-0.01,1.08,-0.55,,91.82,91.41,,,34.0342,,-2.72,-2.52,25.8,,,-1.57,-1.81,-1.397,,154.95,262.96,174.57,282.18,33.51,31.2,33.91,34.65,,,3577.8302,
underway_7200.11848545,11848545,199900040,1999-12-22T20:00:00,,MULTIPOINT ((88.4968 -64.4995)),88.4968,-64.4995,251.55,,255.25,4.3296,5.7,0.64,0.08,1.75,-0.18,,,958.2,,,27.015,,,12.6813,,,,,,0,,,,7.76,,,,5.15,5.21,-0.55,,78.76,83.17,,,33.9197,,-2.47,-2.31,25.84,,,-1.62,-1.85,-1.4905,,166.84,272.27,183.05,288.01,27.08,27.07,29.49,29.97,,,3361.521,
underway_7200.11849265,11849265,199900040,1999-12-22T22:00:00,,MULTIPOINT ((88.1538 -64.5235)),88.1538,-64.5235,257.58,,255.3,3.3236,4.69,0.69,0.17,3.98,0.52,,,959.7,,,26.6932,,,15.9341,,,,,,0.08,,,,66.52,,,,48.86,49.78,-0.51,,73.98,76.36,,,33.8099,,-2.85,-2.72,25.82,,,-1.62,-1.82,-1.5319,,187.28,291.97,199.39,304.08,22.65,22.65,25.61,25.61,,,3379.8252,
underway_7200.11849985,11849985,199900040,1999-12-23T00:00:00,,MULTIPOINT ((88.0066 -64.5409)),88.0066,-64.5409,347.66,,288.5,0.7165,0.69,0.48,0.25,1,0.76,,,961.8,,,27.0772,,,16.0396,,,,,,0.4,,,,359.21,,,,317.93,285.36,-0.46,,71.69,71.77,,,33.9689,,-3.01,-2.52,25.85,,,-1.67,-1.83,-1.4167,,192.81,264.29,210.45,281.95,18.61,18.61,20.72,20.72,,,,
underway_7200.11850705,11850705,199900040,1999-12-23T02:00:00,,MULTIPOINT ((87.981 -64.6619)),87.981,-64.6619,200.96,,201.9,2.1883,3.51,0.72,0.35,0.64,-0.71,,,962.7,,,27.0194,,,17.1824,,,,,,1.01,,,,694.25,,,,560.7,386.59,-0.4,,72.81,74.27,,,34.0314,,-2.06,-1.98,25.84,,,-1.66,-1.87,-1.5417,,217.17,14.26,211.26,8.89,17.95,19.69,18.31,20.09,,,3186.2009,
underway_7200.11851425,11851425,199900040,1999-12-23T04:00:00,,MULTIPOINT ((87.9707 -64.6854)),87.9707,-64.6854,197.1,,194.26,0.689,0.08,0.31,0.14,0.2,-0.11,,,964.1,,,27.158,,,12.5495,,,,,,1.69,,,,948.1,,,,763.59,749.18,-0.36,,73.71,74.75,,,34.086,,-2.82,-2.52,25.86,,,-1.66,-1.86,-1.4265,,231.44,37.16,237.85,43.57,19.58,19.58,18.26,18.26,,,3131.2989,
underway_7200.11852145,11852145,199900040,1999-12-23T06:00:00,,MULTIPOINT ((87.9932 -64.7527)),87.9932,-64.7527,167.1,,176.86,4.7372,6.18,0.79,0.37,1.45,1.02,,,965.3,,,27.015,,,13.9429,,,,,,1.99,,,,1059.2,,,,849.1,833.37,-0.39,,74.51,76.35,,,34.0311,,-1.83,-2.16,25.87,,,-1.69,-1.88,-1.5477,,229.55,49.44,240.25,59.42,24.21,25.34,22.48,23.35,,,3097.7756,
underway_7200.11852865,11852865,199900040,1999-12-23T08:00:00,,MULTIPOINT ((88.0077 -64.8023)),88.0077,-64.8023,22.9,,311.73,0.6841,0.34,0.32,0.04,0.6,0.45,,,967.3,,,27.1656,,,12.7736,,,,,,1.67,,,,1002.9,,,,760.14,840.03,-0.38,,72.07,71.24,,,34.0853,,-2.31,-1.88,26.1,,,-1.63,-1.85,-1.4157,,227.83,276.09,242.21,290.47,22.27,22.27,25.22,25.22,,,3062.3649,
underway_7200.11853585,11853585,199900040,1999-12-23T10:00:00,,MULTIPOINT ((88.0231 -64.7874)),88.0231,-64.7874,27.24,,312.73,0.7585,0.21,0.1,-0.13,0.1,-0.06,,,968.8,,,27.1798,,,12.5143,,,,,,1.07,,,,763.53,,,,592.62,681.32,-0.41,,71.58,70.59,,,34.0963,,-2.11,-1.61,25.95,,,-1.65,-1.85,-1.4058,,232.76,280.01,244.46,291.72,23.8,23.8,26.98,26.98,,,3091.4117,
underway_7200.11854305,11854305,199900040,1999-12-23T12:00:00,,MULTIPOINT ((88.0363 -64.7739)),88.0363,-64.7739,356.24,,316.88,0.7504,0.35,0.44,0.23,0.53,0.28,,,970.2,,,27.182,,,12.5319,,,,,,0.48,,,,450.05,,,,356.87,432.11,-0.43,,74.62,73.97,,,34.099,,-2.07,-1.64,26.05,,,-1.63,-1.85,-1.4117,,237.42,280.53,251.54,294.66,21.2,21.2,23.91,23.91,,,3126.515,
underway_7200.11855022,11855022,199900040,1999-12-23T14:00:00,,MULTIPOINT ((87.7899 -64.7614)),87.7899,-64.7614,265.36,,277.76,3.1603,4.67,0.59,0.33,1,-0.12,,,971.3,,,26.9289,,,16.5407,,,,,,0.13,,,,196.88,,,,136.74,184.98,-0.51,,76.63,76.87,,,33.9929,,-2.51,-2.35,25.78,,,-1.7,-1.9,-1.6691,,262.82,353.33,256.31,347.99,22.6,26.32,23.43,28.69,,,,
underway_7200.11855742,11855742,199900040,1999-12-23T16:00:00,,MULTIPOINT ((87.5884 -64.7515)),87.5884,-64.7515,121.26,,353.61,0.558,0.41,0.49,0.3,-0.01,-0.13,,,973.4,,,27.1547,,,12.5846,,,,,,0.01,,,,22.15,,,,26.2,11.68,-0.54,,83.49,82.78,,,34.0962,,-3.5,-3,25.82,,,-1.68,-1.87,-1.4393,,249.18,255.53,258.48,264.83,21.5,22.51,19.37,19.38,,,3382.4976,
underway_7200.11856462,11856462,199900040,1999-12-23T18:00:00,,MULTIPOINT ((87.4128 -64.7333)),87.4128,-64.7333,242.16,,257.32,3.9479,5.02,0.78,0.39,-0.01,-0.87,,,974.7,,,26.7314,,,16.8527,,,,,,-0.01,,,,2.9,,,,0.69,2.44,-0.56,,87.59,87.42,,,33.8686,,-4.1,-3.94,25.86,,,-1.7,-1.9,-1.5782,,274.23,18.05,269.95,14.09,19.6,21.87,19.15,20.88,,,3222.5036,
underway_7200.11857182,11857182,199900040,1999-12-23T20:00:00,,MULTIPOINT ((87.136 -64.7148)),87.136,-64.7148,240.6,,279.53,3.9706,5.84,1.84,0.87,0.58,-2.33,,,976.4,,,26.9878,,,16.7341,,,,,,0,,,,11.26,,,,6.92,8.33,-0.55,,87.03,87,,,33.8212,,-3.36,-3.22,25.81,,,-1.68,-1.86,-1.523,,269.72,341.1,266.54,337.9,20.2,17.5,20.99,20.98,,,3140.055,
underway_7200.11857902,11857902,199900040,1999-12-23T22:00:00,,MULTIPOINT ((86.7085 -64.647)),86.7085,-64.647,247.68,,245.63,3.9706,4.97,0.71,0.17,0.63,0.1,,,977.8,,,26.8274,,,17.3143,,,,,,0.1,,,,85.7,,,,62.97,56.24,-0.55,,83.55,83.47,,,33.8089,,-3.68,-3.49,25.82,,,-1.66,-1.83,-1.5763,,269.1,24.69,267.77,23.38,21.54,24.08,20.65,22.29,,,3434.381,
underway_7200.11858622,11858622,199900040,1999-12-24T00:00:00,,MULTIPOINT ((86.175 -64.6313)),86.175,-64.6313,274.44,,269.79,4.3846,5.38,1.11,0.22,0.32,-0.36,,,979.3,,,26.8896,,,16.9231,,,,,,0.41,,,,322.82,,,,445.6,343.54,-0.53,,80.97,81.62,,,33.8324,,-3.29,-3.18,25.87,,,-1.69,-1.83,-1.5299,,274.21,4.23,268.06,358.53,24.28,25.95,24.36,26.15,,,3388.3226,
underway_7200.11859342,11859342,199900040,1999-12-24T02:00:00,,MULTIPOINT ((85.7811 -64.5619)),85.7811,-64.5619,282.77,,272.59,2.7851,4.73,0.9,0.5,0.09,-0.98,,,980,,,26.7979,,,10.8967,,,,,,0.93,,,,694.45,,,,581.17,564.06,-0.53,,82.98,82.7,,,33.7871,,-2.57,-2.44,25.8,,,-1.61,-1.82,-1.5615,,288.59,12.96,284.11,8.48,21.76,19.45,21.45,21.45,,,3360.591,
underway_7200.11860062,11860062,199900040,1999-12-24T04:00:00,,MULTIPOINT ((85.7684 -64.5348)),85.7684,-64.5348,290.82,,304.73,2.0589,2.97,0.62,0.32,0.22,-0.51,,,980.9,,,26.8961,,,15.1165,,,,,,1.52,,,,1178.7,,,,904.94,947.49,-0.46,,76.67,75.35,,,33.7724,,-1.28,-1.18,25.84,,,-1.62,-1.81,-1.4777,,286.74,324.65,287.51,325.42,16.33,17.05,17.66,17.65,,,3398.1421,
underway_7200.11860782,11860782,199900040,1999-12-24T06:00:00,,MULTIPOINT ((85.6003 -64.5333)),85.6003,-64.5333,75.03,,27.59,0.6356,0.44,0.49,0.34,-0.09,-0.27,,,982,,,27.1121,,,12.8791,,,,,,1.84,,,,1053.8,,,,795.57,875.53,-0.43,,73.24,70.52,,,33.927,,-0.88,0.24,25.86,,,-1.59,-1.81,-1.3429,,282.96,255.34,305.67,278.07,9.18,9.21,10.04,10.04,,,3451.4216,
underway_7200.11861424,11861424,199900040,1999-12-24T08:00:00,,MULTIPOINT ((85.6118 -64.5163)),85.6118,-64.5163,334.01,,328.01,5.2208,6.54,0.59,0.17,0.1,-0.47,,,982.7,,,28.4453,,,9.2088,9.9735,0.5364,,,,1.52,,,,911.38,,,,693.23,762.77,-0.46,,66.45,67.34,,,33.8604,,-1,-0.58,25.87,,,-1.59,-1.37,0.319,,310.57,344.74,305.61,340.22,12.21,13.94,13.12,14.8,,,3467.6421,
underway_7200.11862144,11862144,199900040,1999-12-24T10:00:00,,MULTIPOINT ((85.4991 -64.3708)),85.4991,-64.3708,359.59,,147.76,0.427,0.78,0.34,-0.07,0.16,-0.11,,,983.3,,,27.1405,,,12.5451,2.9764,2.0575,,,,1.1,,,,896.11,,,,749.16,736.72,-0.47,,76.2,68.04,,,33.9912,,-1.12,2.43,25.84,,,-1.59,-1.81,-1.3645,,342.05,195.06,346.36,199.38,9,9,8.97,8.97,,,3593.6216,
underway_7200.11862864,11862864,199900040,1999-12-24T12:00:00,,MULTIPOINT ((85.4686 -64.3725)),85.4686,-64.3725,30.42,,355.93,0.6275,1.7,1.29,0.95,-0.13,-0.62,,,983.5,,,27.0357,,,13.4242,7.5811,1.348,,,,0.5,,,,472.09,,,,358.87,302.19,-0.49,,80.3,80.52,,,33.8959,,-1.34,-1.09,25.85,,,-1.67,-1.72,-1.4078,,13.78,13.79,6.76,8.17,7.14,8.87,7.13,8.91,,,3589.5632,
underway_7200.11863584,11863584,199900040,1999-12-24T14:00:00,,MULTIPOINT ((85.4312 -64.1529)),85.4312,-64.1529,357.2,,350.42,4.8472,7.02,0.75,0.29,1.97,-0.91,,,983.5,,,26.883,,,14.8703,16.3184,1.7624,,,,0.13,,,,166.54,,,,120.68,50.66,-0.52,,86.78,87.83,,,33.6751,,-1.78,-1.54,26.05,,,-1.54,-1.75,-1.399,,19.24,22.38,16.31,19.93,12.29,15.54,11.88,15.2,,,3617.7875,
underway_7200.11864304,11864304,199900040,1999-12-24T16:00:00,,MULTIPOINT ((84.7761 -64.1036)),84.7761,-64.1036,246.43,,255.74,8.8388,11.78,0.82,-0.21,1.3,-3.78,,,983.5,,,26.8797,,,14.3165,19.4019,1.0444,,,,0.01,,,,19.19,,,,13.37,17.35,-0.52,,88.58,90.15,,,33.6895,,-2.21,-1.99,26.07,,,-1.53,-1.71,-1.4157,,37.52,41.34,39.8,44.42,6.11,5.35,6.45,5.04,,,,
underway_7200.11865023,11865023,199900040,1999-12-24T18:00:00,,MULTIPOINT ((84.2667 -64.0718)),84.2667,-64.0718,261.28,,266.75,8.4328,10.21,0.45,0.13,0.71,-1.34,,,983.4,,,27.0728,,,12.8396,11.5784,2.0547,,,,-0.01,,,,-0.27,,,,-0.38,1.72,-0.55,,90.31,91.52,,,33.6296,,-2.14,-2,25.94,,,-1.28,-1.53,-1.1271,,13.5,85.72,30.05,103.9,13.46,12.74,14,11.68,,,,
underway_7200.11865743,11865743,199900040,1999-12-24T20:00:00,,MULTIPOINT ((83.5628 -64.0729)),83.5628,-64.0729,311.21,,287.12,8.0026,9.89,0.49,0.05,1.04,0.74,,,982.8,,,27.1524,,,12.6462,11.6931,2.015,,,,0,,,,3.26,,,,0.73,2.86,-0.59,,88.99,91.64,,,33.6012,,-1.86,-1.7,25.83,,,-1.24,-1.46,-1.0048,,47.7,79.63,63.89,99.71,11.84,10.78,13.07,9.77,,,3584.029,
underway_7200.11866463,11866463,199900040,1999-12-24T22:00:00,,MULTIPOINT ((82.8749 -64.0573)),82.8749,-64.0573,275.73,,273.94,7.6872,9.51,0.5,0.07,0.24,-0.16,,,982.4,,,27.2124,,,12.5011,38.6683,2.0377,,,,0.05,,,,73.86,,,,54.86,57.23,-0.54,,87.24,91.48,,,33.4185,,-1.16,-1.51,25.91,,,-0.98,-1.18,-0.7678,,59.21,115.15,62.3,123.35,12.99,8.18,14.23,8.94,,,3600.0296,
underway_7200.11867183,11867183,199900040,1999-12-25T00:00:00,,MULTIPOINT ((82.1701 -64.0611)),82.1701,-64.0611,258.74,,293.43,3.6342,5.95,1.02,0.43,0.19,-1.37,,,982.2,,,27.015,,,12.7824,12.4047,1.9923,,,,0.24,,,,255.58,,,,180.59,188.65,-0.5,,84.08,91.7,,,33.6551,,0.12,-1.49,25.85,,,-1.41,-1.64,-1.2202,,49.27,95.46,61.86,115.87,8.86,7.68,11.68,9.64,,,3601.7384,
underway_7200.11867903,11867903,199900040,1999-12-25T02:00:00,,MULTIPOINT ((81.7841 -63.8615)),81.7841,-63.8615,1.5,,2.7,6.8721,9.21,0.68,0.34,0.21,-0.31,,,981.7,,,26.9768,,,12.9758,11.389,1.8419,,,,0.56,,,,414.95,,,,334.79,353.77,-0.49,,84.57,87.8,,,33.5983,,-1.06,-1.17,25.86,,,-1.33,-1.57,-1.2163,,60.37,45.68,71.75,54.65,18.64,22,17.73,20.3,,,3605.4627,
underway_7200.11868623,11868623,199900040,1999-12-25T04:00:00,,MULTIPOINT ((81.8129 -63.5446)),81.8129,-63.5446,3.22,,2.99,9.6571,11.46,0.38,0.08,-0.15,-0.42,,,981.1,,,27.1753,,,12.5978,13.4491,2.0348,,,,0.85,,,,554.32,,,,439.29,467.98,-0.46,,81.67,85.03,,,33.3738,,-0.89,-0.82,25.85,,,-1.02,-1.19,-0.7726,,55.37,35.66,63.7,40.93,18.55,25.11,17.68,23.47,,,3507.5374,
underway_7200.11869343,11869343,199900040,1999-12-25T06:00:00,,MULTIPOINT ((81.7008 -63.3695)),81.7008,-63.3695,226.99,,230.6,7.1697,8.32,0.43,-0.13,0.55,-0.12,,,981.6,,,27.328,,,16.4967,10.9758,1.9866,,,,1.31,,,,830.96,,,,654.13,658.09,-0.46,,76.84,68.08,,,33.412,,-1.32,2.29,25.85,,,-0.86,-1.04,-0.6209,,60.59,195.85,62.06,198.46,14.29,9.02,13.92,8.69,,,3202.3899,
underway_7200.11870063,11870063,199900040,1999-12-25T08:00:00,,MULTIPOINT ((81.3035 -63.5432)),81.3035,-63.5432,242.47,,251.36,6.099,6.82,0.56,0.28,-0.21,-0.4,,,982.1,,,27.1917,,,12.5275,2.7331,2.0093,,,,1.13,,,,465.91,,,,577.53,599.53,-0.44,,84.92,75.21,,,33.4402,,-1.51,1.23,26,,,-1.02,-1.2,-0.8126,,75.6,188.46,77.32,191.19,14.12,8.75,14.19,8.86,,,3608.75,
underway_7200.11870783,11870783,199900040,1999-12-25T10:00:00,,MULTIPOINT ((80.8786 -63.6713)),80.8786,-63.6713,240.29,,235.13,4.6676,5.63,0.33,-0.07,0.25,-0.77,,,982.2,,,27.4306,,,12.5538,1.3723,2.0462,,,,0.84,,,,644.54,,,,531.49,552.08,-0.48,,84.73,71.86,,,33.6715,,-1.21,1.24,25.94,,,-0.98,-1.18,-0.7298,,80.32,219.14,74.02,219.73,9.41,6.34,6.46,3.27,,,3614.3896,
underway_7200.11871503,11871503,199900040,1999-12-25T12:00:00,,MULTIPOINT ((80.5723 -63.7881)),80.5723,-63.7881,227.52,,223.69,2.4406,3.22,0.85,0.62,0.08,-0.46,,,982.8,,,27.1088,,,12.5582,13.9063,2.0632,,,,0.3,,,,241.51,,,,165.97,171.94,-0.5,,89.07,84.23,,,33.6195,,-1.6,0.37,25.63,,,-1.27,-1.48,-1.0742,,75.82,218.86,75.33,224.18,9.57,8.1,5.76,4.33,,,3613.9136,
underway_7200.11872223,11872223,199900040,1999-12-25T14:00:00,,MULTIPOINT ((80.4273 -63.5326)),80.4273,-63.5326,353.57,,350.11,9.8318,12.41,0.38,0.12,0.17,-0.58,,,982.8,,,27.3837,,,14.189,9.327,2.032,,,,0.11,,,,117.25,,,,87.61,87.58,-0.54,,85.46,84.43,,,33.671,,-1.36,-0.62,25.9,,,-1.02,-1.23,-0.7863,,53.22,36.15,62.16,41.12,11.72,17.72,11.53,16.67,,,,
underway_7200.11872943,11872943,199900040,1999-12-25T16:00:00,,MULTIPOINT ((80.3747 -63.1962)),80.3747,-63.1962,2.86,,3.99,7.9735,9.61,0.48,0.15,0.3,-0.95,,,982.8,,,27.3782,,,12.7341,89.3765,2.0462,,,,0,,,,11.56,,,,8.36,10.09,-0.55,,88.83,88.64,,,33.4141,,-1.52,-1,25.88,,,-0.83,-1.01,-0.5617,,73.7,44.81,86.46,54.06,12.21,16.22,12.38,15.15,,,3436.0725,
underway_7200.11873663,11873663,199900040,1999-12-25T18:00:00,,MULTIPOINT ((80.3786 -63.1919)),80.3786,-63.1919,342.1,,337.64,6.6925,8.8,0.5,-0.24,0.51,-0.67,,,983.7,,,27.3738,,,17.7187,101.3993,1.1551,,,,-0.01,,,,-0.97,,,,-1.13,0.27,-0.56,,90.29,90.29,,,33.4072,,-1.75,-1.45,26.02,,,-0.78,-1.02,-0.5607,,30.92,52.8,41.22,63.11,13.19,13.19,12.04,12.04,,,3442.4135,
underway_7200.11874383,11874383,199900040,1999-12-25T20:00:00,,MULTIPOINT ((80.2775 -62.9364)),80.2775,-62.9364,338.39,,332.13,5.8661,6.84,0.76,-0.13,0.83,-0.63,,,984,,,27.0204,,,17.3363,15.932,1.1778,,,,-0.01,,,,0.17,,,,-0.68,1.13,-0.56,,92.14,89.39,,,33.38,,-1.78,-1.61,25.91,,,-1.14,-1.39,-0.9677,,53.63,54.05,67,64.35,6.42,7.84,6.48,7.17,,,3148.08,
underway_7200.11875103,11875103,199900040,1999-12-25T22:00:00,,MULTIPOINT ((79.9463 -62.6211)),79.9463,-62.6211,327.09,,325.54,7.8473,9.77,0.84,-0.29,0.37,-0.23,,,984,,,27.2004,,,17.9077,142.9269,1.5183,,,,0.02,,,,27.9,,,,19.22,21.19,-0.55,,93.29,90.93,,,33.4185,,-1.82,-1.03,25.85,,,-0.99,-1.23,-0.7824,,53.16,41.1,63.41,47.71,6.53,9.92,6.94,9.29,,,2950.0533,
underway_7200.11875823,11875823,199900040,1999-12-26T00:00:00,,MULTIPOINT ((79.1834 -62.546)),79.1834,-62.546,181.18,,157.47,5.182,7.76,0.43,-0.08,2.75,0.92,,,984.5,,,27.3564,,,17.8154,64.1162,1.5212,,,,0.16,,,,133.84,,,,98.65,103.16,-0.52,,87.33,87.02,,,33.4869,,-1.58,-1.28,25.76,,,-0.85,-1.06,-0.6539,,85.77,306.15,96.57,313.3,7.64,9.18,8.17,10.19,,,3011.2994,
underway_7200.11876543,11876543,199900040,1999-12-26T02:00:00,,MULTIPOINT ((79.2204 -62.9012)),79.2204,-62.9012,201.15,,197.05,9.8949,12.61,0.74,0.13,0.53,-0.55,,,984.8,,,27.0804,,,17.8462,2.4116,1.5013,,,,0.42,,,,341.55,,,,253.31,256.52,-0.51,,86.84,87.99,,,33.3911,,-1.39,-1.25,25.86,,,-1.16,-1.36,-0.9042,,65.19,313.04,72.69,316.97,6.6,6.71,6.21,7.49,,,3580.8666,
underway_7200.11877263,11877263,199900040,1999-12-26T04:00:00,,MULTIPOINT ((79.1384 -63.2176)),79.1384,-63.2176,184.15,,179.29,5.7399,9.56,0.39,-0.18,0.37,-1.16,,,984.6,,,26.8862,,,17.7275,2.2246,1.9355,,,,1.13,,,,735.69,,,,580.54,409.48,-0.46,,83.17,86.12,,,33.3931,,-0.93,-0.78,25.87,,,-1.31,-1.52,-1.1437,,49.31,322.15,58.21,322.49,4.42,5.55,4.41,6.23,,,3677.3895,
underway_7200.11877983,11877983,199900040,1999-12-26T06:00:00,,MULTIPOINT ((79.0658 -63.6226)),79.0658,-63.6226,184.59,,182.86,10.1439,12.62,0.55,0.02,0.51,-0.15,,,984.2,,,27.5124,,,17.8769,7.6217,1.9809,,,,0.96,,,,476.56,,,,364.87,379.49,-0.5,,84.78,86.49,,,33.469,,-1.41,-1.35,25.87,,,-0.69,-0.88,-0.4483,,30.31,351.73,51.43,345.07,2.19,7.14,2.58,7.56,,,3617.972,
underway_7200.11878703,11878703,199900040,1999-12-26T08:00:00,,MULTIPOINT ((79.0124 -63.9033)),79.0124,-63.9033,319.18,,331.41,5.0962,6.67,0.76,-0.05,-0.56,-1.11,,,983.5,,,27.2909,,,17.9516,4.0872,1.9923,,,,1.03,,,,636.56,,,,484.38,521.65,-0.48,,82.23,86.72,,,33.4255,,-0.59,-1.3,25.81,,,-0.94,-1.11,-0.6782,,63.86,57.26,77.44,69,7.2,8.5,7.69,7.73,,,3588.511,
