FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40922333,40922333,201617040,2017-03-23T22:40:05,42817.945,MULTIPOINT ((158.946501 -54.505213)),158.9465,-54.5052,146.2982,222.4864,222.8212,,0.313,0.2422,-0.3918,-0.3298,-1.2636,,,1003.636,34.12,4.4221,35.118,,38.1108,14.5271,666.853,4.9273,284.1692,304.6051,,,276.7555,266.1554,,,,787.7829,818.0084,435.8111,453.3548,,14.4655,74.8964,76.2628,33.9089,,33.909,,5.8,5.8,,6.3142,7.7464,7.3561,,7.914,,239,15.0246,236,12.0602,18.3725,18.3822,17.6952,17.7178,,14.9022,14.9677,8.32
underway_1200.40922453,40922453,201617040,2017-03-23T23:00:05,42817.9589,MULTIPOINT ((158.945357 -54.504452)),158.9454,-54.5045,291.979,193.1668,193.1521,,0.3985,-0.0455,-0.6152,-0.2618,-1.5893,,,1003.7698,34.11,4.5752,35.122,,38.11,14.4986,687,4.9219,284.274,304.6467,,,277.9138,265.3847,,,,247.2808,247.4431,136.5792,131.717,,14.4652,71.1,72.3,33.906,,33.906,,6.1,6,,6.8281,8.2002,7.3556,,7.922,,221.8208,28.5833,221.6417,28.4504,28.6542,28.815,27.3388,27.4971,,13.7685,13.7312,8.33
underway_1200.40922573,40922573,201617040,2017-03-23T23:20:05,42817.9728,MULTIPOINT ((158.946394 -54.504847)),158.9464,-54.5048,226.3695,216.6358,217.1,,0.1567,0.4292,-0.4791,-0.3419,-1.7109,,,1004.2043,34.11,4.37,35.122,,38.11,14.526,660,4.8888,284.384,304.7631,,,296.1152,284.8338,,,,999.2521,974.1145,416.2605,491.925,,14.4655,74.6,75.0592,33.908,,33.908,,6.2,6.2469,,7.4223,8.8784,7.3561,,7.92,,232.8306,14.7391,229.9267,76.5974,21.8092,21.7215,20.9783,20.9023,,14.7316,14.6104,8.32
underway_1200.40922693,40922693,201617040,2017-03-23T23:40:05,42817.9866,MULTIPOINT ((158.945741 -54.504412)),158.9457,-54.5044,279.7104,212.3167,212.9048,,0.176,0.2095,-0.4761,-0.3981,-1.5743,,,1004.3378,34.11,4.5343,35.127,,38.11,14.5208,681.6211,4.9436,284.2691,304.6481,,,279.0458,270.1977,,,,420.9389,436.9509,274.5478,304.0376,,14.4655,71.93,72.9534,33.908,,33.908,,6.1,6.1,,7.4358,8.966,7.3694,,7.926,,214.1832,1.7481,211.6335,358.9985,21.938,22.0832,21.8979,22.0283,,13.98,14.1255,8.33
underway_1200.40922813,40922813,201617040,2017-03-24T00:00:05,42818.0005,MULTIPOINT ((158.94647 -54.504564)),158.9465,-54.5046,305.5591,229.1857,229.7663,,0.4138,0.3225,-0.6263,-0.0305,-1.9619,,,1004.8092,34.1,4.4153,35.139,,38.1,14.531,665.9617,4.943,284.245,304.6276,,,258.3473,249.3321,,,,964.7692,945.9339,569.3298,573.063,,14.4589,71,72.0239,33.912,,33.912,,6.1351,6.1,,7.7773,9.4767,7.3688,,7.934,,228.075,66.2908,222.26,354.2635,17.6987,17.8335,17.914,17.9965,,14.3623,14.4831,8.35
underway_1200.40922933,40922933,201617040,2017-03-24T00:20:05,42818.0144,MULTIPOINT ((158.946503 -54.504559)),158.9465,-54.5046,295.1962,230.8209,231.3274,,0.1998,0.791,0.0796,-0.5228,-1.5427,,,1004.7961,34.1,4.4623,35.1381,,38.0901,14.5258,672.1398,4.9356,284.5909,305.0095,,,267.9678,258.6762,,,,1018.659,1029.2569,580.9399,589.5593,,14.452,73.5207,74.2582,33.91,,33.9101,,5.8,5.8,,7.269,9.236,7.376,,7.935,,218.3747,346.4246,212.3747,340.9808,23.2119,23.3122,23.4632,23.556,,14.5987,14.4791,8.3201
underway_1200.40923053,40923053,201617040,2017-03-24T00:40:05,42818.0283,MULTIPOINT ((158.947219 -54.505271)),158.9472,-54.5053,76.695,229.1538,229.7887,,0.4596,0.424,-0.3218,-0.2349,-1.3361,,,1005.2865,34.08,4.3348,35.152,,38.08,14.5147,655.3741,4.939,284.676,304.9801,,,269.6555,259.51,,,,1033.3082,1129.2001,679.774,668.851,,14.4417,73.0102,73.267,33.909,,33.909,,6,6,,6.5887,8.8226,7.3881,,7.953,,243.5668,13.269,239.9446,9.3469,25.5642,25.17,24.9901,24.5945,,15.4723,15.9649,8.35
underway_1200.40923173,40923173,201617040,2017-03-24T01:00:05,42818.0422,MULTIPOINT ((158.947084 -54.504759)),158.9471,-54.5048,119.4998,225.171,225.7993,,0.1366,0.1592,-0.4485,-0.5073,-1.3936,,,1005.2447,34.0799,4.3509,35.163,,38.07,14.5287,657.4855,4.9326,284.3271,304.8309,,,254.4074,245.3631,,,,949.4257,1020.1999,625.3592,610.69,,14.452,65.7166,66.6277,33.914,,33.914,,6.4,6.4,,7.6033,9.7756,7.3959,,7.959,,228.7641,2.0551,223.7641,288.4057,21.794,21.8877,21.5679,21.6686,,15.356,15.5373,8.38
underway_1200.40923293,40923293,201617040,2017-03-24T01:20:05,42818.0561,MULTIPOINT ((158.946863 -54.504574)),158.9469,-54.5046,300.6476,227.0108,227.479,,0.3178,-0.0289,-0.7247,-0.3683,-1.2552,,,1005.7126,34.07,4.4892,35.168,,38.06,14.52,675.6894,4.9638,284.536,305.0193,,,287.5291,276.1134,,,,537.3292,536.2618,279.9981,291.5306,,14.452,75.4395,77.2565,33.914,,33.914,,5.5,5.4,,6.5539,8.362,7.4005,,7.965,,224.3861,356.7703,221.4208,354.2084,17.5227,17.6668,17.5482,17.6861,,14.9563,14.7164,8.38
underway_1200.40923413,40923413,201617040,2017-03-24T01:40:05,42818.07,MULTIPOINT ((158.946731 -54.504493)),158.9467,-54.5045,276.3835,223.2353,223.5553,,0.4198,0.1675,-0.1826,-0.2683,-1.4926,,,1005.76,34.06,4.5358,35.172,,38.05,14.5234,681.8197,4.9213,284.5161,304.9773,,,319.3151,307.7564,,,,629.931,745.1948,338.1157,380.8987,,14.4518,71.8584,72.6765,33.916,,33.9159,,6.3,6.3,,7.5895,9.7577,7.4026,,7.9671,,224.6104,70.6886,219.2207,354.9207,21.6842,21.8584,21.5776,21.7584,,14.736,14.4601,8.4
underway_1200.40923533,40923533,201617040,2017-03-24T02:00:05,42818.0839,MULTIPOINT ((158.946687 -54.50447)),158.9467,-54.5045,242.0568,222.3098,222.8333,,0.1472,0.2726,-0.3586,0.3561,-2.0168,,,1005.7144,34.06,4.522,35.175,,38.05,14.5272,680,4.9365,284.5151,304.9475,,,254.92,247.6428,,,,1036.1553,988.7574,639.3662,615.0652,,14.452,63.5408,65.1161,33.914,,33.914,,6.4592,6.4,,7.7704,9.7675,7.4056,,7.9731,,218.21,353.963,213.21,348.4618,27.4776,27.5138,27.2346,27.3335,,14.7446,14.2852,8.4004
underway_1200.40923653,40923653,201617040,2017-03-24T02:20:05,42818.0978,MULTIPOINT ((158.946906 -54.504552)),158.9469,-54.5046,308.9975,225.3643,225.906,,0.5355,0.7115,-0.8918,-0.3288,-1.2692,,,1006.3027,34.0506,4.5027,35.172,,38.0406,14.5397,677.4601,4.936,284.7237,305.0657,,,283.5437,280.7714,,,,603.94,1251.9626,350.1468,761.6855,,14.452,68.5846,69.7796,33.9121,,33.9121,,6.3,6.3,,7.1849,9.2713,7.4073,,7.9709,,219.0059,354.1053,214.2047,348.6433,21.8839,21.9006,22.1382,22.1205,,15.1728,14.7716,8.4
underway_1200.40923773,40923773,201617040,2017-03-24T02:40:05,42818.1116,MULTIPOINT ((158.947184 -54.504622)),158.9472,-54.5046,66.4667,229.7928,230.4667,,0.4246,-0.1871,-0.4944,0.3583,-1.0446,,,1006.6328,34.05,4.4585,35.175,,38.04,14.5167,671.6487,4.9441,284.6208,305.0492,,,295.8449,289.3534,,,,601.3012,748.8564,281.8075,486.8075,,14.4486,69.0434,69.861,33.9131,,33.914,,6.4434,6.461,,7.3389,10.1801,7.408,,7.974,,224.5971,354.3396,217.5971,347.4799,18.3268,17.9864,18.4793,18.1058,,15.0615,15.5097,8.41
underway_1200.40923893,40923893,201617040,2017-03-24T03:00:05,42818.1255,MULTIPOINT ((158.946177 -54.504294)),158.9462,-54.5043,279.0519,214.3587,214.7834,,0.5285,0.3709,-0.7708,-1.3482,-1.9636,,,1006.8817,34.04,4.4232,35.176,,38.03,14.4894,667,4.9203,284.8442,305.3245,,,255.0412,251.7809,,,,214.3911,944.8587,139.7124,573.4913,,14.452,68.9356,69.6879,33.9079,,33.9079,,6.5,6.6,,7.3878,10.3541,7.4204,,7.981,,252.7973,36.5446,256,39.2486,13.894,13.9067,13.1474,13.1459,,13.9464,14.054,8.41
underway_1200.40924013,40924013,201617040,2017-03-24T03:20:05,42818.1394,MULTIPOINT ((158.947031 -54.504526)),158.947,-54.5045,312.468,232.8304,233.3,,0.3133,0.1633,-0.4022,0.2018,-0.7469,,,1006.8375,34.02,4.5524,35.186,,38.01,14.5081,684,4.9377,285.2676,305.812,,,259.5298,249.1624,,,,925.2904,888.1207,258.6568,554.6676,,14.4519,66.2872,67.0078,33.9092,,33.9111,,6.6,6.6,,7.5547,10.6687,7.4197,,7.9879,,223.6136,350.1773,219.2045,345.7295,28.3918,28.3977,28.2001,28.1955,,14.736,15.1381,8.41
underway_1200.40924133,40924133,201617040,2017-03-24T03:40:05,42818.1533,MULTIPOINT ((158.946967 -54.504541)),158.947,-54.5045,124.6923,211.2406,211.6385,,0.41,0.3075,-0.5818,-0.2355,-1.5303,,,1007.4949,34.01,4.5359,35.1841,,38,14.4947,681.8318,4.9264,285.3745,305.8288,,,271.2036,262.5837,,,,390.0337,535.9547,206.1481,309.0162,,14.452,70.7324,71.326,33.9115,,33.9084,,6.4,6.4,,7.2199,9.7069,7.4146,,7.9878,,244.2698,29.8824,245.8888,31.157,11.3457,11.3063,10.4933,10.4444,,15.0603,15.2577,8.4188
underway_1200.40924253,40924253,201617040,2017-03-24T04:00:05,42818.1672,MULTIPOINT ((158.947026 -54.504516)),158.947,-54.5045,193.9347,221.7306,222.2999,,0.0642,0.3291,-0.539,-0.5673,-1.6267,,,1007.4688,34.02,4.5675,35.185,,38.0012,14.4903,685.9876,4.919,285.1533,305.7327,,,288.062,276.9563,,,,477.0324,520.247,257.1319,303.9298,,14.452,64.2,64.8643,33.9089,,33.9098,,6.5,6.5,,7.5001,10.1192,7.4317,,7.9874,,238.2898,16.998,236.4559,14.7517,25.1877,25.512,24.2681,24.5746,,14.8559,14.9531,8.42
underway_1200.40924373,40924373,201617040,2017-03-24T04:20:05,42818.1811,MULTIPOINT ((158.946582 -54.504314)),158.9466,-54.5043,287.7816,220.8527,221.3,,0.267,0.0962,-0.4938,-0.3171,-2.645,,,1007.9881,34.01,4.6773,35.1891,,37.99,14.4536,700.4379,4.9479,285.2577,305.8357,,,311.4216,299.6367,,,,420.2719,425.4164,235.218,244.608,,14.4518,67.9541,68.7695,33.9061,,33.9067,,6.1,6.1,,7.109,8.7575,7.4256,,7.9954,,217.6328,356.0804,211.8437,350.0859,21.8044,21.9313,22.2633,22.3836,,14.2892,14.4376,8.43
underway_1200.40924493,40924493,201617040,2017-03-24T04:40:05,42818.195,MULTIPOINT ((158.946854 -54.504359)),158.9469,-54.5044,250.0407,218.5319,218.9781,,0.2155,0.1982,-0.5062,-0.9026,-1.7799,,,1007.9141,34,4.6588,35.186,,37.99,14.4829,698,4.9393,285.57,305.9997,,,253.7124,246.5862,,,,689.1627,644.8602,406.5942,386.1106,,14.4486,64.4467,65.6296,33.914,,33.914,,6.3,6.3,,7.6658,9.4221,7.417,,7.985,,241.1501,21.6164,240.3002,20.3789,23.3285,23.3912,22.5054,22.57,,14.7662,14.6124,8.42
underway_1200.40924613,40924613,201617040,2017-03-24T05:00:05,42818.2089,MULTIPOINT ((158.946185 -54.504181)),158.9462,-54.5042,305.9492,205.3646,205.6507,,0.3754,0.0668,-0.528,-0.7002,-1.4332,,,1008.1322,34,4.7125,35.1859,,37.98,14.4933,705.0716,4.9394,285.567,306.0899,,,307.829,298.9367,,,,200.476,203.0129,106.9499,107.4286,,14.4421,72.8494,73.3,33.915,,33.9149,,6.1,6.1,,6.4478,7.9183,7.4132,,7.984,,228.0694,22.3477,228.4259,22.5398,17.4943,17.5508,16.7939,16.8508,,14.0915,14.0456,8.42
underway_1200.40924733,40924733,201617040,2017-03-24T05:20:05,42818.2228,MULTIPOINT ((158.947645 -54.504775)),158.9476,-54.5048,335.8806,249.1737,249.6903,,1.9691,0.0112,-0.8605,0.1696,-0.7437,,,1008.05,34,4.714,35.1791,,37.98,14.5355,705.2609,4.9358,285.5773,306.0555,,,311.3419,301.1052,,,,584.7345,563.9239,353.6152,343.6722,,14.445,65.6016,66.7355,33.9104,,33.912,,6.5,6.5,,6.6744,7.9442,7.4203,,7.9791,,217.567,331.5659,216.7835,330.4659,21.9184,21.1217,22.5909,21.765,,15.281,15.6402,8.42
underway_1200.40924853,40924853,201617040,2017-03-24T05:40:05,42818.2367,MULTIPOINT ((158.946761 -54.504187)),158.9468,-54.5042,124.173,206.0892,206.5054,,0.4419,0.1859,-0.6695,-0.6963,-1.9756,,,1008.1022,33.99,4.6492,35.1892,,37.97,14.4823,696.7378,4.9245,285.6877,306.2756,,,256.279,246.5391,,,,397.9232,373.2976,227.6954,221.2673,,14.452,63.7527,64.4354,33.915,,33.9148,,6.6,6.6,,7.6101,9.3196,7.4155,,7.9873,,234.0911,25.6148,232.7458,24.1568,24.553,24.3873,23.4452,23.3,,14.6736,14.5332,8.4281
underway_1200.40924973,40924973,201617040,2017-03-24T06:00:05,42818.2506,MULTIPOINT ((158.953701 -54.512273)),158.9537,-54.5123,145.1667,165.8196,165.9667,,3.4887,0.2595,-0.9169,-1.2087,-2.5835,,,1008.1968,34.0079,4.5843,35.187,,37.99,14.4316,688.2,4.9377,285.5054,306.0525,,,285.2978,276.4567,,,,163.973,339.1867,84.0923,208.8301,,14.452,64.9928,65.3632,33.9186,,33.921,,6.8,6.7,,6.9404,8.8561,7.4078,,7.979,,232.9868,59.5725,240.6491,66.001,26.8806,27.3857,24.6148,24.7091,,28.509,29.13,8.41
underway_1200.40925093,40925093,201617040,2017-03-24T06:20:05,42818.2644,MULTIPOINT ((158.964299 -54.526931)),158.9643,-54.5269,165.8536,200.2926,200.7823,,2.2933,0.4696,-1.1922,-0.7874,-1.9293,,,1008.2047,34.02,4.8015,35.234,,38.01,14.4761,716.7699,4.91,284.637,305.1279,,,249.2912,238.7116,,,,94.9301,97.2771,42.0462,44.6089,,14.452,63.1464,64,33.938,,33.9382,,6.7,6.6,,6.7426,8.2507,7.4506,,8.0128,,245.3333,39.5667,250.111,43.8888,26.7423,27.5112,25.0387,25.6445,,123.0648,126.6869,8.46
underway_1200.40925213,40925213,201617040,2017-03-24T06:40:05,42818.2783,MULTIPOINT ((158.960301 -54.540397)),158.9603,-54.5404,184.5646,199.9399,200.3,,2.6484,0.5457,-1.1286,0.1696,-1.5208,,,1008.6679,34.01,4.8189,35.234,,38,14.4761,719.0653,4.8874,284.8511,305.2531,,,319.5456,310.876,,,,35.6326,35.8987,17.5192,17.1055,,14.452,72.9195,71.549,33.9375,,33.939,,6.3,6.3298,,6.215,7.5378,7.4395,,8.012,,248.244,41.7767,251.9172,45.0704,19.7302,21.1795,18.4541,19.7673,,105.3787,109.2891,8.46
underway_1200.40925333,40925333,201617040,2017-03-24T07:00:05,42818.2922,MULTIPOINT ((158.957643 -54.554729)),158.9576,-54.5547,176.1115,188.7209,189,,2.7424,0.2287,-1.129,-0.0383,-1.4603,,,1008.6868,34.03,4.8162,35.2328,,38.02,14.511,718.7078,4.9609,284.5422,304.9827,,,316.1271,305.7736,,,,25.8509,26.4207,12.2635,10.2633,,14.4517,77.4558,77.4,33.9363,,33.9366,,5.9,5.8,,5.2714,6.5571,7.4505,,8.014,,237.3614,41.9706,242.0421,46.6429,24.7591,25.9378,23.2499,24.2151,,155.5537,147.8142,8.45
underway_1200.40925453,40925453,201617040,2017-03-24T07:20:05,42818.3061,MULTIPOINT ((158.95633 -54.569238)),158.9563,-54.5692,205.4424,200.4691,200.6894,,2.769,1.8904,-2.2975,-0.3711,-1.2032,,,1008.9894,34.03,4.8012,35.221,,38.02,14.5163,716.7376,4.9533,284.6565,305.0551,,,293.3516,279.7708,,,,12.31,13.3745,2.0361,3.4213,,14.452,75.4354,76.1567,33.9362,,33.934,,5.8,5.6,,5.1147,6.4714,7.4275,,8.002,,243.8604,38.5288,249.1767,42.6869,19.8174,21.8191,18.5514,20.4191,,398.5603,388.0035,8.44
underway_1200.40925573,40925573,201617040,2017-03-24T07:40:05,42818.32,MULTIPOINT ((158.951508 -54.584125)),158.9515,-54.5841,178.3381,189.8912,190.2276,,2.8192,1.6309,-3.7869,-0.379,-1.6528,,,1009.2252,34.02,4.9507,35.262,,38.01,14.5031,736.4135,4.9318,284.3979,304.7293,,,305.7504,295.7328,,,,0.6155,1.7392,1.6013,0,,14.452,70.8299,71.3465,33.9436,,33.9459,,6,5.9268,,5.6834,6.8413,7.4602,,8.0351,,231.1517,35.0517,235.6123,38.7123,21.6057,23.2466,20.3716,21.8697,,471.5696,460.0164,8.48
underway_1200.40925693,40925693,201617040,2017-03-24T08:00:05,42818.3339,MULTIPOINT ((158.947802 -54.599761)),158.9478,-54.5998,180.921,193.7504,193.934,,2.5748,0.7121,-1.0248,-0.4577,-1.7696,,,1009.3976,34.07,4.9884,35.182,,38.0672,14.5188,741.3661,4.9257,284.2556,304.6056,,,298.532,288.235,,,,0.0562,0,0,0,,14.4624,72.5417,73.0262,33.9396,,33.941,,6.2,6.2,,5.9047,6.9388,7.3743,,7.9528,,238.6974,38.6672,242.9299,41.9624,19.2692,20.965,18.1341,19.6952,,384.2751,370.2313,8.4
underway_1200.40925813,40925813,201617040,2017-03-24T08:20:05,42818.3478,MULTIPOINT ((158.944641 -54.614711)),158.9446,-54.6147,200.8207,199.4537,199.6049,,2.7792,0.6058,-0.9418,0.0585,-1.5573,,,1009.6804,34.07,4.9875,35.175,,38.067,14.545,741.2497,4.9327,284.2612,304.7129,,,249.957,239.4426,,,,0.3077,0,0,0,,14.4655,68.8977,69.8513,33.9369,,33.939,,6.2,6.2,,5.9678,6.9946,7.3722,,7.947,,229.5314,24.5845,228.0628,22.9628,18.0999,20.4406,17.1344,19.5172,,432.7492,407.8281,8.4
underway_1200.40925933,40925933,201617040,2017-03-24T08:40:05,42818.3617,MULTIPOINT ((158.936844 -54.628915)),158.9368,-54.6289,205.4559,202.4396,202.6441,,2.7024,2.0113,-1.8531,0.3227,-4.3898,,,1009.8341,34.08,5.0374,35.162,,38.07,14.511,747.8155,4.9351,284.2754,304.8061,,,260.9303,249.5542,,,,0,0,0,0,,14.4655,69.1199,69.1968,33.9373,,33.9375,,6.3,6.2,,5.9607,6.9031,7.367,,7.9335,,239.5273,31.1455,241.0546,32.0855,16.4222,18.4473,15.555,17.5473,,447.5748,441.706,8.38
underway_1200.40926053,40926053,201617040,2017-03-24T09:00:05,42818.3756,MULTIPOINT ((158.930236 -54.644158)),158.9302,-54.6442,195.5121,203.7204,203.7,,3.3109,1.1526,-0.9624,0,-2.8276,,,1009.85,34.0868,4.9362,35.146,,38.08,14.514,734.4979,4.9186,284.3633,304.8929,,,271.618,259.8224,,,,0.3077,0,0,0,,14.4655,69.024,70.205,33.9357,,33.9355,,6.1,6,,5.8402,6.8057,7.3243,,7.9185,,243.7612,31.2567,245.5224,32.4134,15.4537,17.9149,14.5914,16.991,,468.2246,450.8749,8.36
underway_1200.40926173,40926173,201617040,2017-03-24T09:20:05,42818.3894,MULTIPOINT ((158.923777 -54.659735)),158.9238,-54.6597,192.3719,202.4223,202.8,,2.7406,0.3375,-0.7264,-0.5481,-1.6588,,,1009.7698,34.11,4.9383,35.0903,,38.11,14.4863,734.771,4.9129,284.8824,305.3774,,,298.6938,288.3174,,,,0.6155,0,0,0,,14.4655,76.5375,76.3483,33.9433,,33.9423,,5.9,5.8,,5.804,6.8549,7.2871,,7.851,,256.5188,48.3504,263.0376,53.9338,26.2024,27.3406,24.2045,25.0887,,525.1662,532.1581,8.27
underway_1200.40926293,40926293,201617040,2017-03-24T09:40:05,42818.4033,MULTIPOINT ((158.916508 -54.675688)),158.9165,-54.6757,190.2185,196.3129,196.8,,3.2394,0.58,-1.3694,-0.2025,-1.3851,,,1010.01,34.14,4.9294,35.0437,,38.14,14.5001,733.6079,4.9488,284.604,305.2531,,,278.6269,267.4159,,,,0.2724,0,0,0,,14.4655,75.546,75.8133,33.9547,,33.9557,,5.9,5.8787,,5.4982,6.5878,7.2099,,7.785,,250.2423,44.5056,257.2423,50.7299,18.048,19.7634,16.8884,18.2634,,450.5729,0,8.2365
underway_1200.40926413,40926413,201617040,2017-03-24T10:00:05,42818.4172,MULTIPOINT ((158.909851 -54.69246)),158.9099,-54.6925,190.71,195.2592,195.8018,,3.2027,0.1268,-0.7056,-0.0875,-1.8765,,,1010.03,34.12,4.9989,35.0623,,38.1137,14.5275,742.7565,4.9384,285.038,305.6144,,,326.8941,316.7817,,,,0.3077,0,0,0,,14.4655,72.8499,72.8404,33.931,,33.9307,,6.1,6.0772,,5.7976,6.8474,7.2736,,7.8305,,241.7554,38.9151,248.2662,43.8259,19.5204,21.5173,18.4193,20.1907,,520.974,535.9899,8.24
underway_1200.40926533,40926533,201617040,2017-03-24T10:20:05,42818.4311,MULTIPOINT ((158.903411 -54.709131)),158.9034,-54.7091,197,196.4667,196.9364,,3.2067,0.8925,-0.7624,-0.7754,-2.4093,,,1009.9993,34.0537,5.0433,35.1387,,38.05,14.504,748.5963,4.9625,285.5503,306.0052,,,281.497,267.9263,,,,0.0386,0,0,0,,14.4655,73.4987,72.7022,33.9234,,33.9237,,6,6,,5.2994,6.665,7.3545,,7.9227,,255.767,51.2944,262.5068,57.1122,20.908,23.0109,19.6199,21.4109,,719.2376,666.0781,8.32
underway_1200.40926653,40926653,201617040,2017-03-24T10:40:05,42818.445,MULTIPOINT ((158.905485 -54.708238)),158.9055,-54.7082,14.997,14.2424,14.8751,,3.7605,0.3251,-0.9388,0.4062,-0.6884,,,1010.1405,34.06,5.0726,35.1283,,38.0561,14.5548,752.4512,4.9407,285.4258,305.9434,,,326.8795,317.7328,,,,0.3077,0,0,0,,14.4655,74.5359,74.0795,33.9186,,33.9177,,6.2,6.4,,5.7418,7.0361,7.3574,,7.9176,,259.7459,258.469,277.7558,277.0317,15.3994,14.0512,15.0816,14.8987,,724.0217,710.6546,8.32
underway_1200.40926773,40926773,201617040,2017-03-24T11:00:05,42818.4589,MULTIPOINT ((158.912607 -54.692717)),158.9126,-54.6927,12.8387,11.6444,12.2,,2.8962,0.4262,-1.1251,0.0323,-0.5532,,,1010.5799,34.1,4.9781,35.077,,38.096,14.5448,740.0124,4.9296,285.4564,306.1179,,,275.83,266.917,,,,0,0,0,0,,14.4549,67.3971,69.3613,33.9348,,33.9354,,6.2,6.4,,5.8544,6.9314,7.2753,,7.8416,,249,244.8748,261,257.2762,17.6102,16.1245,17.6467,16.6972,,580.0529,582.6523,8.24
underway_1200.40926893,40926893,201617040,2017-03-24T11:20:05,42818.4728,MULTIPOINT ((158.919739 -54.678432)),158.9197,-54.6784,14.3959,11.9056,12.2943,,2.7107,0.5686,-1.7145,0.2341,-0.5217,,,1010.7292,34.15,4.8827,35.032,,38.15,14.533,727.4632,4.945,285.3534,305.9576,,,281.6686,272.7008,,,,-0.265,0,0,0,,14.4655,70.5255,72.1178,33.936,,33.9357,,6.4,6.6,,6.1094,7.1549,7.2624,,7.793,,249.2533,241.824,255.7335,249.3042,21.1027,19.552,20.2289,18.928,,527.147,502.4469,8.1559
underway_1200.40927013,40927013,201617040,2017-03-24T11:40:05,42818.4867,MULTIPOINT ((158.926936 -54.665195)),158.9269,-54.6652,14.5888,8.2797,8.691,,2.6045,0.4719,-1.6154,-0.0452,-0.8516,,,1010.6501,34.1243,4.988,35.106,,38.12,14.5304,741.3168,4.9563,285.046,305.6197,,,324.2997,314.248,,,,0.0891,0,0,0,,14.4655,71.4052,71.6491,33.9381,,33.9379,,6.3,6.5,,6.173,7.3223,7.2927,,7.8714,,258.9638,255.3084,266.5181,262.9145,22.0351,20.9295,24.7592,23.9446,,569.9581,558.8488,8.23
underway_1200.40927133,40927133,201617040,2017-03-24T12:00:05,42818.5006,MULTIPOINT ((158.933622 -54.645822)),158.9336,-54.6458,5.2736,357.6247,357.8593,,4.7731,0.2775,-0.3393,-0.0298,-0.7714,,,1010.5714,34.1444,4.9242,35.0617,,38.1444,14.5529,732.9192,4.9382,285.5243,306.232,,,284.6686,277.1073,,,,0.3077,0,0,0,,14.452,72.0781,72,33.9444,,33.945,,5.8,6,,5.6698,6.9315,7.255,,7.8157,,253.1316,271.7547,267.6473,285.4542,16.2629,15.2063,17.038,17.1321,,537.7858,549.134,8.15
underway_1200.40927253,40927253,201617040,2017-03-24T12:20:05,42818.5144,MULTIPOINT ((158.938406 -54.620893)),158.9384,-54.6209,14.0862,10.8255,11.2,,4.623,0.0902,-0.536,-0.2886,-0.7115,,,1010.7984,34.11,5.0145,35.144,,38.11,14.5498,744.8083,4.9493,285.2379,305.7818,,,258.0486,248.4386,,,,0.3077,0,0,0,,14.4525,75.7279,75.9163,33.9375,,33.937,,5.9,6.1,,5.5275,6.6523,7.3543,,7.9143,,253.0418,257.9325,270.5209,274.9116,15.3766,13.6437,15.7912,15.3437,,326.3606,301.7665,8.24
underway_1200.40927373,40927373,201617040,2017-03-24T12:40:05,42818.5283,MULTIPOINT ((158.949255 -54.596324)),158.9493,-54.5963,16.1063,9.4699,9.9,,4.673,0.0432,-0.786,0.2311,-0.2392,,,1010.76,34.1146,5.0476,35.1503,,38.11,14.5694,749.1585,4.9621,284.9688,305.5216,,,331.6023,321.3392,,,,0.3077,0,2.3074,0,,14.4655,77.2316,75.4,33.9395,,33.9393,,6.0276,6.3,,5.9306,7.0222,7.3608,,7.92,,253.4301,251.2899,270.6165,269.3828,29.4773,27.1738,28.9019,27.9057,,497.8617,498.1541,8.2546
