FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34015043,34015043,201011040,2011-03-30T11:40:00,20110330114000,MULTIPOINT ((82.4157 -66.4628)),82.4157,-66.4628,44.9,,174.2706,,0,,,,,22.134,30,972.85,,,27.2335,,39.97,2.248,0.5576,4.057,300.5011,389.61,0,-8,293.4904,294.1518,,,,33.7667,35.1072,12.8594,12.2832,204.8638,14.543,88.3,86,33.6425,,33.6381,,-2.1,-1.9,-30,-2.0569,-1.7315,-1.8058,,-0.9389,0.193,80,265.8,93,278.3,33.1,33.1,35.2,35.2,30,,5560.32,-0.39
underway_1200.34015163,34015163,201011040,2011-03-30T12:00:00,20110330120000,MULTIPOINT ((82.4156 -66.4627)),82.4156,-66.4627,239.5,,169.2719,,0,,,,,22.134,0,973.58,,,27.2335,,39.91,3.832,0.5412,4.052,301.7014,391.33,0,-8,277.1888,277.3389,,,,15.2906,16.0138,5.5112,5.2645,0,14.5363,87.9,85.9,33.6497,,33.6512,,-2.2,-2.1,-30,-2.097,-1.8834,-1.8066,,-0.9506,0.193,83,273.9,93,284.1,38.1,38.1,40.9,40.9,30,,2537.47,-0.39
underway_1200.34015283,34015283,201011040,2011-03-30T12:20:00,20110330122000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,239.5,,169.4806,,0,,,,,22.134,0,973.17,,,27.2422,,39.98,,0.5002,4.05,300.2803,389.56,0,-8,292.1575,292.2072,,,,6.3711,6.4671,1.8371,1.7549,204.8831,14.5228,87.4,85.4,33.6504,,33.65,,-2.2,-2,-30,-2.129,-1.9235,-1.7963,,-0.9389,0.194,81,271.2,91,282,29.1,29.1,31.2,31.2,30,,790.98,-0.39
underway_1200.34015403,34015403,201011040,2011-03-30T12:40:00,20110330124000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,164.9,,169.6014,,0,,,,,22.134,0,973.52,,,27.2346,,40.04,6.306,0.6232,,299.2104,388.07,0,-8,266.2505,267.9148,,,,2.5484,2.4637,0,-1.7548,0,14.5228,86.8,85.4,33.6425,,33.6483,,-2.1,-1.9,-30,-2.0649,-1.8274,-1.8089,,-0.9467,0.194,74,264,84,273.9,29.4,29.4,32,32,30,,790.93,-0.4
underway_1200.34015523,34015523,201011040,2011-03-30T13:00:00,20110330130000,MULTIPOINT ((82.4154 -66.4628)),82.4154,-66.4628,164.9,,170.9967,,0,,,,,22.134,0,973.62,,,27.2335,,40.06,2.488,0.5248,4.052,298.8126,387.68,0,-8,251.675,255.509,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.5093,86.3,85.1,33.6403,,33.6446,,-2.2,-2,-30,-2.1692,-1.9555,-1.7932,,-0.9447,0.194,79,267.6,89,278.2,34.5,34.5,37,37,30,,790.91,-0.4
underway_1200.34015643,34015643,201011040,2011-03-30T13:20:00,20110330132000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,202.8,,170.8154,,0,,,,,22.134,0,973.33,,,27.239,,40.07,2.559,0.5002,4.052,298.6969,387.53,0,-8,256.8935,259.8099,,,,1.9113,2.1557,-1.8371,-1.7549,0,14.4958,85.1,83.5,33.6564,,33.6554,,-2.2,-2,-30,-2.129,-1.9555,-1.79,,-0.9477,0.194,78,267.4,90,279.2,30.2,30.2,32.2,32.2,30,,790.92,-0.41
underway_1200.34015763,34015763,201011040,2011-03-30T13:40:00,20110330134000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,56.2,,171.2439,,0,,,,,22.134,0,973.81,,,27.2335,,40.06,6.719,0.5412,4.06,299.146,387.98,0,-8,293.7433,293.8972,,,,1.9113,2.4637,1.8371,-1.7549,0,14.4823,83.7,82.7,33.6556,,33.6501,,-2.1,-1.8,-30,-2.0009,-1.7874,-1.8069,,-0.9496,0.195,77,265.3,87,275.3,25.7,25.7,27.8,27.8,30,,790.93,-0.43
underway_1200.34015883,34015883,201011040,2011-03-30T14:00:00,20110330140000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,56.2,,170.9583,,0,,,,,22.134,0,973.8,,,27.2368,,40.08,4.893,0.533,4.062,298.6279,387.32,0,-8,294.4617,293.572,,,,1.9113,2.1557,-1.8371,-1.7548,0,14.4823,84.9,83.7,33.6524,,33.6546,,-2.2,-2,-30,-2.0649,-1.8594,-1.8053,,-0.9496,0.196,90,278.6,97,286.5,30.5,30.5,33.3,33.3,30,,790.93,-0.42
underway_1200.34016003,34016003,201011040,2011-03-30T14:20:00,20110330142000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,185.2,,171.7987,,0,,,,,22.134,0,974.18,,,27.239,,40.08,6.272,0.5904,4.059,298.7388,387.36,0,-8,293.7385,292.8472,,,,1.9113,2.4637,1.8371,1.7549,-204.8873,14.4688,85.8,84.2,33.6575,,33.6521,,-2.3,-2.2,-30,-2.2254,-2.0197,-1.8018,,-0.9447,0.196,88,276,99,287.7,33.3,33.3,35.9,35.9,30,,790.98,-0.43
underway_1200.34016123,34016123,201011040,2011-03-30T14:40:00,20110330144000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,185.2,,171.8756,,0,,,,,22.134,0,974.14,,,27.2357,,40.08,3.605,0.5248,,298.7609,387.47,0,-8,294.8545,294.9977,,,,1.9113,2.4637,-1.8371,-1.7548,0,14.4553,85.3,83.9,33.648,,33.6465,,-2.3,-2.1,-30,-2.2013,-2.0197,-1.7928,,-0.9438,0.195,69,257.6,88,275.7,30.5,30.5,30.4,30.4,30,,790.98,-0.43
underway_1200.34016243,34016243,201011040,2011-03-30T15:00:00,20110330150000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,185.2,,171.8811,,0,,,,,22.134,0,974.63,,,27.2335,,40.08,6.331,0.5494,4.058,298.8789,387.51,0,-8,294.2088,293.3908,,,,1.9113,1.8477,-1.8371,-1.7549,0,14.4553,84,82.4,33.6501,,33.6523,,-2.2,-2,-30,-2.121,-1.8994,-1.8067,,-0.9516,0.196,75,263.5,86,274.1,35.4,35.4,38.9,38.9,30,,790.99,-0.44
underway_1200.34016363,34016363,201011040,2011-03-30T15:20:00,20110330152000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,185.2,,171.8811,,0,,,,,22.134,0,974.25,,,27.251,,40.07,2.697,0.4428,4.053,298.846,387.61,0,-8,220.188,220.815,,,,1.9113,2.1557,-1.8371,-1.7549,0,14.4452,83.4,82.2,33.6451,,33.6487,,-2.2,-2.1,-30,-2.2254,-2.0197,-1.8139,,-0.9272,0.196,79,267.6,88,276.2,28.6,28.6,30.7,30.7,30,,791,-0.42
underway_1200.34016483,34016483,201011040,2011-03-30T15:40:00,20110330154000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,185.2,,171.8701,,0,,,,,22.134,0,974.56,,,27.2532,,40.05,4.6,0.5166,4.064,299.1222,388.06,0,-8,217.811,217.938,,,,1.9113,2.1557,-1.8371,-1.7549,0,14.4384,82.7,81,33.6466,,33.6441,,-2.3,-2.1,-30,-2.3058,-2.1806,-1.7998,,-0.9203,0.196,74,262.1,84,272.5,35.9,35.9,39.5,39.5,30,,791,-0.41
underway_1200.34016603,34016603,201011040,2011-03-30T16:00:00,20110330160000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,207.7,,171.8701,,0,,,,,22.134,0,974.38,,,27.2652,,40.02,3.306,0.533,4.073,299.611,388.49,0,-8,220.1814,221.6588,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.4418,81.8,80.9,33.6436,,33.6484,,-2.4,-2.2,-30,-2.4509,-2.3096,-1.8032,,-0.9096,0.198,71,259.4,81,268.9,28.2,28.2,28.7,28.7,30,,791,-0.4
underway_1200.34016723,34016723,201011040,2011-03-30T16:20:00,20110330162000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,207.7,,171.936,,0,,,,,22.134,0,975.08,,,27.2728,,40.05,2.703,0.492,4.067,298.993,387.8,0,-8,217.6298,217.6115,,,,1.9113,1.8477,-1.8371,-1.7549,0,14.4351,79.2,78.5,33.6493,,33.65,,-2.2,-2.1,-30,-2.3461,-2.2531,-1.8101,,-0.9018,0.199,75,262.6,83,271.2,36.7,36.7,40.3,40.3,30,,791.01,-0.4
underway_1200.34016843,34016843,201011040,2011-03-30T16:40:00,20110330164000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,207.7,,172.0404,,0,,,,,22.134,0,974.15,,,27.2805,,40.05,0.939,0.533,,298.98,387.86,0,-8,217.8761,219.2172,,,,1.9113,2.1557,-1.8371,-1.7549,0,14.4216,80.1,79.1,33.6549,,33.6539,,-2.5,-2.3,-30,-2.5155,-2.3742,-1.8085,,-0.8959,0.2,78,266.2,96,284.4,30.9,30.9,33.4,33.4,30,,791.01,-0.4
underway_1200.34016963,34016963,201011040,2011-03-30T17:00:00,20110330170000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,183.5,,172.0734,,0,,,,,22.134,0,974.53,,,27.2717,,39.99,3.546,0.4428,4.066,300.2057,389.41,0,-8,224.4935,225.2311,,,,1.9113,2.1557,-1.8371,-1.7549,0,14.3777,81.4,79.6,33.6485,,33.6507,,-2.6,-2.4,-30,-2.6126,-2.4714,-1.8,,-0.9037,0.199,80,268.3,90,277.8,29.5,29.5,31.5,31.5,30,,791.04,-0.4
underway_1200.34017083,34017083,201011040,2011-03-30T17:20:00,20110330172000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,183.5,,172.0734,,0,,,,,22.134,0,974.63,,,27.2706,,40.02,3.147,0.4756,4.054,299.6435,388.59,0,-8,265.0855,266.5226,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.3744,81.7,79.6,33.6296,,33.6318,,-2.6,-2.4,-30,-2.5478,-2.3742,-1.7983,,-0.8881,0.2,77,264.5,89,276.7,28.2,28.2,30.8,30.8,9998,,791.03,-0.4
underway_1200.34017203,34017203,201011040,2011-03-30T17:40:00,20110330174000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,178.9,,172.0734,,0,,,,,22.134,0,974.8,,,27.275,,40.04,3.662,0.5248,4.056,299.0816,388,0,-8,281.0324,282.4459,,,,1.9113,2.1557,0,-1.7549,204.8829,14.3474,81.2,80.1,33.645,,33.6508,,-2.4,-2.2,-30,-2.3622,-2.1806,-1.8054,,-0.8998,0.2,78,265.7,88,276.1,30.6,30.6,33,33,9998,,791.04,-0.39
underway_1200.34017323,34017323,201011040,2011-03-30T18:00:00,20110330180000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,1.3,,172.0734,,0,,,,,22.134,0,974.87,,,27.2706,,40.06,4.843,0.5248,4.066,298.8121,387.41,0,-8,291.4338,291.4094,,,,1.9113,1.8477,-1.8371,-1.7549,-204.8875,14.3339,82.4,80.5,33.6405,,33.6416,,-2.3,-2.2,-30,-2.2897,-2.1001,-1.8094,,-0.8969,0.201,80,267.9,90,278.2,27.5,27.5,29.8,29.8,9998,,791.03,-0.4
underway_1200.34017443,34017443,201011040,2011-03-30T18:20:00,20110330182000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,1.3,,172.0734,,0,,,,,22.134,0,975.29,,,27.2685,,40.06,6.318,0.4592,4.053,298.5657,387.2,0,-8,292.731,292.7021,,,,1.9113,2.1557,-1.8371,0,0,14.3339,82.4,80.4,33.6408,,33.643,,-2.3,-2.2,-30,-2.2254,-2.0518,-1.8025,,-0.9008,0.202,81,269.2,92,280.1,27,27,28.6,28.6,9998,,791.03,-0.38
underway_1200.34017563,34017563,201011040,2011-03-30T18:40:00,20110330184000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,1.3,,172.1283,,0,,,,,22.134,0,975.18,,,27.2641,,40.01,4.376,0.492,,299.8146,388.64,0,-8,290.2869,290.1288,,,,1.9113,1.5398,-1.8371,-1.7549,0,14.2867,81,79,33.6429,,33.6403,,-2.1,-2,-30,-2.097,-1.9075,-1.8122,,-0.9037,0.202,82,269.9,92,280.3,30.5,30.5,32.6,32.6,9998,,791.03,-0.4
underway_1200.34017683,34017683,201011040,2011-03-30T19:00:00,20110330190000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.1448,,0,,,,,22.134,0,975.05,,,27.2597,,40.03,,0.4674,4.055,299.4256,388.28,0,-8,289.1348,290.2012,,,,1.9113,2.4637,0,-1.7549,0,14.2968,82.6,80.5,33.6366,,33.6344,,-2.2,-2,-30,-2.129,-1.8914,-1.8084,,-0.9037,0.202,80,268.1,92,279.7,21.3,21.3,22.7,22.7,9998,,791.02,-0.4
underway_1200.34017803,34017803,201011040,2011-03-30T19:20:00,20110330192000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.1832,,0,,,,,22.134,0,975.4,,,27.2619,,40.07,1.939,0.5166,4.054,298.598,387.33,0,-8,295.4693,294.7913,,,,1.9113,2.4637,0,-1.7549,0,14.2799,83,81.1,33.6461,,33.6439,,-2.1,-2,-30,-2.0649,-1.8274,-1.8171,,-0.9096,0.202,75,262.9,87,275.3,27.2,27.2,29.2,29.2,9998,,791.03,-0.4
underway_1200.34017923,34017923,201011040,2011-03-30T19:40:00,20110330194000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.348,,0,,,,,22.134,0,975.29,,,27.2564,,40.05,3.268,0.4674,4.053,298.8963,387.58,0,-8,294.4617,293.5716,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.2664,84.6,82.7,33.638,,33.6354,,-2.2,-2,-30,-2.0649,-1.8594,-1.8107,,-0.9086,0.201,80,267.7,84,271.5,26.7,26.7,28.7,28.7,9998,,791.01,-0.39
underway_1200.34018043,34018043,201011040,2011-03-30T20:00:00,20110330200000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.326,,0,,,,,22.134,0,975.26,,,27.2564,,40.05,,0.5084,4.063,299.0041,387.68,0,-8,295.6138,295.8666,,,,1.9113,2.1557,-1.8371,1.7549,0,14.2664,84.9,82.6,33.6445,,33.6463,,-2.1,-1.9,-30,-2.0329,-1.8274,-1.8053,,-0.9184,0.201,75,262.9,85,273.1,27.9,27.9,30,30,9998,,791.01,-0.4
underway_1200.34018163,34018163,201011040,2011-03-30T20:20:00,20110330202000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.2491,,0,,,,,22.134,0,975.7,,,27.251,,40.04,2.685,0.5084,4.068,299.453,388.26,0,-8,295.7583,296.1196,,,,1.9113,2.4637,1.8371,0,-204.8875,14.2158,85.1,82.8,33.644,,33.6422,,-2.1,-1.9,-30,-2.0009,-1.7714,-1.8076,,-0.9213,0.198,68,255.3,90,277.8,22.5,22.5,20.1,20.1,9998,,791.01,-0.42
underway_1200.34018283,34018283,201011040,2011-03-30T20:40:00,20110330204000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,190.7,,172.2162,,0,,,,,22.134,0,975.52,,,27.2477,,40.03,-0.241,0.5166,,299.5385,388.62,0,-8,295.7583,296.0112,,,,1.9113,1.8477,1.8371,-1.7549,0,14.1855,84.7,82.7,33.641,,33.6399,,-2.1,-1.9,-30,-2.0009,-1.7954,-1.8036,,-0.9233,0.198,70,257.9,84,271.7,27.3,27.3,30.4,30.4,9998,,791.02,-0.41
underway_1200.34018403,34018403,201011040,2011-03-30T21:00:00,20110330210000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,19.7,,172.2437,,0,,,,,22.134,0,975.09,,,27.2488,,40.04,7.047,0.492,4.068,299.2103,388.04,0,-8,294.6786,293.7164,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.1585,84.4,82.4,33.6425,,33.6436,,-2.1,-1.9,-30,-2.0168,-1.8274,-1.8147,,-0.9252,0.199,78,265.4,86,274.1,34.6,34.6,37.1,37.1,9998,,790.99,-0.4
underway_1200.34018523,34018523,201011040,2011-03-30T21:20:00,20110330212000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,19.7,,172.1283,,0,,,,,22.134,0,975.23,,,27.2488,,40.03,6.212,0.4838,4.061,299.5367,388.36,0,-8,295.3246,295.5772,,,,1.9113,2.1557,0,-1.7548,204.8751,14.1417,85.1,83.5,33.6418,,33.6392,,-2.2,-2,-30,-2.097,-1.8914,-1.8106,,-0.9213,0.198,79,267,91,279,19.9,19.9,21.5,21.5,9998,,790.98,-0.41
underway_1200.34018643,34018643,201011040,2011-03-30T21:40:00,20110330214000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,19.7,,172.1283,,0,,,,,22.134,0,975.75,,,27.2477,,40.01,1.434,0.4838,4.052,299.8224,388.88,0,-8,295.1801,294.9976,,,,1.9113,2.1557,0,0,0,14.1046,85.2,84.1,33.6395,,33.641,,-2.2,-2.1,-30,-2.129,-2.0197,-1.8174,,-0.9242,0.198,86,274,95,282.6,27.2,27.2,29,29,9998,,790.96,-0.4
underway_1200.34018763,34018763,201011040,2011-03-30T22:00:00,20110330220000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,68.9,,172.0953,,0,,,,,22.134,0,975.39,,,27.2543,,40,5.708,0.5084,4.057,300.2792,389.21,0,-8,294.4565,294.4172,,,,1.9113,2.4637,-1.8371,0,0,14.0911,86,84.2,33.6361,,33.6357,,-2.4,-2.2,-30,-2.2897,-2.1484,-1.8069,,-0.9115,0.198,88,275.8,95,282.9,32.3,32.3,34.5,34.5,9998,,790.95,-0.42
underway_1200.34018883,34018883,201011040,2011-03-30T22:20:00,20110330222000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,232.1,,172.4414,,0,,,,,22.134,0,,,,27.2554,,40.02,2.746,0.4756,4.054,299.6344,388.48,0,-8,294.6012,294.4171,,,,1.9113,1.8477,0,-1.7549,0,14.0911,85.7,84.7,33.6335,,33.6416,,-2.4,-2.3,-30,-2.2575,-2.1484,-1.8139,,-0.9154,0.198,77,265.3,84,272,35.7,35.7,38.6,38.6,9998,,790.91,-0.4
underway_1200.34019003,34019003,201011040,2011-03-30T22:40:00,20110330224000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,232.1,,168.6072,,0,,,,,22.134,0,975.18,,,27.2532,,39.93,1.963,0.451,,301.4449,391.09,0,-8,294.3116,293.9817,,,,1.9113,2.4637,-1.8371,0,0,14.0607,86.2,85.2,33.6386,,33.6331,,-2.4,-2.4,-30,-2.3219,-2.2451,-1.8152,,-0.9106,0.198,85,276.3,92,283.4,38.5,38.5,41.6,41.6,9998,,790.87,-0.4
underway_1200.34019123,34019123,201011040,2011-03-30T23:00:00,20110330230000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,176.4,,168.5797,,0,,,,,22.134,0,975.18,,,27.251,,39.88,1.649,0.492,4.07,302.4504,392.32,0,-8,294.7757,295.2599,,,,1.9113,2.1557,-1.8371,0,0,14.0101,87.5,87.8,33.6437,,33.6411,,-2.6,-2.6,-30,-2.4428,-2.439,-1.8134,,-0.9203,0.198,87,278.1,94,285.5,34.9,34.9,37.7,37.7,30,,790.88,-0.4
underway_1200.34019243,34019243,201011040,2011-03-30T23:20:00,20110330232000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,176.4,,168.5413,,0,,,,,22.134,0,975.9,,,27.2521,,39.88,5.233,0.5658,4.068,302.5994,392.45,0,-8,294.7033,295.2598,,,,1.9113,2.4637,0,0,0,13.9696,87.5,87,33.6331,,33.636,,-2.6,-2.5,-30,-2.4589,-2.439,-1.8121,,-0.9145,0.198,87,278.7,93,284.3,29.1,29.1,31.5,31.5,30,,790.84,-0.41
underway_1200.34019363,34019363,201011040,2011-03-30T23:40:00,20110330234000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,156.4,,168.5358,,0,,,,,22.134,0,975.86,,,27.2532,,39.91,3.498,0.4756,4.061,301.9704,391.68,0,-8,295.2755,294.9324,,,,1.9113,1.8477,0,0,0,13.9764,88.2,88.2,33.6408,,33.6462,,-2.7,-2.7,-30,-2.5559,-2.5119,-1.8152,,-0.9223,0.198,87,278,95,286.8,33,33,36.1,36.1,30,,790.73,-0.41
underway_1200.34019483,34019483,201011040,2011-03-31T00:00:00,20110331000000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,209.1,,168.5358,,0,,,,,22.134,0,976.39,,,27.2532,,39.89,2.438,0.492,4.067,302.4968,392.27,0,-8,295.1666,294.8232,,,,1.9113,2.4637,0,0,0,13.9427,88.3,88.2,33.643,,33.6408,,-2.7,-2.7,-30,-2.5802,-2.5362,-1.8158,,-0.9174,0.198,90,281.2,96,287.3,33.1,33.1,36.2,36.2,30,,790.73,-0.42
underway_1200.34019603,34019603,201011040,2011-03-31T00:20:00,20110331002000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,209.1,,168.5522,,0,,,,,22.134,0,975.99,,,27.2499,,39.92,3.328,0.492,4.071,301.8836,391.53,0,-8,295.8838,294.6755,,,,1.9113,2.4637,1.8371,0,0,13.9427,88.7,88.6,33.644,,33.6429,,-2.7,-2.7,-30,-2.6449,-2.5691,-1.8149,,-0.9233,0.198,81,272.4,92,283.5,23.1,23.1,24.7,24.7,30,,790.7,-0.42
underway_1200.34019723,34019723,201011040,2011-03-31T00:40:00,20110331004000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,198.6,,168.5577,,0,,,,,22.134,0,975.84,,,27.2532,,39.9,3.804,0.5412,,302.2981,392.05,0,-8,296.029,296.7892,,,,3.1855,2.7716,0,1.7549,0,13.9157,89.3,89.5,33.6408,,33.6441,,-2.8,-2.7,-30,-2.6126,-2.5773,-1.8101,,-0.9203,0.198,85,276.5,97,288,32.4,32.4,34.8,34.8,30,,790.69,-0.42
underway_1200.34019843,34019843,201011040,2011-03-31T01:00:00,20110331010000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,198.6,,168.739,,0,,,,,22.142,0,975.98,,,27.2532,,39.89,4.62,0.5494,4.069,302.4968,392.2,0,-8,295.0214,294.6726,,,,7.6453,7.3911,1.8371,1.7549,0,13.8955,88.8,88.9,33.643,,33.6408,,-2.7,-2.7,-30,-2.6126,-2.5698,-1.8119,,-0.9174,0.198,89,279.8,98,289.3,35,35,38.6,38.6,30,,790.7,-0.42
underway_1200.34019963,34019963,201011040,2011-03-31T01:20:00,20110331012000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,198.6,,168.739,,0,,,,,22.142,0,976.44,,,27.2532,,39.88,3.59,0.5166,4.065,302.8302,392.77,0,-8,295.5932,295.5695,,,,14.6535,15.3979,5.5112,5.2648,-204.8876,13.8617,88.8,88.5,33.6408,,33.6451,,-2.8,-2.7,-30,-2.7098,-2.6095,-1.8095,,-0.9213,0.198,85,276.6,94,284.8,30.7,30.7,33.3,33.3,30,,790.7,-0.43
underway_1200.34020083,34020083,201011040,2011-03-31T01:40:00,20110331014000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,96.4,166.505,168.6511,,0,1,0,0,-0.55,22.142,0,976.67,,,27.2521,,39.91,,0.533,4.067,302.4537,392.35,0,-8,295.4841,295.5875,,,,27.077,27.7175,9.1853,8.7747,0,13.8685,88.3,87.9,33.6465,,33.6469,,-2.8,-2.7,-30,-2.7342,-2.6055,-1.8128,,-0.9242,0.198,85,276.5,95,286.4,28.2,28.2,30.4,30.4,0,,790.69,-0.45
underway_1200.34020203,34020203,201011040,2011-03-31T02:00:00,20110331020000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,204.4,166.533,168.6017,,0,1.16,0,0,-0.53,22.142,40,976.85,,,27.251,,39.9,2.862,0.492,4.059,302.6559,392.46,0,-8,295.4841,295.7504,,,,48.1016,50.1974,16.5335,19.3044,0,13.8752,88.2,87.5,33.6472,,33.6476,,-2.8,-2.7,-30,-2.7342,-2.5692,-1.8118,,-0.9262,0.199,77,268.6,88,279.2,32.4,32.4,35.1,35.1,30,,790.66,-0.45
underway_1200.34020323,34020323,201011040,2011-03-31T02:20:00,20110331022000,MULTIPOINT ((82.4153 -66.4627)),82.4153,-66.4627,208.4,166.524,168.6566,,0,0.87,0,0,-0.54,22.206,100,976.61,,,27.2477,,39.9,2.304,0.41,4.06,302.777,392.69,1.95,-8,295.2659,295.4532,,,,79.6384,72.6795,29.3929,24.5693,-204.8876,13.8212,88,87.5,33.6486,,33.6486,,-2.9,-2.8,-30,-2.7829,-2.6355,-1.8118,,-0.9311,0.133,82,273,94,285.1,27.5,27.5,30,30,73,,790.66,-0.46
underway_1200.34020443,34020443,201011040,2011-03-31T02:40:00,20110331024000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,183.4,166.555,168.8049,,0,0.91,0,0,-0.76,22.206,170,976.61,,,27.2488,,39.89,,0.4428,,302.8711,392.67,0,-8,294.0039,295.3031,,,,129.6513,133.9657,47.7635,50.8935,0,13.8078,87.6,87.1,33.6425,,33.6469,,-3,-2.9,-30,-2.8398,-2.669,-1.8131,,-0.9281,7.1,91,282.6,97,287.9,27.1,27.1,29.6,29.6,71,,790.64,-0.45
underway_1200.34020563,34020563,201011040,2011-03-31T03:00:00,20110331030000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,175.5,166.838,169.1785,,0,0.85,0,0,-0.35,22.212,280,977.08,,,27.2444,,39.9,4.312,0.4018,4.054,302.7737,392.67,0.04,-8,294.7203,295.5032,,,,162.4623,168.1499,66.134,66.6881,0,13.7943,88.7,89.9,33.65,,33.6464,,-3.2,-3.2,-30,-2.9049,-2.8644,-1.8012,,-0.933,1.63,86,277,97,287.4,28.6,28.6,30.5,30.5,71,,790.65,-0.46
