FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39121682,39121682,201415040,2015-04-13T04:00:05,42107.1667,MULTIPOINT ((158.944968468 -54.504761383)),158.945,-54.5048,96.5392,280.7656,281.4383,,0.3866,-0.0624,-1.1843,-0.1959,-1.4466,,,1004.6877,33.93,,33.61,,37.91,13.7302,1564.94,5.5055,297.8663,329.2592,,,331.1173,330.805,,,,192.7778,207.4128,99.3985,100.3783,,8.5636,68.5993,70.9711,33.7768,,33.776,,3.3,3.4,,3.6416,3.5261,6.0566,,6.37,,285.9071,4.4142,276,354.5793,15.2188,14.8393,15.3414,14.9393,,11.9786,11.3582,6.81
underway_7200.39122165,39122165,201415040,2015-04-13T06:00:10,42107.2501,MULTIPOINT ((158.944592 -54.504857)),158.9446,-54.5049,182.4944,295.6421,296.4437,,0.2623,-0.1534,-2.6146,0.1806,-2.1335,,,1003.7925,33.9201,,33.6189,,37.91,13.7097,1577.2899,5.1557,297.351,328.5814,,,333.54,333.6332,,,,25.8921,27.7556,11.694,13.3717,,8.483,75.1473,79.5335,33.779,,33.779,,3.6,3.7,,3.7241,3.6527,6.0932,,6.3769,,294.523,132.7338,285.8922,351.1138,17.3572,17.4,17.6678,17.6369,,11.469,11.385,6.8699
underway_7200.39122645,39122645,201415040,2015-04-13T08:00:00,42107.3333,MULTIPOINT ((158.944865351351 -54.5842615405405)),158.9449,-54.5843,185.9054,104.5076,190.5802,,4.3482,0.602,-1.7385,1.9733,-4.1102,,,1003.2181,33.94,,33.8652,,37.92,13.677,1608.7617,4.8753,294.1498,325.0894,,,338.5333,338.217,,,,1.8807,1.8101,0,0,,8.5579,77.7562,82.4,33.8016,,33.8012,,4.8,4.8,,4.7942,4.6539,6.3154,,6.631,,315.6843,111.2244,313.0159,108.9512,16.0869,14.4358,17.2263,15.7326,,371.7592,360.9547,7.0937
underway_7200.39123127,39123127,201415040,2015-04-13T10:00:05,42107.4167,MULTIPOINT ((158.939468962075 -54.7092230638722)),158.9395,-54.7092,357.5685,358.9767,0.5557,,4.6582,0.0459,-1.4267,1.4169,-0.9433,,,1000.9848,33.9478,,33.824,,37.93,13.7795,1627.8478,6.0365,293.0995,324.0202,,,342.5878,344.4689,,,,1.8805,1.8098,0,0,,8.6711,91.7,102.6208,33.8094,,33.811,,5.5,5.6,,5.4503,5.6196,6.2701,,6.575,,299.2394,307.3807,298.8262,305.9915,24.9206,27.5718,27.0602,29.6305,,0,1250.8333,7.1655
underway_7200.39123608,39123608,201415040,2015-04-13T12:00:10,42107.5001,MULTIPOINT ((158.943593504495 -54.5972504775224)),158.9436,-54.5973,6.8496,350.4404,351.1,,3.4983,-0.3588,-1.5543,0.8529,-0.7353,,,999.4419,33.97,,33.8369,,37.9592,13.7572,1621.8975,6.2027,293.313,324.0772,,,344.852,343.554,,,,1.8804,1.8099,0,0,,8.8199,94.4,108.8281,33.793,,33.793,,6,6,,6.0083,5.7453,6.3101,,6.6069,,286.4649,303.7719,286.7208,303.2534,21.9718,22.8651,23.856,24.7395,,385.5208,367.9853,7.11
underway_7200.39124088,39124088,201415040,2015-04-13T14:00:00,42107.5833,MULTIPOINT ((158.948864353646 -54.5780464695304)),158.9489,-54.578,205.4474,210.4205,211.3059,,4.0303,0.3234,-1.5579,0,-2.6105,,,999.2495,33.9644,,33.849,,37.95,13.6488,1627.795,5.6905,292.6457,323.3815,,,338.3318,339.0797,,,,1.8805,1.81,0,,,8.847,84.9642,92.4,33.8023,,33.8,,4.9,5,,4.6656,4.629,6.3016,,6.614,,269.9652,52.7377,273.8386,55.9238,36.5195,38.7003,33.7061,35.6658,,374.1668,3160.2464,7.1744
underway_7200.39124570,39124570,201415040,2015-04-13T16:00:10,42107.6668,MULTIPOINT ((158.952183406999 -54.627604275)),158.9522,-54.6276,4.4283,357.9622,359.0469,,5.0552,-0.1758,-1.7781,0.7678,-0.3226,,,999.4796,33.87,,33.829,,37.8487,13.748,1650.4783,5.68,295.755,326.8151,,,342.975,344.3609,,,,1.8807,1.81,0,0,,8.9153,89.1363,96.9767,33.795,,33.795,,5.2,5.6,,5.4278,5.3122,6.295,,6.597,,242.1777,250.7487,254.066,264.5015,30.1606,27.3665,28.3275,26.4888,,656.589,649.8232,7.09
underway_7200.39125051,39125051,201415040,2015-04-13T18:00:10,42107.7501,MULTIPOINT ((158.972987105105 -54.5203089489489)),158.973,-54.5203,183.7631,201.3118,202.3895,,4.3717,1.1211,-2.2861,0,-4.0907,,,999.249,33.97,,33.847,,37.9515,13.648,1639.3154,5.7064,293.0568,323.9405,,,341.6751,341.7784,,,,1.8804,1.8099,0,0,,8.9282,76.5806,80.2578,33.809,,33.809,,5.4,5.5,,5.4387,5.3586,6.2764,,6.603,,254,44.7698,256.1433,45.7991,34.9539,36.957,32.7347,34.643,,436.7284,4260.637,7.1285
underway_7200.39125532,39125532,201415040,2015-04-13T20:00:05,42107.8334,MULTIPOINT ((158.943834999999 -54.5050812929999)),158.9438,-54.5051,212.2375,261.0339,262.2293,,0.371,-0.3332,-1.7974,-0.0935,-0.6976,,,1001.4791,33.9566,,33.729,,37.94,13.7017,1624.7226,5.1267,294.4626,325.4602,,,340.8721,341.4317,,,,5.3083,4.8269,0,1.9102,,8.8073,77.7,81.8292,33.7867,,33.786,,5,5.1,,4.9717,4.9285,6.1889,,6.493,,256.2091,352.0045,247.8136,343.7068,35.6475,35.3768,36.25,36.0536,,11.6955,10.3185,7.04
underway_7200.39126013,39126013,201415040,2015-04-13T22:00:00,42107.9167,MULTIPOINT ((158.943658417582 -54.5043143956043)),158.9437,-54.5043,219.8604,225.1316,226.2604,,0.4592,-0.4063,-1.2512,-0.1491,-2.3152,,,1003.392,33.92,,33.7858,,37.9,13.6547,1620.7598,3.544,289.6119,319.9183,,,340.77,341.2011,,,,122.7218,132.7809,64.3166,68.7686,,8.8049,71.5231,74.7886,33.8066,,33.8076,,5.2,5.3,,5.4154,5.3676,6.2072,,6.536,,284.189,56.9295,287.9862,60.2673,26.5918,27.0459,24.1681,24.6,,10.4732,10.545,7.5106
underway_7200.39126494,39126494,201415040,2015-04-14T00:00:05,42108.0001,MULTIPOINT ((158.946095934065 -54.5043458001998)),158.9461,-54.5043,291.6433,259.3479,259.9534,,3.1035,-0.0641,-1.0726,0.478,-0.4364,,,1005.89,33.91,,33.7689,,37.8861,13.7534,1603.5186,4.8686,291.2905,321.9119,,,338.291,341.838,,,,301.697,324.0883,175.219,168.9664,,8.6443,68.2,70.3346,33.803,,33.8029,,4.9,5.1,,5.1951,5.545,6.1971,,6.5221,,207.9151,316.5902,206.0822,314.235,19.3811,20.0668,20.8232,21.3835,,13.6129,13.5584,7.3877
underway_7200.39126975,39126975,201415040,2015-04-14T02:00:00,42108.0833,MULTIPOINT ((158.946130346 -54.50522246)),158.9461,-54.5052,180.4502,197.0495,198.1346,,2.1805,-0.3346,-1.0719,0.444,-0.8022,,,1007.6078,33.85,,33.7642,,37.82,13.7083,1589,4.5235,291.8093,322.4022,,,339.4172,339.9,,,,402.1704,450.6274,236.6116,236.7832,,8.5463,66.3683,68.4,33.787,,33.7872,,5,5,,5.5619,5.6216,6.2228,,6.532,,234.968,31.984,232.968,29.9808,22.8342,24.1976,22.0742,23.496,,15.2043,15.0642,7.4573
underway_7200.39127457,39127457,201415040,2015-04-14T04:00:05,42108.1667,MULTIPOINT ((158.947983313686 -54.5057033136863)),158.948,-54.5057,114.3346,199.6547,200.5314,,0.2159,-0.0719,-1.3303,-0.1237,-1.8012,,,1008.6603,33.85,,33.8,,37.83,13.6977,1612.6667,4.2254,291.0199,321.3997,,,336.7828,341.4633,,,,239.5322,534.1035,99.2085,295.0361,,8.6145,61.8205,62.6218,33.8086,,33.8081,,4.6,4.7,,4.884,5.8883,6.2369,,6.5509,,228.4547,27.6089,224,23.0907,30.6199,30.3272,29.3654,29.0817,,18.387,17.9179,7.52
underway_7200.39127939,39127939,201415040,2015-04-14T06:00:10,42108.2501,MULTIPOINT ((158.947678603999 -54.5054803019999)),158.9477,-54.5055,150.1478,200.5379,201.4302,,0.371,-0.5573,-1.4591,0.2982,-1.1194,,,1010.7419,33.81,,33.7592,,37.78,13.7175,1628.2298,4.093,291.1897,321.5958,,,336.3175,337.039,,,,47.9576,53.102,23.3879,19.1023,,8.4967,65.6631,67.2673,33.8051,,33.8033,,4.1,4.2,,3.9965,3.9553,6.2049,,6.5099,,230.419,27.4028,228.6704,25.1961,20.3373,20.3592,19.6875,19.7257,,17.5474,17.5966,7.58
underway_7200.39128420,39128420,201415040,2015-04-14T08:00:00,42108.3333,MULTIPOINT ((158.938412422 -54.588960997)),158.9384,-54.589,192.7529,193.568,194.2474,,4.2878,-0.24,-1.4929,-0.5753,-1.8372,,,1012.2543,33.8265,,33.8802,,37.8,13.672,1670.0393,4.1043,290.6919,321.1662,,,335.715,335.874,,,,1.8807,1.8101,0,0,,8.5013,70.6,72.5729,33.818,,33.8185,,4,4.1,,3.873,3.7133,6.3348,,6.6308,,240.3395,36.4037,241.8266,37.3421,17.6999,20.759,16.9329,19.9225,,312.8279,285.1586,7.5894
underway_7200.39128902,39128902,201415040,2015-04-14T10:00:10,42108.4168,MULTIPOINT ((158.906183496496 -54.6991507867867)),158.9062,-54.6992,2.8468,0.8842,1.7752,,4.2086,0.3628,-1.4564,0.1637,-1.4373,,,1013.9802,33.7,,33.9261,,37.66,13.7136,1677.2671,2.2097,282.9735,312.2631,,,334.2669,334.3263,,,,1.8807,1.8101,0,,,8.4333,71.1887,74.0938,33.839,,33.839,,3.7,4.3,,3.8018,3.8489,6.3734,,6.6611,,220.5183,239.1307,222.3578,239.1307,10.7998,7.6445,11.6362,8.5321,,591.9072,571.4905,8.4866
underway_7200.39129383,39129383,201415040,2015-04-14T12:00:10,42108.5001,MULTIPOINT ((158.9687323 -54.54098671)),158.9687,-54.541,16.632,15.6893,16.523,,5.0913,-0.24,-1.4964,-0.1837,-0.5492,,,1014.9912,33.7564,,33.823,,37.72,13.717,1682.3727,0.7942,283.6252,312.9726,,,334.4603,336.1448,,,,1.8805,1.8101,0,-0.0822,,8.1435,73.1091,76.2048,33.806,,33.806,,3.9,4.3,,3.9406,4.1265,6.2814,,6.579,,254.7924,257.4597,266.4025,270.1748,14.0752,12.2541,14.1419,13.3327,,453.6332,426.361,8.33
underway_7200.39129865,39129865,201415040,2015-04-14T14:00:10,42108.5834,MULTIPOINT ((158.942008294294 -54.621861051051)),158.942,-54.6219,193.4853,196.5027,197.2,,4.2527,1.4094,-1.5323,0.6192,-2.3879,,,1014.7271,33.7161,,33.94,,37.68,13.7142,1680.8571,2.1241,281.908,311.0439,,,336.943,336.9018,,,,1.8807,1.81,0,0,,8.2119,72.8013,76,33.841,,33.841,,4.3,4.3,,4.366,4.2808,6.3676,,6.675,,296.1141,69.8483,302.8792,75.7074,8.3929,8.5644,8.4177,8.1174,,464.279,446.8352,8.55
underway_7200.39130346,39130346,201415040,2015-04-14T16:00:05,42108.6667,MULTIPOINT ((158.946633015968 -54.6258143632734)),158.9466,-54.6258,13.9395,8.0393,8.7798,,4.9627,-0.0978,-1.8542,0.11,-0.4181,,,1014.441,33.76,,33.92,,37.73,13.7485,1696.3302,0.6914,282.5279,311.71,,,339.059,340.1728,,,,1.8807,1.81,0,,,8.1579,76.3,79.6,33.836,,33.8359,,4.8468,5.1,,4.8771,4.9687,6.3547,,6.6571,,261.0982,266.1775,271.5491,275.9058,18.9693,17.6942,20.2442,19.8167,,604.9518,605.8426,8.4142
underway_7200.39130827,39130827,201415040,2015-04-14T18:00:00,42108.75,MULTIPOINT ((158.962589638361 -54.5247785424575)),158.9626,-54.5248,201.1787,201.1484,201.9803,,4.2468,-0.2074,-1.4886,-0.1596,-1.5125,,,1014.5319,33.73,,33.8115,,37.7,13.7148,1699.7981,0.7048,283.3775,312.5046,,,337.0183,336.546,,,,1.8804,1.8101,0,,,8.1846,87.4129,93.9005,33.8112,,33.811,,4.4,4.5,,4.2653,4.2843,6.2604,,6.56,,273.556,49.3228,279.1784,51.763,8.5982,10.7734,8.0108,9.9423,,110.2155,111.1944,8.4
underway_7200.39131309,39131309,201415040,2015-04-14T20:00:10,42108.8334,MULTIPOINT ((158.945864156156 -54.50478)),158.9459,-54.5048,86.318,288.3958,289,,0.2727,-0.3634,-1.4084,-0.1399,-0.5771,,,1014.5506,33.72,,33.756,,37.69,13.7371,1702.3323,0.7362,282.5773,311.5592,,,342.5037,342.563,,,,3.1341,2.7019,0,0,,8.2233,79.6,84.603,33.8061,,33.8051,,5.3,5.3,,5.3948,5.3441,6.1971,,6.5039,,289.9034,126.1909,279.2528,349.942,19.0313,19.1204,19.1355,19.2253,,12.7833,13.6205,8.49
underway_7200.39131790,39131790,201415040,2015-04-14T22:00:05,42108.9167,MULTIPOINT ((158.943561 -54.504659)),158.9436,-54.5047,195.674,312.3701,313.3144,,0.1124,-0.2617,-1.1818,0.1625,-0.6692,,,1014.956,33.6965,,33.719,,37.6565,13.7522,1679.2174,0.6389,281.271,310.1614,,,341.0298,339.8957,,,,184.3555,202.1085,99.5815,102.2779,,8.2212,87.1617,96.2115,33.803,,33.803,,5.1,5.2,,5.4543,5.1984,6.1589,,6.465,,290.904,336.6006,284.791,330.4972,15.0994,15.0582,15.7833,15.7469,,10.5329,10.6288,8.65
underway_7200.39132270,39132270,201415040,2015-04-15T00:00:00,42109,MULTIPOINT ((158.943589312312 -54.5047527917917)),158.9436,-54.5048,43.195,313.9703,314.3688,,0.3999,-0.4625,-1.0206,0.155,-0.8607,,,1014.0852,33.67,,33.741,,37.62,13.721,1666.176,0.634,279.1334,307.79,,,346.9836,347.187,,,,438.5526,487.434,254.5242,260.1203,,8.2787,89.9448,99.8252,33.8053,,33.8053,,5.6,5.7,,7.0047,7.0691,6.1746,,6.4877,,307,353.7141,298.4245,344.9537,19.1884,19.0575,19.7013,19.4849,,10.4783,10.5796,8.89
underway_7200.39132751,39132751,201415040,2015-04-15T02:00:05,42109.0834,MULTIPOINT ((158.943871077844 -54.5046079221556)),158.9439,-54.5046,152.4647,306.6695,307.2922,,0.0559,-0.4199,-1.2071,-0.1252,-0.8661,,,1012.6534,33.907,,33.7451,,37.887,13.714,1574.4161,5.2525,289.8129,320.1653,,,349.8719,348.5842,,,,463.4027,507.999,280.4762,263.2423,,8.3594,85.8365,93.2196,33.8037,,33.8042,,6,6.1,,7.5114,7.4837,6.1863,,6.4939,,304.9258,356.974,294.9258,347.274,24.5085,24.5037,24.9215,24.9,,10.1697,9.777,7.518
underway_7200.39133231,39133231,201415040,2015-04-15T04:00:05,42109.1667,MULTIPOINT ((158.944119056056 -54.5044502242242)),158.9441,-54.5045,173.9608,281.3868,282.5056,,0.9739,-0.7246,-1.0378,-0.457,-1.0031,,,1011.9539,33.94,,33.7951,,37.9228,13.7019,164.456,4.9829,295.8465,326.9679,,,341.8754,340.7557,,,,492.8807,533.0386,304.042,290.6284,,8.4003,86.7433,93.462,33.8042,,33.8052,,6,6.1,,6.517,6.4628,6.2169,,6.5488,,311,25.6,305,20,20.8895,20.2,20.3206,19.7,,9.7217,10.1074,6.9528
underway_7200.39133712,39133712,201415040,2015-04-15T06:00:00,42109.25,MULTIPOINT ((158.943836931931 -54.5052559999999)),158.9438,-54.5053,210.5233,302.5399,303.6,,0.3871,-0.4708,-1.394,-0.0652,-0.7392,,,1010.4001,33.98,,33.802,,37.9691,13.709,169.5202,5.0398,294.6195,325.6352,,,343.35,343.587,,,,63.1586,69.3759,40.9288,40.1093,,8.441,91.7,101.5144,33.8103,,33.8097,,5.9,6,,5.9517,5.9252,6.2283,,6.5523,,325.4626,20.3912,317.9251,12.8075,22.5495,22.4013,22.0416,21.9476,,10.3195,10.3594,6.98
underway_7200.39134194,39134194,201415040,2015-04-15T08:00:10,42109.3334,MULTIPOINT ((158.936903944111 -54.5993641596806)),158.9369,-54.5994,191.4024,200.0503,200.7,,4.4344,-0.0771,-1.182,-0.4893,-1.9678,,,1008.9628,33.92,,33.924,,37.9,13.6597,180.0653,5.0023,294.9562,326.0659,,,345.1091,345.907,,,,1.8804,1.8098,0,0,,8.5613,91.8732,106.1147,33.8206,,33.821,,6.3,6,,5.8987,6.0739,6.3614,,6.677,,327,114.4221,323.3199,112.068,20.335,18.1201,24.2587,22.2482,,163.0414,162.4328,7.06
underway_7200.39134675,39134675,201415040,2015-04-15T10:00:14,42109.4168,MULTIPOINT ((158.907794669669 -54.7072155945945)),158.9078,-54.7072,18.5562,10.0307,11.1,,3.9774,-0.1922,-1.4819,0.1906,-0.5114,,,1007.8941,33.92,,33.8568,,37.9046,13.7596,209.1855,4.9861,296.1409,327.3378,,,350.0129,350.3138,,,,1.8804,1.8096,0,,,8.6159,89,98.0336,33.8325,,33.8322,,7.2,7.2,,7.001,7.0621,6.2747,,6.5898,,331.4136,327.0289,326.7536,322.2216,21.3245,24.1754,22.9066,25.5094,,754.1628,746.3284,6.96
underway_7200.39135156,39135156,201415040,2015-04-15T12:00:14,42109.5002,MULTIPOINT ((158.970265934065 -54.5743371978022)),158.9703,-54.5743,12.089,3.3272,4.1,,3.9123,-0.5936,-1.3945,0.1441,-0.8335,,,1006.6234,33.9,,33.873,,37.88,13.7286,204.6,4.9968,296.7484,328.0103,,,353.8685,354.7228,,,,1.8802,1.8097,0,0.8826,,8.7104,85,91.8704,33.813,,33.8124,,7.7,7.8,,7.7945,7.7828,6.3442,,6.6278,,338.5449,337.5663,332.5449,331.9511,28.6588,31.8848,30.0868,33.0848,,892.0086,819.7425,6.95
underway_7200.39135637,39135637,201415040,2015-04-15T14:00:14,42109.5835,MULTIPOINT ((158.95121210479 -54.5975897005987)),158.9512,-54.5976,191.8925,203.6055,204.3,,4.4688,-0.2322,-1.4137,-1.1206,-1.7547,,,1004.2946,33.95,,33.9054,,37.93,13.6399,189.7927,4.977,295.27,326.4652,,,354.8985,355.8849,,,,1.8802,1.8096,,,,8.7373,85.886,91.5,33.816,,33.8166,,8.1,8.2,,7.9974,8.0246,6.363,,6.6608,,322.1503,110.9312,320.3834,109.5026,33.1205,30.4275,36.4556,33.8699,,487.032,3195.6319,6.98
underway_7200.39136117,39136117,201415040,2015-04-15T16:00:09,42109.6668,MULTIPOINT ((158.947912919161 -54.611932511976)),158.9479,-54.6119,6.2243,354.3175,355.3946,,4.2876,-0.0729,-1.3898,0.5829,-0.0727,,,1002.4339,33.933,,33.931,,37.92,13.7581,186.3544,4.9834,295.4386,326.5757,,,355.422,354.8193,,,,1.8801,1.8095,0,,,8.8333,92.2611,103.6514,33.8387,,33.839,,7.9,7.9,,7.9809,7.8598,6.359,,6.667,,315.8173,326.1897,310.8173,321.599,31.5771,34.6372,33.5975,36.3644,,504.699,480.6717,6.993
underway_7200.39136598,39136598,201415040,2015-04-15T18:00:00,42109.75,MULTIPOINT ((158.95867124975 -54.5320729010989)),158.9587,-54.5321,188.395,194.4279,195.295,,4.8083,-0.1851,-1.3187,-0.8783,-1.6249,,,1001.7042,34.0205,,33.833,,38.0105,13.6704,181.3506,4.9379,294.4343,325.4327,,,350.4887,349.6304,,,,1.8802,1.8097,0,,,8.8341,96.8587,112.0737,33.815,,33.815,,7.1,7.1,,7.1915,7.0199,6.2683,,6.58,,344.2348,140.3931,333.7652,129.5887,20.283,15.8348,25.3693,21.4644,,83.2851,83.3944,6.9205
underway_7200.39137080,39137080,201415040,2015-04-15T20:00:10,42109.8334,MULTIPOINT ((158.941385913913 -54.5049599139139)),158.9414,-54.505,158.9134,1.4127,2.0086,,0.1557,-0.4622,-0.7828,0.7475,-0.212,,,999.6534,34.0126,,33.844,,38.0026,13.7944,180,5.027,294.3628,325.3545,,,351.112,351.478,,,,2.3418,2.4129,0,1.9099,,8.8562,99.2,114.9729,33.8203,,33.82,,7.3,7.2729,,7.3173,7.2445,6.2569,,6.589,,350.4155,346.3928,341.8116,338.6493,20.6451,20.5981,21.1942,21.1981,,8.6209,8.7669,6.94
underway_7200.39137561,39137561,201415040,2015-04-15T22:00:05,42109.9167,MULTIPOINT ((158.940304156156 -54.5050681561561)),158.9403,-54.5051,323.1327,36.8628,37.9844,,0.5311,-0.3149,-1.03,1.0416,-0.0903,,,997.4299,34.07,,33.8688,,38.07,13.7765,158.6501,4.9381,292.3516,323.1486,,,351.6065,351.3044,,,,85.2259,90.5988,46.6114,42.0183,,8.9007,100.0053,115.6215,33.8342,,33.834,,7.4,7.4,,7.4901,7.4064,6.2715,,6.6018,,347.6801,308.1263,346.3401,307.2242,20.6217,21.104,22.3502,22.838,,8.3662,8.1548,7
underway_7200.39138041,39138041,201415040,2015-04-16T00:00:00,42110,MULTIPOINT ((158.941126 -54.50519)),158.9411,-54.5052,211.0478,331.1099,331.891,,0.1551,0.0143,-0.9875,1.0695,-0.6108,,,994.2375,34.06,,33.8613,,38.05,13.7718,150.8373,5.0073,293.9505,325.0212,,,351.5473,351.9928,,,,87.0888,93.4934,40.9288,38.1984,,9.0337,100.6,115.5319,33.8072,,33.8077,,7.5,7.6,,7.6224,7.6375,6.2703,,6.62,,3.5088,30.9001,47.3441,30.323,18.3683,18.1228,17.9378,17.6982,,7.1377,7.3917,6.89
underway_7200.39138523,39138523,201415040,2015-04-16T02:00:10,42110.0834,MULTIPOINT ((158.941344678321 -54.5053759030969)),158.9413,-54.5054,256.5709,322.2494,323.0903,,0.9272,-0.2291,-0.9931,1.0939,0.228,,,991.1343,34.08,,33.854,,38.07,13.8135,158,4.965,293.4884,324.6013,,,352.516,352.0603,,,,102.6513,110.2219,49.5387,45.7029,,9.1303,100.9,115.9676,33.8178,,33.818,,7.7,7.8,,7.7922,7.7489,6.2872,,6.601,,352,26.6988,347.9157,22.4736,27.4029,27.3157,26.4504,26.4326,,7.087,7.2603,6.89
underway_7200.39139003,39139003,201415040,2015-04-16T04:00:00,42110.1667,MULTIPOINT ((158.941219314999 -54.50543679)),158.9412,-54.5054,227.208,324.1677,325.079,,0.78,-0.3866,-0.8715,1.4232,-0.3283,,,988.7103,34.1,,33.868,,38.0917,13.8,160.7813,4.9828,292.0254,322.9049,,,352.445,352.544,,,,59.5753,63.3867,29.2348,26.7389,,9.1619,101.2549,116.1654,33.8388,,33.8387,,7.5,7.6,,7.6807,7.6518,6.2742,,6.5963,,349.8599,21.6506,345.7199,16.8199,20.7248,20.3066,20.0881,19.7533,,6.7956,6.8666,6.9717
underway_7200.39139484,39139484,201415040,2015-04-16T06:00:00,42110.25,MULTIPOINT ((158.941804768 -54.505307116)),158.9418,-54.5053,79.0584,352.4471,353.0232,,0.4829,-0.4241,-1.2554,0.9293,-0.4026,,,986.7654,34.09,,33.8833,,38.08,13.7722,171.5389,4.9975,291.9289,322.7824,,,350.8787,351.3175,,,,8.4609,9.048,5.847,3.8199,,9.1549,101.4,116.3,33.8276,,33.828,,7.2,7.2,,7.308,7.2602,6.2923,,6.6243,,318.9757,326.0757,313.9838,321.1798,21.7672,21.4154,23.2052,22.8154,,1.7074,8.7822,7
underway_7200.39139966,39139966,201415040,2015-04-16T08:00:10,42110.3334,MULTIPOINT ((158.936127828828 -54.5982582372372)),158.9361,-54.5983,190.4072,202.4709,203.2,,4.3508,-0.1913,-1.068,-0.0584,-0.8635,,,986.0926,34.04,,33.902,,38.0388,13.727,182.1399,4.9789,292.5487,323.3243,,,345.4581,346.545,,,,1.8804,1.8096,0,,,9.2621,101.2,116.4,33.8251,,33.825,,6.2,6.2,,6.1924,6.3511,6.3297,,6.648,,288.1232,77.24,298.154,86.7831,35.7467,35.4674,33.6208,32.6136,,177.7185,166.085,7.04
underway_7200.39140447,39140447,201415040,2015-04-16T10:00:05,42110.4167,MULTIPOINT ((158.884028281281 -54.7399904764764)),158.884,-54.74,191.468,207.9051,208.7,,4.7296,-0.1579,-0.8223,0.299,-1.1135,,,984.8141,33.91,,33.9288,,37.89,13.714,191,4.9805,295.1403,326.2142,,,342.8813,342.7951,,,,1.8805,1.8098,,,,9.1856,78.9537,80.0756,33.8379,,33.8376,,5.8,5.7,,5.6571,5.5775,6.3382,,6.6652,,312.3083,96.3221,321.1541,105.4111,38.7629,36.9858,37.1932,34.7613,,296.8505,4219.0298,7.06
underway_7200.39140929,39140929,201415040,2015-04-16T12:00:10,42110.5001,MULTIPOINT ((158.913719313313 -54.6793009249249)),158.9137,-54.6793,351.3776,344.5156,345.3836,,6.524,-0.3677,-1.0822,1.6129,1.0618,,,982.1978,33.9907,,33.939,,37.98,13.852,190,4.9789,294.1949,325.2,,,347.2839,348.1385,,,,1.8804,1.81,,,,8.9367,71.0986,72.0404,33.842,,33.842,,6.2,6.3,,6.1424,6.109,6.3578,,6.672,,329.5692,346.4692,321,339.6277,37.6299,43.7247,38.6973,44.4463,,373.2859,372.6268,6.99
underway_7200.39141411,39141411,201415040,2015-04-16T14:00:05,42110.5834,MULTIPOINT ((158.955048531531 -54.5996708948949)),158.955,-54.5997,190.4212,201.1668,202.083,,6.7765,-0.0481,-1.512,-0.3853,-1.7135,,,978.1888,33.82,,33.905,,37.79,13.6574,181.6284,5.0075,298.495,330.076,,,341.276,342.9476,,,,1.8804,1.8101,,0,,8.8104,83.2397,103.4836,33.83,,33.83,,5.3,4.5055,,4.8798,5.098,6.3334,,6.646,,332.9356,122.7097,324.3548,114.9032,39.2997,33.7866,48.1151,43.3191,,0,2215.2238,6.95
underway_7200.39141892,39141892,201415040,2015-04-16T16:00:05,42110.6667,MULTIPOINT ((158.889819324 -54.7369487179999)),158.8898,-54.7369,5.6338,351.4605,352.3,,4.9144,-0.0923,-1.2386,1.3291,0.0066,,,977.5389,33.78,,33.8988,,37.75,13.8636,192.1793,4.9775,299.751,331.516,,,344.0601,342.7157,,,,1.8805,1.8101,,,,8.7935,78.8269,85.6018,33.834,,33.834,,6.1,6.2,,5.9966,5.6739,6.3289,,6.6348,,298.1431,313.4796,294.7779,309.951,29.0466,31.2984,31.6964,33.6984,,368.0391,0,6.92
