FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25117845,25117845,200506030,2006-02-03T14:00:00,,MULTIPOINT ((50.0351 -63.3276)),50.0351,-63.3276,93.3,,83.6774,,1,0.71,-0.14,-0.36,-2.02,,,973.8,,,29.8236,,,3.3623,0.3045,2.257,,,,0.2,,,221.3,230.5,,,,100.8,97.1,1.5,,98.6,98.2,,,33.6788,,0.4,0.4,25.8,,,1.0084,,2.1173,,83,359.5,74,350.4,17.9,17.9,18.2,18.2,,,4728.68,
underway_7200.25118565,25118565,200506030,2006-02-03T16:00:00,,MULTIPOINT ((50.0135 -63.6024)),50.0135,-63.6024,178.7,,174.6606,,9.5,1.27,-0.69,3.31,-2.66,,,973.3,,,29.7406,,,3.3081,0.3107,2.2457,,,,0,,,62.2,64.9,,,,29.2,27.9,0.4,,98.6,98.2,,,33.6939,,0.4,0.5,25.9,,,0.8971,,2.0056,,88,298,94,300.8,20.5,23.2,22.2,25.5,,,4554.8729,
underway_7200.25119285,25119285,200506030,2006-02-03T18:00:00,,MULTIPOINT ((50.0151 -63.9243)),50.0151,-63.9243,183.9,,181.7798,,9.6,1.96,-1.89,2.51,-3.53,,,973.7,,,29.6511,,,3.358,0.4578,2.2393,,,,0,,,-0.7,0,,,,-0.3,-0.1,0,,98.3,98.2,,,33.6582,,0.3,0.3,25.9,,,0.8158,,1.9338,,90,289.4,96,292.9,24.6,26.1,26.9,29.1,,,4311.2358,
underway_7200.25120005,25120005,200506030,2006-02-03T20:00:00,,MULTIPOINT ((49.9941 -63.9999)),49.9941,-63.9999,1.9,,100.7007,,0.5,0.84,-0.54,0.81,-4.86,,,973.6,,,29.6457,,,3.3849,0.561,2.251,,,,0,,,-0.8,-1.2,,,,-0.4,-0.5,0,,98.6,98.2,,,33.6792,,0.1,0.2,25.8,,,0.7494,,1.9077,,111,9.6,102,0.6,26.6,26.6,26.6,26.6,,,2145.08,
underway_7200.25120725,25120725,200506030,2006-02-03T22:00:00,,MULTIPOINT ((49.9856 -63.9933)),49.9856,-63.9933,261.1,,108.2318,,0.7,0.92,-0.41,0.84,-3.73,,,973.4,,,29.65,,,3.3779,0.5516,2.2482,,,,0,,,-1.1,-0.9,,,,-0.3,-0.1,0,,98.8,97.9,,,33.7086,,-0.2,-0.2,25.8,,,0.7636,,1.8853,,108,0.6,100,352.7,28.7,28.7,28.9,28.9,,,,
underway_7200.25121445,25121445,200506030,2006-02-04T00:00:00,,MULTIPOINT ((49.9464 -64.2368)),49.9464,-64.2368,179.9,,173.3038,,8.5,1.1,-0.72,5.21,-6.63,,,974.1,,,29.2495,,,3.3176,0.6267,2.3032,,,,0,,,1.8,1.8,,,,0.6,0.7,0,,97.3,97.4,,,33.671,,-0.4,-0.4,25.9,,,0.3265,,1.4479,,111,310.4,111,309.5,30,34.8,32.6,37.4,,,3415.6187,
underway_7200.25122165,25122165,200506030,2006-02-04T02:00:00,,MULTIPOINT ((49.9822 -64.4361)),49.9822,-64.4361,175.5,,162.4438,,6.1,1.4,-0.81,3.41,-3.13,,,975.2,,,29.0291,,,3.3661,0.5047,2.2461,,,,0,,,65.5,66.3,,,,29.8,28.4,0.5,,95.8,96.5,,,33.556,,-0.6,-0.7,25.8,,,0.1666,,1.2936,,105,311.7,105,310.9,29.9,33.6,32.3,36,,,4061.371,
underway_7200.25122885,25122885,200506030,2006-02-04T04:00:00,,MULTIPOINT ((49.9893 -64.5116)),49.9893,-64.5116,90.2,,100.9259,,0.4,0.66,-0.19,-1.36,-2.26,,,976.8,,,29.0411,,,3.3227,0.3107,2.2565,,,,0.3,,,345.1,354.3,,,,161.8,155.7,2.1,,97.7,96.8,,,33.4895,,-0.9,-0.7,25.8,,,0.234,,1.3699,,110,9.2,100,359.7,30.2,30.2,30.1,30.1,,,,
underway_7200.25123605,25123605,200506030,2006-02-04T06:00:00,,MULTIPOINT ((49.9771 -64.5113)),49.9771,-64.5113,129.6,,98.5144,,0.5,1.48,-0.54,1.23,-3.04,,,977.8,,,29.0269,,,3.3969,0.1762,2.2533,,,,0.8,,,839.8,848.1,,,,405.9,391,4.7,,97.1,95.5,,,33.4936,,-0.8,-0.7,25.8,,,0.2271,,1.3492,,110,11.7,102,3.2,23.7,23.7,23.4,23.4,,,,
underway_7200.25124325,25124325,200506030,2006-02-04T08:00:00,,MULTIPOINT ((50.0219 -64.6354)),50.0219,-64.6354,170,,173.1555,,8.8,1.68,-0.78,13.12,-10.24,,,978.7,,,29.2124,,,3.3644,0.0386,2.3151,,,,1.3,,,844.3,849.2,,,,398.2,377,5.1,,92.4,90.3,,,33.5182,,-0.5,-0.3,26,,,0.4319,,1.5465,,101,306.1,103,306.5,24.1,28.2,26.2,30.4,,,3721.7028,
underway_7200.25125045,25125045,200506030,2006-02-04T10:00:00,,MULTIPOINT ((50.1425 -64.8708)),50.1425,-64.8708,156.3,,148.1122,,7.5,1.1,-0.65,4.08,-4.21,,,980.7,,,28.8588,,,3.3531,0.0605,2.2433,,,,1,,,633.1,637.9,,,,299.4,283.6,4.1,,85.5,84.7,,,33.4974,,-1.4,-1.3,25.8,,,0.0649,,1.1455,,113,332.1,108,327.7,27.3,33.8,29.2,35.3,,,2922.0098,
underway_7200.25125765,25125765,200506030,2006-02-04T12:00:00,,MULTIPOINT ((49.9955 -65.0005)),49.9955,-65.0005,236.7,,94.8065,,0.4,0.82,-0.32,0.16,-2.64,,,982.9,,,28.8032,,,3.3824,0.2138,2.2458,,,,0.5,,,467.6,476.7,,,,219.7,210.6,3,,79.1,78.5,,,33.4788,,-1.2,-1.2,25.8,,,0.021,,1.0964,,112,18,104,10.7,21.4,21.4,21.1,21.1,,,,
underway_7200.25126485,25126485,200506030,2006-02-04T14:00:00,,MULTIPOINT ((50.0003 -65.0015)),50.0003,-65.0015,119.7,,92.7026,,1.9,1.86,-1.13,1.24,-3.73,,,983.8,,,28.8588,,,3.315,0.2044,2.2429,,,,0.2,,,388.7,397.6,,,,185.4,178.7,2.3,,80.4,79.6,,,33.4984,,-1.2,-1.2,25.8,,,0.0359,,1.1445,,108,16.1,99,7.5,19.8,19.8,19.7,19.7,,,2528.92,
underway_7200.25127205,25127205,200506030,2006-02-04T16:00:00,,MULTIPOINT ((49.9743 -65.0973)),49.9743,-65.0973,173.8,,169.1125,,8.7,0.67,-0.41,6.15,-2.95,,,984.5,,,28.8337,,,3.349,0.4421,2.2312,,,,0,,,51.3,52.2,,,,24.2,23.2,0.3,,82.5,81.5,,,33.4845,,-1.4,-1.3,25.8,,,0.0431,,1.1275,,101,312.3,102,311.6,19.6,24.4,21.3,26.1,,,2289.4722,
underway_7200.25127925,25127925,200506030,2006-02-04T18:00:00,,MULTIPOINT ((50.0157 -65.3702)),50.0157,-65.3702,224.8,,223.3081,,10.3,0.51,-0.34,4.5,-4.06,,,986.6,,,28.7443,,,3.368,0.8331,2.247,,,,0,,,1.3,1.9,,,,0.1,-0.2,0,,88.6,88.1,,,33.5325,,-1.8,-1.6,25.9,,,-0.1351,,0.9762,,95,263.2,107,282.1,19.9,15.6,16.6,15.2,,,2079.3199,
underway_7200.25128645,25128645,200506030,2006-02-04T20:00:00,,MULTIPOINT ((49.9881 -65.3801)),49.9881,-65.3801,101.5,,96.46,,0.1,0.8,-0.4,1.18,-2.41,,,987.4,,,28.7792,,,3.3527,0.8988,2.2496,,,,0,,,-0.8,-1.1,,,,-0.2,-0.6,0,,91,88.9,,,33.558,,-2,-2,25.8,,,-0.1119,,0.9942,,104,7.5,94,357.9,19.2,19.2,19.3,19.3,,,,
underway_7200.25129365,25129365,200506030,2006-02-04T22:00:00,,MULTIPOINT ((50.0333 -65.5033)),50.0333,-65.5033,184.9,,180.7855,,8.3,0.93,-0.52,4.38,-4.11,,,988.5,,,28.897,,,3.3324,0.7362,2.237,,,,0,,,-1.4,-1,,,,-0.7,-0.5,0,,90.4,89.5,,,33.5728,,-2,-1.9,25.8,,,0.0137,,1.1209,,83,287.2,91,292.3,19.3,20,20.6,22.3,,,2136.0066,
underway_7200.25130085,25130085,200506030,2006-02-05T00:00:00,,MULTIPOINT ((49.985 -65.6205)),49.985,-65.6205,171.1,,77.4756,,0,0.7,-0.21,1.52,-2.64,,,989.6,,,28.9167,,,3.3678,0.8582,2.4253,,,,0,,,1.4,1.9,,,,-0.3,0.4,0,,94,91.6,,,33.5481,,-2.3,-2.2,25.8,,,0.0741,,1.1672,,92,14.3,83,5.5,17.9,17.9,17.8,17.8,,,1846.53,
underway_7200.25130805,25130805,200506030,2006-02-05T02:00:00,,MULTIPOINT ((49.9915 -65.7629)),49.9915,-65.7629,180.2,,177.7039,,9.9,0.88,-0.4,1.64,-1.65,,,990.1,,,28.8621,,,3.2773,0.6142,2.4239,,,,0,,,118.8,123.2,,,,57.9,56.5,0.8,,93.9,92.2,,,33.5534,,-2.1,-1.9,25.8,,,-0.0132,,1.0973,,67,281.4,76,288.3,18.2,17.3,19,19.6,,,1653.2735,
underway_7200.25131525,25131525,200506030,2006-02-05T04:00:00,,MULTIPOINT ((49.9835 -65.8684)),49.9835,-65.8684,231.3,,55.9589,,1,0.7,-0.18,3.21,-4.41,,,990.7,,,28.98,,,3.3507,0.1043,2.2142,,,,0.3,,,419,439.1,,,,202.2,197.4,2.6,,90.6,89.9,,,33.5256,,-1.9,-1.9,25.8,,,0.1258,,1.2634,,68,12,58,2.4,15.8,15.8,15.8,15.8,,,1654.393,
underway_7200.25132245,25132245,200506030,2006-02-05T06:00:00,,MULTIPOINT ((49.999 -66.0031)),49.999,-66.0031,182.4,,178.1543,,7.9,0.43,0.09,3.87,-2.65,,,991.7,,,28.9134,,,3.3224,-0.0771,2.2095,,,,0.6,,,552.8,556.8,,,,261.5,246.2,3.4,,87.5,87.7,,,33.5043,,-1.7,-1.3,25.8,,,0.1319,,1.204,,51,267.1,64,280.3,13.9,11.2,13.6,12.7,,,1017.6849,
underway_7200.25132965,25132965,200506030,2006-02-05T08:00:00,,MULTIPOINT ((49.9605 -66.0391)),49.9605,-66.0391,47.5,,50.6085,,2,1.38,-0.2,1.41,-4.22,,,992.3,,,28.9319,,,3.3509,-0.0146,2.2089,,,,0.6,,,416.1,431.2,,,,188.3,182.4,2.8,,83.2,83.6,,,33.5342,,-1.3,-1.3,25.8,,,0.1485,,1.1984,,65,14.7,58,7,15.1,15.1,15.1,15.1,,,489.8976,
underway_7200.25133685,25133685,200506030,2006-02-05T10:00:00,,MULTIPOINT ((49.9778 -66.044)),49.9778,-66.044,197.7,,195.8478,,9.9,0.93,0.09,0.14,-3.19,,,992.6,,,28.9712,,,3.3459,0.0105,2.2115,,,,0.8,,,603.7,622.4,,,,280.6,269.9,3.8,,82.3,81.1,,,33.5621,,-1.2,-0.8,25.9,,,0.1176,,1.2191,,66,273.4,74,282.6,14.1,10.7,13.6,11.7,,,356.5614,
underway_7200.25134405,25134405,200506030,2006-02-05T12:00:00,,MULTIPOINT ((49.9858 -66.0456)),49.9858,-66.0456,33.1,,42.3633,,2.4,0.82,-0.06,2.47,-4.62,,,992.2,,,28.7094,,,3.3632,0.0542,2.2131,,,,,,,,746.7,,,,,352.1,4.4,,83.1,82.6,,,33.5899,,-1,-1.3,,,,0.1049,,0.8814,,88,44.7,91,47.6,15.3,15.3,14.5,14.5,,,362.0032,
underway_7200.25135125,25135125,200506030,2006-02-05T14:00:00,,MULTIPOINT ((49.9826 -66.0954)),49.9826,-66.0954,173.8,,163.1415,,9.1,0.59,0.01,1.74,-2.02,,,992,,,28.6581,,,3.3577,0.5516,2.2132,,,,0.3,,,383,441,,,,195.4,198.6,2.6,,83.5,83.6,,,33.6182,,-1.5,-1.2,25.8,,,-0.2879,,0.7941,,65,307.6,69,307.7,10.2,12.8,11,13.9,,,260.0081,
underway_7200.25135845,25135845,200506030,2006-02-05T16:00:00,,MULTIPOINT ((50.1559 -66.3393)),50.1559,-66.3393,295,,358.4344,,0.7,0.97,-0.22,0.7,-3.12,,,992.4,,,28.2216,,,3.3612,1.4181,2.2196,,,,0,,,244.9,182.5,,,,52.8,88.9,0.8,,82.2,81.6,,,33.5821,,-1.8,-1.8,25.9,,,-0.737,,0.305,,63,64.5,73,74.9,10.6,10.6,9.7,9.7,,,172.89,
underway_7200.25136565,25136565,200506030,2006-02-05T18:00:00,,MULTIPOINT ((50.2301 -66.2867)),50.2301,-66.2867,33.9,,31.7615,,9.6,0.7,0.19,-0.53,-2.02,,,992.3,,,27.9522,,,3.3595,1.7903,2.0666,,,,0,,,6.2,5.9,,,,1.8,1.7,0,,82.4,82.3,,,33.645,,-2.7,-2.7,25.9,,,-1.2008,,-0.0762,,77,27.6,72,23.7,14.6,22.4,13.4,21.6,,,179.52,
underway_7200.25137285,25137285,200506030,2006-02-05T20:00:00,,MULTIPOINT ((50.6219 -66.033)),50.6219,-66.033,39.9,,38.3533,,8.2,0.82,-0.07,0.25,-3.7,,,991.7,,,28.5653,,,3.3678,1.4087,2.0766,,,,0,,,-0.7,-1.2,,,,-0.5,-1,0,,86.3,84.9,,,33.6405,,-2.4,-2.4,25.8,,,-0.536,,0.6629,,82,31.9,81,31,21.2,27.7,20.2,26.8,,,337.33,
underway_7200.25138005,25138005,200506030,2006-02-05T22:00:00,,MULTIPOINT ((51.145 -65.8638)),51.145,-65.8638,66.1,,62.4902,,7.4,1.08,-0.01,-0.02,-2.52,,,991.6,,,28.2969,,,3.3628,1.2492,2.0702,,,,0,,,-0.6,-1.3,,,,-0.5,-0.9,0,,79.1,79.6,,,33.5941,,-2.7,-2.7,25.8,,,-0.3188,,0.3844,,101,28.7,96,24.7,21.4,27.6,20.2,26.7,,,378.79,
underway_7200.25138725,25138725,200506030,2006-02-06T00:00:00,,MULTIPOINT ((51.7669 -65.7631)),51.7669,-65.7631,72.2,,70.0983,,10.8,0.97,-0.19,2.11,-5.74,,,991.5,,,27.8998,,,3.3602,2.2001,2.0701,,,,,,,,,,,,,,,,65.2,66,,,33.6233,,-3.8,-3.8,,,,-1.2391,,-0.1195,,97,18.4,88,11.8,21.8,31.8,21,31.5,,,,
underway_7200.25139445,25139445,200506030,2006-02-06T02:00:00,,MULTIPOINT ((52.575 -65.6824)),52.575,-65.6824,66.5,,64.4238,,10.4,0.94,0.08,1.47,-1.47,,,990.7,,,28.2544,,,3.3483,0.6423,2.0711,,,,0.1,,,304.8,322,,,,186.7,166.7,1.4,,64.4,63.6,,,33.6503,,-4.4,-4.4,25.8,,,-1.0866,,0.282,,90,19,82,13,30.9,40.5,29.8,39.8,,,428.47,
underway_7200.25140165,25140165,200506030,2006-02-06T04:00:00,,MULTIPOINT ((53.345 -65.6645)),53.345,-65.6645,91.8,,89.7968,,9,1.07,-0.03,1.17,-1.8,,,990,,,27.5736,,,3.3363,0.5109,2.0712,,,,0.4,,,734.5,813,,,,404.9,405.2,4.1,,63.2,63.1,,,33.3876,,-4.6,-4.6,25.8,,,-1.3817,,-0.3,,117,21.4,109,14.6,32.6,40.8,31.7,40.3,,,223.46,
underway_7200.25140885,25140885,200506030,2006-02-06T06:00:00,,MULTIPOINT ((54.0706 -65.6463)),54.0706,-65.6463,91.7,,91.2524,,10.3,0.93,0.13,0.78,-1.01,,,988.9,,,27.6488,,,3.353,0.2607,2.0677,,,,1.1,,,1095.2,1245.5,,,,588.4,606.8,6.7,,65.2,65.3,,,33.2291,,-4.6,-4.5,25.8,,,-1.139,,-0.0637,,118,21.7,112,16.4,39.2,48.6,37.9,47.7,,,233.24,
underway_7200.25141605,25141605,200506030,2006-02-06T08:00:00,,MULTIPOINT ((54.7008 -65.6562)),54.7008,-65.6562,120.3,,116.0925,,7.9,0.85,0.15,1.74,-1.17,,,989,,,27.3827,,,3.35,1.1115,2.0654,,,,0.7,,,444.6,459.6,,,,202.7,196.6,3,,59.2,59.6,,,33.2196,,-5.4,-5.5,25.9,,,-1.3688,,-0.3793,,137,18,130,11.6,45.9,53.3,44.9,52.6,,,237.81,
underway_7200.25142325,25142325,200506030,2006-02-06T10:00:00,,MULTIPOINT ((54.9995 -65.5544)),54.9995,-65.5544,354.5,,359.0826,,9.3,0.97,0.1,2.57,-2.32,,,988.5,,,27.9139,,,3.3516,0.536,2.069,,,,0.6,,,393.2,405.1,,,,180.5,173.1,2.7,,68.8,70.4,,,33.1404,,-4.5,-5.4,25.8,,,-0.7824,,0.3404,,143,131.7,138,130.1,31.8,24.8,44.9,38.3,,,490.0406,
underway_7200.25143045,25143045,200506030,2006-02-06T12:00:00,,MULTIPOINT ((54.7814 -65.2471)),54.7814,-65.2471,343.3,,345.6683,,9.7,1,0.05,8.98,-10.06,,,987.3,,,28.466,,,3.3433,0.3014,2.0602,,,,0.1,,,103.1,107.4,,,,40.8,41.1,0.7,,82.3,89.5,,,33.1583,,-2.7,-4.4,25.9,,,-0.0948,,0.9914,,139,140.8,134,140.6,26.1,17.9,41.1,33.1,,,3121.4894,
underway_7200.25143765,25143765,200506030,2006-02-06T14:00:00,,MULTIPOINT ((54.5141 -64.9555)),54.5141,-64.9555,336.9,,339.3677,,9.3,0.67,0.32,3.36,-3.19,,,986.2,,,28.5565,,,3.3485,0.3358,2.0755,,,,0,,,80.8,81.5,,,,33.2,33.1,0.6,,87.6,92.6,,,33.1908,,-1.6,-2.2,25.8,,,-0.0102,,1.0699,,122,130.6,118,128.3,33.5,26.7,42.2,35.8,,,2991.6914,
underway_7200.25144485,25144485,200506030,2006-02-06T16:00:00,,MULTIPOINT ((54.2619 -64.6863)),54.2619,-64.6863,349.9,,356.803,,10,0.92,-0.15,4.31,-6.22,,,986.5,,,28.8883,,,3.3495,0.3671,2.0808,,,,0,,,21.9,23,,,,9.1,8.9,0.2,,77.9,78.3,,,33.262,,-1.2,-1.4,25.9,,,0.2914,,1.4009,,91,74.3,115,101.1,28.2,29.2,33,29.6,,,3574.3163,
underway_7200.25145205,25145205,200506030,2006-02-06T18:00:00,,MULTIPOINT ((54.1584 -64.34)),54.1584,-64.34,348.5,,353.2764,,10.3,1.69,-0.71,4.91,-2.76,,,986.1,,,29.0421,,,3.3412,0.3107,2.0796,,,,0,,,-1.7,-1.6,,,,-1.8,-1.9,0,,70.8,70.9,,,33.3345,,-1.5,-1.7,25.9,,,0.4242,,1.5165,,118,101.8,123,110.3,25.6,21.5,29.6,24.5,,,3945.4624,
underway_7200.25145925,25145925,200506030,2006-02-06T20:00:00,,MULTIPOINT ((53.8714 -64.0565)),53.8714,-64.0565,341.2,,345.3333,,9.2,1.65,-0.14,4.53,-4.51,,,985.6,,,29.2233,,,3.3304,0.439,2.0764,,,,0,,,-1.3,-2,,,,-0.4,-0.6,0,,73.5,76.4,,,33.4291,,-1.1,-2,25.8,,,0.4534,,1.6431,,137,131.6,132,134.5,19.8,12.5,31,23.9,,,4507.1166,
underway_7200.25146645,25146645,200506030,2006-02-06T22:00:00,,MULTIPOINT ((53.6148 -63.7878)),53.6148,-63.7878,344.6,,346.4813,,9.7,1.1,-0.49,7.76,-5.38,,,984.5,,,29.4568,,,3.3236,0.6017,2.073,,,,0,,,-1.9,-2.3,,,,-1.7,-1.3,-0.1,,79.9,84.9,,,33.5076,,-0.4,-1.6,25.8,,,0.7095,,1.8461,,149,147.1,142,143.4,19.8,11,27.3,19,,,4460.0732,
underway_7200.25147365,25147365,200506030,2006-02-07T00:00:00,,MULTIPOINT ((53.5304 -63.5389)),53.5304,-63.5389,32.6,,42.8906,,7.1,1.79,-0.54,4.75,-7.4,,,983.4,,,29.4285,,,3.6668,0.683,2.0769,,,,0,,,-0.7,-1.3,,,,-1,-0.5,0,,89.7,92.2,,,33.4978,,-0.9,-1,25.9,,,0.7994,,1.8218,,118,63.1,127,70,29.8,32.3,27.8,29.4,,,4522.4092,
underway_7200.25148085,25148085,200506030,2006-02-07T02:00:00,,MULTIPOINT ((53.9246 -63.3671)),53.9246,-63.3671,35.2,,34.9805,,10.2,0.97,-0.37,9.68,-3.33,,,982.9,,,29.387,,,3.701,0.8582,2.0641,,,,0,,,84.4,84.4,,,,41.4,38.7,0.5,,92.4,89.8,,,33.3419,,-0.6,-0.5,25.9,,,0.8531,,1.9198,,130,70.8,142,82.5,23.7,25,24.3,23.4,,,4793.223,
underway_7200.25148805,25148805,200506030,2006-02-07T04:00:00,,MULTIPOINT ((54.3271 -63.083)),54.3271,-63.083,31.3,,34.2169,,9.5,0.94,-0.12,11.64,-6.14,,,981.9,,,29.5125,,,3.3772,0.2951,2.0802,,,,0.2,,,250.8,261.8,,,,117.7,113.3,1.6,,90.9,89.2,,,33.521,,-0.3,-0.3,25.8,,,0.7881,,1.8993,,106,50.5,113,55.8,20.3,24.9,19.5,23.2,,,4804.3252,
underway_7200.25149525,25149525,200506030,2006-02-07T06:00:00,,MULTIPOINT ((54.7668 -62.7939)),54.7668,-62.7939,33.5,,35.376,,10.8,1.11,-0.03,3.99,-3.42,,,981.2,,,29.375,,,3.7792,0.1137,2.0756,,,,0.6,,,520,540.2,,,,247.7,238.4,3.4,,80,80.9,,,33.4831,,0.5,0.3,25.9,,,0.7114,,1.7723,,106,49.8,114,55.3,22.3,27.7,21.7,26,,,4858.7711,
underway_7200.25150245,25150245,200506030,2006-02-07T08:00:00,,MULTIPOINT ((55.0847 -62.5352)),55.0847,-62.5352,0.7,,0.3021,,9.7,1.59,-0.76,0.28,-2.41,,,981,,,29.447,,,3.7755,0.0855,2.0706,,,,0.4,,,276.6,286.3,,,,119.1,114.1,1.9,,80.3,80.2,,,33.4695,,0,-0.1,25.9,,,0.8409,,1.8704,,102,75.3,117,92.6,20.8,21,23.3,20.8,,,4866.8249,
underway_7200.25150965,25150965,200506030,2006-02-07T10:00:00,,MULTIPOINT ((55.0706 -62.1983)),55.0706,-62.1983,357.7,,359.588,,10.1,2.01,-1.46,10.08,-6.65,,,980,,,29.5158,,,3.7678,0.0136,2.0785,,,,0.9,,,705.1,728,,,,335.8,318.2,4.5,,84.2,84.9,,,33.5281,,-0.2,-0.4,25.8,,,0.8452,,1.8965,,105,76.2,120,94.2,20.2,20,22.7,19.6,,,4847.7429,
underway_7200.25151685,25151685,200506030,2006-02-07T12:00:00,,MULTIPOINT ((55.3281 -62.0021)),55.3281,-62.0021,89.2,,89.6045,,10.5,3.48,-2.77,3.96,-6.07,,,978.3,,,29.4852,,,3.7516,0.0887,2.0768,,,,0.3,,,282,295,,,,128.1,123.5,1.9,,81.4,81.8,,,33.5393,,-0.6,-0.6,25.9,,,0.837,,1.8498,,115,17.5,105,10.5,21.4,31.1,20.7,30.8,,,4062.44,
underway_7200.25152405,25152405,200506030,2006-02-07T14:00:00,,MULTIPOINT ((56.0903 -61.9999)),56.0903,-61.9999,89.9,,91.5546,,10.9,1.11,0.1,1.32,-2.23,,,977.2,,,29.6489,,,3.7553,0.1825,2.1979,,,,0.1,,,191.1,196.4,,,,90.1,86.1,1.3,,73.9,74.1,,,33.4678,,-0.9,-0.9,25.8,,,1.0717,,2.1108,,139,32.5,139,31.7,21.6,30,20.4,28.9,,,4074.99,
underway_7200.25153125,25153125,200506030,2006-02-07T16:00:00,,MULTIPOINT ((56.8231 -61.9974)),56.8231,-61.9974,88.9,,94.7955,,10,1.17,-0.23,4.73,-6.29,,,976.4,,,29.5834,,,3.784,0.4703,2.2057,,,,0,,,12,11.6,,,,6,5.5,0,,74.7,73.6,,,33.4234,,-1,-1,25.8,,,1.043,,2.0754,,150,35.8,151,35.8,17.3,24.3,16.3,23.3,,,4067.58,
underway_7200.25153845,25153845,200506030,2006-02-07T18:00:00,,MULTIPOINT ((57.609 -61.9936)),57.609,-61.9936,89,,90.3186,,8.5,2.12,-1.66,0.43,-1.83,,,975.9,,,29.4645,,,3.7758,0.4484,2.1952,,,,0,,,-0.8,-1.4,,,,-1.2,-1.4,0,,83.4,81.8,,,33.438,,-0.8,-0.9,25.9,,,0.8928,,1.9208,,163,47.3,168,50.6,14.6,19,14.2,18,,,4761.31,
underway_7200.25154565,25154565,200506030,2006-02-07T20:00:00,,MULTIPOINT ((58.2469 -61.9878)),58.2469,-61.9878,87.9,,90.3735,,8.7,1.08,-0.11,0.52,-3.37,,,975.3,,,29.4917,,,3.7652,0.5203,2.1978,,,,0,,,-1.8,-1.4,,,,-1.5,-1.2,0,,88.5,87.5,,,33.3963,,-0.3,-0.4,25.8,,,0.9645,,1.9926,,164,42.4,168,44.3,11.6,16.5,11.3,15.8,,,4955.9,
underway_7200.25155285,25155285,200506030,2006-02-07T22:00:00,,MULTIPOINT ((58.8991 -61.9888)),58.8991,-61.9888,90.2,,90.1483,,9.4,1.17,0.07,0.31,-2.16,,,975.4,,,29.3706,,,3.6249,0.4453,2.1494,,,,0,,,-1.5,-1.7,,,,-1.2,-1.3,0,,90.4,89.3,,,33.3904,,-0.1,-0.2,25.8,,,0.8313,,1.8545,,190,62.9,202,72.2,13.9,15.4,14.2,13.9,,,4066.96,
underway_7200.25156005,25156005,200506030,2006-02-08T00:00:00,,MULTIPOINT ((59.2449 -61.9917)),59.2449,-61.9917,92.5,,91.5381,,10.1,1.31,-0.04,0.67,-3.55,,,975.9,,,29.4328,,,3.628,0.4108,2.14,,,,0,,,1.7,1.3,,,,0.1,-0.1,0,,94.8,92.4,,,33.4369,,-0.3,-0.2,25.8,,,0.8501,,1.8844,,184,32.4,186,30.3,6.1,11.4,5.6,11,,,4582.99,
underway_7200.25156725,25156725,200506030,2006-02-08T02:00:00,,MULTIPOINT ((60.0017 -62.0169)),60.0017,-62.0169,177.6,,181.9775,,2,1.62,-0.52,3.13,-5.86,,,976.3,,,29.3881,,,3.7041,0.2451,2.154,,,,0,,,202.7,203.3,,,,101.7,94.3,1.1,,94.7,92.7,,,33.4678,,-0.3,-0.2,25.8,,,0.7884,,1.8022,,205,22.7,200,17.9,9.2,9.2,9.1,9.1,,,4013.62,
