FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29235288,29235288,200708060,2008-04-05T22:40:00,20080405224000,MULTIPOINT ((141.0192 -55.0187)),141.0192,-55.0187,27.1,,324.2889,,0.8,3.91,-2.38,8.66,-4.31,,,995.57,,,31.9905,,,,0.6806,,,,,0,,,81.9,100.7,,,,33.4,35.6,0.5,,90.8,92.1,,,33.7376,,6.2,6.2,25.9,,,4.1577,,4.5717,,336,12.1,327,3.6,34.4,34.4,33.6,33.6,,,0,
underway_1200.29235408,29235408,200708060,2008-04-05T23:00:00,20080405230000,MULTIPOINT ((141.0213 -55.0192)),141.0213,-55.0192,162.3,,320.1581,,0.4,2.47,-3.02,5.23,-1.41,,,994.99,,,31.9774,,,,0.574,,,,,0.1,,,123.8,140.2,,,,53.2,57,0.8,,91.8,92.7,,,33.7351,,6.1,6,25.9,,,4.1363,,4.5592,,340,19.4,334,13.5,32.1,32.1,31.2,31.2,,,0,
underway_1200.29235528,29235528,200708060,2008-04-05T23:20:00,20080405232000,MULTIPOINT ((141.0236 -55.0173)),141.0236,-55.0173,89.6,,331.2598,,0.8,1.98,-1.63,5.26,1.75,,,994.64,,,31.9807,,,,0.5166,,,,,0.1,,,213,218.2,,,,91.7,94.9,1.2,,91.3,92.2,,,33.7362,,6.3,6.2,25.9,,,4.1687,,4.5619,,339,7,330,358.1,34.6,34.6,34.3,34.3,,,0,
underway_1200.29235648,29235648,200708060,2008-04-05T23:40:00,20080405234000,MULTIPOINT ((141.0249 -55.0162)),141.0249,-55.0162,56.5,,328.5846,,0.4,3.14,-2.95,7.23,-0.32,,,994.76,,,31.9982,,,,0.451,,,,,0.2,,,206.4,216.3,,,,90.9,95.9,1.3,,90,91.4,,,33.7356,,6.3,6.3,25.9,,,4.1444,,4.5824,,334,5,327,357.7,35.2,35.2,35.2,35.2,,,0,
underway_1200.29235768,29235768,200708060,2008-04-06T00:00:00,20080406000000,MULTIPOINT ((141.0266 -55.0146)),141.0266,-55.0146,355.7,,324.4757,,0.3,0.89,-0.85,5.41,-1.1,,,995.05,,,31.9916,,,,0.4592,,,,,0.3,,,414.6,410.3,,,,183.4,193.6,2.1,,89.7,91.1,,,33.7298,,6.4,6.4,25.9,,,4.142,,4.5807,,333,8.5,323,358.9,33.3,33.3,33,33,,,0,
underway_1200.29235888,29235888,200708060,2008-04-06T00:20:00,20080406002000,MULTIPOINT ((141.0279 -55.0133)),141.0279,-55.0133,337.8,,321.5259,,0.6,4.17,-2.21,6.82,-2.05,,,994.08,,,31.9905,,,,0.5986,,,,,0.2,,,231.5,239,,,,97.6,102.8,1.2,,90.6,91.3,,,33.734,,6.5,6.5,25.9,,,4.1442,,4.5753,,332,10.5,326,4.1,35.8,35.8,35.5,35.5,,,0,
underway_1200.29236008,29236008,200708060,2008-04-06T00:40:00,20080406004000,MULTIPOINT ((141.0284 -55.0132)),141.0284,-55.0132,279.5,,320.0427,,0.1,1.31,-0.66,5.58,2.12,,,994.31,,,31.9862,,,,0.5084,,,,,0.1,,,147.9,162.1,,,,60.9,64.5,0.8,,91.5,92.3,,,33.7344,,6.3,6.3,25.9,,,4.1386,,4.5699,,329,8,321,0.3,33.9,33.9,33.6,33.6,,,0,
underway_1200.29236128,29236128,200708060,2008-04-06T01:00:00,20080406005959,MULTIPOINT ((141.0286 -55.013)),141.0286,-55.013,306,,320.4492,,0.6,3.42,-2.63,3.97,1.37,,,994.29,,,31.9829,,,,0.6068,,,,,0.2,,,208.9,216.5,,,,84.8,88.7,1.1,,92.9,93.6,,,33.7324,,6.4,6.4,25.9,,,4.1361,,4.5681,,328,8.5,320,0.6,34.5,34.5,34.1,34.1,,,0,
underway_1200.29236248,29236248,200708060,2008-04-06T01:20:00,20080406012000,MULTIPOINT ((141.0262 -55.0184)),141.0262,-55.0184,255.9,,303.6017,,1.8,3.92,-3.17,2.94,0,,,993.53,,,31.9927,,,,0.3444,,,,,0.2,,,159.1,172.3,,,,62.3,65.8,0.9,,95.1,95.4,,,33.7411,,6.5,6.5,25.9,,,4.1412,,4.5708,,326,22.9,322,18.4,36.7,36.7,35.3,35.3,,,5604.39,
underway_1200.29236368,29236368,200708060,2008-04-06T01:40:00,20080406014000,MULTIPOINT ((141.0239 -55.0182)),141.0239,-55.0182,318.8,,318.0597,,0.7,4.76,-3.7,4.77,0.97,,,993.78,,,31.9916,,,,0.5084,,,,,0.2,,,176.8,187.4,,,,69.2,72.8,1,,95.9,96.6,,,33.7334,,6.4,6.4,25.9,,,4.1525,,4.5771,,330,11,322,3.1,33.5,33.5,32.9,32.9,,,0,
underway_1200.29236488,29236488,200708060,2008-04-06T02:00:00,20080406020000,MULTIPOINT ((141.021 -55.0157)),141.021,-55.0157,337.3,,320.6854,,0.1,1.46,-2.16,4.3,0.95,,,994.02,,,31.972,,,,0.4674,,,,,0.2,,,181.4,191.3,,,,72.5,76,1.1,,96.3,97.8,,,33.7342,,6.3,6.3,25.9,,,4.1513,,4.5538,,324,3.3,316,355.2,35.1,35.1,34.4,34.4,,,2258.12,
underway_1200.29236608,29236608,200708060,2008-04-06T02:20:00,20080406022000,MULTIPOINT ((141.0228 -55.0149)),141.0228,-55.0149,351.6,,321.0699,,0.9,0.8,-0.69,5.67,-0.25,,,993.84,,,31.9796,,,,0.4838,,,,,0.3,,,280.9,284.3,,,,115.6,122.1,1.6,,97.3,98.5,,,33.7331,,6.5,6.4,25.9,,,4.1632,,4.5637,,327,5.7,318,357.1,38.6,38.6,38.3,38.3,,,,
underway_1200.29236728,29236728,200708060,2008-04-06T02:40:00,20080406024000,MULTIPOINT ((141.0195 -55.0087)),141.0195,-55.0087,325.3,,317.4829,,2.7,2.14,-1.54,4.19,0.8,,,994.36,,,31.9774,,,,0.2788,,,,,0.4,,,338.7,334,,,,145.8,153,1.9,,97,98.4,,,33.736,,6.5,6.4,25.9,,,4.1532,,4.5583,,316,358.1,307,348.8,36.5,36.5,36.5,36.5,,,0,
underway_1200.29236848,29236848,200708060,2008-04-06T03:00:00,20080406030000,MULTIPOINT ((141.0097 -54.9734)),141.0097,-54.9734,349.5,,330.6226,,4.7,3.47,-1.69,7.76,1.58,,,994.25,,,31.9883,,,,0.2378,,,,,0.4,,,359,353.4,,,,172.9,182.3,2.1,,97,98.5,,,33.7332,,6.6,6.6,25.9,,,4.4546,,4.5735,,316,346.7,308,339.6,35.6,40.2,36.4,40.8,,,3087.11,
underway_1200.29236968,29236968,200708060,2008-04-06T03:20:00,20080406031959,MULTIPOINT ((140.9911 -54.9448)),140.9911,-54.9448,351.8,,338.0988,,7.1,2.92,-3.21,5.95,2.24,,,995.47,,,31.9589,,,,0.2952,,,,,0.3,,,306.2,303.3,,,,134.4,140.5,1.7,,96.1,97.4,,,33.7317,,6.7,6.7,25.9,,,4.115,,4.5413,,292,318.6,291,317.5,41.2,46.1,43.6,48.4,,,0,
underway_1200.29237088,29237088,200708060,2008-04-06T03:40:00,20080406034000,MULTIPOINT ((140.981 -54.904)),140.981,-54.904,344.6,,332.5177,,8,2.67,-2.45,8.05,-1.38,,,996.14,,,31.9687,,,,0.1722,,,,,0.4,,,388.9,384.1,,,,177.9,188.1,2.1,,92.7,95.1,,,33.7404,,6.4,6.3,25.9,,,4.1385,,4.544,,278,316.3,278,315.3,35.3,40.6,37.6,42.9,,,3171.98,
underway_1200.29237208,29237208,200708060,2008-04-06T04:00:00,20080406040000,MULTIPOINT ((140.9866 -54.8665)),140.9866,-54.8665,58.5,,50.0098,,11.1,2.42,-2.05,12.6,-5.45,,,997.7,,,32.0047,,,,0.1476,,,,,0.4,,,442.1,418.9,,,,201.6,205,2.4,,87.2,91.8,,,33.7369,,5.6,5.9,25.9,,,4.1652,,4.5887,,263,226,259,226.2,41,32.5,29.4,20.6,,,3538.74,
underway_1200.29237328,29237328,200708060,2008-04-06T04:20:00,20080406042000,MULTIPOINT ((141.0695 -54.8317)),141.0695,-54.8317,51.6,,46.0931,,10.4,2.05,-1.31,6.01,0.7,,,999.14,,,31.9851,,,,0.1148,,,,,0.3,,,412.3,396.6,,,,187.3,193,2,,82.3,87.9,,,33.7331,,5.2,5.6,25.9,,,4.1888,,4.5699,,265,231.3,265,235.2,35.6,28,30.2,22.9,,,3058.32,
underway_1200.29237448,29237448,200708060,2008-04-06T04:40:00,20080406044000,MULTIPOINT ((141.1482 -54.7949)),141.1482,-54.7949,47.9,,39.8749,,10.4,2.94,-2.98,5.1,-0.39,,,1000.02,,,32.0626,,,,0.0492,,,,,0.4,,,801.8,732.3,,,,397.8,373.9,3.3,,79.4,83.7,,,33.7414,,5.2,5.9,25.9,,,4.2541,,4.6504,,262,233,265,236.1,37.7,30.3,36.4,29.3,,,3158.34,
underway_1200.29237568,29237568,200708060,2008-04-06T05:00:00,20080406050000,MULTIPOINT ((141.2217 -54.7556)),141.2217,-54.7556,54.2,,48.6365,,10.7,1.66,-1.78,10.15,-2.7,,,1000.51,,,32.0757,,,,0.0656,,,,,0.3,,,700.8,665.8,,,,350.6,338.4,3,,80.9,81.8,,,33.7403,,5.2,6,25.9,,,4.3025,,4.6665,,262,230.4,254,227.5,27.9,19.8,20.8,12,,,3176.53,
underway_1200.29237688,29237688,200708060,2008-04-06T05:20:00,20080406052000,MULTIPOINT ((141.3054 -54.7216)),141.3054,-54.7216,55.1,,47.2632,,10.9,4.25,-1.87,9.21,-3.29,,,1001.35,,,32.0386,,,,0.0902,,,,,0.3,,,653.9,620.7,,,,298.3,296,2.7,,79.8,77.7,,,33.7353,,5.2,6.3,25.9,,,4.2345,,4.629,,263,232.9,262,235,26.6,18.7,23.9,16.1,,,2979.51,
underway_1200.29237808,29237808,200708060,2008-04-06T05:40:00,20080406054000,MULTIPOINT ((141.3179 -54.6884)),141.3179,-54.6884,331.2,,319.3286,,7,3.86,-5.75,12.73,-3.84,,,1001.19,,,32.0593,,,,0.1394,,,,,0.2,,,576.5,572.9,,,,293.2,310.9,2.4,,79.7,80,,,33.7285,,5.4,5.5,25.9,,,4.268,,4.6593,,266,316,266,315.6,26.7,31.2,28.7,33.2,,,0,
underway_1200.29237928,29237928,200708060,2008-04-06T06:00:00,20080406060000,MULTIPOINT ((141.3122 -54.6555)),141.3122,-54.6555,37.8,,29.0533,,9.4,1.62,-2.32,8.8,-1.8,,,1002.95,,,32.0375,,,,0.1312,,,,,0.2,,,472.2,440.7,,,,228.7,219.2,1.9,,79.5,79.2,,,33.7349,,5.2,5.7,25.9,,,4.2482,,4.6281,,255,249.9,266,275.9,22,16.9,14.9,12.6,,,2600.63,
underway_1200.29238048,29238048,200708060,2008-04-06T06:20:00,20080406062000,MULTIPOINT ((141.366 -54.6136)),141.366,-54.6136,38.1,,30.7947,,9.6,1.73,-2.39,5.61,-1.12,,,1003.59,,,32.0244,,,,0.1476,,,,,0.1,,,431.9,390.2,,,,206.5,187.1,1.6,,79.3,79.2,,,33.7315,,5.2,5.7,25.9,,,4.228,,4.6164,,257,245.5,270,263.4,27.5,22.2,24.5,21.5,,,2323.29,
underway_1200.29238168,29238168,200708060,2008-04-06T06:40:00,20080406064000,MULTIPOINT ((141.4096 -54.5727)),141.4096,-54.5727,40.9,,34.5959,,10.2,2.81,-2,4.06,1.54,,,1004.14,,,32.0877,,,,0.2624,,,,,0.1,,,140.1,280,,,,148.9,130.2,1.2,,79,78.4,,,33.7297,,5.2,5.7,25.9,,,4.3482,,4.6906,,259,244.9,273,265.9,25.1,19.1,21.4,18.2,,,2979.51,
underway_1200.29238288,29238288,200708060,2008-04-06T07:00:00,20080406070000,MULTIPOINT ((141.4162 -54.5435)),141.4162,-54.5435,286.9,,281.2994,,6.4,5.62,-3.65,3.1,1.6,,,1004.62,,,32.1281,,,,0.4264,,,,,0,,,184.2,216.3,,,,97.7,101.7,0.8,,79.2,79.7,,,33.724,,5.2,5.2,25.9,,,4.3481,,4.7424,,274,354.8,262,345.3,21.8,28.5,22.5,28.9,,,2914.34,
underway_1200.29238408,29238408,200708060,2008-04-06T07:20:00,20080406072000,MULTIPOINT ((141.3881 -54.5384)),141.3881,-54.5384,295.8,,280.2612,,2.2,7.08,-6.9,4.82,-3.32,,,1005.06,,,32.1052,,,,0.5494,,,,,0,,,105.7,126.3,,,,60.9,63.7,0.5,,80.7,81.2,,,33.7292,,5.1,5.1,25.9,,,4.3315,,4.7111,,279,358.7,270,350.1,23.7,23.7,23.7,23.7,,,2882.52,
underway_1200.29238528,29238528,200708060,2008-04-06T07:40:00,20080406074000,MULTIPOINT ((141.3637 -54.5341)),141.3637,-54.5341,278.3,,271.0437,,2.9,3.59,-2.78,5.32,-0.77,,,1005.92,,,32.0844,,,,0.6642,,,,,0,,,49.8,71.3,,,,23.6,24.2,0.3,,79.4,80.5,,,33.7305,,5,5,25.9,,,4.3027,,4.6861,,275,2.4,265,352.2,26.1,26.1,26.1,26.1,,,3021.95,
underway_1200.29238648,29238648,200708060,2008-04-06T08:00:00,20080406080000,MULTIPOINT ((141.3407 -54.5292)),141.3407,-54.5292,302.6,,269.0607,,1,3.57,-1.93,6.41,-0.68,,,1006.38,,,32.0451,,,,0.5822,,,,,0,,,14.4,37.5,,,,4.3,4.3,0.1,,78.3,79.3,,,33.7311,,5,4.9,25.9,,,4.2697,,4.6406,,272,3,261,352.7,25,25,24.9,24.9,,,2806.74,
underway_1200.29238768,29238768,200708060,2008-04-06T08:20:00,20080406082000,MULTIPOINT ((141.3327 -54.5281)),141.3327,-54.5281,109.4,,251.7737,,0.8,1.18,-1.37,3.58,1.32,,,1007.15,,,32.0124,,,,0.738,,,,,0,,,1.6,25.7,,,,-0.5,-0.8,0,,76.4,77.2,,,33.733,,4.9,4.9,25.9,,,4.2177,,4.6012,,263,11.6,255,3.3,18.4,18.4,18.2,18.2,,,,
underway_1200.29238888,29238888,200708060,2008-04-06T08:40:00,20080406084000,MULTIPOINT ((141.3338 -54.5285)),141.3338,-54.5285,54.9,,263.0347,,0.8,0.66,-6.72,5.42,0,,,1007.79,,,32.0178,,,,0.7462,,,,,0,,,-0.7,23.3,,,,-1.8,-2,0,,79.4,80,,,33.733,,4.8,4.8,25.9,,,4.2178,,4.6075,,281,17.8,273,10.2,15.2,15.2,14.7,14.7,,,0,
underway_1200.29239008,29239008,200708060,2008-04-06T09:00:00,20080406090000,MULTIPOINT ((141.3351 -54.5267)),141.3351,-54.5267,103.4,,267.8851,,0.9,0,0,0,0,,,1007.91,,,32.0255,,,,0.7216,,,,,0,,,-1,23.1,,,,-2,-2.1,0,,77.3,79,,,33.7291,,4.9,4.8,25.9,,,4.2301,,4.62,,275,6.2,266,357.6,18.8,18.8,18.6,18.6,,,0,
underway_1200.29239128,29239128,200708060,2008-04-06T09:20:00,20080406092000,MULTIPOINT ((141.3367 -54.5255)),141.3367,-54.5255,328,,274.411,,0.6,3.66,-2.34,5.13,0.38,,,1008.3,,,32.0386,,,,0.738,,,,,0,,,-0.6,23.1,,,,-1.8,-2.1,0,,79,80.1,,,33.7289,,4.8,4.8,25.9,,,4.2354,,4.6352,,278,2.9,269,353.5,21.2,21.2,21.2,21.2,,,0,
underway_1200.29239248,29239248,200708060,2008-04-06T09:40:00,20080406094000,MULTIPOINT ((141.3384 -54.5235)),141.3384,-54.5235,77.1,,275.4492,,0.5,1.07,-1.61,4.62,-0.43,,,1009.06,,,32.0386,,,,0.8692,,,,,0,,,-1.4,23.2,,,,-1.9,-2.1,0,,78.7,79.7,,,33.7289,,4.8,4.8,25.8,,,4.2467,,4.6352,,276,1.5,267,351.8,18.3,18.3,18.4,18.4,,,0,
underway_1200.29239368,29239368,200708060,2008-04-06T10:00:00,20080406100000,MULTIPOINT ((141.3411 -54.5223)),141.3411,-54.5223,319.5,,275.213,,0.5,4.22,-2.99,5.06,0,,,1009.6,,,32.0419,,,,0.8528,,,,,0,,,-1.2,23.1,,,,-1.9,-2.1,0,,79.8,80.6,,,33.7309,,4.8,4.8,25.9,,,4.2525,,4.637,,280,4.6,271,355.5,17,17,17,17,,,2808.26,
underway_1200.29239488,29239488,200708060,2008-04-06T10:20:00,20080406102000,MULTIPOINT ((141.3421 -54.5209)),141.3421,-54.5209,350.1,,276.037,,0.2,0,0,0,0,,,1009.84,,,32.0571,,,,0.8528,,,,,0,,,-1.2,23.3,,,,-2,-2.2,0,,80.7,81.7,,,33.7269,,4.8,4.7,25.8,,,4.2613,,4.6584,,281,4.7,271,354.2,17.7,17.7,17.7,17.7,,,0,
underway_1200.29239608,29239608,200708060,2008-04-06T10:40:00,20080406104000,MULTIPOINT ((141.3437 -54.5196)),141.3437,-54.5196,8.1,,274.054,,0.1,2.26,-0.83,4.98,0.95,,,1010.52,,,32.0681,,,,0.7954,,,,,0,,,-1,23.1,,,,-1.9,-2.3,0,,81.3,82,,,33.7314,,4.8,4.8,25.9,,,4.2671,,4.6665,,281,5.3,270,354.5,16.8,16.8,16.6,16.6,,,,
underway_1200.29239728,29239728,200708060,2008-04-06T11:00:00,20080406110000,MULTIPOINT ((141.3456 -54.5197)),141.3456,-54.5197,126,,274.6637,,0.5,2.82,-2.48,7.39,0,,,1010.81,,,32.067,,,,0.8118,,,,,0,,,-0.9,23.3,,,,-1.9,-2,0,,82.7,83.2,,,33.731,,4.7,4.8,25.8,,,4.2658,,4.6656,,286,11.1,278,2.6,18.4,18.4,18.1,18.1,,,,
underway_1200.29239848,29239848,200708060,2008-04-06T11:20:00,20080406112000,MULTIPOINT ((141.3471 -54.5188)),141.3471,-54.5188,303.7,,278.3771,,0.3,3.69,-2.78,4.36,2.5,,,1011.04,,,32.0844,,,,0.7954,,,,,0,,,-0.8,23.3,,,,-1.9,-2,0,,83.5,84.3,,,33.7286,,4.7,4.7,25.9,,,4.2772,,4.6879,,287,8,279,359.4,17.1,17.1,17,17,,,2696.11,
underway_1200.29239968,29239968,200708060,2008-04-06T11:40:00,20080406114000,MULTIPOINT ((141.3514 -54.5181)),141.3514,-54.5181,78.6,,274.9164,,1.3,2.2,-1.73,4.41,1.17,,,1011.34,,,32.0801,,,,1.0004,,,,,0,,,-0.6,22.4,,,,-1.9,-2.3,0,,83.6,84.4,,,33.7308,,4.7,4.7,25.9,,,4.2728,,4.6808,,280,5.1,272,356.6,14.4,14.4,14.3,14.3,,,2911.31,
underway_1200.29240088,29240088,200708060,2008-04-06T12:00:00,20080406115959,MULTIPOINT ((141.3499 -54.503)),141.3499,-54.503,20.2,,15.6061,,9.6,2.85,-2.54,7.76,-2.15,,,1011.8,,,32.0637,,,,0.8528,,,,,0,,,-0.7,22.4,,,,-2,-2.5,0,,83.9,84.7,,,33.7327,,4.6,4.7,25.9,,,4.2327,,4.6602,,266,282.5,273,287.7,17.7,17.1,18.5,19,,,2653.68,
underway_1200.29240208,29240208,200708060,2008-04-06T12:20:00,20080406122000,MULTIPOINT ((141.377 -54.4545)),141.377,-54.4545,17.5,,12.854,,8.9,1.37,-0.51,6.21,1.02,,,1011.96,,,32.0419,,,,0.8036,,,,,0,,,-1,22.8,,,,-1.5,-2.5,0,,84.1,84.8,,,33.73,,4.6,4.7,25.9,,,4.2565,,4.6379,,268,285.9,277,292.1,16.8,16.9,17.3,18.6,,,2961.33,
underway_1200.29240328,29240328,200708060,2008-04-06T12:40:00,20080406124000,MULTIPOINT ((141.4052 -54.4074)),141.4052,-54.4074,20.3,,14.7601,,9.3,1.35,-1.87,5.31,1.14,,,1012.27,,,32.032,,,,0.8774,,,,,0,,,-1.1,22.8,,,,-1.6,-2.8,0,,84.6,85.3,,,33.7331,,4.6,4.7,25.9,,,4.2394,,4.6236,,276,295.9,283,300.4,14.3,15.7,14.8,17.1,,,2848.25,
underway_1200.29240448,29240448,200708060,2008-04-06T13:00:00,20080406130000,MULTIPOINT ((141.4351 -54.3605)),141.4351,-54.3605,20.9,,15.1941,,8.6,1.09,-0.22,9.22,-2.31,,,1012.65,,,32.0004,,,,0.9266,,,,,0,,,-1.2,22.9,,,,-1.7,-2.8,0,,84.9,85.6,,,33.7381,,4.6,4.7,25.9,,,4.2017,,4.5824,,275,291.8,282,296.5,15.1,16,15.7,17.5,,,2730.97,
underway_1200.29240568,29240568,200708060,2008-04-06T13:20:00,20080406132000,MULTIPOINT ((141.4643 -54.3139)),141.4643,-54.3139,19.4,,14.3152,,8.8,2,-2,5.37,-1.33,,,1013.07,,,32.0484,,,,0.7954,,,,,0,,,-1.4,23,,,,-1.6,-2.9,0,,85.6,86.2,,,33.7367,,4.6,4.7,25.9,,,4.276,,4.6388,,275,295.9,282,300.1,13.7,15,14.2,16.4,,,2779.46,
underway_1200.29240688,29240688,200708060,2008-04-06T13:40:00,20080406134000,MULTIPOINT ((141.4925 -54.267)),141.4925,-54.267,23.9,,16.8475,,9.1,2.09,-1.93,10.35,-3.74,,,1013.29,,,32.0331,,,,0.738,,,,,0,,,-1.6,22.8,,,,-1.7,-2.9,0,,86.1,86.7,,,33.7353,,4.6,4.6,25.9,,,4.2413,,4.6227,,274,293.2,282,297.4,14.1,15,14.8,16.6,,,2803.71,
underway_1200.29240808,29240808,200708060,2008-04-06T14:00:00,20080406140000,MULTIPOINT ((141.5196 -54.2202)),141.5196,-54.2202,17,,11.4148,,9,2.86,-2.56,8.54,-2.83,,,1013.4,,,32.0298,,,,0.7708,,,,,0,,,-1.7,22.7,,,,-1.6,-3,0,,86.7,87.4,,,33.7388,,4.5,4.6,25.8,,,4.2437,,4.6155,,278,304.4,284,306.7,11.9,14.4,12.5,15.6,,,2882.52,
underway_1200.29240928,29240928,200708060,2008-04-06T14:20:00,20080406142000,MULTIPOINT ((141.5461 -54.1732)),141.5461,-54.1732,17.2,,11.1072,,8.8,0.67,-1.16,4.05,-0.68,,,1013.75,,,32.0375,,,,0.7298,,,,,0,,,-1.7,22.8,,,,-1.7,-2.9,0,,86.9,87.7,,,33.7386,,4.5,4.6,25.8,,,4.249,,4.6245,,279,304.6,285,307.2,12.2,14.8,12.8,16,,,2704.73,
underway_1200.29241048,29241048,200708060,2008-04-06T14:40:00,20080406144000,MULTIPOINT ((141.5737 -54.1265)),141.5737,-54.1265,16.5,,10.1019,,8.9,1.19,-0.96,6.88,-2.07,,,1013.79,,,32.0626,,,,0.6642,,,,,0,,,-1.7,22.8,,,,-1.8,-2.8,0,,86.9,87.7,,,33.7369,,4.5,4.5,25.8,,,4.2783,,4.6549,,279,307,284,308.6,11.5,14.4,12.2,15.6,,,2567.29,
underway_1200.29241168,29241168,200708060,2008-04-06T15:00:00,20080406150000,MULTIPOINT ((141.5985 -54.0807)),141.5985,-54.0807,21,,12.7771,,6.3,1.99,-1.41,8.08,-3.39,,,1014.2,,,32.1183,,,,0.615,,,,,0,,,-1.7,22.3,,,,-2.2,-2.5,0,,87.1,88.1,,,33.739,,4.5,4.5,25.8,,,4.3461,,4.7165,,283,302.3,289,305.1,10.1,12,10.7,13,,,2564.26,
underway_1200.29241288,29241288,200708060,2008-04-06T15:20:00,20080406152000,MULTIPOINT ((141.6012 -54.0708)),141.6012,-54.0708,276,,276.2567,,0.9,2.05,-45.85,0.7,-9.54,,,1014.02,,,32.1369,,,,0.5986,,,,,0,,,-1.8,22.6,,,,-2.3,-2.7,0,,87.5,88.5,,,33.7406,,4.4,4.4,25.8,,,4.3595,,4.7361,,293,16.1,286,8.8,10.1,10.1,10,10,,,0,
underway_1200.29241408,29241408,200708060,2008-04-06T15:40:00,20080406154000,MULTIPOINT ((141.604 -54.0711)),141.604,-54.0711,75.9,,285.3699,,0.3,,,,,,,1014.28,,,32.1423,,,,0.6478,,,,,0,,,-1.7,22.7,,,,-2.6,-2.7,0,,88,88.7,,,33.7342,,4.4,4.4,25.9,,,4.3488,,4.7486,,307,20.4,301,15.1,8.9,8.9,8.7,8.7,,,0,
underway_1200.29241528,29241528,200708060,2008-04-06T16:00:00,20080406160000,MULTIPOINT ((141.6061 -54.0709)),141.6061,-54.0709,9.8,,282.9694,,0.1,2.1,-1.67,4.81,0.18,,,1014.4,,,32.1423,,,,0.5986,,,,,0,,,-1.5,22.8,,,,-2.3,-2.6,0,,88.5,89,,,33.7387,,4.3,4.4,25.9,,,4.3762,,4.7442,,305,22.5,300,16.8,8.3,8.3,8,8,,,0,
underway_1200.29241648,29241648,200708060,2008-04-06T16:20:00,20080406162000,MULTIPOINT ((141.6084 -54.07)),141.6084,-54.07,32.2,,282.019,,0.3,2,-1.73,5.4,-0.54,,,1014.41,,,32.1467,,,,0.615,,,,,0,,,-1.4,22.8,,,,-2.6,-2.8,0,,88.7,89.3,,,33.7311,,4.3,4.3,25.9,,,4.3437,,4.7567,,312,29.1,309,25.9,9.3,9.3,8.9,8.9,,,0,
underway_1200.29241768,29241768,200708060,2008-04-06T16:40:00,20080406164000,MULTIPOINT ((141.6105 -54.0694)),141.6105,-54.0694,20.7,,298.5864,,0.5,0,0,0,0,,,1014.6,,,32.1325,,,,0.6806,,,,,0,,,-1.3,22.9,,,,-2.5,-2.9,0,,89.3,89.6,,,33.7346,,4.3,4.3,25.8,,,4.3414,,4.737,,327,30.2,325,27.5,9.2,9.2,8.8,8.8,,,2524.4,
underway_1200.29241888,29241888,200708060,2008-04-06T17:00:00,20080406170000,MULTIPOINT ((141.6137 -54.0684)),141.6137,-54.0684,121.2,,296.6528,,0.7,1.19,-0.82,6.87,-2.34,,,1014.24,,,32.1445,,,,0.5986,,,,,0,,,-1.1,22.9,,,,-2,-2.5,0,,89.9,90.2,,,33.7413,,4.2,4.3,25.8,,,4.3356,,4.7442,,327,28.6,323,24.6,7.7,7.7,7.4,7.4,,,0,
underway_1200.29242008,29242008,200708060,2008-04-06T17:20:00,20080406172000,MULTIPOINT ((141.6173 -54.0679)),141.6173,-54.0679,61.6,,297.9932,,0.4,2.94,-3.4,6.76,-0.81,,,1014.32,,,32.1434,,,,0.6068,,,,,0,,,-1.2,22.8,,,,-2.1,-2.4,0,,90.3,90.4,,,33.7409,,4.2,4.2,25.9,,,4.3318,,4.7433,,332,33.5,330,31.8,8.3,8.3,7.8,7.8,,,0,
