FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.28826382,28826382,200708040,2008-02-16T19:00:00,20080216190000,MULTIPOINT ((90.1595 -64.1481)),90.1595,-64.1481,265.3,,262.9468,,8.8,,,,,,,988.41,,,31.0799,,,,3.2554,,,,,0,,,-1.3,14.6,,,,-0.7,-0.4,0,,91.8,85.7,,,34.1019,,-2.5,-2.5,25.8,,,-0.1202,,3.1769,,222,340.8,213,334.6,7.6,15.3,8.9,15.9,,,,
underway_1200.28826502,28826502,200708040,2008-02-16T19:20:00,20080216192000,MULTIPOINT ((90.0494 -64.1526)),90.0494,-64.1526,265.6,,262.9248,,8.7,,,,,,,988.65,,,31.2076,,,,3.0586,,,,,0,,,-1.2,14.6,,,,-0.5,-0.6,0,,90.9,85.2,,,34.0871,,-2.3,-2.3,25.8,,,-0.1427,,3.3377,,180,329.8,179,325.5,5.5,10.8,6.5,11.4,,,,
underway_1200.28826622,28826622,200708040,2008-02-16T19:40:00,20080216194000,MULTIPOINT ((89.9395 -64.1572)),89.9395,-64.1572,266,,263.8147,,8.7,,,,,,,988.89,,,31.2033,,,,3.0422,,,,,0,,,-1.4,14.8,,,,-0.8,-0.6,0,,90.1,86.3,,,34.1136,,-2.3,-2.3,25.8,,,-0.1706,,3.3076,,210,339.9,201,333.7,5.3,12.6,6.6,13.1,,,,
underway_1200.28826742,28826742,200708040,2008-02-16T20:00:00,20080216200000,MULTIPOINT ((89.8305 -64.1615)),89.8305,-64.1615,264.4,,263.6115,,8.5,,,,,,,989.08,,,31.2087,,,,2.993,,,,,0,,,-1.4,14.7,,,,-0.5,-0.5,0,,89.7,86.9,,,34.124,,-2.3,-2.3,25.9,,,-0.1256,,3.3039,,226,348.9,209,341,3.6,11.6,4.8,11.9,,,,
underway_1200.28826862,28826862,200708040,2008-02-16T20:20:00,20080216202000,MULTIPOINT ((89.7217 -64.1654)),89.7217,-64.1654,265.1,,262.9303,,8.6,,,,,,,,,,31.2011,,,,3.0668,,,,,0,,,-1.2,15.2,,,,-0.6,-0.7,0,,91.1,89.6,,,34.1186,,-2.4,-2.4,25.9,,,-0.0888,,3.3003,,237,352.7,214,343.8,3.4,11.8,4.4,12,,,,
underway_1200.28826982,28826982,200708040,2008-02-16T20:40:00,20080216204000,MULTIPOINT ((89.6118 -64.1693)),89.6118,-64.1693,266.2,,264.8859,,8.7,,,,,,,989.44,,,31.556,,,,3.0832,,,,,0,,,-1,15.1,,,,-0.5,-0.6,0,,92.6,91,,,34.1268,,-2.4,-2.3,25.8,,,-0.0438,,3.6988,,266,0.3,233,350.6,3.3,12,3.8,12.1,,,,
underway_1200.28827102,28827102,200708040,2008-02-16T21:00:00,20080216210000,MULTIPOINT ((89.5024 -64.1733)),89.5024,-64.1733,264.6,,263.15,,8.6,,,,,,,989.42,,,31.521,,,,3.2308,,,,,0,,,-0.9,15.3,,,,-0.6,-0.8,0,,91.9,90.5,,,34.103,,-2.1,-2.1,25.9,,,-0.0472,,3.6815,,259,358.3,234,348.5,5.1,13.7,5.6,13.8,,,,
underway_1200.28827222,28827222,200708040,2008-02-16T21:20:00,20080216212000,MULTIPOINT ((89.3912 -64.1772)),89.3912,-64.1772,264.9,,262.8973,,10,,,,,,,989.56,,,31.6477,,,,3.2308,,,,,0,,,-1.2,15.5,,,,-0.5,-0.6,0,,89.8,89.4,,,34.0451,,-1.9,-1.9,25.8,,,-0.1365,,3.8817,,273,3.3,245,354,5,15,5.1,15,,,,
underway_1200.28827342,28827342,200708040,2008-02-16T21:40:00,20080216214000,MULTIPOINT ((89.241 -64.1826)),89.241,-64.1826,266.5,,264.1443,,13.2,,,,,,,989.6,,,31.7667,,,,3.4768,,,,,0,,,-0.8,15.7,,,,-0.7,-0.6,0,,90.4,90.3,,,34.053,,-1.6,-1.6,25.8,,,-0.126,,4.01,,284,4.9,245,355.4,4.4,17.4,4.3,17.3,,,,
underway_1200.28827462,28827462,200708040,2008-02-16T22:00:00,20080216220000,MULTIPOINT ((89.0727 -64.1891)),89.0727,-64.1891,264.2,,262.5513,,13.1,,,,,,,989.75,,,31.7165,,,,3.034,,,,,0,,,0.6,16.9,,,,0.3,0.2,0,,87.1,87.3,,,34.0997,,-1.7,-1.7,25.9,,,-0.1536,,3.908,,267,2,245,351.6,11.2,24.3,11.6,24.4,,,,
underway_1200.28827582,28827582,200708040,2008-02-16T22:20:00,20080216222000,MULTIPOINT ((88.9061 -64.1952)),88.9061,-64.1952,264.8,,263.0896,,13.2,,,,,,,989.89,,,32.0932,,,,2.9602,,,,,0,,,10.8,25.2,,,,7.7,7.3,0,,80.1,80.9,,,34.0245,,-1.9,-1.9,25.9,,,0.0021,,4.4096,,258,357.9,237,347.6,10.9,24,11.7,24.1,,,,
underway_1200.28827702,28827702,200708040,2008-02-16T22:40:00,20080216224000,MULTIPOINT ((88.739 -64.2017)),88.739,-64.2017,264,,263.8751,,13.1,,,,,,,990.18,,,32.5224,,,,2.706,,,,,0,,,25.8,38.4,,,,11.8,10.6,0.1,,77.8,78.8,,,34.0227,,-2,-2,25.8,,,0.043,,4.8984,,270,2.8,250,353.9,10.1,23.3,10.3,23.3,,,,
underway_1200.28827822,28827822,200708040,2008-02-16T23:00:00,20080216230000,MULTIPOINT ((88.5709 -64.2083)),88.5709,-64.2083,263.8,,263.4576,,13.4,,,,,,,990.11,,,32.8107,,,,2.4272,,,,,0,,,82.1,71.3,,,,59.8,31,0.3,,75.7,76.7,,,34.0535,,-2.1,-2.1,25.8,,,-0.2885,,5.1941,,281,5.7,250,355.8,6.4,19.6,6.2,19.5,,,,
underway_1200.28827942,28827942,200708040,2008-02-16T23:20:00,20080216232000,MULTIPOINT ((88.3998 -64.2151)),88.3998,-64.2151,266.4,,263.6774,,13.4,,,,,,,990,,,33.016,,,,2.665,,,,,0,,,118.2,111.7,,,,77.2,56.2,0.5,,76.8,78.2,,,33.8968,,-2,-2,25.9,,,-0.2961,,5.5802,,310,14,290,6.9,6.1,18.2,4.8,17.9,,,,
underway_1200.28828062,28828062,200708040,2008-02-16T23:40:00,20080216234000,MULTIPOINT ((88.2299 -64.2215)),88.2299,-64.2215,264.8,,263.4741,,13.4,,,,,,,990.02,,,32.9876,,,,2.2468,,,,,0,,,107.4,111.4,,,,53.1,49.6,0.6,,74,74.6,,,33.7582,,-1.9,-1.8,25.8,,,-0.4738,,5.6858,,321,18.1,305,10.8,6.7,18,5,17.6,,,,
underway_1200.28828182,28828182,200708040,2008-02-17T00:00:00,20080217000000,MULTIPOINT ((88.0596 -64.2271)),88.0596,-64.2271,265.1,,264.1333,,13.4,,,,,,,990.1,,,33.1383,,,,2.3862,,,,,0,,,127.7,131.2,,,,62.4,59.3,0.7,,77.3,77.1,,,33.7355,,-1.6,-1.5,25.9,,,-0.3665,,5.879,,341,25.7,339,20.9,7.4,16.6,5.9,15.9,,,,
underway_1200.28828302,28828302,200708040,2008-02-17T00:20:00,20080217002000,MULTIPOINT ((87.8905 -64.2342)),87.8905,-64.2342,261.3,,260.8484,,13.3,,,,,,,989.8,,,33.1787,,,,1.9844,,,,,0,,,207.6,211.6,,,,103.9,103.2,0.9,,81.8,80.4,,,33.7478,,-1.2,-1.2,25.9,,,-0.3173,,5.9123,,359,40.7,5,42.1,10.4,15.8,10.2,14.8,,,,
underway_1200.28828422,28828422,200708040,2008-02-17T00:40:00,20080217004000,MULTIPOINT ((87.7205 -64.2441)),87.7205,-64.2441,262.5,,261.2714,,13.4,,,,,,,989.4,,,33.2475,,,,1.681,,,,,0.1,,,181.2,180.1,,,,85.4,83.3,0.9,,83.1,82.4,,,33.7843,,-0.8,-0.9,25.9,,,-0.1324,,5.9535,,357,44.4,3,46.5,12,17.1,11.8,16,,,,
underway_1200.28828542,28828542,200708040,2008-02-17T01:00:00,20080217010000,MULTIPOINT ((87.551 -64.2545)),87.551,-64.2545,260.9,,259.964,,13.3,,,,,,,989.21,,,33.4212,,,,1.4186,,,,,0.1,,,228.2,230.6,,,,104.8,107.5,1.2,,84,84,,,33.9801,,-0.4,-0.6,25.9,,,-0.0498,,5.9535,,4,57.3,13,64.5,15.5,17.9,16,16.3,,,,
underway_1200.28828662,28828662,200708040,2008-02-17T01:20:00,20080217012000,MULTIPOINT ((87.3821 -64.2665)),87.3821,-64.2665,260.3,,260.7495,,13.3,,,,,,,989.07,,,33.4867,,,,1.0578,,,,,0.1,,,219.4,219.3,,,,99,99.9,1.2,,85.7,85.8,,,33.8742,,-0.2,-0.5,25.9,,,-0.1868,,6.1328,,6,57.6,15,64.1,15.4,17.6,15.8,16,,,,
underway_1200.28828782,28828782,200708040,2008-02-17T01:40:00,20080217014000,MULTIPOINT ((87.2139 -64.2794)),87.2139,-64.2794,260.1,,261.3263,,13.4,,,,,,,988.62,,,33.4147,,,,1.3284,,,,,0.2,,,268,268,,,,121.7,124.9,1.5,,86.2,86.7,,,34.0098,,0,-0.3,25.9,,,0.0018,,5.9167,,0,57.2,11,64.5,16.8,19.7,17,17.8,,,,
underway_1200.28828902,28828902,200708040,2008-02-17T02:00:00,20080217020000,MULTIPOINT ((87.0438 -64.2899)),87.0438,-64.2899,263.1,,263.5291,,13.4,,,,,,,988.42,,,33.4736,,,,1.3448,,,,,0.2,,,300.2,298.2,,,,135.1,138.2,1.7,,87.1,87.3,,,33.8656,,0,-0.2,25.9,,,-0.5633,,6.1267,,7,60.7,16,66.7,17.1,19,17,17.1,,,,
underway_1200.28829022,28829022,200708040,2008-02-17T02:20:00,20080217022000,MULTIPOINT ((86.8727 -64.2986)),86.8727,-64.2986,263,,263.2434,,13.5,,,,,,,988.08,,,33.3688,,,,0.7052,,,,,0.3,,,326.4,324,,,,146,150,1.9,,88.5,89.1,,,33.8832,,-0.2,-0.4,25.9,,,-0.8231,,5.9912,,7,59.2,17,65.5,16.4,18.5,16.6,16.7,,,,
underway_1200.28829142,28829142,200708040,2008-02-17T02:40:00,20080217024000,MULTIPOINT ((86.7016 -64.3115)),86.7016,-64.3115,261.5,,261.4691,,13.4,,,,,,,987.65,,,33.2257,,,,0.656,,,,,0.4,,,516.6,482.1,,,,232.7,235.2,2.6,,90.1,90.7,,,33.6933,,-0.1,-0.3,25.8,,,-0.7871,,6.02,,3,60.8,13,67.2,17.7,19.8,17.7,17.9,,,,
underway_1200.28829262,28829262,200708040,2008-02-17T03:00:00,20080217030000,MULTIPOINT ((86.5311 -64.3234)),86.5311,-64.3234,259.9,,260.5353,,13.6,,,,,,,987.2,,,33.1394,,,,0.5576,,,,,0.4,,,551.9,555.3,,,,241.9,257.1,2.9,,91.4,91.5,,,33.6833,,-0.2,-0.3,25.9,,,-0.6835,,5.9325,,16,68.7,27,80.1,17.5,17,18.4,15,,,,
underway_1200.28829382,28829382,200708040,2008-02-17T03:20:00,20080217032000,MULTIPOINT ((86.3622 -64.3396)),86.3622,-64.3396,258.7,,262.3645,,13.5,,,,,,,986.8,,,33.1252,,,,0.5658,,,,,0.3,,,377.7,372.3,,,,166.1,170.7,2.1,,92,91.7,,,33.5187,,-0.4,-0.5,25.9,,,-0.5742,,6.0821,,15,62.7,25,70.7,15.9,16.7,16.5,14.9,,,,
underway_1200.28829502,28829502,200708040,2008-02-17T03:40:00,20080217034000,MULTIPOINT ((86.2144 -64.3538)),86.2144,-64.3538,223.6,,248.5712,,7.9,,,,,,,986.43,,,33.1383,,,,0.7462,,,,,0.4,,,426.4,421.1,,,,186.2,194.9,2.4,,94.7,92.2,,,33.3905,,-1,-0.9,25.9,,,-1.0691,,6.2271,,26,104.4,31,113.3,15,10.9,16.1,11.2,,,,
underway_1200.28829622,28829622,200708040,2008-02-17T04:00:00,20080217040000,MULTIPOINT ((86.059 -64.3593)),86.059,-64.3593,265.1,,262.5513,,13.5,,,,,,,985.83,,,32.9952,,,,0.6724,,,,,0.4,,,388.3,380.7,,,,168.9,171,2.2,,95.8,93.4,,,33.2682,,-1.1,-1,25.9,,,-1.415,,6.1887,,24,75,37,93.3,17.9,15.7,20.4,14.6,,,,
underway_1200.28829742,28829742,200708040,2008-02-17T04:20:00,,MULTIPOINT ((85.8868 -64.3658)),85.8868,-64.3658,,,,,,,,,,,,985.19,,,32.9624,,,,,,,,,0.4,,,312.1,310.8,,,,132.1,136.3,1.8,,96.5,93.7,,,33.2958,,-0.8,-0.8,25.9,,,-0.3112,,6.1232,,22,73.3,37,96.1,18.1,16.6,22.1,16.1,,,,
underway_1200.28829862,28829862,200708040,2008-02-17T04:40:00,20080217044000,MULTIPOINT ((85.7154 -64.3725)),85.7154,-64.3725,265.4,,264.3091,,13.5,,,,,,,984.59,,,32.8161,,,,0.943,,,,,0.4,,,389.2,386.3,,,,167,174.1,2.3,,97.4,94.5,,,33.1498,,-0.5,-0.6,25.8,,,0.0852,,6.1049,,26,77.8,41,101.2,18.9,16.5,22.9,16.1,,,,
underway_1200.28829982,28829982,200708040,2008-02-17T05:00:00,20080217050000,MULTIPOINT ((85.542 -64.3792)),85.542,-64.3792,264.1,,262.9303,,13.7,,,,,,,984.09,,,33.3032,,,,0.902,,,,,0.3,,,282,297.3,,,,119.8,126.9,1.8,,97.7,94.3,,,33.3897,,-0.5,-0.6,25.9,,,-0.1416,,6.4152,,33,93.7,42,107.7,23.2,17.8,25.1,17.3,,,,
underway_1200.28830102,28830102,200708040,2008-02-17T05:20:00,20080217052000,MULTIPOINT ((85.3655 -64.3867)),85.3655,-64.3867,264.3,,263.8971,,13.8,,,,,,,983.26,,,33.5424,,,,0.9922,,,,,0.2,,,199.4,208,,,,79.9,84.5,1.2,,97.9,94.8,,,33.3445,,-0.3,-0.5,25.8,,,-0.6224,,6.7327,,40,100.8,46,111.6,23.6,16.7,25.6,17.1,,,,
underway_1200.28830222,28830222,200708040,2008-02-17T05:40:00,20080217054000,MULTIPOINT ((85.1879 -64.3952)),85.1879,-64.3952,263.8,,264.2816,,13.9,,,,,,,982.63,,,33.5686,,,,0.9594,,,,,0.3,,,234,243.6,,,,95.4,100.8,1.5,,98,95.3,,,33.1456,,-0.4,-0.5,25.8,,,-1.2898,,6.9676,,34,90.5,43,104.5,21.8,16.7,23.8,16.2,,,,
underway_1200.28830342,28830342,200708040,2008-02-17T06:00:00,20080217060000,MULTIPOINT ((85.0104 -64.4053)),85.0104,-64.4053,263.3,,264.1608,,13.9,,,,,,,982.05,,,33.9356,,,,1.0086,,,,,0.3,,,230.7,237.5,,,,92.9,97.5,1.4,,98.1,95.4,,,33.5531,,-0.4,-0.6,25.8,,,-1.3422,,6.9625,,40,102.1,44,110,24.2,17,26,17.6,,,,
underway_1200.28830462,28830462,200708040,2008-02-17T06:20:00,20080217062000,MULTIPOINT ((84.8309 -64.4124)),84.8309,-64.4124,265.3,,265.8252,,13.9,,,,,,,981.22,,,32.6817,,,,1.1644,,,,,0.3,,,194.2,202,,,,76.9,80.8,1.2,,98.1,95.7,,,32.7957,,-0.4,-0.6,25.9,,,-1.1222,,6.3151,,46,105.5,47,110.5,23.1,15.1,25,16.5,,,,
underway_1200.28830582,28830582,200708040,2008-02-17T06:40:00,20080217064000,MULTIPOINT ((84.6543 -64.4236)),84.6543,-64.4236,239.3,,229.422,,13.8,,,,,,,980.62,,,33.0148,,,,1.1644,,,,,0.3,,,252.1,255.7,,,,99.3,104.2,1.5,,98.3,96,,,32.9548,,-0.3,-0.7,25.9,,,-1.1824,,6.5333,,47,172.3,47,172.6,25.4,11.8,25.4,11.8,,,,
underway_1200.28830702,28830702,200708040,2008-02-17T07:00:00,20080217070000,MULTIPOINT ((84.4886 -64.4335)),84.4886,-64.4335,262.4,,262.7545,,14,,,,,,,979.86,,,33.7346,,,,0.8364,,,,,0.3,,,220.5,232.8,,,,85.7,92.2,1.4,,98,96.2,,,33.5397,,-0.4,-0.8,25.8,,,-1.5482,,6.75,,58,131.6,50,124.2,24.2,12.5,27.2,16.7,,,,
underway_1200.28830822,28830822,200708040,2008-02-17T07:20:00,20080217072000,MULTIPOINT ((84.3134 -64.4499)),84.3134,-64.4499,265.1,,263.3807,,13.5,,,,,,,978.87,,,33.076,,,,0.7954,,,,,0.4,,,311.1,314.6,,,,123.3,129,1.9,,97.7,96.8,,,33.0629,,-0.6,-1,25.9,,,-1.6994,,6.4917,,65,139.2,52,123.9,22.7,10.6,26,15.8,,,,
underway_1200.28830942,28830942,200708040,2008-02-17T07:40:00,20080217074000,MULTIPOINT ((84.1765 -64.4525)),84.1765,-64.4525,257.9,,262.804,,5.3,,,,,,,978.15,,,32.851,,,,2.3124,,,,,0.7,,,622.4,612.5,,,,236.7,250,3.7,,98.3,97.4,,,32.9377,,-0.5,-1,25.9,,,-1.6983,,6.363,,57,142.2,51,142.1,15.4,10.9,29.6,25.2,,,,
underway_1200.28831062,28831062,200708040,2008-02-17T08:00:00,20080217080000,MULTIPOINT ((84.1052 -64.4558)),84.1052,-64.4558,264.9,,280.6897,,6,,,,,,,977.61,,,33.2714,,,,2.7634,,,,,0.4,,,344.8,339.9,,,,129.1,134.5,2.2,,98.4,97.7,,,32.6647,,-0.5,-1,25.9,,,-1.7382,,7.1313,,58,123.9,53,119.8,21.4,17.5,24.8,21.3,,,,
underway_1200.28831182,28831182,200708040,2008-02-17T08:20:00,20080217082000,MULTIPOINT ((84.0408 -64.4586)),84.0408,-64.4586,267.3,,293.3295,,2.8,,,,,,,977.32,,,33.4691,,,,0.9266,,,,,0.4,,,321.9,324.3,,,,118.3,124.5,2.1,,98.3,98,,,32.7453,,-0.5,-0.9,25.8,,,-1.6729,,7.273,,31,98,45,112.2,20.5,20.5,20.3,20.3,,,,
underway_1200.28831302,28831302,200708040,2008-02-17T08:40:00,20080217084000,MULTIPOINT ((84.0017 -64.4643)),84.0017,-64.4643,242,,253.7952,,3.8,,,,,,,976.94,,,33.4713,,,,1.8778,,,,,0.5,,,450.2,445.6,,,,164.4,175.4,2.8,,98.6,98.2,,,32.5665,,0.4,-0.8,25.9,,,-1.6586,,7.465,,53,149.2,45,144.5,11.9,8.2,19.9,16.4,,,,
underway_1200.28831422,28831422,200708040,2008-02-17T09:00:00,20080217090000,MULTIPOINT ((83.9318 -64.4682)),83.9318,-64.4682,267.2,,283.7769,,6.4,,,,,,,976.44,,,33.539,,,,1.0824,,,,,0.4,,,394.3,392.5,,,,148.6,162.4,2.3,,98.4,98.6,,,32.4085,,-0.3,-0.8,25.9,,,-1.475,,7.7119,,36,91.7,49,106.1,19,17.7,19.7,16.9,,,,
underway_1200.28831542,28831542,200708040,2008-02-17T09:20:00,20080217092000,MULTIPOINT ((83.8513 -64.4795)),83.8513,-64.4795,285.1,,287.0343,,7.5,,,,,,,976.18,,,33.7826,,,,2.173,,,,,0.4,,,391.4,387.8,,,,147.8,161.5,2.4,,97.8,98.8,,,32.3867,,-0.2,-0.8,25.9,,,-1.4887,,8.0155,,36,82.1,51,100.1,15.4,14.6,16.9,14,,,,
underway_1200.28831662,28831662,200708040,2008-02-17T09:40:00,20080217094000,MULTIPOINT ((83.764 -64.4937)),83.764,-64.4937,257.9,,263.1885,,7.5,,,,,,,975.68,,,33.3893,,,,0.984,,,,,0.3,,,345.5,347.1,,,,122.9,145.6,2.1,,98,98.9,,,32.1302,,0,-0.8,25.8,,,-1.2332,,7.8396,,45,112.1,46,117.6,14.1,9.4,15.6,10.5,,,,
underway_1200.28831782,28831782,200708040,2008-02-17T10:00:00,20080217100000,MULTIPOINT ((83.6629 -64.4959)),83.6629,-64.4959,284.9,,287.7429,,7.4,,,,,,,975.37,,,33.1327,,,,1.312,,,,,0.2,,,263.4,266.9,,,,91.1,107.8,1.6,,98.3,99,,,32.0732,,-0.5,-0.7,25.9,,,-1.2551,,7.6035,,36,75.4,49,89.6,12.9,12.6,13.7,11.7,,,,
underway_1200.28831902,28831902,200708040,2008-02-17T10:20:00,20080217102000,MULTIPOINT ((83.5645 -64.501)),83.5645,-64.501,249.3,,250.296,,8.1,,,,,,,975.02,,,33.2266,,,,1.0332,,,,,0.1,,,146.9,160.7,,,,47,61.8,0.9,,98.8,98.9,,,32.0104,,-0.1,-0.5,25.8,,,-0.5629,,7.7809,,45,128.9,41,125.6,14.3,7.7,15.8,9.6,,,,
underway_1200.28832022,28832022,200708040,2008-02-17T10:40:00,20080217104000,MULTIPOINT ((83.4689 -64.5221)),83.4689,-64.5221,239.4,,241.5509,,10.5,,,,,,,974.49,,,33.2037,,,,1.066,,,,,0.1,,,128.6,141.9,,,,37.5,51.5,0.8,,98.7,99,,,32.1383,,-0.1,-0.5,25.9,,,0.0474,,7.6155,,33,86.7,38,101.1,11.6,5.5,12.5,5.1,,,,
underway_1200.28832142,28832142,200708040,2008-02-17T11:00:00,20080217110000,MULTIPOINT ((83.3536 -64.5538)),83.3536,-64.5538,235.7,,241.1774,,10.5,,,,,,,974.15,,,33.5838,,,,1.1644,,,,,0.1,,,162.5,169.9,,,,44.9,61.8,0.9,,98.8,99,,,32.2905,,-0.1,-0.4,25.9,,,-0.0412,,7.8907,,29,85.9,37,105.2,11.9,6.4,13.2,5.7,,,,
underway_1200.28832262,28832262,200708040,2008-02-17T11:20:00,20080217112000,MULTIPOINT ((83.2379 -64.584)),83.2379,-64.584,238,,239.425,,11.2,,,,,,,973.85,,,34.4446,,,,0.8692,,,,,0.1,,,169.4,174.9,,,,46.9,61.9,1,,98.6,98.9,,,32.8908,,-0.3,-0.4,25.9,,,-1.721,,8.229,,30,82.7,35,98,12,6,13.1,5.5,,,,
underway_1200.28832382,28832382,200708040,2008-02-17T11:40:00,20080217114000,MULTIPOINT ((83.1096 -64.6165)),83.1096,-64.6165,239.2,,240.3534,,11.8,,,,,,,973.5,,,34.3888,,,,1.2218,,,,,0.1,,,118.4,130.4,,,,30.7,43.5,0.7,,98.9,98.9,,,32.7166,,-0.1,-0.3,25.9,,,-0.828,,8.3524,,21,73,26,81.8,12.2,8.1,13,7.4,,,,
underway_1200.28832502,28832502,200708040,2008-02-17T12:00:00,20080217120000,MULTIPOINT ((82.9689 -64.6515)),82.9689,-64.6515,238.8,,239.7491,,12.9,,,,,,,973.2,,,33.9617,,,,1.0578,,,,,0.1,,,140.9,150,,,,34.3,52.6,0.8,,98.5,98.9,,,32.8733,,-0.2,-0.3,25.8,,,-1.6763,,7.6999,,17,70.7,23,77.5,13.3,9.5,13.9,8.6,,,,
underway_1200.28832622,28832622,200708040,2008-02-17T12:20:00,20080217122000,MULTIPOINT ((82.8071 -64.6552)),82.8071,-64.6552,279.8,,279.7943,,13.1,,,,,,,972.73,,,33.8787,,,,0.8856,,,,,0.1,,,186.4,185.4,,,,47.7,68.8,0.9,,99,99,,,32.8655,,-0.2,-0.2,25.8,,,-1.7084,,7.6138,,9,44.9,13,45.1,13.3,18.8,12.5,17.6,,,,
underway_1200.28832742,28832742,200708040,2008-02-17T12:40:00,20080217124000,MULTIPOINT ((82.6979 -64.6524)),82.6979,-64.6524,262.9,,260.755,,8.2,,,,,,,972.6,,,33.7476,,,,2.3206,,,,,0,,,97.8,106.9,,,,24.6,36.8,0.6,,99,98.9,,,32.7381,,-0.4,-0.4,25.9,,,-1.6707,,7.5992,,3,63.7,13,70.3,11.7,12.7,11.6,11.4,,,,
underway_1200.28832862,28832862,200708040,2008-02-17T13:00:00,20080217130000,MULTIPOINT ((82.6018 -64.6534)),82.6018,-64.6534,327.1,,325.849,,7.7,,,,,,,972.29,,,34.1594,,,,1.1726,,,,,0,,,108.2,116.2,,,,28,40.3,0.6,,99,99,,,32.4285,,-0.6,-0.6,25.9,,,-1.7373,,8.4022,,10,25.9,3,20.7,9.9,16.2,8.8,15.6,,,,
underway_1200.28832982,28832982,200708040,2008-02-17T13:20:00,20080217132000,MULTIPOINT ((82.5331 -64.6507)),82.5331,-64.6507,312.4,,319.2517,,2.7,,,,,,,972.23,,,34.9754,,,,1.2628,,,,,0,,,88,100.4,,,,23.7,33.4,0.5,,99.3,99.2,,,32.5177,,-0.6,-0.6,25.8,,,-1.7621,,9.2339,,357,37.1,356,35.4,10.4,10.4,9.9,9.9,,,,
underway_1200.28833102,28833102,200708040,2008-02-17T13:40:00,20080217134000,MULTIPOINT ((82.4985 -64.6364)),82.4985,-64.6364,333.7,,309.375,,6.5,,,,,,,972.01,,,35.1163,,,,1.7712,,,,,0,,,66.4,79.9,,,,18.2,26.1,0.4,,99.5,99.3,,,32.479,,-0.6,-0.5,25.9,,,-1.7214,,9.436,,6,33.6,4,30.6,8,12.6,7.2,12,,,,
underway_1200.28833222,28833222,200708040,2008-02-17T14:00:00,20080217140000,MULTIPOINT ((82.4401 -64.6428)),82.4401,-64.6428,276.6,,286.6882,,4,,,,,,,971.91,,,35.3425,,,,2.747,,,,,0,,,45,61.9,,,,12.8,18.7,0.2,,99.5,99.3,,,32.4779,,-0.3,-0.4,25.9,,,-1.6645,,9.693,,353,40.9,354,40.4,6.5,9,6,8.5,,,,
underway_1200.28833342,28833342,200708040,2008-02-17T14:20:00,20080217142000,MULTIPOINT ((82.3993 -64.6376)),82.3993,-64.6376,283.3,,269.9121,,4.2,,,,,,,971.72,,,35.007,,,,2.6158,,,,,0,,,19.5,41.6,,,,5.4,7.7,0.1,,99.5,99.2,,,32.2009,,-0.1,-0.2,25.9,,,-1.726,,9.6202,,341,45.8,346,48.2,6.7,9,6.5,8.5,,,,
underway_1200.28833462,28833462,200708040,2008-02-17T14:40:00,20080217144000,MULTIPOINT ((82.3691 -64.6465)),82.3691,-64.6465,233.5,,226.225,,4,,,,,,,971.63,,,34.805,,,,2.6076,,,,,0,,,6.3,27.8,,,,1.6,2.2,0,,99.6,99.3,,,32.3146,,-0.1,-0.2,25.9,,,-1.7556,,9.2639,,326,62.9,335,68.8,6.1,6.7,5.9,6,,,,
