FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27941977,27941977,200708020,2007-10-28T20:00:00,20071028200000,MULTIPOINT ((111.2032 -64.5421)),111.2032,-64.5421,266.6,,269.209,,7.1,,,,,,,985.83,,,36.2178,,35.66,,0.6724,,256.2813,326.02,,0,,,3.7,10.2,,,,1.8,0.2,0,,94.6,93.5,34,,34.765,,-7.1,-6.7,25.9,,,-1.8443,,8.2426,,106,205.3,101,201.7,19.8,13.1,16,9.2,,,,10.83
underway_7200.27942697,27942697,200708020,2007-10-28T22:00:00,20071028220000,MULTIPOINT ((110.9153 -64.6287)),110.9153,-64.6287,226.6,,220.3802,,3.2,,,,,,,985.72,,,36.4811,,36.41,,0.4592,,246.9333,314.26,,0.1,,,255,245.9,,,,114.8,104.7,1.4,,93.4,90.5,34,,34.6772,,-7.4,-6.9,25.8,,,-1.8608,,8.6153,,94,242.5,114,263.8,21.3,19.5,19.4,18.7,,,,10.43
underway_7200.27943417,27943417,200708020,2007-10-29T00:00:00,20071029000000,MULTIPOINT ((110.9132 -64.7185)),110.9132,-64.7185,227.2,,198.0121,,0.7,,,,,,,985.38,,,36.5773,,36.72,,0.3526,,244.1999,310.94,,0.4,,,694.2,637.8,,,,307.7,283.1,4.1,,91.5,93,34,,34.5911,,-7.3,-7.2,25.9,,,-1.8595,,8.8068,,91,252.5,111,272.8,17.1,17.1,17.3,17.3,,,,10.16
underway_7200.27944137,27944137,200708020,2007-10-29T02:00:00,20071029020000,MULTIPOINT ((110.8537 -64.7338)),110.8537,-64.7338,183.1,,171.7438,,3.5,,,,,,,983.95,,,36.6068,,36.85,,0.3936,,242.3678,308.6,,1,,,1054.8,986.3,,,,453.7,430.3,6.6,,88.8,89.6,34,,34.502,,-7.8,-7.6,25.8,,,-1.8559,,8.9299,,101,296.2,105,299.4,23,24.3,24.8,26.3,,,,10.12
underway_7200.27944857,27944857,200708020,2007-10-29T04:00:00,20071029040000,MULTIPOINT ((110.8311 -64.7964)),110.8311,-64.7964,258.4,,165.141,,0.5,,,,,,,982.99,,,36.834,,36.79,,0.3362,,240.4355,305.96,,1.5,,,1288.3,1209.3,,,,588.6,567.4,8.2,,83.2,82.4,34,,34.5442,,-7.8,-7.5,25.8,,,-1.8583,,9.1313,,106,301.1,108,303.3,17.5,17.5,19.2,19.2,,,,10.43
underway_7200.27945577,27945577,200708020,2007-10-29T06:00:00,20071029060000,MULTIPOINT ((110.7968 -64.7982)),110.7968,-64.7982,184,,191.1127,,3,,,,,,,982,,,37.2766,,36.49,,0.2952,,237.4207,301.56,,1.2,,,1091.6,1028.9,,,,479.7,465.2,7.1,,81.7,79.9,34,,34.5886,,-8,-7.6,25.9,,,-1.823,,9.5605,,100,277,107,283.6,19.7,19.8,21,21.5,,,,11.29
underway_7200.27946297,27946297,200708020,2007-10-29T08:00:00,20071029080000,MULTIPOINT ((110.8218 -64.8894)),110.8218,-64.8894,151.5,,142.4597,,9.9,,,,,,,980.88,,,37.6514,,36.38,,0.3362,,234.9298,298.32,,0.7,,,976.2,913.8,,,,437.8,421.3,5.8,,74.9,74.8,34,,34.5837,,-7.7,-7.8,25.8,,,-1.8659,,9.9663,,122,349.2,107,339.9,13.1,23,14.5,23.6,,,,11.76
underway_7200.27947017,27947017,200708020,2007-10-29T10:00:00,20071029100000,MULTIPOINT ((110.8548 -64.8897)),110.8548,-64.8897,253.6,,66.0498,,2.4,,,,,,,980.66,,,38.0087,,36.28,,0.3362,,232.9534,295.57,,0.2,,,395.2,408.5,,,,225.2,209.3,2.5,,78.3,77.9,34,,34.5786,,-8.3,-8.6,25.8,,,-1.8562,,10.3525,,123,56.4,130,63.4,9.7,9.7,8.8,8.8,,,,12.16
underway_7200.27947737,27947737,200708020,2007-10-29T12:00:00,20071029120000,MULTIPOINT ((110.9445 -64.9098)),110.9445,-64.9098,169.6,,168.8379,,4.8,,,,,,,979.4,,,38.2786,,36.22,,0.2706,,231.9628,294.15,,0,,,38.7,40.9,,,,17.2,17.2,0.3,,81.7,81.5,34,,34.5708,,-9.4,-9.5,25.8,,,-1.8693,,10.6476,,130,336.1,123,330.7,7.4,12,8.2,12.5,,,,12.38
underway_7200.27948457,27948457,200708020,2007-10-29T14:00:00,20071029140000,MULTIPOINT ((111.002 -64.9781)),111.002,-64.9781,343.1,,195.8368,,0.1,,,,,,,978.13,,,38.4743,,36.32,,0.2132,,229.5307,291.08,,0,,,-0.6,3.4,,,,-1.3,-1.7,0,,81.9,83.1,34,,34.5637,,-9.4,-9.7,25.8,,,-1.8592,,10.8626,,172,336.6,167,331.4,3,3,3.3,3.3,,,,12.47
underway_7200.27949177,27949177,200708020,2007-10-29T16:00:00,20071029160001,MULTIPOINT ((110.9892 -64.9771)),110.9892,-64.9771,268.2,,195.8478,,0.2,,,,,,,976.96,,,38.5475,,36.42,,0.2132,,229.0621,290.53,,0,,,-0.3,2.8,,,,-1.1,-1.8,0,,86.3,85.7,34,,34.535,,-12.2,-12.1,25.8,,,-1.8626,,10.9707,,217,21.6,212,16.3,10.5,10.5,10.2,10.2,,,,12.34
underway_7200.27949897,27949897,200708020,2007-10-29T18:00:00,20071029180001,MULTIPOINT ((110.972 -64.9766)),110.972,-64.9766,260.9,,195.8423,,0.2,,,,,,,976.25,,,38.5376,,36.62,,0.1886,,228.315,289.76,,0,,,-0.3,2.7,,,,-1.6,-1.6,0,,89.1,88,34,,34.5061,,-12.3,-12.3,25.9,,,-1.8568,,10.991,,222,25.9,218,21.7,10.3,10.3,9.9,9.9,,,,12.06
underway_7200.27950617,27950617,200708020,2007-10-29T20:00:00,20071029200001,MULTIPOINT ((110.9564 -64.9769)),110.9564,-64.9769,258.8,,195.8752,,0.1,,,,,,,975.14,,,38.4229,,36.91,,0.205,,227.0314,288.36,,0,,,7.8,8.9,,,,2.6,2.8,0,,88.9,88.2,34,,34.474,,-14.5,-14.3,25.9,,,-1.838,,10.9033,,244,48,248,51.8,11,11,10.3,10.3,,,,11.68
underway_7200.27951337,27951337,200708020,2007-10-29T22:00:00,20071029220001,MULTIPOINT ((110.9475 -64.9767)),110.9475,-64.9767,255.7,,195.8862,,0,,,,,,,974.84,,,38.236,,37.28,,0.1394,,224.7838,285.71,,0.1,,,271.8,307.1,,,,209.2,212.1,1.7,,88.8,88.4,34,,34.4416,,-15.4,-15.4,25.8,,,-1.8663,,10.7389,,267,71.1,276,80,8.7,8.7,7.7,7.7,,,,11.27
underway_7200.27952057,27952057,200708020,2007-10-30T00:00:00,20071030000001,MULTIPOINT ((110.9459 -64.9755)),110.9459,-64.9755,255.7,,196.0126,,0,,,,,,,974.92,,,38.2021,,37.33,,0.1312,,223.0352,283.34,,0.6,,,861.2,188.7,,,,509.1,97.6,2.8,,88.4,87.8,34,,34.4475,,-13.4,-14.8,25.8,,,-1.8401,,10.6965,,306,110.4,319,122.7,7.6,7.6,8.1,8.1,,,,11.38
underway_7200.27952777,27952777,200708020,2007-10-30T02:00:00,20071030020001,MULTIPOINT ((110.9478 -64.9741)),110.9478,-64.9741,255.7,,196.2213,,0,,,,,,,974.56,,,38.4863,,37.03,,0.1722,,221.4759,281,,1.5,,,1305.2,1216.7,,,,637.2,766.2,7.1,,89.6,87.5,34,,34.4961,,-10.6,-11.9,25.8,,,-1.8543,,10.9471,,324,128.1,326,130.2,4.2,4.2,5.6,5.6,,,,12.1
underway_7200.27953497,27953497,200708020,2007-10-30T04:00:00,20071030040001,MULTIPOINT ((110.9481 -64.9724)),110.9481,-64.9724,255.7,,196.7432,,0,,,,,,,975.13,,,38.9212,,36.69,,0.0902,,220.359,279.14,,2.1,,,1467.7,1403.1,,,,758.2,763.2,9,,87.1,88.5,34,,34.5326,,-10.3,-10.2,25.8,,,-1.8574,,11.3689,,259,61.9,264,67.7,3.8,3.8,3.6,3.6,,,,12.85
underway_7200.27954217,27954217,200708020,2007-10-30T06:00:00,20071030060001,MULTIPOINT ((110.9418 -64.9706)),110.9418,-64.9706,283,,197.1497,,0.1,,,,,,,975.48,,,39.3518,,36.43,,0.1476,,219.6735,278.02,,1.8,,,1384.9,1313.2,,,,721.8,707.8,8.3,,81.6,86.1,34,,34.5429,,-8.7,-9.1,25.9,,,-1.8601,,11.8121,,262,64.5,266,69,3,3,2.8,2.8,,,,13.41
underway_7200.27954937,27954937,200708020,2007-10-30T08:00:00,20071030080001,MULTIPOINT ((110.9338 -64.9692)),110.9338,-64.9692,311.5,,197.5287,,0,,,,,,,975.85,,,39.7202,,36.3,,0.0984,,218.4308,276.22,,0.7,,,214.2,971.4,,,,79.9,486.9,5.8,,82.7,81.1,34,,34.5365,,-8.6,-8,25.8,,,-1.8613,,12.2061,,234,36.5,236,38.4,3.3,3.3,3.1,3.1,,,,13.8
underway_7200.27955657,27955657,200708020,2007-10-30T10:00:00,20071030100001,MULTIPOINT ((110.9296 -64.9681)),110.9296,-64.9681,5.8,,197.9187,,0,,,,,,,976.36,,,40.0502,,36.26,,0.082,,216.4856,273.7,,0.2,,,486.8,487.7,,,,263.7,252.4,2.7,,79.7,80.4,34,,34.5353,,-9.4,-8.9,25.9,,,-1.8571,,12.5536,,228,30,224,25.6,5.1,5.1,5,5,,,,14.11
underway_7200.27956377,27956377,200708020,2007-10-30T12:00:00,20071030120001,MULTIPOINT ((110.9314 -64.9675)),110.9314,-64.9675,23.6,,219.9738,,2.4,,,,,,,976.95,,,40.3432,,36.23,,0.0492,,215.5538,272.35,,0,,,55.4,63.3,,,,30.8,32.8,0.4,,88.2,86,34,,34.5189,,-10.8,-10.9,25.8,,,-1.8617,,12.8779,,220,359.7,210,349.9,5.3,5.3,5.4,5.4,,,,14.28
underway_7200.27957097,27957097,200708020,2007-10-30T14:00:00,20071030140000,MULTIPOINT ((111.0974 -65.0635)),111.0974,-65.0635,145.9,,143.0145,,8.7,,,,,,,977.36,,,40.2579,,36.6,,0.0656,,213.9184,270.62,,0,,,-0.8,3.3,,,,-1.1,-0.4,0,,90.1,89.5,34,,34.4288,,-12.7,-12.5,25.8,,,-1.8626,,12.8874,,229,50.8,237,56,11.9,15.3,11.8,14.2,,,,13.79
underway_7200.27957817,27957817,200708020,2007-10-30T16:00:00,20071030160000,MULTIPOINT ((111.0776 -65.1026)),111.0776,-65.1026,344.4,,159.4501,,0.6,,,,,,,978.28,,,40.0043,,37.07,,0.0574,,213.0507,269.95,,0,,,-0.4,2.3,,,,-1,-1.4,0,,90.1,89.6,34,,34.4149,,-12,-12,25.8,,,-1.8639,,12.6368,,238,78.1,253,93.7,8.4,8.4,7.8,7.8,,,,13.03
underway_7200.27958537,27958537,200708020,2007-10-30T18:00:00,20071030180000,MULTIPOINT ((111.1158 -65.1112)),111.1158,-65.1112,151.9,,157.0056,,2.3,,,,,,,978.92,,,39.6928,,37.41,,0.0492,,213.5588,270.92,,0,,,-1.2,2.7,,,,-1.1,-0.8,0,,90.1,89.9,34,,34.3905,,-12.3,-12.4,25.9,,,-1.8665,,12.3359,,243,85.6,251,94,8.5,8.5,8,8,,,,12.35
underway_7200.27959257,27959257,200708020,2007-10-30T20:00:00,20071030200000,MULTIPOINT ((111.1219 -65.1407)),111.1219,-65.1407,282.4,,266.4404,,1.1,,,,,,,980.17,,,39.3485,,37.59,,0.041,,216.6256,275.14,,0,,,7.7,10.6,,,,2.3,2.3,0.1,,90.3,90,34,,34.3543,,-12.4,-12.5,25.8,,,-1.8683,,12.0122,,254,347.9,247,340.9,10.2,10.2,10.8,10.8,,,,11.66
underway_7200.27959977,27959977,200708020,2007-10-30T22:00:00,20071030220000,MULTIPOINT ((111.1501 -65.1789)),111.1501,-65.1789,16,,183.653,,1.4,,,,,,,981.58,,,39.0185,,37.69,,0.0328,,219.6294,279.1,,0.1,,,136.7,125.8,,,,69.8,65.8,1.1,,89.9,89.8,34,,34.3427,,-12.6,-12.8,25.8,,,-1.8686,,11.6756,,261,77.2,275,91.4,7.9,7.9,7.4,7.4,,,,11.13
underway_7200.27960697,27960697,200708020,2007-10-31T00:00:00,20071030235959,MULTIPOINT ((111.1453 -65.1819)),111.1453,-65.1819,319.8,,174.3201,,0.1,,,,,,,983.43,,,38.7868,,37.84,,0.0328,,218.7982,278.19,,0.8,,,538.3,605.8,,,,603.5,565.5,3.7,,90.7,90.7,34,,34.3485,,-10.1,-10.2,25.8,,,-1.8591,,11.4237,,244,69.9,253,78.7,9.5,9.5,8.5,8.5,,,,10.96
underway_7200.27961417,27961417,200708020,2007-10-31T02:00:00,20071031015959,MULTIPOINT ((111.1419 -65.1769)),111.1419,-65.1769,344.1,,174.3256,,0.1,,,,,,,984.81,,,39.107,,37.43,,0.0082,,214.8393,272.63,,1.8,,,1301.3,256.6,,,,688.8,249.6,6.9,,89.7,91.5,34,,34.4311,,-7.9,-8.8,25.8,,,-1.87,,11.674,,245,70.9,259,85,7,7,6.7,6.7,,,,12.16
underway_7200.27962137,27962137,200708020,2007-10-31T04:00:00,20071031035959,MULTIPOINT ((111.1356 -65.1709)),111.1356,-65.1709,321.6,,189.6844,,0.1,,,,,,,986.38,,,39.8863,,36.79,,0.0082,,210.0185,265.64,,2.6,,,1511.2,1409.8,,,,738.3,749.5,9,,76.5,82.1,34,,34.5622,,-5.2,-6,25.9,,,-1.8684,,12.3526,,244,54.4,249,59.8,6.6,6.6,6.2,6.2,,,,13.92
underway_7200.27962857,27962857,200708020,2007-10-31T06:00:00,20071031055959,MULTIPOINT ((111.1238 -65.1683)),111.1238,-65.1683,292,,152.3694,,0.1,,,,,,,988.29,,,40.8154,,36.24,,-0.0164,,207.8282,262.17,,2.2,,,1390.6,1316.7,,,,679.6,675.3,8.2,,76.5,79.4,34,,34.6226,,-4.9,-5.9,25.9,,,-1.8525,,13.2565,,245,92.5,262,109.6,8.3,8.3,7.9,7.9,,,,15.23
underway_7200.27963577,27963577,200708020,2007-10-31T08:00:00,20071031075959,MULTIPOINT ((111.1085 -65.1667)),111.1085,-65.1667,264.7,,141.438,,0.1,,,,,,,989.88,,,41.6626,,36.01,,-0.0328,,205.4395,258.76,,1.1,,,1034.8,969.2,,,,502.7,489.2,5.8,,71.8,80.8,34,,34.6236,,-2.4,-6.2,25.9,,,-1.8588,,14.133,,272,130.2,274,132.8,4,4,6.6,6.6,,,,15.98
underway_7200.27964297,27964297,200708020,2007-10-31T10:00:00,20071031095959,MULTIPOINT ((111.1129 -65.164)),111.1129,-65.164,254.4,,194.1888,,0.1,,,,,,,991.38,,,42.2299,,35.87,,-0.0246,,205.4422,258.74,,0.3,,,485.6,501.3,,,,255.9,256.4,2.7,,75.8,81.7,34,,34.59,,-5,-6.7,25.9,,,-1.8571,,14.7555,,291,97.3,307,112.8,5.7,5.7,5.4,5.4,,,,16.25
underway_7200.27965017,27965017,200708020,2007-10-31T12:00:00,20071031115959,MULTIPOINT ((111.1022 -65.1642)),111.1022,-65.1642,243.7,,193.9856,,0.1,,,,,,,992.76,,,42.6016,,35.99,,-0.0246,,203.6865,256.53,,0,,,41.4,50.2,,,,13.7,14.7,0.3,,78.6,86.9,34,,34.5453,,-7.9,-8.7,25.8,,,-1.8601,,15.188,,293,98.9,306,112.4,9,9,8.2,8.2,,,,16.25
underway_7200.27965737,27965737,200708020,2007-10-31T14:00:00,20071031135959,MULTIPOINT ((111.0948 -65.1639)),111.0948,-65.1639,263,,184.7021,,0.1,,,,,,,993.11,,,42.6847,,36.14,,-0.0738,,204.6027,257.8,,0,,,-1.2,5.8,,,,-2,-1.4,0,,86.4,90.2,34,,34.4801,,-9.2,-9.5,25.8,,,-1.8583,,15.3473,,279,94.2,296,111.1,4.7,4.7,4.2,4.2,,,,15.84
underway_7200.27966457,27966457,200708020,2007-10-31T16:00:00,20071031155959,MULTIPOINT ((111.0857 -65.1626)),111.0857,-65.1626,278.2,,175.4187,,0.1,,,,,,,993.29,,,42.5141,,36.61,,-0.041,,202.5834,255.67,,0,,,-1.2,4.7,,,,-0.8,-1,0,,89.3,91.2,34,,34.415,,-10,-9.3,25.8,,,-1.8624,,15.2459,,35,219.2,35,219.4,5.1,5.1,3.5,3.5,,,,15.21
underway_7200.27967177,27967177,200708020,2007-10-31T18:00:00,20071031175959,MULTIPOINT ((111.0698 -65.1611)),111.0698,-65.1611,266.1,,175.7538,,0.2,,,,,,,993.02,,,42.2321,,37.1,,-0.0328,,200.1485,252.83,,0,,,-1.6,4.5,,,,-0.4,-0.5,0,,90.4,90.2,34,,34.368,,-9.5,-8.7,25.9,,,-1.8638,,15.0084,,41,225.3,44,227.9,7,7,4.8,4.8,,,,14.61
underway_7200.27967897,27967897,200708020,2007-10-31T20:00:00,20071031195959,MULTIPOINT ((111.0452 -65.1625)),111.0452,-65.1625,246.7,,166.6296,,0.3,,,,,,,992.19,,,41.9937,,37.21,,-0.041,,201.026,253.98,,0,,,7.4,12.5,,,,2.5,2.5,0.1,,91.6,90.2,34,,34.3487,,-8.3,-7.8,25.9,,,-1.858,,14.7839,,51,244.3,67,260.1,9.2,9.2,8.8,8.8,,,,14.29
underway_7200.27968617,27968617,200708020,2007-10-31T22:00:00,20071031215959,MULTIPOINT ((111.016 -65.1686)),111.016,-65.1686,235.1,,131.6876,,0.4,,,,,,,989.71,,,41.8385,,37.17,,-0.0574,,202.5941,256.08,,0.1,,,204.4,201.8,,,,75.7,75.2,1.3,,93.4,92.2,34,,34.3451,,-6.6,-6.4,25.8,,,-1.8283,,14.6271,,56,283.9,61,288.9,14.8,14.8,16.3,16.3,,,,14.16
underway_7200.27969337,27969337,200708020,2007-11-01T00:00:00,20071101000000,MULTIPOINT ((110.9905 -65.1797)),110.9905,-65.1797,226.4,,64.4348,,0.5,,,,,,,987.37,,,41.7893,,37.24,,-0.0492,,200.7535,253.77,,0.4,,,437.2,416.5,,,,149.4,148.5,2.9,,93.9,92.7,34,,34.3518,,-6.1,-6.1,25.9,,,-1.8624,,14.5686,,66,1.5,58,353.7,21.1,21.1,21.1,21.1,,,,14.27
underway_7200.27970057,27970057,200708020,2007-11-01T02:00:00,20071101020000,MULTIPOINT ((110.9584 -65.1949)),110.9584,-65.1949,220.4,,58.7164,,0.6,,,,,,,983.66,,,40.4984,,38.38,,-0.0328,,203.081,257.66,,0.8,,,656.7,621.4,,,,220.1,218.1,4.5,,95.3,95.2,34,,34.3259,,-5.4,-5.5,25.8,,,-1.8682,,13.2525,,72,13,64,4.9,21.6,21.6,21.1,21.1,,,,11.9
underway_7200.27970777,27970777,200708020,2007-11-01T04:00:00,20071101040000,MULTIPOINT ((110.924 -65.2088)),110.924,-65.2088,230.3,,66.4288,,0.5,,,,,,,979.6,,,39.331,,39.25,,-0.0082,,201.1463,255.94,,1.8,,,1107.9,1045.9,,,,409.2,399.1,7.3,,95.9,95.8,34,,34.3262,,-5.2,-5.2,25.9,,,-1.8686,,12.0242,,85,18.5,80,13.2,29,29,27.9,27.9,,,,10.61
underway_7200.27971497,27971497,200708020,2007-11-01T06:00:00,20071101060000,MULTIPOINT ((110.8967 -65.2174)),110.8967,-65.2174,228.9,,77.2174,,0.3,,,,,,,976.82,,,38.6644,,39.43,,-0.0574,,201.442,256.4,,1.6,,,1025,967.8,,,,363.4,355.7,6.8,,96.4,96.2,34,,34.3402,,-4.8,-4.9,25.8,,,-1.8658,,11.3027,,78,0.5,70,352.9,31,31,31,31,,,,10.26
underway_7200.27972217,27972217,200708020,2007-11-01T08:00:00,20071101080000,MULTIPOINT ((110.8854 -65.2197)),110.8854,-65.2197,225.5,,73.2294,,0,,,,,,,976.1,,,38.3442,,39.04,,-0.0574,,206.37,262.6,,1,,,837.7,792.8,,,,316.7,309,5.3,,97.2,97,34,,34.3564,,-3.5,-3.6,25.8,,,-1.845,,10.9447,,90,16.3,83,9.8,8,8,8,8,,,,10.33
underway_7200.27972937,27972937,200708020,2007-11-01T10:00:00,20071101100000,MULTIPOINT ((110.8931 -65.2165)),110.8931,-65.2165,48.3,,293.2581,,0.2,,,,,,,978.49,,,38.7955,,38.32,,-0.0328,,202.6609,257.23,,0.3,,,327.4,317.5,,,,129.2,127.4,2.2,,95.5,95.3,34,,34.4384,,-2.7,-2.8,25.8,,,-1.8683,,11.3366,,300,6.6,291,357.9,20.4,20.4,20.1,20.1,,,,12.06
underway_7200.27973657,27973657,200708020,2007-11-01T12:00:00,20071101120000,MULTIPOINT ((110.9097 -65.21)),110.9097,-65.21,71.4,,260.0629,,0.2,,,,,,,979.25,,,40.224,,36.65,,-0.0328,,207.7247,262.43,,0,,,43.2,47.9,,,,16.1,15.8,0.3,,89.3,93.6,34,,34.5474,,-3.5,-3.7,25.9,,,-1.8698,,12.7223,,302,41.7,302,42.1,25.7,25.7,24.1,24.1,,,,14.47
underway_7200.27974377,27974377,200708020,2007-11-01T14:00:00,20071101140000,MULTIPOINT ((110.9322 -65.2045)),110.9322,-65.2045,63.1,,297.9712,,0.4,,,,,,,979.49,,,41.3291,,36.34,,-0.0492,,203.8221,256.98,,0,,,-0.3,5.9,,,,-0.1,-0.3,0,,90.3,91.3,34,,34.5521,,-4.4,-4.5,25.8,,,-1.8717,,13.8675,,306,8.2,300,1.7,34.4,34.4,33.7,33.7,,,,15.56
underway_7200.27975097,27975097,200708020,2007-11-01T16:00:00,20071101160000,MULTIPOINT ((110.9597 -65.1992)),110.9597,-65.1992,126.6,,282.5079,,0.3,,,,,,,979.62,,,42.1118,,36.25,,-0.0492,,201.7253,254.06,,0,,,-0.7,5.5,,,,-1.5,-1.6,0,,87.4,88.7,34,,34.5221,,-5,-5.1,25.9,,,-1.8714,,14.7101,,297,14.1,292,9.1,26.1,26.1,25.9,25.9,,,,16.01
underway_7200.27975817,27975817,200708020,2007-11-01T18:00:00,20071101180000,MULTIPOINT ((110.9824 -65.1944)),110.9824,-65.1944,67.3,,284.2877,,0.2,,,,,,,980.85,,,42.536,,36.25,,-0.0656,,201.8752,254.38,,0,,,-0.6,5.5,,,,-1.5,-1.4,0,,84.8,85.3,34,,34.4744,,-5.5,-5.5,25.8,,,-1.858,,15.2009,,292,8.1,285,0.4,19.1,19.1,18.8,18.8,,,,15.99
underway_7200.27976537,27976537,200708020,2007-11-01T20:00:00,20071101200000,MULTIPOINT ((110.993 -65.1888)),110.993,-65.1888,49.8,,288.1219,,0.1,,,,,,,980.44,,,42.724,,36.54,,-0.0656,,198.9277,250.66,,0,,,15.8,21.6,,,,4.8,4.3,0.1,,85.3,85.7,34,,34.4275,,-4.3,-4.3,25.9,,,-1.8688,,15.4477,,300,11.7,293,5.3,22,22,21.9,21.9,,,,15.83
underway_7200.27977257,27977257,200708020,2007-11-01T22:00:00,20071101220000,MULTIPOINT ((111.0005 -65.1844)),111.0005,-65.1844,27.7,,289.7699,,0.1,,,,,,,980.92,,,42.8355,,36.67,,-0.0984,,197.5383,249.02,,0.2,,,393.6,345.2,,,,218.7,175.7,1.9,,88.8,88.8,34,,34.3949,,-4.5,-4.6,25.8,,,-1.8665,,15.5996,,300,10.2,295,5.4,21.8,21.8,21.4,21.4,,,,15.77
underway_7200.27977977,27977977,200708020,2007-11-02T00:00:00,20071102000000,MULTIPOINT ((111.0077 -65.1783)),111.0077,-65.1783,29,,285.6006,,0.2,,,,,,,981.42,,,42.9951,,36.61,,-0.0164,,196.8372,247.95,,0.9,,,633.7,607.2,,,,280.1,275.8,4,,88.9,88.6,34,,34.3807,,-3.1,-3.2,25.9,,,-1.8685,,15.7799,,287,1.2,277,351.8,21.9,21.9,21.9,21.9,,,,15.98
underway_7200.27978697,27978697,200708020,2007-11-02T02:00:00,20071102020000,MULTIPOINT ((111.0215 -65.1681)),111.0215,-65.1681,33.3,,280.426,,0.4,,,,,,,982.22,,,43.3373,,36.5,,-0.0574,,194.2389,244.54,,1.9,,,250.3,1222.8,,,,99.6,636.5,7.7,,73.4,70.9,34,,34.3958,,-4.5,-4.4,25.8,,,-1.8477,,16.1135,,267,346.8,259,338.8,27.4,27.4,27.9,27.9,,,,16.55
underway_7200.27979417,27979417,200708020,2007-11-02T04:00:00,20071102040000,MULTIPOINT ((111.0399 -65.1551)),111.0399,-65.1551,31.1,,276.8005,,0.4,,,,,,,983.51,,,43.7288,,36.44,,-0.0656,,191.5866,241.03,,3.4,,,1508.1,1414.2,,,,771.2,722.8,9.1,,66.2,64.8,34,,34.4057,,-5.6,-5.6,25.8,,,-1.8562,,16.5024,,271,353.7,261,344.5,21.5,21.5,21.7,21.7,,,,17.04
underway_7200.27980137,27980137,200708020,2007-11-02T06:00:00,20071102060000,MULTIPOINT ((111.0606 -65.1405)),111.0606,-65.1405,29.3,,274.2352,,0.5,,,,,,,985,,,44.0513,,36.49,,-0.0656,,188.9567,237.47,,3,,,1392.4,1328.9,,,,717.8,706.4,8.4,,64.2,64,34,,34.4009,,-5.1,-5.1,25.8,,,-1.8563,,16.8371,,259,345.2,254,339.4,27.8,27.8,28.6,28.6,,,,17.32
underway_7200.27980857,27980857,200708020,2007-11-02T08:00:00,20071102080000,MULTIPOINT ((111.0838 -65.1244)),111.0838,-65.1244,56.1,,269.9341,,0.6,,,,,,,985.97,,,44.3082,,36.48,,-0.0902,,187.8534,235.97,,1.3,,,717,676,,,,307.4,296.7,4.6,,80.9,82.5,34,,34.3919,,-4.4,-4.4,25.8,,,-1.8549,,17.1093,,277,6.7,270,359.9,33.3,33.3,32.9,32.9,,,,17.5
underway_7200.27981577,27981577,200708020,2007-11-02T10:00:00,20071102100000,MULTIPOINT ((110.9011 -64.9849)),110.9011,-64.9849,317.8,,328.4583,,9,,,,,,,987.34,,,44.5663,,36.34,,-0.0902,,188.4353,236.58,,0.4,,,446.6,410.3,,,,223.5,194.1,2.6,,81.4,82.1,34,,34.3982,,-4.2,-4.3,25.9,,,-1.8627,,17.3642,,259,301.9,261,303.5,38.1,42.1,41.1,45.4,,,,17.69
