FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.34361398,34361398,201112000,2011-10-16T16:54:00,20111016165400,MULTIPOINT ((148.5144 -42.4283)),148.5144,-42.4283,359.7,357.649,356.2756,,6.5,1,-0.01,1.56,0.06,0.107,0,1018.65,,,,,35.62,13.959,2.0582,3.974,191756.8673,280.71,0,,272.9267,258.6136,,,,0,0,-1.8367,-1.7545,,16.5294,67,68,34,,,,9.2,9.2,,9.1887,9.1981,13.8538,,,7.1,256,271.5,269,283.8,24.4,23.7,24.1,24.8,23,,444,14.62
underway_60.34361404,34361404,201112000,2011-10-16T16:55:00,20111016165500,MULTIPOINT ((148.5143 -42.4265)),148.5143,-42.4265,358.6,355.666,355.0616,,6.5,1.37,-0.31,1.19,-0.01,0.107,0,1018.6,,,,,35.58,13.969,1.9926,,191499.757,281.48,0,,272.8172,258.4736,,,,0,0,-1.8367,-1.7545,,16.526,70.3,67.5,34,,,,9.2,9.2,,9.1672,9.1706,13.8517,,,7.1,258,277.1,270,287.7,20.5,20.3,21.2,22.3,23,,417.03,14.63
underway_60.34361410,34361410,201112000,2011-10-16T16:56:00,20111016165600,MULTIPOINT ((148.5143 -42.4247)),148.5143,-42.4247,0.5,358.173,356.5503,,6.4,0.88,-0.23,1.15,0.15,0.107,0,1018.48,,,,,35.56,13.959,2.0582,2.654,190791.5609,281.81,0,,271.7419,257.2593,,,,0,0,0,-1.7545,,16.5261,66.8,68,34,,,,9.2,9.3,,9.1538,9.1432,13.8458,,,7.1,268,284.8,277,292.1,21.1,21.8,22.5,24.1,23,,369.72,14.62
underway_60.34361416,34361416,201112000,2011-10-16T16:57:00,20111016165700,MULTIPOINT ((148.5143 -42.4229)),148.5143,-42.4229,359.5,356.745,356.0944,,6.5,0.52,-0.46,1.01,-0.39,0.107,0,1018.54,,,,,35.6,13.954,2.091,3.572,191047.8205,281.17,0,,271.6025,257.1892,,,,0,0,-1.8367,-1.7545,,16.5294,64.9,63.1,34,,,,9.2,9.2,,9.1265,9.1294,13.8559,,,7.1,264,284,276,293.7,18.6,19.1,19.6,21.3,23,,318.72,14.61
underway_60.34361422,34361422,201112000,2011-10-16T16:58:00,20111016165800,MULTIPOINT ((148.5143 -42.4211)),148.5143,-42.4211,359.6,356.711,355.6274,,6.5,1.03,-0.32,1.18,-0.38,0.107,0,1018.73,,,,,35.6,13.951,2.0664,2.931,191434.736,281.04,0,,272.5417,258.1593,,,,0,0,-1.8367,-1.7544,,16.5328,69.5,67.5,34,,,,9.2,9.2,,9.1131,9.1088,13.8529,,,7.1,250,270.8,266,286.2,19.3,18.3,18.9,19.6,23,,261.12,14.62
underway_60.34361428,34361428,201112000,2011-10-16T16:59:00,20111016165900,MULTIPOINT ((148.5143 -42.4192)),148.5143,-42.4192,358.5,356.608,355.6165,,6.5,1.12,0.12,1.05,-0.1,0.107,0,1018.73,,,,,35.59,13.973,1.9762,1.648,190887.2168,281.42,0,,271.5007,256.9804,,,,0,0,-1.8367,-1.7544,,16.5328,68.6,67.3,34,,,,9.2,9.2,,9.1065,9.0882,13.8556,,,7.1,252,275.9,262,284.2,17.5,16.9,17.9,18.4,23,,225.79,14.61
underway_60.34361434,34361434,201112000,2011-10-16T17:00:00,20111016170000,MULTIPOINT ((148.5143 -42.4174)),148.5143,-42.4174,359.6,357.949,356.5833,,6.5,1.14,0,0.95,0,0.107,0,1018.89,,,,,35.61,13.963,1.9516,3.764,190821.7999,281.05,0,,273.4814,259.1292,,,,0,0,-1.8368,-1.7544,,16.5328,69.6,70.3,34,,,,9.2,9.3,,9.0998,9.0882,13.8431,,,7.1,247,265.6,262,280.2,20.5,19,20.7,20.8,23,,192.22,14.6
underway_60.34361440,34361440,201112000,2011-10-16T17:01:00,20111016170100,MULTIPOINT ((148.5143 -42.4156)),148.5143,-42.4156,359.5,357.391,356.5723,,6.5,1.15,-0.17,1.24,-0.18,0.107,0,1018.82,,,,,35.61,13.958,2.0664,3.903,190821.7999,281.07,0,,273.5172,259.1996,,,,0,0,-1.8368,-1.7545,,16.5328,69.5,70.9,34,,,,9.3,9.4,,9.1069,9.1019,13.8492,,,7.1,251,273.8,264,286.3,16.9,16,16.7,17.3,23,,165.1,14.6
underway_60.34361446,34361446,201112000,2011-10-16T17:02:00,20111016170200,MULTIPOINT ((148.5143 -42.4137)),148.5143,-42.4137,358.8,355.885,355.166,,6.6,0.89,-0.09,1.27,-0.52,0.107,0,1018.77,,,,,35.62,13.979,2.0582,1.954,190982.2584,280.93,0,,271.6072,258.2296,,,,0,0,-1.8368,-1.7545,,16.5295,64.4,67.2,34,,,,9.3,9.5,,9.1274,9.1225,13.8351,,,7.1,248,268.3,261,281.1,20.1,18.8,19.5,19.7,23,,142.52,14.6
underway_60.34361452,34361452,201112000,2011-10-16T17:03:00,20111016170300,MULTIPOINT ((148.5142 -42.4119)),148.5142,-42.4119,359.9,358.541,357.0667,,6.6,0.87,0.04,1.66,-0.59,0.107,0,1018.91,,,,,35.61,13.955,1.9434,3.762,190435.612,281.21,0,,273.6575,259.4088,,,,0,0,-1.8368,-1.7545,,16.5329,67.1,66.8,34,,,,9.3,9.5,,9.1344,9.1432,13.8144,,,7.1,247,264.5,260,277.3,21.9,20.3,22.4,22.3,23,,134.11,14.59
underway_60.34361458,34361458,201112000,2011-10-16T17:04:00,20111016170400,MULTIPOINT ((148.5142 -42.4101)),148.5142,-42.4101,359.2,356.399,355.4352,,6.5,0.61,0.1,0.98,0.07,0.107,0,1018.77,,,,,35.61,13.964,2.0172,5.355,190435.612,281.25,0,,273.8325,259.5137,,,,0,0,-1.8368,-1.7545,,16.5329,66.3,67.6,34,,,,9.4,9.6,,9.1688,9.1637,13.8178,,,7.1,245,261.9,259,275.5,22.7,20.9,23.7,23.4,23,,129.41,14.59
underway_60.34361464,34361464,201112000,2011-10-16T17:05:00,20111016170500,MULTIPOINT ((148.5142 -42.4083)),148.5142,-42.4083,358.2,355.839,355.0671,,6.5,1.14,0,0.98,-0.09,0.107,0,1019.01,,,,,35.59,13.958,2.1566,2.964,190115.6164,281.75,0,,272.9942,259.5485,,,,0,0,-1.8368,-1.7545,,16.5329,64.8,65.8,34,,,,9.4,9.6,,9.202,9.1706,13.7939,,,7.1,251,269.7,262,280.8,22.1,21.1,21.9,22.2,23,,127.14,14.59
underway_60.34361470,34361470,201112000,2011-10-16T17:06:00,20111016170600,MULTIPOINT ((148.5141 -42.4064)),148.5141,-42.4064,359.6,357.574,356.2042,,6.5,1.14,0.07,1.53,-0.33,0.107,0,1018.85,,,,,35.6,13.963,1.8696,5.386,189505.4217,281.68,0,,274.1078,259.6534,,,,0,0,-1.8368,-1.7545,,16.5329,68.9,67.2,34,,,,9.4,9.6,,9.2228,9.1912,13.7626,,,7.1,250,267.8,263,281.1,21.7,20.4,21.4,21.7,23,,126.8,14.57
underway_60.34361476,34361476,201112000,2011-10-16T17:07:00,20111016170700,MULTIPOINT ((148.5141 -42.4046)),148.5141,-42.4046,359,355.844,354.9847,,6.6,0.86,-0.07,1.51,-0.39,0.107,0,1019.01,,,,,35.6,13.962,1.9188,3.175,189505.4217,281.66,0,,274.2823,259.7583,,,,0,0,-1.8368,-1.7545,,16.5329,67.1,67.7,34,,,,9.5,9.6,,9.257,9.2118,13.7641,,,7.1,251,267.5,263,278.1,24.8,23.6,25.6,25.7,23,,127.05,14.57
underway_60.34361482,34361482,201112000,2011-10-16T17:08:00,20111016170800,MULTIPOINT ((148.5141 -42.4027)),148.5141,-42.4027,359.2,357.734,356.1108,,6.5,1.46,-0.58,1.42,0.08,0.107,0,1018.93,,,,,35.58,13.948,1.9024,1.773,188420.1517,282.25,0,,274.493,259.8985,,,,0,0,-1.8368,-1.7545,,16.5194,68.9,70.4,34,,,,9.6,9.7,,9.2983,9.2393,13.7727,,,7.1,245,264.1,260,279.1,21,19.3,20.6,20.6,23,,123.96,14.55
underway_60.34361488,34361488,201112000,2011-10-16T17:09:00,20111016170900,MULTIPOINT ((148.5141 -42.4009)),148.5141,-42.4009,0.4,357.515,356.748,,6.6,0.78,0.13,1.36,-0.19,0.107,0,1019.19,,,,,35.61,13.955,1.8368,2.83,188129.5263,281.89,0,,272.5432,258.894,,,,0,0,-1.8368,-1.7545,,16.5329,68,66.8,34,,,,9.5,9.7,,9.3111,9.253,13.7345,,,7.1,250,264.4,263,276.4,26.2,24.7,27.3,27.2,23,,123.53,14.53
underway_60.34361494,34361494,201112000,2011-10-16T17:10:00,20111016171000,MULTIPOINT ((148.5141 -42.3991)),148.5141,-42.3991,357.8,355.642,354.7485,,6.6,1.02,-0.1,1.01,0.04,0.107,0,1019.08,,,,,35.6,13.955,1.9024,2.004,187971.4265,282.17,0,,273.6572,260.0734,,,,0,0,-1.8368,-1.7545,,16.5256,69.5,67.3,34,,,,9.5,9.7,,9.3319,9.2736,13.7791,,,7.1,247,266.5,260,278.4,22.8,21.4,23.2,23.2,23,,121.73,14.53
underway_60.34361500,34361500,201112000,2011-10-16T17:11:00,20111016171100,MULTIPOINT ((148.5141 -42.3972)),148.5141,-42.3972,0.8,357.63,356.6986,,6.6,0.91,0.08,1.31,0.19,0.107,0,1019.11,,,,,35.6,13.959,1.9106,3.033,187589.238,282.11,0,,272.6498,257.9596,,,,0,0,-1.8368,-1.7545,,16.5188,70.5,66.1,34,,,,9.4,9.7,,9.3319,9.2804,13.7315,,,7.1,247,261.5,262,275.1,26.1,24.3,27.5,27.3,23,,121.78,14.52
underway_60.34361506,34361506,201112000,2011-10-16T17:12:00,20111016171200,MULTIPOINT ((148.514 -42.3954)),148.514,-42.3954,358.2,356.181,355.4077,,6.6,0.74,0.17,1.19,-0.04,0.107,0,1019.08,,,,,35.62,13.941,2.0664,,188287.7152,281.82,0,,274.7357,260.1435,,,,0,0,-1.8368,-1.7545,,16.5257,72.8,70.9,34,,,,9.5,9.6,,9.3459,9.2873,13.7643,,,7.1,239,256.6,257,275.6,23.2,20.8,22.4,22.1,23,,116.33,14.53
underway_60.34361512,34361512,201112000,2011-10-16T17:13:00,20111016171300,MULTIPOINT ((148.514 -42.3935)),148.514,-42.3935,358.7,356.068,355.5615,,6.6,0.72,0.24,1.27,0.02,0.107,0,1019.19,,,,,35.61,13.965,1.8204,4.15,187747.0155,281.94,0,,272.6875,258.0298,,,,0,0,-1.8368,-1.7545,,16.5224,67.2,66.6,34,,,,9.4,9.7,,9.3393,9.2942,13.7697,,,7.1,246,262.9,260,275.9,25.2,23.5,26.2,26,23,,115.47,14.52
underway_60.34361518,34361518,201112000,2011-10-16T17:14:00,20111016171400,MULTIPOINT ((148.5139 -42.3917)),148.5139,-42.3917,358.4,355.946,355.3912,,6.7,1.07,-0.2,1.15,-0.03,0.107,0,1019.05,,,,,35.6,13.926,1.9598,2.248,187971.4265,282.05,0,,270.6037,257.9947,,,,0,0,-1.8368,-1.7545,,16.5191,66.8,66.4,34,,,,9.3,9.6,,9.3258,9.2873,13.7005,,,7.1,245,261.3,258,273.3,26.2,24.3,28.1,27.7,23,,114.36,14.53
underway_60.34361524,34361524,201112000,2011-10-16T17:15:00,20111016171500,MULTIPOINT ((148.5138 -42.3898)),148.5138,-42.3898,358.8,357.802,356.2701,,6.6,0.85,-0.03,1.12,-0.14,0.107,0,1019.02,,,,,35.6,13.97,1.9024,6.124,187207.5728,282.34,0,,274.634,260.1085,,,,0,0,-1.8368,-1.7545,,16.5225,73.5,70,34,,,,9.4,9.6,,9.326,9.2804,13.7073,,,7.1,240,258.3,255,272.1,22.2,19.9,23.2,22.5,23,,113.79,14.51
underway_60.34361530,34361530,201112000,2011-10-16T17:16:00,20111016171600,MULTIPOINT ((148.5139 -42.3879)),148.5139,-42.3879,2,358.58,357.0776,,6.6,0.87,0.33,2.07,-0.31,0.107,0,1018.85,,,,,35.61,13.928,2.0582,3.407,186602.6246,282.29,0,,271.647,258.0299,,,,0,0,-1.8368,-1.7545,,16.5293,63.7,66.9,34,,,,9.4,9.7,,9.3328,9.2942,13.6708,,,7.1,255,267.5,270,281.8,27.2,26.1,27.2,27.8,23,,114.99,14.49
underway_60.34361536,34361536,201112000,2011-10-16T17:17:00,20111016171700,MULTIPOINT ((148.5139 -42.3861)),148.5139,-42.3861,359.9,355.761,354.9518,,6.7,1.53,-0.33,1.7,-0.11,0.107,0,1019.29,,,,,35.62,13.955,2.091,,186378.7878,282.19,0,,271.6125,258.0649,,,,0,0,-1.8368,-1.7545,,16.5192,65.6,65.5,34,,,,9.3,9.6,,9.3261,9.301,13.61,,,7.1,248,262.3,260,274.3,27.4,25.7,29.1,28.8,23,,113,14.48
underway_60.34361542,34361542,201112000,2011-10-16T17:18:00,20111016171800,MULTIPOINT ((148.5138 -42.3842)),148.5138,-42.3842,358.7,356.277,355.1001,,6.7,1.06,-0.5,1.69,-0.05,0.107,0,1019.18,,,,,35.6,13.956,1.9434,4.835,184928.5522,282.91,0,,272.5158,258.03,,,,0,0,-1.8368,-1.7545,,16.5192,69.8,67.5,34,,,,9.3,9.6,,9.3057,9.2942,13.5511,,,7.1,255,272.3,268,284.1,24.7,24,25.1,25.9,23,,113.84,14.45
underway_60.34361548,34361548,201112000,2011-10-16T17:19:00,20111016171900,MULTIPOINT ((148.5139 -42.3823)),148.5139,-42.3823,0.2,357.465,356.7535,,6.7,0.71,-0.23,1.55,0.2,0.107,0,1019.09,,,,,35.62,13.951,1.9844,5.597,183351.6691,283.09,0,,272.5516,258.065,,,,0,0,-1.8367,-1.7545,,16.5193,66.8,66.9,34,,,,9.4,9.6,,9.3126,9.301,13.5706,,,7.1,251,266.7,264,279.8,23.5,22.1,24,24.2,23,,113.53,14.4
underway_60.34361554,34361554,201112000,2011-10-16T17:20:00,20111016172000,MULTIPOINT ((148.5138 -42.3804)),148.5138,-42.3804,358.4,355.889,355.3418,,6.7,1.02,-0.38,1.18,0.33,0.107,0,1018.9,,,,,35.61,13.937,1.9352,4.372,182072.0045,283.73,0,,271.5451,257.0257,,,,0,0,0,-1.7545,,16.5193,66.6,66.9,34,,,,9.4,9.6,,9.3127,9.3079,13.5076,,,7.1,257,276.9,266,284.6,21.5,21.2,22.6,23.3,23,,112.09,14.37
underway_60.34361560,34361560,201112000,2011-10-16T17:21:00,20111016172100,MULTIPOINT ((148.5138 -42.3786)),148.5138,-42.3786,359.3,357.685,356.2756,,6.7,0.86,0.18,0.74,0.29,0.107,0,1019.07,,,,,35.63,13.961,1.9844,4.919,181629.1636,283.53,0,,272.3778,257.9593,,,,0,0,-1.8367,-1.7545,,16.5328,73.4,69.8,34,,,,9.3,9.4,,9.2785,9.2804,13.4414,,,7.1,246,268.9,261,284.2,17.6,16.1,17,17.4,23,,112.83,14.35
underway_60.34361566,34361566,201112000,2011-10-16T17:22:00,20111016172200,MULTIPOINT ((148.5138 -42.3767)),148.5138,-42.3767,0.5,358.006,357.2644,,6.8,0.54,0.03,1.97,-1.01,0.107,0,1019.11,,,,,35.64,13.928,1.9926,5.097,180288.5647,283.79,0,,270.2589,255.7049,,,,0,0,-1.8367,-1.7545,,16.5227,67.3,69.3,34,,,,9.3,9.4,,9.258,9.2599,13.3805,,,7.1,254,273.6,266,285.9,19.4,18.6,18.9,19.6,23,,111.26,14.31
underway_60.34361572,34361572,201112000,2011-10-16T17:23:00,20111016172300,MULTIPOINT ((148.5138 -42.3748)),148.5138,-42.3748,1,2.898,1.6864,,6.7,0.92,-0.48,0.77,-0.25,0.107,0,1018.99,,,,,35.62,13.946,1.8368,3.6,178134.1492,284.62,0,,272.1342,257.749,,,,0,0,-1.8367,-1.7545,,16.5295,70.1,70.6,34,,,,9.2,9.4,,9.2306,9.2393,13.3172,,,7.1,256,275.8,271,289.8,18.2,17.6,18,19.1,23,,112.85,14.26
underway_60.34361578,34361578,201112000,2011-10-16T17:24:00,20111016172400,MULTIPOINT ((148.5144 -42.373)),148.5144,-42.373,16.9,18.704,17.4298,,6.6,0.55,0.01,0.78,-0.54,0.107,0,1019.15,,,,,35.62,13.955,2.0336,5.238,176295.2473,285.34,0,,272.0995,258.8233,,,,0,0,-1.8367,-1.7545,,16.5261,,71.9,34,,,,,9.4,,9.2238,9.2393,13.2749,,,7.1,250,254.5,269,281.1,16.8,13.8,13.2,12.8,23,,115.2,14.21
underway_60.34361584,34361584,201112000,2011-10-16T17:25:00,20111016172500,MULTIPOINT ((148.5152 -42.3711)),148.5152,-42.3711,16.2,13.046,12.5189,,6.8,0.75,-0.08,0.77,0.14,0.107,0,1019.2,,,,,35.61,13.962,2.091,2.648,174686.5023,286.08,0,,271.0573,256.6042,,,,0,0,-1.8367,-1.7545,,16.5295,69.6,70.2,34,,,,9.3,9.5,,9.217,9.2256,13.2878,,,7.1,273,279.1,285,289.5,17.7,17.5,18.3,19.4,23,,111.49,14.17
underway_60.34361590,34361590,201112000,2011-10-16T17:26:00,20111016172600,MULTIPOINT ((148.5159 -42.3693)),148.5159,-42.3693,15.7,13.384,12.3376,,6.8,0.79,-0.16,1.02,-0.04,0.107,0,1019.28,,,,,35.61,13.957,2.1402,3.889,173234.0188,286.45,0,,270.8479,255.3905,,,,0,0,-1.8367,-1.7545,,16.5328,68.7,67,34,,,,9.2,9.3,,9.1759,9.1981,13.3099,,,7.1,266,271.6,280,285,18.9,17.8,18.3,18.8,23,,111.72,14.13
underway_60.34361596,34361596,201112000,2011-10-16T17:27:00,20111016172700,MULTIPOINT ((148.5167 -42.3675)),148.5167,-42.3675,16.9,15.857,14.881,,6.7,0.82,-0.07,0.92,-0.32,0.107,0,1019.14,,,,,35.62,13.954,2.1648,2.6,173017.4987,286.39,0,,269.701,255.2517,,,,0,0,1.8367,-1.7544,,16.5328,68.4,66.3,34,,,,9.1,9.3,,9.1485,9.1706,13.3457,,,7.1,264,269.6,279,285.1,17.9,16.5,16.8,17.3,23,,112.01,14.12
underway_60.34361602,34361602,201112000,2011-10-16T17:28:00,20111016172800,MULTIPOINT ((148.5173 -42.3657)),148.5173,-42.3657,15.7,14.425,13.2935,,6.7,0.99,-0.43,0.96,0.23,0.107,0,1019.08,,,,,35.63,13.945,1.9024,5.811,173525.3636,285.97,0,,271.5763,257.2606,,,,0,0,-1.8367,-1.7544,,16.5295,67.7,68.1,34,,,,9.1,9.3,,9.1212,9.1432,13.3691,,,7.1,269,272.3,281,284.5,20.4,19.5,19.8,20.4,23,,112.13,14.13
underway_60.34361608,34361608,201112000,2011-10-16T17:29:00,20111016172900,MULTIPOINT ((148.5181 -42.3639)),148.5181,-42.3639,17.2,15.348,14.6887,,6.7,0.91,-0.02,0.78,0.21,0.107,0,1019.22,,,,,35.62,13.973,1.9516,2.603,173379.6502,286.09,0,,271.4365,256.1869,,,,0,0,-1.8367,-1.7544,,16.5261,66.8,68.7,34,,,,9.1,9.3,,9.0938,9.1432,13.3575,,,7.1,262,263.9,276,277.1,20.5,18.7,20.9,20.6,23,,111.88,14.13
underway_60.34361614,34361614,201112000,2011-10-16T17:30:00,20111016173000,MULTIPOINT ((148.5188 -42.3621)),148.5188,-42.3621,16,14.107,13.4637,,6.8,1.26,-0.65,0.94,0,0.107,0,1019.19,,,,,35.61,13.935,2.0418,4.664,173959.2403,286.09,0,,271.4017,257.1916,,,,0,0,-1.8367,-1.7544,,16.5261,69.4,68,34,,,,9.2,9.3,,9.0869,9.1294,13.3207,,,7.1,264,269.2,277,282.8,18.7,17.3,18.2,18.5,23,,115.7,14.15
underway_60.34361620,34361620,201112000,2011-10-16T17:31:00,20111016173100,MULTIPOINT ((148.5196 -42.3602)),148.5196,-42.3602,18.7,16.574,15.3864,,6.8,0.8,-0.16,0.64,0.1,0.107,0,1019.19,,,,,35.62,13.957,1.9516,3.754,174105.4831,286.03,0,,271.3666,257.1918,,,,0,0,-1.8367,-1.7544,,16.5227,67,67.8,34,,,,9.2,9.4,,9.0801,9.1294,13.3007,,,7.1,267,266,279,278.4,21.7,20.1,21.8,21.7,23,,112.67,14.15
underway_60.34361626,34361626,201112000,2011-10-16T17:32:00,20111016173200,MULTIPOINT ((148.5204 -42.3584)),148.5204,-42.3584,16.6,13.91,13.5516,,6.8,0.77,-0.03,1.15,-0.12,0.107,0,1019.29,,,,,35.62,13.945,2.1156,1.643,173379.6502,286.12,0,,271.262,257.122,,,,0,0,-1.8367,-1.7545,,16.5329,66.9,67.4,34,,,,9.1,9.4,,9.0596,9.1156,13.335,,,7.1,262,266.1,274,277.2,19.6,17.9,19.9,19.6,23,,112.65,14.13
underway_60.34361632,34361632,201112000,2011-10-16T17:33:00,20111016173300,MULTIPOINT ((148.5211 -42.3566)),148.5211,-42.3566,15.1,14.262,13.277,,6.7,0.72,0.09,1.28,-0.69,0.107,0,1019.28,,,,,35.62,13.94,2.1156,6.098,173017.4987,286.33,0,,272.2698,257.122,,,,0,0,-1.8367,-1.7545,,16.5295,67.8,69.6,34,,,,9.2,9.4,,9.0596,9.1156,13.3579,,,7.1,256,259.3,272,275.3,21.2,18.9,21.4,21,23,,114.98,14.12
underway_60.34361638,34361638,201112000,2011-10-16T17:34:00,20111016173400,MULTIPOINT ((148.5219 -42.3548)),148.5219,-42.3548,17.1,16.134,14.848,,6.7,0.9,0.09,0.81,-0.5,0.107,0,1019.29,,,,,35.63,13.955,1.8204,,173162.9069,286.08,0,,271.2628,257.1212,,,,0,0,-1.8367,-1.7545,,16.5261,62,65.9,34,,,,9.2,9.4,,9.0596,9.1156,13.4017,,,7.1,252,259.9,266,277.3,15.6,13,14,13.2,23,,115.76,14.12
underway_60.34361644,34361644,201112000,2011-10-16T17:35:00,20111016173500,MULTIPOINT ((148.5226 -42.353)),148.5226,-42.353,17,14.704,14.3536,,6.7,0.94,-0.17,1.14,-0.44,0.107,0,1019.37,,,,,35.61,13.964,1.9188,2.916,173596.3746,286.27,0,,271.2628,257.0501,,,,0,0,-1.8367,-1.7546,,16.5329,65.4,64.7,34,,,,9.2,9.4,,9.0596,9.1019,13.3937,,,7.1,251,256.6,266,272,17.2,14.4,17.4,16.3,23,,112.67,14.14
underway_60.34361650,34361650,201112000,2011-10-16T17:36:00,20111016173600,MULTIPOINT ((148.5233 -42.3512)),148.5233,-42.3512,17.2,16.382,14.8865,,6.7,1.19,0.06,0.75,0.01,0.107,0,1019.41,,,,,35.62,13.959,1.9106,2.832,175198.0626,285.59,0,,271.2978,258.0537,,,,0,0,-1.8367,-1.7546,,16.5295,66.7,68.4,34,,,,9.2,9.4,,9.0664,9.0882,13.3798,,,7.1,256,256.5,276,278,21.7,19.1,20.8,20.6,23,,112.26,14.18
underway_60.34361656,34361656,201112000,2011-10-16T17:37:00,20111016173700,MULTIPOINT ((148.5242 -42.3493)),148.5242,-42.3493,18.8,16.141,15.293,,6.8,0.9,0.29,1.26,-0.65,0.107,0,1019.45,,,,,35.61,13.921,1.8942,1.944,174686.5023,285.85,0,,271.298,258.0532,,,,0,0,-1.8367,-1.7545,,16.5261,64.4,67.3,34,,,,9.2,9.5,,9.0664,9.0882,13.3769,,,7.1,261,259.9,275,273.3,21.7,19.5,22.5,21.9,0,,114.33,14.17
underway_60.34361662,34361662,201112000,2011-10-16T17:38:00,20111016173800,MULTIPOINT ((148.5249 -42.3475)),148.5249,-42.3475,15.4,13.693,13.0353,,6.7,1.46,-0.21,0.95,-0.07,0.107,0,1019.31,,,,,35.61,13.917,1.8942,4.277,174686.5023,285.88,0,,271.3677,257.0489,,,,0,0,-1.8367,-1.7545,,16.5228,66.6,65.5,34,,,,9.2,9.5,,9.0801,9.1019,13.379,,,7.1,267,273.3,282,288.4,18.2,17.3,17.5,18.4,0,,113.93,14.17
underway_60.34361668,34361668,201112000,2011-10-16T17:39:00,20111016173900,MULTIPOINT ((148.5256 -42.3457)),148.5256,-42.3457,17.9,15.998,14.7162,,6.8,1.06,-0.16,1.15,-0.17,0.107,0,1019.17,,,,,35.62,13.902,1.9188,,174833.3582,285.74,0,,271.3326,256.9786,,,,0,0,-1.8367,-1.7545,,16.525,70.3,67.4,34,,,,9.2,9.4,,9.0733,9.0882,13.3635,,,7.1,267,269.3,280,282.3,20.2,18.9,19.8,20.1,0,,112.72,14.17
underway_60.34361674,34361674,201112000,2011-10-16T17:40:00,20111016174000,MULTIPOINT ((148.5264 -42.3439)),148.5264,-42.3439,17.5,15.713,14.7052,,6.8,1.12,-0.29,1.7,-0.75,0.107,0,1019.32,,,,,35.63,13.913,1.8696,4.626,174251.8082,285.81,0,,271.3326,257.0492,,,,0,0,-1.8367,-1.7545,,16.5318,65.9,67.6,34,,,,9.2,9.5,,9.0733,9.1019,13.3768,,,7.1,263,265.8,275,277.3,20.3,18.6,20.5,20.2,0,,116.12,14.15
underway_60.34361680,34361680,201112000,2011-10-16T17:41:00,20111016174100,MULTIPOINT ((148.5271 -42.3421)),148.5271,-42.3421,16.6,15.511,14.7162,,6.7,0.91,-0.32,1.16,-0.64,0.107,0,1019.32,,,,,35.61,13.899,1.6974,1.133,173234.0188,286.32,0,,271.3674,255.9753,,,,0,0,-1.8367,-1.7545,,16.5219,64.3,66.1,34,,,,9.2,9.5,,9.0801,9.1019,13.4323,,,7.1,263,268.9,274,279.8,17.8,16.4,17.6,17.5,0,,112.63,14.13
underway_60.34361686,34361686,201112000,2011-10-16T17:42:00,20111016174200,MULTIPOINT ((148.5278 -42.3403)),148.5278,-42.3403,15.4,14.113,13.5077,,6.8,0.87,-0.01,1.38,-0.55,0.107,0,1019.45,,,,,35.61,13.916,1.8122,3.786,174686.5023,285.94,0,,271.2625,256.9796,,,,0,0,-1.8367,-1.7545,,16.5187,64,65.7,34,,,,9.2,9.4,,9.0596,9.0882,13.478,,,7.1,256,263.5,271,278.6,17.2,15,17,16.6,0,,112.8,14.17
