FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5356432,5356432,199697010,1996-09-05T14:00:00,,MULTIPOINT ((139.8946 -59.3662)),139.8946,-59.3662,,,27.8,0,,,,,,,,999.4,,,30.3,,,,15.278,,,,,,,,,1,,,,0,0,,,99,99,,,33.3,,1.9,1.9,,,,1.4,19.6326,3,,22,,,,19.6326,,,,,,,
underway_1200.5356552,5356552,199697010,1996-09-05T14:20:00,,MULTIPOINT ((139.8697 -59.3534)),139.8697,-59.3534,,,314,0,,,,,,,,999.2,,,30.4,,,,15.326,,,,,,,,,1,,,,0,0,,,99,99,,,33.4,,1.8,1.8,,,,1.3,19.827,3,,34,,,,19.827,,,,,,,
underway_1200.5356672,5356672,199697010,1996-09-05T14:40:00,,MULTIPOINT ((139.8525 -59.3479)),139.8525,-59.3479,,,339.6,0,,,,,,,,999.2,,,30.4,,,,14.468,,,,,,,,,1,,,,0,0,,,99,99,,,33.4,,1.8,1.8,,,,1.3,19.4382,3,,37,,,,19.4382,,,,,,,
underway_1200.5356792,5356792,199697010,1996-09-05T15:00:00,,MULTIPOINT ((139.8465 -59.3484)),139.8465,-59.3484,,,337.4,0,,,,,,,,999.3,,,30.4,,,,12.945,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.7,1.7,,,,1.3,19.6326,3,,39,,,,19.6326,,,,,,,
underway_1200.5356912,5356912,199697010,1996-09-05T15:20:00,,MULTIPOINT ((139.8467 -59.3431)),139.8467,-59.3431,,,5.4,0,,,,,,,,999.1,,,30.4,,,,13.706,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.7,1.7,,,,1.3,21.9652,2.9,,31,,,,21.9652,,,,,,,
underway_1200.5357032,5357032,199697010,1996-09-05T15:40:00,,MULTIPOINT ((139.8483 -59.3491)),139.8483,-59.3491,,,5.3,0,,,,,,,,998.9,,,30.4,,,,14.727,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.5,1.5,,,,1.2,18.8551,2.9,,41,,,,18.8551,,,,,,,
underway_1200.5357152,5357152,199697010,1996-09-05T16:00:00,,MULTIPOINT ((139.8474 -59.3594)),139.8474,-59.3594,,,16.6,0,,,,,,,,998.7,,,30.2,,,,14.662,,,,,,,,,1,,,,1,0,,,99,99,,,33.5,,1.3,1.3,,,,1,21.7708,2.7,,37,,,,21.7708,,,,,,,
underway_1200.5357272,5357272,199697010,1996-09-05T16:20:00,,MULTIPOINT ((139.8496 -59.3618)),139.8496,-59.3618,,,14.1,0,,,,,,,,998.6,,,30.2,,,,13.982,,,,,,,,,1,,,,1,0,,,99,99,,,33.5,,1.1,1.1,,,,1,22.7427,2.7,,32,,,,22.7427,,,,,,,
underway_1200.5357392,5357392,199697010,1996-09-05T16:40:00,,MULTIPOINT ((139.851 -59.3632)),139.851,-59.3632,,,18.3,0,,,,,,,,998.8,,,30.2,,,,13.658,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.3,1.3,,,,1.1,20.6045,2.7,,25,,,,20.6045,,,,,,,
underway_1200.5357512,5357512,199697010,1996-09-05T17:00:00,,MULTIPOINT ((139.8523 -59.3639)),139.8523,-59.3639,,,17.2,0,,,,,,,,998.5,,,30.2,,,,13.01,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.3,1.3,,,,1.1,18.6607,2.7,,44,,,,18.6607,,,,,,,
underway_1200.5357632,5357632,199697010,1996-09-05T17:20:00,,MULTIPOINT ((139.8529 -59.3654)),139.8529,-59.3654,,,12.4,0,,,,,,,,998.5,,,30.2,,,,13.285,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.5,1.5,,,,1.1,22.1596,2.7,,42,,,,22.1596,,,,,,,
underway_1200.5357752,5357752,199697010,1996-09-05T17:40:00,,MULTIPOINT ((139.8545 -59.3668)),139.8545,-59.3668,,,16.1,0,,,,,,,,998.5,,,30.3,,,,12.945,,,,,,,,,1,,,,0,0,,,99,99,,,33.5,,1.7,1.8,,,,1.1,21.1877,2.8,,34,,,,21.1877,,,,,,,
underway_1200.5357872,5357872,199697010,1996-09-05T18:00:00,,MULTIPOINT ((139.8545 -59.3681)),139.8545,-59.3681,,,15.9,0,,,,,,,,998.3,,,30.3,,,,12.783,,,,,,,,,1,,,,0,0,,,99,99,,,33.6,,1.5,1.7,,,,1.1,22.9371,2.8,,38,,,,22.9371,,,,,,,
underway_1200.5357992,5357992,199697010,1996-09-05T18:20:00,,MULTIPOINT ((139.8549 -59.3702)),139.8549,-59.3702,,,14.6,0,,,,,,,,998.1,,,30.3,,,,12.945,,,,,,,,,1,,,,0,0,,,99,99,,,33.6,,1.8,1.8,,,,1.1,23.5203,2.8,,40,,,,23.5203,,,,,,,
underway_1200.5358112,5358112,199697010,1996-09-05T18:40:00,,MULTIPOINT ((139.8548 -59.3704)),139.8548,-59.3704,,,22.1,0,,,,,,,,998,,,30.3,,,,13.139,,,,,,,,,1,,,,0,0,,,99,99,,,0,,1.8,1.8,,,,1.1,24.6866,2.8,,40,,,,24.6866,,,,,,,
underway_1200.5358232,5358232,199697010,1996-09-05T19:00:00,,MULTIPOINT ((139.8589 -59.3714)),139.8589,-59.3714,,,24.4,0,,,,,,,,998,,,30.4,,,,12.605,,,,,,,,,1,,,,1,0,,,99,99,,,33.6,,1.9,1.9,,,,1.1,23.3259,2.8,,45,,,,23.3259,,,,,,,
underway_1200.5358352,5358352,199697010,1996-09-05T19:20:00,,MULTIPOINT ((139.8614 -59.3758)),139.8614,-59.3758,,,26.4,0,,,,,,,,997.9,,,30.4,,,,13.01,,,,,,,,,1,,,,0,0,,,99,99,,,0,,2.2,2.2,,,,1.1,22.5484,2.8,,43,,,,22.5484,,,,,,,
underway_1200.5358472,5358472,199697010,1996-09-05T19:40:00,,MULTIPOINT ((139.8637 -59.3586)),139.8637,-59.3586,,,1.6,0,,,,,,,,997.3,,,30.4,,,,13.366,,,,,,,,,1,,,,1,0,,,99,99,,,33.7,,2.3,2.3,,,,1.1,26.2416,2.7,,44,,,,26.2416,,,,,,,
underway_1200.5358592,5358592,199697010,1996-09-05T20:00:00,,MULTIPOINT ((139.8654 -59.2998)),139.8654,-59.2998,,,0.1,0,,,,,,,,997.2,,,30.4,,,,13.852,,,,,,,,,1,,,,1,0,,,99,99,,,33.6,,2.2,2.2,,,,1.2,25.0753,2.8,,42,,,,25.0753,,,,,,,
underway_1200.5358712,5358712,199697010,1996-09-05T20:20:00,,MULTIPOINT ((139.8672 -59.2428)),139.8672,-59.2428,,,0.5,0,,,,,,,,997.1,,,30.6,,,,14.565,,,,,,,,,1,,,,1,0,,,99,99,,,0,,2.2,2.2,,,,1.4,23.3259,3,,43,,,,23.3259,,,,,,,
underway_1200.5358832,5358832,199697010,1996-09-05T20:40:00,,MULTIPOINT ((139.865 -59.1998)),139.865,-59.1998,,,0.2,0,,,,,,,,996.9,,,30.5,,,,14.419,,,,,,,,,1,,,,1,0,,,99,99,,,33.6,,2.2,2.2,,,,1.4,26.0472,3,,41,,,,26.0472,,,,,,,
underway_1200.5358952,5358952,199697010,1996-09-05T21:00:00,,MULTIPOINT ((139.8648 -59.1418)),139.8648,-59.1418,,,0,0,,,,,,,,996.9,,,30.5,,,,14.225,,,,,,,,,2,,,,1,0,,,99,99,,,33.6,,2,2.2,,,,1.3,23.3259,3,,40,,,,23.3259,,,,,,,
underway_1200.5359072,5359072,199697010,1996-09-05T21:20:00,,MULTIPOINT ((139.8636 -59.0858)),139.8636,-59.0858,,,1,0,,,,,,,,996.8,,,30.5,,,,12.767,,,,,,,,,7,,,,3,0,,,99,99,,,0,,2,2.2,,,,1.3,26.2416,3,,342,,,,26.2416,,,,,,,
underway_1200.5359192,5359192,199697010,1996-09-05T21:40:00,,MULTIPOINT ((139.861 -59.0295)),139.861,-59.0295,,,0.1,0,,,,,,,,996.6,,,30.4,,,,12.588,,,,,,,,,19,,,,14,8,,,99,99,,,33.6,,2.2,2.2,,,,1.3,27.2135,2.9,,39,,,,27.2135,,,,,,,
underway_1200.5359312,5359312,199697010,1996-09-05T22:00:00,,MULTIPOINT ((139.8552 -58.9727)),139.8552,-58.9727,,,358.3,0,,,,,,,,996.6,,,30.4,,,,13.415,,,,,,,,,24,,,,15,10,,,99,99,,,33.5,,2.4,2.4,,,,1.3,28.1854,2.9,,28,,,,28.1854,,,,,,,
underway_1200.5359432,5359432,199697010,1996-09-05T22:20:00,,MULTIPOINT ((139.8466 -58.9198)),139.8466,-58.9198,,,357.9,0,,,,,,,,996.6,,,30.5,,,,14.127,,,,,,,,,37,,,,23,17,,,99,99,,,0,,2.2,2.3,,,,1.3,26.6304,3,,22,,,,26.6304,,,,,,,
underway_1200.5359552,5359552,199697010,1996-09-05T22:40:00,,MULTIPOINT ((139.8416 -58.8642)),139.8416,-58.8642,,,359.8,0,,,,,,,,996.7,,,30.4,,,,13.868,,,,,,,,,50,,,,32,24,,,99,99,,,33.5,,2.2,2.2,,,,1.3,24.2978,3,,26,,,,24.2978,,,,,,,
underway_1200.5359672,5359672,199697010,1996-09-05T23:00:00,,MULTIPOINT ((139.8414 -58.8496)),139.8414,-58.8496,,,19.4,0,,,,,,,,997.1,,,30.4,,,,14.111,,,,,,,,,82,,,,51,41,,,99,99,,,0,,2.2,2.2,,,,1.3,25.4641,3.1,,26,,,,25.4641,,,,,,,
underway_1200.5359792,5359792,199697010,1996-09-05T23:20:00,,MULTIPOINT ((139.8408 -58.8507)),139.8408,-58.8507,,,20.8,0,,,,,,,,997.1,,,30.6,,,,14.37,,,,,,,,,119,,,,72,60,,,99,99,,,33.6,,2,2,,,,1.3,24.4922,3.1,,6,,,,24.4922,,,,,,,
underway_1200.5359912,5359912,199697010,1996-09-05T23:40:00,,MULTIPOINT ((139.8418 -58.8504)),139.8418,-58.8504,,,18.6,0,,,,,,,,997.1,,,30.6,,,,14.354,,,,,,,,,155,,,,96,79,,,99,99,,,33.6,,2.2,2,,,,1.3,17.8832,3.1,,27,,,,17.8832,,,,,,,
underway_1200.5360032,5360032,199697010,1996-09-06T00:00:00,,MULTIPOINT ((139.8419 -58.8514)),139.8419,-58.8514,,,24.4,0,,,,,,,,996.8,,,30.6,,,,14.354,,,,,,,,,143,,,,90,75,,,99,99,,,0,,2,2,,,,1.3,23.7147,3.1,,21,,,,23.7147,,,,,,,
underway_1200.5360152,5360152,199697010,1996-09-06T00:20:00,,MULTIPOINT ((139.8422 -58.8533)),139.8422,-58.8533,,,21.4,0,,,,,,,,996.8,,,30.5,,,,14.046,,,,,,,,,131,,,,79,65,,,99,99,,,0,,2,2,,,,1.4,21.7708,3.1,,7,,,,21.7708,,,,,,,
underway_1200.5360272,5360272,199697010,1996-09-06T00:40:00,,MULTIPOINT ((139.8436 -58.8545)),139.8436,-58.8545,,,20.9,0,,,,,,,,996.9,,,30.6,,,,13.82,,,,,,,,,201,,,,125,104,,,99,99,,,33.6,,2,2,,,,1.3,21.5764,3,,16,,,,21.5764,,,,,,,
underway_1200.5360392,5360392,199697010,1996-09-06T01:00:00,,MULTIPOINT ((139.8461 -58.856)),139.8461,-58.856,,,21.5,0,,,,,,,,996.7,,,30.6,,,,13.658,,,,,,,,,239,,,,150,128,,,99,99,,,33.7,,2,2,,,,1.4,13.8012,3,,18,,,,13.8012,,,,,,,
underway_1200.5360512,5360512,199697010,1996-09-06T01:20:00,,MULTIPOINT ((139.8491 -58.8566)),139.8491,-58.8566,,,21.1,0,,,,,,,,996.4,,,30.6,,,,13.269,,,,,,,,,243,,,,153,129,,,99,99,,,33.7,,2,2,,,,1.3,24.2978,3,,9,,,,24.2978,,,,,,,
underway_1200.5360632,5360632,199697010,1996-09-06T01:40:00,,MULTIPOINT ((139.8525 -58.8566)),139.8525,-58.8566,,,21.2,0,,,,,,,,996.2,,,30.6,,,,13.155,,,,,,,,,254,,,,162,136,,,99,99,,,33.7,,2,2,,,,1.3,25.6585,3,,7,,,,25.6585,,,,,,,
underway_1200.5360752,5360752,199697010,1996-09-06T02:00:00,,MULTIPOINT ((139.8557 -58.8544)),139.8557,-58.8544,,,2,0,,,,,,,,995.9,,,30.6,,,,12.896,,,,,,,,,273,,,,173,146,,,99,99,,,33.7,,2,2,,,,1.3,25.2697,3,,11,,,,25.2697,,,,,,,
underway_1200.5360872,5360872,199697010,1996-09-06T02:20:00,,MULTIPOINT ((139.8567 -58.8311)),139.8567,-58.8311,,,190.1,0,,,,,,,,996.4,,,30.6,,,,10.887,,,,,,,,,231,,,,142,118,,,99,99,,,33.7,,2.2,2.4,,,,1.3,26.8248,3,,12,,,,26.8248,,,,,,,
underway_1200.5360992,5360992,199697010,1996-09-06T02:40:00,,MULTIPOINT ((139.8515 -58.8533)),139.8515,-58.8533,,,189.6,0,,,,,,,,996.3,,,30.6,,,,10.531,,,,,,,,,287,,,,181,151,,,99,99,,,33.7,,2.2,2.4,,,,1.3,23.1315,3,,13,,,,23.1315,,,,,,,
underway_1200.5361112,5361112,199697010,1996-09-06T03:00:00,,MULTIPOINT ((139.8475 -58.8745)),139.8475,-58.8745,,,188.7,0,,,,,,,,996.3,,,30.6,,,,10.434,,,,,,,,,310,,,,196,162,,,99,99,,,33.7,,2,2.3,,,,1.3,22.5484,3,,11,,,,22.5484,,,,,,,
underway_1200.5361232,5361232,199697010,1996-09-06T03:20:00,,MULTIPOINT ((139.8445 -58.8954)),139.8445,-58.8954,,,188.8,0,,,,,,,,996.2,,,30.6,,,,10.579,,,,,,,,,367,,,,240,197,,,99,99,,,33.7,,2,2.4,,,,1.3,23.1315,3,,11,,,,23.1315,,,,,,,
underway_1200.5361352,5361352,199697010,1996-09-06T03:40:00,,MULTIPOINT ((139.8409 -58.9153)),139.8409,-58.9153,,,191.4,0,,,,,,,,996,,,30.6,,,,10.32,,,,,,,,,255,,,,165,140,,,99,99,,,33.7,,2.6,2,,,,1.3,25.4641,3,,3,,,,25.4641,,,,,,,
underway_1200.5361472,5361472,199697010,1996-09-06T04:00:00,,MULTIPOINT ((139.837 -58.9352)),139.837,-58.9352,,,190.2,0,,,,,,,,995.9,,,30.6,,,,10.693,,,,,,,,,198,,,,123,104,,,99,99,,,33.7,,3.2,1.9,,,,1.3,25.6585,3,,350,,,,25.6585,,,,,,,
underway_1200.5361592,5361592,199697010,1996-09-06T04:20:00,,MULTIPOINT ((139.8358 -58.9541)),139.8358,-58.9541,,,188.3,0,,,,,,,,996,,,30.6,,,,10.774,,,,,,,,,285,,,,187,155,,,98,99,,,33.7,,3.1,1.8,,,,1.3,23.5203,3,,356,,,,23.5203,,,,,,,
underway_1200.5361712,5361712,199697010,1996-09-06T04:40:00,,MULTIPOINT ((139.8337 -58.976)),139.8337,-58.976,,,188.8,0,,,,,,,,996.2,,,30.6,,,,10.093,,,,,,,,,347,,,,237,201,,,95,99,,,0,,3.7,1.8,,,,1.3,22.7427,3,,351,,,,22.7427,,,,,,,
underway_1200.5361832,5361832,199697010,1996-09-06T05:00:00,,MULTIPOINT ((139.8313 -58.9977)),139.8313,-58.9977,,,189.4,0,,,,,,,,996.2,,,30.6,,,,10.093,,,,,,,,,219,,,,144,123,,,92,99,,,33.8,,5.1,1.7,,,,1.3,22.5484,3,,348,,,,22.5484,,,,,,,
underway_1200.5361952,5361952,199697010,1996-09-06T05:20:00,,MULTIPOINT ((139.8313 -59.0181)),139.8313,-59.0181,,,190.9,0,,,,,,,,996.2,,,30.7,,,,10.207,,,,,,,,,192,,,,132,115,,,89,99,,,0,,5.3,1.7,,,,1.3,22.1596,3,,346,,,,22.1596,,,,,,,
underway_1200.5362072,5362072,199697010,1996-09-06T05:40:00,,MULTIPOINT ((139.8304 -59.0394)),139.8304,-59.0394,,,190.2,0,,,,,,,,996.3,,,30.7,,,,12.361,,,,,,,,,160,,,,100,86,,,92,99,,,33.8,,4.9,1.7,,,,1.3,20.2158,3,,343,,,,20.2158,,,,,,,
underway_1200.5362192,5362192,199697010,1996-09-06T06:00:00,,MULTIPOINT ((139.8311 -59.0596)),139.8311,-59.0596,,,189.1,0,,,,,,,,996.3,,,30.7,,,,12.264,,,,,,,,,129,,,,82,69,,,92,99,,,33.8,,4.9,1.5,,,,1.3,22.1596,3,,347,,,,22.1596,,,,,,,
underway_1200.5362312,5362312,199697010,1996-09-06T06:20:00,,MULTIPOINT ((139.8313 -59.0787)),139.8313,-59.0787,,,190.4,0,,,,,,,,996.3,,,30.7,,,,13.674,,,,,,,,,115,,,,76,66,,,91,99,,,33.8,,5.1,1.4,,,,1.3,21.9652,3,,344,,,,21.9652,,,,,,,
underway_1200.5362432,5362432,199697010,1996-09-06T06:40:00,,MULTIPOINT ((139.8316 -59.0969)),139.8316,-59.0969,,,190.8,0,,,,,,,,996.5,,,30.7,,,,14.192,,,,,,,,,73,,,,47,39,,,92,99,,,0,,2.8,1.3,,,,1.3,18.2719,3,,329,,,,18.2719,,,,,,,
underway_1200.5362552,5362552,199697010,1996-09-06T07:00:00,,MULTIPOINT ((139.8338 -59.1141)),139.8338,-59.1141,,,190.5,0,,,,,,,,996.6,,,30.7,,,,14.937,,,,,,,,,57,,,,36,29,,,92,99,,,33.9,,3.2,1.3,,,,1.3,17.8832,3,,336,,,,17.8832,,,,,,,
underway_1200.5362672,5362672,199697010,1996-09-06T07:20:00,,MULTIPOINT ((139.835 -59.1314)),139.835,-59.1314,,,190.4,0,,,,,,,,996.7,,,30.7,,,,15.569,,,,,,,,,33,,,,19,15,,,91,99,,,33.9,,3.7,1.1,,,,1.3,17.8832,3,,339,,,,17.8832,,,,,,,
underway_1200.5362792,5362792,199697010,1996-09-06T07:40:00,,MULTIPOINT ((139.834 -59.152)),139.834,-59.152,,,190.3,0,,,,,,,,996.8,,,30.8,,,,14.954,,,,,,,,,18,,,,9,6,,,92,99,,,33.9,,3.7,1.1,,,,1.3,16.3281,3,,343,,,,16.3281,,,,,,,
underway_1200.5362912,5362912,199697010,1996-09-06T08:00:00,,MULTIPOINT ((139.8375 -59.1728)),139.8375,-59.1728,,,359.8,0,,,,,,,,996.7,,,30.8,,,,14.986,,,,,,,,,8,,,,9,2,,,96,99,,,33.9,,1.4,1.1,,,,1.4,19.2439,3.1,,332,,,,19.2439,,,,,,,
underway_1200.5363032,5363032,199697010,1996-09-06T08:20:00,,MULTIPOINT ((139.838 -59.1127)),139.838,-59.1127,,,1.1,0,,,,,,,,996.9,,,30.8,,,,14.678,,,,,,,,,2,,,,2,0,,,99,99,,,33.9,,1,0.9,,,,1.3,20.6045,3.1,,327,,,,20.6045,,,,,,,
underway_1200.5363152,5363152,199697010,1996-09-06T08:40:00,,MULTIPOINT ((139.8434 -59.0503)),139.8434,-59.0503,,,0.8,0,,,,,,,,997.2,,,30.8,,,,14.16,,,,,,,,,1,,,,1,0,,,99,99,,,33.9,,0.9,0.8,,,,1.3,20.7989,3.1,,323,,,,20.7989,,,,,,,
underway_1200.5363272,5363272,199697010,1996-09-06T09:00:00,,MULTIPOINT ((139.8498 -58.9855)),139.8498,-58.9855,,,358.5,0,,,,,,,,997.3,,,30.8,,,,13.836,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.8,0.8,,,,1.3,21.5764,3.1,,317,,,,21.5764,,,,,,,
underway_1200.5363392,5363392,199697010,1996-09-06T09:20:00,,MULTIPOINT ((139.8487 -58.9215)),139.8487,-58.9215,,,359.1,0,,,,,,,,997.6,,,30.8,,,,13.69,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.9,0.9,,,,1.3,20.4102,3.1,,316,,,,20.4102,,,,,,,
underway_1200.5363512,5363512,199697010,1996-09-06T09:40:00,,MULTIPOINT ((139.8463 -58.8556)),139.8463,-58.8556,,,1.8,0,,,,,,,,997.9,,,30.9,,,,13.787,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,1,1,,,,1.3,19.4382,3.1,,313,,,,19.4382,,,,,,,
underway_1200.5363632,5363632,199697010,1996-09-06T10:00:00,,MULTIPOINT ((139.8492 -58.7939)),139.8492,-58.7939,,,2.7,0,,,,,,,,998.3,,,30.9,,,,14.484,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.9,0.9,,,,1.3,15.745,3.1,,317,,,,15.745,,,,,,,
underway_1200.5363752,5363752,199697010,1996-09-06T10:20:00,,MULTIPOINT ((139.8513 -58.7446)),139.8513,-58.7446,,,2.2,0,,,,,,,,998.5,,,30.8,,,,14.354,,,,,,,,,1,,,,1,0,,,99,99,,,0,,0.8,0.8,,,,1.3,17.8832,3,,312,,,,17.8832,,,,,,,
underway_1200.5363872,5363872,199697010,1996-09-06T10:40:00,,MULTIPOINT ((139.8518 -58.6852)),139.8518,-58.6852,,,0.3,0,,,,,,,,998.6,,,30.8,,,,15.099,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.6,0.6,,,,1.3,15.5506,3,,307,,,,15.5506,,,,,,,
underway_1200.5363992,5363992,199697010,1996-09-06T11:00:00,,MULTIPOINT ((139.8508 -58.6268)),139.8508,-58.6268,,,0.1,0,,,,,,,,998.7,,,30.8,,,,14.921,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.8,0.8,,,,1.3,15.9394,3,,312,,,,15.9394,,,,,,,
underway_1200.5364112,5364112,199697010,1996-09-06T11:20:00,,MULTIPOINT ((139.8499 -58.571)),139.8499,-58.571,,,0.3,0,,,,,,,,998.8,,,30.9,,,,14.403,,,,,,,,,1,,,,1,0,,,99,99,,,34,,0.8,0.6,,,,1.4,17.3,3.1,,299,,,,17.3,,,,,,,
underway_1200.5364232,5364232,199697010,1996-09-06T11:40:00,,MULTIPOINT ((139.85 -58.5108)),139.85,-58.5108,,,0.2,0,,,,,,,,998.8,,,31,,,,15.229,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.9,0.9,,,,1.5,17.8832,3.2,,297,,,,17.8832,,,,,,,
underway_1200.5364352,5364352,199697010,1996-09-06T12:00:00,,MULTIPOINT ((139.8499 -58.4506)),139.8499,-58.4506,,,0.1,0,,,,,,,,998.9,,,31,,,,14.759,,,,,,,,,1,,,,1,0,,,99,99,,,34,,0.8,0.8,,,,1.5,19.4382,3.2,,295,,,,19.4382,,,,,,,
underway_1200.5364472,5364472,199697010,1996-09-06T12:20:00,,MULTIPOINT ((139.8513 -58.4027)),139.8513,-58.4027,,,359.8,0,,,,,,,,999.3,,,30.9,,,,15.926,,,,,,,,,1,,,,0,0,,,99,99,,,34,,0.6,0.6,,,,1.5,18.6607,3.1,,285,,,,18.6607,,,,,,,
underway_1200.5364592,5364592,199697010,1996-09-06T12:40:00,,MULTIPOINT ((139.8547 -58.35)),139.8547,-58.35,,,315.4,0,,,,,,,,999.4,,,30.9,,,,15.618,,,,,,,,,1,,,,0,0,,,99,99,,,34,,0.6,0.6,,,,1.4,16.3281,3.1,,285,,,,16.3281,,,,,,,
underway_1200.5364712,5364712,199697010,1996-09-06T13:00:00,,MULTIPOINT ((139.854 -58.3523)),139.854,-58.3523,,,280.5,0,,,,,,,,999.7,,,30.9,,,,15.569,,,,,,,,,1,,,,0,0,,,99,99,,,34,,0.5,0.5,,,,1.5,12.4405,3.1,,275,,,,12.4405,,,,,,,
underway_1200.5364832,5364832,199697010,1996-09-06T13:20:00,,MULTIPOINT ((139.8559 -58.3565)),139.8559,-58.3565,,,280.2,0,,,,,,,,999.5,,,30.9,,,,15.44,,,,,,,,,1,,,,0,0,,,99,99,,,34,,0.4,0.4,,,,1.4,15.1618,3,,288,,,,15.1618,,,,,,,
underway_1200.5364952,5364952,199697010,1996-09-06T13:40:00,,MULTIPOINT ((139.8542 -58.3599)),139.8542,-58.3599,,,288.4,0,,,,,,,,999.6,,,30.8,,,,15.391,,,,,,,,,1,,,,0,0,,,99,99,,,34,,0.4,0.4,,,,1.5,15.1618,3,,266,,,,15.1618,,,,,,,
underway_1200.5365072,5365072,199697010,1996-09-06T14:00:00,,MULTIPOINT ((139.8549 -58.3631)),139.8549,-58.3631,,,283,0,,,,,,,,999.6,,,30.8,,,,15.488,,,,,,,,,1,,,,1,0,,,99,99,,,0,,0.1,0.1,,,,1.5,15.1618,3,,265,,,,15.1618,,,,,,,
underway_1200.5365192,5365192,199697010,1996-09-06T14:20:00,,MULTIPOINT ((139.8548 -58.3667)),139.8548,-58.3667,,,308.2,0,,,,,,,,999.6,,,30.8,,,,15.035,,,,,,,,,1,,,,0,0,,,99,99,,,34,,-0.1,-0.1,,,,1.4,18.0776,3,,268,,,,18.0776,,,,,,,
underway_1200.5365312,5365312,199697010,1996-09-06T14:40:00,,MULTIPOINT ((139.8498 -58.3665)),139.8498,-58.3665,,,301.3,0,,,,,,,,999.6,,,30.9,,,,15.407,,,,,,,,,1,,,,0,0,,,99,99,,,0,,-0.1,-0.1,,,,1.4,15.9394,3,,270,,,,15.9394,,,,,,,
underway_1200.5365432,5365432,199697010,1996-09-06T15:00:00,,MULTIPOINT ((139.848 -58.3681)),139.848,-58.3681,,,302.1,0,,,,,,,,999.7,,,30.8,,,,14.889,,,,,,,,,1,,,,1,0,,,99,99,,,34,,0,0,,,,1.5,15.9394,3,,261,,,,15.9394,,,,,,,
underway_1200.5365552,5365552,199697010,1996-09-06T15:20:00,,MULTIPOINT ((139.844 -58.3681)),139.844,-58.3681,,,298.7,0,,,,,,,,999.7,,,30.8,,,,15.197,,,,,,,,,1,,,,0,0,,,99,99,,,34,,-0.1,-0.1,,,,1.4,13.218,3,,262,,,,13.218,,,,,,,
underway_1200.5365672,5365672,199697010,1996-09-06T15:40:00,,MULTIPOINT ((139.8413 -58.3696)),139.8413,-58.3696,,,298.1,0,,,,,,,,999.8,,,30.8,,,,14.97,,,,,,,,,1,,,,0,0,,,99,99,,,0,,-0.1,-0.1,,,,1.4,14.3843,3,,268,,,,14.3843,,,,,,,
underway_1200.5365792,5365792,199697010,1996-09-06T16:00:00,,MULTIPOINT ((139.8387 -58.3704)),139.8387,-58.3704,,,306.4,0,,,,,,,,999.7,,,30.8,,,,15.002,,,,,,,,,1,,,,1,0,,,99,99,,,34,,-0.3,-0.3,,,,1.4,14.9674,2.9,,271,,,,14.9674,,,,,,,
