FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44331199,44331199,201819040,2019-03-16T09:40:00,43540.4028,MULTIPOINT ((158.929088 -54.675014)),158.9291,-54.675,8.8812,358.6394,358.9,,4.8866,0.5263,-0.179,1.8371,1.041,,,1012.8742,34.29,1.028,33.708,,38.3,13.9243,258.3546,5.6029,294.3641,306.6389,,,320.9618,318.9619,,,,0.4308,0,0,,,24.3649,97.2,99.4,33.584,,33.5846,,7.3,7.3,,8.069,7.1247,6.0552,,6.6744,,284.8315,295.2178,290.2841,299.7515,28.1161,28.7673,29.6832,30.7315,,,,7.8522
underway_1200.44331439,44331439,201819040,2019-03-16T10:00:00,43540.4167,MULTIPOINT ((158.940044 -54.648904)),158.94,-54.6489,7.7475,3.8406,4.1,,4.9904,1.0417,-0.8417,1.6626,1.0313,,,1013.1044,34.23,0.9695,33.7139,,38.2377,13.9118,248.0828,6.2075,294.653,306.7705,,,342.3668,336.28,,,,0.5232,0,0,,,24.3457,97.7154,99.7,33.518,,33.5157,,7.2,7.2,,8.0479,7.0942,6.1346,,6.7501,,286.6982,293.4601,291.1586,296.9665,23.4545,24.2223,24.9886,26.0683,,,,7.95
underway_1200.44331679,44331679,201819040,2019-03-16T10:20:00,43540.4305,MULTIPOINT ((158.950054 -54.623114)),158.9501,-54.6231,8.6416,355.1683,355.5,,4.2394,1.2889,-0.4039,1.6826,0.657,,,1013.8477,34.25,0.9704,33.718,,38.2679,13.9068,248.2492,6.146,293.839,305.978,,,344.4793,340.2277,,,,0.2154,0,0,,,24.3279,97.8,100.4191,33.58,,33.5806,,7.2,7.1,,7.9855,7.0307,6.0564,,6.6894,,287.2736,302.9671,291.8059,306.293,22.2552,23.6806,23.4981,25.2274,,,,7.97
underway_1200.44331919,44331919,201819040,2019-03-16T10:40:00,43540.4445,MULTIPOINT ((158.956616 -54.598969)),158.9566,-54.599,9.4547,355.7427,355.8,,4.2108,0.5668,0.2795,1.6626,1.1648,,,1013.6149,34.09,0.9673,34.109,,38.09,13.925,247.7081,5.4274,293.1649,304.9843,,,342.9653,338.3188,,,,0,0,0,,,24.2927,98.8,101,33.484,,33.4874,,7,7,,7.9142,6.9745,6.6323,,7.2241,,285.4229,298.0229,289.8458,301.6984,25.676,26.632,26.9531,28.1794,,,,8.3378
underway_1200.44332159,44332159,201819040,2019-03-16T11:00:00,43540.4583,MULTIPOINT ((158.963389 -54.575379)),158.9634,-54.5754,6.9604,356.0312,356.1,,4.5716,0.7534,-0.1762,1.9667,1.4277,,,1013.3727,34.08,1.0301,34.3804,,38.08,13.9494,258.7187,6.3689,289.992,301.6415,,,307.9004,309.5895,,,,0.0923,0,0,,,24.2871,100,102.3,33.506,,33.5054,,6.9,6.9,,7.8002,6.8446,6.9878,,7.5112,,284,294.5962,287,297.2962,33.6281,34.1,35.8067,36.5,,,,8.62
underway_1200.44332399,44332399,201819040,2019-03-16T11:20:00,43540.4722,MULTIPOINT ((158.970961 -54.551131)),158.971,-54.5511,13.6304,356.753,356.9231,,4.4841,1.068,-0.1961,2.1189,1.8009,,,1013.358,34.18,1.0608,34.2711,,38.18,13.9517,264.1093,6.3668,288.3728,300.4224,,,345.5094,341.1185,,,,0.2154,0,,,,24.273,98.1832,100.9798,33.702,,33.6963,,7.3168,7.2202,,7.9578,6.9574,6.5311,,7.1923,,279.0226,289.0271,283.5113,292.5203,34.5116,34.3127,36.7716,36.857,,,,8.538
underway_1200.44332639,44332639,201819040,2019-03-16T11:40:00,43540.4861,MULTIPOINT ((158.984657 -54.531625)),158.9847,-54.5316,179.3,206.3681,207.1754,,4.538,0.8217,-0.117,0.1824,-1.2519,,,1013.9415,34.19,1.1029,34.0696,,38.19,13.7864,271.4958,5.182,289.9064,301.697,,,346.3954,341.1124,,,,0.5232,0,0,,,24.2172,101.1837,102.4,33.517,,33.5181,,7.2,7.0793,,8.0697,7.0584,6.51,,7.1484,,298.5228,81.9118,306.5228,90.365,27.4999,26.2441,26.8587,24.9973,,,,8.4219
underway_1200.44332879,44332879,201819040,2019-03-16T12:00:00,43540.5,MULTIPOINT ((158.973861 -54.555351)),158.9739,-54.5554,196.4845,209.6171,210.2,,4.241,0.6973,-0.1339,-0.0634,-1.015,,,1013.5331,34.19,1.0587,34.1487,,38.19,13.7958,263.7423,5.665,290.3112,302.2259,,,337.4634,329.164,,,,0.3077,0,0,,,24.2875,101.1182,102.1807,33.515,,33.5104,,7.1,7.1,,7.6869,7.1296,6.7839,,7.2449,,294.4977,75.7484,301,81.9,31.301,31.3469,29.1934,28.7474,,,,8.388
underway_1200.44333119,44333119,201819040,2019-03-16T12:20:00,43540.5139,MULTIPOINT ((158.962922 -54.578466)),158.9629,-54.5785,196.2759,209.5716,210.3,,4.3311,1.0145,-0.9727,-0.352,-2.8031,,,1012.8871,34.13,0.9983,34.41,,38.13,13.7721,253.1338,5.0968,288.986,300.6863,,,326.6293,316.6651,,,,0,0,0,0,,24.3555,101.6324,102.7221,33.523,,33.5241,,6.9162,6.9,,7.5756,7.0347,6.9563,,7.5249,,295,77.3472,302.5094,84.3585,35.6028,35.0396,33.2203,32.0924,,,,8.61
underway_1200.44333359,44333359,201819040,2019-03-16T12:40:00,43540.5278,MULTIPOINT ((158.952872 -54.603058)),158.9529,-54.6031,192.7033,209.6272,210.1967,,4.4155,0.8766,-0.0212,-0.3915,-2.0224,,,1012.713,34.19,1.0032,34.317,,38.2,13.7584,254,4.2822,288.9507,300.7611,,,333.4844,321.5677,,,,0.4001,0,0,,,24.4238,102.263,103.1215,33.58,,33.5811,,7,7,,7.6521,7.0875,6.7118,,7.3619,,292.448,74.9997,298.448,80.541,38.5419,38,35.9468,34.9483,,,,8.4919
underway_1200.44333599,44333599,201819040,2019-03-16T13:00:00,43540.5417,MULTIPOINT ((158.945267 -54.62645)),158.9453,-54.6264,193.9314,210.0929,210.6345,,3.6704,0.7273,-0.3236,-0.6294,-1.1578,,,1012.8595,34.45,0.9212,33.5731,,38.48,13.7711,239.607,4.9695,290.8879,302.8435,,,325.4647,314.8708,,,,0.4308,0,0,0.3493,,24.4965,99.4603,99.9,33.513,,33.509,,7.3,7.3,,7.6292,7.264,6.0196,,6.5997,,291.19,72.8281,298.6662,79.4281,30.1155,29.9524,28.1867,27.5571,,,,7.8618
underway_1200.44333839,44333839,201819040,2019-03-16T13:20:00,43540.5556,MULTIPOINT ((158.938587 -54.647635)),158.9386,-54.6476,188.3712,209.8587,210.3329,,3.846,0.7891,-0.3887,-1.5244,-2.2392,,,1012.32,34.36,0.9303,33.6264,,38.38,13.708,241.2163,4.1186,293.093,304.9762,,,316.451,308.251,,,,0.2154,0,,,,24.546,98.7,99.2774,33.469,,33.4696,,7.4,7.4,,7.6897,7.2632,6.0691,,6.6999,,296.0617,79.8925,304.6542,88.4197,41.2831,40.3148,39.2649,37.7086,,,,7.85
underway_1200.44334079,44334079,201819040,2019-03-16T13:40:00,43540.5694,MULTIPOINT ((158.929746 -54.66998)),158.9297,-54.67,192.0333,209.6265,210.1029,,4.3945,0.5234,-0.2263,-0.9166,-1.8481,,,1012.488,34.3583,0.9639,33.692,,38.3783,13.7441,247.1093,4.8921,293.6687,305.7767,,,315.2712,302.6393,,,,0.0923,0,0,,,24.602,100.5201,100.9,33.489,,33.5521,,7.1,7.1,,7.5916,7.1344,6.0826,,6.6886,,299.5383,82.6459,311,94.1077,37.5833,36.7766,37.0348,35.3998,,,,7.8017
underway_1200.44334319,44334319,201819040,2019-03-16T14:00:00,43540.5833,MULTIPOINT ((158.920525 -54.693935)),158.9205,-54.6939,195.3675,209.5463,209.9283,,4.3861,1.0626,-0.7614,-0.2659,-2.4897,,,1012.1626,34.3317,0.9358,33.7716,,38.3517,13.7329,242.1753,4.4762,293.9136,306.1981,,,309.8202,297.694,,,,0,0,,,,24.6566,98.4,99.4,33.602,,33.602,,7.2,7.2,,7.5477,7.09,6.1038,,6.7281,,296,78.6909,302,84.4453,39.2695,38.2723,36.7191,35.2632,,,,7.81
underway_1200.44334559,44334559,201819040,2019-03-16T14:20:00,43540.5972,MULTIPOINT ((158.910395 -54.717657)),158.9104,-54.7177,194.9395,211.8807,212.3,,4.2767,0.9584,-0.2703,-0.6951,-1.7864,,,1012.1993,34.34,0.9443,33.7574,,38.36,13.7307,243.6752,3.9264,293.942,306.28,,,344.3555,336.2737,,,,0.4309,0,0,,,24.7002,100.7,100.9722,33.616,,33.616,,7.1,7.1,,7.6869,7.1506,6.0727,,6.6974,,293.3427,74.3112,299.3427,79.7427,39.8005,39.1923,36.9505,35.9133,,,,7.79
underway_1200.44334799,44334799,201819040,2019-03-16T14:40:00,43540.6111,MULTIPOINT ((158.899505 -54.74089)),158.8995,-54.7409,189.5246,210.5345,211.1,,4.5576,1.0342,-0.5069,-0.1776,-1.9523,,,1012.2672,34.33,0.9169,33.7576,,38.35,13.7445,238.865,4.2752,294.442,306.6959,,,338.2822,328.3187,,,,0,0,0,,,24.7428,100.5,100.6,33.598,,33.5986,,7.1,7.1,,7.6104,7.2216,6.0898,,6.716,,297.1191,78.7274,304.6786,86.1548,35.3675,34.4976,33.4377,32.0333,,,,7.77
underway_1200.44335039,44335039,201819040,2019-03-16T15:00:00,43540.625,MULTIPOINT ((158.898902 -54.762393)),158.8989,-54.7624,38.5,8.4772,8.6456,,4.499,0.6253,0.2273,3.072,0.8322,,,1013.0951,34.4,0.9918,33.5953,,38.43,13.9602,251.9958,4.9692,295.051,307.446,,,336.4129,329.9538,,,,0.3077,0,0,,,24.8253,98.0792,99.024,33.607,,33.6053,,7.3,7.3,,7.7544,7.348,5.915,,6.526,,280.2964,277.1014,287.4321,284.1371,38.1247,35.9607,39.8669,38.1929,,,,7.59
underway_1200.44335279,44335279,201819040,2019-03-16T15:20:00,43540.6389,MULTIPOINT ((158.905099 -54.740055)),158.9051,-54.7401,4.9761,348.6288,349.1357,,4.0334,0.5915,-0.4221,2.5179,1.3196,,,1012.1764,34.35,0.933,33.671,,38.37,13.9496,241.6894,5.625,294.844,307.0386,,,329.5424,329.1938,,,,0.6155,0,0,,,24.7275,97.4553,101.2755,33.542,,33.5391,,7.3,7.2,,7.8863,6.9065,6.0978,,6.6789,,288.5749,305.8749,291,308.085,35.8955,36.0673,37.8155,38.1673,,,,7.71
underway_1200.44335519,44335519,201819040,2019-03-16T15:40:00,43540.6528,MULTIPOINT ((158.912915 -54.717819)),158.9129,-54.7178,17.6358,349.5431,349.8137,,4.0195,0.7758,-0.3303,2.2896,1.6272,,,1012.1787,34.35,0.943,33.732,,38.37,13.9511,243.4331,5.6371,294.1,306.5043,,,310.1077,311.5874,,,,0.3077,0,0,,,24.7124,96.2,99.3241,33.608,,33.6074,,7.3,7.2,,7.9113,6.982,6.0705,,6.6786,,284.8372,300.6604,288.2558,303.9372,37.9528,38.1581,40.0682,40.5326,,,,7.76
underway_1200.44335759,44335759,201819040,2019-03-16T16:00:00,43540.6667,MULTIPOINT ((158.920229 -54.695534)),158.9202,-54.6955,13.4393,351.8092,352.0652,,3.8569,0.5478,-0.3144,2.0343,1.4121,,,1012.1258,34.3413,0.9206,33.7259,,38.36,13.9674,239.5053,5.2072,293.459,305.6987,,,312.4725,315.0826,,,,0.5232,0,0,,,24.6922,97.6759,100.6253,33.603,,33.6013,,7.3,7.2,,7.9737,6.9795,6.0775,,6.6766,,289.5885,303.365,292.5885,305.6062,39.4008,39.6243,41.5267,41.9243,,,,7.83
underway_1200.44335999,44335999,201819040,2019-03-16T16:20:00,43540.6806,MULTIPOINT ((158.927896 -54.673495)),158.9279,-54.6735,5.1524,347.1537,347.3508,,3.3395,0.6558,-0.0568,1.6956,1.1176,,,1012.3792,34.36,0.9558,33.6246,,38.38,13.9293,245.6882,5.7065,293.33,305.5024,,,333.1042,332.3154,,,,0.3077,0,0,,,24.6418,97.3242,100.1,33.527,,33.527,,7.2758,7.2,,7.9786,7.0311,6.0391,,6.6391,,295.7664,314.594,297.3832,316.1491,27.4877,28.8173,28.8225,30.2578,,,,7.82
underway_1200.44336239,44336239,201819040,2019-03-16T16:40:00,43540.6944,MULTIPOINT ((158.934095 -54.654276)),158.9341,-54.6543,10.2299,348.5822,348.6814,,4.0183,0.7701,-0.555,2.0828,1.412,,,1012.1957,34.34,0.8888,33.709,,38.36,13.9319,233.9268,5.098,292.7741,305.06,,,334.5695,333.0908,,,,0.4001,0,0,,,24.6297,96.7,99.1755,33.593,,33.593,,7.3,7.3,,7.9599,7.0068,6.0498,,6.667,,275.7298,292.8028,281.3339,298.1715,29.5497,29.2938,31.1955,31.2542,,,,7.8913
underway_1200.44336479,44336479,201819040,2019-03-16T17:00:00,43540.7083,MULTIPOINT ((158.942488 -54.634087)),158.9425,-54.6341,23.8201,353.9011,354.1,,3.4082,0.8472,-0.4078,2.0273,1.3578,,,1012.3285,34.35,0.8542,33.6587,,38.37,13.949,227.8565,6.333,292.681,304.8758,,,305.3256,304.3286,,,,0.5232,0,0,,,24.6348,95.8,98.1,33.597,,33.5947,,7.3,7.3,,8.014,7.1506,5.9751,,6.608,,285.3898,296.3016,289.3898,299.9626,33.31,32.8287,35.2399,34.9898,,,,7.88
underway_1200.44336719,44336719,201819040,2019-03-16T17:20:00,43540.7222,MULTIPOINT ((158.9498 -54.613291)),158.9498,-54.6133,5.9693,351.5602,351.7129,,3.4833,0.5131,-0.3476,1.6146,1.3536,,,1012.1115,34.22,0.8836,34.0341,,38.23,13.9263,233.0212,4.9403,291.925,304.0065,,,334.3821,334.2389,,,,0.3386,0,0,,,24.6644,96.8,99.526,33.609,,33.6119,,7.2,7.2,,8.0708,6.9657,6.3537,,7.0129,,285.6175,299.8645,289,303.3558,32.0324,32.8147,33.9826,35.0147,,,,8.18
underway_1200.44336959,44336959,201819040,2019-03-16T17:40:00,43540.7361,MULTIPOINT ((158.955292 -54.593275)),158.9553,-54.5933,5.1468,344.9185,345.2,,3.3409,0.7426,-0.2332,2.0542,1.3513,,,1012.4346,34.27,0.946,33.9281,,38.28,13.936,243.9724,5.6449,291.3306,303.3511,,,301.8042,304.6103,,,,0,0,0,,,24.6842,96.0253,98.4,33.547,,33.5447,,7.3,7.2,,7.8863,7.0608,6.3929,,6.9629,,290.5,310.425,292.875,312.0875,33.3399,34.725,34.9321,36.425,,,,8.1489
underway_1200.44337199,44337199,201819040,2019-03-16T18:00:00,43540.75,MULTIPOINT ((158.958768 -54.57286)),158.9588,-54.5729,13.5162,351.7851,352,,3.7222,1.0788,-0.6916,2.3587,0.9252,,,1012.7693,34.24,0.9231,34.069,,38.25,13.9356,239.9448,5.5328,290.184,302.0855,,,345.3199,340.7928,,,,0.0923,0,0,,,24.6982,96.1,98.2,33.608,,33.6063,,7.2,7.2,,8.059,7.2287,6.4284,,7.0571,,275.1049,288.1259,279.1049,292.0995,30.0326,29.7002,32.1015,31.9897,,,,8.29
underway_1200.44337439,44337439,201819040,2019-03-16T18:20:00,43540.7639,MULTIPOINT ((158.965245 -54.556354)),158.9652,-54.5564,7.8281,341.94,342.2,,3.3259,1.0027,0.1308,1.9975,1.6246,,,1012.4518,34.311,0.8938,33.8641,,38.33,13.9407,234.8068,5.057,290.5705,302.4771,,,337.3182,333.8571,,,,0,0,0,0,,24.7058,95.1,97.7,33.533,,33.533,,7.3731,7.3,,8.1608,7.2559,6.2904,,6.9027,,282.6387,305.2328,284.916,307.4185,32.5239,32.8092,34.3029,34.7176,,,,8.14
underway_1200.44337679,44337679,201819040,2019-03-16T18:40:00,43540.7778,MULTIPOINT ((158.966238 -54.536823)),158.9662,-54.5368,0.1291,349.1681,349.5,,4.4947,1.0883,-0.5927,2.0294,0.9552,,,1012.6643,34.18,1.0716,34.2176,,38.1809,13.9236,266,5.0072,290.0062,301.97,,,306.2567,304.0064,,,,0.2154,0,0,,,24.723,93.3,95.4722,33.589,,33.589,,7.6276,7.7,,8.3275,7.4869,6.6211,,7.242,,281.2314,299.1593,285.8164,302.7627,28.7588,29.7061,30.2589,31.4769,,,,8.4191
underway_1200.44337919,44337919,201819040,2019-03-16T19:00:00,43540.7917,MULTIPOINT ((158.96476 -54.515573)),158.9648,-54.5156,350.2619,340.5396,340.7,,3.4905,0.2596,-0.9341,1.9085,0.7536,,,1013.2317,34.14,1.0912,34.23,,38.14,13.9302,269.4304,5.4847,289.8582,301.7135,,,319.5021,317.3611,,,,0.3077,1.3791,0,,,24.7443,95.0714,96.9,33.559,,33.5596,,7.4,7.4,,8.0825,7.3748,6.6655,,7.286,,286.5202,311.4851,289.2094,313.7952,28.7072,30.3939,30.1353,31.9628,,,,8.5109
underway_1200.44338159,44338159,201819040,2019-03-16T19:20:00,43540.8056,MULTIPOINT ((158.947962 -54.507792)),158.948,-54.5078,289.0921,312.3932,312.6657,,1.4948,0.6598,0.1762,1.0568,0.4825,,,1013.6985,34.17,1.0269,34.2424,,38.17,13.882,258.1559,4.7426,288.9893,301.0064,,,342.7927,336.8517,,,,7.3859,8.9637,3.4561,4.8875,,24.7716,96.1583,98.2,33.616,,33.6177,,7.2,7.1,,8.007,7.2662,6.5457,,7.2397,,273.0579,320.9919,273.6988,321.8969,20.2725,21.8776,21.1647,22.7737,,,,8.5192
underway_1200.44338399,44338399,201819040,2019-03-16T19:40:00,43540.8194,MULTIPOINT ((158.945444 -54.505808)),158.9454,-54.5058,64.9669,311.915,312.0667,,0.424,0.6705,0.0328,1.1941,0.1003,,,1013.8787,34.21,0.7889,34.0423,,38.22,13.8787,216.3996,5.6227,290.654,302.401,,,328.4376,325.531,,,,26.2817,29.0975,13.8255,12.5678,,24.7799,96.8,98.5,33.527,,33.5299,,7.1,7.1,,8.0114,7.2372,6.4779,,7.1059,,292.6672,340.9666,288,336.2328,20.9984,20.5669,21.6882,21.2336,,,,8.32
underway_1200.44338639,44338639,201819040,2019-03-16T20:00:00,43540.8333,MULTIPOINT ((158.945399 -54.505909)),158.9454,-54.5059,102.6618,316.2641,316.5,,0.1308,0.8383,-0.5566,1.2226,0.1438,,,1014.0784,34.19,0.7418,34.108,,38.1907,13.8763,208.1379,6.0817,291.1655,303.1921,,,326.1416,323.1891,,,,83.4308,89.2298,52.5359,53.0644,,24.8594,98.7,100.9,33.6,,33.5994,,7,7,,7.9855,7.0184,6.4727,,7.109,,293.3503,337.2981,289.0255,332.9657,19.2071,19.2573,19.8593,19.8898,,,,8.3007
underway_1200.44338879,44338879,201819040,2019-03-16T20:20:00,43540.8472,MULTIPOINT ((158.945608 -54.505747)),158.9456,-54.5057,313.3,302.6194,302.9,,0.105,0.7123,-0.0179,0.6159,-0.3013,,,1014.0112,34.21,0.7961,34.0264,,38.2194,13.869,217.6624,6.266,291.517,303.5531,,,275.5641,279.8262,,,,82.7535,94.1933,35.0831,48.1766,,24.9214,98,99.7,33.568,,33.5674,,7.1,7.1,,7.678,7.5198,6.4181,,7.05,,292.2269,348.9905,284.5906,340.977,18.8415,18.7863,19.2594,19.1909,,,,8.24
underway_1200.44339119,44339119,201819040,2019-03-16T20:40:00,43540.8611,MULTIPOINT ((158.945542 -54.505853)),158.9455,-54.5059,308.5544,305.5813,305.7624,,0.2852,0.4179,0.0142,1.0643,-0.1325,,,1014.312,34.21,0.7719,33.96,,38.22,13.8729,213.4246,5.3311,291.871,303.7433,,,346.3074,341.2136,,,,166.1226,175.8342,95.0497,104.7317,,24.9626,98,99.8,33.513,,33.5124,,7,7,,8.1339,8.371,6.4135,,7.032,,300,353.6869,291.3116,344.405,19.5266,19.4754,19.7286,19.6754,,,,8.22
underway_1200.44339359,44339359,201819040,2019-03-16T21:00:00,43540.875,MULTIPOINT ((158.945621 -54.505829)),158.9456,-54.5058,183.8,294.8661,295.3066,,0.836,0.7307,-0.0565,0.5439,0.3192,,,1014.6876,34.24,0.684,33.963,,38.24,13.8681,198,5.6766,291.79,303.9221,,,348.827,343.5543,,,,165.7844,171.4163,92.6312,94.2585,,24.9944,97.8313,99.7,33.578,,33.5786,,7.1,7.1,,8.5988,7.695,6.338,,6.967,,299.3903,3.5111,288.6952,353.1464,20.627,20.8048,20.4102,20.6048,,,,8.16
underway_1200.44339599,44339599,201819040,2019-03-16T21:20:00,43540.8889,MULTIPOINT ((158.945875 -54.50558)),158.9459,-54.5056,336.0379,270.52,270.9486,,0.5928,0.8669,-0.4248,0.4337,-1.0085,,,1014.7761,34.29,0.5855,33.8091,,38.3005,13.828,180.7113,5.8553,292.013,303.9595,,,349.0799,344.9257,,,,167.6924,174.1825,91.5901,93.5603,,25.0401,99.1,101.1311,33.518,,33.514,,7.1,7,,8.6443,7.5125,6.3189,,6.8602,,292.5948,21.6788,288.487,18.0844,18.4669,18.6595,17.9302,18.1,,,,8.06
underway_1200.44339839,44339839,201819040,2019-03-16T21:40:00,43540.9028,MULTIPOINT ((158.945271 -54.505214)),158.9453,-54.5052,0,230.0958,230.5,,0.038,0.5433,-0.0796,0.4793,-1.6701,,,1014.97,34.28,0.6114,33.832,,38.3,13.8089,185.2625,5.5283,292.4397,304.367,,,349.8033,344.1938,,,,268.3573,273.1227,146.8971,149.4173,,25.0628,98.4,100.8066,33.5351,,33.5339,,7.2,7,,9.0982,7.6336,6.2518,,6.8657,,297.8709,66.9999,305,73.7903,17.4188,17.6806,16.0363,16.2935,,,,8.0396
underway_1200.44340079,44340079,201819040,2019-03-16T22:00:00,43540.9167,MULTIPOINT ((158.945661 -54.505273)),158.9457,-54.5053,5.4484,247.8417,248.3,,0.0429,0.4818,-0.3456,0.2712,-0.7594,,,1015.0648,34.3,0.6521,33.8666,,38.3105,13.8029,192.3983,5.8314,292.3255,304.5577,,,349.1907,344.4125,,,,301.9633,307.1222,164.1844,164.0797,,25.0603,97.8687,100.1,33.608,,33.6097,,7.2,7.1,,9.0872,7.6808,6.2098,,6.8273,,295,46.1584,300.7168,51.6434,18.8881,19.1,17.7687,17.9717,,,,7.9995
underway_1200.44340319,44340319,201819040,2019-03-16T22:20:00,43540.9306,MULTIPOINT ((158.945108 -54.50549)),158.9451,-54.5055,312.3,242.2794,242.7188,,0.401,0.0299,-0.2737,0.0297,-0.9007,,,1015.1024,34.31,0.575,33.851,,38.33,13.8012,178.8725,5.5234,292.9481,305.2273,,,351.4219,342.942,,,,571.8273,569.8508,328.3546,331.6505,,25.0448,96.5,99.0696,33.6029,,33.603,,7.4,7.2,,10.3828,8.5792,6.2164,,6.816,,301.2758,57.2585,306.5516,62.3619,17.8732,17.6827,16.6887,16.4827,,,,7.93
underway_1200.44340559,44340559,201819040,2019-03-16T22:40:00,43540.9445,MULTIPOINT ((158.945271 -54.505636)),158.9453,-54.5056,295.9727,253.5242,253.9489,,0.2554,0.6233,-0.8881,0.45,-2.016,,,1015.0983,34.2904,0.6612,33.8496,,38.31,13.783,194,5.2509,293.3303,305.5029,,,352.1214,344.8656,,,,503.0066,516.3292,278.2426,289.7539,,24.9768,95.2665,98,33.57,,33.5711,,7.5335,7.3,,10.4898,8.4155,6.2281,,6.8464,,299.1945,44.3843,302.926,48.4131,18.9045,18.8241,17.9816,17.9047,,,,7.94
underway_1200.44340799,44340799,201819040,2019-03-16T23:00:00,43540.9583,MULTIPOINT ((158.945365 -54.505485)),158.9454,-54.5055,343.034,245.5512,245.9,,0.7707,0.5013,-0.0155,0.2326,-1.3794,,,1015.1393,34.27,0.4785,33.884,,38.28,13.76,161.9554,5.0872,293.4961,305.8584,,,353.2529,346.7238,,,,383.4466,394.0449,206.6852,215.747,,24.8948,94.4,97.4679,33.59,,33.5894,,7.6,7.3,,10.4853,8.576,6.2661,,6.8666,,299,52.8,306,59.6524,22.5314,22.5262,20.8534,20.8786,,,,7.96
underway_1200.44341039,44341039,201819040,2019-03-16T23:20:00,43540.9722,MULTIPOINT ((158.945367 -54.505687)),158.9454,-54.5057,239.1,255.8295,256.3855,,0.069,0.439,-0.0395,-0.5036,-1.3428,,,1015.25,34.24,0.5495,33.9206,,38.25,13.781,174.3955,4.1196,294.0721,306.3186,,,352.5888,349.0958,,,,464.1522,481.9417,251.6242,261.8293,,24.8549,95.4343,97.967,33.573,,33.5736,,7.5,7.4,,9.718,8.3934,6.3013,,6.9246,,302.5099,45.8784,306.7648,50.0099,20.6678,20.6961,19.2333,19.2706,,,,7.9702
underway_1200.44341279,44341279,201819040,2019-03-16T23:40:00,43540.9861,MULTIPOINT ((158.945419 -54.505667)),158.9454,-54.5057,133.9912,255.2545,255.7,,0.2317,0.7222,-0.0117,-0.5978,-1.1378,,,1015.3318,34.22,0.5138,33.9331,,38.23,13.7738,168.138,4.7484,294.052,306.289,,,353.5321,349.3287,,,,338.9288,349.5589,176.9666,182.2325,,24.8139,96.4,98.9671,33.565,,33.5656,,7.5,7.3,,9.7038,8.3321,6.3442,,6.9466,,299.4949,43.796,305.2475,49.4227,21.8264,21.9061,20.4634,20.5556,,,,8.01
underway_1200.44341519,44341519,201819040,2019-03-17T00:00:00,43541,MULTIPOINT ((158.945337 -54.505518)),158.9453,-54.5055,26.4,244.151,244.4788,,0.329,0.7401,-0.2179,-0.3712,-1.5091,,,1015.466,34.17,0.5645,33.98,,38.17,13.7829,177.0287,4.317,294.541,306.7602,,,353.9054,349.4511,,,,367.0605,379.8951,192.8645,198.9889,,24.7732,99,101.3,33.572,,33.5714,,7.2,7.1,,9.4477,7.7858,6.3658,,6.9936,,302.2402,56.7882,306.7205,61.4725,21.7358,21.1568,20.3923,19.8127,,,,8.06
underway_1200.44341759,44341759,201819040,2019-03-17T00:20:00,43541.0139,MULTIPOINT ((158.945438 -54.505566)),158.9454,-54.5056,165.6075,250.3921,250.9,,0.228,0.4029,0.0745,-0.4658,-1.2998,,,1015.3462,34.14,0.4533,34.018,,38.14,13.7777,157.5313,5.414,294.61,306.8409,,,354.7584,350.137,,,,411.3679,429.9504,217.2147,227.617,,24.7726,101.5,103.4314,33.569,,33.5679,,7.1,7,,9.606,7.8967,6.4357,,7.0401,,299,47.6234,304.2336,52.427,22.4907,22.4898,20.9292,20.9132,,,,8.11
