FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.20534376,20534376,200304010,2003-08-24T10:29:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534382,20534382,200304010,2003-08-24T10:30:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534388,20534388,200304010,2003-08-24T10:31:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534394,20534394,200304010,2003-08-24T10:32:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534400,20534400,200304010,2003-08-24T10:33:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534406,20534406,200304010,2003-08-24T10:34:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534412,20534412,200304010,2003-08-24T10:35:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534418,20534418,200304010,2003-08-24T10:36:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534424,20534424,200304010,2003-08-24T10:37:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534430,20534430,200304010,2003-08-24T10:38:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534436,20534436,200304010,2003-08-24T10:39:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534442,20534442,200304010,2003-08-24T10:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534448,20534448,200304010,2003-08-24T10:41:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534454,20534454,200304010,2003-08-24T10:42:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534460,20534460,200304010,2003-08-24T10:43:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534466,20534466,200304010,2003-08-24T10:44:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534472,20534472,200304010,2003-08-24T10:45:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534478,20534478,200304010,2003-08-24T10:46:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534484,20534484,200304010,2003-08-24T10:47:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534490,20534490,200304010,2003-08-24T10:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534496,20534496,200304010,2003-08-24T10:49:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534502,20534502,200304010,2003-08-24T10:50:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534508,20534508,200304010,2003-08-24T10:51:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534514,20534514,200304010,2003-08-24T10:52:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534520,20534520,200304010,2003-08-24T10:53:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534526,20534526,200304010,2003-08-24T10:54:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534532,20534532,200304010,2003-08-24T10:55:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534538,20534538,200304010,2003-08-24T10:56:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534544,20534544,200304010,2003-08-24T10:57:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534550,20534550,200304010,2003-08-24T10:58:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534556,20534556,200304010,2003-08-24T10:59:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534562,20534562,200304010,2003-08-24T11:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534568,20534568,200304010,2003-08-24T11:01:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534574,20534574,200304010,2003-08-24T11:02:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534580,20534580,200304010,2003-08-24T11:03:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534586,20534586,200304010,2003-08-24T11:04:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534592,20534592,200304010,2003-08-24T11:05:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534598,20534598,200304010,2003-08-24T11:06:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534604,20534604,200304010,2003-08-24T11:07:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534610,20534610,200304010,2003-08-24T11:08:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534616,20534616,200304010,2003-08-24T11:09:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534622,20534622,200304010,2003-08-24T11:10:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534628,20534628,200304010,2003-08-24T11:11:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534634,20534634,200304010,2003-08-24T11:12:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534640,20534640,200304010,2003-08-24T11:13:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534646,20534646,200304010,2003-08-24T11:14:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534652,20534652,200304010,2003-08-24T11:15:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534658,20534658,200304010,2003-08-24T11:16:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534664,20534664,200304010,2003-08-24T11:17:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534670,20534670,200304010,2003-08-24T11:18:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534676,20534676,200304010,2003-08-24T11:19:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534682,20534682,200304010,2003-08-24T11:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534688,20534688,200304010,2003-08-24T11:21:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534694,20534694,200304010,2003-08-24T11:22:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534700,20534700,200304010,2003-08-24T11:23:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534706,20534706,200304010,2003-08-24T11:24:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534712,20534712,200304010,2003-08-24T11:25:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534718,20534718,200304010,2003-08-24T11:26:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534724,20534724,200304010,2003-08-24T11:27:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534730,20534730,200304010,2003-08-24T11:28:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534736,20534736,200304010,2003-08-24T11:29:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534742,20534742,200304010,2003-08-24T11:30:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534748,20534748,200304010,2003-08-24T11:31:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534754,20534754,200304010,2003-08-24T11:32:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534760,20534760,200304010,2003-08-24T11:33:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534766,20534766,200304010,2003-08-24T11:34:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534772,20534772,200304010,2003-08-24T11:35:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534778,20534778,200304010,2003-08-24T11:36:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534784,20534784,200304010,2003-08-24T11:37:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534790,20534790,200304010,2003-08-24T11:38:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534796,20534796,200304010,2003-08-24T11:39:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534802,20534802,200304010,2003-08-24T11:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534808,20534808,200304010,2003-08-24T11:41:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534814,20534814,200304010,2003-08-24T11:42:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534820,20534820,200304010,2003-08-24T11:43:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534826,20534826,200304010,2003-08-24T11:44:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534832,20534832,200304010,2003-08-24T11:45:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534838,20534838,200304010,2003-08-24T11:46:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534844,20534844,200304010,2003-08-24T11:47:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534850,20534850,200304010,2003-08-24T11:48:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534856,20534856,200304010,2003-08-24T11:49:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534862,20534862,200304010,2003-08-24T11:50:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534868,20534868,200304010,2003-08-24T11:51:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534874,20534874,200304010,2003-08-24T11:52:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534880,20534880,200304010,2003-08-24T11:53:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534886,20534886,200304010,2003-08-24T11:54:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534892,20534892,200304010,2003-08-24T11:55:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534898,20534898,200304010,2003-08-24T11:56:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534904,20534904,200304010,2003-08-24T11:57:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534910,20534910,200304010,2003-08-24T11:58:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534916,20534916,200304010,2003-08-24T11:59:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534922,20534922,200304010,2003-08-24T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534928,20534928,200304010,2003-08-24T12:01:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534934,20534934,200304010,2003-08-24T12:02:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534940,20534940,200304010,2003-08-24T12:03:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534946,20534946,200304010,2003-08-24T12:04:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534952,20534952,200304010,2003-08-24T12:05:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534958,20534958,200304010,2003-08-24T12:06:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534964,20534964,200304010,2003-08-24T12:07:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534970,20534970,200304010,2003-08-24T12:08:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534976,20534976,200304010,2003-08-24T12:09:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534982,20534982,200304010,2003-08-24T12:10:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534988,20534988,200304010,2003-08-24T12:11:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.20534994,20534994,200304010,2003-08-24T12:12:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
