FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24359022,24359022,200506010,2005-11-07T07:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,190.3,,93.8727,,0,0.8,0.79,0.17,0.14,,,973.7,,,,,,,-0.2179,,,,,2.2,,,1570.8,955.7,,,,693.2,451.6,6,,79.1,81,,,,,-8.8,-8.7,25.8,,,,,,,28,294.2,32,298,15.8,15.8,17.4,17.4,,,,
underway_1200.24359142,24359142,200506010,2005-11-07T07:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,190.3,,93.8727,,0,0.82,0.81,-0.08,-0.09,,,973.6,,,,,,,-0.2398,,,,,2.1,,,1588.9,817.6,,,,821.7,395,6.2,,78,,,,,,-9.1,,25.8,,,,,,,23,289.6,28,293.7,17.6,17.6,19.6,19.6,,,,
underway_1200.24359262,24359262,200506010,2005-11-07T08:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,215.1,,93.8727,,0,0.86,0.85,0.24,0.22,,,973.8,,,,,,,-0.2367,,,,,2,,,1454.7,685.5,,,,743.9,339.9,5.7,,80.3,79.9,,,,,-9.2,-9,25.8,,,,,,,20,286.2,26,292.1,17.3,17.3,19.3,19.3,,,,
underway_1200.24359382,24359382,200506010,2005-11-07T08:20:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,0.9,0.88,-0.15,-0.18,,,973.8,,,,,,,-0.2273,,,,,1.6,,,963.9,900.5,,,,482.8,426.2,6.3,,80.5,79.9,,,,,-9.5,-9.2,25.8,,,,,,,19,285.1,24,290.6,18.5,18.5,20.8,20.8,,,,
underway_1200.24359502,24359502,200506010,2005-11-07T08:40:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,0.93,0.91,-0.07,-0.08,,,973.7,,,,,,,-0.2242,,,,,1.5,,,938,811.8,,,,465.4,393.8,6.1,,81.4,80.2,,,,,-9.4,-9.1,25.8,,,,,,,17,283.4,23,289.2,20.5,20.5,23.1,23.1,,,,
underway_1200.24359622,24359622,200506010,2005-11-07T09:00:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,0.96,0.94,0.01,0,,,973.6,,,,,,,-0.2148,,,,,1.7,,,1459.4,1302,,,,744.3,446.8,7.5,,81,82,,,,,-9.1,-8.8,25.9,,,,,,,21,287.3,27,292.9,19,19,21.1,21.1,,,,
underway_1200.24359742,24359742,200506010,2005-11-07T09:20:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,1.01,1,-0.13,-0.14,,,973.7,,,,,,,-0.2242,,,,,1.6,,,1289,1113.8,,,,640,528,6.7,,78.2,79.5,,,,,-8.9,-8.6,25.8,,,,,,,27,293.5,31,297.4,19.2,19.2,21.2,21.2,,,,
underway_1200.24359862,24359862,200506010,2005-11-07T09:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,215.1,,93.8727,,0,1.02,1,-0.05,-0.08,,,973.7,,,,,,,-0.2273,,,,,1.3,,,1086.2,1041.7,,,,562.9,511.2,6.2,,78.2,78.5,,,,,-9.1,-8.8,25.8,,,,,,,29,295.5,35,300.7,19.1,19.1,21.2,21.2,,,,
underway_1200.24359982,24359982,200506010,2005-11-07T10:00:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,1.02,1,-0.07,-0.09,,,973.6,,,,,,,-0.2367,,,,,1,,,683.5,664.7,,,,332.4,307.5,4.7,,79.7,79.9,,,,,-9.3,-9.2,25.8,,,,,,,29,295.4,33,299,18.6,18.6,20.5,20.5,,,,
underway_1200.24360102,24360102,200506010,2005-11-07T10:20:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,215.1,,93.8727,,0,1.03,1,-0.18,-0.2,,,973.5,,,,,,,-0.2242,,,,,0.9,,,655.3,667,,,,346.4,317.6,4.5,,79.6,80.5,,,,,-9.5,-9.4,25.8,,,,,,,40,306,39,305.5,20.5,20.5,22.3,22.3,,,,
underway_1200.24360222,24360222,200506010,2005-11-07T10:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,215.1,,93.8672,,0,1.05,1.01,-0.31,-0.33,,,973.7,,,,,,,-0.2304,,,,,0.7,,,546.1,545.8,,,,255.7,240.9,3.9,,78.7,79.3,,,,,-9.4,-9.3,25.8,,,,,,,37,303.3,39,304.9,19.2,19.2,21,21,,,,
underway_1200.24360342,24360342,200506010,2005-11-07T11:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.8672,,0,1.06,1.05,-0.32,-0.34,,,973.7,,,,,,,-0.2179,,,,,0.6,,,525.5,527.8,,,,241.9,228.7,3.7,,79.9,80.3,,,,,-9.4,-9.3,25.7,,,,,,,35,300.9,37,303,20.3,20.3,22.3,22.3,,,,
underway_1200.24360462,24360462,200506010,2005-11-07T11:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.8672,,0,1.12,1.11,-0.59,-0.6,,,973.6,,,,,,,-0.2242,,,,,0.5,,,511.8,516.2,,,,236.2,224.2,3.4,,79.7,80.6,,,,,-9.3,-9.2,25.9,,,,,,,32,298.4,35,301.1,19.1,19.1,20.9,20.9,,,,
underway_1200.24360582,24360582,200506010,2005-11-07T11:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.7683,,0,1.12,1.11,-0.59,-0.6,,,973.7,,,,,,,-0.2242,,,,,0.4,,,473.9,479.6,,,,218.6,208.6,3.1,,77.9,79.8,,,,,-9.2,-9.1,25.8,,,,,,,30,295.8,33,299.2,17.3,17.3,19.1,19.1,,,,
underway_1200.24360702,24360702,200506010,2005-11-07T12:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.6584,,0,1.12,1.11,-0.61,-0.63,,,973.7,,,,,,,-0.2367,,,,,0.3,,,362.3,365.8,,,,165.6,156.9,2.5,,78.3,79.4,,,,,-9.2,-9.1,25.8,,,,,,,40,305.9,41,307.3,18.4,18.4,20,20,,,,
underway_1200.24360822,24360822,200506010,2005-11-07T12:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.642,,0,1.11,1.1,-0.5,-0.54,,,973.8,,,,,,,-0.2304,,,,,0.3,,,336.8,336.5,,,,159.5,150,2.3,,80.2,80.9,,,,,-9.2,-9.1,25.8,,,,,,,35,301.7,37,303.1,18.1,18.1,19.8,19.8,,,,
underway_1200.24360942,24360942,200506010,2005-11-07T12:40:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,228.6,,93.6365,,0,1.09,1.08,-0.19,-0.2,,,973.8,,,,,,,-0.221,,,,,0.2,,,339.5,343.4,,,,166.7,158.5,2.2,,81.2,81.7,,,,,-9.1,-9,25.8,,,,,,,38,304.1,39,304.9,16.5,16.5,18,18,,,,
underway_1200.24361062,24361062,200506010,2005-11-07T13:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.642,,0,1.08,1.07,-0.22,-0.23,,,974,,,,,,,-0.2304,,,,,0.2,,,280.5,283.6,,,,138,130.9,1.8,,81.5,81.7,,,,,-9.1,-9,25.8,,,,,,,24,290.4,30,296.3,15.7,15.7,17.5,17.5,,,,
underway_1200.24361182,24361182,200506010,2005-11-07T13:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.642,,0,1.09,1.07,-0.25,-0.27,,,974,,,,,,,-0.2273,,,,,0.1,,,224.9,226.8,,,,111.1,105.2,1.5,,80.2,80.9,,,,,-9.2,-9,25.9,,,,,,,24,290.1,30,295.9,14.8,14.8,16.4,16.4,,,,
underway_1200.24361302,24361302,200506010,2005-11-07T13:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,228.6,,93.642,,0,1.09,1.08,-0.28,-0.3,,,974.1,,,,,,,-0.2179,,,,,0.1,,,176.1,178.1,,,,87,82.9,1.2,,80.2,80.4,,,,,-9.3,-9.1,25.8,,,,,,,22,288.7,27,293.7,13.6,13.6,15.2,15.2,,,,
underway_1200.24361422,24361422,200506010,2005-11-07T14:00:00,,MULTIPOINT ((77.8816 -68.5663)),77.8816,-68.5663,228.6,,93.631,,0,1.09,1.08,-0.34,-0.35,,,974.1,,,,,,,-0.2273,,,,,0,,,132,133.4,,,,64.8,61.7,0.9,,80.9,80.5,,,,,-9.4,-9.2,25.8,,,,,,,17,283.1,23,289,15.6,15.6,17.6,17.6,,,,
underway_1200.24361542,24361542,200506010,2005-11-07T14:20:00,,MULTIPOINT ((77.8814 -68.5661)),77.8814,-68.5661,132.6,,93.5925,,0,1.11,1.08,-0.4,-0.41,,,974.2,,,,,,,-0.2398,,,,,0,,,94.6,95.2,,,,45.7,43.2,0.7,,81,80.9,,,,,-9.5,-9.3,25.8,,,,,,,12,278.2,18,284.7,15.9,15.9,17.5,17.5,,,,
underway_1200.24361662,24361662,200506010,2005-11-07T14:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.12,1.1,-0.46,-0.47,,,974.1,,,,,,,-0.2023,,,,,0,,,69.1,68.9,,,,33.7,31.8,0.5,,81.1,80.9,,,,,-9.5,-9.3,25.8,,,,,,,16,282,23,289.9,14.8,14.8,16.6,16.6,,,,
underway_1200.24361782,24361782,200506010,2005-11-07T15:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.587,,0,1.11,1.1,-0.53,-0.54,,,974.1,,,,,,,-0.2367,,,,,0,,,46.8,46.4,,,,21.5,20.4,0.3,,79.9,80.2,,,,,-9.5,-9.3,25.8,,,,,,,23,289.5,29,295.6,14.4,14.4,16.1,16.1,,,,
underway_1200.24361902,24361902,200506010,2005-11-07T15:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.12,1.11,-0.56,-0.6,,,974,,,,,,,-0.2148,,,,,0,,,30.3,29.7,,,,13.7,12.3,0.2,,78.6,79.1,,,,,-9.5,-9.4,25.8,,,,,,,28,294,32,298.4,18.5,18.5,20.5,20.5,,,,
underway_1200.24362022,24362022,200506010,2005-11-07T15:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.11,1.11,-0.6,-0.63,,,974,,,,,,,-0.2398,,,,,0,,,17.3,16.4,,,,6.5,6.1,0.1,,80.1,79.7,,,,,-9.6,-9.5,25.8,,,,,,,35,301.2,37,303.5,20.5,20.5,22.4,22.4,,,,
underway_1200.24362142,24362142,200506010,2005-11-07T16:00:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,132.6,,93.5925,,0,1.11,1.11,-0.65,-0.66,,,974.1,,,,,,,-0.221,,,,,0,,,10.1,9.9,,,,3.5,2.9,0.1,,80.8,80.3,,,,,-9.6,-9.6,25.8,,,,,,,26,292.5,31,297.9,17.2,17.2,19,19,,,,
underway_1200.24362262,24362262,200506010,2005-11-07T16:20:00,,MULTIPOINT ((77.8815 -68.5663)),77.8815,-68.5663,132.6,,93.5925,,0,1.12,1.11,-0.76,-0.78,,,974.2,,,,,,,-0.2179,,,,,0,,,4.3,4.9,,,,1.4,1.1,0,,81.6,80.7,,,,,-9.8,-9.6,25.8,,,,,,,27,293,31,297,15.5,15.5,17.2,17.2,,,,
underway_1200.24362382,24362382,200506010,2005-11-07T16:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.12,1.11,-0.83,-0.84,,,974.1,,,,,,,-0.2335,,,,,0,,,1.5,2.1,,,,0.3,0.1,0,,82.5,81.5,,,,,-9.8,-9.6,25.8,,,,,,,23,289.4,28,294.5,15.7,15.7,17.5,17.5,,,,
underway_1200.24362502,24362502,200506010,2005-11-07T17:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.11,1.11,-0.88,-0.9,,,974.1,,,,,,,-0.2273,,,,,0,,,0.4,0.7,,,,-0.3,-0.2,0,,83.2,81.9,,,,,-9.8,-9.6,25.8,,,,,,,19,285.4,26,292.7,16.1,16.1,18,18,,,,
underway_1200.24362622,24362622,200506010,2005-11-07T17:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.5925,,0,1.11,1.1,-0.95,-0.96,,,974.2,,,,,,,-0.221,,,,,0,,,-0.4,0,,,,-0.3,-0.3,0,,84.1,82.7,,,,,-9.9,-9.7,25.8,,,,,,,20,286.6,26,292.4,17.2,17.2,19.3,19.3,,,,
underway_1200.24362742,24362742,200506010,2005-11-07T17:40:00,,MULTIPOINT ((77.8815 -68.5661)),77.8815,-68.5661,132.6,,93.5925,,0,1.11,1.11,-1.01,-1.02,,,974.2,,,,,,,-0.2367,,,,,0,,,-0.4,-0.7,,,,-0.5,-0.5,0,,84,83.3,,,,,-9.8,-9.6,25.8,,,,,,,29,295.7,33,299.6,14.3,14.3,15.8,15.8,,,,
underway_1200.24362862,24362862,200506010,2005-11-07T18:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4332,,0,1.11,1.11,-1.07,-1.08,,,974.1,,,,,,,-0.221,,,,,0,,,-0.4,-0.2,,,,-0.7,-0.5,0,,83.2,83,,,,,-9.7,-9.6,25.8,,,,,,,30,296.5,32,298.5,17.9,17.9,19.6,19.6,,,,
underway_1200.24362982,24362982,200506010,2005-11-07T18:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2904,,0,1.11,1.11,-1.13,-1.14,,,974.1,,,,,,,-0.2148,,,,,0,,,-0.6,-0.3,,,,-0.8,-0.5,0,,83.1,82.9,,,,,-9.8,-9.7,25.8,,,,,,,22,289,27,293.7,18,18,20.1,20.1,,,,
underway_1200.24363102,24363102,200506010,2005-11-07T18:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2794,,0,1.11,1.11,-1.2,-1.23,,,974.2,,,,,,,-0.2179,,,,,0,,,-0.5,-0.4,,,,-0.4,-0.6,0,,82.9,82.9,,,,,-9.8,-9.6,25.8,,,,,,,26,292.4,30,296.3,15,15,16.9,16.9,,,,
underway_1200.24363222,24363222,200506010,2005-11-07T19:00:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,132.6,,93.2849,,0,1.12,1.11,-1.27,-1.29,,,974.2,,,,,,,-0.2492,,,,,0,,,-0.4,-0.2,,,,-0.2,-0.6,0,,83.1,83,,,,,-9.9,-9.7,25.9,,,,,,,16,283,21,288.1,15.3,15.3,17,17,,,,
underway_1200.24363342,24363342,200506010,2005-11-07T19:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.11,1.11,-1.34,-1.35,,,974.4,,,,,,,-0.2335,,,,,0,,,-0.1,-0.1,,,,-0.3,-0.3,0,,84.8,83.5,,,,,-10.1,-9.9,25.9,,,,,,,15,282.2,22,288.7,15.2,15.2,16.9,16.9,,,,
underway_1200.24363462,24363462,200506010,2005-11-07T19:40:00,,MULTIPOINT ((77.8817 -68.5662)),77.8817,-68.5662,132.6,,93.2849,,0,1.11,1.11,-1.4,-1.41,,,974.3,,,,,,,-0.2242,,,,,0,,,0,0.2,,,,-0.5,-0.4,0,,85.2,84.5,,,,,-10,-9.8,25.9,,,,,,,20,287,25,291.6,17.2,17.2,19.3,19.3,,,,
underway_1200.24363582,24363582,200506010,2005-11-07T20:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.12,1.11,-1.46,-1.48,,,974.1,,,,,,,-0.2085,,,,,0,,,0.6,0.7,,,,0.2,-0.1,0,,85.6,84.9,,,,,-10,-9.9,25.8,,,,,,,24,290.4,29,295.7,13.3,13.3,14.7,14.7,,,,
underway_1200.24363702,24363702,200506010,2005-11-07T20:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.11,1.11,-1.52,-1.53,,,974,,,,,,,-0.2242,,,,,0,,,1.9,2.1,,,,0.2,0.3,0,,83.5,84.5,,,,,-9.7,-9.6,25.8,,,,,,,40,306.8,41,307.4,17.1,17.1,18.4,18.4,,,,
underway_1200.24363822,24363822,200506010,2005-11-07T20:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.11,1.11,-1.58,-1.59,,,974.2,,,,,,,-0.221,,,,,0,,,4.6,4.7,,,,1.5,1.4,0,,82.4,83.4,,,,,-9.7,-9.6,25.8,,,,,,,27,293.3,30,297.2,14.4,14.4,15.8,15.8,,,,
underway_1200.24363942,24363942,200506010,2005-11-07T21:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.12,1.11,-1.64,-1.65,,,974.1,,,,,,,-0.2242,,,,,0,,,8.6,8.6,,,,2.6,2.8,0.1,,80.9,82.5,,,,,-9.5,-9.5,25.7,,,,,,,34,300.7,36,303.1,15,15,16.6,16.6,,,,
underway_1200.24364062,24364062,200506010,2005-11-07T21:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.11,1.11,-1.69,-1.71,,,974,,,,,,,-0.2242,,,,,0,,,15.5,15.7,,,,5.6,5.3,0.1,,78.6,80.7,,,,,-9.5,-9.4,25.8,,,,,,,39,305.3,39,305.7,16.3,16.3,17.9,17.9,,,,
underway_1200.24364182,24364182,200506010,2005-11-07T21:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.11,1.1,-1.73,-1.74,,,974.1,,,,,,,-0.2367,,,,,0,,,27.1,27.5,,,,10.6,10.1,0.2,,76.4,78.7,,,,,-9.2,-9.2,25.8,,,,,,,35,301.6,37,303.9,19.3,19.3,21.1,21.1,,,,
underway_1200.24364302,24364302,200506010,2005-11-07T22:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.12,1.11,-1.76,-1.79,,,973.9,,,,,,,-0.2148,,,,,0,,,41.2,41.6,,,,17.6,16.8,0.3,,76.7,77.7,,,,,-9.2,-9.2,25.8,,,,,,,35,302,36,303,21.6,21.6,23.5,23.5,,,,
underway_1200.24364422,24364422,200506010,2005-11-07T22:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2904,,0,1.12,1.11,-1.82,-1.83,,,974,,,,,,,-0.2335,,,,,0,,,53.7,54,,,,22.4,21.4,0.4,,76.7,77.1,,,,,-9.3,-9.2,25.8,,,,,,,36,302.4,37,304,20.3,20.3,22.1,22.1,,,,
underway_1200.24364542,24364542,200506010,2005-11-07T22:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.15,1.14,-1.82,-1.84,,,973.7,,,,,,,-0.2304,,,,,0,,,92.1,93,,,,43,41.2,0.7,,78.9,78,,,,,-9.5,-9.4,25.8,,,,,,,31,297.5,33,300.1,24.9,24.9,27.3,27.3,,,,
underway_1200.24364662,24364662,200506010,2005-11-07T23:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.2849,,0,1.18,1.17,-1.36,-1.38,,,973.9,,,,,,,-0.2335,,,,,0,,,126.3,127.6,,,,62.1,59.3,0.9,,85.1,81.9,,,,,-9.7,-9.7,25.7,,,,,,,34,300.7,36,302.6,22.9,22.9,25,25,,,,
underway_1200.24364782,24364782,200506010,2005-11-07T23:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4222,,0,1.24,1.23,-0.65,-0.65,,,974.1,,,,,,,-0.2304,,,,,0.1,,,147.5,149.3,,,,68.8,65.7,1.1,,87.5,85,,,,,-9.7,-9.6,25.8,,,,,,,31,297.6,35,301.8,22,22,24.3,24.3,,,,
underway_1200.24364902,24364902,200506010,2005-11-07T23:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4717,,0,1.31,1.3,-0.07,-0.08,,,974,,,,,,,-0.2242,,,,,0.1,,,174.4,175.4,,,,78.8,74.5,1.2,,88.9,86.6,,,,,-9.8,-9.7,25.8,,,,,,,36,302.6,38,305,23.7,23.7,26,26,,,,
underway_1200.24365022,24365022,200506010,2005-11-08T00:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4717,,0,1.31,1.29,0.04,0.02,,,974.1,,,,,,,-0.2304,,,,,0.1,,,213.3,214.8,,,,96.5,91.7,1.5,,88.9,87.5,,,,,-9.7,-9.7,25.9,,,,,,,35,302,37,303.2,27.4,27.4,29.7,29.7,,,,
underway_1200.24365142,24365142,200506010,2005-11-08T00:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4717,,0,1.31,1.3,0.1,0.08,,,974.4,,,,,,,-0.2242,,,,,0.2,,,274.8,276.7,,,,125.5,119.3,1.9,,89.1,88.1,,,,,-9.8,-9.7,25.8,,,,,,,37,303.2,39,305.4,21.5,21.5,23.7,23.7,,,,
underway_1200.24365262,24365262,200506010,2005-11-08T00:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4717,,0,1.31,1.3,0.15,0.13,,,974.8,,,,,,,-0.2179,,,,,0.3,,,333.5,336,,,,157.5,149.9,2.3,,88.3,88.2,,,,,-9.8,-9.7,25.8,,,,,,,29,295.4,33,299.6,18.8,18.8,20.8,20.8,,,,
underway_1200.24365382,24365382,200506010,2005-11-08T01:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,132.6,,93.4717,,0,1.23,1.23,0.22,0.22,,,975.2,,,,,,,-0.221,,,,,0.3,,,352.8,354.9,,,,158.9,150.1,2.4,,88.1,87.9,,,,,-9.8,-9.7,25.8,,,,,,,16,283,23,289.4,16.4,16.4,18.5,18.5,,,,
underway_1200.24365502,24365502,200506010,2005-11-08T01:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,1.17,1.16,0.23,0.2,,,975.4,,,,,,,-0.221,,,,,0.4,,,438.8,442.9,,,,206.4,197,3,,88.2,88.8,,,,,-9.7,-9.7,25.8,,,,,,,26,293,31,297.5,15.4,15.4,17.1,17.1,,,,
underway_1200.24365622,24365622,200506010,2005-11-08T01:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,1.17,1.15,0.3,0.28,,,975.5,,,,,,,-0.2335,,,,,0.5,,,466.7,470.1,,,,214.6,204.8,3.2,,87.7,88.5,,,,,-9.7,-9.5,25.8,,,,,,,13,279.5,22,288.2,15.6,15.6,17.4,17.4,,,,
underway_1200.24365742,24365742,200506010,2005-11-08T02:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,1.17,1.16,0.53,0.52,,,975.7,,,,,,,-0.2304,,,,,0.6,,,513.6,516.9,,,,232.9,221.2,3.5,,87.1,88.7,,,,,-9.6,-9.5,25.8,,,,,,,21,287.2,26,292.5,14.3,14.3,16,16,,,,
underway_1200.24365862,24365862,200506010,2005-11-08T02:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,1.05,1.04,0.7,0.69,,,975.9,,,,,,,-0.2242,,,,,0.7,,,516.1,517.8,,,,226.1,215.8,3.5,,84,87.1,,,,,-9.5,-9.2,25.8,,,,,,,15,281.3,23,289.1,14.3,14.3,16.1,16.1,,,,
underway_1200.24365982,24365982,200506010,2005-11-08T02:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4772,,0,0.91,0.9,0.85,0.83,,,975.7,,,,,,,-0.2367,,,,,0.8,,,556.6,560.2,,,,240.4,228.2,3.7,,83.4,86,,,,,-9.4,-9.2,25.8,,,,,,,32,298.5,34,300.3,15,15,16.5,16.5,,,,
underway_1200.24366102,24366102,200506010,2005-11-08T03:00:00,,MULTIPOINT ((77.8815 -68.5662)),77.8815,-68.5662,316,,93.4772,,0,0.85,0.82,1,0.98,,,975.6,,,,,,,-0.2179,,,,,0.8,,,578.6,581.2,,,,244.5,231.2,3.8,,81.2,84.2,,,,,-9.4,-9.2,25.8,,,,,,,33,299.9,37,303.2,17.6,17.6,19.3,19.3,,,,
underway_1200.24366222,24366222,200506010,2005-11-08T03:20:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,0.79,0.79,0.88,0.88,,,975.6,,,,,,,-0.2398,,,,,1,,,639,640.7,,,,269.2,254.4,4.2,,79.2,82,,,,,-9.3,-9.2,25.8,,,,,,,33,299.4,35,302,21.1,21.1,23.1,23.1,,,,
underway_1200.24366342,24366342,200506010,2005-11-08T03:40:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,0.73,0.71,0.59,0.58,,,975.5,,,,,,,-0.2335,,,,,1.1,,,703.2,705,,,,303.5,286.7,4.6,,80.1,81.7,,,,,-9.3,-9.1,25.8,,,,,,,37,303.4,38,304.3,19.7,19.7,21.5,21.5,,,,
underway_1200.24366462,24366462,200506010,2005-11-08T04:00:00,,MULTIPOINT ((77.8816 -68.5662)),77.8816,-68.5662,316,,93.4717,,0,0.79,0.79,-1.16,-1.18,,,975.6,,,,,,,-0.2179,,,,,1.3,,,794.1,800,,,,354.6,337.4,5.2,,80,80.9,,,,,-9.2,-9,25.8,,,,,,,29,296,33,299.3,21.3,21.3,23.4,23.4,,,,
