FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45181037,45181037,201920011,2019-12-08T14:00:00,43807.5834,MULTIPOINT ((141.216946 -66.3087)),141.2169,-66.3087,58.5126,54.2069,55.2035,,10.7575,-0.1654,-0.4988,1.8515,0.4143,,,996.793,36.07,,,,,13.2819,298.1306,0.0433,354.167,376.5206,,,219.4278,215.2922,,,,8.3014,10.5628,3.4369,3.4705,,35.636,75.7099,75.9364,34.3459,,34.3353,,-2.7,-2.7,,-3.3069,-3.1495,-1.2124,,-0.4513,,110.1008,18.9,95.7758,12.4874,5.3918,14.5,4.2509,14.2,,,,-0.0291
underway_7200.45182477,45182477,201920011,2019-12-08T16:00:00,43807.6667,MULTIPOINT ((142.228054 -66.080482)),142.2281,-66.0805,56.8,56.5029,57.9,,14.554,-0.1698,-0.3844,1.0268,0.6124,,,995.4688,36.21,,,,,13.2747,218.9731,0.0406,351.5169,373.6763,,,286.776,284.5807,,,,10.6265,11.974,10.3109,8.7758,,35.6687,84.4736,83.6657,34.329,,34.3212,,-2.8,-2.7,,-2.6608,-2.5299,-1.1858,,-0.5491,,103.284,22.8852,102.852,21.6692,15.0903,27.2716,14.1068,26.4432,,,,-0.09
underway_7200.45183917,45183917,201920011,2019-12-08T18:00:00,43807.75,MULTIPOINT ((142.902028 -65.833459)),142.902,-65.8335,334.6848,352.8326,354.8576,,5.1867,0.4334,-0.0783,1.1956,0.0009,,,994.7125,37.16,,,,,13.3351,260.7389,0.049,336.9536,357.5391,,,291.49,288.518,,,,71.2865,68.6611,29.2145,29.4991,,35.6969,80.9,80.2,34.0853,,34.0626,,-2.8,-2.9,,-2.7498,-2.7902,-1.6884,,-1.2041,,116.4828,108.5344,116.9656,108.3896,17.7045,13.9586,16.8689,13.1069,,,,-0.6728
underway_7200.45185357,45185357,201920011,2019-12-08T20:00:00,43807.8334,MULTIPOINT ((142.810343 -65.62945)),142.8103,-65.6295,348.1413,356.8224,358.1207,,7.8579,0.0763,-0.3319,0.8511,0.2841,,,993.4085,36.5286,,,,,13.2796,217.9378,0.0529,350.9701,371.5201,,,290.728,288.008,,,,183.294,178.2291,77.3292,81.5563,,35.7239,88.9985,89.2,33.7839,,33.783,,-2.8,-3,,-2.5249,-2.7096,-1.459,,-0.8272,,118,98.7902,118.3825,98.9888,19.9638,16.058,20.1075,16.1803,,,,-0.4886
underway_7200.45186797,45186797,201920011,2019-12-08T22:00:00,43807.9167,MULTIPOINT ((143.048545 -65.296999)),143.0485,-65.297,29.749,35.6848,37.3196,,11.3499,0.221,-0.2397,-0.1519,-1.2928,,,991.1984,36.21,,,,,13.2531,191.7565,0.0468,357.3986,378.37,,,300.0491,299.1197,,,,251.034,236.3491,115.132,114.7234,,35.751,96.3005,96.0426,33.7482,,33.749,,-2.1,-2.1,,-1.5876,-1.8005,-1.4578,,-0.7731,,111.6814,55.5239,119.8407,61.5399,29.5656,32.9903,28.3278,30.3859,,,,-0.3618
underway_7200.45188237,45188237,201920011,2019-12-09T00:00:00,43808,MULTIPOINT ((143.563731 -65.046083)),143.5637,-65.0461,33.7264,36.0633,37.7,,14.0602,0.3616,-0.3187,0.6979,-0.7829,,,989.0776,36.19,,,,,13.2326,181.8601,0.0478,355.7193,376.5795,,,297.9821,296.8541,,,,786.3979,747.1734,394.5165,405.195,,35.751,100,99.2449,33.7776,,33.7799,,-1.9,-2,,-1.1525,-0.9844,-1.2979,,-0.627,,108.6439,49.6745,116.5252,55.1439,30.3975,36.5594,29.44,34.0712,,,,-0.2281
underway_7200.45189677,45189677,201920011,2019-12-09T02:00:00,43808.0834,MULTIPOINT ((144.258495 -64.654738)),144.2585,-64.6547,37.7,35.3357,36.5926,,15.175,1.0689,-1.3135,0.6484,-2.8133,,,985.9522,35.96,,,,,13.264,193.2684,0.05,355.765,376.8757,,,305.1418,306.028,,,,758.9597,712.6598,356.8141,364.499,,35.8074,104.8063,102.096,33.842,,33.842,,-1.8,-1.7,,-1.4052,-1.3631,-0.9156,,-0.215,,109.8462,53.0154,116.9231,57.5154,34.9613,41.1461,33.3047,38.1308,,,,0.14
underway_7200.45191117,45191117,201920011,2019-12-09T04:00:00,43808.1667,MULTIPOINT ((144.804796 -64.333839)),144.8048,-64.3338,36.6352,40.7473,42.4108,,11.1805,4.5871,-3.7507,-0.1689,-2.1295,,,983.7002,35.5776,,,,,13.1491,448.3064,0.0512,363.6029,385.2619,,,304.2516,303.5519,,,,338.2967,323.9724,147.8141,150.6713,,37.0682,106,102.9492,33.878,,33.878,,-1.7,-1.4,,-1.466,-1.3627,-0.7767,,-0.099,,106.1448,50.2724,113.1448,55.6724,34.9333,39.9688,33.0853,37.0688,,,,0.28
underway_7200.45192557,45192557,201920011,2019-12-09T06:00:00,43808.25,MULTIPOINT ((145.354165 -64.015477)),145.3542,-64.0155,34.6221,38.4406,39.9,,9.0149,6.4102,-5.7748,5.187,-4.9039,,,981.0644,35.3124,,,,,13.3119,514.3098,0.0441,368.4233,390.3256,,,305.142,305.13,,,,322.1966,300.5987,146.6207,149.3289,,37.0727,106.1,105.5,33.9117,,33.9139,,-1.4,-1.2,,-1.2788,-1.1999,-0.6328,,0.065,,106.9943,55.4778,113,60.0829,36.4506,39.9966,34.1349,36.8966,,,,0.42
underway_7200.45193997,45193997,201920011,2019-12-09T08:00:00,43808.3334,MULTIPOINT ((145.886957 -63.699072)),145.887,-63.6991,35.6555,40.2078,41.7525,,10.9675,5.2884,-4.653,3.4932,-4.4962,,,978.7309,35.46,,,,,13.1419,732.6176,0.0405,365.3203,387.0136,,,304.3488,304.7917,,,,195.2155,188.7508,91.0682,91.9678,,37.0658,105.7,104.1,33.8945,,33.8931,,-1.2,-1,,-1.1525,-1.0098,-0.6453,,0.005,,105.0936,49.4889,112.0936,55.2468,36.5979,41.1796,35.1361,38.5608,,,,0.3673
underway_7200.45195437,45195437,201920011,2019-12-09T10:00:00,43808.4167,MULTIPOINT ((146.415926 -63.377406)),146.4159,-63.3774,38.3356,41.1699,43.203,,11.3004,5.2851,-4.5468,1.3103,-2.7674,,,977.2164,35.3529,,,,,13.1193,639.9668,0.0487,363.8516,385.7125,,,305.5445,304.746,,,,52.6643,50.8222,24.6142,24.3904,,37.0793,105.5,102.2572,33.8807,,33.88,,-1.1,-0.9,,-1.1264,-1.0725,-0.3733,,0.296,,113.8232,56.3381,119.9116,60.9735,39.5695,43.8061,37.191,40.4061,,,,0.64
underway_7200.45196877,45196877,201920011,2019-12-09T12:00:00,43808.5,MULTIPOINT ((146.972586 -63.043591)),146.9726,-63.0436,26.4,40.2428,41.9556,,12.741,3.3004,-3.5398,2.9435,-2.9007,,,975.2161,35.33,,,,,13.0694,660.1304,0.046,363.872,385.5262,,,306.1438,305.602,,,,1.9923,3.5211,3.4364,3.4705,,37.1177,106.7,104.1588,33.864,,33.864,,-1,-0.8412,,-1.066,-0.9795,-0.3007,,0.342,,124.613,63.6969,131.484,68.6421,37.8026,38.3548,35.9836,35.2677,,,,0.68
underway_7200.45198317,45198317,201920011,2019-12-09T14:00:00,43808.5834,MULTIPOINT ((147.584297 -62.690022)),147.5843,-62.69,38.803,37.3342,38.3998,,14.0401,1.8312,-1.2348,1.8307,-2.5666,,,973.6364,35.31,,,,,13.2572,843.5445,0.0394,367.346,388.9633,,,308.6313,307.45,,,,0.1076,0,0,0,,37.1583,107.3,104.463,33.798,,33.798,,-0.9,-0.7,,-0.9324,-0.8184,-0.5395,,0.131,,126.3421,64.7342,134.829,70.6119,30.0278,33.5092,28.9587,30.7948,,,,0.51
underway_7200.45199757,45199757,201920011,2019-12-09T16:00:00,43808.6667,MULTIPOINT ((148.176842 -62.321824)),148.1768,-62.3218,30.3056,34.5867,35.7512,,13.0688,4.1474,-3.9113,4.3978,-4.2201,,,972.6024,35.49,,,,,13.2105,557.1656,0.0453,359.1666,380.4878,,,309.9743,308.598,,,,1.768,2.8167,0,0,,37.2124,108.4,107,33.8064,,33.807,,-0.7,-0.5,,-0.6559,-0.5684,-0.3362,,0.332,,149.1531,75.5779,156.1531,80.3801,20.4006,19.7824,20.1709,18.1459,,,,0.7164
underway_7200.45201197,45201197,201920011,2019-12-09T18:00:00,43808.75,MULTIPOINT ((148.741535 -61.925904)),148.7415,-61.9259,36.8529,33.7089,34.6016,,14.7706,1.1373,-1.1991,2.5205,-1.679,,,972.1442,35.4937,,,,,13.2952,643.0311,0.0466,362.9994,384.2714,,,312.262,310.8271,,,,61.9944,59.1317,29.2084,29.4957,,38.1169,108.8,108.7,33.7494,,33.75,,-0.6,-0.6,,-0.5259,-0.4513,-0.5904,,0.085,,175.7696,50.1382,178.7696,53.7546,11.3952,8.8736,11.9483,8.2989,,,,0.48
underway_7200.45202637,45202637,201920011,2019-12-09T20:00:00,43808.8334,MULTIPOINT ((149.331292 -61.521876)),149.3313,-61.5219,34.5504,36.7953,37.9042,,14.9789,0.7971,-1.5294,2.4222,-0.679,,,972.4454,35.49,,,,,13.2958,390,0.0427,362.021,383.432,,,314.3145,312.256,,,,342.8209,319.0741,167.2248,173.496,,40.4533,109,109.2703,33.791,,33.791,,-0.6,-0.5,,0.1992,0.4572,-0.5014,,0.155,,205.4135,17.8714,207.7068,11.9865,11.585,3.9,11.43,3.8707,,,,0.54
underway_7200.45204077,45204077,201920011,2019-12-09T22:00:00,43808.9167,MULTIPOINT ((149.978255 -61.133842)),149.9783,-61.1338,42.2987,45.6703,46.8966,,14.6132,1,-2.0099,3.2175,-1.964,,,973.5962,35.55,,,,,13.2691,429.1244,0.049,360.3032,381.82,,,315.1367,315.917,,,,540.4646,505.526,262.855,265.3578,,40.4465,108.6,108.7,33.9228,,33.9239,,-0.4,-0.2,,0.8203,1.0581,-0.5591,,0.109,,238.3275,282.6875,239.3275,285.7211,14.0127,4.5328,13.7408,4.8991,,,,0.5242
underway_7200.45205517,45205517,201920011,2019-12-10T00:00:00,43809,MULTIPOINT ((150.614921 -60.735407)),150.6149,-60.7354,27.5441,33.9826,35.1937,,15.7511,1.1772,-1.5139,4.6853,-1.7169,,,974.8359,35.62,,,,,13.3423,368.2145,0.046,356.287,377.8365,,,315.8024,316.3902,,,,827.1106,781.6124,409.3933,416.9779,,40.4491,108.1666,108.2,33.958,,33.958,,-0.3,0.1,,0.8865,2.0792,-0.3983,,0.2429,,254.6214,278.2043,259.2429,283.7443,17.6707,11.9107,17.084,12.7864,,,,0.6545
underway_7200.45206957,45206957,201920011,2019-12-10T02:00:00,43809.0834,MULTIPOINT ((151.248275 -60.335101)),151.2483,-60.3351,34.7,35.5639,36.9066,,15.538,1.5688,-1.2707,1.2757,-2.555,,,976.3758,35.67,,,,,13.1296,309.744,0.05,349.7821,371.2771,,,316.9706,317.0066,,,,810.9361,760.6726,392.2894,398.7503,,40.478,107.3,106.8,34.0045,,34.005,,0,0.4,,1.1306,2.7471,-0.0862,,0.567,,263.4208,275.6762,267.5792,279.9183,19.2093,13.9104,18.8173,14.6158,,,,0.98
underway_7200.45208397,45208397,201920011,2019-12-10T04:00:00,43809.1667,MULTIPOINT ((151.862054 -59.922371)),151.8621,-59.9224,38.0764,36.3368,37.2168,,15.9835,1.8486,-0.8498,1.9607,-4.5191,,,978.1451,35.33,,,,,13.145,350.5699,0.044,352.621,374.3352,,,295.9835,297.3875,,,,1461.5754,1376.8401,645.5592,769.5296,,40.5142,105.3,103.9209,33.998,,33.998,,0.3,0.8,,1.696,3.187,0.3049,,0.971,,269.4618,277.2779,273.4618,281.1776,22.6312,17.4768,22.3654,18.3153,,,,1.37
underway_7200.45209837,45209837,201920011,2019-12-10T06:00:00,43809.25,MULTIPOINT ((152.478025 -59.504146)),152.478,-59.5041,31.2421,37.147,38.2193,,15.1689,1.5571,-1.0369,1.7246,-6.0219,,,979.7101,35.24,,,,,13.213,466.5927,0.045,355.536,377.3652,,,309.0907,309.2831,,,,543.1608,508.3432,270.8303,272.4947,,40.4509,102.8576,101.7,33.966,,33.9651,,0.3,0.6,,0.8473,1.3601,0.2856,,0.9449,,268.5053,267.7947,273,273.9884,25.9604,19.8643,25.2702,20.6643,,,,1.34
underway_7200.45211277,45211277,201920011,2019-12-10T08:00:00,43809.3334,MULTIPOINT ((153.078918 -59.085795)),153.0789,-59.0858,36.776,36.5619,37.3662,,14.8723,2.0795,-0.7218,0.7372,-2.7413,,,981.5741,35.26,,,,,13.1045,589,0.0487,354.4348,376.1575,,,299.3663,297.7688,,,,272.1721,251.1795,136.8309,133.4952,,40.4714,99.5,99.6685,33.9785,,33.979,,0.546,0.7,,0.8074,1.1186,0.2793,,0.9431,,273.5482,276.0578,278,280.6259,24.4014,19.6,24.2023,20.6548,,,,1.3747
underway_7200.45212717,45212717,201920011,2019-12-10T10:00:00,43809.4167,MULTIPOINT ((153.679799 -58.674831)),153.6798,-58.6748,42.097,32.1524,33.4784,,15.3182,1.2089,-0.5767,0.8645,-4.3029,,,983.884,34.9345,,,,,13.2766,541.8497,0.0404,330.7396,351.053,,,309.0659,309.176,,,,23.3457,23.2381,12.0255,12.1453,,40.4827,90.0518,90.9269,33.831,,33.831,,1.3,1.6,,1.3955,1.6307,2.6041,,3.218,,261.5569,261.3126,267.3713,268.197,29.0889,22.0335,28.8836,23.5335,,,,3.55
underway_7200.45214157,45214157,201920011,2019-12-10T12:00:00,43809.5,MULTIPOINT ((154.241676 -58.256677)),154.2417,-58.2567,41.9604,43.0889,44.251,,15.3815,1.3056,-0.3704,4.9326,-2.7746,,,985.7431,34.93,,,,,13.4497,477.3665,0.0498,331.9671,352.2929,,,303.0867,301.7589,,,,0.1072,0,0,,,40.4646,88.297,89.3287,33.8404,,33.84,,1.6,2,,1.5505,1.84,2.4672,,3.109,,258.7374,246.6419,262.4748,250.6637,27.6246,17.9737,28.1825,19.4212,,,,3.47
underway_7200.45215597,45215597,201920011,2019-12-10T14:00:00,43809.5834,MULTIPOINT ((154.853314 -57.871463)),154.8533,-57.8715,30.326,33.6059,34.9701,,14.3576,0.6523,-0.8605,3.0199,-1.2549,,,987.1633,34.504,,,,,13.4657,686.886,0.0432,332.7515,353.0119,,,310.3444,308.6744,,,,0.2246,0,0,0,,40.4454,93.8,93.6914,33.816,,33.816,,1.6,1.9,,1.6305,1.8105,3.1989,,3.823,,271.6523,275.3434,276.9784,281.9391,25.4565,19.4523,24.7478,20.3523,,,,4.16
underway_7200.45217037,45217037,201920011,2019-12-10T16:00:00,43809.6667,MULTIPOINT ((155.363415 -57.474907)),155.3634,-57.4749,32.6061,31.7487,32.8219,,14.4703,2.847,-1.4302,6.0243,-5.3848,,,989.142,34.5338,,,,,13.3286,414,0.0513,317.9443,337.198,,,310.1861,308.5585,,,,0.332,0.3342,0,0,,40.4532,93.8747,92.5327,33.8206,,33.821,,1.9,2.2,,1.7884,1.9587,4.2784,,4.881,,258.4199,261.047,264.8519,268.0779,23.9613,16.9728,23.7161,18.2308,,,,5.18
underway_7200.45218477,45218477,201920011,2019-12-10T18:00:00,43809.75,MULTIPOINT ((155.881488 -57.068716)),155.8815,-57.0687,32.268,37.3128,38.4884,,15.6995,1.2422,-0.1675,2.9568,-0.9074,,,991.1027,34.49,,,,,13.5409,352.0974,0.0425,311.7827,330.741,,,311.2737,308.5052,,,,78.2321,75.2756,36.0765,34.6993,,40.4736,84.2161,85.8124,33.8947,,33.895,,2.5,2.8,,2.5078,2.5243,4.8111,,5.424,,271,266.9962,278.2406,276.2203,27.0696,22.4632,25.8397,23.5872,,,,5.71
underway_7200.45219917,45219917,201920011,2019-12-10T20:00:00,43809.8334,MULTIPOINT ((156.445007 -56.64838)),156.445,-56.6484,33.7054,35.5799,36.5135,,14.09,1.1968,-1.1732,4.3109,-3.8031,,,993.2576,34.49,,,,,13.3601,302.8829,0.0507,311.5,330.5527,,,312.0641,310.3305,,,,335.0283,322.882,166.639,173.495,,40.3226,77.1602,76.704,33.904,,33.904,,2.9,3.4,,3.432,4.0991,4.8021,,5.426,,264.792,267.295,271.396,275.4574,22.5099,16.8772,21.5611,17.698,,,,5.73
underway_7200.45221357,45221357,201920011,2019-12-10T22:00:00,43809.9167,MULTIPOINT ((156.972319 -56.273527)),156.9723,-56.2735,42.2161,42.7796,43.8871,,14.184,2.1048,-2.1894,3.0459,-2.904,,,994.7539,34.3,,,,,13.265,331.1896,0.041,324.4229,343.9589,,,295.6488,294.9913,,,,1219.133,929.3257,551.0301,510.1119,,40.3248,83.4643,82.5,33.7957,,33.796,,3,3.7,,4.0732,4.824,4.2536,,4.8448,,252.4636,252.2498,256.309,258.428,20.713,10.5455,20.3972,11.2528,,,,5.12
underway_7200.45222797,45222797,201920011,2019-12-11T00:00:00,43810,MULTIPOINT ((157.473413 -55.909422)),157.4734,-55.9094,32.0817,32.083,33.3768,,12.72,1.0907,-1.7494,3.0022,-0.7322,,,995.7284,34.2826,,,,,13.4276,280.3575,0.0516,320.7962,340.2735,,,271.1664,265.8927,,,,1841.7002,1727.1424,992.356,1017.0277,,40.2864,84.0654,82.1865,33.8397,,33.84,,4,4.5,,6.3019,6.9688,4.4114,,5.0531,,280.1134,301.9794,284.2269,304.0836,13.2567,14,13.4064,15,,,,5.41
underway_7200.45224237,45224237,201920011,2019-12-11T02:00:00,43810.0834,MULTIPOINT ((157.943698 -55.552741)),157.9437,-55.5527,28.1398,30.051,31.3825,,14.4724,1.3811,-2.2103,4.1228,0.2134,,,996.5746,34.2,,,,,13.3797,267.0975,0.0452,315.9459,335.1616,,,315.7898,312.9374,,,,1129.2856,1079.3603,582.2722,588.7527,,40.2165,79.5694,77.4,33.8435,,33.8439,,4.8,5.3,,7.5547,7.2247,4.9559,,5.572,,269.6362,306.0586,274.5655,308.1162,13.6283,13.2212,13.5409,14.1212,,,,5.92
underway_7200.45225677,45225677,201920011,2019-12-11T04:00:00,43810.1667,MULTIPOINT ((158.482053 -55.193944)),158.4821,-55.1939,48.8017,50.3468,51.469,,13.6138,1.7947,-0.6103,3.2797,-2.6367,,,997.5881,34.01,,,,,13.3518,268.7112,0.0455,310.8545,329.4647,,,323.6664,320.1021,,,,1317.5415,1253.0934,699.0885,708.6051,,40.1997,86.2,89.1099,33.8674,,33.8679,,5.5,5.5,,8.5412,7.5307,5.8009,,6.348,,256.5489,340.3297,264.5489,334.1241,5.2415,9.2803,5.9121,9.4803,,,,6.6479
underway_7200.45227117,45227117,201920011,2019-12-11T06:00:00,43810.25,MULTIPOINT ((158.843654 -54.863724)),158.8437,-54.8637,36.995,34.8061,35.9615,,13.1529,0.4995,-0.4729,1.7084,-0.2354,,,997.7999,34.0717,,,,,13.3838,279.172,0.051,310.5194,329.0928,,,338.5561,335.6419,,,,348.6298,327.6103,166.639,168.4599,,40.1647,96.6,99.1112,33.8341,,33.8357,,5.8,5.7,,7.108,6.6371,5.541,,6.2799,,297.2145,335.7571,298.198,330.7769,5.5427,13.3083,6.8165,13.8083,,,,6.5683
underway_7200.45228557,45228557,201920011,2019-12-11T08:00:00,43810.3334,MULTIPOINT ((158.977721 -54.564047)),158.9777,-54.564,193.6278,193.4124,194.1,,11.7622,0.4499,-0.0105,0.4414,-0.1868,,,998.2177,34.08,,,,,13.2652,282.2733,0.0446,304.455,322.7384,,,343.0794,342.5856,,,,180.088,169.7874,91.0502,91.9525,,40.2075,103.9,106.3861,33.947,,33.947,,6.5,6.4,,6.5924,6.5247,6.1179,,6.6579,,301.8806,75.8821,309,81.0254,21.8761,21.4075,21.3184,19.5836,,,,7.01
underway_7200.45229997,45229997,201920011,2019-12-11T10:00:00,43810.4167,MULTIPOINT ((158.963052 -54.582467)),158.9631,-54.5825,12.6299,11.2867,12.5746,,9.7928,0.4161,-0.1873,1.4527,0.5586,,,998.69,33.9589,,,,,13.4081,290,0.0437,308.9745,327.6219,,,342.5734,341.8097,,,,1.0901,2.8158,0,1.7349,,40.6225,103.3,106.6,33.9079,,33.908,,6.3,6.3,,6.3069,6.1649,5.9906,,6.5479,,289.1045,299.2776,295.1045,303.2463,21.4721,24.5164,22.2798,26.1164,,,,6.88
underway_7200.45231437,45231437,201920011,2019-12-11T12:00:00,43810.5,MULTIPOINT ((158.978288 -54.549549)),158.9783,-54.5495,195.0886,196.8818,197.3,,10.3414,0.6836,-0.1945,0.2789,-0.068,,,999.8323,34.07,,,,,13.2968,280.8104,0.0418,306.6192,325.1463,,,338.6629,338.7664,,,,-0.1063,0,0,0,,40.6495,102.7181,105.8,33.9279,,33.928,,5.8181,5.8,,5.8515,5.8307,5.9317,,6.55,,265.7359,40.583,271.7359,43.6302,14.788,20.7472,14.3147,19.6177,,,,6.86
underway_7200.45232877,45232877,201920011,2019-12-11T14:00:00,43810.5834,MULTIPOINT ((158.952863 -54.602564)),158.9529,-54.6026,8.5696,8.4921,9.7716,,10.0157,0.2992,-0.0211,1.0736,0.3929,,,1000.5307,33.97,,,,,13.4179,276.113,0.0399,310.7814,329.5394,,,332.546,331.2629,,,,0,0,0,0,,40.656,102.0145,104.9,33.9051,,33.905,,5.4,5.4,,5.3012,5.3018,5.8195,,6.4009,,326.808,340.9,319.4239,335.9464,7.2956,16.2232,8.2757,16.6232,,,,6.7193
underway_7200.45234317,45234317,201920011,2019-12-11T16:00:00,43810.6667,MULTIPOINT ((158.985308 -54.51508)),158.9853,-54.5151,28.2875,46.1241,48.502,,9.2396,1.219,-0.0258,-0.0907,-0.9192,,,1000.755,34.06,,,,,13.2958,273.7803,0.0387,309.12,327.7776,,,326.238,325.622,,,,0.2257,0,0,0,,40.6766,97.9,100.9,33.938,,33.938,,5.8,5.8,,5.8279,5.8667,5.7287,,6.334,,311.5296,309.1878,317.2944,309.9526,6.6388,12.3941,7.1523,13.2706,,,,6.68
underway_7200.45235757,45235757,201920011,2019-12-11T18:00:00,43810.75,MULTIPOINT ((158.967095 -54.572981)),158.9671,-54.573,191.6397,192.804,193.5679,,9.7514,0.4211,-0.0046,0.7585,0.1459,,,1000.7774,34.11,,,,,13.3769,248.971,0.0377,306.0139,324.6499,,,337.1001,336.1824,,,,123.909,114.8163,66.9992,66.0076,,40.6766,96.0912,97.2271,33.958,,33.957,,6,6,,6.1444,6.1882,5.9204,,6.504,,333.7224,70.3601,337,74.2316,10.0847,6.8943,10.342,6.4388,,,,6.83
underway_7200.45237197,45237197,201920011,2019-12-11T20:00:00,43810.8334,MULTIPOINT ((158.943656 -54.506062)),158.9437,-54.5061,250.7235,315.5583,316.3346,,0.3861,0.3205,-0.0781,1.4323,-0.7145,,,1001.105,34.08,,,,,13.3543,229.0881,0.0472,310.611,329.3331,,,331.36,330.5705,,,,465.4354,448.3831,231.92,239.424,,40.6587,94.1,95.6,33.926,,33.925,,6.2,6.2,,7.0484,7.3846,5.5648,,6.178,,341.7152,22.9146,337.7152,19.0752,12.8832,12.7927,12.653,12.5927,,,,6.53
underway_7200.45238637,45238637,201920011,2019-12-11T22:00:00,43810.9167,MULTIPOINT ((158.945121 -54.506603)),158.9451,-54.5066,354.2,309.9035,310.6368,,0.192,0.4563,0.0826,0.7781,0.0615,,,1001.408,34.06,,,,,13.2945,240.2953,0.0434,310.9561,329.9318,,,339.0747,337.5122,,,,399.9624,379.3024,183.818,187.375,,40.6371,96.6945,96.468,33.9219,,33.921,,6.4,6.6,,7.2661,7.9208,5.6145,,6.1899,,356.271,45.5252,359,48.7084,11.5629,11.828,10.7854,11.0551,,,,6.54
underway_7200.45240077,45240077,201920011,2019-12-12T00:00:00,43811,MULTIPOINT ((158.944828 -54.506522)),158.9448,-54.5065,44.079,303.355,304.1,,0.3488,0.6075,0.2788,0.3023,-0.3098,,,1001.0307,34,,,,,13.2593,215,0.0451,311.183,330.0509,,,312.1298,314.4967,,,,1308.1208,1220.3066,716.376,732.9133,,40.6214,97.1039,96.5333,33.927,,33.927,,7.1,7.3,,8.7086,10.5331,5.637,,6.281,,346.7285,41.9467,348.5017,43.7928,16.933,16.8275,16.1152,16.0093,,,,6.63
underway_7200.45241517,45241517,201920011,2019-12-12T02:00:00,43811.0834,MULTIPOINT ((158.944187 -54.506604)),158.9442,-54.5066,185.6803,311.6625,312.5583,,0.2115,0.12,-0.2253,1.9678,0.3592,,,1000.27,33.96,,,,,13.3477,209,0.0394,309.6331,328.3404,,,294.6798,293.1804,,,,1366.0585,1369.9429,714.6023,720.6848,,40.5819,88.0074,92.4711,33.9381,,33.939,,7.9,7.3,,10.4954,9.8939,5.8566,,6.456,,12.1898,59.23,17.9271,64.8198,14.0659,13.8883,13.0772,12.8883,,,,6.8211
underway_7200.45242957,45242957,201920011,2019-12-12T04:00:00,43811.1667,MULTIPOINT ((158.887985 -54.354868)),158.888,-54.3549,326.6222,326.1585,326.788,,12.8046,0.4249,-1.1093,1.8615,-1.5458,,,998.63,33.91,,,,,13.2645,202.1244,0.052,306.7543,325.2116,,,334.909,334.01,,,,924.713,880.5284,454.299,462.7072,,40.5322,97.3046,96.5,33.9283,,33.9299,,6.8,7.2,,7.7773,9.2261,6.2015,,6.801,,28,36.2972,36,40.4454,18.1759,26.595,17.7458,25.1454,,,,7.14
underway_7200.45244397,45244397,201920011,2019-12-12T06:00:00,43811.25,MULTIPOINT ((158.482456 -54.000562)),158.4825,-54.0006,324.2405,327.1583,328.0511,,12.5204,1.4136,-1.6076,1.4638,-1.6731,,,996.9532,33.62,,,,,13.2344,263.5839,0.0452,313.5062,332.2218,,,325.7635,325.2355,,,,618.747,600.9628,302.281,309.1967,,40.548,103.5942,103.2588,33.8822,,33.883,,7.2,7.4412,,7.6531,8.3413,6.162,,6.786,,37.3797,38.9599,43.9198,42.43,16.0726,23.508,15.7411,22.254,,,,7.1483
