FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12442517,12442517,199900051,2000-02-29T04:00:00,,MULTIPOINT ((143.9596 -66.6645)),143.9596,-66.6645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12443237,12443237,199900051,2000-02-29T06:00:00,,MULTIPOINT ((143.1607 -66.5006)),143.1607,-66.5006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12443957,12443957,199900051,2000-02-29T08:00:00,,MULTIPOINT ((143.1718 -66.4996)),143.1718,-66.4996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12444677,12444677,199900051,2000-02-29T10:00:00,,MULTIPOINT ((143.1484 -66.5033)),143.1484,-66.5033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12445397,12445397,199900051,2000-02-29T12:00:00,,MULTIPOINT ((143.1398 -66.4825)),143.1398,-66.4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12446117,12446117,199900051,2000-02-29T14:00:00,,MULTIPOINT ((143.0225 -66.5541)),143.0225,-66.5541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12446837,12446837,199900051,2000-02-29T16:00:00,,MULTIPOINT ((143.0167 -66.5608)),143.0167,-66.5608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12447557,12447557,199900051,2000-02-29T18:00:00,,MULTIPOINT ((143.3024 -66.5128)),143.3024,-66.5128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12448277,12448277,199900051,2000-02-29T20:00:00,,MULTIPOINT ((143.3239 -66.4159)),143.3239,-66.4159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12448997,12448997,199900051,2000-02-29T22:00:00,,MULTIPOINT ((143.3209 -66.3928)),143.3209,-66.3928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12449717,12449717,199900051,2000-03-01T00:00:00,,MULTIPOINT ((143.3035 -66.3518)),143.3035,-66.3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12450437,12450437,199900051,2000-03-01T02:00:00,,MULTIPOINT ((142.9002 -66.2015)),142.9002,-66.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12451157,12451157,199900051,2000-03-01T04:00:00,,MULTIPOINT ((143.1591 -66.1963)),143.1591,-66.1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12451877,12451877,199900051,2000-03-01T06:00:00,,MULTIPOINT ((143.4841 -66.2035)),143.4841,-66.2035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12452597,12452597,199900051,2000-03-01T08:00:00,,MULTIPOINT ((143.0575 -66.2484)),143.0575,-66.2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12453317,12453317,199900051,2000-03-01T10:00:00,,MULTIPOINT ((142.3444 -66.3077)),142.3444,-66.3077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12454037,12454037,199900051,2000-03-01T12:00:00,,MULTIPOINT ((142.7082 -66.3355)),142.7082,-66.3355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12454757,12454757,199900051,2000-03-01T14:00:00,,MULTIPOINT ((143.1426 -66.3455)),143.1426,-66.3455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12455477,12455477,199900051,2000-03-01T16:00:00,,MULTIPOINT ((143.3417 -66.2728)),143.3417,-66.2728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12456197,12456197,199900051,2000-03-01T18:00:00,,MULTIPOINT ((143.3165 -66.1055)),143.3165,-66.1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12456917,12456917,199900051,2000-03-01T20:00:00,,MULTIPOINT ((143.2944 -65.9429)),143.2944,-65.9429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12457637,12457637,199900051,2000-03-01T22:00:00,,MULTIPOINT ((143.2956 -65.7796)),143.2956,-65.7796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12458357,12458357,199900051,2000-03-02T00:00:00,,MULTIPOINT ((143.304 -65.6136)),143.304,-65.6136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12459029,12459029,199900051,2000-03-02T02:00:00,,MULTIPOINT ((143.604 -65.6515)),143.604,-65.6515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12459749,12459749,199900051,2000-03-02T04:00:00,,MULTIPOINT ((143.9756 -65.7357)),143.9756,-65.7357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12460469,12460469,199900051,2000-03-02T06:00:00,,MULTIPOINT ((143.765 -65.7221)),143.765,-65.7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12461189,12461189,199900051,2000-03-02T08:00:00,,MULTIPOINT ((143.3494 -65.7029)),143.3494,-65.7029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12461909,12461909,199900051,2000-03-02T10:00:00,,MULTIPOINT ((142.934 -65.6788)),142.934,-65.6788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12462629,12462629,199900051,2000-03-02T12:00:00,,MULTIPOINT ((142.8274 -65.6887)),142.8274,-65.6887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12463349,12463349,199900051,2000-03-02T14:00:00,,MULTIPOINT ((143.1782 -65.7595)),143.1782,-65.7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12464069,12464069,199900051,2000-03-02T16:00:00,,MULTIPOINT ((143.2372 -65.8342)),143.2372,-65.8342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12464789,12464789,199900051,2000-03-02T18:00:00,,MULTIPOINT ((143.2241 -65.9043)),143.2241,-65.9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12465509,12465509,199900051,2000-03-02T20:00:00,,MULTIPOINT ((143.2095 -65.9929)),143.2095,-65.9929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12466229,12466229,199900051,2000-03-02T22:00:00,,MULTIPOINT ((143.2149 -66.085)),143.2149,-66.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12466949,12466949,199900051,2000-03-03T00:00:00,,MULTIPOINT ((142.9401 -65.9461)),142.9401,-65.9461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12467669,12467669,199900051,2000-03-03T02:00:00,,MULTIPOINT ((143.0505 -65.8729)),143.0505,-65.8729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12468389,12468389,199900051,2000-03-03T04:00:00,,MULTIPOINT ((143.1896 -65.8421)),143.1896,-65.8421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12469109,12469109,199900051,2000-03-03T06:00:00,,MULTIPOINT ((143.2086 -65.7028)),143.2086,-65.7028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12469829,12469829,199900051,2000-03-03T08:00:00,,MULTIPOINT ((143.2455 -65.5633)),143.2455,-65.5633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12470549,12470549,199900051,2000-03-03T10:00:00,,MULTIPOINT ((142.9529 -65.505)),142.9529,-65.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12471269,12471269,199900051,2000-03-03T12:00:00,,MULTIPOINT ((142.9307 -65.5654)),142.9307,-65.5654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12471989,12471989,199900051,2000-03-03T14:00:00,,MULTIPOINT ((143.0139 -65.6247)),143.0139,-65.6247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12472709,12472709,199900051,2000-03-03T16:00:00,,MULTIPOINT ((143.0814 -65.6705)),143.0814,-65.6705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12473428,12473428,199900051,2000-03-03T18:00:00,,MULTIPOINT ((142.9504 -65.6631)),142.9504,-65.6631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12474148,12474148,199900051,2000-03-03T20:00:00,,MULTIPOINT ((142.7909 -65.7466)),142.7909,-65.7466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12474868,12474868,199900051,2000-03-03T22:00:00,,MULTIPOINT ((142.66 -65.842)),142.66,-65.842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12475588,12475588,199900051,2000-03-04T00:00:00,,MULTIPOINT ((142.511 -65.8369)),142.511,-65.8369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12476308,12476308,199900051,2000-03-04T02:00:00,,MULTIPOINT ((142.5349 -65.6805)),142.5349,-65.6805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12477026,12477026,199900051,2000-03-04T04:00:00,,MULTIPOINT ((142.5794 -65.52)),142.5794,-65.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12477746,12477746,199900051,2000-03-04T06:00:00,,MULTIPOINT ((142.6177 -65.3657)),142.6177,-65.3657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12478466,12478466,199900051,2000-03-04T08:00:00,,MULTIPOINT ((142.6818 -65.2325)),142.6818,-65.2325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12479186,12479186,199900051,2000-03-04T10:00:00,,MULTIPOINT ((142.6402 -65.0662)),142.6402,-65.0662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12479906,12479906,199900051,2000-03-04T12:00:00,,MULTIPOINT ((142.5834 -64.9052)),142.5834,-64.9052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12480626,12480626,199900051,2000-03-04T14:00:00,,MULTIPOINT ((142.4999 -64.7613)),142.4999,-64.7613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12481346,12481346,199900051,2000-03-04T16:00:00,,MULTIPOINT ((142.4318 -64.6006)),142.4318,-64.6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12482066,12482066,199900051,2000-03-04T18:00:00,,MULTIPOINT ((142.3916 -64.4348)),142.3916,-64.4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12482786,12482786,199900051,2000-03-04T20:00:00,,MULTIPOINT ((142.5096 -64.3232)),142.5096,-64.3232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12483506,12483506,199900051,2000-03-04T22:00:00,,MULTIPOINT ((142.6242 -64.202)),142.6242,-64.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12484226,12484226,199900051,2000-03-05T00:00:00,,MULTIPOINT ((142.5877 -64.1549)),142.5877,-64.1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12484946,12484946,199900051,2000-03-05T02:00:00,,MULTIPOINT ((142.5507 -64.218)),142.5507,-64.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12485666,12485666,199900051,2000-03-05T04:00:00,,MULTIPOINT ((142.5644 -64.3073)),142.5644,-64.3073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12486386,12486386,199900051,2000-03-05T06:00:00,,MULTIPOINT ((142.5895 -64.4162)),142.5895,-64.4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12487106,12487106,199900051,2000-03-05T08:00:00,,MULTIPOINT ((142.6771 -64.5223)),142.6771,-64.5223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12487826,12487826,199900051,2000-03-05T10:00:00,,MULTIPOINT ((142.8949 -64.6042)),142.8949,-64.6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12488546,12488546,199900051,2000-03-05T12:00:00,,MULTIPOINT ((143.2532 -64.6505)),143.2532,-64.6505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12489266,12489266,199900051,2000-03-05T14:00:00,,MULTIPOINT ((143.818 -64.6683)),143.818,-64.6683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12489986,12489986,199900051,2000-03-05T16:00:00,,MULTIPOINT ((144.2782 -64.6763)),144.2782,-64.6763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12490706,12490706,199900051,2000-03-05T18:00:00,,MULTIPOINT ((144.753 -64.6622)),144.753,-64.6622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12491426,12491426,199900051,2000-03-05T20:00:00,,MULTIPOINT ((144.8953 -64.6915)),144.8953,-64.6915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12492146,12492146,199900051,2000-03-05T22:00:00,,MULTIPOINT ((144.7744 -64.7472)),144.7744,-64.7472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12492866,12492866,199900051,2000-03-06T00:00:00,,MULTIPOINT ((144.4936 -64.8643)),144.4936,-64.8643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12493586,12493586,199900051,2000-03-06T02:00:00,,MULTIPOINT ((144.1629 -64.9155)),144.1629,-64.9155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12494306,12494306,199900051,2000-03-06T04:00:00,,MULTIPOINT ((143.7596 -64.8926)),143.7596,-64.8926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12495026,12495026,199900051,2000-03-06T06:00:00,,MULTIPOINT ((143.4055 -64.8493)),143.4055,-64.8493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12495746,12495746,199900051,2000-03-06T08:00:00,,MULTIPOINT ((143.3418 -64.6752)),143.3418,-64.6752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12496466,12496466,199900051,2000-03-06T10:00:00,,MULTIPOINT ((143.344 -64.6689)),143.344,-64.6689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12497186,12497186,199900051,2000-03-06T12:00:00,,MULTIPOINT ((143.2928 -64.5735)),143.2928,-64.5735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12497906,12497906,199900051,2000-03-06T14:00:00,,MULTIPOINT ((143.1643 -64.7313)),143.1643,-64.7313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12498626,12498626,199900051,2000-03-06T16:00:00,,MULTIPOINT ((143.0073 -64.8822)),143.0073,-64.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12499346,12499346,199900051,2000-03-06T18:00:00,,MULTIPOINT ((143.0165 -64.8048)),143.0165,-64.8048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12500066,12500066,199900051,2000-03-06T20:00:00,,MULTIPOINT ((143.0852 -64.643)),143.0852,-64.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12500786,12500786,199900051,2000-03-06T22:00:00,,MULTIPOINT ((143.4546 -64.6654)),143.4546,-64.6654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12501506,12501506,199900051,2000-03-07T00:00:00,,MULTIPOINT ((143.8406 -64.6904)),143.8406,-64.6904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12502226,12502226,199900051,2000-03-07T02:00:00,,MULTIPOINT ((144.2215 -64.714)),144.2215,-64.714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12502946,12502946,199900051,2000-03-07T04:00:00,,MULTIPOINT ((144.6074 -64.7371)),144.6074,-64.7371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12503666,12503666,199900051,2000-03-07T06:00:00,,MULTIPOINT ((145.0048 -64.7609)),145.0048,-64.7609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12504386,12504386,199900051,2000-03-07T08:00:00,,MULTIPOINT ((144.5916 -64.878)),144.5916,-64.878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12505106,12505106,199900051,2000-03-07T10:00:00,,MULTIPOINT ((144.3951 -64.9117)),144.3951,-64.9117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12505826,12505826,199900051,2000-03-07T12:00:00,,MULTIPOINT ((144.2925 -64.9218)),144.2925,-64.9218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12506546,12506546,199900051,2000-03-07T14:00:00,,MULTIPOINT ((144.2937 -64.9224)),144.2937,-64.9224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12507266,12507266,199900051,2000-03-07T16:00:00,,MULTIPOINT ((143.9288 -64.9068)),143.9288,-64.9068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12507986,12507986,199900051,2000-03-07T18:00:00,,MULTIPOINT ((143.879 -64.9046)),143.879,-64.9046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12508706,12508706,199900051,2000-03-07T20:00:00,,MULTIPOINT ((143.834 -64.9028)),143.834,-64.9028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12509426,12509426,199900051,2000-03-07T22:00:00,,MULTIPOINT ((143.8184 -64.8954)),143.8184,-64.8954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12510146,12510146,199900051,2000-03-08T00:00:00,,MULTIPOINT ((143.7647 -64.8934)),143.7647,-64.8934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12510866,12510866,199900051,2000-03-08T02:00:00,,MULTIPOINT ((143.6464 -64.8882)),143.6464,-64.8882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12511586,12511586,199900051,2000-03-08T04:00:00,,MULTIPOINT ((143.5944 -64.8833)),143.5944,-64.8833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12512306,12512306,199900051,2000-03-08T06:00:00,,MULTIPOINT ((143.3218 -64.9455)),143.3218,-64.9455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12513026,12513026,199900051,2000-03-08T08:00:00,,MULTIPOINT ((143.255 -64.9794)),143.255,-64.9794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12513746,12513746,199900051,2000-03-08T10:00:00,,MULTIPOINT ((143.444 -65.0189)),143.444,-65.0189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12514466,12514466,199900051,2000-03-08T12:00:00,,MULTIPOINT ((143.8229 -65.0508)),143.8229,-65.0508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12515186,12515186,199900051,2000-03-08T14:00:00,,MULTIPOINT ((144.2019 -65.0858)),144.2019,-65.0858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12515906,12515906,199900051,2000-03-08T16:00:00,,MULTIPOINT ((144.5907 -65.1205)),144.5907,-65.1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
