FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33105366,33105366,201011020,2010-12-14T10:20:00,20101214101959,MULTIPOINT ((128.7801 -54.4003)),128.7801,-54.4003,225,224.387,224.9341,,12.4,0.73,-0.72,2.6,-3.6,1.962,200,994.06,,,31.8888,,,,0.7954,4.178,,,0,-8,326.017,324.6448,,,,94.245,99.0952,45.9111,47.3599,0,32.1113,,89.1,,,32.5185,,18.6,4.8,-30,5.0878,5.2063,4.8068,,5.6816,2.2,273,19.2,261,12.7,8.3,19,6.9,18.4,9998,,,
underway_1200.33105486,33105486,201011020,2010-12-14T10:40:00,20101214104000,MULTIPOINT ((128.6953 -54.4507)),128.6953,-54.4507,223.6,224.779,225.2747,,12.7,0.69,-0.86,0.21,-1.04,1.962,140,994.27,,,31.9025,,,,0.7462,4.171,,,0,-8,323.4276,322.9405,,,,72.2792,75.0908,33.056,35.0814,0,32.0944,,89.3,,,32.5084,,18.5,4.8,-30,4.9698,5.0773,4.8666,,5.7079,2.55,280,24.2,276,20.3,10.6,20.6,9.2,19.8,9998,,,
underway_1200.33105606,33105606,201011020,2010-12-14T11:00:00,20101214110000,MULTIPOINT ((128.6109 -54.5012)),128.6109,-54.5012,224.4,224.033,224.6155,,12.8,0.34,-0.59,1.93,-1.81,1.962,80,994.19,,,31.9161,,,,0.8036,4.181,,,0,-8,322.7245,322.2409,,,,44.2597,46.1624,22.0373,21.0489,0,32.0843,,89.6,,,32.4907,,18.8,4.6,-30,4.8253,4.9337,4.8696,,5.7422,2.8,275,24,270,20,12,22.4,10.5,21.4,9998,,,
underway_1200.33105726,33105726,201011020,2010-12-14T11:20:00,20101214112000,MULTIPOINT ((128.5251 -54.5523)),128.5251,-54.5523,225.4,225.322,225.7635,,12.9,0.78,-1.45,0.47,-0.8,1.962,20,994.3,,,31.8321,,,,0.984,4.174,,,0,-8,322.2798,322.7554,,,,24.8381,25.5432,12.8551,12.2785,0,32.0877,,89.7,,,32.49,,18.3,4.6,-30,4.7339,4.8186,4.8964,,5.6446,2.77,284,25.7,281,22.3,10.8,20.7,9.3,19.7,9998,,,
underway_1200.33105846,33105846,201011020,2010-12-14T11:40:00,20101214114000,MULTIPOINT ((128.4387 -54.6029)),128.4387,-54.6029,224.6,224.526,225.3351,,12.9,0.83,-1,1,-0.35,1.962,0,994.28,,,31.8047,,,,0.9676,,,,0,-8,321.9613,321.2608,,,,13.0561,13.2332,5.5093,5.2622,0,32.0808,,89.8,,,32.4855,,18.7,4.6,-30,4.6683,4.7322,4.8678,,5.6173,2.6,282,25.9,278,22.4,11.1,21.1,9.7,20.2,9998,,,
underway_1200.33105966,33105966,201011020,2010-12-14T12:00:00,20101214120000,MULTIPOINT ((128.3517 -54.6538)),128.3517,-54.6538,225,225.49,226.0986,,13.1,1.05,-1.06,2.24,-1.23,1.962,0,994.33,,,31.7911,,,,0.8774,4.179,,,0,-8,322.6844,322.99,,,,6.0505,6.155,1.8364,1.7541,0,32.0809,,89.9,,,32.4547,,18,4.5,-30,4.6098,4.6458,4.8069,,5.6332,2.59,287,28.1,287,25.8,11.3,21,10,20,9998,,,
underway_1200.33106086,33106086,201011020,2010-12-14T12:20:00,20101214122000,MULTIPOINT ((128.2644 -54.7049)),128.2644,-54.7049,225.3,223.9,224.7968,,13,0.72,-1.02,1.82,-1.18,,,994.27,,,31.7669,,,,0.902,4.168,,,,-8,323.4518,323.9246,,,,2.866,3.0775,1.8364,1.7541,0,32.0769,,90.2,,,32.5176,,16.4,4.5,-30,4.5604,4.6169,4.7038,,5.5398,,287,29,288,27.2,11.3,20.8,10.2,19.8,,,,
underway_1200.33106206,33106206,201011020,2010-12-14T12:40:00,20101214124000,MULTIPOINT ((128.1755 -54.7554)),128.1755,-54.7554,227.3,228.48,228.6035,,12.9,0.96,-1.04,1.23,-0.7,,,994.38,,,31.7575,,,,0.9348,4.17,,,,-8,320.0416,320.2807,,,,1.9107,2.462,-1.8364,-1.7541,0,32.0742,,90.7,,,32.5103,,18,4.4,-30,4.4802,4.5303,4.6535,,5.5363,,287,28.7,286,26.8,13.3,22.8,12,21.7,,,,
underway_1200.33106326,33106326,201011020,2010-12-14T13:00:00,20101214130000,MULTIPOINT ((128.0851 -54.8049)),128.0851,-54.8049,226.2,226.353,227.0435,,13,0.74,-0.77,2.06,-0.61,,,994.02,,,31.7711,,,,0.7708,4.179,,,,-8,318.7198,318.9258,,,,1.9107,2.462,-1.8364,-1.7541,0,32.0675,,90.9,,,32.5369,,18.3,4.4,-30,4.4153,4.4725,4.623,,5.5248,,280,26.7,278,23.8,13.1,23.3,11.6,22.2,,,,
underway_1200.33106446,33106446,201011020,2010-12-14T13:20:00,20101214132000,MULTIPOINT ((127.9906 -54.8515)),127.9906,-54.8515,229.9,231.489,231.9269,,12.9,0.39,-0.33,0.87,-0.53,,,994,,,31.8037,,,,0.7708,4.175,,,,-8,317.7126,317.7812,,,,1.9107,2.462,0,0,0,32.0607,,90.9,,,32.5431,,18.7,4.4,-30,4.4153,4.458,4.6737,,5.5565,,280,23.6,274,19.2,13.6,24.2,12,23.2,,,,
underway_1200.33106566,33106566,201011020,2010-12-14T13:40:00,20101214134000,MULTIPOINT ((127.8958 -54.8981)),127.8958,-54.8981,229.2,229.285,230.2185,,13,0.72,-0.63,1.92,-1.73,,,994.08,,,31.7564,,,,0.8446,4.173,,,,-8,316.5757,317.5711,,,,1.9106,2.462,-1.8364,-1.7541,0,32.0501,,91.2,,,32.5168,,17.9,4.4,-30,4.3884,4.4146,4.6677,,5.5283,,281,23.3,276,19.5,12,22.6,10.5,21.6,,,,
underway_1200.33106686,33106686,201011020,2010-12-14T14:00:00,20101214140000,MULTIPOINT ((127.8122 -54.9393)),127.8122,-54.9393,230.3,232.249,232.4817,,9.9,0.54,-1.16,1.66,-0.74,,,993.88,,,31.8047,,,,0.8118,4.173,,,,-8,316.3932,317.501,,,,1.9107,1.8465,-1.8364,0,0,32.0531,,91.2,,,32.5374,,17.3,4.3,-30,4.3508,4.4002,4.72,,5.5636,,275,21.9,268,17,11.4,19.8,10.2,19.1,,,,
underway_1200.33106806,33106806,201011020,2010-12-14T14:20:00,20101214142000,MULTIPOINT ((127.7416 -54.9742)),127.7416,-54.9742,229.6,230.733,231.416,,9.4,0.78,-1.72,1.18,-0.99,,,993.83,,,31.83,,,,0.861,4.178,,,,-8,310.6945,311.5676,,,,1.9107,2.462,-1.8364,-1.7541,0,32.0505,,90.9,,,32.5515,,18.1,4.2,-30,4.2137,4.2843,4.7018,,5.5786,,274,23.4,269,19.4,12,19.8,10.8,19,,,,
underway_1200.33106926,33106926,201011020,2010-12-14T14:40:00,20101214144000,MULTIPOINT ((127.6721 -55.0091)),127.6721,-55.0091,227.3,228.673,229.1418,,9.5,1.55,-1.77,2.09,-1,,,993.74,,,31.7837,,,,0.9184,4.182,,,,-8,315.7274,316.8705,,,,1.9107,2.462,-1.8364,-1.7541,0,32.0469,,90.9,,,32.5435,,18,4.2,-30,4.213,4.2698,4.6392,,5.5327,,272,23,265,18.1,11.7,19.5,10.5,18.8,,,,
underway_1200.33107046,33107046,201011020,2010-12-14T15:00:00,20101214150000,MULTIPOINT ((127.6035 -55.0436)),127.6035,-55.0436,228.6,230.974,231.1798,,9.4,0.45,-0.35,0.81,-0.2,,,993.61,,,31.7259,,,,1.0086,4.177,,,,-8,316.387,316.6602,,,,1.9107,2.462,-1.8364,0,-204.785,32.0465,,90.6,,,32.5224,,17.9,4.1,-30,4.1411,4.2263,4.6157,,5.4869,,265,17.7,256,11.9,11.7,20.1,10.7,19.5,,,,
underway_1200.33107166,33107166,201011020,2010-12-14T15:20:00,20101214152000,MULTIPOINT ((127.535 -55.0779)),127.535,-55.0779,229.1,231.126,231.6907,,9.4,0.78,-0.84,1.49,0,,,993.72,,,31.7312,,,,0.9922,4.182,,,,-8,325.2098,326.1562,,,,1.9106,2.1542,1.8365,-1.7541,-204.785,32.0471,,90.4,,,32.5198,,17.1,4.1,-30,4.091,4.19,4.6168,,5.4957,,258,13.2,245,5.9,11.6,20.3,10.6,19.8,,,,
underway_1200.33107286,33107286,201011020,2010-12-14T15:40:00,20101214154000,MULTIPOINT ((127.4652 -55.1126)),127.4652,-55.1126,228.8,231.218,231.4105,,9.5,0.69,-1.27,1.78,-1.43,,,993.65,,,31.6776,,,,0.9348,4.18,,,,-8,322.4914,322.3716,,,,1.9107,2.462,0,0,-204.785,32.0463,,90.7,,,32.5205,,17.5,3.9,-30,3.945,4.0739,4.5506,,5.4322,,259,13.9,245,6.3,11.4,20.2,10.5,19.8,,,,
underway_1200.33107406,33107406,201011020,2010-12-14T16:00:00,20101214160000,MULTIPOINT ((127.3944 -55.1467)),127.3944,-55.1467,230,229.707,230.5591,,9.6,0.91,-1.1,0.84,-0.46,,,993.5,,,31.5788,,,,0.9594,4.182,,,,-8,319.8124,319.6265,,,,1.9107,2.1542,-1.8364,0,0,32.0463,,90.7,,,32.5041,,17,3.8,-30,3.8069,3.9503,4.4818,,5.3332,,258,14.8,246,8.2,11.7,20.7,10.9,20.3,,,,
underway_1200.33107526,33107526,201011020,2010-12-14T16:20:00,20101214162000,MULTIPOINT ((127.3217 -55.1795)),127.3217,-55.1795,230.7,233.159,233.3167,,9.7,0.72,-1.01,1.84,-0.95,,,993.52,,,31.6303,,,,0.8118,4.174,,,,-8,325.7196,325.9336,,,,1.9107,2.1542,0,0,0,32.0402,,90.7,,,32.4864,,17,3.8,-30,3.7786,3.9212,4.531,,5.4119,,263,15,252,8.7,11.1,20,10.3,19.6,,,,
underway_1200.33107646,33107646,201011020,2010-12-14T16:40:00,20101214164000,MULTIPOINT ((127.2489 -55.2128)),127.2489,-55.2128,230.5,232.826,233.7506,,9.5,1.04,-2.13,1.95,-0.73,,,993.44,,,31.6786,,,,0.8528,4.169,,,,-8,324.856,324.9642,,,,1.9106,2.462,-1.8364,-1.7541,0,32.0365,,91.6,,,32.5054,,17.2,3.8,-30,3.8085,3.943,4.5506,,5.4489,,266,15.3,253,8.1,10.2,18.8,9.3,18.4,,,,
underway_1200.33107766,33107766,201011020,2010-12-14T17:00:00,20101214170000,MULTIPOINT ((127.1789 -55.2474)),127.1789,-55.2474,228.5,232.092,232.7454,,9.5,1.1,-0.81,2.83,-1.51,,,993.65,,,31.5851,,,,0.7544,4.172,,,,-8,324.3295,324.5783,,,,1.9106,2.462,-1.8364,0,0,32.0303,,91.9,,,32.5002,,16.8,3.7,-30,3.699,3.8628,4.4616,,5.3447,,256,11.1,243,3.9,11.8,20.7,11.1,20.4,,,,
underway_1200.33107886,33107886,201011020,2010-12-14T17:20:00,20101214172000,MULTIPOINT ((127.1095 -55.2821)),127.1095,-55.2821,227,229.894,230.3339,,9.5,0.66,-1.45,2.51,-1.66,,,993.55,,,31.6881,,,,0.8282,,,,,-8,323.6969,323.8768,,,,1.9107,2.462,-1.8365,0,0,32.0337,,92.8,,,32.5205,,15.4,3.5,-30,3.5673,3.717,4.5021,,5.4445,,250,9.1,236,1.3,10.6,19.7,10,19.4,,,,
underway_1200.33108006,33108006,201011020,2010-12-14T17:40:00,20101214174000,MULTIPOINT ((127.0391 -55.3152)),127.0391,-55.3152,231.6,234.397,234.5801,,9.5,0.64,-1.32,0.79,-0.64,,,993.67,,,31.4601,,,,0.8036,4.178,,,,-8,327.2704,327.6136,,,,1.9107,1.8465,-1.8364,-1.7541,204.785,32.027,,93.4,,,32.483,,17.8,3.4,-30,3.4723,3.6001,4.316,,5.2155,,234,358.6,217,349.7,9.7,19.1,9.9,19.1,,,,
underway_1200.33108126,33108126,201011020,2010-12-14T18:00:00,20101214180000,MULTIPOINT ((126.9681 -55.3486)),126.9681,-55.3486,231,233.243,234.245,,9.4,0.47,-0.7,2.43,-0.84,,,993.71,,,31.4695,,,,0.9676,4.177,,,,-8,325.3867,326.6208,,,,1.9107,2.4621,-1.8364,0,0,32.0202,,94.7,,,32.5569,,16.1,3.1,-30,3.2893,3.393,4.1294,,5.1508,,231,357,212,347.8,8.4,17.8,8.8,18,,,,
underway_1200.33108246,33108246,201011020,2010-12-14T18:20:00,20101214182000,MULTIPOINT ((126.8802 -55.3884)),126.8802,-55.3884,231.4,232.975,232.9211,,12.1,1.84,-1.15,2.53,-0.21,,,993.69,,,30.9189,,,,0.8938,4.174,,,,-8,325.7958,325.9261,,,,2.5476,2.462,1.8364,0,0,32.0067,,94.8,,,32.4824,,16.3,3.1,-30,3.1642,3.2478,3.6958,,4.5781,,222,354.6,204,346.5,8.7,20.7,9.3,20.8,,,,
underway_1200.33108366,33108366,201011020,2010-12-14T18:40:00,20101214184000,MULTIPOINT ((126.7866 -55.4321)),126.7866,-55.4321,229.6,231.456,231.9598,,12.5,0,0,0,0,,,993.83,,,31.1185,,,,0.9348,4.17,,,,-8,325.6559,327.9266,,,,5.0951,6.1551,1.8365,1.7542,-204.7968,31.9932,,95.6,,,32.4189,,17.4,3,-30,3.1349,3.2168,4.0002,,4.8789,,220,353.7,202,345.8,8.8,21.2,9.5,21.4,,,,
underway_1200.33108486,33108486,201011020,2010-12-14T19:00:00,20101214190000,MULTIPOINT ((126.6934 -55.478)),126.6934,-55.478,227.8,,230.6195,,12.6,,,,,,,993.9,,,30.9714,,,,0.7708,4.173,,,,-8,324.3679,325.5232,,,,13.6932,14.1571,5.5094,5.2623,-204.7883,31.973,,96.2,,,32.4758,,17.7,2.9,-30,3.0761,3.1636,3.6755,,4.6469,,215,352.2,196,344,8.2,20.7,9.2,21,,,,
underway_1200.33108606,33108606,201011020,2010-12-14T19:20:00,20101214192000,MULTIPOINT ((126.6 -55.5232)),126.6,-55.5232,228.4,231.986,231.7291,,12.5,0.79,-0.72,1.6,-0.36,,,993.9,,,30.8233,,,,0.7544,,,,,-8,324.8491,325.0596,,,,28.9786,28.9303,12.8552,14.0335,0,31.9427,,96.3,,,32.4874,,18,2.8,-30,2.9658,3.0665,3.58,,4.4598,,208,349.2,192,342.2,7.2,19.4,8.2,19.7,,,,
underway_1200.33108726,33108726,201011020,2010-12-14T19:40:00,20101214194000,MULTIPOINT ((126.5067 -55.5691)),126.5067,-55.5691,227.8,230.037,230.1196,,12.7,0.86,-0.99,2.4,-0.78,,,994.1,,,30.8758,,,,0.6888,4.165,,,,-8,314.6721,316.3269,,,,60.5047,60.6296,29.3831,28.0674,-204.8017,31.9427,,96.4,,,32.4851,,17.5,2.8,-30,2.9437,3.0381,3.616,,4.5243,,213,352.6,192,344.2,6.8,19.4,7.8,19.6,,,,
underway_1200.33108846,33108846,201011020,2010-12-14T20:00:00,20101214200000,MULTIPOINT ((126.4141 -55.6162)),126.4141,-55.6162,227.7,229.552,230.0427,,12.7,1.02,-1.02,3.63,-1.39,,,994.32,,,30.7602,,,,0.7462,4.161,,,,-8,324.9543,325.0452,,,,64.963,66.1729,29.3831,31.5745,0,31.9393,,96.4,,,32.4899,,17.3,2.9,-30,2.9878,3.0634,3.3954,,4.3827,,191,348.2,172,340.1,4.7,16.7,6.2,17,,,,
underway_1200.33108966,33108966,201011020,2010-12-14T20:20:00,20101214202000,MULTIPOINT ((126.3222 -55.6635)),126.3222,-55.6635,226.9,226.754,227.7356,,12.8,1.09,-1.34,1.9,-1.15,,,994.22,,,30.6173,,,,0.6888,4.171,,,,-8,326.242,327.4696,,,,106.0425,108.9562,51.4219,52.6252,0,31.9427,,96.5,,,32.4308,,17.4,2.8,-30,3.0466,3.1211,3.4197,,4.2731,,187,347.5,172,340.3,5.5,17.4,7,17.8,,,,
underway_1200.33109086,33109086,201011020,2010-12-14T20:40:00,20101214204000,MULTIPOINT ((126.2295 -55.7113)),126.2295,-55.7113,227.2,227.562,228.0707,,12.7,1.2,-0.86,2.22,-1.3,,,994.35,,,30.6341,,,,0.6314,4.174,,,,-8,326.242,327.4792,,,,133.4289,133.5756,66.1121,66.656,0,31.9393,,96.6,,,32.4576,,17.5,2.8,-30,3.0466,3.1231,3.3869,,4.2659,,163,340.4,156,334.6,5.7,16,7.3,16.6,,,,
underway_1200.33109206,33109206,201011020,2010-12-14T21:00:00,20101214210000,MULTIPOINT ((126.1356 -55.7587)),126.1356,-55.7587,227.3,227.853,228.23,,12.8,1,-0.74,1.63,-1.42,,,994.23,,,30.7035,,,,0.5658,4.171,,,,-8,327.2843,327.4872,,,,108.9085,115.1066,51.4205,56.1337,204.7976,31.919,,96.6,,,32.4412,,17.2,2.8,-30,3.054,3.1248,3.5305,,4.3648,,167,339.7,160,334,6.4,16.9,8,17.5,,,,
underway_1200.33109326,33109326,201011020,2010-12-14T21:20:00,20101214212000,MULTIPOINT ((126.0412 -55.8057)),126.0412,-55.8057,228.1,229.285,229.2847,,12.7,0.25,-0.86,1.39,-0.32,,,994.61,,,30.7865,,,,0.533,4.168,,,,-8,327.2492,327.4322,,,,167.5026,169.2673,80.8036,80.6953,-204.8055,31.8718,,96.8,,,32.509,,16.9,2.7,-30,3.0466,3.1133,3.4676,,4.3944,,150,336.9,148,331.7,5.7,15,7.3,15.7,,,,
underway_1200.33109446,33109446,201011020,2010-12-14T21:40:00,20101214214000,MULTIPOINT ((125.9463 -55.853)),125.9463,-55.853,229.4,229.128,229.6252,,12.8,0.16,-0.45,3.07,-0.96,,,994.54,,,30.7802,,,,0.5248,4.173,,,,-8,326.2771,327.0679,,,,172.5977,171.7351,80.8036,84.2018,0,31.8718,,96.7,,,32.4681,,17.1,2.7,-30,3.054,3.037,3.556,,4.4285,,134,326.8,135,323.4,7.8,14.3,9,15.1,,,,
underway_1200.33109566,33109566,201011020,2010-12-14T22:00:00,20101214220000,MULTIPOINT ((125.8506 -55.9003)),125.8506,-55.9003,228.1,227.4,227.5928,,12.8,0.3,-1.29,3.97,-2.85,,,995.07,,,30.8138,,,,0.4428,4.177,,,,-8,327.2143,327.8681,,,,189.7938,193.891,89.9859,91.2212,0,31.8381,,96.8,,,32.4632,,17.7,2.7,-30,3.0393,2.9794,3.5417,,4.4733,,130,325.5,131,321.9,8.1,14.2,9.2,14.9,,,,
underway_1200.33109686,33109686,201011020,2010-12-14T22:20:00,20101214222000,MULTIPOINT ((125.7542 -55.9471)),125.7542,-55.9471,228.7,228.761,228.7793,,12.8,1.24,-1.2,2,-0.09,,,994.64,,,30.8012,,,,0.4018,4.176,,,,-8,326.7969,327.3903,,,,192.658,193.9016,88.1494,91.2178,0,31.8314,,97.1,,,32.4264,,17.2,2.6,-30,2.9518,2.8791,3.6259,,4.4957,,126,315.2,129,313.8,10.7,14.8,11.6,15.8,,,,
underway_1200.33109806,33109806,201011020,2010-12-14T22:40:00,20101214224000,MULTIPOINT ((125.6576 -55.9941)),125.6576,-55.9941,229,229.192,228.9606,,12.9,1.33,-1.28,2.34,-1.7,,,995.18,,,30.755,,,,0.4346,4.176,,,,-8,326.4077,327.1617,,,,212.0848,207.7418,95.4952,94.732,-204.8113,31.8246,,97.1,,,32.4581,,16.9,2.6,-30,2.8701,2.8311,3.3419,,4.4087,,126,317.2,130,316.6,10,14.5,10.6,15.4,,,,
underway_1200.33109926,33109926,201011020,2010-12-14T23:00:00,20101214230000,MULTIPOINT ((125.5608 -56.0406)),125.5608,-56.0406,230.2,229.651,229.6252,,12.7,1.28,-0.72,3.71,-1.97,,,994.83,,,30.6257,,,,0.3608,4.171,,,,-8,327.0994,328.4956,,,,306.9814,303.4749,145.0793,143.8413,-204.7957,31.8166,,97.1,,,32.4548,,17.4,2.5,-30,2.8039,2.8856,3.2363,,4.2587,,120,301.6,125,303.1,13.9,15.2,14.4,16.4,,,,
underway_1200.33110046,33110046,201011020,2010-12-14T23:20:00,20101214231959,MULTIPOINT ((125.4643 -56.0873)),125.4643,-56.0873,227.9,227.158,227.4994,,12.9,0.28,-0.47,3.63,-2,,,994.95,,,30.403,,,,0.2624,4.167,,,,-8,329.6095,331.6074,,,,453.1425,453.6582,225.8829,231.5457,0,31.8008,,96.8,,,32.4675,,17.1,2.5,-30,2.908,3.0874,2.957,,3.9812,,107,300.6,112,302.6,12.7,12.6,12.9,13.7,,,,
underway_1200.33110166,33110166,201011020,2010-12-14T23:40:00,20101214234000,MULTIPOINT ((125.3664 -56.1339)),125.3664,-56.1339,229.2,228.218,228.6749,,13,1.6,-1.14,1.7,-0.3,,,995.36,,,30.4692,,,,0.205,4.169,,,,-8,328.3969,330.4183,,,,425.7621,418.8674,205.682,206.981,0,31.7231,,96.2,,,32.4338,,16.9,2.7,-30,3.0761,3.2884,3.3302,,4.094,,112,297.1,118,300.6,14.3,14.2,14.3,15.4,,,,
underway_1200.33110286,33110286,201011020,2010-12-15T00:00:00,20101215000000,MULTIPOINT ((125.2685 -56.1815)),125.2685,-56.1815,229.1,228.897,229.5264,,13.1,0.43,-0.43,1.11,-0.17,,,995.18,,,30.5133,,,,0.2624,4.174,,,,-8,328.5382,330.7794,,,,485.9469,483.4851,235.0651,235.054,0,31.7133,,96,,,32.4598,,16.7,2.6,-30,3.1057,3.3638,3.3011,,4.1201,,107,301.2,112,303,12.5,12.4,12.6,13.5,,,,
underway_1200.33110406,33110406,201011020,2010-12-15T00:20:00,20101215002000,MULTIPOINT ((125.17 -56.2302)),125.17,-56.2302,227.5,227.131,227.8949,,13.3,0.35,-0.72,1.99,-0.31,,,995.28,,,30.5091,,,,0.1394,4.182,,,,-8,326.2881,330.0279,,,,505.053,510.2694,246.0838,252.5865,0,31.6762,,95.1,,,32.521,,15.7,2.7,-30,3.2671,3.6553,3.1025,,4.0534,,107,292.8,114,297.4,15.2,14.2,15,15.5,,,,
underway_1200.33110526,33110526,201011020,2010-12-15T00:40:00,20101215004000,MULTIPOINT ((125.0716 -56.2789)),125.0716,-56.2789,228,229.262,229.2792,,13.1,0.66,-0.46,1.5,-0.23,,,995.32,,,30.3904,,,,0.1394,4.175,,,,-8,325.6731,329.8499,,,,660.4569,671.5244,330.5603,336.7817,0,31.656,,94.1,,,32.4813,,15.7,2.8,-30,3.5593,4.0648,3.142,,3.9523,,101,294.9,107,298.8,13.2,11.7,12.9,12.8,,,,
underway_1200.33110646,33110646,201011020,2010-12-15T01:00:00,20101215010000,MULTIPOINT ((124.9737 -56.3277)),124.9737,-56.3277,227.6,227.562,227.9993,,13.2,0.75,-0.98,0.98,-0.57,,,995.15,,,30.4261,,,,0.1148,4.179,,,,-8,326.1693,328.8303,,,,709.8041,721.9805,358.107,361.3387,0,31.6492,,93.1,,,32.5208,,15.4,2.8,-30,3.6626,4.2987,3.0128,,3.955,,95,285.4,101,291.7,14.9,11.3,14.4,12.5,,,,
underway_1200.33110766,33110766,201011020,2010-12-15T01:20:00,20101215012000,MULTIPOINT ((124.8775 -56.3776)),124.8775,-56.3776,226.6,226.348,226.5271,,13,1.16,-1.51,1.63,-1.7,,,994.93,,,30.2075,,,,0.0984,4.174,,,,-8,323.6941,326.259,,,,936.8155,963.2548,484.8218,491.14,-204.7851,31.6189,,91.2,,,32.4338,,15.4,2.8,-30,3.9855,4.8762,2.8949,,3.7822,,98,293.8,104,298.3,13.4,11.4,13.1,12.5,,,,
underway_1200.33110886,33110886,201011020,2010-12-15T01:40:00,20101215014000,MULTIPOINT ((124.7816 -56.4277)),124.7816,-56.4277,225.7,225.418,225.6757,,13.3,0.32,-0.77,1.74,-2.46,,,995.01,,,30.3841,,,,0.1066,4.181,,,,-8,322.8196,326.2341,,,,977.5008,996.1839,505.0228,512.1888,0,31.5953,,89.2,,,32.4317,,15.3,2.9,-30,4.013,5.0916,3.1523,,3.9947,,101,294.1,108,298.3,14.3,12.9,14.1,14.1,,,,
underway_1200.33111006,33111006,201011020,2010-12-15T02:00:00,20101215020000,MULTIPOINT ((124.6849 -56.4784)),124.6849,-56.4784,226.2,226.29,226.4667,,13.3,0.46,-1.2,1.07,-1.83,,,995,,,30.4261,,,,0.0902,4.18,,,,-8,322.4134,324.0849,,,,966.9584,1003.878,503.1863,512.1888,0,31.5514,,88.1,,,32.4437,,15.4,2.9,-30,3.9288,5.0916,3.1127,,4.0327,,97,294.2,102,298,13.5,11.4,13.3,12.5,,,,
underway_1200.33111126,33111126,201011020,2010-12-15T02:20:00,20101215022000,MULTIPOINT ((124.5886 -56.5295)),124.5886,-56.5295,226.1,227.28,227.6038,,13.2,1.6,-2.07,1.31,-2.05,,,995.32,,,30.4355,,,,0.0738,4.168,,,,-8,323.7447,325.2739,,,,1053.853,1072.814,541.7517,547.2703,0,31.5375,,87.3,,,32.4549,,14.6,3,-30,3.996,5.335,3.1371,,4.0327,,96,297.8,101,300.5,12.3,10.9,12.2,11.8,,,,
underway_1200.33111246,33111246,201011020,2010-12-15T02:40:00,20101215024000,MULTIPOINT ((124.4904 -56.5793)),124.4904,-56.5793,226.4,227.521,227.5433,,13.2,0.64,-0.93,0.55,-2.13,,,995.17,,,30.4229,,,,0.0902,4.173,,,,-8,323.4143,325.2221,,,,956.0753,987.8747,492.1676,501.6644,-204.7851,31.5399,,86.4,,,32.4588,,15.4,3.1,-30,4.1363,5.7629,3.1478,,4.0137,,93,293.2,98,297.4,13,10.3,12.6,11.3,,,,
underway_1200.33111366,33111366,201011020,2010-12-15T03:00:00,20101215030000,MULTIPOINT ((124.3919 -56.629)),124.3919,-56.629,227.5,228.983,229.5264,,13.3,0.09,-0.84,0.66,-0.77,,,995.38,,,30.4009,,,,0.1312,4.175,,,,-8,324.0949,325.5537,,,,833.435,861.0822,426.0556,435.0097,-204.7851,31.5389,,86.1,,,32.4453,,14.1,3,-30,3.8596,5.3922,3.1114,,4.0011,,97,297,102,300.1,12.4,10.7,12.2,11.7,,,,
underway_1200.33111486,33111486,201011020,2010-12-15T03:20:00,20101215032000,MULTIPOINT ((124.2944 -56.6785)),124.2944,-56.6785,227.1,228.353,228.9001,,13.2,0.86,-1.24,0.41,-1.56,,,995.47,,,30.4177,,,,0.0984,4.173,,,,-8,328.3786,329.8001,,,,1090.649,1142.98,569.2983,585.8599,0,31.4815,,84.6,,,32.4222,,15.4,3,-30,4.1215,5.8198,3.1568,,4.0444,,100,299.8,104,302.2,12,11.2,11.9,12.1,,,,
