FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39847421,39847421,201617010,2016-11-13T16:00:05,42687.6667,MULTIPOINT ((77.895183 -68.562519)),77.8952,-68.5625,0,109.6305,110.9,,0.0052,-0.1037,-0.2056,-0.1231,-0.265,,,997.03,37.2775,0.9651,28.384,,41.5575,14.7557,211.9896,6.0488,320.4863,346.588,,,256.9925,256.7744,,,,17.5417,20.4145,8.7586,0,,43.3017,55.1708,55.1255,34.5297,,34.5299,,1.2,1.2376,,1.685,1.7786,-1.7564,,-0.352,,104.7443,354.6691,99.7443,349.2955,13.6786,13.6767,13.8283,13.8271,,0,0,-0.15
underway_7200.39848141,39848141,201617010,2016-11-13T18:00:05,42687.7501,MULTIPOINT ((77.895082 -68.562522)),77.8951,-68.5625,0,109.7279,110.9,,0.01,-0.1616,-0.249,-0.1864,-0.3185,,,997.7981,37.21,1.0965,28.3479,,41.49,14.7568,229.2819,6.0157,322.4231,348.4584,,,260.2194,260.2106,,,,0.6156,1.4083,0,0,,43.3288,44.582,45.8875,34.5035,,34.5038,,0.8,0.7,,0.5829,0.6551,-1.7739,,-0.3719,,85.0412,334.8828,83.8329,333.2371,18.8288,18.8293,19.5079,19.5085,,0,0,-0.17
underway_7200.39848861,39848861,201617010,2016-11-13T20:00:05,42687.8334,MULTIPOINT ((77.895085 -68.562513)),77.8951,-68.5625,0,109.6915,110.9,,0.0019,-0.027,-0.1566,-0.534,-0.7581,,,999.0942,37.27,1.0999,28.3501,,41.55,14.7546,229.7212,6.0204,321.018,347.153,,,242.9284,241.7465,,,,3.078,4.2251,0,0,,43.3288,43.6854,44.4,34.5004,,34.5002,,0.3,0.3,,-0.1575,-0.1956,-1.7618,,-0.366,,104.1685,353.7359,98.8315,348.0832,10.7505,10.7494,10.7669,10.7663,,0,0,-0.17
underway_7200.39849581,39849581,201617010,2016-11-13T22:00:05,42687.9167,MULTIPOINT ((77.895087 -68.56253)),77.8951,-68.5625,0,109.6512,110.9,,0.0042,0.2712,0.1208,-0.3388,-0.5296,,,999.79,37.22,1.0928,28.3491,,41.4981,14.74,228.7927,6.0238,322.341,348.5088,,,241.7888,242.157,,,,57.9592,61.2623,31.5371,0,,43.3187,42.4254,42.7561,34.499,,34.499,,0.1,0.2,,-0.3699,-0.3173,-1.7457,,-0.3659,,103.9025,353.2411,98.5157,347.9544,6.602,6.6,6.7755,6.7742,,0,0,-0.18
underway_7200.39850301,39850301,201617010,2016-11-14T00:00:05,42688.0001,MULTIPOINT ((77.89506 -68.562499)),77.8951,-68.5625,0,109.5944,110.8,,0.003,0.2207,0.0022,-0.4927,-0.7764,,,1000.4158,37.23,1.0535,28.323,,41.51,14.7295,223.6249,6.0137,322.5252,348.5982,,,244.3044,244.826,,,,254.859,262.5568,140.153,0,,43.3153,43.9995,45.1326,34.492,,34.492,,-0.5,-0.4,,0.0302,0.3201,-1.7886,,-0.391,,124.2708,14.1528,118.4514,8.4153,5.7203,5.7181,5.7109,5.709,,0,0,-0.2082
underway_7200.39851021,39851021,201617010,2016-11-14T02:00:05,42688.0834,MULTIPOINT ((77.895129 -68.562522)),77.8951,-68.5625,0,109.705,110.8,,0.0087,0.4812,0.402,-0.0171,-0.1493,,,1000.5,37.29,1.0601,28.3359,,41.57,14.7803,224.4912,6.0453,320.5735,346.6209,,,235.5527,236.8552,,,,766.7915,788.6774,451.2395,0,,43.2948,34.0548,35.7524,34.4904,,34.4906,,2,1.4524,,4.7694,3.2332,-1.778,,-0.3729,,84.0988,333.4087,81.0988,330.684,8.9043,8.9049,9.3041,9.3049,,0,0,-0.17
underway_7200.39851741,39851741,201617010,2016-11-14T04:00:05,42688.1667,MULTIPOINT ((77.895077 -68.562524)),77.8951,-68.5625,0,109.7089,110.7,,0.003,0.6198,0.5253,-0.4988,-0.6265,,,1000.7821,37.2714,1.0781,28.352,,41.5514,14.7584,226.8497,6.0164,320.2929,346.2275,,,239.8321,239.4042,,,,938.4453,998.5223,557.018,0,,43.4908,37.3845,34.0928,34.4939,,34.4939,,1.6,3.2,,5.661,7.2943,-1.7684,,-0.3579,,6.0096,252.3328,8.948,255.6668,2.3023,2.3053,2.1988,2.2018,,0,0,-0.12
underway_7200.39852461,39852461,201617010,2016-11-14T06:00:05,42688.2501,MULTIPOINT ((77.895084 -68.562517)),77.8951,-68.5625,0,109.714,110.8,,0.009,0.5512,0.4086,0.1959,0.058,,,1000.424,37.2687,1.0438,28.3861,,41.5487,14.7876,222.3482,6.0173,318.9277,344.9676,,,243.3101,243.0704,,,,935.7836,964.8064,535.987,0,,43.6082,39.386,35.6962,34.4993,,34.4992,,1.4,3.2,,6.2264,8.4103,-1.7488,,-0.323,,347.2585,236.4584,346.2908,234.9908,2.4942,2.5032,2.6039,2.6129,,0,0,-0.02
underway_7200.39853181,39853181,201617010,2016-11-14T08:00:05,42688.3334,MULTIPOINT ((77.895114 -68.562494)),77.8951,-68.5625,0,109.6565,110.9,,0.0053,0.8311,0.7147,-0.0229,-0.1936,,,1000.5161,37.241,0.9591,28.392,,41.521,14.7803,211.2031,6.0255,319.3874,345.244,,,259.702,257.9611,,,,1094.1927,1105.1573,599.057,0,,43.6634,32.2096,41.0104,34.513,,34.513,,5.3096,3.3536,,13.2121,9.9155,-1.7375,,-0.327,,103.0581,351.8738,95.9796,345.2796,1.211,1.2078,1.2095,1.2078,,0,0,-0.009
underway_7200.39853901,39853901,201617010,2016-11-14T10:00:05,42688.4167,MULTIPOINT ((77.895133 -68.562528)),77.8951,-68.5625,0,109.7538,111,,0.0049,0.8018,0.7183,0.1111,-0.1136,,,1000.6339,37.2408,1.0195,28.396,,41.5208,14.7872,219.1451,6.0226,318.8627,344.5641,,,272.7921,271.769,,,,642.7742,661.3608,336.314,0,,43.8456,34.891,34.9598,34.501,,34.501,,3.509,4.2,,7.6663,7.0925,-1.7441,,-0.312,,154.0765,43.1995,160.6147,50.4031,2.2812,2.2769,2.1929,2.1885,,0,0,0.0308
underway_7200.39854621,39854621,201617010,2016-11-14T12:00:05,42688.5001,MULTIPOINT ((77.89498 -68.562523)),77.895,-68.5625,0,109.625,110.9,,0.0049,0.6326,0.5227,0.0358,-0.1383,,,1000.2961,37.24,1.0788,28.361,,41.52,14.7692,226.9461,6.0668,319.2407,344.9969,,,257.003,256.071,,,,427.3274,444.0733,232.978,0,,44.0065,54.7813,57.1358,34.4771,,34.4789,,1,0.7,,2.4221,2.0883,-1.7664,,-0.3349,,184.3686,73.4212,193.2107,81.5107,5.265,5.2579,4.7649,4.7579,,0,0,0.0094
underway_7200.39855341,39855341,201617010,2016-11-14T14:00:05,42688.5834,MULTIPOINT ((77.89504 -68.562497)),77.895,-68.5625,0,109.6592,110.9,,0.0201,0.8268,0.6664,-0.1625,-0.2946,,,999.71,37.29,1.1003,28.35,,41.58,14.7795,229.772,6.0605,318.331,344.1412,,,259.284,258.44,,,,166.184,189.347,89.3458,0,,44.2659,40.4925,40.7771,34.483,,34.4802,,2.3,2.3,,2.8257,2.8968,-1.7631,,-0.3482,,64.2006,313.9006,65.2006,314.3209,4.3137,4.3201,4.7938,4.8,,0,0,-0.01
underway_7200.39856061,39856061,201617010,2016-11-14T16:00:05,42688.6667,MULTIPOINT ((77.895136 -68.562512)),77.8951,-68.5625,0,109.6682,110.9,,0.0083,0.6541,0.5214,-0.0161,-0.1782,,,1000.041,37.27,1.0857,28.36,,41.55,14.7713,227.8506,6.0257,319.1909,345.3288,,,268.1446,268.97,,,,38.4686,44.3487,43.7977,0,,44.1948,54.9845,56.2212,34.495,,34.4978,,0.8,0.8,,1.2633,1.222,-1.7614,,-0.3519,,57.7299,307.1515,59.2165,308.5678,10.6951,10.7,11.4953,11.5,,0,0,-0.04
underway_7200.39856781,39856781,201617010,2016-11-14T18:00:05,42688.7501,MULTIPOINT ((77.895072 -68.562517)),77.8951,-68.5625,0,109.6935,110.8,,0.0074,0.5425,0.4203,-0.0355,-0.0944,,,1001.0787,37.27,1.1038,28.35,,41.55,14.7629,230.2311,6.0525,319.4916,345.5406,,,236.1602,237.2229,,,,0.6156,2.4505,0,0,,44.1678,51.1238,52.213,34.488,,34.4889,,-0.1,-0.2,,-0.7149,-0.5301,-1.7531,,-0.3559,,72.4308,321.9015,72.7154,322.2723,10.5116,10.5138,11.1116,11.1138,,0,0,-0.06
underway_7200.39857501,39857501,201617010,2016-11-14T20:00:05,42688.8334,MULTIPOINT ((77.895074 -68.562499)),77.8951,-68.5625,0,109.7402,110.7,,0.004,0.8598,0.7213,-0.7169,-0.8223,,,1002.1263,37.3002,1.0551,28.343,,41.59,14.751,223.8259,6.0302,319.5191,345.4257,,,212.0627,212.631,,,,4.3092,5.6335,0,0,,44.249,56.4233,57.797,34.476,,34.477,,-2.5,-2.7,,-2.8129,-3.1495,-1.7106,,-0.354,,42.0205,291.7898,46.0205,295.6531,10.9639,10.9673,11.9968,12,,0,0,-0.11
underway_7200.39858221,39858221,201617010,2016-11-14T22:00:05,42688.9167,MULTIPOINT ((77.895122 -68.56254)),77.8951,-68.5625,0,109.5286,110.8,,0.0088,0.4847,0.3686,-0.3256,-0.5897,,,1002.4342,37.32,1.0929,28.301,,41.6,14.7522,228.799,6.0464,320.336,346.3515,,,265.6618,265.811,,,,58.673,61.2641,29.2545,0,,44.2417,42.8482,45.071,34.474,,34.474,,-2.1896,-2.3,,-2.3782,-2.4358,-1.7605,,-0.401,,54.9025,304.2391,58.2683,307.6049,21.9891,21.9927,23.5529,23.5561,,0,0,-0.2
underway_7200.39858941,39858941,201617010,2016-11-15T00:00:05,42689,MULTIPOINT ((77.895097 -68.562502)),77.8951,-68.5625,0,109.5498,110.7,,0.008,0.1265,0.0566,-0.0147,-0.1788,,,1003.0091,37.32,1.109,28.289,,41.6095,14.7379,230.9254,6.0787,320.7711,346.7775,,,260.6541,260.2955,,,,255.8035,263.365,140.71,0,,44.1958,43.0123,43.7304,34.473,,34.473,,-2.6,-2.6,,-2.3076,-2.2108,-1.7623,,-0.414,,55.974,305.7524,59.3792,309.2171,17.157,17.1621,18.4981,18.5026,,0,0,-0.2305
underway_7200.39859661,39859661,201617010,2016-11-15T02:00:05,42689.0834,MULTIPOINT ((77.895117 -68.562534)),77.8951,-68.5625,0,109.6699,110.7,,0.0077,0.5836,0.4715,-0.331,-0.4853,,,1002.9056,37.33,1.0722,28.281,,41.62,14.7458,226.0839,6.0048,320.8028,346.7324,,,211.8482,212.5803,,,,836.4838,847.135,521.4733,0,,43.9086,36.967,38.2274,34.4771,,34.478,,-2.2,-1.9702,,-1.068,-0.693,-1.7781,,-0.428,,51.2228,300.9672,54.6671,304.6782,29.2179,29.2225,31.4072,31.4114,,0,0,-0.25
underway_7200.39860381,39860381,201617010,2016-11-15T04:00:05,42689.1667,MULTIPOINT ((77.895079 -68.562511)),77.8951,-68.5625,0,109.6146,110.8,,0.0066,0.7263,0.4199,0.0557,-0.3504,,,1002.8971,37.3291,1.0573,28.289,,41.6091,14.7392,224.1203,6.0438,320.6848,346.7684,,,209.4482,207.4143,,,,1119.7567,1181.4142,699.134,0,,43.7009,34.693,37.1653,34.4759,,34.475,,-2.3,-2.1,,-0.9656,-1.0139,-1.7691,,-0.416,,53.4835,303.2934,56,305.3934,31.606,31.6099,33.8579,33.8616,,0,0,-0.24
underway_7200.39861101,39861101,201617010,2016-11-15T06:00:05,42689.25,MULTIPOINT ((77.895077 -68.562508)),77.8951,-68.5625,0,109.6866,110.8,,0.0105,0.6758,0.4539,-0.2826,-0.4484,,,1003.4229,37.32,1.0399,28.322,,41.6011,14.7604,221.8282,6.0656,320.3149,346.3689,,,210.988,208.8614,,,,1329.6057,1379.891,814.771,0,,43.7483,48.1573,48.0246,34.4889,,34.488,,-2.6,-2.2,,-1.6924,-0.2345,-1.7728,,-0.388,,29.9546,279.3546,36.4773,286.0159,19.7427,19.7523,21.4866,21.4955,,0,0,-0.2011
underway_7200.39861821,39861821,201617010,2016-11-15T08:00:05,42689.3334,MULTIPOINT ((77.895094 -68.562492)),77.8951,-68.5625,0,109.6474,110.8,,0.0049,0.481,0.366,-0.4246,-0.5721,,,1003.8355,37.3186,1.1436,28.313,,41.5986,14.728,235.4705,6.0564,320.056,346.0452,,,213.3716,212.3493,,,,1301.6686,1347.8375,762.0699,0,,43.7754,50.232,49.9273,34.4859,,34.485,,-2.4,-2.1,,-0.7299,0.5791,-1.7268,,-0.395,,36.6857,286.1924,41.4381,291.119,10.0221,10.0248,10.9223,10.9248,,0,0,-0.18
underway_7200.39862541,39862541,201617010,2016-11-15T10:00:05,42689.4167,MULTIPOINT ((77.895113 -68.562519)),77.8951,-68.5625,0,109.6394,110.7,,0.0133,0.721,0.6167,-0.3401,-0.6444,,,1003.6493,37.2685,1.2066,28.324,,41.55,14.7344,243.7617,6.03,320.5397,346.4533,,,210.932,210.9827,,,,1034.6129,1049.1841,583.375,0,,43.8319,48.9438,48.0797,34.47,,34.47,,-2.6,-2.1,,-0.888,0.1898,-1.7661,,-0.37,,26.6017,276.0415,34.6017,284.461,9.9671,9.9797,10.3885,10.4,,0,0,-0.1285
underway_7200.39863261,39863261,201617010,2016-11-15T12:00:05,42689.5,MULTIPOINT ((77.894997 -68.562533)),77.895,-68.5625,0,109.583,110.7,,0.0029,0.3882,0.2676,-0.1656,-0.3531,,,1003.2432,37.2317,1.2614,28.327,,41.51,14.7435,250.9689,6.0346,321.4225,347.4017,,,209.469,209.7156,,,,658.2091,653.8063,383.667,0,,43.8701,48.1271,45.0847,34.471,,34.471,,-2.6682,-1.5,,-1.0607,1.9321,-1.7795,,-0.367,,0.3586,249.3247,6.2271,255.9119,6.8138,6.8207,7.678,7.6849,,0,0,-0.13
underway_7200.39863981,39863981,201617010,2016-11-15T14:00:05,42689.5834,MULTIPOINT ((77.895044 -68.562479)),77.895,-68.5625,0,109.5745,110.8,,0.0053,0.5618,0.3704,-0.0187,-0.2967,,,1002.48,37.2381,1.1532,28.322,,41.5181,14.7577,236.7337,6.0046,321.5557,347.6556,,,205.2747,205.3517,,,,102.9084,237.216,33.2856,0,,43.8425,49.0609,49.6976,34.471,,34.471,,-2.2,-2.7,,-2.7373,2.4687,-1.7663,,-0.373,,231.4986,120.2215,228.3634,116.9316,3.0658,3.0637,3.6386,3.6363,,0,0,-0.15
underway_7200.39864701,39864701,201617010,2016-11-15T16:00:05,42689.6667,MULTIPOINT ((77.895042 -68.562508)),77.895,-68.5625,0,109.6125,110.7,,0.008,0.545,0.4559,-0.1151,-0.2121,,,1001.1767,37.31,1.1476,28.323,,41.59,14.7481,236,6.0239,320.697,346.6958,,,203.2573,203.819,,,,29.1208,34.4888,15.7699,0,,43.8925,49.5115,49.8,34.48,,34.4801,,-2.2623,-2.3,,-3.4344,-2.886,-1.7529,,-0.38,,122.459,12.6033,121.8525,11.3246,5.0361,5.0328,5.0639,5.0607,,0,0,-0.21
underway_7200.39865421,39865421,201617010,2016-11-15T18:00:05,42689.7501,MULTIPOINT ((77.895056 -68.562507)),77.8951,-68.5625,0,109.5619,110.7,,0.0066,0.4076,0.2904,0.0469,-0.0822,,,1000.9265,37.35,1.1183,28.317,,41.64,14.7547,232.1472,6.0565,320.2913,346.1711,,,194.1507,194.5484,,,,1.847,3.5209,0,0,,43.791,40.9026,43.3407,34.4942,,34.495,,-3.7,-4,,-4.1076,-4.1062,-1.7685,,-0.4,,66,316.0763,68,318.0051,15.2502,15.2525,16.0979,16.1,,0,0,-0.25
underway_7200.39866141,39866141,201617010,2016-11-15T20:00:05,42689.8334,MULTIPOINT ((77.895065 -68.562504)),77.8951,-68.5625,0,109.6312,110.7,,0.0049,0.621,0.5389,-0.0743,-0.2487,,,1000.5068,37.19,1.4026,28.289,,41.46,14.7301,269.5519,6.0444,324.6885,351.0175,,,189.6963,189.3202,,,,6.7739,8.4506,0.5342,0,,44.4645,38.6896,40.0116,34.4742,,34.4751,,-5,-5.2,,-6.085,-5.7299,-1.7691,,-0.416,,70,319.8594,70.802,320.2218,12.698,12.699,13.3376,13.3386,,0,0,-0.29
underway_7200.39866861,39866861,201617010,2016-11-15T22:00:05,42689.9167,MULTIPOINT ((77.895014 -68.562513)),77.895,-68.5625,0,109.5023,110.7,,0.0098,0.4517,0.3373,0.0482,-0.1304,,,1000.3432,37.22,1.436,28.293,,41.49,14.7508,273.9503,6.0148,324.2585,350.5421,,,189.013,190.3393,,,,72.9736,72.5439,68.3364,0,,44.6607,40.9,40.982,34.4763,,34.4771,,-5.5,-5.4,,-5.7664,-5.7511,-1.7553,,-0.4121,,34.7961,284.0598,45.8408,295.5726,2.2577,2.2637,2.5905,2.5955,,0,0,-0.31
underway_7200.39867581,39867581,201617010,2016-11-16T00:00:05,42690.0001,MULTIPOINT ((77.895076 -68.562518)),77.8951,-68.5625,0,109.585,110.7,,0.0083,0.3852,0.2399,0.035,-0.2042,,,999.1741,37.2828,1.2388,28.273,,41.57,14.7385,248,6.0391,323.2041,349.2805,,,189.8617,190.4846,,,,420.0427,423.9248,271.593,0,,44.6279,32.5,34.144,34.475,,34.475,,-4.9,-5.0073,,-4.3615,-4.7001,-1.7659,,-0.434,,74.1197,324.2197,75.1197,325.2239,19.1578,19.1598,19.8699,19.8718,,0,0,-0.34
underway_7200.39868301,39868301,201617010,2016-11-16T02:00:05,42690.0834,MULTIPOINT ((77.895087 -68.562527)),77.8951,-68.5625,0,109.5755,110.5,,0.009,0.5484,0.5025,-0.3117,-0.407,,,998.1388,37.31,1.2133,28.283,,41.59,14.7494,244.6421,6.0521,322.0972,348.2447,,,195.6414,194.656,,,,817.3227,824.9409,511.647,0,,44.5714,40.1413,41.4939,34.472,,34.472,,-4.4,-4.0939,,-2.7872,-2.6295,-1.7719,,-0.42,,55.9192,306.2627,59.8384,309.5869,14.031,14.0323,15.0473,15.0485,,0,0,-0.3069
underway_7200.39869021,39869021,201617010,2016-11-16T04:00:05,42690.1667,MULTIPOINT ((77.895065 -68.562509)),77.8951,-68.5625,0,109.5234,111,,0.0059,0.8097,0.6482,-0.0318,-0.2206,,,996.8045,37.3232,1.1294,28.3169,,41.61,14.7812,233.6114,6.0446,320.8294,346.8349,,,199.6152,198.5847,,,,1124.3429,1187.9862,709.53,0,,44.479,34.978,33.3957,34.4736,,34.4749,,-3.2,-2.6021,,-2.111,-0.8804,-1.7605,,-0.382,,36.1649,286.0649,41.2061,290.6267,12.5877,12.5918,13.9838,13.9876,,0,0,-0.24
underway_7200.39869741,39869741,201617010,2016-11-16T06:00:05,42690.2501,MULTIPOINT ((77.895084 -68.562503)),77.8951,-68.5625,0,109.5187,111,,0.011,0.369,0.2339,0.2843,0.0588,,,996.26,37.26,1.1892,28.338,,41.54,14.7607,241.4715,6.0087,321.3143,347.3607,,,209.3065,206.9388,,,,1315.89,1372.6147,811.023,0,,44.1252,49.8628,41.3094,34.4757,,34.4771,,-3.4,-0.0031,,0.9654,6.3592,-1.7674,,-0.359,,336.0078,224.2081,327.0156,215.7156,5.6916,5.7016,4.1921,4.2013,,0,0,-0.17
underway_7200.39870461,39870461,201617010,2016-11-16T08:00:05,42690.3334,MULTIPOINT ((77.895064 -68.562492)),77.8951,-68.5625,0,109.4661,110.7,,0.0018,0.6959,0.6044,-0.3996,-0.5349,,,995.76,37.27,1.1172,28.358,,41.5564,14.7421,232,6.0493,320.3583,346.2344,,,209.834,206.4454,,,,1304.8665,1341.1878,753.224,1231.6737,,44.0487,41.6786,44.0981,34.4804,,34.4809,,-2.5,-3.3,,5.4984,1.5063,-1.7484,,-0.3379,,291.4465,180.5503,288.2977,176.7088,3.9144,3.9149,4.1108,4.1112,,0,0,-0.12
underway_7200.39871181,39871181,201617010,2016-11-16T10:00:05,42690.4167,MULTIPOINT ((77.895085 -68.562504)),77.8951,-68.5625,0,109.4521,110.7,,0.0122,0.2289,0.1086,-0.4058,-0.4808,,,994.756,37.22,1.161,28.37,,41.5,14.7318,237.7679,6.0407,320.4222,346.3738,,,209.2831,205.7337,,,,1022.6951,1062.2149,574.566,0,,44.1568,48.2879,56.3352,34.4706,,34.4701,,-0.6,-3.5,,4.8825,-0.1925,-1.7566,,-0.316,,250.3215,138.9456,236.1608,125.3965,6.864,6.8598,9.8986,9.892,,0,0,-0.04
underway_7200.39871901,39871901,201617010,2016-11-16T12:00:05,42690.5001,MULTIPOINT ((77.895008 -68.562508)),77.895,-68.5625,0,109.5576,110.6,,0.0076,0.097,0.0101,0.0004,-0.1943,,,994.44,37.26,1.2771,28.34,,41.54,14.7218,253.0363,6.0095,320.4808,346.4663,,,208.9499,204.0953,,,,644.1417,663.8354,379.602,0,,44.3635,54.5299,63.7134,34.4684,,34.4689,,-0.6,-3.4955,,3.4884,-0.4298,-1.7646,,-0.3509,,243.2429,132.5429,243.5142,132.187,5.8638,5.8607,8.4274,8.4243,,0,0,-0.11
underway_7200.39872621,39872621,201617010,2016-11-16T14:00:05,42690.5834,MULTIPOINT ((77.895056 -68.562463)),77.8951,-68.5625,0,109.6013,110.6,,0.0069,0.6107,0.5268,-0.7767,-0.9381,,,994.5571,37.28,1.2903,28.333,,41.56,14.7106,254.771,6.0387,320.8569,346.8051,,,202.3227,207.2096,,,,103.404,233.0549,33.2862,0,,44.278,62.3703,58.8327,34.4708,,34.472,,-2.9,-1.8918,,-3.7867,1.2819,-1.7608,,-0.36,,191.6469,80.9499,207.4852,96.7205,1.1376,1.1323,1.2209,1.2162,,0,0,-0.17
underway_7200.39873341,39873341,201617010,2016-11-16T16:00:05,42690.6667,MULTIPOINT ((77.895061 -68.562506)),77.8951,-68.5625,0,109.6151,110.8,,0.0047,0.3129,0.2723,-0.682,-0.7823,,,994.8929,37.2744,1.1975,28.357,,41.56,14.7231,242.5699,5.9959,321.0777,347.0424,,,197.7911,198.0374,,,,30.8741,37.3092,19.274,0,,44.2307,54.2191,54.5187,34.492,,34.4921,,-4.2,-4.2,,-4.1331,-3.6258,-1.7543,,-0.3501,,31,280.7002,35.2003,285.2002,7.2927,7.3,8.093,8.1,,0,0,-0.18
underway_7200.39874061,39874061,201617010,2016-11-16T18:00:05,42690.7501,MULTIPOINT ((77.895021 -68.562497)),77.895,-68.5625,0,109.6164,110.8,,0.0074,0.435,0.3435,-0.5883,-0.7549,,,994.9115,37.3,1.231,28.348,,41.58,14.7286,246.9699,6.0045,320.9673,346.9903,,,195.1826,195.423,,,,3.0785,4.2251,0,0,,44.0731,46.0509,46.6,34.4925,,34.4921,,-5.1,-5.1,,-5.8502,-5.5611,-1.7602,,-0.3611,,79.4808,329.4847,78.2404,327.5885,10.5057,10.5077,10.8572,10.8596,,0,0,-0.2146
underway_7200.39874781,39874781,201617010,2016-11-16T20:00:05,42690.8334,MULTIPOINT ((77.89506 -68.562514)),77.8951,-68.5625,0,109.5772,110.7,,0.002,0.1659,-0.0559,-0.1398,-0.3806,,,995.0088,37.28,1.2996,28.34,,41.5648,14.7265,256,6.0095,321.694,347.691,,,191.6049,191.8882,,,,7.6976,9.1575,3.5044,0,,46.1004,50.8,53,34.477,,34.477,,-6.7,-6.9,,-7.1016,-7.0827,-1.7533,,-0.358,,57.2799,307.268,59,308.668,10.9988,11,11.8989,11.9,,0,0,-0.23
underway_7200.39875501,39875501,201617010,2016-11-16T22:00:05,42690.9167,MULTIPOINT ((77.894981 -68.562515)),77.895,-68.5625,0,109.5828,110.8,,0.0075,0.1952,0.0606,-0.4249,-0.6037,,,994.8128,37.22,1.3595,28.3281,,41.5,14.7278,263.8756,6.0331,323.4466,349.5707,,,195.1514,195.2504,,,,82.5188,76.0899,74.1286,0,,46.82,45.9,47.3684,34.457,,34.458,,-6.6,-6.9,,-6.7464,-6.8253,-1.7521,,-0.3539,,76.6369,326.5777,76.6816,326.1497,8.0346,8.0363,8.7346,8.7363,,0,0,-0.25
underway_7200.39876221,39876221,201617010,2016-11-17T00:00:05,42691,MULTIPOINT ((77.89506 -68.562547)),77.8951,-68.5625,0,109.538,110.8,,0.0044,0.4173,0.2811,-0.3395,-0.5126,,,995.2973,37.23,1.2848,28.325,,41.51,14.7224,254.0518,6.0186,323.552,349.6697,,,197.2633,198.0909,,,,435.13,438.9998,271.593,0,,46.7659,43.4371,45.7495,34.4625,,34.4631,,-5.7,-6.2165,,-4.5525,-4.9129,-1.7619,,-0.3631,,79.2849,328.8636,78.2849,327.7994,5.4705,5.4715,5.8062,5.8073,,0,0,-0.2749
underway_7200.39876941,39876941,201617010,2016-11-17T02:00:05,42691.0834,MULTIPOINT ((77.8951 -68.562535)),77.8951,-68.5625,0,109.5241,110.8,,0.0083,0.4253,0.2713,-0.6185,-0.7848,,,995.5927,37.2153,1.2819,28.31,,41.49,14.7402,253.6705,6.0096,323.8315,350.0647,,,204.6069,201.5796,,,,825.727,835.593,501.058,0,,46.6634,47.4464,47.9564,34.462,,34.462,,-4.1116,-6.1,,0.2835,0.0553,-1.765,,-0.379,,286.6033,175.3446,279.3967,168.3587,3.8395,3.8413,4.0006,4.0016,,0,0,-0.27
underway_7200.39877661,39877661,201617010,2016-11-17T04:00:05,42691.1667,MULTIPOINT ((77.89506 -68.562507)),77.8951,-68.5625,0,109.6032,110.8,,0.0045,0.7732,0.6669,-0.8914,-1.0824,,,995.3727,37.21,1.2858,28.319,,41.4855,14.7423,254.1824,6.0379,323.103,349.2891,,,207.0071,206.7417,,,,1101.0242,1193.0036,700.1386,0,,46.735,32.6706,30.5581,34.46,,34.4599,,-1.2926,0.1,,6.0958,7.2936,-1.7532,,-0.3669,,46.7656,296.2709,48.3828,298.2211,2.5597,2.5617,2.847,2.849,,0,0,-0.21
