FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39567528,39567528,201516020,2015-12-25T08:20:00,42363.3472,MULTIPOINT ((110.536246 -66.267945)),110.5362,-66.2679,140.4074,47.3364,47.663,,0.2267,0.0255,-0.13,0.1083,-0.2496,,,993.5954,35.84,,28.2887,,39.9905,11.5181,159.0601,4.8604,339.0088,375.3071,,,269.7042,263.9074,,,,1320.0851,782.1459,732.7374,436.1886,,14.3905,77.3,64.8416,34.1224,,34.1225,,-0.8,2,,6.0466,6.8969,-0.8966,,-0.1039,,269.3314,218.9559,266.9142,215.9308,4.8796,4.7583,4.3452,4.2331,,64.1874,64.386,0.4405
underway_1200.39567631,39567631,201516020,2015-12-25T08:40:05,42363.3612,MULTIPOINT ((110.535935 -66.26818)),110.5359,-66.2682,340.3416,47.2616,47.7048,,0.1957,-0.1177,-0.3785,0.5002,0.0136,,,993.4188,35.8222,,28.3082,,39.9722,11.5163,161.3596,4.8558,338.738,374.8678,,,282.3737,282.4186,,,,896.4183,805.053,463.149,394.794,,14.397,81.3,67.7084,34.1003,,34.1004,,-1.1,2,,4.7742,6.436,-1.0249,,-0.0606,,270.9224,224.8069,265.8449,219.5526,5.1786,5.1767,4.7038,4.6845,,62.1199,62.0261,0.4922
underway_1200.39567734,39567734,201516020,2015-12-25T09:00:05,42363.3751,MULTIPOINT ((110.535174 -66.267426)),110.5352,-66.2674,9.7455,91.4138,91.8,,0.1131,-0.1621,-0.3319,0.47,0.1163,,,993.2788,35.5379,,28.5602,,39.66,11.5475,154.4756,4.8309,341.2288,378.1944,,,284.0614,281.6436,,,,695.1852,682.2939,343.853,334.505,,14.3893,81.0667,74.1919,34.2173,,34.2173,,-0.5,-0.1919,,4.121,5.0524,-0.6595,,0.134,,283,191.607,279.0701,187.9421,4.5181,4.521,4.5899,4.586,,65.176,65.2131,0.78
underway_1200.39567836,39567836,201516020,2015-12-25T09:20:00,42363.3889,MULTIPOINT ((110.535758 -66.26771)),110.5358,-66.2677,279.5879,68.9767,69.2404,,0.1062,-0.0637,-0.1329,0.0667,-0.061,,,993.08,35.53,,28.6196,,39.6504,11.5287,160,4.8422,341.3887,378.0628,,,294.9607,296.8948,,,,842.3006,828.937,421.052,407.3016,,14.3898,80.3,73.7337,34.1179,,34.1184,,-0.9,1.1584,,4.4362,4.5462,-0.4698,,0.2921,,292,222.2436,287,217.0872,3.8119,3.9128,3.3414,3.4436,,64.3941,64.5757,0.8
underway_1200.39567939,39567939,201516020,2015-12-25T09:40:05,42363.4028,MULTIPOINT ((110.536364 -66.268084)),110.5364,-66.2681,223.2524,46.6014,46.9,,0.0732,-0.0876,-0.2455,0.1311,0.0016,,,992.9312,35.722,,28.4826,,39.864,11.5774,161.5606,4.8599,339.244,375.3058,,,290.9147,291.4963,,,,595.855,580.7695,298.24,281.576,,14.3897,78.5172,69.7827,34.074,,34.078,,-0.9,0.9,,3.2746,4.8066,-0.5131,,0.1672,,296,247.4055,331.1179,282.4565,4.0778,4.1,3.2516,3.2276,,63.9387,64.2744,0.63
underway_1200.39568042,39568042,201516020,2015-12-25T10:00:05,42363.4167,MULTIPOINT ((110.536481 -66.268181)),110.5365,-66.2682,101.6473,38.1514,38.4249,,0.105,0.1865,0.0795,-0.2636,-0.4312,,,992.7588,35.848,,28.3372,,39.998,11.5971,166.3921,4.8407,337.9554,374.3224,,,286.3791,286.2314,,,,592.1303,566.243,298.24,274.217,,14.3904,77.5825,69.7862,34.1674,,34.1674,,-0.9,0.7,,2.1855,4.2955,-0.8593,,-0.0854,,283.9497,245.4447,299.7988,261.129,3.9049,3.8,4.4057,4.305,,64.56,65.2324,0.49
underway_1200.39568144,39568144,201516020,2015-12-25T10:20:05,42363.4306,MULTIPOINT ((110.53638 -66.268225)),110.5364,-66.2682,124.19,39.5602,39.857,,0.1076,-0.195,-0.3652,0.4805,0.303,,,992.73,35.65,,28.4492,,39.79,11.4866,165.1731,4.8541,340.7023,377.3254,,,281.4184,282.7162,,,,547.5012,514.835,276.7338,253.2439,,14.3948,77.7671,70.8147,34.1702,,34.1702,,-1.1,0.3,,1.728,3.7022,-0.6725,,0.0442,,282.9558,242.2514,289.7348,249.2171,4.8957,4.8044,5.2045,5.1088,,64.0665,63.6317,0.6359
underway_1200.39568246,39568246,201516020,2015-12-25T10:40:00,42363.4444,MULTIPOINT ((110.535781 -66.267979)),110.5358,-66.268,28.5824,62.1364,62.4888,,0.0391,0.0784,-0.0292,-0.0568,-0.2629,,,992.6238,35.6303,,28.4668,,39.77,11.5926,165.3399,4.8453,341.0729,377.3935,,,282.7432,283.2156,,,,515.2331,502.7722,261.4,247.5412,,14.3968,79.936,73.4,34.0776,,34.0767,,-1.1,0.2,,1.2121,3.139,-0.1859,,0.1501,,305,242.4,303.9243,241.7319,4.4339,4.4538,4.3418,4.3614,,64.6611,63.3087,0.6603
underway_1200.39568349,39568349,201516020,2015-12-25T11:00:00,42363.4583,MULTIPOINT ((110.535803 -66.267868)),110.5358,-66.2679,0,65.5333,65.9,,0.0151,-0.1766,-0.5511,-0.0602,-0.3193,,,992.44,35.8,,28.3729,,39.95,11.5581,168.6881,4.8645,338.8592,375.0812,,,281.7326,282.4201,,,,467.378,461.8526,240.348,235.312,,14.3927,80.0317,73.2436,34.1078,,34.108,,-1.2,0.1,,0.8673,2.8893,-0.6436,,0.0098,,303.0615,236.6553,301.6537,235.713,3.4431,3.4469,3.9493,3.9531,,64.57,65.3845,0.5197
underway_1200.39568452,39568452,201516020,2015-12-25T11:20:05,42363.4723,MULTIPOINT ((110.536162 -66.268128)),110.5362,-66.2681,0,48.5554,48.9,,0.0227,-0.184,-0.2821,-0.2706,-0.4309,,,992.4225,35.7481,,28.354,,39.89,11.5445,171.1534,4.8317,340.19,376.7177,,,277.2,277.1211,,,,422.016,402.2639,219.3,206.147,,14.3945,79.1814,72.793,34.1378,,34.1404,,-1.1,0.1,,1.0967,2.6788,-0.7604,,-0.0424,,295.0244,246.3098,311.9756,262.5707,3.9871,3.9976,4.3861,4.4024,,64.8016,64.5406,0.5119
underway_1200.39568554,39568554,201516020,2015-12-25T11:40:00,42363.4861,MULTIPOINT ((110.536011 -66.268068)),110.536,-66.2681,0,52.5054,52.9,,0.0135,-0.2487,-0.3598,-0.037,-0.1692,,,992.1637,35.66,,28.4652,,39.8,11.5333,173.2842,4.8331,340.6552,377.2042,,,266.7984,266.9554,,,,713.6755,675.5723,420.6562,390.3443,,14.3972,78.1,71.4439,34.125,,34.1162,,-0.7,0.8,,2.0006,3.4624,-0.6225,,0.112,,298.5175,245.1587,310.07,257.0077,3.4399,3.4483,3.9851,3.9965,,64.32,63.72,0.6302
underway_1200.39568657,39568657,201516020,2015-12-25T12:00:00,42363.5,MULTIPOINT ((110.53611 -66.268097)),110.5361,-66.2681,306.8935,48.4143,48.7,,0.0455,0.1677,0.1014,-0.1576,-0.3291,,,991.9063,35.79,,28.3828,,39.9302,11.5041,168.7692,4.828,339.25,375.6091,,,255.14,256.0368,,,,560.829,522.269,324.1402,305.8746,,14.382,76.7603,71.1553,34.1086,,34.1089,,-0.8,0.3,,3.3075,4.1278,-0.5694,,0.0209,,279.5108,231.2129,279.4892,231.1914,2.06,2.1,2.3601,2.4,,65.0737,65.1988,0.51
underway_1200.39568760,39568760,201516020,2015-12-25T12:20:05,42363.5139,MULTIPOINT ((110.535895 -66.267881)),110.5359,-66.2679,125.1252,63.4657,63.8,,0.0535,-0.0006,-0.1716,-0.2785,-0.4851,,,991.76,35.6383,,28.4318,,39.7783,11.5849,169,4.8338,341.0725,377.6556,,,288.5654,288.6451,,,,230.4286,220.337,116.2435,108.909,,14.3682,78.5403,71.7888,34.1648,,34.1643,,-1.1,0.3,,2.9773,3.6767,-0.7605,,0.0294,,263.945,198.449,221.05,153.856,2.6374,2.598,1.1051,1.103,,64.8323,65.0294,0.6317
underway_1200.39568862,39568862,201516020,2015-12-25T12:40:00,42363.5278,MULTIPOINT ((110.535876 -66.267915)),110.5359,-66.2679,0,59.6164,60,,0.0239,-0.1497,-0.2646,-0.0988,-0.2242,,,991.4663,35.47,,28.6585,,39.59,11.5374,173.2352,4.8487,342.47,379.061,,,277.0375,277.0024,,,,189.781,190.219,93.4117,93.3443,,14.3806,80.5,73,34.109,,34.1324,,-1.3,0.2,,1.8041,2.5685,-0.3927,,0.326,,257.9958,197.9447,246.9958,186.695,3.2061,3.2004,3.2114,3.2008,,64.81,65.1898,0.83
underway_1200.39568965,39568965,201516020,2015-12-25T13:00:00,42363.5417,MULTIPOINT ((110.535749 -66.2671)),110.5357,-66.2671,60.335,116.1171,116.3,,0.2953,-0.0449,-0.22,-0.0171,-0.2938,,,991.1863,35.31,,28.75,,39.41,11.574,173.4746,4.8236,344.5713,381.57,,,283.8253,281.7702,,,,147.317,151.5054,75.4382,80.2877,,14.3943,76.3,79.1,34.103,,34.0971,,-0.1,-1.2,,1.0975,1.0562,-0.2643,,0.466,,241.1032,129.117,231.5086,117.712,3.3391,3.2,4.7329,4.5474,,65.8763,66.2645,0.96
underway_1200.39569068,39569068,201516020,2015-12-25T13:20:05,42363.5556,MULTIPOINT ((110.536028 -66.267097)),110.536,-66.2671,183.2758,111.8187,112,,0.226,0.0462,-0.1993,-0.1891,-0.4515,,,990.9687,35.6183,,28.4505,,39.7483,11.5887,174.4503,4.8399,341.1022,377.8872,,,273.2501,269.9292,,,,125.3512,128.3801,66.6656,70.0128,,14.4032,78.5,83.0938,34.1825,,34.1648,,0.1,-1.4,,0.6246,-0.156,-0.6662,,0.051,,259,142.1,253,138.597,3.1397,3.197,7.3179,7.3925,,65.9423,66.4384,0.66
underway_1200.39569170,39569170,201516020,2015-12-25T13:40:00,42363.5694,MULTIPOINT ((110.535969 -66.267674)),110.536,-66.2677,144.88,61.5389,61.781,,0.2574,-0.1452,-0.2693,0.0303,-0.2929,,,990.6526,35.8499,,28.187,,39.9999,11.5606,181.2187,4.8488,339.6407,376.0319,,,261.3015,259.3839,,,,162.1736,138.815,119.303,118.0818,,14.4245,74.9103,81.7,34.132,,34.1232,,0.5,-1.1,,0.6971,0.179,-0.844,,-0.2252,,233,168.339,228,163.8346,7.5903,7.6088,7.721,7.761,,66.1879,65.9554,0.3799
underway_1200.39569273,39569273,201516020,2015-12-25T14:00:00,42363.5833,MULTIPOINT ((110.537294 -66.268137)),110.5373,-66.2681,105.5719,16.54,16.713,,0.1738,-0.0441,-0.3331,-0.0014,-0.4622,,,990.4051,35.42,,28.598,,39.5399,11.6037,176.2684,4.8475,344.3061,381.0908,,,294.7469,298.0682,,,,126.5294,108.2607,114.038,80.8093,,14.4311,83.2,73.9,34.062,,34.0571,,-1.2,1,,1.0846,1.7791,-0.4212,,0.3229,,247.886,229.3933,244.3576,225.9705,6.4748,6.3301,5.8567,5.7187,,64.7579,64.8944,0.8
underway_1200.39569376,39569376,201516020,2015-12-25T14:20:05,42363.5973,MULTIPOINT ((110.535346 -66.267315)),110.5353,-66.2673,11.1132,79.4869,79.6541,,0.258,0.3176,0.0498,-0.1493,-0.4784,,,990.0552,35.6383,,28.4444,,39.7783,11.552,175.0238,4.8502,340.5217,377,,,285.6916,285.7393,,,,65.0428,71.9017,44.3172,68.068,,14.4194,75.6761,80.6946,34.1557,,34.1481,,0.2,-1.3,,0.9582,1.0187,-0.6792,,0.0586,,229.7544,153.0158,218.9649,139.7789,3.2235,3.007,7.2546,7.007,,66.8119,67.4333,0.67
underway_1200.39569478,39569478,201516020,2015-12-25T14:40:00,42363.6111,MULTIPOINT ((110.535773 -66.267511)),110.5358,-66.2675,347.0288,73.161,73.4,,0.1161,0.3199,-0.1066,0.0394,-0.2822,,,989.7837,35.6199,,28.4898,,39.75,11.5769,178.2746,4.8305,341.3312,377.7035,,,273.6065,271.8553,,,,41.1533,44.1753,22.3843,27.2272,,14.4249,74.9,80.8641,34.0801,,34.0849,,0.1,-1.4,,0.6423,0.2982,-0.5403,,0.1689,,245,172.0878,240.542,167.6336,6.8284,6.8084,6.9825,6.9542,,66.6347,66.5406,0.66
underway_1200.39569581,39569581,201516020,2015-12-25T15:00:00,42363.625,MULTIPOINT ((110.536294 -66.267986)),110.5363,-66.268,135.6375,37.8435,38.2,,0.2203,-0.0205,-0.2922,0.3076,0.0439,,,989.6027,35.21,,28.7179,,39.3001,11.5695,179.5409,4.8297,347.4868,384.8291,,,261.342,263.968,,,,37.5026,39.2962,33.3372,27.2272,,14.429,75.975,76.66,34.0771,,34.0839,,-1.2,-0.2,,-0.1724,0.3303,-0.3078,,0.44,,258.5481,217.2712,256.5481,214.974,4.7012,4.5904,4.4387,4.3356,,65.82,65.9657,0.94
underway_1200.39569684,39569684,201516020,2015-12-25T15:20:05,42363.6389,MULTIPOINT ((110.539004 -66.268046)),110.539,-66.268,320.0033,328.9841,329.2,,0.1199,0.007,-0.1238,0.1359,-0.0274,,,989.25,35.2115,,28.6748,,39.31,11.6138,180.6383,4.8359,348.1575,385.51,,,254.5176,254.8234,,,,27.8784,26.1548,21.0547,15.1369,,14.4321,80.4,78.5971,34.1052,,34.0888,,-1.4,-1.2,,-0.8624,-0.5343,-0.3203,,0.3848,,236.2745,268.3968,251.6094,283.2261,3.6564,3.6721,4.1209,4.1665,,64.514,64.97,0.8885
underway_1200.39569786,39569786,201516020,2015-12-25T15:40:00,42363.6528,MULTIPOINT ((110.535684 -66.26819)),110.5357,-66.2682,337.4314,42.088,42.4236,,0.2324,0.1484,-0.0086,-0.1285,-0.3774,,,989.0436,35.33,,28.5903,,39.4302,11.5935,181.9845,4.8648,346.4718,383.825,,,275.4792,279.1567,,,,17.5097,19.0983,13.1882,13.6136,,14.4275,81.1741,76.5,34.1665,,34.1454,,-1.7,-0.2515,,-1.3128,-0.671,-0.5887,,0.234,,264,224.0808,259.4383,219.8877,4.9097,4.9562,4.4707,4.5,,65.2511,64.9497,0.7896
underway_1200.39569889,39569889,201516020,2015-12-25T16:00:10,42363.6668,MULTIPOINT ((110.536381 -66.268166)),110.5364,-66.2682,259.1655,34.9591,35.3,,0.1197,0.0263,-0.0993,0.05,-0.0789,,,988.7773,35.793,,28.376,,39.943,11.5979,181.0943,4.8525,339.9956,376.2121,,,255.1267,258,,,,14.603,15.8968,10.5279,7.7792,,14.4376,82.7483,78,34.0977,,34.1036,,-1.7,-0.8,,-1.7409,-0.9135,-0.5251,,0.018,,276,240.0704,271.2724,235.3996,3.5391,3.6568,3.6509,3.7704,,66.1855,66.6025,0.457
underway_1200.39569991,39569991,201516020,2015-12-25T16:20:10,42363.6807,MULTIPOINT ((110.535938 -66.267988)),110.5359,-66.268,152.0447,50.8723,51.1,,0.0621,0.2324,0.0929,-0.0971,-0.3206,,,988.5827,35.46,,28.5452,,39.58,11.5903,182.7306,4.8597,345.2186,382.1347,,,273.2462,274.5564,,,,13.1147,15.3217,7.0186,7.7792,,14.4249,82.1,79.9,34.1169,,34.133,,-1.9,-1.5,,-1.9819,-1.4481,-0.6509,,0.1918,,291,238.1725,292.575,239.945,2.581,2.5425,3.3399,3.3,,65.88,66.5535,0.6631
underway_1200.39570093,39570093,201516020,2015-12-25T16:40:00,42363.6944,MULTIPOINT ((110.535923 -66.268116)),110.5359,-66.2681,326.2315,46.9468,47.3,,0.0658,0.2712,0.1513,-0.3257,-0.4327,,,988.2436,35.6498,,28.496,,39.7895,11.595,179.4508,4.8436,342.0093,378.4335,,,226.7777,226.3505,,,,11.9479,14.3238,3.5093,3.8896,,14.4247,83.7772,82.4,34.0493,,34.0221,,-1.9,-1.7,,-2.4217,-2.116,-0.4,,0.2329,,294.5816,247.4306,305.7448,258.3938,1.6485,1.7,2.3436,2.4,,66.4312,64.8429,0.5702
underway_1200.39570196,39570196,201516020,2015-12-25T17:00:05,42363.7084,MULTIPOINT ((110.5368 -66.268306)),110.5368,-66.2683,0,25.8486,26.2,,0.027,-0.1789,-0.303,0.1406,-0.0843,,,987.9614,35.73,,28.3935,,39.8713,11.6127,180.2705,4.8381,341.4369,378.0139,,,241.208,239.5614,,,,11.9479,13.9565,3.5093,3.8896,,14.4275,83.7277,83.1,34.1391,,34.1447,,-1.9723,-1.9,,-2.5995,-2.4693,-0.6794,,0.0015,,296.176,269.5112,309,282.9736,3.369,3.3824,3.7641,3.7824,,66.1836,66.3354,0.4587
underway_1200.39570298,39570298,201516020,2015-12-25T17:20:00,42363.7222,MULTIPOINT ((110.537169 -66.26832)),110.5372,-66.2683,108.628,14.6577,14.9,,0.0478,0.0985,0.0166,-0.0465,-0.1103,,,987.7836,35.6897,,28.402,,39.82,11.5748,177.3938,4.8584,342.1341,379.0759,,,282.0375,282.6202,,,,11.9479,12.8547,5.2639,3.8896,,14.4249,80,79.6,34.196,,34.197,,-2,-1.6495,,-2.3493,-2.2947,-0.7744,,-0.035,,245.4294,229.1699,241.8343,225.6392,2.4423,2.4024,2.521,2.4834,,66.2236,66.5023,0.4697
underway_1200.39570401,39570401,201516020,2015-12-25T17:40:05,42363.7362,MULTIPOINT ((110.53669 -66.268455)),110.5367,-66.2685,105.0235,20.148,20.3781,,0.1141,0.448,0.2947,-0.1657,-0.2937,,,987.5514,35.95,,28.179,,40.11,11.5632,178.5523,4.8475,339.4033,375.6974,,,289.8999,289.4205,,,,12.526,14.3254,7.0186,5.8346,,14.4224,80.4,80.2,34.1282,,34.133,,-1.9,-1.9,,-2.1323,-2.0624,-0.9194,,-0.244,,287.1014,266.3115,290.2028,268.9129,1.531,1.4203,2.221,2.1101,,64.1856,64.8596,0.23
underway_1200.39570504,39570504,201516020,2015-12-25T18:00:00,42363.75,MULTIPOINT ((110.537065 -66.268563)),110.5371,-66.2686,325.324,17.0311,17.2784,,0.1769,0.2505,0.1126,-0.2638,-0.5373,,,987.3036,35.82,,28.3288,,39.97,11.5642,182,4.8405,341.164,377.3249,,,296.6462,296.4218,,,,11.9479,13.4889,5.2639,5.8344,,14.4358,78.2407,78.4,34.0071,,34.0337,,-1.9,-1.8,,-1.9543,-1.8946,-0.9166,,0.024,,338.4298,320.5194,334.2149,316.4868,5.8764,6.0393,6.4129,6.5785,,64.6727,64.9938,0.35
underway_1200.39570607,39570607,201516020,2015-12-25T18:20:05,42363.7639,MULTIPOINT ((110.534597 -66.268422)),110.5346,-66.2684,291.9882,49.9918,50.3555,,0.4943,0.3261,0.1976,-0.2444,-0.4962,,,987.11,35.46,,28.5357,,39.5712,11.5624,181.945,4.8538,346.2642,383.4074,,,295.6955,295.6774,,,,17.2583,18.7372,7.0187,7.7792,,14.3327,75.9,76.0991,34.0835,,34.0823,,-2,-1.9,,-1.9652,-1.8754,-0.4209,,0.2253,,342.2292,286.3667,347.3438,292.3011,4.2064,4.5458,5.0326,5.3344,,60.7811,61.2324,0.6
underway_1200.39570709,39570709,201516020,2015-12-25T18:40:00,42363.7778,MULTIPOINT ((110.534701 -66.267607)),110.5347,-66.2676,241.1401,79.6065,79.8217,,0.0585,0.4636,0.1376,-0.2816,-0.701,,,986.9464,36.14,,28.145,,40.32,11.5464,163.0104,4.8429,335.2132,370.9895,,,296.551,296.727,,,,24.2288,26.0855,14.0379,13.6151,,14.3166,74.9,74.1,34.1619,,34.161,,-2,-1.8,,-1.9684,-1.8273,-1.069,,-0.308,,327.8625,245.7142,332.4834,250.5592,1.9779,1.9896,2.6828,2.6896,,67.5057,67.8476,0.19
underway_1200.39570811,39570811,201516020,2015-12-25T19:00:00,42363.7917,MULTIPOINT ((110.534839 -66.268213)),110.5348,-66.2682,115.8354,62.375,62.6,,0.1575,0.3272,0.2357,-0.5253,-0.631,,,986.72,36.29,,28.149,,40.48,11.54,170.714,4.8501,332.5323,367.9689,,,295.7595,296.6452,,,,29.2101,30.4943,14.0373,13.0638,,14.3302,75.0406,76,34.1189,,34.116,,-1.9,-1.8,,-1.9368,-1.7818,-0.851,,-0.264,,317.2638,254.7319,329.5767,267.3503,6.4428,6.2896,7.0247,6.8896,,62.0301,61.6561,0.1305
underway_1200.39570914,39570914,201516020,2015-12-25T19:20:05,42363.8056,MULTIPOINT ((110.534444 -66.267904)),110.5344,-66.2679,226.3419,84.7272,85,,0.1249,0.3751,0.1783,0.0164,-0.1031,,,986.5586,35.74,,28.4266,,39.8889,11.5675,174.1285,4.8544,341.1524,377.6811,,,293.8485,292.934,,,,46.555,48.4965,21.0587,21.3957,,14.3166,74.6,74.7,34.1446,,34.1564,,-2,-1.9,,-1.9184,-1.7311,-0.6808,,0.0297,,22.4642,297.7704,25.4642,300.5374,5.2849,5.1732,5.9872,5.8732,,62.5724,62.0138,0.46
underway_1200.39571016,39571016,201516020,2015-12-25T19:40:00,42363.8194,MULTIPOINT ((110.534734 -66.268233)),110.5347,-66.2682,184.8748,62.9354,63.1793,,0.2333,0.269,0.187,-0.2809,-0.4949,,,986.4336,36.0506,,28.225,,40.2206,11.6084,168.0446,4.828,336.86,372.7199,,,294.0271,294.1192,,,,57.4258,59.8846,26.3229,27.2288,,14.3031,76.881,76.9563,34.1443,,34.149,,-2.119,-2.2,,-2.0012,-1.8884,-0.9805,,-0.203,,49.6401,348.428,40.3599,338.8119,7.1979,7.044,7.6613,7.48,,61.2483,61.3178,0.2306
underway_1200.39571119,39571119,201516020,2015-12-25T20:00:00,42363.8333,MULTIPOINT ((110.53396 -66.268024)),110.534,-66.268,161.8691,67.3761,67.7112,,0.1918,0.6101,0.2444,-0.2986,-0.6029,,,986.34,36,,28.154,,40.17,11.5686,169.8477,4.8597,338.7745,374.8215,,,293.8154,293.603,,,,67.3842,69.806,29.8317,31.1191,,14.3166,75.1183,75.7658,34.1183,,34.109,,-2.4,-2.4,,-2.0974,-2.0503,-0.882,,-0.251,,74,7.7414,64,357.6475,9.8068,9.8,10.0065,9.9646,,61.76,62.2358,0.1907
underway_1200.39571222,39571222,201516020,2015-12-25T20:20:05,42363.8473,MULTIPOINT ((110.533464 -66.267571)),110.5335,-66.2676,207.2476,94.8554,94.9869,,0.4513,0.4566,0.2124,-0.1869,-0.6112,,,986.2772,35.799,,28.3155,,39.949,11.582,169.513,4.8306,341.0679,377.8207,,,293.5895,293.0543,,,,100.3219,102.2177,47.3826,49.0485,,14.3166,76.2686,76.4,34.2443,,34.2329,,-2.6,-2.6,,-2.2982,-2.2429,-0.9426,,-0.1698,,83.6922,351.2998,75.6922,342.646,11.7891,11.5538,12.1763,11.8846,,63.9862,63.7541,0.35
underway_1200.39571325,39571325,201516020,2015-12-25T20:40:10,42363.8612,MULTIPOINT ((110.533649 -66.267684)),110.5336,-66.2677,170.6568,80.5731,80.8,,0.2133,0.5142,0.343,-0.3782,-0.568,,,986.1243,36.16,,28.0023,,40.34,11.6094,162.7492,4.8355,336.9909,372.9247,,,291.674,291.839,,,,180.0738,181.5524,93.0116,95.3109,,14.3166,76.4174,76.8464,34.1459,,34.148,,-2.6,-2.7,,-2.1718,-2.1124,-1.0879,,-0.4667,,89,9.8719,78.3398,358.8418,10.7684,10.7981,10.7076,10.6981,,64.9019,64.7999,0.04
underway_1200.39571426,39571426,201516020,2015-12-25T21:00:00,42363.875,MULTIPOINT ((110.533718 -66.267291)),110.5337,-66.2673,206.9766,114.251,114.4077,,0.3108,0.3266,-0.1021,-0.1229,-0.4875,,,985.98,35.52,,28.492,,39.6493,11.5931,175.0663,4.8452,346.1916,383.2022,,,282.7209,282.251,,,,522.2155,492.7405,328.5978,326.764,,14.3065,72.4663,74.0468,34.1049,,34.117,,-2.6,-2.8,,-1.3555,-1.2257,-0.5799,,0.143,,92.6673,340.2,84.6673,332.5,11.0026,10.9,11.6094,11.4667,,64.7819,64.6281,0.5007
underway_1200.39571529,39571529,201516020,2015-12-25T21:20:05,42363.8889,MULTIPOINT ((110.533713 -66.267558)),110.5337,-66.2676,166.344,99.5389,99.7,,0.1505,0.541,0.2286,0.0135,-0.2882,,,985.8915,35.8883,,28.1764,,40.0383,11.5798,157.7378,4.83,340.5578,377.2192,,,229.2598,228.8238,,,,458.081,431.2974,263.6935,254.3785,,14.2896,72.8663,73.8038,34.2122,,34.1922,,-3,-3,,-1.2488,-1.3518,-1.0439,,-0.2987,,94.1733,356.1866,83.1733,344.7693,10.3012,10.3559,10.5347,10.5559,,61.9467,61.9113,0.2408
underway_1200.39571631,39571631,201516020,2015-12-25T21:40:05,42363.9028,MULTIPOINT ((110.533711 -66.267257)),110.5337,-66.2673,150.7986,117.9772,118.1,,0.08,0.6106,0.3502,0.019,-0.2006,,,985.66,35.44,,28.4979,,39.56,11.615,164.9471,4.8274,347.3981,384.4174,,,222.5955,222.057,,,,508.4504,494.8418,293.075,299.1118,,14.2634,65.3976,65.5929,34.0778,,34.092,,-3.4,-3.4,,-1.9374,-2.3714,-0.5084,,0.1723,,96.1799,338.4519,88.1799,331.054,13.2991,13.3381,13.9898,14.0201,,64.0615,64.6391,0.56
underway_1200.39571734,39571734,201516020,2015-12-25T22:00:05,42363.9167,MULTIPOINT ((110.53479 -66.266798)),110.5348,-66.2668,104.42,161.8388,162,,0.162,0.2681,-0.0366,0.1664,-0.2482,,,985.6388,35.7408,,28.336,,39.89,11.6049,159.1212,4.8608,343.2109,379.3508,,,220.3237,220.2908,,,,578.8224,583.3856,331.683,338.8612,,14.2219,58.5269,59.3821,33.9894,,33.9833,,-3.5,-3.297,,-2.1718,-1.7318,-0.5626,,0.0775,,73.626,272.1878,87.187,286.0496,13.8009,13.9439,14.5017,14.6626,,66.7085,67.3553,0.3492
underway_1200.39571836,39571836,201516020,2015-12-25T22:20:00,42363.9306,MULTIPOINT ((110.535339 -66.266525)),110.5353,-66.2665,145.5422,177.0519,177.3584,,0.1387,0.3649,0.136,0.2159,-0.1152,,,985.5123,35.47,,28.539,,39.59,11.5633,157,4.8616,347.0569,383.9477,,,220.3644,218.911,,,,656.2396,656.7054,357.5161,362.3103,,14.1813,55.845,56.4909,34.0856,,34.092,,-3.8,-2.9,,-2.192,-1.0516,-0.4318,,0.221,,70.3045,254.5132,102.7818,286.4123,12.0104,12.0477,10.3594,10.4655,,67.5937,67.9552,0.5309
