FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7969861,7969861,199798040,1997-12-25T01:40:00,,MULTIPOINT ((71.629 -67.163)),71.629,-67.163,,,303.44,12.6,,,,,,,,984.3,,,0.1003,,,0.035,39.32,0.12,,,,,,,,769.02,,,,248.29,232.16,,,91.49,94.08,,,0.0532,,-2.32,-2.45,,,,-0.94,-0.99,23.174,,168.51,310.94,169.11,310.41,9.52,8.54,9.61,8.64,,,532.6683,
underway_1200.7969981,7969981,199798040,1997-12-25T02:00:00,,MULTIPOINT ((71.4793 -67.1382)),71.4793,-67.1382,,,289.17,10.8,,,,,,,,984.4,,,0.1003,,,0.035,39.67,0.11,,,,,,,,646.21,,,,199.34,201.2,,,92.92,94.53,,,0.0533,,-2.99,-3.35,,,,-1.04,-1.06,23.018,,188.7,324.49,185.97,318.82,6.97,11.82,8.11,12.03,,,524.9551,
underway_1200.7970101,7970101,199798040,1997-12-25T02:20:00,,MULTIPOINT ((71.4117 -67.1142)),71.4117,-67.1142,,,18.62,7.2,,,,,,,,984.6,,,0.0994,,,0.035,39.51,0.11,,,,,,,,705.72,,,,213.58,230.43,,,94.57,95.95,,,0.053,,-3.01,-3.23,,,,-1.15,-1.22,22.839,,179.69,60.94,193.53,66.96,6.38,2.45,6.94,0.75,,,519.2809,
underway_1200.7970221,7970221,199798040,1997-12-25T02:40:00,,MULTIPOINT ((71.3283 -67.076)),71.3283,-67.076,,,326.79,9,,,,,,,,984.7,,,0.0994,,,0.035,39.69,0.11,,,,,,,,779.85,,,,239.97,256.38,,,94.82,96.91,,,0.0531,,-3.63,-3.99,,,,-1.08,-1.09,22.703,,193.96,326.18,191.13,319.82,5,7.35,5.81,7.08,,,519.6265,
underway_1200.7970341,7970341,199798040,1997-12-25T03:00:00,,MULTIPOINT ((71.266 -67.0403)),71.266,-67.0403,,,260.17,5.4,,,,,,,,984.7,,,0.0995,,,0.035,39.9,0.11,,,,,,,,1016.4,,,,292.23,298.84,,,95.55,97.78,,,0.0533,,-3.47,-3.78,,,,-1.26,-1.16,22.527,,172.84,313.1,170.78,311.07,5.81,7.95,5.99,7.94,,,504.1152,
underway_1200.7970461,7970461,199798040,1997-12-25T03:20:00,,MULTIPOINT ((71.1832 -67.0207)),71.1832,-67.0207,,,324.02,10.8,,,,,,,,984.9,,,0.0995,,,0.035,39.88,0.12,,,,,,,,832.76,,,,253.51,278.23,,,95.07,97.35,,,0.0534,,-3.35,-3.83,,,,-1.11,-1.23,22.376,,177.33,323.16,176.54,317.96,6.91,6.23,7.52,5.95,,,487.7475,
underway_1200.7970581,7970581,199798040,1997-12-25T03:40:00,,MULTIPOINT ((71.059 -66.9893)),71.059,-66.9893,,,298.23,10.8,,,,,,,,985.1,,,0.0985,,,0.035,40.11,0.13,,,,,,,,1305.8,,,,430.39,474.17,,,93.65,97.16,,,0.053,,-2.98,-3.61,,,,-1.22,-1.32,22.243,,174.3,322.21,173.41,316.81,6.67,9.37,7.55,9.41,,,467.9711,
underway_1200.7970701,7970701,199798040,1997-12-25T04:00:00,,MULTIPOINT ((70.9883 -66.9552)),70.9883,-66.9552,,,307.22,9,,,,,,,,985.2,,,0.0985,,,0.035,40.06,0.12,,,,,,,,1207.5,,,,357.62,411.11,,,92.89,95.99,,,0.0532,,-2.67,-3.47,,,,-1.25,-1.19,22.119,,177.9,321.08,176.61,316.09,5.66,6.74,6.24,6.6,,,469.3195,
underway_1200.7970821,7970821,199798040,1997-12-25T04:20:00,,MULTIPOINT ((70.8502 -66.9218)),70.8502,-66.9218,,,309.34,10.8,,,,,,,,985.2,,,0.0986,,,0.035,40.5,0.1,,,,,,,,1077.6,,,,327.55,348.4,,,92.4,96.01,,,0.0533,,-3.41,-3.61,,,,-1.33,-1.37,22.018,,151.2,337.96,153.01,329.14,5.91,5.71,6.85,5.24,,,454.2202,
underway_1200.7970941,7970941,199798040,1997-12-25T04:40:00,,MULTIPOINT ((70.7675 -66.8975)),70.7675,-66.8975,,,293.3,9,,,,,,,,985.3,,,0.0986,,,0.035,40.95,0.11,,,,,,,,1679.1,,,,463.89,521.46,,,92.96,95.24,,,0.0533,,-2.57,-3.04,,,,-1.18,-1.19,21.935,,165.59,327.3,163.36,320.22,4.9,6.95,5.76,6.67,,,446.7566,
underway_1200.7971061,7971061,199798040,1997-12-25T05:00:00,,MULTIPOINT ((70.6635 -66.866)),70.6635,-66.866,,,314.32,9,,,,,,,,985.3,,,0.0986,,,0.035,40.83,0.1,,,,,,,,1155.6,,,,396.92,426.55,,,90.75,95.37,,,0.0534,,-2.54,-2.72,,,,-0.96,-1.04,21.866,,162.25,305.65,159.43,304.89,7.34,4.63,7.44,4.26,,,428.9393,
underway_1200.7971181,7971181,199798040,1997-12-25T05:20:00,,MULTIPOINT ((70.5462 -66.8423)),70.5462,-66.8423,,,301.67,7.2,,,,,,,,985.3,,,0.0986,,,0.035,41.06,0.11,,,,,,,,978.43,,,,533.3,586.51,,,90.63,94.44,,,0.0535,,-2.59,-2.51,,,,-0.72,-0.91,21.779,,166.76,315.45,165.06,312.54,5.05,5.13,5.3,4.98,,,418.7442,
underway_1200.7971301,7971301,199798040,1997-12-25T05:40:00,,MULTIPOINT ((70.4132 -66.8252)),70.4132,-66.8252,,,294.35,10.8,,,,,,,,985.4,,,0.0986,,,0.035,0,0.12,,,,,,,,731.05,,,,798.05,816.88,,,88.01,93.12,,,0.0535,,-1.83,-2.76,,,,-0.7,-0.76,21.761,,153.5,324.98,153.6,318.69,6.48,6.94,7.26,6.76,,,605.6164,
underway_1200.7971421,7971421,199798040,1997-12-25T06:00:00,,MULTIPOINT ((70.2477 -66.8095)),70.2477,-66.8095,,,287.06,12.6,,,,,,,,985.4,,,0.0997,,,0.035,0,0.11,,,,,,,,721.02,,,,735.57,770.73,,,89.35,93.73,,,0.054,,-2.53,-3.02,,,,-0.84,-0.89,21.711,,150.27,330.02,152.39,322.34,6.67,8.71,7.8,8.68,,,1081.287,
underway_1200.7971541,7971541,199798040,1997-12-25T06:20:00,,MULTIPOINT ((70.0763 -66.7998)),70.0763,-66.7998,,,267.16,12.6,,,,,,,,985.5,,,0.0987,,,0.035,41.09,0.12,,,,,,,,2181.5,,,,295.02,727.98,,,90.37,93.66,,,0.0536,,-2.62,-2.83,,,,-0.81,-0.86,21.688,,155.55,334.76,153.96,325.98,5.39,11.75,7.18,11.81,,,1208.2411,
underway_1200.7971661,7971661,199798040,1997-12-25T06:40:00,,MULTIPOINT ((69.9223 -66.7877)),69.9223,-66.7877,,,266.1,14.4,,,,,,,,985.6,,,0.0997,,,0.035,41.45,0.13,,,,,,,,2538.4,,,,836.32,841.77,,,88.99,92.78,,,0.0541,,-2.48,-2.75,,,,-0.87,-0.91,21.669,,154.85,334.05,154.4,325.73,6.33,13.56,8.33,13.84,,,1342.3354,
underway_1200.7971781,7971781,199798040,1997-12-25T07:00:00,,MULTIPOINT ((69.7412 -66.8002)),69.7412,-66.8002,,,249.37,14.4,,,,,,,,985.7,,,0.0997,,,0.035,41.36,0.1,,,,,,,,2548,,,,841.95,836.52,,,90.59,92.82,,,0.0541,,-2.6,-2.64,,,,-0.85,-0.86,21.66,,153.05,338.01,147.6,328.04,5.61,14.89,8.14,15.06,,,,
underway_1200.7971901,7971901,199798040,1997-12-25T07:20:00,,MULTIPOINT ((69.5783 -66.8145)),69.5783,-66.8145,,,253.76,12.6,,,,,,,,986,,,0.0997,,,0.035,41.42,0.11,,,,,,,,2497.1,,,,800.86,895.24,,,89.2,92.38,,,0.0541,,-2.5,-2.58,,,,-0.88,-0.94,21.661,,163.4,332.78,157.45,324.75,6.59,14.4,8.5,14.68,,,955.3476,
underway_1200.7972021,7972021,199798040,1997-12-25T07:40:00,,MULTIPOINT ((69.4043 -66.8112)),69.4043,-66.8112,,,262.27,9,,,,,,,,986.2,,,0.0997,,,0.035,41.41,0.11,,,,,,,,543.5,,,,837.6,851.58,,,85.42,91.15,,,0.0541,,-1.49,-1.73,,,,-0.89,-0.82,21.648,,158.39,315.56,157.73,312.45,7.26,10.03,7.85,10.25,,,886.4548,
underway_1200.7972141,7972141,199798040,1997-12-25T08:00:00,,MULTIPOINT ((69.214 -66.8175)),69.214,-66.8175,,,284.25,12.6,,,,,,,,986.4,,,0.0997,,,0.035,41.28,0.12,,,,,,,,2423.4,,,,766.57,785.36,,,83.25,89.02,,,0.0541,,-1.47,-2.23,,,,-0.97,-0.96,21.658,,168.81,325.66,168.77,319.99,7.17,11.35,8.32,11.55,,,1113.312,
underway_1200.7972261,7972261,199798040,1997-12-25T08:20:00,,MULTIPOINT ((69.0323 -66.8072)),69.0323,-66.8072,,,278.7,14.4,,,,,,,,986.7,,,0.0997,,,0.035,41.42,0.13,,,,,,,,2473.6,,,,780.43,822.42,,,81.03,87.46,,,0.0541,,-1.1,-1.84,,,,-0.91,-0.94,21.655,,142.73,320.92,144.37,316.41,9.17,9.87,9.93,10.08,,,1443.1481,
underway_1200.7972381,7972381,199798040,1997-12-25T08:40:00,,MULTIPOINT ((68.8825 -66.795)),68.8825,-66.795,,,283.2,10.8,,,,,,,,986.9,,,0.0997,,,0.035,41.49,0.11,,,,,,,,2022.4,,,,623.08,634.26,,,80.54,83.6,,,0.0541,,-1.4,-1.32,,,,-0.96,-0.99,21.654,,158.69,314.79,159.97,312.41,7.81,9.1,8.24,9.37,,,,
underway_1200.7972501,7972501,199798040,1997-12-25T09:00:00,,MULTIPOINT ((68.7363 -66.7832)),68.7363,-66.7832,,,277.99,10.8,,,,,,,,987,,,0.0997,,,0.035,41.18,0.1,,,,,,,,2207.3,,,,689.52,727.08,,,79.58,81.78,,,0.0541,,-1.19,-1.12,,,,-0.94,-0.92,21.644,,158.64,315.97,159.78,312.93,7.79,9.83,8.39,10.16,,,1813.8276,
underway_1200.7972621,7972621,199798040,1997-12-25T09:20:00,,MULTIPOINT ((68.5758 -66.7818)),68.5758,-66.7818,,,273.46,10.8,,,,,,,,987.1,,,0.0997,,,0.035,41.45,0.12,,,,,,,,2129.5,,,,662.26,697.74,,,77.56,80.08,,,0.0541,,-0.83,-1,,,,-0.88,-0.95,21.631,,165.08,313.43,166.7,311.68,8.95,11.73,9.53,12.25,,,2014.4192,
underway_1200.7972741,7972741,199798040,1997-12-25T09:40:00,,MULTIPOINT ((68.408 -66.7785)),68.408,-66.7785,,,269.65,10.8,,,,,,,,987.4,,,0.0997,,,0.035,41.45,0.11,,,,,,,,2073.6,,,,644.06,688.79,,,74.42,77.2,,,0.0541,,-0.91,-0.82,,,,-0.97,-0.96,21.625,,164.7,309.2,167.15,309.08,10.27,12.77,10.64,13.35,,,1967.7503,
underway_1200.7972861,7972861,199798040,1997-12-25T10:00:00,,MULTIPOINT ((68.2495 -66.782)),68.2495,-66.782,,,269.29,10.8,,,,,,,,987.5,,,0.0997,,,0.035,41.67,0.11,,,,,,,,1935,,,,610.93,650.9,,,71.89,74.61,,,0.0541,,-0.51,-0.78,,,,-0.92,-0.93,21.621,,161.88,310.04,164.61,310.19,10.18,12.88,10.51,13.47,,,1905.8331,
underway_1200.7972981,7972981,199798040,1997-12-25T10:20:00,,MULTIPOINT ((68.0975 -66.7713)),68.0975,-66.7713,,,273.44,12.6,,,,,,,,987.7,,,0.0997,,,0.035,41.28,0.11,,,,,,,,454.22,,,,675.1,728.8,,,70.82,74.43,,,0.0541,,-0.2,-0.72,,,,-0.9,-0.91,21.594,,176.97,319.85,176.66,315.92,9.8,15.11,11.07,15.8,,,1866.3431,
underway_1200.7973101,7973101,199798040,1997-12-25T10:40:00,,MULTIPOINT ((67.9077 -66.7693)),67.9077,-66.7693,,,278.68,14.4,,,,,,,,987.9,,,0.0997,,,0.035,40.66,0.11,,,,,,,,1915.3,,,,587.75,638.2,,,68.31,72.24,,,0.0542,,-0.25,-0.84,,,,-0.93,-0.94,21.572,,167.26,324.67,167.57,318.91,8.58,13.8,10.07,14.29,,,2197.2445,
underway_1200.7973221,7973221,199798040,1997-12-25T11:00:00,,MULTIPOINT ((67.7072 -66.7697)),67.7072,-66.7697,,,263.78,14.4,,,,,,,,988,,,0.0997,,,0.035,40.77,0.11,,,,,,,,1933.2,,,,592.99,643.15,,,70.31,73.77,,,0.0542,,-0.56,-0.93,,,,-0.9,-0.91,21.522,,178.44,334.25,172.64,325.68,6.97,16.05,9.28,16.39,,,2221.6571,
underway_1200.7973341,7973341,199798040,1997-12-25T11:20:00,,MULTIPOINT ((67.5078 -66.7762)),67.5078,-66.7762,,,262.96,14.4,,,,,,,,988.2,,,0.0997,,,0.035,41.13,0.11,,,,,,,,1822,,,,567.08,611.34,,,74.03,75.14,,,0.0542,,-0.74,-0.86,,,,-0.87,-0.85,21.521,,201.71,343.99,182.74,332.26,5.63,17.83,8.49,17.95,,,1913.1943,
underway_1200.7973461,7973461,199798040,1997-12-25T11:40:00,,MULTIPOINT ((67.336 -66.7877)),67.336,-66.7877,,,261.93,14.4,,,,,,,,988.5,,,0.0997,,,0.035,41.44,0.11,,,,,,,,1626.4,,,,496.58,540.38,,,73.91,75.58,,,0.0542,,-0.78,-0.84,,,,-0.72,-0.68,21.488,,220.11,347.5,194.95,335.68,6.41,19.66,8.79,19.61,,,1954.1522,
underway_1200.7973581,7973581,199798040,1997-12-25T12:00:00,,MULTIPOINT ((67.142 -66.795)),67.142,-66.795,,,269.3,10.8,,,,,,,,988.7,,,0.0997,,,0.035,40.9,0.11,,,,,,,,1625.7,,,,489.95,538.36,,,76.96,78.26,,,0.0542,,-0.78,-0.88,,,,-0.62,-0.59,21.481,,222.62,341.13,203.87,329.93,7.82,17.22,9.65,17.35,,,1547.3387,
underway_1200.7973701,7973701,199798040,1997-12-25T12:20:00,,MULTIPOINT ((66.9467 -66.794)),66.9467,-66.794,,,254.95,12.6,,,,,,,,988.9,,,0.0998,,,0.035,40.3,0.12,,,,,,,,1632.2,,,,498.94,548.5,,,75.33,76.74,,,0.0543,,-0.8,-0.84,,,,-0.76,-0.67,21.412,,261.97,2.55,201.86,343.13,5.11,17.67,6.47,17.4,,,1510.3271,
underway_1200.7973821,7973821,199798040,1997-12-25T12:40:00,,MULTIPOINT ((66.7677 -66.7933)),66.7677,-66.7933,,,273.46,10.8,,,,,,,,989.1,,,0.0998,,,0.035,40.45,0.11,,,,,,,,1507.1,,,,433.17,499.71,,,75.9,76.87,,,0.0543,,-0.71,-0.8,,,,-0.96,-0.93,21.404,,216.65,342.61,197.2,331.17,5.06,14.2,7.05,14.21,,,1219.4735,
underway_1200.7973941,7973941,199798040,1997-12-25T13:00:00,,MULTIPOINT ((66.596 -66.7853)),66.596,-66.7853,,,287.39,14.4,,,,,,,,989.2,,,0.0998,,,0.035,41.98,0.11,,,,,,,,1397.3,,,,386.8,456.81,,,76.38,77.54,,,0.0543,,-0.63,-0.75,,,,-0.7,-0.57,21.381,,214.95,340.33,201.78,329.68,6.11,17.27,8.87,17.51,,,997.9215,
underway_1200.7974061,7974061,199798040,1997-12-25T13:20:00,,MULTIPOINT ((66.4112 -66.7558)),66.4112,-66.7558,,,298.88,14.4,,,,,,,,989.3,,,0.0998,,,0.035,40.17,0.11,,,,,,,,1286.5,,,,340.85,417.12,,,76.8,78.5,,,0.0543,,-0.66,-0.83,,,,-0.89,-0.82,21.362,,217.75,336.33,208.67,326.83,6.86,16.89,9.4,17.18,,,1462.709,
underway_1200.7974181,7974181,199798040,1997-12-25T13:40:00,,MULTIPOINT ((66.2422 -66.7182)),66.2422,-66.7182,,,259.14,12.6,,,,,,,,989.5,,,0.0998,,,0.035,39.88,0.1,,,,,,,,1142.4,,,,324.67,388.06,,,78.82,80.21,,,0.0543,,-0.87,-0.94,,,,-0.97,-0.81,21.359,,213.83,344.02,205.83,338.42,7.2,18.43,8.94,19.36,,,1558.6213,
underway_1200.7974301,7974301,199798040,1997-12-25T14:00:00,,MULTIPOINT ((66.0625 -66.733)),66.0625,-66.733,,,273.81,12.6,,,,,,,,989.6,,,0.0998,,,0.035,40.56,0.11,,,,,,,,1047.2,,,,282.63,350.18,,,77.97,79.29,,,0.0544,,-0.89,-0.97,,,,-0.9,-1.04,21.35,,230.35,347.01,205.62,335.2,5.93,17.49,7.98,17.42,,,1476.9126,
underway_1200.7974421,7974421,199798040,1997-12-25T14:20:00,,MULTIPOINT ((65.872 -66.7293)),65.872,-66.7293,,,269.99,14.4,,,,,,,,989.8,,,0.0998,,,0.035,40.39,0.11,,,,,,,,929.85,,,,248.55,315.22,,,79.07,80,,,0.0544,,-0.97,-1.04,,,,-0.94,-0.85,21.346,,86.97,0.27,202.89,338.82,1.16,13.24,7.24,18.46,,,1986.903,
underway_1200.7974541,7974541,199798040,1997-12-25T14:40:00,,MULTIPOINT ((65.6802 -66.73)),65.6802,-66.73,,,279.39,14.4,,,,,,,,989.9,,,0.0998,,,0.035,39.76,0.12,,,,,,,,828.58,,,,215.75,276.58,,,80.29,81.26,,,0.0544,,-1.11,-1.16,,,,-1.05,-1.01,21.343,,239.34,347.6,214.79,336.18,6.66,19.96,8.9,19.91,,,1948.6206,
underway_1200.7974661,7974661,199798040,1997-12-25T15:00:00,,MULTIPOINT ((65.4845 -66.7263)),65.4845,-66.7263,,,277.29,14.4,,,,,,,,990.1,,,0.0998,,,0.035,40.8,0.12,,,,,,,,713.7,,,,184.55,238.25,,,81.28,81.96,,,0.0544,,-1.16,-1.23,,,,-0.96,-1.17,21.342,,281.12,0.39,220.83,339.79,1.84,16.23,8.34,20.21,,,1933.3341,
underway_1200.7974781,7974781,199798040,1997-12-25T15:20:00,,MULTIPOINT ((65.2912 -66.7232)),65.2912,-66.7232,,,275.22,14.4,,,,,,,,990.2,,,0.0998,,,0.035,41.31,0.11,,,,,,,,625.25,,,,162.95,211.95,,,81.5,82.2,,,0.0544,,-1.14,-1.2,,,,-0.86,-0.78,21.353,,277.52,0.64,218.11,340.33,5.63,20.03,7.97,19.89,,,1760.7828,
underway_1200.7974901,7974901,199798040,1997-12-25T15:40:00,,MULTIPOINT ((65.0937 -66.7183)),65.0937,-66.7183,,,271.37,14.4,,,,,,,,990.3,,,0.0998,,,0.035,40.23,0.11,,,,,,,,530.18,,,,134.83,182.55,,,86.79,86.34,,,0.0544,,-1.11,-1.15,,,,-0.86,-0.89,21.357,,297.87,6.95,225.12,347.26,5.21,19.21,5.75,18.84,,,1630.44,
underway_1200.7975021,7975021,199798040,1997-12-25T16:00:00,,MULTIPOINT ((64.8842 -66.7228)),64.8842,-66.7228,,,267.53,14.4,,,,,,,,990.3,,,0.0998,,,0.035,40.17,0.11,,,,,,,,446.5,,,,116.56,156.47,,,88.36,88.71,,,0.0543,,-1,-1.13,,,,-0.95,-0.96,21.359,,296.37,8.08,225.22,348.21,5.65,19.53,5.84,19.14,,,2144.5686,
underway_1200.7975141,7975141,199798040,1997-12-25T16:20:00,,MULTIPOINT ((64.6772 -66.7293)),64.6772,-66.7293,,,269.66,14.4,,,,,,,,990.4,,,0.0998,,,0.035,40.37,0.12,,,,,,,,368.07,,,,98.14,133.68,,,87.78,88.93,,,0.0543,,-1.15,-1.22,,,,-0.98,-0.97,21.366,,312.07,12.82,208.18,343.46,6.48,19.68,5.8,17.91,,,2188.7651,
underway_1200.7975261,7975261,199798040,1997-12-25T16:40:00,,MULTIPOINT ((64.4675 -66.7282)),64.4675,-66.7282,,,267.88,14.4,,,,,,,,990.5,,,0.0998,,,0.035,40.28,0.13,,,,,,,,302.64,,,,79.67,111.75,,,90.76,90.88,,,0.0543,,-1.45,-1.47,,,,-1.03,-0.98,21.39,,313.87,15.38,273.19,1.43,7.51,20.35,5.37,19.75,,,2074.3407,
underway_1200.7975381,7975381,199798040,1997-12-25T17:00:00,,MULTIPOINT ((64.2842 -66.7507)),64.2842,-66.7507,,,237.19,10.8,,,,,,,,990.7,,,0.0998,,,0.031,40.3,0.1,,,,,,,,234.79,,,,69.93,97.62,,,94.81,93.6,,,0.0543,,-1.84,-1.78,,,,-1.01,-1.02,21.372,,305.38,27.13,295.46,17.88,7.31,15.02,4.99,14.01,,,1754.2502,
underway_1200.7975501,7975501,199798040,1997-12-25T17:20:00,,MULTIPOINT ((64.117 -66.7833)),64.117,-66.7833,,,246.98,14.4,,,,,,,,990.7,,,0.0998,,,0.035,40.11,0.11,,,,,,,,178.2,,,,51.49,73.78,,,94.75,94.44,,,0.0543,,-1.55,-1.54,,,,-1.01,-1.06,21.41,,303.27,20.61,275,7.9,8.7,20.54,5.76,19.68,,,,
underway_1200.7975621,7975621,199798040,1997-12-25T17:40:00,,MULTIPOINT ((63.939 -66.8193)),63.939,-66.8193,,,237.45,10.8,,,,,,,,990.9,,,0.0998,,,0.035,40.14,0.12,,,,,,,,138.92,,,,42.73,65.63,,,95.19,94.84,,,0.0543,,-1.99,-1.97,,,,-0.87,-0.94,21.397,,303.79,23.2,282.3,10.85,5.99,14.14,3.45,13.39,,,356.8243,
underway_1200.7975741,7975741,199798040,1997-12-25T18:00:00,,MULTIPOINT ((63.8012 -66.849)),63.8012,-66.849,,,264.74,9,,,,,,,,991,,,0.0998,,,0.035,40.66,0.11,,,,,,,,105.02,,,,22.65,41.52,,,97.37,96.36,,,0.0543,,-2.38,-2.37,,,,-1.31,-1.26,21.375,,307.83,19.16,279.65,5.6,7.4,15.29,5.68,14.57,,,257.5009,
underway_1200.7975861,7975861,199798040,1997-12-25T18:20:00,,MULTIPOINT ((63.655 -66.86)),63.655,-66.86,,,261.25,9,,,,,,,,991.1,,,0.0998,,,0.035,40.47,0.11,,,,,,,,76.81,,,,17.73,32.15,,,98.16,97.5,,,0.0544,,-3.34,-3.31,,,,-1.46,-1.56,21.339,,306.88,21.71,283.92,9.33,8.17,15.82,6.27,14.97,,,198.8344,
underway_1200.7975981,7975981,199798040,1997-12-25T18:40:00,,MULTIPOINT ((63.52 -66.883)),63.52,-66.883,,,223.27,10.8,,,,,,,,991.3,,,0.0998,,,0.035,40.04,0.11,,,,,,,,67.83,,,,17.17,32.08,,,99.11,98.58,,,0.0544,,-2.98,-2.94,,,,-1.51,-1.19,21.283,,307.83,29.78,307.39,22.09,6.72,13.42,4.68,12.33,,,171.6642,
underway_1200.7976101,7976101,199798040,1997-12-25T19:00:00,,MULTIPOINT ((63.4098 -66.9135)),63.4098,-66.9135,,,239.64,5.4,,,,,,,,991.4,,,0.0998,,,0.035,40.36,0.12,,,,,,,,57.57,,,,13.64,32.91,,,99.12,98.67,,,0.0545,,-3.11,-3.17,,,,-1.56,-1.65,21.215,,272.65,23.24,256.94,12.24,9.94,14.67,8.56,13.76,,,,
underway_1200.7976221,7976221,199798040,1997-12-25T19:20:00,,MULTIPOINT ((63.2953 -66.9502)),63.2953,-66.9502,,,233.4,7.2,,,,,,,,991.4,,,0.0998,,,0.035,40.27,0.1,,,,,,,,47.46,,,,11.79,32.9,,,98.45,98.69,,,0.0546,,-2.91,-2.89,,,,-1.45,-1.01,21.131,,286.48,28.91,276.72,20.91,8.55,14.11,6.78,13,,,131.6568,
underway_1200.7976341,7976341,199798040,1997-12-25T19:40:00,,MULTIPOINT ((63.227 -66.9678)),63.227,-66.9678,,,252.17,1.8,,,,,,,,991.5,,,0.0999,,,0.035,40.06,0.1,,,,,,,,44.8,,,,10.52,22.9,,,98.29,98.28,,,0.0547,,-3.1,-2.79,,,,-1.53,-1.66,21.035,,293.13,30.23,284.5,22.35,9.7,11.22,8.53,10.17,,,121.5241,
underway_1200.7976461,7976461,199798040,1997-12-25T20:00:00,,MULTIPOINT ((63.187 -66.984)),63.187,-66.984,,,233.73,0,,,,,,,,991.6,,,0.0989,,,0.035,40.08,0.13,,,,,,,,45.11,,,,13.74,26.06,,,97.13,97.5,,,0.0543,,-3.3,-3.17,,,,-1.52,-1.71,20.921,,282.55,51.2,283.7,52.34,11.74,11.74,10.18,10.18,,,116.0812,
underway_1200.7976581,7976581,199798040,1997-12-25T20:20:00,,MULTIPOINT ((63.1592 -67.0038)),63.1592,-67.0038,,,196.05,0,,,,,,,,991.7,,,0.0989,,,0.035,39.7,0.11,,,,,,,,49.64,,,,19.81,36.92,,,97.61,97.94,,,0.0544,,-4.09,-3.89,,,,-1.47,-1.69,20.813,,273.04,76.02,276.39,79.38,11.79,11.79,9.85,9.85,,,107.662,
underway_1200.7976701,7976701,199798040,1997-12-25T20:40:00,,MULTIPOINT ((63.1343 -67.0307)),63.1343,-67.0307,,,200.6,7.2,,,,,,,,991.8,,,0.0989,,,0.031,40.18,0.11,,,,,,,,58.77,,,,25.89,46.09,,,97.06,97.79,,,0.0545,,-4.58,-4.44,,,,-1.5,-1.64,20.678,,286.34,53.03,294.15,55.07,10.15,12.7,9.13,11.09,,,185.5292,
underway_1200.7976821,7976821,199798040,1997-12-25T21:00:00,,MULTIPOINT ((63.116 -67.0555)),63.116,-67.0555,,,220.12,3.6,,,,,,,,992,,,0.099,,,0.035,40.51,0.11,,,,,,,,71.85,,,,31.72,50.94,,,96.93,98.06,,,0.0546,,-5.1,-4.96,,,,-1.52,-1.63,20.547,,281.66,46.84,283.73,46.54,10.16,12.28,8.77,10.84,,,357.6057,
underway_1200.7976941,7976941,199798040,1997-12-25T21:20:00,,MULTIPOINT ((63.1145 -67.075)),63.1145,-67.075,,,167.39,1.8,,,,,,,,992,,,0.098,,,0.035,39.5,0.11,,,,,,,,88.43,,,,51.96,74.99,,,97.38,98.41,,,0.0542,,-4.39,-4.22,,,,-1.5,-1.66,20.432,,264.18,82.61,273.49,90.83,7.3,7.31,6.84,6.57,,,426.6656,
underway_1200.7977061,7977061,199798040,1997-12-25T21:40:00,,MULTIPOINT ((63.1062 -67.0942)),63.1062,-67.0942,,,198.5,0,,,,,,,,992.1,,,0.098,,,0.035,40.14,0.09,,,,,,,,119.87,,,,54.69,84.93,,,96.99,97.98,,,0.0544,,-4.4,-4.26,,,,-1.57,-1.74,20.257,,275.47,79.28,280.11,83.95,8.75,8.75,7.56,7.56,,,461.3449,
